createdAt,value
2023-05-05T00:01:34.912Z,14.91
2023-05-05T00:04:01.600Z,14.90
2023-05-05T00:06:28.681Z,14.87
2023-05-05T00:08:56.136Z,14.86
2023-05-05T00:11:22.683Z,14.87
2023-05-05T00:13:50.365Z,14.85
2023-05-05T00:16:17.575Z,14.85
2023-05-05T00:18:44.634Z,14.84
2023-05-05T00:21:11.108Z,14.77
2023-05-05T00:23:37.577Z,14.73
2023-05-05T00:26:04.027Z,14.69
2023-05-05T00:28:31.329Z,14.64
2023-05-05T00:30:57.893Z,14.61
2023-05-05T00:33:24.488Z,14.60
2023-05-05T00:35:51.723Z,14.57
2023-05-05T00:38:18.267Z,14.56
2023-05-05T00:40:44.720Z,14.54
2023-05-05T00:43:12.961Z,14.53
2023-05-05T00:45:42.743Z,14.51
2023-05-05T00:48:10.165Z,14.51
2023-05-05T00:50:37.420Z,14.51
2023-05-05T00:53:06.254Z,14.53
2023-05-05T00:55:35.406Z,14.56
2023-05-05T00:58:04.048Z,14.57
2023-05-05T01:00:31.458Z,14.55
2023-05-05T01:02:58.868Z,14.54
2023-05-05T01:05:27.757Z,14.54
2023-05-05T01:08:06.356Z,14.54
2023-05-05T01:10:37.072Z,14.54
2023-05-05T01:13:32.031Z,14.51
2023-05-05T01:16:08.383Z,14.51
2023-05-05T01:19:00.811Z,14.50
2023-05-05T01:21:40.299Z,14.54
2023-05-05T01:24:40.720Z,14.56
2023-05-05T01:27:28.370Z,14.60
2023-05-05T01:30:19.454Z,14.65
2023-05-05T01:32:55.172Z,14.71
2023-05-05T01:35:29.858Z,14.77
2023-05-05T01:38:05.790Z,14.83
2023-05-05T01:40:39.051Z,14.84
2023-05-05T01:43:08.108Z,14.83
2023-05-05T01:45:39.349Z,14.85
2023-05-05T01:48:08.059Z,14.85
2023-05-05T01:50:36.816Z,14.86
2023-05-05T01:53:05.085Z,14.89
2023-05-05T01:55:33.460Z,14.90
2023-05-05T01:58:02.747Z,14.90
2023-05-05T02:00:30.427Z,14.93
2023-05-05T02:02:59.675Z,14.97
2023-05-05T02:05:27.603Z,14.98
2023-05-05T02:07:58.884Z,15.01
2023-05-05T02:10:27.617Z,15.02
2023-05-05T02:12:54.220Z,15.01
2023-05-05T02:15:21.955Z,15.00
2023-05-05T02:17:52.301Z,14.98
2023-05-05T02:20:20.562Z,14.95
2023-05-05T02:22:47.397Z,14.94
2023-05-05T02:25:14.535Z,14.91
2023-05-05T02:27:43.736Z,14.85
2023-05-05T02:30:14.315Z,14.79
2023-05-05T02:32:47.680Z,14.75
2023-05-05T02:35:17.296Z,14.69
2023-05-05T02:37:48.190Z,14.65
2023-05-05T02:40:19.914Z,14.58
2023-05-05T02:42:47.804Z,14.52
2023-05-05T02:45:20.028Z,14.38
2023-05-05T02:47:46.603Z,14.29
2023-05-05T02:50:13.160Z,14.20
2023-05-05T02:52:40.563Z,14.12
2023-05-05T02:55:07.914Z,14.06
2023-05-05T02:57:59.211Z,14.03
2023-05-05T03:00:41.230Z,14.03
2023-05-05T03:03:17.715Z,14.01
2023-05-05T03:06:03.023Z,13.96
2023-05-05T03:08:41.604Z,13.89
2023-05-05T03:11:35.553Z,13.80
2023-05-05T03:14:13.411Z,13.73
2023-05-05T03:16:43.509Z,13.69
2023-05-05T03:19:12.233Z,13.66
2023-05-05T03:21:40.820Z,13.66
2023-05-05T03:24:17.560Z,13.63
2023-05-05T03:26:45.603Z,13.63
2023-05-05T03:29:13.827Z,13.59
2023-05-05T03:31:40.874Z,13.57
2023-05-05T03:34:08.234Z,13.55
2023-05-05T03:36:35.864Z,13.54
2023-05-05T03:39:02.455Z,13.55
2023-05-05T03:41:28.987Z,13.53
2023-05-05T03:43:56.044Z,13.50
2023-05-05T03:46:23.564Z,13.46
2023-05-05T03:48:52.147Z,13.42
2023-05-05T03:51:18.724Z,13.41
2023-05-05T03:53:45.204Z,13.35
2023-05-05T03:56:11.888Z,13.28
2023-05-05T03:58:39.037Z,13.21
2023-05-05T04:01:06.562Z,13.16
2023-05-05T04:03:35.135Z,13.14
2023-05-05T04:06:02.574Z,13.14
2023-05-05T04:08:29.153Z,13.20
2023-05-05T04:10:57.620Z,13.25
2023-05-05T04:13:25.075Z,13.26
2023-05-05T04:15:54.917Z,13.24
2023-05-05T04:18:22.469Z,13.24
2023-05-05T04:20:50.950Z,13.25
2023-05-05T04:23:17.513Z,13.24
2023-05-05T04:25:45.104Z,13.23
2023-05-05T04:28:11.900Z,13.25
2023-05-05T04:30:39.073Z,13.25
2023-05-05T04:33:05.480Z,13.25
2023-05-05T04:35:31.968Z,13.27
2023-05-05T04:37:58.409Z,13.28
2023-05-05T04:40:26.237Z,13.30
2023-05-05T04:42:52.833Z,13.33
2023-05-05T04:45:26.411Z,13.32
2023-05-05T04:47:52.822Z,13.26
2023-05-05T04:50:19.404Z,13.30
2023-05-05T04:52:45.907Z,13.44
2023-05-05T04:55:12.593Z,13.96
2023-05-05T04:57:39.240Z,15.52
2023-05-05T05:00:06.717Z,16.78
2023-05-05T05:02:33.426Z,17.66
2023-05-05T05:05:00.057Z,18.15
2023-05-05T05:07:26.724Z,18.59
2023-05-05T05:09:53.386Z,18.96
2023-05-05T05:12:19.930Z,19.38
2023-05-05T05:14:46.460Z,19.61
2023-05-05T05:17:13.110Z,19.94
2023-05-05T05:19:39.644Z,20.24
2023-05-05T05:22:06.269Z,20.38
2023-05-05T05:24:34.741Z,20.77
2023-05-05T05:27:01.365Z,20.68
2023-05-05T05:29:27.815Z,21.02
2023-05-05T05:31:54.410Z,20.90
2023-05-05T05:34:20.883Z,20.77
2023-05-05T05:36:47.338Z,21.02
2023-05-05T05:39:13.769Z,21.15
2023-05-05T05:41:40.364Z,21.69
2023-05-05T05:44:06.849Z,21.75
2023-05-05T05:46:33.454Z,21.49
2023-05-05T05:49:00.063Z,21.60
2023-05-05T05:51:26.571Z,21.38
2023-05-05T05:53:53.196Z,21.18
2023-05-05T05:56:19.839Z,21.39
2023-05-05T05:58:48.519Z,21.50
2023-05-05T06:01:15.950Z,21.74
2023-05-05T06:03:42.750Z,21.74
2023-05-05T06:06:09.338Z,22.08
2023-05-05T06:08:35.903Z,22.28
2023-05-05T06:11:02.446Z,22.40
2023-05-05T06:13:28.969Z,22.61
2023-05-05T06:15:55.632Z,22.80
2023-05-05T06:18:23.060Z,22.22
2023-05-05T06:20:50.978Z,22.16
2023-05-05T06:23:17.526Z,22.08
2023-05-05T06:25:44.700Z,22.41
2023-05-05T06:28:11.212Z,22.42
2023-05-05T06:30:37.659Z,22.21
2023-05-05T06:33:04.105Z,21.88
2023-05-05T06:35:30.636Z,22.17
2023-05-05T06:37:57.115Z,22.34
2023-05-05T06:40:23.807Z,22.15
2023-05-05T06:42:50.483Z,21.83
2023-05-05T06:45:16.957Z,21.93
2023-05-05T06:47:44.278Z,21.79
2023-05-05T06:50:11.278Z,21.85
2023-05-05T06:52:38.028Z,21.90
2023-05-05T06:55:05.920Z,22.06
2023-05-05T06:57:32.546Z,20.88
2023-05-05T06:59:59.835Z,19.92
2023-05-05T07:02:27.062Z,19.50
2023-05-05T07:04:55.347Z,19.18
2023-05-05T07:07:22.081Z,18.97
2023-05-05T07:09:48.669Z,18.81
2023-05-05T07:12:15.285Z,18.93
2023-05-05T07:14:41.913Z,18.98
2023-05-05T07:17:08.385Z,18.69
2023-05-05T07:19:35.577Z,18.80
2023-05-05T07:22:02.097Z,18.83
2023-05-05T07:24:29.506Z,18.66
2023-05-05T07:26:56.206Z,18.60
2023-05-05T07:29:22.658Z,18.37
2023-05-05T07:31:49.323Z,18.48
2023-05-05T07:34:16.477Z,18.75
2023-05-05T07:36:44.353Z,19.02
2023-05-05T07:39:11.157Z,19.09
2023-05-05T07:41:38.651Z,19.10
2023-05-05T07:44:05.342Z,19.12
2023-05-05T07:46:31.979Z,19.25
2023-05-05T07:48:58.613Z,19.26
2023-05-05T07:51:25.159Z,19.21
2023-05-05T07:53:51.947Z,19.10
2023-05-05T07:56:19.855Z,18.92
2023-05-05T07:58:48.555Z,18.82
2023-05-05T08:01:14.994Z,18.98
2023-05-05T08:03:41.744Z,19.26
2023-05-05T08:06:09.538Z,19.29
2023-05-05T08:08:36.590Z,19.46
2023-05-05T08:11:04.211Z,19.59
2023-05-05T08:13:30.798Z,19.51
2023-05-05T08:15:57.426Z,19.61
2023-05-05T08:18:24.558Z,19.88
2023-05-05T08:20:52.917Z,19.97
2023-05-05T08:23:19.350Z,20.08
2023-05-05T08:25:45.918Z,20.31
2023-05-05T08:28:13.835Z,20.11
2023-05-05T08:30:41.121Z,20.25
2023-05-05T08:33:07.548Z,20.59
2023-05-05T08:35:34.025Z,20.42
2023-05-05T08:38:01.419Z,20.21
2023-05-05T08:40:36.389Z,19.86
2023-05-05T08:43:03.651Z,19.78
2023-05-05T08:45:30.482Z,19.67
2023-05-05T08:47:58.268Z,19.67
2023-05-05T08:50:27.950Z,19.70
2023-05-05T08:53:05.318Z,19.57
2023-05-05T08:55:35.697Z,19.54
2023-05-05T08:58:04.954Z,19.57
2023-05-05T09:00:31.796Z,19.71
2023-05-05T09:02:59.953Z,19.73
2023-05-05T09:05:27.196Z,19.78
2023-05-05T09:07:53.903Z,19.77
2023-05-05T09:10:20.665Z,19.76
2023-05-05T09:12:47.376Z,19.70
2023-05-05T09:15:15.162Z,19.64
2023-05-05T09:17:42.621Z,19.64
2023-05-05T09:20:11.144Z,19.51
2023-05-05T09:22:39.588Z,19.39
2023-05-05T09:25:08.604Z,19.40
2023-05-05T09:27:41.176Z,19.53
2023-05-05T09:30:09.170Z,19.69
2023-05-05T09:32:45.828Z,19.80
2023-05-05T09:35:12.455Z,19.90
2023-05-05T09:37:39.161Z,19.73
2023-05-05T09:40:07.350Z,19.59
2023-05-05T09:42:39.777Z,19.47
2023-05-05T09:45:18.479Z,19.50
2023-05-05T09:47:46.547Z,19.41
2023-05-05T09:50:18.822Z,19.40
2023-05-05T09:53:02.238Z,19.46
2023-05-05T09:55:30.795Z,19.51
2023-05-05T09:58:17.484Z,19.58
2023-05-05T10:00:44.014Z,19.55
2023-05-05T10:03:10.638Z,19.49
2023-05-05T10:05:54.551Z,19.47
2023-05-05T10:08:24.980Z,19.30
2023-05-05T10:10:57.678Z,19.19
2023-05-05T10:13:25.260Z,19.22
2023-05-05T10:15:54.059Z,18.98
2023-05-05T10:18:28.651Z,18.32
2023-05-05T10:21:03.203Z,17.24
2023-05-05T10:24:09.398Z,15.80
2023-05-05T10:26:40.936Z,15.27
2023-05-05T10:29:17.218Z,15.15
2023-05-05T10:31:54.098Z,14.96
2023-05-05T10:34:29.758Z,15.03
2023-05-05T10:37:00.228Z,15.11
2023-05-05T10:39:27.685Z,15.15
2023-05-05T10:41:54.334Z,15.19
2023-05-05T10:44:23.016Z,15.25
2023-05-05T10:46:50.340Z,15.24
2023-05-05T10:49:22.130Z,15.14
2023-05-05T10:52:13.995Z,14.93
2023-05-05T10:55:22.495Z,14.91
2023-05-05T10:57:53.572Z,14.88
2023-05-05T11:00:53.696Z,14.91
2023-05-05T11:03:22.156Z,14.85
2023-05-05T11:06:04.245Z,14.71
2023-05-05T11:08:32.632Z,14.61
2023-05-05T11:11:00.895Z,14.48
2023-05-05T11:13:27.935Z,14.43
2023-05-05T11:15:56.212Z,14.43
2023-05-05T11:18:45.642Z,14.39
2023-05-05T11:21:17.766Z,14.42
2023-05-05T11:23:51.890Z,14.53
2023-05-05T11:26:51.632Z,14.58
2023-05-05T11:29:18.415Z,14.55
2023-05-05T11:31:47.834Z,14.50
2023-05-05T11:34:26.779Z,14.50
2023-05-05T11:36:58.119Z,14.47
2023-05-05T11:40:15.734Z,14.30
2023-05-05T11:42:42.288Z,14.20
2023-05-05T11:45:23.525Z,14.18
2023-05-05T11:47:51.127Z,14.22
2023-05-05T11:50:20.070Z,14.23
2023-05-05T11:52:47.430Z,14.21
2023-05-05T11:55:21.976Z,14.11
2023-05-05T11:57:48.872Z,14.00
2023-05-05T12:00:16.037Z,13.87
2023-05-05T12:02:43.725Z,13.90
2023-05-05T12:05:11.062Z,13.97
2023-05-05T12:07:38.507Z,14.05
2023-05-05T12:10:05.955Z,14.15
2023-05-05T12:12:40.139Z,14.27
2023-05-05T12:15:09.182Z,14.34
2023-05-05T12:17:38.736Z,14.35
2023-05-05T12:20:05.788Z,14.39
2023-05-05T12:22:34.651Z,14.46
2023-05-05T12:25:04.881Z,14.51
2023-05-05T12:27:32.736Z,14.56
2023-05-05T12:30:14.987Z,14.55
2023-05-05T12:33:05.522Z,14.59
2023-05-05T12:35:33.872Z,14.59
2023-05-05T12:38:02.574Z,14.54
2023-05-05T12:40:49.673Z,14.56
2023-05-05T12:43:27.789Z,14.64
2023-05-05T12:46:02.591Z,14.67
2023-05-05T12:48:29.990Z,14.55
2023-05-05T12:51:17.910Z,14.60
2023-05-05T12:53:47.098Z,14.68
2023-05-05T12:56:34.165Z,14.66
2023-05-05T12:59:07.702Z,14.68
2023-05-05T13:01:36.970Z,14.73
2023-05-05T13:04:19.208Z,14.77
2023-05-05T13:06:49.241Z,14.71
2023-05-05T13:09:30.362Z,14.60
2023-05-05T13:11:56.999Z,14.74
2023-05-05T13:14:23.726Z,14.75
2023-05-05T13:16:50.900Z,14.68
2023-05-05T13:19:17.452Z,14.60
2023-05-05T13:21:44.909Z,14.53
2023-05-05T13:24:26.134Z,14.53
2023-05-05T13:26:58.752Z,14.65
2023-05-05T13:29:30.374Z,14.59
2023-05-05T13:31:58.078Z,14.44
2023-05-05T13:34:24.713Z,14.28
2023-05-05T13:36:51.968Z,14.22
2023-05-05T13:39:18.833Z,14.25
2023-05-05T13:41:46.410Z,14.27
2023-05-05T13:44:13.797Z,14.31
2023-05-05T13:46:42.560Z,14.34
2023-05-05T13:49:11.149Z,14.31
2023-05-05T13:51:39.190Z,14.22
2023-05-05T13:54:06.856Z,14.25
2023-05-05T13:56:34.761Z,14.21
2023-05-05T13:59:02.451Z,14.22
2023-05-05T14:01:30.169Z,14.26
2023-05-05T14:03:57.643Z,14.19
2023-05-05T14:06:25.942Z,14.21
2023-05-05T14:08:54.403Z,14.30
2023-05-05T14:11:21.348Z,14.35
2023-05-05T14:13:48.847Z,14.48
2023-05-05T14:16:16.343Z,14.54
2023-05-05T14:18:42.944Z,14.48
2023-05-05T14:21:09.665Z,14.41
2023-05-05T14:23:36.338Z,14.56
2023-05-05T14:26:03.774Z,14.67
2023-05-05T14:28:30.686Z,14.71
2023-05-05T14:30:57.917Z,14.75
2023-05-05T14:33:24.391Z,14.86
2023-05-05T14:35:51.193Z,14.75
2023-05-05T14:38:18.444Z,14.59
2023-05-05T14:40:47.806Z,14.54
2023-05-05T14:43:15.237Z,14.57
2023-05-05T14:45:45.053Z,14.58
2023-05-05T14:48:11.713Z,14.59
2023-05-05T14:50:40.040Z,14.68
2023-05-05T14:53:06.563Z,14.95
2023-05-05T14:55:33.047Z,15.30
2023-05-05T14:57:59.728Z,15.44
2023-05-05T15:00:26.837Z,15.24
2023-05-05T15:02:53.540Z,15.21
2023-05-05T15:05:20.737Z,15.37
2023-05-05T15:07:47.365Z,15.26
2023-05-05T15:10:13.919Z,15.21
2023-05-05T15:12:40.650Z,15.36
2023-05-05T15:15:08.759Z,15.46
2023-05-05T15:17:38.723Z,15.39
2023-05-05T15:20:06.718Z,15.37
2023-05-05T15:22:33.322Z,15.36
2023-05-05T15:25:00.214Z,15.31
2023-05-05T15:27:26.868Z,15.33
2023-05-05T15:29:53.470Z,15.45
2023-05-05T15:32:19.971Z,15.63
2023-05-05T15:34:48.403Z,15.66
2023-05-05T15:37:16.765Z,15.73
2023-05-05T15:39:43.286Z,15.92
2023-05-05T15:42:10.225Z,16.00
2023-05-05T15:44:36.742Z,16.02
2023-05-05T15:47:03.300Z,15.91
2023-05-05T15:49:29.873Z,15.73
2023-05-05T15:51:56.353Z,15.63
2023-05-05T15:54:22.848Z,15.67
2023-05-05T15:56:50.376Z,15.65
2023-05-05T15:59:16.969Z,15.63
2023-05-05T16:01:43.510Z,15.56
2023-05-05T16:04:10.043Z,15.64
2023-05-05T16:06:36.539Z,15.69
2023-05-05T16:09:03.793Z,15.57
2023-05-05T16:11:30.812Z,15.46
2023-05-05T16:13:57.313Z,15.55
2023-05-05T16:16:23.792Z,15.74
2023-05-05T16:18:51.576Z,15.90
2023-05-05T16:21:18.072Z,16.00
2023-05-05T16:23:44.616Z,15.92
2023-05-05T16:26:11.136Z,15.79
2023-05-05T16:28:38.047Z,15.68
2023-05-05T16:31:04.669Z,15.59
2023-05-05T16:33:31.265Z,15.63
2023-05-05T16:35:57.757Z,15.65
2023-05-05T16:38:24.232Z,15.71
2023-05-05T16:40:50.825Z,15.72
2023-05-05T16:43:17.358Z,15.64
2023-05-05T16:45:43.873Z,15.65
2023-05-05T16:48:10.428Z,15.71
2023-05-05T16:50:36.964Z,15.56
2023-05-05T16:53:03.508Z,15.49
2023-05-05T16:55:30.018Z,15.40
2023-05-05T16:57:56.464Z,15.32
2023-05-05T17:00:22.955Z,15.45
2023-05-05T17:02:50.188Z,15.36
2023-05-05T17:05:17.610Z,15.16
2023-05-05T17:07:44.614Z,15.12
2023-05-05T17:10:11.176Z,15.16
2023-05-05T17:12:37.670Z,15.21
2023-05-05T17:15:04.580Z,15.07
2023-05-05T17:17:31.128Z,15.02
2023-05-05T17:19:57.698Z,15.06
2023-05-05T17:22:24.194Z,15.13
2023-05-05T17:24:50.928Z,15.11
2023-05-05T17:27:18.439Z,15.07
2023-05-05T17:29:45.012Z,15.05
2023-05-05T17:32:11.890Z,15.03
2023-05-05T17:34:38.392Z,15.01
2023-05-05T17:37:05.013Z,15.04
2023-05-05T17:39:32.758Z,15.07
2023-05-05T17:41:59.198Z,15.08
2023-05-05T17:44:25.643Z,15.05
2023-05-05T17:46:52.384Z,15.07
2023-05-05T17:49:18.816Z,15.07
2023-05-05T17:51:45.563Z,15.05
2023-05-05T17:56:39.330Z,14.82
2023-05-05T17:59:05.743Z,14.72
2023-05-05T18:01:32.293Z,14.68
2023-05-05T18:03:58.886Z,14.60
2023-05-05T18:06:25.795Z,14.56
2023-05-05T18:08:52.811Z,14.55
2023-05-05T18:11:21.148Z,14.57
2023-05-05T18:13:47.701Z,14.56
2023-05-05T18:16:14.338Z,14.56
2023-05-05T18:18:41.278Z,14.61
2023-05-05T18:21:12.016Z,14.63
2023-05-05T18:23:39.608Z,14.60
2023-05-05T18:26:06.715Z,14.55
2023-05-05T18:28:33.170Z,14.51
2023-05-05T18:30:59.730Z,14.52
2023-05-05T18:33:26.530Z,14.50
2023-05-05T18:35:52.950Z,14.46
2023-05-05T18:38:21.709Z,14.38
2023-05-05T18:40:55.471Z,14.28
2023-05-05T18:43:21.947Z,14.24
2023-05-05T18:45:48.731Z,14.22
2023-05-05T18:48:15.298Z,14.20
2023-05-05T18:50:41.824Z,14.17
2023-05-05T18:53:10.685Z,14.10
2023-05-05T18:55:37.296Z,14.05
2023-05-05T18:58:03.749Z,14.02
2023-05-05T19:00:30.227Z,13.96
2023-05-05T19:02:56.785Z,13.88
2023-05-05T19:05:23.507Z,13.77
2023-05-05T19:07:50.086Z,13.71
2023-05-05T19:10:16.699Z,13.65
2023-05-05T19:12:43.191Z,13.60
2023-05-05T19:15:10.325Z,13.51
2023-05-05T19:17:37.044Z,13.44
2023-05-05T19:20:03.809Z,13.39
2023-05-05T19:22:30.451Z,13.29
2023-05-05T19:24:56.922Z,13.18
2023-05-05T19:27:23.429Z,13.14
2023-05-05T19:29:52.486Z,13.07
2023-05-05T19:32:21.357Z,12.97
2023-05-05T19:34:48.168Z,12.88
2023-05-05T19:37:14.766Z,12.81
2023-05-05T19:39:44.200Z,12.73
2023-05-05T19:42:10.796Z,12.68
2023-05-05T19:44:37.262Z,12.60
2023-05-05T19:47:04.778Z,12.54
2023-05-05T19:49:31.419Z,12.48
2023-05-05T19:52:01.036Z,12.45
2023-05-05T19:54:27.859Z,12.44
2023-05-05T19:56:56.646Z,12.44
2023-05-05T19:59:23.952Z,12.44
2023-05-05T20:01:50.536Z,12.44
2023-05-05T20:04:17.065Z,12.43
2023-05-05T20:06:43.614Z,12.43
2023-05-05T20:09:10.113Z,12.39
2023-05-05T20:11:36.871Z,12.36
2023-05-05T20:14:03.526Z,12.32
2023-05-05T20:16:30.114Z,12.27
2023-05-05T20:18:56.777Z,12.25
2023-05-05T20:21:23.218Z,12.22
2023-05-05T20:23:49.801Z,12.22
2023-05-05T20:26:17.328Z,12.22
2023-05-05T20:28:45.687Z,12.20
2023-05-05T20:31:14.383Z,12.18
2023-05-05T20:33:40.904Z,12.15
2023-05-05T20:36:07.717Z,12.10
2023-05-05T20:38:34.395Z,12.07
2023-05-05T20:41:00.916Z,12.02
2023-05-05T20:43:27.651Z,11.96
2023-05-05T20:45:55.356Z,11.85
2023-05-05T20:48:21.990Z,11.77
2023-05-05T20:50:48.633Z,11.70
2023-05-05T20:53:18.797Z,11.66
2023-05-05T20:55:45.868Z,11.63
2023-05-05T20:58:12.554Z,11.56
2023-05-05T21:00:39.240Z,11.51
2023-05-05T21:03:06.063Z,11.47
2023-05-05T21:05:36.050Z,11.46
2023-05-05T21:08:02.661Z,11.44
2023-05-05T21:10:29.214Z,11.44
2023-05-05T21:12:56.069Z,11.42
2023-05-05T21:15:22.940Z,11.42
2023-05-05T21:17:50.626Z,11.43
2023-05-05T21:20:18.629Z,11.41
2023-05-05T21:22:45.993Z,11.36
2023-05-05T21:25:17.794Z,11.31
2023-05-05T21:27:44.434Z,11.26
2023-05-05T21:30:11.715Z,11.23
2023-05-05T21:32:39.481Z,11.18
2023-05-05T21:35:08.175Z,11.16
2023-05-05T21:37:36.935Z,11.14
2023-05-05T21:40:03.792Z,11.12
2023-05-05T21:42:31.034Z,11.07
2023-05-05T21:44:57.507Z,11.05
2023-05-05T21:50:12.954Z,11.02
2023-05-05T21:53:03.164Z,10.99
2023-05-05T21:58:50.022Z,10.96
2023-05-05T22:01:16.474Z,10.94
2023-05-05T22:03:43.872Z,10.98
2023-05-05T22:06:12.732Z,10.98
2023-05-05T22:08:39.168Z,11.00
2023-05-05T22:11:06.669Z,10.98
2023-05-05T22:13:33.210Z,10.96
2023-05-05T22:15:59.652Z,10.93
2023-05-05T22:18:26.272Z,10.87
2023-05-05T22:20:53.008Z,10.87
2023-05-05T22:23:19.769Z,10.88
2023-05-05T22:25:46.760Z,10.89
2023-05-05T22:28:13.472Z,10.91
2023-05-05T22:30:40.278Z,10.94
2023-05-05T22:33:07.301Z,10.96
2023-05-05T22:35:34.222Z,10.91
2023-05-05T22:38:01.543Z,10.88
2023-05-05T22:40:28.086Z,10.88
2023-05-05T22:42:54.606Z,10.90
2023-05-05T22:45:22.286Z,10.89
2023-05-05T22:47:49.837Z,10.90
2023-05-05T22:50:16.468Z,10.88
2023-05-05T22:52:42.987Z,10.87
2023-05-05T22:55:09.952Z,10.83
2023-05-05T22:57:36.874Z,10.82
2023-05-05T23:00:05.161Z,10.83
2023-05-05T23:02:31.662Z,10.87
2023-05-05T23:04:58.097Z,10.91
2023-05-05T23:07:24.556Z,10.92
2023-05-05T23:09:50.977Z,10.96
2023-05-05T23:12:17.738Z,10.96
2023-05-05T23:14:44.367Z,10.96
2023-05-05T23:17:11.327Z,10.95
2023-05-05T23:19:38.086Z,10.92
2023-05-05T23:22:04.844Z,10.90
2023-05-05T23:24:31.598Z,10.88
2023-05-05T23:26:59.587Z,10.84
2023-05-05T23:29:29.616Z,10.79
2023-05-05T23:31:56.947Z,10.76
2023-05-05T23:34:23.586Z,10.72
2023-05-05T23:36:50.041Z,10.67
2023-05-05T23:39:16.556Z,10.62
2023-05-05T23:41:42.978Z,10.60
2023-05-05T23:44:09.447Z,10.66
2023-05-05T23:46:35.887Z,10.68
2023-05-05T23:49:02.410Z,10.70
2023-05-05T23:51:29.084Z,10.69
2023-05-05T23:53:57.355Z,10.70
2023-05-05T23:56:24.440Z,10.72
2023-05-05T23:58:52.385Z,10.71
