createdAt,value
2019-03-25T00:01:09.917Z,53.53
2019-03-25T00:03:40.959Z,52.67
2019-03-25T00:06:11.877Z,52.50
2019-03-25T00:08:42.692Z,52.78
2019-03-25T00:11:13.812Z,52.85
2019-03-25T00:13:44.535Z,52.66
2019-03-25T00:16:15.677Z,52.67
2019-03-25T00:18:49.133Z,52.61
2019-03-25T00:21:20.157Z,52.18
2019-03-25T00:23:52.928Z,52.72
2019-03-25T00:26:24.241Z,52.09
2019-03-25T00:28:56.095Z,52.53
2019-03-25T00:31:27.623Z,52.39
2019-03-25T00:33:58.544Z,52.27
2019-03-25T00:36:29.642Z,52.01
2019-03-25T00:39:00.340Z,52.33
2019-03-25T00:41:31.030Z,51.88
2019-03-25T00:44:02.421Z,52.18
2019-03-25T00:46:33.365Z,52.44
2019-03-25T00:49:04.142Z,51.82
2019-03-25T00:51:34.821Z,51.69
2019-03-25T00:54:05.914Z,51.94
2019-03-25T00:56:36.601Z,53.33
2019-03-25T00:59:07.737Z,52.71
2019-03-25T01:01:38.938Z,52.54
2019-03-25T01:04:09.817Z,52.47
2019-03-25T01:06:40.510Z,52.54
2019-03-25T01:09:11.487Z,52.38
2019-03-25T01:11:49.017Z,52.47
2019-03-25T01:14:15.124Z,53.08
2019-03-25T01:16:45.817Z,52.09
2019-03-25T01:19:16.651Z,51.92
2019-03-25T01:21:47.718Z,52.94
2019-03-25T01:24:19.077Z,54.85
2019-03-25T01:26:49.767Z,55.41
2019-03-25T01:29:20.553Z,55.69
2019-03-25T01:31:52.025Z,53.43
2019-03-25T01:34:22.729Z,57.01
2019-03-25T01:36:53.519Z,55.52
2019-03-25T01:39:24.321Z,53.28
2019-03-25T01:41:55.716Z,54.48
2019-03-25T01:44:26.895Z,52.38
2019-03-25T01:46:58.009Z,54.06
2019-03-25T01:49:28.803Z,54.67
2019-03-25T01:52:00.570Z,53.61
2019-03-25T01:54:32.073Z,53.48
2019-03-25T01:57:02.857Z,53.25
2019-03-25T01:59:33.637Z,53.44
2019-03-25T02:02:04.520Z,53.53
2019-03-25T02:04:35.242Z,53.26
2019-03-25T02:07:07.196Z,52.98
2019-03-25T02:09:37.980Z,53.66
2019-03-25T02:12:08.840Z,53.31
2019-03-25T02:14:42.545Z,53.40
2019-03-25T02:17:13.314Z,53.69
2019-03-25T02:19:44.289Z,53.22
2019-03-25T02:22:14.982Z,56.92
2019-03-25T02:24:45.734Z,55.84
2019-03-25T02:27:16.494Z,54.62
2019-03-25T02:29:47.297Z,54.19
2019-03-25T02:32:17.989Z,53.97
2019-03-25T02:34:48.687Z,54.78
2019-03-25T02:37:19.438Z,54.36
2019-03-25T02:39:50.612Z,57.00
2019-03-25T02:42:21.666Z,55.62
2019-03-25T02:44:52.384Z,54.50
2019-03-25T02:47:24.152Z,54.66
2019-03-25T02:49:56.816Z,53.90
2019-03-25T02:52:29.581Z,54.81
2019-03-25T02:55:00.793Z,53.86
2019-03-25T02:57:31.947Z,53.73
2019-03-25T03:00:02.956Z,56.00
2019-03-25T03:02:34.490Z,57.75
2019-03-25T03:05:06.540Z,54.28
2019-03-25T03:07:41.809Z,53.41
2019-03-25T03:10:13.220Z,53.18
2019-03-25T03:12:44.522Z,54.83
2019-03-25T03:15:16.102Z,54.70
2019-03-25T03:17:47.819Z,53.60
2019-03-25T03:20:18.730Z,53.44
2019-03-25T03:22:50.467Z,53.43
2019-03-25T03:25:22.970Z,53.23
2019-03-25T03:27:54.361Z,52.43
2019-03-25T03:30:25.445Z,52.88
2019-03-25T03:32:57.563Z,52.63
2019-03-25T03:35:28.307Z,52.80
2019-03-25T03:37:59.003Z,52.01
2019-03-25T03:40:29.723Z,52.43
2019-03-25T03:43:00.426Z,53.63
2019-03-25T03:45:31.454Z,52.81
2019-03-25T03:48:02.223Z,52.54
2019-03-25T03:50:33.307Z,52.30
2019-03-25T03:53:04.736Z,52.95
2019-03-25T03:55:39.215Z,53.32
2019-03-25T03:58:11.087Z,52.23
2019-03-25T04:00:42.045Z,52.35
2019-03-25T04:03:15.773Z,52.53
2019-03-25T04:05:46.558Z,52.80
2019-03-25T04:08:17.353Z,53.30
2019-03-25T04:10:48.123Z,52.98
2019-03-25T04:13:19.277Z,53.69
2019-03-25T04:15:50.164Z,54.16
2019-03-25T04:18:20.942Z,55.11
2019-03-25T04:20:51.773Z,53.04
2019-03-25T04:23:22.483Z,54.08
2019-03-25T04:25:53.443Z,54.83
2019-03-25T04:28:24.602Z,53.80
2019-03-25T04:30:55.275Z,56.07
2019-03-25T04:33:26.381Z,54.26
2019-03-25T04:35:57.146Z,54.37
2019-03-25T04:38:27.863Z,58.10
2019-03-25T04:40:59.089Z,54.80
2019-03-25T04:43:30.665Z,55.56
2019-03-25T04:46:03.981Z,54.10
2019-03-25T04:48:36.200Z,54.42
2019-03-25T04:51:09.182Z,53.15
2019-03-25T04:53:39.862Z,53.10
2019-03-25T04:56:10.663Z,53.61
2019-03-25T04:58:41.418Z,52.97
2019-03-25T05:01:15.095Z,53.20
2019-03-25T05:03:46.232Z,53.74
2019-03-25T05:06:17.251Z,52.08
2019-03-25T05:08:48.001Z,54.60
2019-03-25T05:11:30.101Z,54.72
2019-03-25T05:13:51.123Z,52.76
2019-03-25T05:16:24.088Z,52.63
2019-03-25T05:18:54.889Z,51.98
2019-03-25T05:21:25.553Z,52.02
2019-03-25T05:23:56.315Z,53.12
2019-03-25T05:26:27.076Z,53.68
2019-03-25T05:28:58.723Z,52.64
2019-03-25T05:31:30.260Z,53.93
2019-03-25T05:34:01.110Z,53.17
2019-03-25T05:36:31.798Z,54.22
2019-03-25T05:39:02.622Z,54.19
2019-03-25T05:41:33.755Z,53.07
2019-03-25T05:44:04.666Z,54.97
2019-03-25T05:46:35.773Z,55.66
2019-03-25T05:49:06.614Z,57.31
2019-03-25T05:51:37.407Z,59.32
2019-03-25T05:54:08.190Z,59.25
2019-03-25T05:56:40.045Z,59.54
2019-03-25T05:59:10.986Z,61.92
2019-03-25T06:01:44.092Z,62.10
2019-03-25T06:04:14.295Z,61.72
2019-03-25T06:06:45.057Z,62.37
2019-03-25T06:09:15.983Z,63.03
2019-03-25T06:11:47.149Z,61.97
2019-03-25T06:14:18.049Z,64.44
2019-03-25T06:16:48.755Z,63.35
2019-03-25T06:19:19.528Z,62.73
2019-03-25T06:21:50.263Z,64.18
2019-03-25T06:24:21.098Z,63.61
2019-03-25T06:26:52.018Z,64.87
2019-03-25T06:29:22.887Z,64.66
2019-03-25T06:31:53.670Z,65.34
2019-03-25T06:34:24.998Z,66.14
2019-03-25T06:36:55.854Z,65.76
2019-03-25T06:39:27.170Z,66.43
2019-03-25T06:41:57.930Z,65.64
2019-03-25T06:44:29.701Z,65.71
2019-03-25T06:47:00.408Z,65.27
2019-03-25T06:49:31.174Z,65.65
2019-03-25T06:52:01.928Z,65.02
2019-03-25T06:54:32.712Z,65.89
2019-03-25T06:57:03.872Z,66.07
2019-03-25T06:59:34.607Z,65.48
2019-03-25T07:02:05.486Z,65.99
2019-03-25T07:04:36.283Z,66.12
2019-03-25T07:07:07.029Z,65.78
2019-03-25T07:09:38.264Z,65.60
2019-03-25T07:12:09.270Z,68.15
2019-03-25T07:14:40.912Z,66.60
2019-03-25T07:17:11.734Z,66.03
2019-03-25T07:19:42.631Z,67.18
2019-03-25T07:22:13.343Z,67.67
2019-03-25T07:24:44.073Z,66.85
2019-03-25T07:27:15.046Z,67.49
2019-03-25T07:29:45.858Z,66.32
2019-03-25T07:32:16.831Z,66.51
2019-03-25T07:34:47.777Z,66.71
2019-03-25T07:37:19.286Z,67.37
2019-03-25T07:39:50.417Z,67.79
2019-03-25T07:42:21.436Z,67.38
2019-03-25T07:44:52.505Z,67.31
2019-03-25T07:47:23.367Z,67.18
2019-03-25T07:49:54.088Z,68.03
2019-03-25T07:52:24.928Z,68.27
2019-03-25T07:54:55.974Z,66.72
2019-03-25T07:57:26.689Z,67.43
2019-03-25T07:59:58.166Z,66.51
2019-03-25T08:02:28.891Z,67.18
2019-03-25T08:04:59.930Z,67.25
2019-03-25T08:07:30.723Z,68.73
2019-03-25T08:10:01.809Z,68.48
2019-03-25T08:12:32.591Z,68.07
2019-03-25T08:15:03.526Z,67.66
2019-03-25T08:17:34.932Z,69.48
2019-03-25T08:20:06.351Z,69.38
2019-03-25T08:22:37.146Z,69.16
2019-03-25T08:25:09.008Z,68.05
2019-03-25T08:27:39.944Z,68.15
2019-03-25T08:30:11.878Z,66.63
2019-03-25T08:32:42.708Z,66.52
2019-03-25T08:35:14.105Z,66.54
2019-03-25T08:37:45.206Z,67.35
2019-03-25T08:40:16.948Z,67.30
2019-03-25T08:42:47.750Z,67.92
2019-03-25T08:45:18.848Z,67.92
2019-03-25T08:47:49.668Z,68.02
2019-03-25T08:50:20.624Z,85.28
2019-03-25T08:52:51.681Z,67.53
2019-03-25T08:55:22.454Z,69.01
2019-03-25T08:57:53.273Z,63.46
2019-03-25T09:00:24.389Z,66.52
2019-03-25T09:02:55.942Z,67.39
2019-03-25T09:05:26.735Z,64.55
2019-03-25T09:07:58.077Z,66.91
2019-03-25T09:10:28.964Z,65.48
2019-03-25T09:13:00.482Z,68.30
2019-03-25T09:15:31.514Z,63.76
2019-03-25T09:18:02.262Z,64.69
2019-03-25T09:20:33.016Z,64.20
2019-03-25T09:23:03.888Z,65.27
2019-03-25T09:25:34.686Z,65.45
2019-03-25T09:28:05.815Z,64.84
2019-03-25T09:31:21.312Z,64.40
2019-03-25T09:33:52.234Z,63.86
2019-03-25T09:36:24.137Z,63.25
2019-03-25T09:38:54.845Z,63.92
2019-03-25T09:41:25.559Z,63.46
2019-03-25T09:43:56.254Z,63.87
2019-03-25T09:46:27.120Z,62.89
2019-03-25T09:48:57.852Z,61.97
2019-03-25T09:51:28.569Z,60.39
2019-03-25T09:53:59.636Z,62.05
2019-03-25T09:56:30.750Z,61.46
2019-03-25T09:59:02.222Z,61.60
2019-03-25T10:01:33.086Z,61.96
2019-03-25T10:04:04.065Z,61.96
2019-03-25T10:06:35.924Z,64.23
2019-03-25T10:09:10.793Z,64.89
2019-03-25T10:11:41.577Z,64.86
2019-03-25T10:14:12.416Z,62.73
2019-03-25T10:16:43.173Z,63.69
2019-03-25T10:19:14.299Z,63.13
2019-03-25T10:21:45.037Z,61.86
2019-03-25T10:24:16.011Z,60.88
2019-03-25T10:26:47.036Z,61.13
2019-03-25T10:29:18.305Z,64.40
2019-03-25T10:31:49.144Z,64.28
2019-03-25T10:34:20.160Z,62.98
2019-03-25T10:36:51.399Z,61.89
2019-03-25T10:39:22.443Z,62.17
2019-03-25T10:41:53.134Z,61.99
2019-03-25T10:44:23.851Z,60.82
2019-03-25T10:46:54.725Z,60.91
2019-03-25T10:49:25.496Z,59.11
2019-03-25T10:51:57.122Z,60.28
2019-03-25T10:54:27.905Z,60.33
2019-03-25T10:56:58.651Z,60.25
2019-03-25T10:59:29.446Z,59.53
2019-03-25T11:02:00.296Z,58.18
2019-03-25T11:04:31.833Z,58.48
2019-03-25T11:07:02.640Z,58.54
2019-03-25T11:09:34.322Z,59.21
2019-03-25T11:12:05.262Z,58.49
2019-03-25T11:14:35.996Z,56.94
2019-03-25T11:17:06.696Z,57.74
2019-03-25T11:19:38.008Z,57.08
2019-03-25T11:22:08.856Z,56.51
2019-03-25T11:24:39.799Z,57.14
2019-03-25T11:27:10.829Z,56.40
2019-03-25T11:29:41.583Z,59.60
2019-03-25T11:32:12.501Z,60.42
2019-03-25T11:34:43.544Z,62.61
2019-03-25T11:37:15.138Z,62.55
2019-03-25T11:39:45.931Z,63.40
2019-03-25T11:42:16.614Z,63.32
2019-03-25T11:44:47.792Z,62.14
2019-03-25T11:47:18.625Z,62.54
2019-03-25T11:49:49.393Z,59.46
2019-03-25T11:52:20.145Z,59.66
2019-03-25T11:54:51.246Z,62.20
2019-03-25T11:57:22.069Z,60.73
2019-03-25T11:59:52.940Z,59.05
2019-03-25T12:02:24.183Z,57.02
2019-03-25T12:04:55.141Z,56.20
2019-03-25T12:07:26.185Z,57.63
2019-03-25T12:09:57.080Z,58.43
2019-03-25T12:12:28.315Z,57.14
2019-03-25T12:15:01.511Z,55.63
2019-03-25T12:17:32.041Z,55.95
2019-03-25T12:20:03.204Z,53.61
2019-03-25T12:22:34.036Z,54.46
2019-03-25T12:25:05.288Z,53.56
2019-03-25T12:27:36.462Z,55.06
2019-03-25T12:30:08.422Z,53.92
2019-03-25T12:32:39.385Z,54.35
2019-03-25T12:35:10.679Z,53.59
2019-03-25T12:37:41.465Z,53.17
2019-03-25T12:40:13.172Z,52.89
2019-03-25T12:42:43.883Z,55.07
2019-03-25T12:45:15.519Z,59.20
2019-03-25T12:47:46.261Z,57.72
2019-03-25T12:50:17.367Z,54.97
2019-03-25T12:52:48.392Z,54.76
2019-03-25T12:55:19.134Z,54.71
2019-03-25T12:57:49.922Z,53.65
2019-03-25T13:00:39.967Z,54.02
2019-03-25T13:03:11.196Z,54.00
2019-03-25T13:05:42.886Z,53.34
2019-03-25T13:08:13.774Z,54.04
2019-03-25T13:10:44.614Z,52.68
2019-03-25T13:13:15.566Z,53.99
2019-03-25T13:15:46.301Z,52.75
2019-03-25T13:18:17.113Z,51.95
2019-03-25T13:20:47.931Z,51.18
2019-03-25T13:23:19.095Z,50.92
2019-03-25T13:25:49.796Z,51.47
2019-03-25T13:28:20.548Z,51.72
2019-03-25T13:30:51.348Z,52.61
2019-03-25T13:33:22.137Z,51.21
2019-03-25T13:35:52.881Z,50.81
2019-03-25T13:38:23.671Z,51.82
2019-03-25T13:40:55.425Z,53.76
2019-03-25T13:43:26.137Z,59.02
2019-03-25T13:46:05.046Z,60.87
2019-03-25T13:48:29.730Z,62.62
2019-03-25T13:51:00.424Z,62.55
2019-03-25T13:53:31.192Z,62.96
2019-03-25T13:56:02.200Z,63.58
2019-03-25T13:58:32.913Z,63.65
2019-03-25T14:01:03.616Z,67.30
2019-03-25T14:03:34.389Z,68.16
2019-03-25T14:06:05.246Z,68.88
2019-03-25T14:08:36.438Z,69.43
2019-03-25T14:11:07.459Z,70.17
2019-03-25T14:13:48.694Z,69.77
2019-03-25T14:16:11.463Z,68.74
2019-03-25T14:18:42.257Z,68.09
2019-03-25T14:21:13.016Z,67.54
2019-03-25T14:23:43.778Z,66.99
2019-03-25T14:26:15.082Z,66.63
2019-03-25T14:28:46.559Z,66.40
2019-03-25T14:31:17.510Z,66.14
2019-03-25T14:33:48.290Z,67.88
2019-03-25T14:36:19.021Z,68.46
2019-03-25T14:38:51.633Z,67.57
2019-03-25T14:41:22.492Z,64.87
2019-03-25T14:43:53.161Z,65.50
2019-03-25T14:46:24.098Z,65.49
2019-03-25T14:48:55.002Z,64.14
2019-03-25T14:51:25.950Z,64.88
2019-03-25T14:53:56.669Z,65.84
2019-03-25T14:56:27.483Z,64.36
2019-03-25T14:58:58.207Z,63.54
2019-03-25T15:01:28.939Z,63.04
2019-03-25T15:03:59.695Z,64.31
2019-03-25T15:06:30.611Z,63.57
2019-03-25T15:09:01.458Z,64.70
2019-03-25T15:11:32.222Z,62.88
2019-03-25T15:14:02.982Z,63.05
2019-03-25T15:16:33.989Z,63.63
2019-03-25T15:19:04.885Z,61.07
2019-03-25T15:21:35.708Z,59.80
2019-03-25T15:24:06.590Z,60.20
2019-03-25T15:26:37.648Z,60.94
2019-03-25T15:29:08.364Z,60.36
2019-03-25T15:31:39.898Z,57.69
2019-03-25T15:34:11.006Z,56.94
2019-03-25T15:36:41.943Z,57.96
2019-03-25T15:39:13.098Z,57.99
2019-03-25T15:41:44.004Z,56.56
2019-03-25T15:44:14.871Z,58.50
2019-03-25T15:46:55.407Z,58.79
2019-03-25T15:49:18.414Z,59.15
2019-03-25T15:51:49.294Z,58.62
2019-03-25T15:54:20.047Z,59.82
2019-03-25T15:56:50.707Z,59.27
2019-03-25T15:59:23.021Z,58.10
2019-03-25T16:01:53.711Z,57.25
2019-03-25T16:04:24.812Z,58.16
2019-03-25T16:06:55.514Z,58.00
2019-03-25T16:09:26.476Z,59.55
2019-03-25T16:11:57.512Z,59.36
2019-03-25T16:14:28.209Z,58.58
2019-03-25T16:16:59.102Z,59.38
2019-03-25T16:19:29.875Z,58.96
2019-03-25T16:22:00.678Z,58.72
2019-03-25T16:24:31.704Z,59.03
2019-03-25T16:27:02.452Z,58.67
2019-03-25T16:29:33.660Z,59.38
2019-03-25T16:32:04.700Z,59.17
2019-03-25T16:34:37.021Z,60.88
2019-03-25T16:37:08.148Z,60.71
2019-03-25T16:39:38.913Z,61.80
2019-03-25T16:42:09.677Z,60.45
2019-03-25T16:44:40.377Z,60.10
2019-03-25T16:47:11.646Z,60.65
2019-03-25T16:49:42.392Z,59.87
2019-03-25T16:52:13.109Z,59.87
2019-03-25T16:54:43.837Z,59.67
2019-03-25T16:57:15.140Z,59.57
2019-03-25T16:59:46.266Z,59.07
2019-03-25T17:02:17.527Z,59.66
2019-03-25T17:04:48.777Z,59.24
2019-03-25T17:07:19.688Z,59.23
2019-03-25T17:09:50.613Z,58.08
2019-03-25T17:12:21.466Z,59.16
2019-03-25T17:14:52.278Z,58.20
2019-03-25T17:17:23.123Z,59.09
2019-03-25T17:19:54.294Z,59.12
2019-03-25T17:22:25.398Z,58.84
2019-03-25T17:24:56.091Z,58.45
2019-03-25T17:27:27.342Z,58.87
2019-03-25T17:29:58.557Z,59.48
2019-03-25T17:32:29.275Z,59.77
2019-03-25T17:35:00.881Z,58.41
2019-03-25T17:37:31.605Z,58.96
2019-03-25T17:40:02.444Z,58.17
2019-03-25T17:42:33.305Z,58.36
2019-03-25T17:45:04.725Z,58.49
2019-03-25T17:47:35.449Z,58.30
2019-03-25T17:50:07.677Z,58.17
2019-03-25T17:52:38.758Z,57.74
2019-03-25T17:55:10.416Z,58.10
2019-03-25T17:57:41.152Z,58.11
2019-03-25T18:00:13.222Z,58.90
2019-03-25T18:02:44.147Z,59.63
2019-03-25T18:05:15.039Z,60.11
2019-03-25T18:07:46.346Z,59.15
2019-03-25T18:10:17.312Z,60.50
2019-03-25T18:12:48.243Z,59.83
2019-03-25T18:15:19.618Z,59.76
2019-03-25T18:17:52.137Z,58.88
2019-03-25T18:20:22.925Z,59.66
2019-03-25T18:22:53.756Z,60.05
2019-03-25T18:25:24.495Z,60.14
2019-03-25T18:27:55.266Z,59.81
2019-03-25T18:30:33.917Z,60.44
2019-03-25T18:33:04.733Z,60.66
2019-03-25T18:35:35.507Z,60.47
2019-03-25T18:38:06.341Z,59.95
2019-03-25T18:40:37.417Z,59.69
2019-03-25T18:43:08.612Z,59.09
2019-03-25T18:45:39.862Z,58.92
2019-03-25T18:48:10.762Z,58.94
2019-03-25T18:50:41.817Z,58.60
2019-03-25T18:53:14.260Z,58.30
2019-03-25T18:55:45.374Z,58.33
2019-03-25T18:58:16.084Z,58.32
2019-03-25T19:00:46.872Z,58.22
2019-03-25T19:03:18.602Z,58.56
2019-03-25T19:05:49.406Z,58.23
2019-03-25T19:08:20.885Z,58.08
2019-03-25T19:10:52.385Z,58.79
2019-03-25T19:13:25.350Z,59.24
2019-03-25T19:15:56.063Z,59.32
2019-03-25T19:18:31.328Z,59.36
2019-03-25T19:21:02.825Z,59.34
2019-03-25T19:23:36.126Z,58.73
2019-03-25T19:26:08.160Z,60.05
2019-03-25T19:28:43.973Z,60.42
2019-03-25T19:31:14.964Z,60.89
2019-03-25T19:33:48.476Z,60.58
2019-03-25T19:36:20.970Z,60.33
2019-03-25T19:38:58.151Z,60.79
2019-03-25T19:41:32.794Z,60.97
2019-03-25T19:44:09.568Z,61.26
2019-03-25T19:46:41.059Z,61.13
2019-03-25T19:49:18.273Z,61.23
2019-03-25T19:51:48.962Z,61.34
2019-03-25T19:54:19.907Z,61.29
2019-03-25T19:56:50.928Z,61.69
2019-03-25T19:59:21.907Z,60.68
2019-03-25T20:01:52.965Z,61.26
2019-03-25T20:04:24.195Z,62.07
2019-03-25T20:06:58.870Z,61.88
2019-03-25T20:10:01.988Z,62.67
2019-03-25T20:12:38.543Z,62.50
2019-03-25T20:15:10.211Z,62.84
2019-03-25T20:17:42.003Z,61.99
2019-03-25T20:20:13.495Z,62.81
2019-03-25T20:22:44.662Z,63.00
2019-03-25T20:25:15.515Z,62.86
2019-03-25T20:27:46.583Z,63.28
2019-03-25T20:30:18.615Z,63.83
2019-03-25T20:32:49.637Z,64.53
2019-03-25T20:35:21.340Z,63.79
2019-03-25T20:37:55.641Z,64.13
2019-03-25T20:40:30.055Z,64.00
2019-03-25T20:43:05.253Z,63.04
2019-03-25T20:45:36.461Z,63.35
2019-03-25T20:48:07.605Z,62.98
2019-03-25T20:50:38.484Z,62.57
2019-03-25T20:53:12.275Z,62.19
2019-03-25T20:55:43.068Z,63.52
2019-03-25T20:58:14.171Z,62.83
2019-03-25T21:00:57.207Z,61.57
2019-03-25T21:03:33.325Z,63.54
2019-03-25T21:06:04.493Z,64.20
2019-03-25T21:08:36.483Z,64.42
2019-03-25T21:11:07.512Z,63.12
2019-03-25T21:13:38.971Z,63.56
2019-03-25T21:16:19.355Z,63.21
2019-03-25T21:18:52.271Z,63.85
2019-03-25T21:21:23.044Z,64.48
2019-03-25T21:24:02.424Z,65.28
2019-03-25T21:26:37.940Z,65.17
2019-03-25T21:32:05.346Z,64.20
2019-03-25T21:34:58.019Z,64.02
2019-03-25T21:37:38.898Z,65.85
2019-03-25T21:40:10.421Z,66.46
2019-03-25T21:42:43.336Z,65.26
2019-03-25T21:45:15.606Z,65.89
2019-03-25T21:47:46.589Z,66.25
2019-03-25T21:50:18.924Z,65.77
2019-03-25T21:52:54.179Z,65.44
2019-03-25T21:55:44.140Z,64.94
2019-03-25T21:58:16.486Z,65.39
2019-03-25T22:00:51.352Z,66.38
2019-03-25T22:03:22.543Z,67.12
2019-03-25T22:05:53.847Z,67.26
2019-03-25T22:08:24.804Z,68.32
2019-03-25T22:10:55.498Z,67.46
2019-03-25T22:13:26.247Z,68.24
2019-03-25T22:15:57.106Z,68.71
2019-03-25T22:18:30.588Z,67.94
2019-03-25T22:21:00.433Z,68.44
2019-03-25T22:23:32.047Z,68.48
2019-03-25T22:26:02.789Z,67.55
2019-03-25T22:28:33.883Z,65.77
2019-03-25T22:31:04.573Z,65.10
2019-03-25T22:33:35.289Z,65.03
2019-03-25T22:36:07.081Z,66.31
2019-03-25T22:38:37.933Z,65.40
2019-03-25T22:41:08.954Z,64.93
2019-03-25T22:43:39.695Z,65.53
2019-03-25T22:46:11.080Z,65.35
2019-03-25T22:48:42.841Z,65.67
2019-03-25T22:51:13.639Z,65.92
2019-03-25T22:53:44.508Z,65.74
2019-03-25T22:56:15.359Z,64.42
2019-03-25T22:58:46.142Z,64.40
2019-03-25T23:01:17.517Z,64.09
2019-03-25T23:03:48.302Z,64.81
2019-03-25T23:06:19.387Z,65.69
2019-03-25T23:08:50.075Z,66.36
2019-03-25T23:11:21.033Z,67.18
2019-03-25T23:13:51.888Z,67.26
2019-03-25T23:16:22.756Z,67.28
2019-03-25T23:18:53.778Z,67.75
2019-03-25T23:21:24.757Z,67.46
2019-03-25T23:23:55.533Z,67.78
2019-03-25T23:26:26.754Z,68.07
2019-03-25T23:28:57.477Z,67.17
2019-03-25T23:31:28.340Z,67.43
2019-03-25T23:33:59.418Z,68.24
2019-03-25T23:36:30.405Z,67.54
2019-03-25T23:39:01.602Z,67.21
2019-03-25T23:41:33.452Z,67.15
2019-03-25T23:44:04.542Z,67.77
2019-03-25T23:46:40.117Z,66.99
2019-03-25T23:49:10.930Z,66.65
2019-03-25T23:51:42.390Z,67.19
2019-03-25T23:54:14.389Z,67.00
2019-03-25T23:56:45.796Z,67.15
2019-03-25T23:59:17.567Z,67.11
