createdAt,value
2022-09-06T00:01:01.915Z,18.20
2022-09-06T00:06:23.173Z,18.20
2022-09-06T00:11:44.830Z,18.20
2022-09-06T00:17:04.011Z,18.20
2022-09-06T00:19:40.572Z,18.20
2022-09-06T00:25:01.140Z,18.20
2022-09-06T00:30:19.881Z,18.20
2022-09-06T00:35:39.496Z,18.30
2022-09-06T00:41:00.314Z,18.40
2022-09-06T00:46:20.943Z,18.50
2022-09-06T00:49:01.513Z,18.50
2022-09-06T00:54:21.864Z,18.50
2022-09-06T00:59:45.763Z,18.50
2022-09-06T01:05:05.021Z,18.50
2022-09-06T01:10:58.159Z,18.60
2022-09-06T01:13:46.909Z,18.60
2022-09-06T01:19:45.182Z,18.50
2022-09-06T01:22:38.591Z,18.50
2022-09-06T01:28:34.395Z,18.40
2022-09-06T01:31:22.637Z,18.30
2022-09-06T01:34:21.412Z,18.30
2022-09-06T01:39:44.018Z,18.20
2022-09-06T01:45:10.882Z,18.20
2022-09-06T01:47:59.110Z,18.30
2022-09-06T01:50:48.871Z,18.30
2022-09-06T01:53:39.057Z,18.20
2022-09-06T01:59:34.563Z,18.30
2022-09-06T02:02:17.948Z,18.40
2022-09-06T02:05:01.503Z,18.30
2022-09-06T02:10:26.794Z,18.30
2022-09-06T02:15:50.064Z,18.20
2022-09-06T02:21:18.113Z,18.30
2022-09-06T02:23:56.999Z,18.30
2022-09-06T02:29:20.039Z,18.40
2022-09-06T02:34:46.334Z,18.30
2022-09-06T02:40:04.851Z,18.40
2022-09-06T02:45:24.598Z,18.40
2022-09-06T02:50:45.227Z,18.40
2022-09-06T02:56:05.393Z,18.40
2022-09-06T03:01:23.818Z,18.40
2022-09-06T03:03:59.671Z,18.40
2022-09-06T03:09:20.671Z,18.50
2022-09-06T03:14:41.297Z,18.50
2022-09-06T03:20:00.618Z,18.30
2022-09-06T03:25:22.144Z,18.40
2022-09-06T03:30:40.808Z,18.30
2022-09-06T03:36:00.842Z,18.30
2022-09-06T03:41:21.634Z,18.20
2022-09-06T03:46:39.968Z,18.10
2022-09-06T03:49:16.674Z,18.10
2022-09-06T03:54:37.231Z,18.00
2022-09-06T03:59:55.724Z,18.00
2022-09-06T04:05:14.224Z,18.00
2022-09-06T04:10:35.278Z,18.00
2022-09-06T04:15:54.056Z,18.00
2022-09-06T04:21:12.793Z,18.00
2022-09-06T04:26:33.338Z,17.90
2022-09-06T04:29:09.759Z,17.90
2022-09-06T04:34:27.826Z,17.90
2022-09-06T04:39:48.516Z,18.00
2022-09-06T04:45:11.106Z,18.10
2022-09-06T04:50:29.762Z,18.00
2022-09-06T04:55:47.723Z,18.00
2022-09-06T05:01:08.944Z,18.10
2022-09-06T05:06:28.121Z,18.10
2022-09-06T05:11:46.800Z,18.10
2022-09-06T05:17:07.977Z,18.10
2022-09-06T05:19:43.689Z,18.10
2022-09-06T05:25:01.749Z,18.20
2022-09-06T05:30:23.290Z,18.20
2022-09-06T05:35:42.028Z,18.30
2022-09-06T05:41:00.941Z,18.40
2022-09-06T05:46:23.874Z,18.40
2022-09-06T05:51:46.721Z,18.50
2022-09-06T05:57:05.055Z,18.50
2022-09-06T05:59:41.754Z,18.60
2022-09-06T06:05:02.815Z,18.60
2022-09-06T06:10:23.750Z,18.60
2022-09-06T06:15:46.405Z,18.70
2022-09-06T06:21:12.376Z,18.80
2022-09-06T06:26:34.003Z,19.00
2022-09-06T06:31:52.867Z,19.30
2022-09-06T06:34:31.369Z,19.40
2022-09-06T06:39:49.832Z,19.70
2022-09-06T06:45:13.722Z,19.80
2022-09-06T06:50:37.363Z,19.70
2022-09-06T06:55:56.053Z,19.60
2022-09-06T07:01:16.021Z,19.60
2022-09-06T07:15:12.593Z,19.60
2022-09-06T07:20:31.042Z,19.50
2022-09-06T07:25:51.886Z,19.30
2022-09-06T07:36:42.090Z,19.60
2022-09-06T07:39:20.404Z,19.70
2022-09-06T07:44:41.898Z,20.00
2022-09-06T07:55:35.591Z,20.20
2022-09-06T08:00:54.054Z,20.50
2022-09-06T08:06:12.868Z,20.90
2022-09-06T08:11:36.341Z,20.90
2022-09-06T08:14:12.960Z,20.80
2022-09-06T08:19:31.522Z,20.90
2022-09-06T08:24:49.944Z,21.40
2022-09-06T08:30:16.026Z,22.00
2022-09-06T08:35:33.921Z,22.80
2022-09-06T08:40:52.914Z,22.90
2022-09-06T08:46:14.473Z,22.60
2022-09-06T08:48:51.534Z,22.90
2022-09-06T08:51:54.811Z,22.90
2022-09-06T08:54:38.350Z,23.10
2022-09-06T08:57:26.497Z,23.40
2022-09-06T09:00:11.219Z,23.50
2022-09-06T09:05:37.488Z,23.80
2022-09-06T09:11:09.344Z,23.80
2022-09-06T09:13:56.045Z,23.80
2022-09-06T09:19:19.034Z,23.70
2022-09-06T09:27:22.924Z,22.80
2022-09-06T09:35:43.718Z,22.60
2022-09-06T09:41:09.429Z,22.30
2022-09-06T09:44:04.197Z,22.20
2022-09-06T09:49:33.414Z,21.80
2022-09-06T09:54:56.364Z,21.50
2022-09-06T10:00:17.653Z,21.00
2022-09-06T10:05:38.555Z,21.20
2022-09-06T10:10:59.069Z,21.70
2022-09-06T10:16:18.033Z,22.60
2022-09-06T10:21:38.780Z,23.20
2022-09-06T10:29:56.467Z,24.10
2022-09-06T10:32:44.327Z,24.10
2022-09-06T10:35:26.321Z,24.00
2022-09-06T10:38:18.882Z,24.10
2022-09-06T10:41:03.470Z,24.30
2022-09-06T10:43:52.065Z,24.10
2022-09-06T10:46:29.496Z,24.10
2022-09-06T10:51:52.426Z,24.10
2022-09-06T10:54:35.201Z,23.90
2022-09-06T11:00:14.255Z,24.20
2022-09-06T11:05:54.215Z,25.10
2022-09-06T11:08:54.681Z,24.80
2022-09-06T11:14:18.170Z,25.60
2022-09-06T11:19:48.516Z,26.00
2022-09-06T11:25:44.196Z,25.90
2022-09-06T11:28:30.782Z,25.90
2022-09-06T11:31:08.426Z,26.00
2022-09-06T11:36:37.923Z,25.70
2022-09-06T11:39:15.023Z,25.40
2022-09-06T11:45:18.082Z,25.20
2022-09-06T11:51:02.752Z,25.40
2022-09-06T11:54:13.150Z,25.70
2022-09-06T11:59:51.364Z,25.80
2022-09-06T12:02:45.174Z,26.10
2022-09-06T12:05:26.675Z,25.90
2022-09-06T12:08:29.490Z,26.10
2022-09-06T12:11:23.249Z,25.90
2022-09-06T12:14:06.168Z,26.10
2022-09-06T12:20:05.135Z,26.10
2022-09-06T12:23:07.679Z,25.90
2022-09-06T12:25:59.931Z,25.80
2022-09-06T12:31:39.424Z,26.30
2022-09-06T12:37:08.070Z,27.30
2022-09-06T12:39:59.990Z,27.40
2022-09-06T12:45:18.751Z,26.40
2022-09-06T12:48:07.129Z,25.90
2022-09-06T12:50:43.189Z,25.60
2022-09-06T12:53:26.720Z,25.40
2022-09-06T12:56:08.651Z,25.30
2022-09-06T13:01:32.973Z,25.10
2022-09-06T13:06:59.439Z,24.90
2022-09-06T13:09:41.853Z,24.40
2022-09-06T13:15:16.720Z,24.20
2022-09-06T13:20:35.164Z,25.00
2022-09-06T13:25:58.924Z,24.80
2022-09-06T13:31:26.261Z,25.20
2022-09-06T13:36:52.486Z,25.00
2022-09-06T13:42:31.377Z,24.60
2022-09-06T13:45:26.460Z,24.20
2022-09-06T13:50:45.180Z,23.90
2022-09-06T13:56:08.800Z,23.60
2022-09-06T14:01:30.300Z,23.90
2022-09-06T14:06:49.444Z,23.80
2022-09-06T14:12:10.059Z,23.60
2022-09-06T14:17:32.941Z,24.40
2022-09-06T14:20:10.553Z,24.80
2022-09-06T14:25:29.231Z,25.10
2022-09-06T14:30:49.770Z,25.20
2022-09-06T14:36:10.515Z,25.60
2022-09-06T14:41:30.718Z,25.50
2022-09-06T14:46:53.550Z,25.80
2022-09-06T14:52:12.264Z,26.10
2022-09-06T14:57:30.489Z,25.90
2022-09-06T15:00:11.154Z,26.20
2022-09-06T15:05:32.158Z,26.40
2022-09-06T15:10:55.954Z,25.70
2022-09-06T15:16:14.378Z,25.80
2022-09-06T15:21:36.196Z,25.40
2022-09-06T15:26:54.245Z,26.00
2022-09-06T15:29:37.460Z,26.30
2022-09-06T15:35:00.315Z,26.60
2022-09-06T15:40:26.792Z,26.70
2022-09-06T15:45:50.318Z,26.60
2022-09-06T15:51:10.862Z,26.90
2022-09-06T15:56:30.219Z,26.10
2022-09-06T16:01:49.314Z,26.40
2022-09-06T16:07:10.137Z,26.80
2022-09-06T16:09:46.285Z,26.90
2022-09-06T16:15:04.220Z,26.80
2022-09-06T16:20:23.261Z,26.50
2022-09-06T16:25:44.266Z,26.30
2022-09-06T16:31:04.971Z,26.90
2022-09-06T16:36:29.168Z,27.10
2022-09-06T16:41:51.305Z,26.80
2022-09-06T16:47:11.661Z,26.60
2022-09-06T16:52:32.715Z,26.10
2022-09-06T16:55:11.985Z,25.60
2022-09-06T17:00:30.216Z,24.80
2022-09-06T17:05:52.834Z,24.10
2022-09-06T17:11:16.150Z,23.80
2022-09-06T17:16:48.801Z,23.50
2022-09-06T17:22:07.759Z,23.10
2022-09-06T17:27:29.940Z,22.80
2022-09-06T17:32:49.122Z,22.70
2022-09-06T17:35:25.212Z,22.60
2022-09-06T17:40:43.450Z,22.40
2022-09-06T17:46:04.457Z,22.20
2022-09-06T17:51:22.338Z,21.90
2022-09-06T17:56:41.020Z,21.60
2022-09-06T18:04:44.692Z,20.60
2022-09-06T18:07:21.298Z,20.40
2022-09-06T18:12:41.630Z,20.30
2022-09-06T18:18:03.951Z,20.10
2022-09-06T18:23:22.356Z,20.00
2022-09-06T18:25:59.699Z,20.00
2022-09-06T18:31:24.735Z,19.90
2022-09-06T18:36:43.777Z,19.80
2022-09-06T18:42:11.120Z,19.60
2022-09-06T18:47:32.049Z,19.40
2022-09-06T18:52:51.579Z,19.40
2022-09-06T18:58:09.457Z,19.50
2022-09-06T19:03:30.106Z,19.40
2022-09-06T19:06:07.093Z,19.30
2022-09-06T19:14:08.100Z,19.30
2022-09-06T19:16:45.465Z,19.00
2022-09-06T19:22:10.295Z,18.90
2022-09-06T19:27:28.505Z,18.40
2022-09-06T19:32:47.663Z,18.20
2022-09-06T19:38:10.638Z,18.10
2022-09-06T19:40:46.439Z,18.00
2022-09-06T19:46:06.203Z,17.90
2022-09-06T19:51:33.408Z,18.00
2022-09-06T19:56:51.474Z,18.00
2022-09-06T20:02:09.606Z,17.80
2022-09-06T20:07:30.062Z,17.50
2022-09-06T20:12:49.614Z,17.50
2022-09-06T20:18:08.561Z,17.20
2022-09-06T20:23:29.231Z,17.30
2022-09-06T20:26:08.017Z,17.40
2022-09-06T20:31:29.047Z,17.40
2022-09-06T20:36:49.421Z,17.10
2022-09-06T20:42:10.764Z,16.40
2022-09-06T20:47:31.844Z,16.50
2022-09-06T20:52:53.188Z,16.70
2022-09-06T20:58:14.469Z,16.90
2022-09-06T21:06:23.429Z,16.80
2022-09-06T21:11:45.517Z,17.00
2022-09-06T21:17:03.547Z,17.10
2022-09-06T21:22:25.249Z,16.90
2022-09-06T21:27:46.423Z,16.80
2022-09-06T21:33:04.485Z,16.90
2022-09-06T21:38:22.460Z,16.90
2022-09-06T21:43:46.757Z,16.60
2022-09-06T21:46:27.778Z,16.60
2022-09-06T21:51:50.513Z,16.90
2022-09-06T21:57:08.603Z,16.90
2022-09-06T22:02:30.066Z,16.80
2022-09-06T22:07:50.643Z,16.40
2022-09-06T22:13:10.799Z,16.30
2022-09-06T22:18:33.498Z,16.20
2022-09-06T22:23:55.821Z,16.30
2022-09-06T22:29:16.813Z,16.30
2022-09-06T22:31:56.188Z,16.30
2022-09-06T22:37:14.613Z,16.40
2022-09-06T22:42:33.534Z,16.50
2022-09-06T22:47:55.147Z,16.50
2022-09-06T22:53:15.025Z,16.70
2022-09-06T22:58:33.839Z,16.80
2022-09-06T23:03:57.138Z,16.70
2022-09-06T23:09:17.230Z,16.60
2022-09-06T23:11:53.583Z,16.50
2022-09-06T23:17:14.761Z,16.40
2022-09-06T23:22:35.836Z,16.40
2022-09-06T23:27:54.863Z,16.00
2022-09-06T23:33:13.990Z,16.10
2022-09-06T23:38:40.513Z,15.90
2022-09-06T23:43:59.755Z,16.00
2022-09-06T23:49:19.583Z,16.00
2022-09-06T23:54:41.391Z,15.90
2022-09-06T23:57:17.610Z,15.90
