createdAt,value
2018-06-05T00:00:08.329Z,70.28
2018-06-05T00:01:45.548Z,70.70
2018-06-05T00:03:21.555Z,70.87
2018-06-05T00:04:57.602Z,70.80
2018-06-05T00:06:33.646Z,70.49
2018-06-05T00:08:09.694Z,70.61
2018-06-05T00:09:45.984Z,70.42
2018-06-05T00:11:22.365Z,70.40
2018-06-05T00:12:58.319Z,70.71
2018-06-05T00:14:34.338Z,69.29
2018-06-05T00:16:10.418Z,69.62
2018-06-05T00:17:46.513Z,69.51
2018-06-05T00:19:22.806Z,69.16
2018-06-05T00:20:58.812Z,68.73
2018-06-05T00:22:34.790Z,69.29
2018-06-05T00:24:11.163Z,68.66
2018-06-05T00:25:47.245Z,68.48
2018-06-05T00:27:23.272Z,68.76
2018-06-05T00:28:59.273Z,69.30
2018-06-05T00:30:35.304Z,69.16
2018-06-05T00:32:11.359Z,69.22
2018-06-05T00:33:47.425Z,69.30
2018-06-05T00:35:23.513Z,69.32
2018-06-05T00:36:59.504Z,69.12
2018-06-05T00:38:35.553Z,69.07
2018-06-05T00:40:11.585Z,68.45
2018-06-05T00:41:47.593Z,69.06
2018-06-05T00:43:23.644Z,69.22
2018-06-05T00:44:59.720Z,69.06
2018-06-05T00:46:35.821Z,69.61
2018-06-05T00:48:11.842Z,69.17
2018-06-05T00:49:47.653Z,68.94
2018-06-05T00:51:40.486Z,69.73
2018-06-05T00:53:16.687Z,69.84
2018-06-05T00:54:52.762Z,69.96
2018-06-05T00:56:28.820Z,69.85
2018-06-05T00:58:04.878Z,69.59
2018-06-05T00:59:40.954Z,69.49
2018-06-05T01:01:17.032Z,69.42
2018-06-05T01:02:53.167Z,70.16
2018-06-05T01:04:29.174Z,69.91
2018-06-05T01:06:05.583Z,70.24
2018-06-05T01:07:41.634Z,70.15
2018-06-05T01:09:17.666Z,70.34
2018-06-05T01:10:53.753Z,70.08
2018-06-05T01:12:29.778Z,70.43
2018-06-05T01:14:05.857Z,70.37
2018-06-05T01:15:41.879Z,70.86
2018-06-05T01:17:17.958Z,70.56
2018-06-05T01:18:54.014Z,70.69
2018-06-05T01:20:30.037Z,70.89
2018-06-05T01:22:06.035Z,70.77
2018-06-05T01:23:42.204Z,71.18
2018-06-05T01:25:18.214Z,71.61
2018-06-05T01:26:54.271Z,71.43
2018-06-05T01:28:30.322Z,71.76
2018-06-05T01:30:06.423Z,71.58
2018-06-05T01:31:42.657Z,71.70
2018-06-05T01:33:18.680Z,71.93
2018-06-05T01:34:54.707Z,71.67
2018-06-05T01:36:30.920Z,71.59
2018-06-05T01:38:06.995Z,71.88
2018-06-05T01:39:43.071Z,71.85
2018-06-05T01:41:19.140Z,72.02
2018-06-05T01:42:55.273Z,72.31
2018-06-05T01:44:45.851Z,72.36
2018-06-05T01:46:21.966Z,72.65
2018-06-05T01:48:04.142Z,72.37
2018-06-05T01:49:41.165Z,73.48
2018-06-05T01:51:17.340Z,73.12
2018-06-05T01:52:53.378Z,73.73
2018-06-05T01:54:29.479Z,73.09
2018-06-05T01:56:05.514Z,73.61
2018-06-05T01:57:41.525Z,73.72
2018-06-05T01:59:17.519Z,73.61
2018-06-05T02:00:53.569Z,73.88
2018-06-05T02:02:29.524Z,74.15
2018-06-05T02:04:05.554Z,74.42
2018-06-05T02:05:41.534Z,73.93
2018-06-05T02:07:17.561Z,74.03
2018-06-05T02:08:53.630Z,73.63
2018-06-05T02:10:29.704Z,73.93
2018-06-05T02:12:05.779Z,73.79
2018-06-05T02:13:41.740Z,73.59
2018-06-05T02:15:17.849Z,73.76
2018-06-05T02:16:55.073Z,73.48
2018-06-05T02:18:31.136Z,73.12
2018-06-05T02:20:07.179Z,73.11
2018-06-05T02:21:43.238Z,72.50
2018-06-05T02:23:19.262Z,72.23
2018-06-05T02:24:55.361Z,72.31
2018-06-05T02:26:31.355Z,72.63
2018-06-05T02:28:07.395Z,72.64
2018-06-05T02:29:43.400Z,72.38
2018-06-05T02:31:19.427Z,72.69
2018-06-05T02:32:55.423Z,72.71
2018-06-05T02:34:31.460Z,72.73
2018-06-05T02:38:19.737Z,73.32
2018-06-05T02:39:55.890Z,73.72
2018-06-05T02:41:31.940Z,73.65
2018-06-05T02:43:07.955Z,73.36
2018-06-05T02:44:43.982Z,73.12
2018-06-05T02:46:20.083Z,73.03
2018-06-05T02:47:56.065Z,73.40
2018-06-05T02:49:32.139Z,74.03
2018-06-05T02:51:08.119Z,74.67
2018-06-05T02:52:44.177Z,74.47
2018-06-05T02:56:32.609Z,74.01
2018-06-05T02:58:08.651Z,74.35
2018-06-05T02:59:44.735Z,74.70
2018-06-05T03:01:20.739Z,74.35
2018-06-05T03:02:56.816Z,74.30
2018-06-05T03:04:32.917Z,74.64
2018-06-05T03:06:08.946Z,74.58
2018-06-05T03:07:45.602Z,74.06
2018-06-05T03:09:21.689Z,74.32
2018-06-05T03:10:57.723Z,74.09
2018-06-05T03:12:33.750Z,73.86
2018-06-05T03:14:09.762Z,73.96
2018-06-05T03:15:45.722Z,73.57
2018-06-05T03:17:21.796Z,73.42
2018-06-05T03:18:57.798Z,73.56
2018-06-05T03:20:33.792Z,73.15
2018-06-05T03:22:10.841Z,72.76
2018-06-05T03:23:46.926Z,72.98
2018-06-05T03:25:24.613Z,73.40
2018-06-05T03:27:00.698Z,72.81
2018-06-05T03:28:36.729Z,73.37
2018-06-05T03:30:12.830Z,72.67
2018-06-05T03:31:48.914Z,72.77
2018-06-05T03:33:25.062Z,72.51
2018-06-05T03:35:01.084Z,72.42
2018-06-05T03:43:25.108Z,72.53
2018-06-05T03:45:01.144Z,72.48
2018-06-05T03:46:37.184Z,72.18
2018-06-05T03:48:13.430Z,72.22
2018-06-05T03:49:49.561Z,72.44
2018-06-05T03:51:25.613Z,72.55
2018-06-05T03:53:02.296Z,72.54
2018-06-05T03:54:38.486Z,72.83
2018-06-05T03:56:17.068Z,72.94
2018-06-05T03:57:53.390Z,73.21
2018-06-05T03:59:29.783Z,72.89
2018-06-05T04:01:06.105Z,72.13
2018-06-05T04:02:42.209Z,71.89
2018-06-05T04:04:18.264Z,72.36
2018-06-05T04:05:54.249Z,71.80
2018-06-05T04:07:30.680Z,72.24
2018-06-05T04:09:07.287Z,71.75
2018-06-05T04:10:43.289Z,72.36
2018-06-05T04:12:19.380Z,72.83
2018-06-05T04:13:56.306Z,72.94
2018-06-05T04:15:32.371Z,72.89
2018-06-05T04:17:08.574Z,73.01
2018-06-05T04:18:44.649Z,72.94
2018-06-05T04:20:20.689Z,73.18
2018-06-05T04:22:00.163Z,72.86
2018-06-05T04:23:37.615Z,72.36
2018-06-05T04:25:13.871Z,72.53
2018-06-05T04:26:49.969Z,72.57
2018-06-05T04:28:26.463Z,73.04
2018-06-05T04:30:03.516Z,73.81
2018-06-05T04:31:39.503Z,73.68
2018-06-05T04:33:19.082Z,73.37
2018-06-05T04:34:55.122Z,73.21
2018-06-05T04:36:31.245Z,72.49
2018-06-05T04:38:07.269Z,72.82
2018-06-05T04:39:45.438Z,72.41
2018-06-05T04:41:21.478Z,72.25
2018-06-05T04:42:58.059Z,72.52
2018-06-05T04:44:33.989Z,72.55
2018-06-05T04:46:09.984Z,72.58
2018-06-05T04:47:47.244Z,72.67
2018-06-05T04:49:23.231Z,72.50
2018-06-05T04:50:59.266Z,72.60
2018-06-05T04:52:35.448Z,73.15
2018-06-05T04:54:11.706Z,73.14
2018-06-05T04:55:47.771Z,72.66
2018-06-05T04:57:23.779Z,72.86
2018-06-05T04:58:59.982Z,72.78
2018-06-05T05:00:38.080Z,72.66
2018-06-05T05:02:14.100Z,72.48
2018-06-05T05:03:50.652Z,72.10
2018-06-05T05:05:26.832Z,72.39
2018-06-05T05:07:02.941Z,72.29
2018-06-05T05:08:39.214Z,72.39
2018-06-05T05:10:15.445Z,72.27
2018-06-05T05:11:51.271Z,72.04
2018-06-05T05:13:27.142Z,72.11
2018-06-05T05:15:03.326Z,71.58
2018-06-05T05:16:39.365Z,71.24
2018-06-05T05:18:15.455Z,71.14
2018-06-05T05:19:52.326Z,70.94
2018-06-05T05:21:31.347Z,71.72
2018-06-05T05:23:07.872Z,71.48
2018-06-05T05:24:44.095Z,71.33
2018-06-05T05:26:20.705Z,71.15
2018-06-05T05:27:56.871Z,70.89
2018-06-05T05:29:33.050Z,70.93
2018-06-05T05:31:09.552Z,71.73
2018-06-05T05:32:46.157Z,71.34
2018-06-05T05:34:22.683Z,71.40
2018-06-05T05:35:59.256Z,71.63
2018-06-05T05:37:35.273Z,71.26
2018-06-05T05:39:11.213Z,72.14
2018-06-05T05:40:48.243Z,71.78
2018-06-05T05:42:26.748Z,71.53
2018-06-05T05:44:02.877Z,71.58
2018-06-05T05:45:38.917Z,71.44
2018-06-05T05:47:16.036Z,71.27
2018-06-05T05:48:52.320Z,71.23
2018-06-05T05:50:28.864Z,71.40
2018-06-05T05:52:05.833Z,71.16
2018-06-05T05:53:42.089Z,71.24
2018-06-05T05:55:18.371Z,71.54
2018-06-05T05:56:54.472Z,71.77
2018-06-05T05:58:30.515Z,71.58
2018-06-05T06:00:06.815Z,71.30
2018-06-05T06:01:42.743Z,71.70
2018-06-05T06:03:19.004Z,70.66
2018-06-05T06:04:55.067Z,70.86
2018-06-05T06:06:31.224Z,71.12
2018-06-05T06:08:07.291Z,70.76
2018-06-05T06:09:43.771Z,70.86
2018-06-05T06:11:25.514Z,71.00
2018-06-05T06:13:01.573Z,70.33
2018-06-05T06:14:37.556Z,71.20
2018-06-05T06:16:14.509Z,71.58
2018-06-05T06:17:50.561Z,71.37
2018-06-05T06:19:26.549Z,70.96
2018-06-05T06:21:02.585Z,71.04
2018-06-05T06:22:38.597Z,70.77
2018-06-05T06:24:14.708Z,71.13
2018-06-05T06:25:50.692Z,71.44
2018-06-05T06:27:27.580Z,71.94
2018-06-05T06:29:03.582Z,71.37
2018-06-05T06:30:39.634Z,71.27
2018-06-05T06:32:16.979Z,70.58
2018-06-05T06:33:53.126Z,70.52
2018-06-05T06:35:29.362Z,70.92
2018-06-05T06:37:05.338Z,71.46
2018-06-05T06:38:41.360Z,71.20
2018-06-05T06:40:17.429Z,71.44
2018-06-05T06:41:53.477Z,71.40
2018-06-05T06:43:29.595Z,70.63
2018-06-05T06:45:06.111Z,70.70
2018-06-05T06:46:42.177Z,71.10
2018-06-05T06:48:18.255Z,70.48
2018-06-05T06:49:54.409Z,70.54
2018-06-05T06:51:30.454Z,70.53
2018-06-05T06:53:06.672Z,70.45
2018-06-05T06:54:42.734Z,70.49
2018-06-05T06:56:19.357Z,70.50
2018-06-05T06:57:55.378Z,70.25
2018-06-05T06:59:31.511Z,70.23
2018-06-05T07:01:07.510Z,69.95
2018-06-05T07:02:43.524Z,69.92
2018-06-05T07:04:19.506Z,70.32
2018-06-05T07:05:55.636Z,69.84
2018-06-05T07:07:31.401Z,70.20
2018-06-05T07:09:09.129Z,70.00
2018-06-05T07:10:45.226Z,69.68
2018-06-05T07:12:21.942Z,69.53
2018-06-05T07:13:57.965Z,68.87
2018-06-05T07:15:33.973Z,68.65
2018-06-05T07:17:10.032Z,68.98
2018-06-05T07:18:46.026Z,68.79
2018-06-05T07:20:22.323Z,69.26
2018-06-05T07:21:58.966Z,68.98
2018-06-05T07:23:35.090Z,69.31
2018-06-05T07:25:11.953Z,69.55
2018-06-05T07:26:47.742Z,69.81
2018-06-05T07:28:23.529Z,69.14
2018-06-05T07:29:59.604Z,69.60
2018-06-05T07:31:35.667Z,69.46
2018-06-05T07:33:11.718Z,69.48
2018-06-05T07:34:47.799Z,69.22
2018-06-05T07:36:23.841Z,69.32
2018-06-05T07:38:00.024Z,69.16
2018-06-05T07:39:36.130Z,69.47
2018-06-05T07:41:12.322Z,69.06
2018-06-05T07:42:48.471Z,69.20
2018-06-05T07:44:24.675Z,68.68
2018-06-05T07:46:00.720Z,68.23
2018-06-05T07:47:37.071Z,67.75
2018-06-05T07:49:13.217Z,67.75
2018-06-05T07:59:49.190Z,68.66
2018-06-05T08:01:25.145Z,68.80
2018-06-05T08:03:01.163Z,68.68
2018-06-05T08:04:37.144Z,67.93
2018-06-05T08:06:13.144Z,67.93
2018-06-05T08:07:49.357Z,68.08
2018-06-05T08:09:25.383Z,67.57
2018-06-05T08:11:01.530Z,67.29
2018-06-05T08:12:37.727Z,67.32
2018-06-05T08:14:14.204Z,66.86
2018-06-05T08:15:52.239Z,66.49
2018-06-05T08:17:28.248Z,66.80
2018-06-05T08:19:04.293Z,67.12
2018-06-05T08:20:40.285Z,66.57
2018-06-05T08:22:16.424Z,66.50
2018-06-05T08:23:52.562Z,65.99
2018-06-05T08:25:28.992Z,65.85
2018-06-05T08:27:05.887Z,65.73
2018-06-05T08:28:41.950Z,65.60
2018-06-05T08:30:17.973Z,65.48
2018-06-05T08:31:55.197Z,65.31
2018-06-05T08:33:32.930Z,65.74
2018-06-05T08:35:09.335Z,66.50
2018-06-05T08:36:45.416Z,66.25
2018-06-05T08:38:21.524Z,66.83
2018-06-05T08:39:58.506Z,66.27
2018-06-05T08:41:34.670Z,66.02
2018-06-05T08:43:10.734Z,65.83
2018-06-05T08:51:29.409Z,63.40
2018-06-05T08:53:05.486Z,63.31
2018-06-05T08:54:41.512Z,62.67
2018-06-05T08:56:18.983Z,62.54
2018-06-05T08:57:58.840Z,62.79
2018-06-05T08:59:34.965Z,62.35
2018-06-05T09:01:11.004Z,61.78
2018-06-05T09:02:46.992Z,61.45
2018-06-05T09:04:23.109Z,61.18
2018-06-05T09:05:59.065Z,61.15
2018-06-05T09:12:00.250Z,61.42
2018-06-05T09:13:37.649Z,61.72
2018-06-05T09:15:14.926Z,61.62
2018-06-05T09:16:51.013Z,62.17
2018-06-05T09:18:27.081Z,62.37
2018-06-05T09:20:03.162Z,62.26
2018-06-05T09:21:41.944Z,62.54
2018-06-05T09:23:18.121Z,62.70
2018-06-05T09:24:54.489Z,62.04
2018-06-05T09:26:31.395Z,61.62
2018-06-05T09:28:07.399Z,61.52
2018-06-05T09:29:43.474Z,61.06
2018-06-05T09:31:19.825Z,60.66
2018-06-05T09:32:56.122Z,60.41
2018-06-05T09:34:32.171Z,60.53
2018-06-05T09:36:08.620Z,60.74
2018-06-05T09:37:44.727Z,61.45
2018-06-05T09:39:21.098Z,61.13
2018-06-05T09:40:57.168Z,60.74
2018-06-05T09:42:33.125Z,61.19
2018-06-05T09:44:09.284Z,60.68
2018-06-05T09:45:45.321Z,61.50
2018-06-05T09:47:21.313Z,62.40
2018-06-05T09:48:57.368Z,61.98
2018-06-05T09:50:33.464Z,61.13
2018-06-05T09:52:09.814Z,61.01
2018-06-05T09:53:58.389Z,60.95
2018-06-05T09:55:36.599Z,60.60
2018-06-05T09:57:15.634Z,60.63
2018-06-05T09:59:27.197Z,60.35
2018-06-05T10:01:15.742Z,60.23
2018-06-05T10:02:55.982Z,60.20
2018-06-05T10:04:42.574Z,60.28
2018-06-05T10:06:18.723Z,60.48
2018-06-05T10:07:54.755Z,60.26
2018-06-05T10:09:30.747Z,59.55
2018-06-05T10:11:06.758Z,58.60
2018-06-05T10:12:42.832Z,58.16
2018-06-05T10:14:18.915Z,57.92
2018-06-05T10:15:54.930Z,58.66
2018-06-05T10:17:30.969Z,58.21
2018-06-05T10:19:07.088Z,57.38
2018-06-05T10:20:43.354Z,57.39
2018-06-05T10:22:20.001Z,56.74
2018-06-05T10:23:56.007Z,57.33
2018-06-05T10:25:32.034Z,57.78
2018-06-05T10:27:07.480Z,58.18
2018-06-05T10:28:42.842Z,58.88
2018-06-05T10:30:18.166Z,58.67
2018-06-05T10:31:53.518Z,58.16
2018-06-05T10:33:35.124Z,59.00
2018-06-05T10:35:16.763Z,60.15
2018-06-05T10:36:52.119Z,59.55
2018-06-05T10:38:32.025Z,60.05
2018-06-05T10:40:08.355Z,59.25
2018-06-05T10:41:44.796Z,59.96
2018-06-05T10:43:20.839Z,60.77
2018-06-05T10:44:56.894Z,60.89
2018-06-05T10:46:32.910Z,59.97
2018-06-05T10:48:09.003Z,59.70
2018-06-05T10:49:46.067Z,59.72
2018-06-05T10:51:22.098Z,59.41
2018-06-05T10:52:58.174Z,58.48
2018-06-05T10:54:34.154Z,58.36
2018-06-05T10:56:10.357Z,57.13
2018-06-05T10:57:52.754Z,57.15
2018-06-05T10:59:29.566Z,56.33
2018-06-05T11:01:05.585Z,56.43
2018-06-05T11:02:41.829Z,56.06
2018-06-05T11:04:18.001Z,55.49
2018-06-05T11:05:54.097Z,56.44
2018-06-05T11:07:35.125Z,56.33
2018-06-05T11:09:11.537Z,55.26
2018-06-05T11:10:47.611Z,55.39
2018-06-05T11:12:24.411Z,54.06
2018-06-05T11:14:00.664Z,54.01
2018-06-05T11:15:36.777Z,53.04
2018-06-05T11:17:12.829Z,52.73
2018-06-05T11:18:48.933Z,52.65
2018-06-05T11:20:24.981Z,52.44
2018-06-05T11:22:01.290Z,52.54
2018-06-05T11:23:38.215Z,52.02
2018-06-05T11:25:14.426Z,51.92
2018-06-05T11:26:53.438Z,50.80
2018-06-05T11:28:29.294Z,50.74
2018-06-05T11:30:05.981Z,50.65
2018-06-05T11:31:42.027Z,50.53
2018-06-05T11:33:18.282Z,49.89
2018-06-05T11:34:55.398Z,48.98
2018-06-05T11:36:31.514Z,49.77
2018-06-05T11:38:07.840Z,49.92
2018-06-05T11:39:45.037Z,49.93
2018-06-05T11:41:21.233Z,50.91
2018-06-05T11:42:57.335Z,52.70
2018-06-05T11:44:34.071Z,52.39
2018-06-05T11:46:10.077Z,52.02
2018-06-05T11:47:46.131Z,52.38
2018-06-05T11:49:22.330Z,53.45
2018-06-05T11:50:58.585Z,53.18
2018-06-05T11:52:35.452Z,52.75
2018-06-05T11:54:12.048Z,52.97
2018-06-05T11:55:48.698Z,51.75
2018-06-05T11:57:24.806Z,51.96
2018-06-05T11:59:00.881Z,52.44
2018-06-05T12:00:38.105Z,53.35
2018-06-05T12:02:14.285Z,52.87
2018-06-05T12:03:50.282Z,52.90
2018-06-05T12:05:26.328Z,52.78
2018-06-05T12:07:02.401Z,51.82
2018-06-05T12:08:38.482Z,50.29
2018-06-05T12:10:14.700Z,50.02
2018-06-05T12:11:50.801Z,50.31
2018-06-05T12:13:26.920Z,50.95
2018-06-05T12:15:03.014Z,53.24
2018-06-05T12:16:39.449Z,53.29
2018-06-05T12:18:15.525Z,52.84
2018-06-05T12:19:51.595Z,51.84
2018-06-05T12:21:27.748Z,51.08
2018-06-05T12:25:37.152Z,51.66
2018-06-05T12:27:13.418Z,51.84
2018-06-05T12:28:50.033Z,52.27
2018-06-05T12:30:26.094Z,51.88
2018-06-05T12:32:02.499Z,51.76
2018-06-05T12:33:38.956Z,51.14
2018-06-05T12:35:16.346Z,50.56
2018-06-05T12:36:56.381Z,49.99
2018-06-05T12:38:34.469Z,50.22
2018-06-05T12:40:11.571Z,48.53
2018-06-05T12:41:47.716Z,47.18
2018-06-05T12:43:23.674Z,47.71
2018-06-05T12:44:59.500Z,46.89
2018-06-05T12:46:36.142Z,46.81
2018-06-05T12:48:14.399Z,47.23
2018-06-05T12:49:52.240Z,46.97
2018-06-05T12:51:29.362Z,47.54
2018-06-05T12:53:05.829Z,48.00
2018-06-05T12:54:48.159Z,49.46
2018-06-05T12:56:24.374Z,48.42
2018-06-05T12:58:00.951Z,47.69
2018-06-05T12:59:36.924Z,46.74
2018-06-05T13:01:13.588Z,46.15
2018-06-05T13:02:50.628Z,45.43
2018-06-05T13:04:26.755Z,44.94
2018-06-05T13:06:02.864Z,45.37
2018-06-05T13:07:38.906Z,45.90
2018-06-05T13:09:15.215Z,46.16
2018-06-05T13:10:52.598Z,46.12
2018-06-05T13:12:28.859Z,45.69
2018-06-05T13:14:06.220Z,46.45
2018-06-05T13:15:42.367Z,45.99
2018-06-05T13:17:18.730Z,45.90
2018-06-05T13:18:54.872Z,45.89
2018-06-05T13:20:32.792Z,46.51
2018-06-05T13:22:09.257Z,48.43
2018-06-05T13:23:46.122Z,48.98
2018-06-05T13:25:22.298Z,49.21
2018-06-05T13:27:05.263Z,49.10
2018-06-05T13:28:41.271Z,48.28
2018-06-05T13:30:18.036Z,47.25
2018-06-05T13:31:58.161Z,47.31
2018-06-05T13:33:35.267Z,47.73
2018-06-05T13:35:12.528Z,47.86
2018-06-05T13:36:52.693Z,48.06
2018-06-05T13:38:29.743Z,48.19
2018-06-05T13:40:06.102Z,49.76
2018-06-05T13:41:42.124Z,50.00
2018-06-05T13:43:18.570Z,48.61
2018-06-05T13:44:55.186Z,47.67
2018-06-05T13:46:31.402Z,47.95
2018-06-05T13:48:08.332Z,46.55
2018-06-05T13:49:47.172Z,47.84
2018-06-05T13:51:23.730Z,48.18
2018-06-05T13:52:59.702Z,48.69
2018-06-05T13:54:35.879Z,48.84
2018-06-05T13:56:13.047Z,48.68
2018-06-05T13:57:49.229Z,48.95
2018-06-05T13:59:25.229Z,48.12
2018-06-05T14:01:01.250Z,48.18
2018-06-05T14:02:37.627Z,48.89
2018-06-05T14:04:14.418Z,48.79
2018-06-05T14:05:50.642Z,47.60
2018-06-05T14:07:26.609Z,48.83
2018-06-05T14:09:02.433Z,49.41
2018-06-05T14:10:38.276Z,49.80
2018-06-05T14:12:14.420Z,49.87
2018-06-05T14:13:52.193Z,49.38
2018-06-05T14:15:28.870Z,49.38
2018-06-05T14:17:09.267Z,49.42
2018-06-05T14:18:45.409Z,49.03
2018-06-05T14:20:21.761Z,48.85
2018-06-05T14:21:57.947Z,46.83
2018-06-05T14:23:34.742Z,46.39
2018-06-05T14:25:10.722Z,46.81
2018-06-05T14:26:46.822Z,45.91
2018-06-05T14:28:22.872Z,46.22
2018-06-05T14:29:58.911Z,45.70
2018-06-05T14:31:34.941Z,45.97
2018-06-05T14:33:11.169Z,47.45
2018-06-05T14:34:47.857Z,47.70
2018-06-05T14:36:23.933Z,47.27
2018-06-05T14:38:00.286Z,46.94
2018-06-05T14:39:36.346Z,46.76
2018-06-05T14:41:13.106Z,46.16
2018-06-05T14:42:52.281Z,45.73
2018-06-05T14:44:31.939Z,46.49
2018-06-05T14:46:08.250Z,46.81
2018-06-05T14:47:44.278Z,47.47
2018-06-05T14:49:25.095Z,47.27
2018-06-05T14:51:01.277Z,47.32
2018-06-05T14:52:37.616Z,47.82
2018-06-05T14:54:13.756Z,47.99
2018-06-05T14:55:49.865Z,48.19
2018-06-05T14:57:26.821Z,47.25
2018-06-05T14:59:02.626Z,47.51
2018-06-05T15:00:38.462Z,47.54
2018-06-05T15:02:14.608Z,48.62
2018-06-05T15:03:50.944Z,48.25
2018-06-05T15:05:27.132Z,47.51
2018-06-05T15:07:03.541Z,46.83
2018-06-05T15:08:39.562Z,47.25
2018-06-05T15:10:15.641Z,47.88
2018-06-05T15:11:51.694Z,48.07
2018-06-05T15:13:27.695Z,48.24
2018-06-05T15:15:04.625Z,48.23
2018-06-05T15:16:40.882Z,48.05
2018-06-05T15:20:28.787Z,46.88
2018-06-05T15:22:05.046Z,47.04
2018-06-05T15:23:41.260Z,47.05
2018-06-05T15:25:17.350Z,48.08
2018-06-05T15:26:53.351Z,48.25
2018-06-05T15:28:30.210Z,48.96
2018-06-05T15:30:07.272Z,48.49
2018-06-05T15:31:43.344Z,49.00
2018-06-05T15:33:19.398Z,47.95
2018-06-05T15:34:55.417Z,48.04
2018-06-05T15:36:31.648Z,48.19
2018-06-05T15:38:07.735Z,48.61
2018-06-05T15:39:43.727Z,48.41
2018-06-05T15:41:19.735Z,48.27
2018-06-05T15:42:55.736Z,48.64
2018-06-05T15:44:31.810Z,48.96
2018-06-05T15:46:07.826Z,47.71
2018-06-05T15:47:43.894Z,48.10
2018-06-05T15:49:19.883Z,47.20
2018-06-05T15:50:55.886Z,46.51
2018-06-05T15:52:31.934Z,47.39
2018-06-05T15:54:08.161Z,46.56
2018-06-05T15:55:44.429Z,46.25
2018-06-05T15:57:20.469Z,46.84
2018-06-05T15:58:56.866Z,48.04
2018-06-05T16:00:32.990Z,48.14
2018-06-05T16:02:10.509Z,47.99
2018-06-05T16:03:46.621Z,47.22
2018-06-05T16:05:22.659Z,46.99
2018-06-05T16:06:58.707Z,46.67
2018-06-05T16:08:34.756Z,47.41
2018-06-05T16:10:10.926Z,48.25
2018-06-05T16:11:46.952Z,47.44
2018-06-05T16:13:22.985Z,47.55
2018-06-05T16:14:59.226Z,46.97
2018-06-05T16:16:35.439Z,46.70
2018-06-05T16:18:12.168Z,47.14
2018-06-05T16:19:48.269Z,45.82
2018-06-05T16:21:24.793Z,46.10
2018-06-05T16:23:01.303Z,45.67
2018-06-05T16:24:37.826Z,45.71
2018-06-05T16:26:14.481Z,46.73
2018-06-05T16:27:51.127Z,47.12
2018-06-05T16:29:29.081Z,46.48
2018-06-05T16:31:06.165Z,46.84
2018-06-05T16:32:42.338Z,46.73
2018-06-05T16:34:21.456Z,47.27
2018-06-05T16:36:00.149Z,47.88
2018-06-05T16:37:37.274Z,47.10
2018-06-05T16:39:15.849Z,46.60
2018-06-05T16:40:53.143Z,46.45
2018-06-05T16:42:30.154Z,46.01
2018-06-05T16:44:06.312Z,46.38
2018-06-05T16:45:42.500Z,46.78
2018-06-05T16:47:18.830Z,47.46
2018-06-05T16:48:56.145Z,47.13
2018-06-05T16:50:32.373Z,46.85
2018-06-05T16:52:08.730Z,46.86
2018-06-05T16:53:50.872Z,46.70
2018-06-05T16:55:27.660Z,46.85
2018-06-05T16:57:03.844Z,46.44
2018-06-05T16:58:40.121Z,46.37
2018-06-05T17:00:16.408Z,46.38
2018-06-05T17:01:52.722Z,46.19
2018-06-05T17:03:28.967Z,46.19
2018-06-05T17:05:05.276Z,47.14
2018-06-05T17:06:41.323Z,47.76
2018-06-05T17:08:17.452Z,47.77
2018-06-05T17:09:54.128Z,47.65
2018-06-05T17:11:30.555Z,48.04
2018-06-05T17:13:06.742Z,48.20
2018-06-05T17:14:42.817Z,47.97
2018-06-05T17:16:18.820Z,48.17
2018-06-05T17:17:54.979Z,48.25
2018-06-05T17:19:31.028Z,47.21
2018-06-05T17:21:07.086Z,48.49
2018-06-05T17:22:43.299Z,49.06
2018-06-05T17:24:19.632Z,48.74
2018-06-05T17:25:55.970Z,48.54
2018-06-05T17:27:33.449Z,49.00
2018-06-05T17:29:09.494Z,48.18
2018-06-05T17:30:45.694Z,49.12
2018-06-05T17:32:22.354Z,49.43
2018-06-05T17:34:00.588Z,51.20
2018-06-05T17:35:38.331Z,50.87
2018-06-05T17:37:14.578Z,51.48
2018-06-05T17:38:53.239Z,51.81
2018-06-05T17:40:31.487Z,50.78
2018-06-05T17:42:08.212Z,50.53
2018-06-05T17:43:44.581Z,51.31
2018-06-05T17:45:21.370Z,52.58
2018-06-05T17:46:57.699Z,53.39
2018-06-05T17:48:33.681Z,54.29
2018-06-05T17:50:10.016Z,54.20
2018-06-05T17:51:48.343Z,54.89
2018-06-05T17:53:24.427Z,55.42
2018-06-05T17:55:01.183Z,55.33
2018-06-05T17:56:39.153Z,55.01
2018-06-05T17:58:15.114Z,55.15
2018-06-05T17:59:51.405Z,56.19
2018-06-05T18:01:28.534Z,56.02
2018-06-05T18:03:04.750Z,57.31
2018-06-05T18:04:40.755Z,56.37
2018-06-05T18:06:16.763Z,56.50
2018-06-05T18:07:54.002Z,56.39
2018-06-05T18:09:30.211Z,57.09
2018-06-05T18:11:06.385Z,56.84
2018-06-05T18:12:42.641Z,56.23
2018-06-05T18:14:18.673Z,57.19
2018-06-05T18:15:54.715Z,57.61
2018-06-05T18:17:30.903Z,55.90
2018-06-05T18:19:07.068Z,57.36
2018-06-05T18:20:43.150Z,57.62
2018-06-05T18:22:19.303Z,57.66
2018-06-05T18:23:55.398Z,58.18
2018-06-05T18:25:31.362Z,57.80
2018-06-05T18:27:07.390Z,57.99
2018-06-05T18:28:43.451Z,58.75
2018-06-05T18:30:19.401Z,59.19
2018-06-05T18:31:56.366Z,59.42
2018-06-05T18:33:32.368Z,59.54
2018-06-05T18:35:08.896Z,59.75
2018-06-05T18:36:44.992Z,60.02
2018-06-05T18:38:20.987Z,60.54
2018-06-05T18:39:56.992Z,60.94
2018-06-05T18:41:32.995Z,61.13
2018-06-05T18:43:08.942Z,61.71
2018-06-05T18:44:45.868Z,60.95
2018-06-05T18:46:22.799Z,61.22
2018-06-05T18:47:59.902Z,61.37
2018-06-05T18:49:35.859Z,61.66
2018-06-05T18:51:12.033Z,61.52
2018-06-05T18:52:48.249Z,62.12
2018-06-05T18:54:24.691Z,62.30
2018-06-05T18:56:00.727Z,62.33
2018-06-05T18:57:36.669Z,62.75
2018-06-05T18:59:12.667Z,62.88
2018-06-05T19:00:49.311Z,63.13
2018-06-05T19:02:25.283Z,63.50
2018-06-05T19:04:01.320Z,63.67
2018-06-05T19:05:37.382Z,63.84
2018-06-05T19:07:19.315Z,64.20
2018-06-05T19:09:04.935Z,64.40
2018-06-05T19:10:47.380Z,64.42
2018-06-05T19:12:25.596Z,64.72
2018-06-05T19:14:04.404Z,64.88
2018-06-05T19:15:44.470Z,65.01
2018-06-05T19:17:24.597Z,64.71
2018-06-05T19:19:02.217Z,64.96
2018-06-05T19:20:40.534Z,65.04
2018-06-05T19:22:17.822Z,65.52
2018-06-05T19:23:54.159Z,65.70
2018-06-05T19:25:30.254Z,65.77
2018-06-05T19:27:06.469Z,65.92
2018-06-05T19:28:42.747Z,66.14
2018-06-05T19:30:18.766Z,65.93
2018-06-05T19:31:54.866Z,65.82
2018-06-05T19:33:31.046Z,65.78
2018-06-05T19:35:07.204Z,66.15
2018-06-05T19:36:43.285Z,66.46
2018-06-05T19:38:19.539Z,66.03
2018-06-05T19:39:57.183Z,66.83
2018-06-05T19:41:33.609Z,66.87
2018-06-05T19:43:10.112Z,67.15
2018-06-05T19:44:46.245Z,66.83
2018-06-05T19:46:23.170Z,67.12
2018-06-05T19:47:59.307Z,67.00
2018-06-05T19:49:35.290Z,67.58
2018-06-05T19:51:11.367Z,67.59
2018-06-05T19:52:47.455Z,68.30
2018-06-05T19:54:23.686Z,67.47
2018-06-05T19:55:59.815Z,67.54
2018-06-05T19:57:36.870Z,67.71
2018-06-05T19:59:16.367Z,68.14
2018-06-05T20:00:52.833Z,67.93
2018-06-05T20:02:28.891Z,68.41
2018-06-05T20:04:05.146Z,68.43
2018-06-05T20:05:41.191Z,68.30
2018-06-05T20:07:17.222Z,68.40
2018-06-05T20:08:53.695Z,68.42
2018-06-05T20:10:29.750Z,68.52
2018-06-05T20:12:05.895Z,68.79
2018-06-05T20:13:42.161Z,69.15
2018-06-05T20:15:18.677Z,69.02
2018-06-05T20:16:54.755Z,69.05
2018-06-05T20:18:31.013Z,68.93
2018-06-05T20:20:08.303Z,68.96
2018-06-05T20:21:44.308Z,68.76
2018-06-05T20:23:20.863Z,68.85
2018-06-05T20:24:56.926Z,69.08
2018-06-05T20:26:32.961Z,68.82
2018-06-05T20:28:10.124Z,68.91
2018-06-05T20:29:46.178Z,69.23
2018-06-05T20:31:22.203Z,69.51
2018-06-05T20:32:58.235Z,69.60
2018-06-05T20:34:34.238Z,69.35
2018-06-05T20:36:10.271Z,69.47
2018-06-05T20:37:46.340Z,69.82
2018-06-05T20:39:22.393Z,69.49
2018-06-05T20:40:58.433Z,69.24
2018-06-05T20:42:34.481Z,69.47
2018-06-05T20:44:10.519Z,70.07
2018-06-05T20:45:46.571Z,70.43
2018-06-05T20:47:22.653Z,70.39
2018-06-05T20:48:58.658Z,70.33
2018-06-05T20:50:34.945Z,70.28
2018-06-05T20:52:11.113Z,70.32
2018-06-05T20:53:47.144Z,70.52
2018-06-05T20:55:23.202Z,70.59
2018-06-05T20:56:59.253Z,70.38
2018-06-05T20:58:35.305Z,70.98
2018-06-05T21:00:11.393Z,71.11
2018-06-05T21:01:47.455Z,71.30
2018-06-05T21:03:24.088Z,70.92
2018-06-05T21:05:00.094Z,71.02
2018-06-05T21:06:36.117Z,71.04
2018-06-05T21:08:12.185Z,70.92
2018-06-05T21:09:48.335Z,70.97
2018-06-05T21:11:25.445Z,71.51
2018-06-05T21:13:01.507Z,71.43
2018-06-05T21:14:37.514Z,71.27
2018-06-05T21:16:13.521Z,71.50
2018-06-05T21:17:49.576Z,70.92
2018-06-05T21:19:25.608Z,71.06