createdAt,value
2017-05-21T00:00:31.675Z,1020.08
2017-05-21T00:01:31.698Z,1020.06
2017-05-21T00:02:31.723Z,1020.08
2017-05-21T00:03:31.746Z,1020.1
2017-05-21T00:04:31.769Z,1020.08
2017-05-21T00:06:31.817Z,1020.1
2017-05-21T00:07:31.842Z,1020.11
2017-05-21T00:08:31.865Z,1020.15
2017-05-21T00:09:31.885Z,1020.13
2017-05-21T00:10:31.909Z,1020.13
2017-05-21T00:11:31.934Z,1020.12
2017-05-21T00:12:31.956Z,1020.12
2017-05-21T00:13:31.983Z,1020.11
2017-05-21T00:14:32.004Z,1020.12
2017-05-21T00:15:32.029Z,1020.13
2017-05-21T00:16:32.053Z,1020.13
2017-05-21T00:17:32.077Z,1020.1
2017-05-21T00:18:32.102Z,1020.16
2017-05-21T00:19:32.125Z,1020.1
2017-05-21T00:21:32.172Z,1020.12
2017-05-21T00:22:32.193Z,1020.12
2017-05-21T00:23:32.216Z,1020.13
2017-05-21T00:24:32.240Z,1020.11
2017-05-21T00:25:32.267Z,1020.11
2017-05-21T00:26:32.290Z,1020.15
2017-05-21T00:27:32.314Z,1020.16
2017-05-21T00:28:32.338Z,1020.16
2017-05-21T00:29:32.357Z,1020.19
2017-05-21T00:30:32.384Z,1020.19
2017-05-21T00:31:32.407Z,1020.19
2017-05-21T00:32:32.428Z,1020.2
2017-05-21T00:33:32.451Z,1020.18
2017-05-21T00:34:32.478Z,1020.21
2017-05-21T00:35:32.498Z,1020.17
2017-05-21T00:36:32.521Z,1020.19
2017-05-21T00:37:32.545Z,1020.17
2017-05-21T00:38:32.571Z,1020.15
2017-05-21T00:39:32.596Z,1020.17
2017-05-21T00:40:32.615Z,1020.17
2017-05-21T00:41:32.642Z,1020.16
2017-05-21T00:42:32.663Z,1020.14
2017-05-21T00:43:32.689Z,1020.17
2017-05-21T00:44:32.709Z,1020.12
2017-05-21T00:45:32.732Z,1020.15
2017-05-21T00:46:32.759Z,1020.16
2017-05-21T00:47:32.783Z,1020.14
2017-05-21T00:48:32.805Z,1020.14
2017-05-21T00:49:32.827Z,1020.14
2017-05-21T00:50:32.850Z,1020.08
2017-05-21T00:51:32.875Z,1020.13
2017-05-21T00:53:32.919Z,1020.11
2017-05-21T00:54:32.943Z,1020.17
2017-05-21T00:55:32.968Z,1020.13
2017-05-21T00:56:32.994Z,1020.18
2017-05-21T00:57:33.013Z,1020.15
2017-05-21T00:58:33.040Z,1020.17
2017-05-21T00:59:33.068Z,1020.14
2017-05-21T01:00:33.082Z,1020.17
2017-05-21T01:01:33.113Z,1020.13
2017-05-21T01:02:33.139Z,1020.13
2017-05-21T01:03:33.152Z,1020.16
2017-05-21T01:04:33.177Z,1020.15
2017-05-21T01:05:33.199Z,1020.18
2017-05-21T01:06:33.223Z,1020.19
2017-05-21T01:07:33.248Z,1020.2
2017-05-21T01:09:33.296Z,1020.2
2017-05-21T01:10:33.319Z,1020.2
2017-05-21T01:11:33.343Z,1020.19
2017-05-21T01:12:33.365Z,1020.18
2017-05-21T01:13:33.385Z,1020.23
2017-05-21T01:14:33.412Z,1020.21
2017-05-21T01:15:33.432Z,1020.27
2017-05-21T01:16:33.458Z,1020.26
2017-05-21T01:17:33.479Z,1020.21
2017-05-21T01:18:33.502Z,1020.25
2017-05-21T01:19:33.524Z,1020.23
2017-05-21T01:20:33.552Z,1020.22
2017-05-21T01:21:33.575Z,1020.25
2017-05-21T01:22:33.595Z,1020.25
2017-05-21T01:23:33.618Z,1020.27
2017-05-21T01:25:33.663Z,1020.26
2017-05-21T01:26:33.690Z,1020.24
2017-05-21T01:27:33.711Z,1020.26
2017-05-21T01:28:33.736Z,1020.23
2017-05-21T01:29:33.759Z,1020.27
2017-05-21T01:30:33.783Z,1020.27
2017-05-21T01:31:33.806Z,1020.26
2017-05-21T01:32:33.830Z,1020.24
2017-05-21T01:33:33.852Z,1020.22
2017-05-21T01:34:33.873Z,1020.25
2017-05-21T01:35:33.894Z,1020.22
2017-05-21T01:36:33.922Z,1020.24
2017-05-21T01:37:33.945Z,1020.22
2017-05-21T01:38:33.969Z,1020.21
2017-05-21T01:39:33.988Z,1020.21
2017-05-21T01:41:34.033Z,1020.24
2017-05-21T01:42:34.058Z,1020.27
2017-05-21T01:43:34.079Z,1020.23
2017-05-21T01:44:34.108Z,1020.27
2017-05-21T01:45:34.129Z,1020.3
2017-05-21T01:46:34.151Z,1020.25
2017-05-21T01:47:34.180Z,1020.28
2017-05-21T01:48:34.198Z,1020.28
2017-05-21T01:49:34.222Z,1020.29
2017-05-21T01:50:34.244Z,1020.28
2017-05-21T01:51:34.268Z,1020.29
2017-05-21T01:52:34.287Z,1020.28
2017-05-21T01:53:34.312Z,1020.27
2017-05-21T01:54:34.338Z,1020.3
2017-05-21T01:56:34.381Z,1020.31
2017-05-21T01:57:34.404Z,1020.31
2017-05-21T01:58:34.429Z,1020.33
2017-05-21T01:59:34.449Z,1020.3
2017-05-21T02:00:34.472Z,1020.3
2017-05-21T02:01:34.495Z,1020.32
2017-05-21T02:02:34.518Z,1020.27
2017-05-21T02:03:34.542Z,1020.28
2017-05-21T02:04:34.568Z,1020.33
2017-05-21T02:05:34.591Z,1020.31
2017-05-21T02:06:34.611Z,1020.28
2017-05-21T02:07:34.636Z,1020.32
2017-05-21T02:08:34.655Z,1020.3
2017-05-21T02:09:34.682Z,1020.33
2017-05-21T02:10:34.705Z,1020.32
2017-05-21T02:11:34.729Z,1020.29
2017-05-21T02:12:34.751Z,1020.31
2017-05-21T02:13:34.774Z,1020.25
2017-05-21T02:14:34.821Z,1020.26
2017-05-21T02:15:34.817Z,1020.25
2017-05-21T02:16:34.842Z,1020.33
2017-05-21T02:17:34.863Z,1020.25
2017-05-21T02:18:34.889Z,1020.27
2017-05-21T02:19:34.911Z,1020.28
2017-05-21T02:20:34.932Z,1020.29
2017-05-21T02:21:34.958Z,1020.28
2017-05-21T02:22:34.982Z,1020.31
2017-05-21T02:23:35.004Z,1020.32
2017-05-21T02:24:35.027Z,1020.3
2017-05-21T02:25:35.047Z,1020.32
2017-05-21T02:26:35.372Z,1020.33
2017-05-21T02:28:35.119Z,1020.4
2017-05-21T02:29:35.142Z,1020.34
2017-05-21T02:30:35.164Z,1020.34
2017-05-21T02:31:35.186Z,1020.34
2017-05-21T02:32:35.209Z,1020.35
2017-05-21T02:33:35.230Z,1020.33
2017-05-21T02:34:35.253Z,1020.3
2017-05-21T02:35:35.275Z,1020.34
2017-05-21T02:36:35.298Z,1020.33
2017-05-21T02:37:35.322Z,1020.35
2017-05-21T02:38:35.347Z,1020.32
2017-05-21T02:39:35.367Z,1020.35
2017-05-21T02:40:35.392Z,1020.35
2017-05-21T02:41:35.415Z,1020.35
2017-05-21T02:42:35.435Z,1020.36
2017-05-21T02:44:35.481Z,1020.36
2017-05-21T02:45:35.503Z,1020.38
2017-05-21T02:46:35.529Z,1020.41
2017-05-21T02:47:35.552Z,1020.44
2017-05-21T02:48:35.574Z,1020.43
2017-05-21T02:49:35.597Z,1020.38
2017-05-21T02:50:35.620Z,1020.44
2017-05-21T02:51:35.643Z,1020.43
2017-05-21T02:52:35.666Z,1020.46
2017-05-21T02:53:35.689Z,1020.5
2017-05-21T02:54:35.712Z,1020.43
2017-05-21T02:55:35.732Z,1020.45
2017-05-21T02:56:35.756Z,1020.48
2017-05-21T02:57:35.779Z,1020.48
2017-05-21T02:58:35.799Z,1020.53
2017-05-21T03:00:35.845Z,1020.58
2017-05-21T03:01:35.868Z,1020.59
2017-05-21T03:02:35.891Z,1020.56
2017-05-21T03:03:35.912Z,1020.59
2017-05-21T03:04:35.935Z,1020.59
2017-05-21T03:05:35.959Z,1020.57
2017-05-21T03:06:35.982Z,1020.59
2017-05-21T03:07:36.006Z,1020.58
2017-05-21T03:08:36.026Z,1020.61
2017-05-21T03:09:36.050Z,1020.62
2017-05-21T03:10:36.071Z,1020.62
2017-05-21T03:11:36.100Z,1020.61
2017-05-21T03:12:36.117Z,1020.59
2017-05-21T03:13:36.141Z,1020.61
2017-05-21T03:14:36.167Z,1020.61
2017-05-21T03:16:36.211Z,1020.61
2017-05-21T03:17:36.232Z,1020.61
2017-05-21T03:18:36.257Z,1020.6
2017-05-21T03:19:36.280Z,1020.59
2017-05-21T03:20:36.299Z,1020.58
2017-05-21T03:21:36.322Z,1020.58
2017-05-21T03:22:36.345Z,1020.63
2017-05-21T03:23:36.368Z,1020.62
2017-05-21T03:24:36.394Z,1020.64
2017-05-21T03:25:36.413Z,1020.62
2017-05-21T03:26:36.439Z,1020.62
2017-05-21T03:27:36.460Z,1020.6
2017-05-21T03:28:36.481Z,1020.63
2017-05-21T03:29:36.507Z,1020.66
2017-05-21T03:31:36.551Z,1020.65
2017-05-21T03:32:36.576Z,1020.64
2017-05-21T03:33:36.596Z,1020.7
2017-05-21T03:34:36.622Z,1020.67
2017-05-21T03:35:36.644Z,1020.69
2017-05-21T03:36:36.666Z,1020.66
2017-05-21T03:37:36.687Z,1020.66
2017-05-21T03:38:36.712Z,1020.65
2017-05-21T03:39:36.732Z,1020.68
2017-05-21T03:40:36.754Z,1020.66
2017-05-21T03:41:36.778Z,1020.64
2017-05-21T03:42:36.802Z,1020.63
2017-05-21T03:43:36.826Z,1020.63
2017-05-21T03:44:36.849Z,1020.67
2017-05-21T03:45:36.870Z,1020.71
2017-05-21T03:46:36.896Z,1020.69
2017-05-21T03:47:36.915Z,1020.7
2017-05-21T03:48:36.938Z,1020.73
2017-05-21T03:49:36.962Z,1020.71
2017-05-21T03:50:36.985Z,1020.74
2017-05-21T03:51:37.006Z,1020.7
2017-05-21T03:52:37.030Z,1020.71
2017-05-21T03:53:37.055Z,1020.73
2017-05-21T03:54:37.078Z,1020.7
2017-05-21T03:55:37.106Z,1020.71
2017-05-21T03:56:37.125Z,1020.71
2017-05-21T03:57:37.148Z,1020.72
2017-05-21T03:58:37.170Z,1020.73
2017-05-21T03:59:37.194Z,1020.76
2017-05-21T04:00:37.214Z,1020.75
2017-05-21T04:01:37.239Z,1020.75
2017-05-21T04:03:37.282Z,1020.82
2017-05-21T04:04:37.312Z,1020.82
2017-05-21T04:05:37.331Z,1020.87
2017-05-21T04:06:37.354Z,1020.87
2017-05-21T04:07:37.375Z,1020.87
2017-05-21T04:08:37.398Z,1020.86
2017-05-21T04:09:37.423Z,1020.86
2017-05-21T04:10:37.446Z,1020.86
2017-05-21T04:11:37.468Z,1020.84
2017-05-21T04:12:37.490Z,1020.87
2017-05-21T04:13:37.513Z,1020.87
2017-05-21T04:14:37.536Z,1020.93
2017-05-21T04:15:37.559Z,1020.93
2017-05-21T04:16:37.582Z,1020.99
2017-05-21T04:17:37.605Z,1020.95
2017-05-21T04:19:37.656Z,1021
2017-05-21T04:20:37.676Z,1021
2017-05-21T04:21:37.698Z,1021.01
2017-05-21T04:22:37.722Z,1020.99
2017-05-21T04:23:37.747Z,1021
2017-05-21T04:24:37.772Z,1021.01
2017-05-21T04:25:37.792Z,1020.98
2017-05-21T04:26:37.815Z,1021.03
2017-05-21T04:27:37.839Z,1020.99
2017-05-21T04:28:37.864Z,1021
2017-05-21T04:29:37.885Z,1020.95
2017-05-21T04:30:37.912Z,1020.98
2017-05-21T04:31:37.932Z,1021.01
2017-05-21T04:32:37.956Z,1021.01
2017-05-21T04:33:37.982Z,1020.97
2017-05-21T04:35:38.025Z,1021.05
2017-05-21T04:36:38.049Z,1021.06
2017-05-21T04:37:38.076Z,1021.04
2017-05-21T04:38:38.099Z,1021.1
2017-05-21T04:39:38.123Z,1021.22
2017-05-21T04:40:38.147Z,1021.25
2017-05-21T04:41:38.166Z,1021.34
2017-05-21T04:42:38.194Z,1021.36
2017-05-21T04:43:38.214Z,1021.38
2017-05-21T04:44:38.242Z,1021.48
2017-05-21T04:45:38.262Z,1021.47
2017-05-21T04:46:38.287Z,1021.5
2017-05-21T04:47:38.313Z,1021.49
2017-05-21T04:48:38.337Z,1021.47
2017-05-21T04:49:38.362Z,1021.48
2017-05-21T04:51:38.413Z,1021.54
2017-05-21T04:52:38.440Z,1021.52
2017-05-21T04:53:38.466Z,1021.47
2017-05-21T04:54:38.493Z,1021.47
2017-05-21T04:55:38.523Z,1021.48
2017-05-21T04:56:38.546Z,1021.49
2017-05-21T04:57:38.576Z,1021.51
2017-05-21T04:58:38.601Z,1021.53
2017-05-21T04:59:38.632Z,1021.54
2017-05-21T05:00:38.659Z,1021.6
2017-05-21T05:01:38.684Z,1021.65
2017-05-21T05:02:38.715Z,1021.61
2017-05-21T05:03:38.744Z,1021.63
2017-05-21T05:04:38.769Z,1021.63
2017-05-21T05:06:38.828Z,1021.68
2017-05-21T05:07:38.857Z,1021.73
2017-05-21T05:08:38.889Z,1021.72
2017-05-21T05:09:38.921Z,1021.74
2017-05-21T05:10:38.947Z,1021.84
2017-05-21T05:11:38.976Z,1021.84
2017-05-21T05:12:39.009Z,1021.88
2017-05-21T05:13:39.042Z,1021.89
2017-05-21T05:14:39.070Z,1021.97
2017-05-21T05:15:39.098Z,1021.99
2017-05-21T05:16:39.129Z,1022.02
2017-05-21T05:17:39.162Z,1022.08
2017-05-21T05:18:39.190Z,1022.08
2017-05-21T05:19:39.221Z,1022.11
2017-05-21T05:20:39.256Z,1022.12
2017-05-21T05:21:39.288Z,1022.15
2017-05-21T05:22:39.316Z,1022.22
2017-05-21T05:23:39.349Z,1022.17
2017-05-21T05:24:39.381Z,1022.15
2017-05-21T05:25:39.416Z,1022.19
2017-05-21T05:26:39.448Z,1022.22
2017-05-21T05:27:39.478Z,1022.23
2017-05-21T05:28:39.514Z,1022.23
2017-05-21T05:29:39.546Z,1022.26
2017-05-21T05:30:39.576Z,1022.29
2017-05-21T05:31:39.609Z,1022.29
2017-05-21T05:32:39.646Z,1022.34
2017-05-21T05:33:39.678Z,1022.3
2017-05-21T05:34:39.709Z,1022.33
2017-05-21T05:35:39.746Z,1022.38
2017-05-21T05:36:39.778Z,1022.36
2017-05-21T05:38:39.846Z,1022.37
2017-05-21T05:39:39.880Z,1022.4
2017-05-21T05:40:39.913Z,1022.41
2017-05-21T05:41:39.947Z,1022.38
2017-05-21T05:42:39.978Z,1022.42
2017-05-21T05:43:40.014Z,1022.43
2017-05-21T05:44:40.050Z,1022.4
2017-05-21T05:45:40.084Z,1022.42
2017-05-21T05:46:40.115Z,1022.42
2017-05-21T05:47:40.149Z,1022.46
2017-05-21T05:48:40.184Z,1022.48
2017-05-21T05:49:40.219Z,1022.55
2017-05-21T05:50:40.254Z,1022.51
2017-05-21T05:51:40.287Z,1022.51
2017-05-21T05:52:40.325Z,1022.54
2017-05-21T05:54:40.393Z,1022.54
2017-05-21T05:55:40.430Z,1022.57
2017-05-21T05:56:40.515Z,1022.58
2017-05-21T05:57:40.500Z,1022.57
2017-05-21T05:58:40.533Z,1022.6
2017-05-21T05:59:40.571Z,1022.56
2017-05-21T06:00:40.606Z,1022.48
2017-05-21T06:01:40.638Z,1022.46
2017-05-21T06:02:40.673Z,1022.53
2017-05-21T06:03:40.712Z,1022.58
2017-05-21T06:04:40.745Z,1022.59
2017-05-21T06:05:40.784Z,1022.68
2017-05-21T06:06:40.818Z,1022.68
2017-05-21T06:07:40.853Z,1022.78
2017-05-21T06:08:40.891Z,1022.82
2017-05-21T06:10:40.957Z,1022.91
2017-05-21T06:11:41.009Z,1022.96
2017-05-21T06:12:41.029Z,1023.05
2017-05-21T06:13:41.065Z,1023.08
2017-05-21T06:14:41.113Z,1023.12
2017-05-21T06:15:41.137Z,1023.16
2017-05-21T06:16:41.176Z,1023.15
2017-05-21T06:17:41.208Z,1023.18
2017-05-21T06:18:41.248Z,1023.14
2017-05-21T06:19:41.281Z,1023.16
2017-05-21T06:20:41.320Z,1023.19
2017-05-21T06:21:41.365Z,1023.18
2017-05-21T06:22:41.392Z,1023.15
2017-05-21T06:23:41.428Z,1023.19
2017-05-21T06:24:41.461Z,1023.16
2017-05-21T06:26:41.543Z,1023.17
2017-05-21T06:27:41.569Z,1023.19
2017-05-21T06:28:41.605Z,1023.2
2017-05-21T06:29:41.642Z,1023.26
2017-05-21T06:30:41.681Z,1023.36
2017-05-21T06:31:41.714Z,1023.31
2017-05-21T06:32:41.754Z,1023.36
2017-05-21T06:33:41.790Z,1023.36
2017-05-21T06:34:41.823Z,1023.35
2017-05-21T06:35:41.858Z,1023.35
2017-05-21T06:36:41.899Z,1023.38
2017-05-21T06:37:41.932Z,1023.39
2017-05-21T06:38:41.971Z,1023.35
2017-05-21T06:39:42.005Z,1023.38
2017-05-21T06:41:42.080Z,1023.41
2017-05-21T06:42:42.113Z,1023.43
2017-05-21T06:43:42.153Z,1023.39
2017-05-21T06:44:42.186Z,1023.51
2017-05-21T06:45:42.225Z,1023.47
2017-05-21T06:46:42.259Z,1023.51
2017-05-21T06:47:42.297Z,1023.57
2017-05-21T06:48:42.335Z,1023.59
2017-05-21T06:49:42.370Z,1023.67
2017-05-21T06:50:42.403Z,1023.68
2017-05-21T06:51:42.440Z,1023.72
2017-05-21T06:52:42.479Z,1023.75
2017-05-21T06:53:42.515Z,1023.83
2017-05-21T06:54:42.549Z,1023.82
2017-05-21T06:55:42.589Z,1023.87
2017-05-21T06:56:42.625Z,1023.95
2017-05-21T06:57:42.660Z,1024.02
2017-05-21T06:58:42.697Z,1024
2017-05-21T06:59:42.731Z,1024.01
2017-05-21T07:00:42.769Z,1024.05
2017-05-21T07:01:42.803Z,1024.11
2017-05-21T07:02:42.840Z,1024.13
2017-05-21T07:03:42.877Z,1024.2
2017-05-21T07:04:42.915Z,1024.14
2017-05-21T07:05:42.948Z,1024.19
2017-05-21T07:06:42.985Z,1024.31
2017-05-21T07:07:43.024Z,1024.25
2017-05-21T07:08:43.059Z,1024.27
2017-05-21T07:09:43.097Z,1024.24
2017-05-21T07:10:43.130Z,1024.29
2017-05-21T07:11:43.165Z,1024.31
2017-05-21T07:13:43.241Z,1024.31
2017-05-21T07:14:43.274Z,1024.28
2017-05-21T07:15:43.317Z,1024.34
2017-05-21T07:16:43.346Z,1024.35
2017-05-21T07:17:43.387Z,1024.37
2017-05-21T07:18:43.420Z,1024.28
2017-05-21T07:19:43.456Z,1024.21
2017-05-21T07:20:43.493Z,1024.22
2017-05-21T07:21:43.532Z,1024.2
2017-05-21T07:22:43.568Z,1024.24
2017-05-21T07:23:43.600Z,1024.14
2017-05-21T07:24:43.638Z,1024.06
2017-05-21T07:25:43.678Z,1023.99
2017-05-21T07:26:43.710Z,1023.96
2017-05-21T07:27:43.751Z,1023.88
2017-05-21T07:29:43.822Z,1023.68
2017-05-21T07:30:43.860Z,1023.67
2017-05-21T07:31:43.896Z,1023.65
2017-05-21T07:32:43.933Z,1023.69
2017-05-21T07:33:43.970Z,1023.69
2017-05-21T07:34:44.004Z,1023.61
2017-05-21T07:35:44.044Z,1023.59
2017-05-21T07:36:44.078Z,1023.52
2017-05-21T07:37:44.114Z,1023.5
2017-05-21T07:38:44.150Z,1023.5
2017-05-21T07:39:44.191Z,1023.46
2017-05-21T07:40:44.224Z,1023.27
2017-05-21T07:41:44.260Z,1023.11
2017-05-21T07:42:44.301Z,1023.01
2017-05-21T07:43:44.333Z,1023.05
2017-05-21T07:45:44.409Z,1023.04
2017-05-21T07:46:44.446Z,1023
2017-05-21T07:47:44.483Z,1023.06
2017-05-21T07:48:44.518Z,1023.07
2017-05-21T07:49:44.555Z,1023.03
2017-05-21T07:50:44.589Z,1023.05
2017-05-21T07:51:44.625Z,1023.11
2017-05-21T07:52:44.661Z,1023.18
2017-05-21T07:53:44.699Z,1023.05
2017-05-21T07:54:44.735Z,1023.04
2017-05-21T07:55:44.773Z,1023.07
2017-05-21T07:56:44.806Z,1023.09
2017-05-21T07:57:44.847Z,1023.08
2017-05-21T07:58:44.884Z,1023.08
2017-05-21T07:59:44.914Z,1023.1
2017-05-21T08:01:44.992Z,1023.06
2017-05-21T08:02:45.024Z,1023.04
2017-05-21T08:03:45.064Z,1023.07
2017-05-21T08:04:45.100Z,1023.16
2017-05-21T08:05:45.133Z,1023.2
2017-05-21T08:06:45.171Z,1023.21
2017-05-21T08:07:45.208Z,1023.13
2017-05-21T08:08:45.244Z,1023.15
2017-05-21T08:09:45.281Z,1023.14
2017-05-21T08:10:45.314Z,1023.13
2017-05-21T08:11:45.348Z,1023.16
2017-05-21T08:12:45.387Z,1023.12
2017-05-21T08:13:45.423Z,1023.09
2017-05-21T08:14:45.456Z,1023.12
2017-05-21T08:16:45.530Z,1023.04
2017-05-21T08:17:45.568Z,1023.1
2017-05-21T08:18:45.604Z,1023.06
2017-05-21T08:19:45.640Z,1023.1
2017-05-21T08:20:45.673Z,1023.1
2017-05-21T08:21:45.709Z,1023.05
2017-05-21T08:22:45.747Z,1023
2017-05-21T08:23:45.783Z,1023.03
2017-05-21T08:24:45.816Z,1023.02
2017-05-21T08:25:45.855Z,1023.11
2017-05-21T08:26:45.887Z,1023.22
2017-05-21T08:27:45.923Z,1023.31
2017-05-21T08:28:45.957Z,1023.35
2017-05-21T08:29:45.998Z,1023.39
2017-05-21T08:30:46.033Z,1023.4
2017-05-21T08:31:46.068Z,1023.33
2017-05-21T08:32:46.103Z,1023.26
2017-05-21T08:33:46.135Z,1023.15
2017-05-21T08:34:46.173Z,1023.19
2017-05-21T08:35:46.208Z,1023.2
2017-05-21T08:36:46.242Z,1023.17
2017-05-21T08:37:46.277Z,1023.19
2017-05-21T08:38:46.312Z,1023.11
2017-05-21T08:39:46.349Z,1023.12
2017-05-21T08:40:46.388Z,1023.04
2017-05-21T08:41:46.420Z,1023.06
2017-05-21T08:42:46.451Z,1023.01
2017-05-21T08:43:46.490Z,1022.96
2017-05-21T08:44:46.524Z,1022.93
2017-05-21T08:45:46.559Z,1022.83
2017-05-21T08:46:46.591Z,1022.84
2017-05-21T08:48:46.665Z,1022.77
2017-05-21T08:49:46.699Z,1022.81
2017-05-21T08:50:46.733Z,1022.88
2017-05-21T08:51:46.769Z,1022.84
2017-05-21T08:52:46.804Z,1022.79
2017-05-21T08:53:46.839Z,1022.81
2017-05-21T08:54:46.874Z,1022.77
2017-05-21T08:55:46.905Z,1022.76
2017-05-21T08:56:46.941Z,1022.72
2017-05-21T08:57:46.976Z,1022.72
2017-05-21T08:58:47.011Z,1022.68
2017-05-21T08:59:47.048Z,1022.67
2017-05-21T09:00:47.082Z,1022.7
2017-05-21T09:01:47.114Z,1022.71
2017-05-21T09:02:47.149Z,1022.68
2017-05-21T09:04:47.219Z,1022.64
2017-05-21T09:05:47.253Z,1022.6
2017-05-21T09:06:47.288Z,1022.65
2017-05-21T09:07:47.327Z,1022.66
2017-05-21T09:08:47.360Z,1022.65
2017-05-21T09:09:47.443Z,1022.64
2017-05-21T09:10:47.428Z,1022.64
2017-05-21T09:11:47.463Z,1022.57
2017-05-21T09:12:47.499Z,1022.56
2017-05-21T09:13:47.534Z,1022.62
2017-05-21T09:14:47.569Z,1022.58
2017-05-21T09:15:47.604Z,1022.57
2017-05-21T09:16:47.635Z,1022.59
2017-05-21T09:17:47.668Z,1022.55
2017-05-21T09:18:47.703Z,1022.5
2017-05-21T09:20:47.774Z,1022.49
2017-05-21T09:21:47.806Z,1022.53
2017-05-21T09:22:47.844Z,1022.57
2017-05-21T09:23:47.873Z,1022.57
2017-05-21T09:24:47.913Z,1022.55
2017-05-21T09:25:47.946Z,1022.56
2017-05-21T09:26:47.977Z,1022.5
2017-05-21T09:27:48.014Z,1022.56
2017-05-21T09:28:48.048Z,1022.57
2017-05-21T09:29:48.082Z,1022.53
2017-05-21T09:30:48.113Z,1022.55
2017-05-21T09:31:48.147Z,1022.56
2017-05-21T09:32:48.183Z,1022.55
2017-05-21T09:33:48.225Z,1022.56
2017-05-21T09:34:48.250Z,1022.56
2017-05-21T09:36:48.321Z,1022.58
2017-05-21T09:37:48.356Z,1022.54
2017-05-21T09:38:48.390Z,1022.51
2017-05-21T09:39:48.420Z,1022.49
2017-05-21T09:40:48.453Z,1022.43
2017-05-21T09:41:48.486Z,1022.48
2017-05-21T09:42:48.521Z,1022.44
2017-05-21T09:43:48.558Z,1022.5
2017-05-21T09:44:48.591Z,1022.57
2017-05-21T09:45:48.626Z,1022.53
2017-05-21T09:46:48.659Z,1022.55
2017-05-21T09:47:48.689Z,1022.46
2017-05-21T09:48:48.727Z,1022.51
2017-05-21T09:49:48.761Z,1022.55
2017-05-21T09:51:48.823Z,1022.51
2017-05-21T09:52:48.860Z,1022.51
2017-05-21T09:53:48.893Z,1022.47
2017-05-21T09:54:48.981Z,1022.48
2017-05-21T09:55:48.960Z,1022.44
2017-05-21T09:56:48.992Z,1022.44
2017-05-21T09:57:49.026Z,1022.48
2017-05-21T09:58:49.056Z,1022.4
2017-05-21T09:59:49.088Z,1022.42
2017-05-21T10:00:49.122Z,1022.35
2017-05-21T10:01:49.155Z,1022.44
2017-05-21T10:02:49.191Z,1022.35
2017-05-21T10:03:49.223Z,1022.41
2017-05-21T10:04:49.253Z,1022.37
2017-05-21T10:05:49.290Z,1022.35
2017-05-21T10:06:49.320Z,1022.38
2017-05-21T10:07:49.356Z,1022.35
2017-05-21T10:08:49.389Z,1022.37
2017-05-21T10:09:49.421Z,1022.37
2017-05-21T10:10:49.449Z,1022.4
2017-05-21T10:11:49.485Z,1022.37
2017-05-21T10:12:49.518Z,1022.31
2017-05-21T10:13:49.548Z,1022.37
2017-05-21T10:14:49.578Z,1022.33
2017-05-21T10:15:49.614Z,1022.33
2017-05-21T10:16:49.647Z,1022.35
2017-05-21T10:17:49.677Z,1022.35
2017-05-21T10:18:49.711Z,1022.31
2017-05-21T10:19:49.739Z,1022.33
2017-05-21T10:20:49.771Z,1022.27
2017-05-21T10:21:49.803Z,1022.32
2017-05-21T10:23:49.867Z,1022.36
2017-05-21T10:24:49.903Z,1022.29
2017-05-21T10:25:49.933Z,1022.31
2017-05-21T10:26:49.962Z,1022.3
2017-05-21T10:27:49.995Z,1022.28
2017-05-21T10:28:50.026Z,1022.3
2017-05-21T10:29:50.057Z,1022.22
2017-05-21T10:30:50.099Z,1022.22
2017-05-21T10:31:50.119Z,1022.22
2017-05-21T10:32:50.150Z,1022.17
2017-05-21T10:33:50.186Z,1022.24
2017-05-21T10:34:50.218Z,1022.26
2017-05-21T10:35:50.246Z,1022.25
2017-05-21T10:36:50.278Z,1022.26
2017-05-21T10:37:50.312Z,1022.28
2017-05-21T10:39:50.372Z,1022.31
2017-05-21T10:40:50.407Z,1022.27
2017-05-21T10:41:50.438Z,1022.28
2017-05-21T10:42:50.469Z,1022.22
2017-05-21T10:43:50.497Z,1022.18
2017-05-21T10:44:50.532Z,1022.13
2017-05-21T10:45:50.564Z,1022.11
2017-05-21T10:46:50.594Z,1022.09
2017-05-21T10:47:50.622Z,1022.09
2017-05-21T10:48:50.657Z,1022.07
2017-05-21T10:49:50.688Z,1022.11
2017-05-21T10:50:50.719Z,1022.03
2017-05-21T10:51:50.750Z,1022.04
2017-05-21T10:52:50.782Z,1022.01
2017-05-21T10:53:50.810Z,1022.01
2017-05-21T10:55:50.872Z,1021.98
2017-05-21T10:56:50.908Z,1021.98
2017-05-21T10:57:50.935Z,1021.98
2017-05-21T10:58:50.964Z,1021.98
2017-05-21T10:59:50.996Z,1021.98
2017-05-21T11:00:51.027Z,1021.95
2017-05-21T11:01:51.060Z,1021.91
2017-05-21T11:02:51.087Z,1021.94
2017-05-21T11:03:51.122Z,1021.94
2017-05-21T11:04:51.150Z,1021.9
2017-05-21T11:05:51.183Z,1021.88
2017-05-21T11:06:51.211Z,1021.83
2017-05-21T11:07:51.245Z,1021.84
2017-05-21T11:08:51.275Z,1021.81
2017-05-21T11:09:51.305Z,1021.88
2017-05-21T11:11:51.365Z,1021.79
2017-05-21T11:12:51.398Z,1021.86
2017-05-21T11:13:51.428Z,1021.85
2017-05-21T11:14:51.459Z,1021.78
2017-05-21T11:15:51.490Z,1021.86
2017-05-21T11:16:51.518Z,1021.85
2017-05-21T11:17:51.549Z,1021.85
2017-05-21T11:18:51.580Z,1021.89
2017-05-21T11:19:51.610Z,1021.78
2017-05-21T11:20:51.640Z,1021.83
2017-05-21T11:21:51.668Z,1021.84
2017-05-21T11:22:51.700Z,1021.77
2017-05-21T11:23:51.730Z,1021.76
2017-05-21T11:24:51.761Z,1021.77
2017-05-21T11:26:51.820Z,1021.69
2017-05-21T11:27:51.847Z,1021.71
2017-05-21T11:28:51.880Z,1021.71
2017-05-21T11:29:51.911Z,1021.74
2017-05-21T11:30:51.937Z,1021.64
2017-05-21T11:31:51.965Z,1021.64
2017-05-21T11:32:51.999Z,1021.64
2017-05-21T11:33:52.030Z,1021.66
2017-05-21T11:34:52.059Z,1021.65
2017-05-21T11:35:52.086Z,1021.7
2017-05-21T11:36:52.115Z,1021.67
2017-05-21T11:37:52.155Z,1021.61
2017-05-21T11:38:52.177Z,1021.68
2017-05-21T11:39:52.206Z,1021.66
2017-05-21T11:40:52.236Z,1021.65
2017-05-21T11:41:52.263Z,1021.67
2017-05-21T11:42:52.296Z,1021.64
2017-05-21T11:43:52.323Z,1021.6
2017-05-21T11:44:52.354Z,1021.6
2017-05-21T11:45:52.384Z,1021.59
2017-05-21T11:46:52.413Z,1021.61
2017-05-21T11:47:52.440Z,1021.59
2017-05-21T11:48:52.474Z,1021.6
2017-05-21T11:49:52.499Z,1021.59
2017-05-21T11:50:52.532Z,1021.6
2017-05-21T11:51:52.562Z,1021.66
2017-05-21T11:52:52.592Z,1021.57
2017-05-21T11:53:52.621Z,1021.54
2017-05-21T11:54:52.648Z,1021.53
2017-05-21T11:55:52.678Z,1021.56
2017-05-21T11:56:52.710Z,1021.6
2017-05-21T11:58:52.766Z,1021.57
2017-05-21T11:59:52.795Z,1021.61
2017-05-21T12:00:52.828Z,1021.57
2017-05-21T12:01:52.854Z,1021.63
2017-05-21T12:02:52.887Z,1021.62
2017-05-21T12:03:52.916Z,1021.62
2017-05-21T12:04:52.993Z,1021.64
2017-05-21T12:05:52.971Z,1021.58
2017-05-21T12:06:53.001Z,1021.56
2017-05-21T12:07:53.030Z,1021.58
2017-05-21T12:08:53.063Z,1021.61
2017-05-21T12:09:53.092Z,1021.6
2017-05-21T12:10:53.117Z,1021.55
2017-05-21T12:11:53.146Z,1021.54
2017-05-21T12:12:53.176Z,1021.56
2017-05-21T12:14:53.235Z,1021.45
2017-05-21T12:15:53.264Z,1021.43
2017-05-21T12:16:53.293Z,1021.45
2017-05-21T12:17:53.323Z,1021.46
2017-05-21T12:18:53.351Z,1021.47
2017-05-21T12:19:53.380Z,1021.41
2017-05-21T12:20:53.413Z,1021.42
2017-05-21T12:21:53.443Z,1021.47
2017-05-21T12:22:53.468Z,1021.48
2017-05-21T12:23:53.497Z,1021.52
2017-05-21T12:24:53.530Z,1021.51
2017-05-21T12:25:53.556Z,1021.49
2017-05-21T12:26:53.584Z,1021.43
2017-05-21T12:27:53.616Z,1021.41
2017-05-21T12:28:53.645Z,1021.51
2017-05-21T12:30:53.699Z,1021.45
2017-05-21T12:31:53.729Z,1021.42
2017-05-21T12:32:53.762Z,1021.37
2017-05-21T12:33:53.788Z,1021.4
2017-05-21T12:34:53.821Z,1021.39
2017-05-21T12:35:53.846Z,1021.35
2017-05-21T12:36:53.873Z,1021.36
2017-05-21T12:37:53.901Z,1021.37
2017-05-21T12:38:53.930Z,1021.37
2017-05-21T12:39:53.960Z,1021.33
2017-05-21T12:40:53.990Z,1021.37
2017-05-21T12:41:54.019Z,1021.34
2017-05-21T12:42:54.048Z,1021.45
2017-05-21T12:43:54.074Z,1021.39
2017-05-21T12:44:54.106Z,1021.39
2017-05-21T12:46:54.163Z,1021.38
2017-05-21T12:47:54.189Z,1021.37
2017-05-21T12:48:54.217Z,1021.36
2017-05-21T12:49:54.250Z,1021.39