createdAt,value
2019-02-28T00:00:49.202Z,0.00
2019-02-28T00:01:49.195Z,0.00
2019-02-28T00:02:49.210Z,0.00
2019-02-28T00:03:49.171Z,0.00
2019-02-28T00:04:49.161Z,0.00
2019-02-28T00:05:49.195Z,0.00
2019-02-28T00:06:49.137Z,0.00
2019-02-28T00:07:49.850Z,0.00
2019-02-28T00:08:51.029Z,0.00
2019-02-28T00:09:49.103Z,0.00
2019-02-28T00:10:49.097Z,0.00
2019-02-28T00:11:49.134Z,0.00
2019-02-28T00:12:49.073Z,0.00
2019-02-28T00:13:49.086Z,0.00
2019-02-28T00:14:49.048Z,0.00
2019-02-28T00:15:49.039Z,0.00
2019-02-28T00:16:49.027Z,0.00
2019-02-28T00:17:49.070Z,0.00
2019-02-28T00:18:49.978Z,0.00
2019-02-28T00:19:48.996Z,0.00
2019-02-28T00:20:48.987Z,0.00
2019-02-28T00:21:48.981Z,0.00
2019-02-28T00:22:49.434Z,0.00
2019-02-28T00:23:49.001Z,0.00
2019-02-28T00:24:48.945Z,0.00
2019-02-28T00:25:48.931Z,0.00
2019-02-28T00:26:48.944Z,0.00
2019-02-28T00:27:48.909Z,0.00
2019-02-28T00:28:48.927Z,0.00
2019-02-28T00:29:48.940Z,0.00
2019-02-28T00:30:48.880Z,0.00
2019-02-28T00:31:50.054Z,0.00
2019-02-28T00:32:48.856Z,0.00
2019-02-28T00:33:48.876Z,0.00
2019-02-28T00:34:48.837Z,0.00
2019-02-28T00:35:48.825Z,0.00
2019-02-28T00:36:50.354Z,0.00
2019-02-28T00:37:48.800Z,0.00
2019-02-28T00:38:48.815Z,0.00
2019-02-28T00:39:48.780Z,0.00
2019-02-28T00:40:48.771Z,0.00
2019-02-28T00:41:48.759Z,0.00
2019-02-28T00:42:50.903Z,0.00
2019-02-28T00:43:48.764Z,0.00
2019-02-28T00:44:48.723Z,0.00
2019-02-28T00:45:48.713Z,0.00
2019-02-28T00:46:48.702Z,0.00
2019-02-28T00:47:48.702Z,0.00
2019-02-28T00:48:48.759Z,0.00
2019-02-28T00:49:48.671Z,0.00
2019-02-28T00:50:48.661Z,0.00
2019-02-28T00:51:48.651Z,0.00
2019-02-28T00:52:48.644Z,0.00
2019-02-28T00:53:48.684Z,0.00
2019-02-28T00:54:48.645Z,0.00
2019-02-28T00:55:48.624Z,0.00
2019-02-28T00:56:52.488Z,0.00
2019-02-28T00:57:48.590Z,0.00
2019-02-28T00:58:48.578Z,0.00
2019-02-28T00:59:48.595Z,0.00
2019-02-28T01:00:48.553Z,0.00
2019-02-28T01:01:48.592Z,0.00
2019-02-28T01:02:52.090Z,0.00
2019-02-28T01:03:48.521Z,0.00
2019-02-28T01:04:48.542Z,0.00
2019-02-28T01:05:48.500Z,0.00
2019-02-28T01:06:48.490Z,0.00
2019-02-28T01:07:49.084Z,0.00
2019-02-28T01:08:48.508Z,0.00
2019-02-28T01:09:48.487Z,0.00
2019-02-28T01:10:48.446Z,0.00
2019-02-28T01:11:48.433Z,0.00
2019-02-28T01:12:53.118Z,0.00
2019-02-28T01:13:49.412Z,0.00
2019-02-28T01:14:48.426Z,0.00
2019-02-28T01:15:48.419Z,0.00
2019-02-28T01:16:50.271Z,0.00
2019-02-28T01:17:48.371Z,0.00
2019-02-28T01:18:48.377Z,0.00
2019-02-28T01:19:48.388Z,0.00
2019-02-28T01:20:50.700Z,0.00
2019-02-28T01:21:48.362Z,0.00
2019-02-28T01:22:48.315Z,0.00
2019-02-28T01:23:48.302Z,0.00
2019-02-28T01:24:48.314Z,0.00
2019-02-28T01:25:48.286Z,0.00
2019-02-28T01:26:48.272Z,0.00
2019-02-28T01:27:48.293Z,0.00
2019-02-28T01:28:48.251Z,0.00
2019-02-28T01:29:48.260Z,0.00
2019-02-28T01:30:48.234Z,0.00
2019-02-28T01:31:48.218Z,0.00
2019-02-28T01:32:50.856Z,0.00
2019-02-28T01:33:48.220Z,0.00
2019-02-28T01:34:48.206Z,0.00
2019-02-28T01:35:48.173Z,0.00
2019-02-28T01:36:48.806Z,0.00
2019-02-28T01:37:48.151Z,0.00
2019-02-28T01:38:48.138Z,0.00
2019-02-28T01:39:48.210Z,0.00
2019-02-28T01:40:48.120Z,0.00
2019-02-28T01:41:48.110Z,0.00
2019-02-28T01:42:48.099Z,0.00
2019-02-28T01:43:48.087Z,0.00
2019-02-28T01:44:48.103Z,0.00
2019-02-28T01:45:48.122Z,0.00
2019-02-28T01:46:48.716Z,0.00
2019-02-28T01:47:48.068Z,0.00
2019-02-28T01:48:48.032Z,0.00
2019-02-28T01:49:48.047Z,0.00
2019-02-28T01:50:48.013Z,0.00
2019-02-28T01:51:48.005Z,0.00
2019-02-28T01:52:48.052Z,0.00
2019-02-28T01:53:50.406Z,0.00
2019-02-28T01:54:49.114Z,0.00
2019-02-28T01:55:47.955Z,0.00
2019-02-28T01:56:47.961Z,0.00
2019-02-28T01:57:47.937Z,0.00
2019-02-28T01:58:50.368Z,0.00
2019-02-28T01:59:47.911Z,0.00
2019-02-28T02:00:47.923Z,0.00
2019-02-28T02:01:47.896Z,0.00
2019-02-28T02:02:47.880Z,0.00
2019-02-28T02:03:47.869Z,0.00
2019-02-28T02:04:47.881Z,0.00
2019-02-28T02:05:48.297Z,0.00
2019-02-28T02:06:47.850Z,0.00
2019-02-28T02:07:47.829Z,0.00
2019-02-28T02:08:47.817Z,0.00
2019-02-28T02:09:47.810Z,0.00
2019-02-28T02:10:47.887Z,0.00
2019-02-28T02:11:47.785Z,0.00
2019-02-28T02:12:47.788Z,0.00
2019-02-28T02:13:47.765Z,0.00
2019-02-28T02:14:47.756Z,0.00
2019-02-28T02:15:50.813Z,0.00
2019-02-28T02:16:47.729Z,0.00
2019-02-28T02:17:47.776Z,0.00
2019-02-28T02:18:47.709Z,0.00
2019-02-28T02:19:49.408Z,0.00
2019-02-28T02:20:47.717Z,0.00
2019-02-28T02:21:47.680Z,0.00
2019-02-28T02:22:47.666Z,0.00
2019-02-28T02:23:49.579Z,0.00
2019-02-28T02:24:48.642Z,0.00
2019-02-28T02:25:47.655Z,0.00
2019-02-28T02:26:47.621Z,0.00
2019-02-28T02:27:52.792Z,0.00
2019-02-28T02:28:48.602Z,0.00
2019-02-28T02:29:47.646Z,0.00
2019-02-28T02:30:50.908Z,0.00
2019-02-28T02:31:47.568Z,0.00
2019-02-28T02:32:47.555Z,0.00
2019-02-28T02:33:52.433Z,0.00
2019-02-28T02:34:48.535Z,0.00
2019-02-28T02:35:47.550Z,0.00
2019-02-28T02:36:52.985Z,0.00
2019-02-28T02:37:48.499Z,0.00
2019-02-28T02:38:47.494Z,0.00
2019-02-28T02:39:50.142Z,0.00
2019-02-28T02:40:47.491Z,0.00
2019-02-28T02:41:47.456Z,0.00
2019-02-28T02:42:49.753Z,0.00
2019-02-28T02:43:47.474Z,0.00
2019-02-28T02:44:47.421Z,0.00
2019-02-28T02:45:47.447Z,0.00
2019-02-28T02:46:47.405Z,0.00
2019-02-28T02:47:47.392Z,0.00
2019-02-28T02:48:47.380Z,0.00
2019-02-28T02:49:47.410Z,0.00
2019-02-28T02:50:47.358Z,0.00
2019-02-28T02:51:50.545Z,0.00
2019-02-28T02:52:47.336Z,0.00
2019-02-28T02:53:47.325Z,0.00
2019-02-28T02:54:47.312Z,0.00
2019-02-28T02:55:47.362Z,0.00
2019-02-28T02:56:47.321Z,0.00
2019-02-28T02:57:51.787Z,0.00
2019-02-28T02:58:47.267Z,0.00
2019-02-28T02:59:47.255Z,0.00
2019-02-28T03:00:51.187Z,0.00
2019-02-28T03:01:47.263Z,0.00
2019-02-28T03:02:47.278Z,0.00
2019-02-28T03:03:47.217Z,0.00
2019-02-28T03:04:47.202Z,0.00
2019-02-28T03:05:47.190Z,0.00
2019-02-28T03:06:47.209Z,0.00
2019-02-28T03:07:47.183Z,0.00
2019-02-28T03:08:47.200Z,0.00
2019-02-28T03:09:47.147Z,0.00
2019-02-28T03:10:47.147Z,0.00
2019-02-28T03:11:47.150Z,0.00
2019-02-28T03:12:47.125Z,0.00
2019-02-28T03:13:47.108Z,0.00
2019-02-28T03:14:48.747Z,0.00
2019-02-28T03:15:47.112Z,0.00
2019-02-28T03:16:47.095Z,0.00
2019-02-28T03:17:48.639Z,0.00
2019-02-28T03:18:47.049Z,0.00
2019-02-28T03:19:47.037Z,0.00
2019-02-28T03:20:47.032Z,0.00
2019-02-28T03:21:51.292Z,0.00
2019-02-28T03:22:47.014Z,0.00
2019-02-28T03:23:46.996Z,0.00
2019-02-28T03:24:50.734Z,0.00
2019-02-28T03:25:47.968Z,0.00
2019-02-28T03:26:46.997Z,0.00
2019-02-28T03:27:46.950Z,0.00
2019-02-28T03:28:46.977Z,0.00
2019-02-28T03:29:46.927Z,0.00
2019-02-28T03:30:46.917Z,0.00
2019-02-28T03:31:55.422Z,0.00
2019-02-28T03:32:47.929Z,0.00
2019-02-28T03:33:46.883Z,0.00
2019-02-28T03:34:54.782Z,0.00
2019-02-28T03:35:47.893Z,0.00
2019-02-28T03:36:55.166Z,0.00
2019-02-28T03:37:47.837Z,0.00
2019-02-28T03:38:49.788Z,0.00
2019-02-28T03:39:46.815Z,0.00
2019-02-28T03:40:46.803Z,0.00
2019-02-28T03:41:49.087Z,0.00
2019-02-28T03:42:47.837Z,0.00
2019-02-28T03:43:46.783Z,0.00
2019-02-28T03:44:46.760Z,0.00
2019-02-28T03:45:46.749Z,0.00
2019-02-28T03:46:47.947Z,0.00
2019-02-28T03:47:46.729Z,0.00
2019-02-28T03:48:46.775Z,0.00
2019-02-28T03:49:49.903Z,0.00
2019-02-28T03:50:46.692Z,0.00
2019-02-28T03:51:46.681Z,0.00
2019-02-28T03:52:46.695Z,0.00
2019-02-28T03:53:46.666Z,0.00
2019-02-28T03:54:46.717Z,0.00
2019-02-28T03:55:46.648Z,0.00
2019-02-28T03:56:51.233Z,0.00
2019-02-28T03:57:47.640Z,0.00
2019-02-28T03:58:46.633Z,0.00
2019-02-28T03:59:46.598Z,0.00
2019-02-28T04:00:46.626Z,0.00
2019-02-28T04:01:46.628Z,0.00
2019-02-28T04:02:46.596Z,0.00
2019-02-28T04:03:46.547Z,0.00
2019-02-28T04:04:50.192Z,0.00
2019-02-28T04:05:46.525Z,0.00
2019-02-28T04:06:46.581Z,0.00
2019-02-28T04:07:52.883Z,0.00
2019-02-28T04:08:47.491Z,0.00
2019-02-28T04:09:46.483Z,0.00
2019-02-28T04:10:46.477Z,0.00
2019-02-28T04:11:46.461Z,0.00
2019-02-28T04:12:47.089Z,0.00
2019-02-28T04:13:46.451Z,0.00
2019-02-28T04:14:46.431Z,0.00
2019-02-28T04:16:01.443Z,0.00
2019-02-28T04:16:52.488Z,0.00
2019-02-28T04:17:47.420Z,0.00
2019-02-28T04:18:46.855Z,0.00
2019-02-28T04:19:46.372Z,0.00
2019-02-28T04:20:46.377Z,0.00
2019-02-28T04:21:47.713Z,0.00
2019-02-28T04:22:46.368Z,0.00
2019-02-28T04:23:46.328Z,0.00
2019-02-28T04:24:47.492Z,0.00
2019-02-28T04:25:46.304Z,0.00
2019-02-28T04:26:46.310Z,0.00
2019-02-28T04:27:46.305Z,0.00
2019-02-28T04:28:46.275Z,0.00
2019-02-28T04:29:46.273Z,0.00
2019-02-28T04:30:46.285Z,0.00
2019-02-28T04:31:46.237Z,0.00
2019-02-28T04:32:46.249Z,0.00
2019-02-28T04:33:46.215Z,0.00
2019-02-28T04:34:49.212Z,0.00
2019-02-28T04:35:46.190Z,0.00
2019-02-28T04:36:46.229Z,0.00
2019-02-28T04:37:47.266Z,0.00
2019-02-28T04:38:46.160Z,0.00
2019-02-28T04:39:46.156Z,0.00
2019-02-28T04:40:46.135Z,0.00
2019-02-28T04:41:46.131Z,0.00
2019-02-28T04:42:46.152Z,0.00
2019-02-28T04:43:46.165Z,0.00
2019-02-28T04:44:46.096Z,0.00
2019-02-28T04:45:46.080Z,0.00
2019-02-28T04:46:46.073Z,0.00
2019-02-28T04:47:46.060Z,0.00
2019-02-28T04:48:48.454Z,0.00
2019-02-28T04:49:46.061Z,0.00
2019-02-28T04:50:46.025Z,0.00
2019-02-28T04:51:46.028Z,0.00
2019-02-28T04:52:48.022Z,0.00
2019-02-28T04:53:46.014Z,0.00
2019-02-28T04:54:45.979Z,0.00
2019-02-28T04:55:46.045Z,0.00
2019-02-28T04:56:46.561Z,0.00
2019-02-28T04:57:45.947Z,0.00
2019-02-28T04:58:45.959Z,0.00
2019-02-28T04:59:45.929Z,0.00
2019-02-28T05:00:45.917Z,0.00
2019-02-28T05:01:46.453Z,0.00
2019-02-28T05:02:45.895Z,0.00
2019-02-28T05:03:45.912Z,0.00
2019-02-28T05:04:45.871Z,0.00
2019-02-28T05:05:46.928Z,0.00
2019-02-28T05:06:45.851Z,0.00
2019-02-28T05:07:45.938Z,0.00
2019-02-28T05:08:45.853Z,0.00
2019-02-28T05:09:48.148Z,0.00
2019-02-28T05:10:45.821Z,0.00
2019-02-28T05:11:45.800Z,0.00
2019-02-28T05:12:45.783Z,0.00
2019-02-28T05:13:48.718Z,0.00
2019-02-28T05:14:45.769Z,0.00
2019-02-28T05:15:45.760Z,0.00
2019-02-28T05:16:47.535Z,0.00
2019-02-28T05:17:45.729Z,0.00
2019-02-28T05:18:45.776Z,0.00
2019-02-28T05:19:45.750Z,0.00
2019-02-28T05:20:46.114Z,0.00
2019-02-28T05:21:45.692Z,0.00
2019-02-28T05:22:45.675Z,0.00
2019-02-28T05:23:45.690Z,0.00
2019-02-28T05:24:45.656Z,0.00
2019-02-28T05:25:45.642Z,0.00
2019-02-28T05:26:45.694Z,0.00
2019-02-28T05:27:45.625Z,0.00
2019-02-28T05:28:45.647Z,0.00
2019-02-28T05:29:45.600Z,0.00
2019-02-28T05:30:45.590Z,0.00
2019-02-28T05:31:45.581Z,0.00
2019-02-28T05:32:45.617Z,0.00
2019-02-28T05:33:45.592Z,0.00
2019-02-28T05:34:47.389Z,0.00
2019-02-28T05:35:46.537Z,0.00
2019-02-28T05:36:45.533Z,0.00
2019-02-28T05:37:48.132Z,0.00
2019-02-28T05:38:45.533Z,0.00
2019-02-28T05:39:45.547Z,0.00
2019-02-28T05:40:45.497Z,0.00
2019-02-28T05:41:48.927Z,0.00
2019-02-28T05:42:45.465Z,0.00
2019-02-28T05:43:45.479Z,0.00
2019-02-28T05:44:45.444Z,0.00
2019-02-28T05:45:48.689Z,0.00
2019-02-28T05:46:45.419Z,4.00
2019-02-28T05:47:47.100Z,4.00
2019-02-28T05:48:45.435Z,0.00
2019-02-28T05:49:45.384Z,4.00
2019-02-28T05:50:46.817Z,0.00
2019-02-28T05:51:45.364Z,4.00
2019-02-28T05:52:45.378Z,4.00
2019-02-28T05:53:45.347Z,4.00
2019-02-28T05:54:47.209Z,8.00
2019-02-28T05:55:45.326Z,8.00
2019-02-28T05:56:45.313Z,8.00
2019-02-28T05:57:45.299Z,12.00
2019-02-28T05:58:45.330Z,16.00
2019-02-28T05:59:45.302Z,16.00
2019-02-28T06:00:45.272Z,20.00
2019-02-28T06:01:47.045Z,28.00
2019-02-28T06:02:45.258Z,32.00
2019-02-28T06:03:45.238Z,36.00
2019-02-28T06:04:45.247Z,44.00
2019-02-28T06:05:46.425Z,52.00
2019-02-28T06:06:45.205Z,60.00
2019-02-28T06:07:45.209Z,72.00
2019-02-28T06:08:45.184Z,84.00
2019-02-28T06:09:45.614Z,96.00
2019-02-28T06:10:45.162Z,108.00
2019-02-28T06:11:45.215Z,124.00
2019-02-28T06:12:45.197Z,144.00
2019-02-28T06:13:45.142Z,164.00
2019-02-28T06:14:45.159Z,184.00
2019-02-28T06:15:45.106Z,208.00
2019-02-28T06:16:46.880Z,236.00
2019-02-28T06:17:45.126Z,260.00
2019-02-28T06:18:45.076Z,284.00
2019-02-28T06:19:45.092Z,316.00
2019-02-28T06:20:45.055Z,348.00
2019-02-28T06:21:45.043Z,384.00
2019-02-28T06:22:45.039Z,420.00
2019-02-28T06:23:45.071Z,452.00
2019-02-28T06:24:45.915Z,492.00
2019-02-28T06:25:45.003Z,532.00
2019-02-28T06:26:44.993Z,568.00
2019-02-28T06:27:49.032Z,608.00
2019-02-28T06:28:45.980Z,652.00
2019-02-28T06:29:44.993Z,692.00
2019-02-28T06:30:44.949Z,736.00
2019-02-28T06:31:45.554Z,780.00
2019-02-28T06:32:44.966Z,828.00
2019-02-28T06:33:44.952Z,868.00
2019-02-28T06:34:44.934Z,920.00
2019-02-28T06:35:44.898Z,964.00
2019-02-28T06:36:44.895Z,1008.00
2019-02-28T06:37:44.949Z,1060.00
2019-02-28T06:38:44.868Z,1112.00
2019-02-28T06:39:44.895Z,1164.00
2019-02-28T06:40:44.844Z,1216.00
2019-02-28T06:41:44.837Z,1272.00
2019-02-28T06:42:46.713Z,1324.00
2019-02-28T06:43:44.842Z,1380.00
2019-02-28T06:44:44.810Z,1432.00
2019-02-28T06:45:44.820Z,1484.00
2019-02-28T06:46:44.789Z,1536.00
2019-02-28T06:47:47.987Z,1592.00
2019-02-28T06:48:44.762Z,1644.00
2019-02-28T06:49:44.786Z,1700.00
2019-02-28T06:50:45.598Z,1756.00
2019-02-28T06:51:44.728Z,1804.00
2019-02-28T06:52:44.712Z,1856.00
2019-02-28T06:53:44.708Z,1908.00
2019-02-28T06:54:44.720Z,1964.00
2019-02-28T06:55:46.423Z,2012.00
2019-02-28T06:56:44.668Z,2072.00
2019-02-28T06:57:44.686Z,2124.00
2019-02-28T06:58:44.648Z,2176.00
2019-02-28T06:59:44.649Z,2232.00
2019-02-28T07:00:47.422Z,2284.00
2019-02-28T07:01:44.616Z,2336.00
2019-02-28T07:02:44.654Z,2380.00
2019-02-28T07:03:53.297Z,2436.00
2019-02-28T07:04:49.456Z,2488.00
2019-02-28T07:05:44.595Z,2536.00
2019-02-28T07:06:44.563Z,2584.00
2019-02-28T07:07:45.695Z,2628.00
2019-02-28T07:08:44.549Z,2672.00
2019-02-28T07:09:44.558Z,2720.00
2019-02-28T07:10:44.976Z,2772.00
2019-02-28T07:11:44.506Z,2812.00
2019-02-28T07:12:44.680Z,2856.00
2019-02-28T07:13:44.500Z,2904.00
2019-02-28T07:14:48.618Z,2944.00
2019-02-28T07:15:45.484Z,2976.00
2019-02-28T07:16:44.478Z,3004.00
2019-02-28T07:17:46.434Z,3032.00
2019-02-28T07:18:44.428Z,3080.00
2019-02-28T07:19:44.417Z,3100.00
2019-02-28T07:20:44.447Z,3132.00
2019-02-28T07:21:44.490Z,3156.00
2019-02-28T07:22:44.399Z,3184.00
2019-02-28T07:23:44.372Z,3220.00
2019-02-28T07:24:44.362Z,3252.00
2019-02-28T07:25:47.309Z,3284.00
2019-02-28T07:26:44.347Z,3320.00
2019-02-28T07:27:44.329Z,3364.00
2019-02-28T07:28:44.338Z,3384.00
2019-02-28T07:29:44.308Z,3416.00
2019-02-28T07:30:44.321Z,3444.00
2019-02-28T07:31:44.286Z,3456.00
2019-02-28T07:32:44.283Z,3476.00
2019-02-28T07:33:44.631Z,3492.00
2019-02-28T07:34:44.269Z,3536.00
2019-02-28T07:35:44.273Z,3564.00
2019-02-28T07:36:44.751Z,3588.00
2019-02-28T07:37:44.218Z,3620.00
2019-02-28T07:38:44.208Z,3644.00
2019-02-28T07:39:44.197Z,3684.00
2019-02-28T07:40:45.668Z,3716.00
2019-02-28T07:41:44.198Z,3748.00
2019-02-28T07:42:44.163Z,3784.00
2019-02-28T07:43:46.115Z,3808.00
2019-02-28T07:44:44.150Z,3812.00
2019-02-28T07:45:44.130Z,3848.00
2019-02-28T07:46:44.151Z,3880.00
2019-02-28T07:47:44.118Z,3920.00
2019-02-28T07:48:44.100Z,3916.00
2019-02-28T07:49:44.088Z,3940.00
2019-02-28T07:50:46.706Z,4004.00
2019-02-28T07:51:44.088Z,4028.00
2019-02-28T07:52:44.067Z,4064.00
2019-02-28T07:53:44.064Z,4080.00
2019-02-28T07:54:44.044Z,4100.00
2019-02-28T07:55:44.024Z,4112.00
2019-02-28T07:56:44.365Z,4136.00
2019-02-28T07:57:44.010Z,4172.00
2019-02-28T07:58:44.004Z,4192.00
2019-02-28T07:59:44.008Z,4208.00
2019-02-28T08:00:43.969Z,4216.00
2019-02-28T08:01:43.988Z,4232.00
2019-02-28T08:02:43.947Z,4244.00
2019-02-28T08:03:44.908Z,4272.00
2019-02-28T08:04:43.927Z,4304.00
2019-02-28T08:05:43.927Z,4300.00
2019-02-28T08:06:43.926Z,4332.00
2019-02-28T08:07:50.309Z,4360.00
2019-02-28T08:08:44.896Z,4388.00
2019-02-28T08:09:43.869Z,4436.00
2019-02-28T08:10:43.857Z,4484.00
2019-02-28T08:11:43.893Z,4508.00
2019-02-28T08:12:43.835Z,4512.00
2019-02-28T08:13:43.824Z,4512.00
2019-02-28T08:14:47.069Z,4524.00
2019-02-28T08:15:43.803Z,4516.00
2019-02-28T08:16:43.815Z,4524.00
2019-02-28T08:17:44.659Z,4608.00
2019-02-28T08:18:43.779Z,4612.00
2019-02-28T08:19:43.768Z,4620.00
2019-02-28T08:20:43.749Z,4644.00
2019-02-28T08:21:47.617Z,4668.00
2019-02-28T08:22:44.736Z,4716.00
2019-02-28T08:23:43.718Z,4740.00
2019-02-28T08:24:43.727Z,4796.00
2019-02-28T08:25:43.694Z,4804.00
2019-02-28T08:26:43.807Z,4824.00
2019-02-28T08:27:43.671Z,4848.00
2019-02-28T08:28:43.662Z,4872.00
2019-02-28T08:29:45.804Z,4892.00
2019-02-28T08:30:43.694Z,4912.00
2019-02-28T08:31:43.648Z,4908.00
2019-02-28T08:32:46.808Z,4920.00
2019-02-28T08:33:43.604Z,4984.00
2019-02-28T08:34:43.616Z,5004.00
2019-02-28T08:35:43.583Z,5048.00
2019-02-28T08:36:46.942Z,5080.00
2019-02-28T08:37:43.561Z,5108.00
2019-02-28T08:38:43.804Z,5148.00
2019-02-28T08:39:43.549Z,5160.00
2019-02-28T08:40:43.529Z,5188.00
2019-02-28T08:41:43.519Z,5212.00
2019-02-28T08:42:43.558Z,5232.00
2019-02-28T08:43:44.571Z,5256.00
2019-02-28T08:44:43.518Z,5292.00
2019-02-28T08:45:43.488Z,5308.00
2019-02-28T08:46:46.245Z,5348.00
2019-02-28T08:47:43.699Z,5368.00
2019-02-28T08:48:44.213Z,5392.00
2019-02-28T08:49:45.508Z,5420.00
2019-02-28T08:50:43.424Z,5488.00
2019-02-28T08:51:43.423Z,5524.00
2019-02-28T08:52:43.427Z,5540.00
2019-02-28T08:53:43.388Z,5584.00
2019-02-28T08:54:43.379Z,5668.00
2019-02-28T08:55:44.395Z,5692.00
2019-02-28T08:56:46.160Z,5776.00
2019-02-28T08:57:44.462Z,5848.00
2019-02-28T08:58:43.331Z,5960.00
2019-02-28T08:59:43.321Z,6076.00
2019-02-28T09:00:43.329Z,6172.00
2019-02-28T09:01:44.253Z,6232.00
2019-02-28T09:02:43.342Z,6276.00
2019-02-28T09:03:43.307Z,6304.00
2019-02-28T09:04:44.961Z,6304.00
2019-02-28T09:05:43.254Z,6260.00
2019-02-28T09:06:43.252Z,6532.00
2019-02-28T09:07:43.295Z,6588.00
2019-02-28T09:08:43.248Z,6320.00
2019-02-28T09:09:43.214Z,5976.00
2019-02-28T09:10:43.704Z,6324.00
2019-02-28T09:11:43.186Z,6276.00
2019-02-28T09:12:43.200Z,6348.00
2019-02-28T09:13:43.638Z,6448.00
2019-02-28T09:14:43.154Z,6988.00
2019-02-28T09:15:43.166Z,6420.00
2019-02-28T09:16:43.130Z,6892.00
2019-02-28T09:17:43.152Z,6872.00
2019-02-28T09:18:44.800Z,6992.00
2019-02-28T09:19:43.100Z,6980.00
2019-02-28T09:20:45.095Z,6692.00
2019-02-28T09:21:43.087Z,6116.00
2019-02-28T09:22:43.069Z,6688.00
2019-02-28T09:23:43.080Z,7100.00
2019-02-28T09:24:43.680Z,6312.00
2019-02-28T09:25:43.035Z,6432.00
2019-02-28T09:26:43.032Z,6704.00
2019-02-28T09:27:43.078Z,7160.00
2019-02-28T09:28:44.464Z,6912.00
2019-02-28T09:29:42.992Z,6888.00
2019-02-28T09:30:42.980Z,6996.00
2019-02-28T09:31:42.970Z,7516.00
2019-02-28T09:32:45.203Z,7736.00
2019-02-28T09:33:44.074Z,7072.00
2019-02-28T09:34:42.952Z,6948.00
2019-02-28T09:35:46.275Z,6856.00
2019-02-28T09:36:42.934Z,6724.00
2019-02-28T09:37:42.904Z,6992.00
2019-02-28T09:38:45.296Z,6924.00
2019-02-28T09:39:42.892Z,6984.00
2019-02-28T09:40:42.875Z,7284.00
2019-02-28T09:41:42.892Z,7464.00
2019-02-28T09:42:44.520Z,7476.00
2019-02-28T09:43:43.128Z,7532.00
2019-02-28T09:44:42.859Z,7816.00
2019-02-28T09:45:42.818Z,8044.00
2019-02-28T09:46:42.808Z,8400.00
2019-02-28T09:47:42.830Z,8448.00
2019-02-28T09:48:42.854Z,8752.00
2019-02-28T09:49:44.268Z,9496.00
2019-02-28T09:50:43.149Z,9004.00
2019-02-28T09:51:42.792Z,9084.00
2019-02-28T09:52:42.748Z,9104.00
2019-02-28T09:53:42.862Z,9004.00
2019-02-28T09:54:42.744Z,8592.00
2019-02-28T09:55:42.709Z,8456.00
2019-02-28T09:56:44.591Z,8956.00
2019-02-28T09:57:42.690Z,8636.00
2019-02-28T09:58:42.898Z,9104.00
2019-02-28T09:59:42.706Z,8572.00
2019-02-28T10:00:43.334Z,8396.00
2019-02-28T10:01:42.654Z,8336.00
2019-02-28T10:02:43.985Z,8248.00
2019-02-28T10:03:42.654Z,8140.00
2019-02-28T10:04:42.615Z,8052.00
2019-02-28T10:05:43.312Z,8036.00
2019-02-28T10:06:42.646Z,8096.00
2019-02-28T10:07:42.647Z,8064.00
2019-02-28T10:08:42.615Z,8072.00
2019-02-28T10:09:44.425Z,8200.00
2019-02-28T10:10:42.549Z,8384.00
2019-02-28T10:11:42.537Z,8804.00
2019-02-28T10:12:43.220Z,10048.00
2019-02-28T10:13:42.572Z,9768.00
2019-02-28T10:14:42.512Z,10540.00
2019-02-28T10:15:42.538Z,9880.00
2019-02-28T10:16:42.507Z,9616.00
2019-02-28T10:17:42.482Z,9524.00
2019-02-28T10:18:42.653Z,8820.00
2019-02-28T10:19:45.761Z,9276.00
2019-02-28T10:20:42.491Z,8740.00
2019-02-28T10:21:42.422Z,7808.00
2019-02-28T10:22:44.415Z,7760.00
2019-02-28T10:23:42.908Z,7636.00
2019-02-28T10:24:42.553Z,7788.00
2019-02-28T10:25:43.696Z,7804.00
2019-02-28T10:26:42.370Z,8192.00
2019-02-28T10:27:42.372Z,8340.00
2019-02-28T10:28:42.348Z,8560.00
2019-02-28T10:29:42.729Z,8644.00
2019-02-28T10:30:42.336Z,8776.00
2019-02-28T10:31:42.612Z,8844.00
2019-02-28T10:32:43.339Z,8988.00
2019-02-28T10:33:42.316Z,9004.00
2019-02-28T10:34:42.327Z,9208.00
2019-02-28T10:35:42.271Z,9868.00
2019-02-28T10:36:44.391Z,10020.00
2019-02-28T10:37:43.418Z,9184.00
2019-02-28T10:38:42.575Z,8944.00
2019-02-28T10:39:43.811Z,8844.00
2019-02-28T10:40:42.218Z,8828.00
2019-02-28T10:41:42.237Z,8864.00
2019-02-28T10:42:42.197Z,8976.00
2019-02-28T10:43:42.225Z,9144.00
2019-02-28T10:44:42.275Z,9360.00
2019-02-28T10:45:42.328Z,9656.00
2019-02-28T10:46:42.151Z,9880.00
2019-02-28T10:47:42.179Z,10092.00
2019-02-28T10:48:50.637Z,10256.00
2019-02-28T10:49:43.143Z,10388.00
2019-02-28T10:50:42.128Z,10752.00
2019-02-28T10:51:44.662Z,10928.00
2019-02-28T10:52:43.083Z,10832.00
2019-02-28T10:53:42.230Z,10860.00
2019-02-28T10:54:42.945Z,10780.00
2019-02-28T10:55:42.628Z,10708.00
2019-02-28T10:56:42.058Z,10556.00
2019-02-28T10:57:42.048Z,10516.00
2019-02-28T10:58:42.018Z,10392.00
2019-02-28T10:59:42.127Z,10288.00
2019-02-28T11:00:41.993Z,10300.00
2019-02-28T11:01:42.688Z,10344.00
2019-02-28T11:02:42.017Z,10392.00
2019-02-28T11:03:42.036Z,10376.00
2019-02-28T11:04:43.828Z,10364.00
2019-02-28T11:05:41.959Z,10348.00
2019-02-28T11:06:42.206Z,10288.00
2019-02-28T11:07:41.922Z,10192.00
2019-02-28T11:08:44.463Z,10120.00
2019-02-28T11:09:42.921Z,10076.00
2019-02-28T11:10:41.934Z,10104.00
2019-02-28T11:11:42.589Z,10152.00
2019-02-28T11:12:41.890Z,10236.00
2019-02-28T11:13:41.856Z,10332.00
2019-02-28T11:14:41.892Z,10456.00
2019-02-28T11:15:41.935Z,10560.00
2019-02-28T11:16:41.818Z,10640.00
2019-02-28T11:17:41.828Z,10680.00
2019-02-28T11:18:42.711Z,10808.00
2019-02-28T11:19:41.784Z,11084.00
2019-02-28T11:20:41.839Z,11416.00
2019-02-28T11:21:41.769Z,11160.00
2019-02-28T11:22:41.751Z,10888.00
2019-02-28T11:23:41.739Z,10616.00
2019-02-28T11:24:41.728Z,10416.00
2019-02-28T11:25:41.743Z,10260.00
2019-02-28T11:26:44.763Z,10144.00
2019-02-28T11:27:41.694Z,10076.00
2019-02-28T11:28:41.689Z,10048.00
2019-02-28T11:29:41.674Z,9992.00
2019-02-28T11:30:44.751Z,9964.00
2019-02-28T11:31:41.652Z,9948.00
2019-02-28T11:32:41.667Z,9908.00
2019-02-28T11:33:41.640Z,9832.00
2019-02-28T11:34:41.619Z,9796.00
2019-02-28T11:35:41.633Z,9944.00
2019-02-28T11:36:41.594Z,10036.00
2019-02-28T11:37:42.369Z,9952.00
2019-02-28T11:38:41.580Z,9740.00
2019-02-28T11:39:41.563Z,9560.00
2019-02-28T11:40:43.954Z,9324.00
2019-02-28T11:41:41.549Z,9132.00
2019-02-28T11:42:41.536Z,8916.00
2019-02-28T11:43:41.523Z,8988.00
2019-02-28T11:44:46.275Z,9408.00
2019-02-28T11:45:42.517Z,9780.00
2019-02-28T11:46:41.485Z,10068.00
2019-02-28T11:47:42.677Z,10308.00
2019-02-28T11:48:41.463Z,10384.00
2019-02-28T11:49:41.454Z,10320.00
2019-02-28T11:50:44.727Z,10228.00
2019-02-28T11:51:41.448Z,10088.00
2019-02-28T11:52:41.419Z,9884.00
2019-02-28T11:53:41.411Z,9748.00
2019-02-28T11:54:41.410Z,9568.00
2019-02-28T11:55:41.409Z,9360.00
2019-02-28T11:56:41.379Z,9256.00
2019-02-28T11:57:42.125Z,9036.00
2019-02-28T11:58:41.365Z,8648.00
2019-02-28T11:59:41.344Z,8576.00
2019-02-28T12:00:41.357Z,8412.00
2019-02-28T12:01:42.471Z,8992.00
2019-02-28T12:02:42.308Z,9420.00
2019-02-28T12:03:41.313Z,9448.00
2019-02-28T12:04:41.318Z,9472.00
2019-02-28T12:05:41.310Z,9508.00
2019-02-28T12:06:41.264Z,9524.00
2019-02-28T12:07:41.253Z,9344.00
2019-02-28T12:08:41.657Z,9216.00
2019-02-28T12:09:41.248Z,9524.00
2019-02-28T12:10:41.220Z,9640.00
2019-02-28T12:11:41.235Z,9652.00
2019-02-28T12:12:41.574Z,9712.00
2019-02-28T12:13:41.188Z,9800.00
2019-02-28T12:14:41.176Z,9880.00
2019-02-28T12:15:41.200Z,9904.00
2019-02-28T12:16:41.179Z,9900.00
2019-02-28T12:17:41.144Z,9876.00
2019-02-28T12:18:41.139Z,9944.00
2019-02-28T12:19:41.126Z,10032.00
2019-02-28T12:20:41.118Z,10056.00
2019-02-28T12:21:41.284Z,10084.00
2019-02-28T12:22:44.003Z,10140.00
2019-02-28T12:23:42.075Z,10160.00
2019-02-28T12:24:41.070Z,10252.00
2019-02-28T12:25:42.927Z,10248.00
2019-02-28T12:26:41.067Z,10292.00
2019-02-28T12:27:41.049Z,10340.00
2019-02-28T12:28:41.022Z,10440.00
2019-02-28T12:29:41.011Z,10520.00
2019-02-28T12:30:41.000Z,10596.00
2019-02-28T12:31:41.015Z,10812.00
2019-02-28T12:32:43.344Z,10984.00
2019-02-28T12:33:41.001Z,11032.00
2019-02-28T12:34:40.961Z,11128.00
2019-02-28T12:35:40.945Z,11548.00
2019-02-28T12:36:40.957Z,11400.00
2019-02-28T12:37:40.924Z,10580.00