createdAt,value
2023-03-15T00:00:47.503Z,2.10
2023-03-15T00:03:17.041Z,1.80
2023-03-15T00:05:45.595Z,1.52
2023-03-15T00:08:12.569Z,1.10
2023-03-15T00:10:43.278Z,1.60
2023-03-15T00:13:11.056Z,3.40
2023-03-15T00:15:48.948Z,0.70
2023-03-15T00:18:16.807Z,1.98
2023-03-15T00:20:44.000Z,4.95
2023-03-15T00:23:11.279Z,0.70
2023-03-15T00:25:38.354Z,3.00
2023-03-15T00:28:05.704Z,3.03
2023-03-15T00:30:32.994Z,2.80
2023-03-15T00:32:59.863Z,3.15
2023-03-15T00:37:56.976Z,1.90
2023-03-15T00:40:24.595Z,1.27
2023-03-15T00:42:51.800Z,3.30
2023-03-15T00:45:22.316Z,6.03
2023-03-15T00:47:50.760Z,1.65
2023-03-15T00:50:17.927Z,2.47
2023-03-15T00:52:44.855Z,1.90
2023-03-15T00:55:14.059Z,2.55
2023-03-15T00:57:43.714Z,1.58
2023-03-15T01:00:14.417Z,3.47
2023-03-15T01:02:41.953Z,1.40
2023-03-15T01:05:10.128Z,1.85
2023-03-15T01:07:37.049Z,2.10
2023-03-15T01:10:05.863Z,2.50
2023-03-15T01:12:34.090Z,1.80
2023-03-15T01:15:02.330Z,3.95
2023-03-15T01:17:29.254Z,2.17
2023-03-15T01:19:56.208Z,5.65
2023-03-15T01:22:23.115Z,4.43
2023-03-15T01:24:50.119Z,2.50
2023-03-15T01:27:17.031Z,5.47
2023-03-15T01:29:43.895Z,1.62
2023-03-15T01:32:10.871Z,2.80
2023-03-15T01:34:37.911Z,2.92
2023-03-15T01:39:31.983Z,3.65
2023-03-15T01:41:58.860Z,2.22
2023-03-15T01:44:51.362Z,2.45
2023-03-15T01:47:18.578Z,3.28
2023-03-15T01:49:48.282Z,1.67
2023-03-15T01:52:22.245Z,3.60
2023-03-15T01:55:11.360Z,2.37
2023-03-15T01:57:51.078Z,2.50
2023-03-15T02:00:20.084Z,1.48
2023-03-15T02:02:53.664Z,1.83
2023-03-15T02:05:32.626Z,3.85
2023-03-15T02:08:00.154Z,5.28
2023-03-15T02:10:32.051Z,2.90
2023-03-15T02:12:59.869Z,2.08
2023-03-15T02:15:27.245Z,3.50
2023-03-15T02:17:54.356Z,3.28
2023-03-15T02:20:40.206Z,3.20
2023-03-15T02:23:09.295Z,2.03
2023-03-15T02:26:33.511Z,5.75
2023-03-15T02:29:01.382Z,5.28
2023-03-15T02:31:28.738Z,3.85
2023-03-15T02:33:55.975Z,3.45
2023-03-15T02:36:26.303Z,2.95
2023-03-15T02:38:53.981Z,4.05
2023-03-15T02:41:26.789Z,2.45
2023-03-15T02:43:56.335Z,4.53
2023-03-15T02:46:23.391Z,3.25
2023-03-15T02:48:54.234Z,1.75
2023-03-15T02:51:24.038Z,2.60
2023-03-15T02:53:51.041Z,3.12
2023-03-15T02:56:17.962Z,2.67
2023-03-15T02:58:48.022Z,4.57
2023-03-15T03:01:16.026Z,2.62
2023-03-15T03:03:44.664Z,7.12
2023-03-15T03:06:14.863Z,4.82
2023-03-15T03:08:41.764Z,2.53
2023-03-15T03:11:08.651Z,3.33
2023-03-15T03:13:35.528Z,2.42
2023-03-15T03:18:30.490Z,2.35
2023-03-15T03:20:58.477Z,4.30
2023-03-15T03:23:26.515Z,7.10
2023-03-15T03:25:54.540Z,2.97
2023-03-15T03:28:22.340Z,4.18
2023-03-15T03:30:49.265Z,5.60
2023-03-15T03:33:16.328Z,4.32
2023-03-15T03:35:43.229Z,5.82
2023-03-15T03:38:11.097Z,3.75
2023-03-15T03:40:40.647Z,4.18
2023-03-15T03:43:08.748Z,4.68
2023-03-15T03:45:36.077Z,3.83
2023-03-15T03:48:03.005Z,4.87
2023-03-15T03:50:29.892Z,4.32
2023-03-15T03:52:56.767Z,3.75
2023-03-15T03:57:53.306Z,5.22
2023-03-15T04:00:20.611Z,4.85
2023-03-15T04:02:47.633Z,3.37
2023-03-15T04:05:14.547Z,5.70
2023-03-15T04:07:41.750Z,6.53
2023-03-15T04:10:09.252Z,6.97
2023-03-15T04:12:36.218Z,2.85
2023-03-15T04:15:03.589Z,6.00
2023-03-15T04:17:30.646Z,4.25
2023-03-15T04:19:58.186Z,4.40
2023-03-15T04:22:25.196Z,3.40
2023-03-15T04:24:52.032Z,4.78
2023-03-15T04:29:45.653Z,4.28
2023-03-15T04:34:39.330Z,6.05
2023-03-15T04:37:06.577Z,2.72
2023-03-15T04:39:33.542Z,4.07
2023-03-15T04:42:00.427Z,3.55
2023-03-15T04:44:27.365Z,2.42
2023-03-15T04:46:55.346Z,5.95
2023-03-15T04:49:22.624Z,3.17
2023-03-15T04:51:49.533Z,3.65
2023-03-15T04:54:16.447Z,2.85
2023-03-15T04:59:11.356Z,3.22
2023-03-15T05:01:38.340Z,3.75
2023-03-15T05:04:05.369Z,3.80
2023-03-15T05:06:32.268Z,3.92
2023-03-15T05:08:59.211Z,5.03
2023-03-15T05:11:26.472Z,3.28
2023-03-15T05:13:53.725Z,3.53
2023-03-15T05:16:20.719Z,4.50
2023-03-15T05:18:47.613Z,3.00
2023-03-15T05:21:14.571Z,2.83
2023-03-15T05:23:42.181Z,3.72
2023-03-15T05:26:09.085Z,3.67
2023-03-15T05:28:35.997Z,2.30
2023-03-15T05:31:02.933Z,2.33
2023-03-15T05:33:29.873Z,5.30
2023-03-15T05:35:56.852Z,3.40
2023-03-15T05:38:27.016Z,2.85
2023-03-15T05:40:54.748Z,3.30
2023-03-15T05:43:22.018Z,4.55
2023-03-15T05:45:49.240Z,3.08
2023-03-15T05:48:16.990Z,2.40
2023-03-15T05:50:43.895Z,2.97
2023-03-15T05:53:10.990Z,2.47
2023-03-15T05:55:38.717Z,3.78
2023-03-15T05:58:06.495Z,7.35
2023-03-15T06:00:33.788Z,3.55
2023-03-15T06:03:00.747Z,2.85
2023-03-15T06:05:27.630Z,4.18
2023-03-15T06:07:54.533Z,6.97
2023-03-15T06:10:21.395Z,4.25
2023-03-15T06:15:15.132Z,2.60
2023-03-15T06:17:42.022Z,4.90
2023-03-15T06:20:09.594Z,2.50
2023-03-15T06:22:36.508Z,4.85
2023-03-15T06:25:03.730Z,4.30
2023-03-15T06:27:30.569Z,2.53
2023-03-15T06:32:24.679Z,4.03
2023-03-15T06:34:51.708Z,4.55
2023-03-15T06:37:29.088Z,5.32
2023-03-15T06:39:59.684Z,7.72
2023-03-15T06:42:26.548Z,2.25
2023-03-15T06:47:20.145Z,5.22
2023-03-15T06:49:50.514Z,4.53
2023-03-15T06:52:17.942Z,5.65
2023-03-15T06:54:44.925Z,5.70
2023-03-15T06:57:12.062Z,2.40
2023-03-15T06:59:38.995Z,4.82
2023-03-15T07:02:05.875Z,4.22
2023-03-15T07:06:59.471Z,5.50
2023-03-15T07:11:53.087Z,6.12
2023-03-15T07:16:48.254Z,4.55
2023-03-15T07:19:15.267Z,7.45
2023-03-15T07:21:42.131Z,3.85
2023-03-15T07:26:35.651Z,3.22
2023-03-15T07:31:29.260Z,2.85
2023-03-15T07:33:56.112Z,2.40
2023-03-15T07:38:49.645Z,3.25
2023-03-15T07:43:43.215Z,4.28
2023-03-15T07:48:37.271Z,6.10
2023-03-15T07:51:05.087Z,4.70
2023-03-15T07:53:32.113Z,4.15
2023-03-15T07:55:59.103Z,4.70
2023-03-15T07:58:26.040Z,5.35
2023-03-15T08:00:56.204Z,9.45
2023-03-15T08:03:24.422Z,4.85
2023-03-15T08:05:51.705Z,5.40
2023-03-15T08:08:18.731Z,8.65
2023-03-15T08:10:46.379Z,6.78
2023-03-15T08:13:13.845Z,8.05
2023-03-15T08:15:41.784Z,9.07
2023-03-15T08:18:08.691Z,7.45
2023-03-15T08:20:35.566Z,6.70
2023-03-15T08:25:29.900Z,4.95
2023-03-15T08:27:56.982Z,6.43
2023-03-15T08:30:24.271Z,5.65
2023-03-15T08:32:52.729Z,5.93
2023-03-15T08:35:21.587Z,6.25
2023-03-15T08:37:48.766Z,8.43
2023-03-15T08:40:19.197Z,6.65
2023-03-15T08:42:46.176Z,7.43
2023-03-15T08:45:13.144Z,10.63
2023-03-15T08:47:40.002Z,5.62
2023-03-15T08:52:35.379Z,7.57
2023-03-15T08:55:02.520Z,5.80
2023-03-15T08:57:29.904Z,7.87
2023-03-15T08:59:57.768Z,8.68
2023-03-15T09:02:24.771Z,9.05
2023-03-15T09:04:53.434Z,9.32
2023-03-15T09:07:21.993Z,10.20
2023-03-15T09:09:48.979Z,8.85
2023-03-15T09:12:18.854Z,7.03
2023-03-15T09:14:45.675Z,8.00
2023-03-15T09:19:39.864Z,5.72
2023-03-15T09:22:16.264Z,6.78
2023-03-15T09:24:44.041Z,5.03
2023-03-15T09:29:39.149Z,6.12
2023-03-15T09:32:06.293Z,7.30
2023-03-15T09:34:39.944Z,6.32
2023-03-15T09:37:09.036Z,9.73
2023-03-15T09:39:35.910Z,6.20
2023-03-15T09:44:39.494Z,5.85
2023-03-15T09:47:28.076Z,10.68
2023-03-15T09:50:09.992Z,10.77
2023-03-15T09:52:47.530Z,8.82
2023-03-15T09:55:23.640Z,7.07
2023-03-15T09:57:58.948Z,8.85
2023-03-15T10:00:35.054Z,9.38
2023-03-15T10:03:07.393Z,10.02
2023-03-15T10:05:50.159Z,8.25
2023-03-15T10:08:18.598Z,6.57
2023-03-15T10:11:23.287Z,9.52
2023-03-15T10:14:05.282Z,7.05
2023-03-15T10:16:40.860Z,8.88
2023-03-15T10:19:32.487Z,9.45
2023-03-15T10:22:11.632Z,9.60
2023-03-15T10:25:05.280Z,8.75
2023-03-15T10:27:37.793Z,7.28
2023-03-15T10:30:24.359Z,7.53
2023-03-15T10:33:18.386Z,7.12
2023-03-15T10:35:45.314Z,9.48
2023-03-15T10:38:20.988Z,9.18
2023-03-15T10:40:53.342Z,12.90
2023-03-15T10:43:39.884Z,8.77
2023-03-15T10:46:12.175Z,9.63
2023-03-15T10:49:00.285Z,9.70
2023-03-15T10:51:32.991Z,5.90
2023-03-15T10:54:07.750Z,9.05
2023-03-15T10:56:56.482Z,6.05
2023-03-15T10:59:25.576Z,10.75
2023-03-15T11:01:55.277Z,6.80
2023-03-15T11:04:34.209Z,9.48
2023-03-15T11:07:03.713Z,7.72
2023-03-15T11:09:42.218Z,4.95
2023-03-15T11:12:11.390Z,8.43
2023-03-15T11:14:44.229Z,9.60
2023-03-15T11:17:22.461Z,5.85
2023-03-15T11:20:10.094Z,6.32
2023-03-15T11:22:36.962Z,6.10
2023-03-15T11:27:31.972Z,5.22
2023-03-15T11:29:59.972Z,6.18
2023-03-15T11:32:29.402Z,10.93
2023-03-15T11:35:06.174Z,5.35
2023-03-15T11:38:15.244Z,5.68
2023-03-15T11:40:49.402Z,6.93
2023-03-15T11:43:20.068Z,5.05
2023-03-15T11:46:05.256Z,6.57
2023-03-15T11:48:43.313Z,5.03
2023-03-15T11:51:11.856Z,7.78
2023-03-15T11:54:04.280Z,5.68
2023-03-15T11:56:58.611Z,7.82
2023-03-15T11:59:33.736Z,5.10
2023-03-15T12:02:15.540Z,5.87
2023-03-15T12:04:46.137Z,10.10
2023-03-15T12:07:19.058Z,5.62
2023-03-15T12:10:06.103Z,3.70
2023-03-15T12:12:32.959Z,6.53
2023-03-15T12:17:30.947Z,5.65
2023-03-15T12:22:52.048Z,8.30
2023-03-15T12:25:29.830Z,8.32
2023-03-15T12:27:58.048Z,7.75
2023-03-15T12:30:33.832Z,7.35
2023-03-15T12:33:02.514Z,6.28
2023-03-15T12:35:34.225Z,5.85
2023-03-15T12:38:01.806Z,5.30
2023-03-15T12:40:28.632Z,5.45
2023-03-15T12:45:27.555Z,5.45
2023-03-15T12:47:54.397Z,6.47
2023-03-15T12:53:23.656Z,5.53
2023-03-15T12:55:54.126Z,9.90
2023-03-15T12:58:36.110Z,8.10
2023-03-15T13:01:05.852Z,9.05
2023-03-15T13:03:35.888Z,6.72
2023-03-15T13:06:27.297Z,9.85
2023-03-15T13:09:04.932Z,7.68
2023-03-15T13:11:49.041Z,5.62
2023-03-15T13:14:22.589Z,8.63
2023-03-15T13:17:28.525Z,7.07
2023-03-15T13:20:39.346Z,7.20
2023-03-15T13:23:23.627Z,6.60
2023-03-15T13:26:00.392Z,5.47
2023-03-15T13:28:39.932Z,4.50
2023-03-15T13:31:19.289Z,6.03
2023-03-15T13:34:00.297Z,6.50
2023-03-15T13:36:46.162Z,6.78
2023-03-15T13:39:31.327Z,4.87
2023-03-15T13:42:06.039Z,4.32
2023-03-15T13:44:34.190Z,6.20
2023-03-15T13:47:01.147Z,3.65
2023-03-15T13:49:32.877Z,4.18
2023-03-15T13:52:02.424Z,4.72
2023-03-15T13:54:33.230Z,5.10
2023-03-15T13:57:07.512Z,4.47
2023-03-15T13:59:57.732Z,4.93
2023-03-15T14:02:47.516Z,5.90
2023-03-15T14:05:27.546Z,5.05
2023-03-15T14:08:04.571Z,6.97
2023-03-15T14:10:36.119Z,3.72
2023-03-15T14:13:21.699Z,4.05
2023-03-15T14:15:48.682Z,7.10
2023-03-15T14:18:24.040Z,6.07
2023-03-15T14:21:02.836Z,2.80
2023-03-15T14:23:30.742Z,5.82
2023-03-15T14:26:12.583Z,4.68
2023-03-15T14:28:40.463Z,3.90
2023-03-15T14:31:07.434Z,4.22
2023-03-15T14:33:40.367Z,5.40
2023-03-15T14:36:21.424Z,5.28
2023-03-15T14:38:54.084Z,5.87
2023-03-15T14:41:23.912Z,2.97
2023-03-15T14:43:51.028Z,6.90
2023-03-15T14:46:18.045Z,4.72
2023-03-15T14:48:45.137Z,3.92
2023-03-15T14:51:20.717Z,5.28
2023-03-15T14:53:50.006Z,3.28
2023-03-15T14:56:19.326Z,5.50
2023-03-15T14:58:46.716Z,3.53
2023-03-15T15:01:16.856Z,3.22
2023-03-15T15:03:54.086Z,3.83
2023-03-15T15:06:22.002Z,4.90
2023-03-15T15:08:49.954Z,1.37
2023-03-15T15:11:16.844Z,5.12
2023-03-15T15:13:43.679Z,4.68
2023-03-15T15:18:37.916Z,4.43
2023-03-15T15:21:22.149Z,4.50
2023-03-15T15:23:58.579Z,1.83
2023-03-15T15:26:28.062Z,6.00
2023-03-15T15:28:55.424Z,3.67
2023-03-15T15:31:24.102Z,5.45
2023-03-15T15:33:52.427Z,6.32
2023-03-15T15:36:25.246Z,5.57
2023-03-15T15:38:52.324Z,8.80
2023-03-15T15:41:24.056Z,6.30
2023-03-15T15:43:51.290Z,9.73
2023-03-15T15:46:18.500Z,4.90
2023-03-15T15:48:45.574Z,4.43
2023-03-15T15:51:39.040Z,3.75
2023-03-15T15:54:06.309Z,6.62
2023-03-15T15:56:35.593Z,7.95
2023-03-15T15:59:04.682Z,9.20
2023-03-15T16:01:32.224Z,5.85
2023-03-15T16:04:00.348Z,5.72
2023-03-15T16:06:27.701Z,5.28
2023-03-15T16:08:55.031Z,5.93
2023-03-15T16:11:22.116Z,4.70
2023-03-15T16:13:51.249Z,8.68
2023-03-15T16:16:18.902Z,6.25
2023-03-15T16:18:46.064Z,6.20
2023-03-15T16:21:25.737Z,6.53
2023-03-15T16:23:57.520Z,4.70
2023-03-15T16:26:24.527Z,5.97
2023-03-15T16:28:52.205Z,4.40
2023-03-15T16:31:22.361Z,3.62
2023-03-15T16:33:50.250Z,3.50
2023-03-15T16:36:22.016Z,8.10
2023-03-15T16:38:49.418Z,7.47
2023-03-15T16:41:17.438Z,6.60
2023-03-15T16:43:46.243Z,5.47
2023-03-15T16:46:16.023Z,5.72
2023-03-15T16:48:43.236Z,4.43
2023-03-15T16:51:13.839Z,3.53
2023-03-15T16:53:44.854Z,4.10
2023-03-15T16:56:15.629Z,5.93
2023-03-15T16:58:43.926Z,4.03
2023-03-15T17:01:11.639Z,4.72
2023-03-15T17:03:38.632Z,7.97
2023-03-15T17:06:06.179Z,3.53
2023-03-15T17:08:33.248Z,6.55
2023-03-15T17:11:00.326Z,5.60
2023-03-15T17:13:29.294Z,6.87
2023-03-15T17:15:56.235Z,4.97
2023-03-15T17:18:24.277Z,3.85
2023-03-15T17:20:51.305Z,7.53
2023-03-15T17:23:21.360Z,6.78
2023-03-15T17:25:48.888Z,6.87
2023-03-15T17:28:15.804Z,5.85
2023-03-15T17:30:42.818Z,6.30
2023-03-15T17:33:09.782Z,4.53
2023-03-15T17:35:41.159Z,9.65
2023-03-15T17:38:21.916Z,6.32
2023-03-15T17:40:48.978Z,5.40
2023-03-15T17:43:17.157Z,4.57
2023-03-15T17:45:44.354Z,5.65
2023-03-15T17:48:11.490Z,6.50
2023-03-15T17:50:38.744Z,3.60
2023-03-15T17:53:18.454Z,6.20
2023-03-15T17:55:46.703Z,5.12
2023-03-15T17:58:22.462Z,5.72
2023-03-15T18:00:54.810Z,5.75
2023-03-15T18:03:22.526Z,7.37
2023-03-15T18:05:49.741Z,6.55
2023-03-15T18:08:19.255Z,5.75
2023-03-15T18:10:46.951Z,3.67
2023-03-15T18:13:17.933Z,3.05
2023-03-15T18:15:49.939Z,7.90
2023-03-15T18:18:17.300Z,9.50
2023-03-15T18:20:45.541Z,5.05
2023-03-15T18:23:14.604Z,6.18
2023-03-15T18:25:41.842Z,4.78
2023-03-15T18:28:09.071Z,6.57
2023-03-15T18:30:35.997Z,5.60
2023-03-15T18:33:04.386Z,7.57
2023-03-15T18:35:33.992Z,5.30
2023-03-15T18:38:01.072Z,2.30
2023-03-15T18:40:29.747Z,6.57
2023-03-15T18:42:57.376Z,7.30
2023-03-15T18:45:25.812Z,7.82
2023-03-15T18:47:52.897Z,5.35
2023-03-15T18:50:21.562Z,6.25
2023-03-15T18:52:48.740Z,7.80
2023-03-15T18:55:17.332Z,4.32
2023-03-15T18:57:46.403Z,8.43
2023-03-15T19:00:17.128Z,9.18
2023-03-15T19:02:46.286Z,3.35
2023-03-15T19:05:14.836Z,4.35
2023-03-15T19:07:42.136Z,5.15
2023-03-15T19:10:13.506Z,4.50
2023-03-15T19:12:41.157Z,6.37
2023-03-15T19:15:11.964Z,8.60
2023-03-15T19:17:39.431Z,6.65
2023-03-15T19:20:07.882Z,5.80
2023-03-15T19:22:35.328Z,4.97
2023-03-15T19:25:02.249Z,5.32
2023-03-15T19:27:29.130Z,4.62
2023-03-15T19:29:56.055Z,3.37
2023-03-15T19:32:23.135Z,3.78
2023-03-15T19:34:50.202Z,6.28
2023-03-15T19:37:17.235Z,5.25
2023-03-15T19:42:11.642Z,6.50
2023-03-15T19:44:38.629Z,5.32
2023-03-15T19:47:05.648Z,4.25
2023-03-15T19:49:32.646Z,5.35
2023-03-15T19:51:59.558Z,5.70
2023-03-15T19:54:26.431Z,5.82
2023-03-15T19:59:21.038Z,6.40
2023-03-15T20:04:14.746Z,4.12
2023-03-15T20:06:41.702Z,3.55
2023-03-15T20:09:08.978Z,6.18
2023-03-15T20:11:35.887Z,5.20
2023-03-15T20:14:02.832Z,7.20
2023-03-15T20:16:29.902Z,7.40
2023-03-15T20:18:57.124Z,3.45
2023-03-15T20:21:24.035Z,11.30
2023-03-15T20:26:18.535Z,5.10
2023-03-15T20:28:47.273Z,7.82
2023-03-15T20:31:16.313Z,6.95
2023-03-15T20:33:44.446Z,6.60
2023-03-15T20:36:11.677Z,8.15
2023-03-15T20:38:38.669Z,4.03
2023-03-15T20:41:06.359Z,4.50
2023-03-15T20:43:33.630Z,6.30
2023-03-15T20:46:02.279Z,5.28
2023-03-15T20:48:31.101Z,5.37
2023-03-15T20:50:58.523Z,5.53
2023-03-15T20:53:26.023Z,6.80
2023-03-15T20:55:52.961Z,8.00
2023-03-15T20:58:19.868Z,8.38
2023-03-15T21:00:46.972Z,6.07
2023-03-15T21:03:15.180Z,5.32
2023-03-15T21:05:43.770Z,6.45
2023-03-15T21:08:11.520Z,6.05
2023-03-15T21:10:38.913Z,7.62
2023-03-15T21:13:10.327Z,7.35
2023-03-15T21:15:46.713Z,10.77
2023-03-15T21:18:15.106Z,8.25
2023-03-15T21:20:42.137Z,10.13
2023-03-15T21:23:09.696Z,12.15
2023-03-15T21:25:37.126Z,11.05
2023-03-15T21:28:04.575Z,8.02
2023-03-15T21:30:32.228Z,6.62
2023-03-15T21:32:59.308Z,8.45
2023-03-15T21:38:59.986Z,9.95
2023-03-15T21:41:26.906Z,9.27
2023-03-15T21:43:53.758Z,8.77
2023-03-15T21:48:47.588Z,9.18
2023-03-15T21:51:14.860Z,8.90
2023-03-15T21:53:41.842Z,12.85
2023-03-15T21:56:08.979Z,11.60
2023-03-15T21:58:35.867Z,9.20
2023-03-15T22:01:08.004Z,9.73
2023-03-15T22:03:36.424Z,9.93
2023-03-15T22:06:03.693Z,9.70
2023-03-15T22:08:30.909Z,8.35
2023-03-15T22:10:58.919Z,10.48
2023-03-15T22:13:27.523Z,11.15
2023-03-15T22:15:54.520Z,8.55
2023-03-15T22:18:21.512Z,11.00
2023-03-15T22:20:49.319Z,12.00
2023-03-15T22:23:16.267Z,11.60
2023-03-15T22:29:47.353Z,11.43
2023-03-15T22:36:40.062Z,10.50
2023-03-15T22:39:07.821Z,11.10
2023-03-15T22:41:35.385Z,8.63
2023-03-15T22:44:02.279Z,9.32
2023-03-15T22:46:34.873Z,8.48
2023-03-15T22:49:02.205Z,10.38
2023-03-15T22:51:29.111Z,9.02
2023-03-15T22:53:55.973Z,8.52
2023-03-15T22:58:49.576Z,8.70
2023-03-15T23:01:16.498Z,8.43
2023-03-15T23:03:43.558Z,9.52
2023-03-15T23:06:10.411Z,11.30
2023-03-15T23:11:04.393Z,10.60
2023-03-15T23:13:31.395Z,11.02
2023-03-15T23:22:38.746Z,9.85
2023-03-15T23:25:54.096Z,10.20
2023-03-15T23:28:22.443Z,12.48
2023-03-15T23:30:49.286Z,9.95
2023-03-15T23:33:16.430Z,11.20
2023-03-15T23:35:43.648Z,10.82
2023-03-15T23:38:10.545Z,11.20
2023-03-15T23:40:37.555Z,12.80
2023-03-15T23:43:04.530Z,9.88
2023-03-15T23:45:31.472Z,7.82
2023-03-15T23:47:58.931Z,9.68
2023-03-15T23:50:26.664Z,10.90
2023-03-15T23:52:54.997Z,9.60
2023-03-15T23:55:22.534Z,10.07
2023-03-15T23:57:49.637Z,12.57
