createdAt,value
2019-01-14T00:01:24.598Z,3.93
2019-01-14T00:03:55.393Z,3.07
2019-01-14T00:06:25.315Z,3.93
2019-01-14T00:08:55.277Z,3.83
2019-01-14T00:11:25.189Z,3.57
2019-01-14T00:13:55.475Z,3.97
2019-01-14T00:16:27.112Z,3.53
2019-01-14T00:18:57.331Z,3.97
2019-01-14T00:21:28.072Z,3.50
2019-01-14T00:23:58.248Z,2.23
2019-01-14T00:26:29.284Z,3.30
2019-01-14T00:28:59.247Z,1.70
2019-01-14T00:31:30.542Z,2.30
2019-01-14T00:34:00.753Z,1.90
2019-01-14T00:36:30.736Z,1.93
2019-01-14T00:39:00.630Z,1.87
2019-01-14T00:41:32.357Z,1.20
2019-01-14T00:44:02.465Z,1.50
2019-01-14T00:46:33.469Z,1.30
2019-01-14T00:49:04.205Z,1.20
2019-01-14T00:51:34.172Z,1.43
2019-01-14T00:54:04.235Z,1.23
2019-01-14T00:56:34.156Z,1.27
2019-01-14T00:59:05.224Z,1.57
2019-01-14T01:01:35.476Z,1.00
2019-01-14T01:04:05.777Z,1.73
2019-01-14T01:06:35.648Z,1.47
2019-01-14T01:09:08.829Z,1.53
2019-01-14T01:11:38.674Z,2.60
2019-01-14T01:14:08.611Z,2.83
2019-01-14T01:16:38.541Z,1.60
2019-01-14T01:19:08.477Z,2.07
2019-01-14T01:21:38.420Z,2.50
2019-01-14T01:24:08.420Z,2.00
2019-01-14T01:26:38.636Z,1.63
2019-01-14T01:29:08.633Z,1.50
2019-01-14T01:31:38.908Z,1.87
2019-01-14T01:34:08.774Z,2.00
2019-01-14T01:36:39.046Z,1.80
2019-01-14T01:39:09.161Z,2.33
2019-01-14T01:41:39.356Z,2.33
2019-01-14T01:44:09.473Z,3.07
2019-01-14T01:46:39.331Z,2.97
2019-01-14T01:49:09.234Z,3.40
2019-01-14T01:51:39.176Z,3.30
2019-01-14T01:54:09.113Z,2.87
2019-01-14T01:56:39.066Z,2.93
2019-01-14T01:59:08.912Z,3.17
2019-01-14T02:01:38.793Z,4.10
2019-01-14T02:04:09.084Z,3.70
2019-01-14T02:06:39.491Z,4.30
2019-01-14T02:09:09.935Z,4.10
2019-01-14T02:11:39.875Z,3.43
2019-01-14T02:14:09.825Z,3.60
2019-01-14T02:16:39.961Z,3.73
2019-01-14T02:19:09.827Z,3.70
2019-01-14T02:21:40.046Z,4.17
2019-01-14T02:24:09.968Z,5.23
2019-01-14T02:26:40.224Z,3.80
2019-01-14T02:29:10.281Z,3.50
2019-01-14T02:31:40.163Z,4.03
2019-01-14T02:34:10.121Z,4.33
2019-01-14T02:36:48.372Z,3.77
2019-01-14T02:39:12.299Z,4.07
2019-01-14T02:41:42.521Z,3.40
2019-01-14T02:44:12.755Z,3.30
2019-01-14T02:46:42.718Z,3.60
2019-01-14T02:49:12.568Z,4.40
2019-01-14T02:51:42.913Z,3.37
2019-01-14T02:54:13.133Z,3.70
2019-01-14T02:56:43.430Z,3.00
2019-01-14T02:59:13.666Z,3.37
2019-01-14T03:01:43.607Z,3.57
2019-01-14T03:04:13.544Z,2.97
2019-01-14T03:06:43.657Z,3.23
2019-01-14T03:09:13.866Z,3.70
2019-01-14T03:11:43.819Z,2.90
2019-01-14T03:14:13.696Z,3.67
2019-01-14T03:16:43.546Z,3.47
2019-01-14T03:19:13.497Z,3.50
2019-01-14T03:21:43.785Z,3.47
2019-01-14T03:24:15.157Z,3.93
2019-01-14T03:26:46.092Z,3.80
2019-01-14T03:29:16.041Z,3.10
2019-01-14T03:31:46.268Z,3.40
2019-01-14T03:34:16.458Z,3.53
2019-01-14T03:36:46.388Z,2.97
2019-01-14T03:39:16.648Z,3.90
2019-01-14T03:41:46.862Z,3.33
2019-01-14T03:44:17.441Z,2.97
2019-01-14T03:46:47.363Z,3.50
2019-01-14T03:49:17.323Z,3.33
2019-01-14T03:51:47.248Z,3.83
2019-01-14T03:54:17.812Z,2.97
2019-01-14T03:56:47.724Z,3.47
2019-01-14T03:59:17.667Z,2.77
2019-01-14T04:01:47.599Z,4.47
2019-01-14T04:04:17.572Z,3.10
2019-01-14T04:06:47.515Z,3.00
2019-01-14T04:09:17.454Z,3.73
2019-01-14T04:11:47.639Z,3.03
2019-01-14T04:14:17.855Z,3.73
2019-01-14T04:16:47.726Z,3.70
2019-01-14T04:19:18.053Z,3.10
2019-01-14T04:21:48.005Z,2.83
2019-01-14T04:24:17.802Z,3.07
2019-01-14T04:26:47.666Z,3.27
2019-01-14T04:29:17.512Z,3.57
2019-01-14T04:31:47.308Z,2.77
2019-01-14T04:34:17.231Z,2.30
2019-01-14T04:36:47.183Z,3.00
2019-01-14T04:39:17.396Z,2.80
2019-01-14T04:41:47.336Z,2.13
2019-01-14T04:44:17.276Z,2.37
2019-01-14T04:46:47.148Z,2.40
2019-01-14T04:49:17.111Z,2.60
2019-01-14T04:51:47.096Z,2.27
2019-01-14T04:54:17.278Z,2.33
2019-01-14T04:56:48.180Z,1.80
2019-01-14T04:59:18.391Z,2.33
2019-01-14T05:01:48.291Z,2.33
2019-01-14T05:04:18.076Z,1.70
2019-01-14T05:06:47.922Z,1.83
2019-01-14T05:09:17.843Z,1.40
2019-01-14T05:11:47.754Z,2.10
2019-01-14T05:14:17.985Z,1.40
2019-01-14T05:16:47.756Z,2.07
2019-01-14T05:19:18.041Z,2.20
2019-01-14T05:21:48.310Z,2.37
2019-01-14T05:24:18.523Z,1.60
2019-01-14T05:26:48.776Z,2.10
2019-01-14T05:29:18.729Z,2.00
2019-01-14T05:31:48.982Z,1.90
2019-01-14T05:34:19.662Z,2.17
2019-01-14T05:36:49.510Z,1.50
2019-01-14T05:39:19.461Z,2.33
2019-01-14T05:41:49.379Z,1.70
2019-01-14T05:44:19.372Z,1.80
2019-01-14T05:46:49.302Z,1.90
2019-01-14T05:49:19.412Z,2.13
2019-01-14T05:51:49.396Z,1.30
2019-01-14T05:54:19.341Z,2.40
2019-01-14T05:56:49.945Z,2.60
2019-01-14T05:59:19.911Z,2.30
2019-01-14T06:01:49.980Z,2.70
2019-01-14T06:04:19.933Z,2.50
2019-01-14T06:06:50.233Z,2.30
2019-01-14T06:09:20.068Z,1.87
2019-01-14T06:11:50.025Z,2.70
2019-01-14T06:14:19.967Z,2.87
2019-01-14T06:16:49.863Z,3.30
2019-01-14T06:19:19.850Z,3.37
2019-01-14T06:21:49.875Z,3.00
2019-01-14T06:24:19.823Z,2.60
2019-01-14T06:26:49.755Z,3.00
2019-01-14T06:29:19.715Z,3.23
2019-01-14T06:31:49.610Z,2.83
2019-01-14T06:34:19.629Z,3.17
2019-01-14T06:36:49.563Z,3.00
2019-01-14T06:39:19.841Z,2.87
2019-01-14T06:41:50.991Z,3.33
2019-01-14T06:44:20.862Z,4.10
2019-01-14T06:46:50.756Z,2.80
2019-01-14T06:49:21.020Z,2.53
2019-01-14T06:51:50.996Z,3.93
2019-01-14T06:54:21.271Z,2.83
2019-01-14T06:56:51.630Z,2.97
2019-01-14T06:59:21.668Z,3.43
2019-01-14T07:01:51.529Z,3.77
2019-01-14T07:04:21.480Z,4.10
2019-01-14T07:06:51.419Z,3.70
2019-01-14T07:09:21.404Z,4.20
2019-01-14T07:11:52.482Z,4.37
2019-01-14T07:14:22.717Z,4.33
2019-01-14T07:16:52.800Z,4.60
2019-01-14T07:19:23.087Z,4.03
2019-01-14T07:21:53.055Z,4.17
2019-01-14T07:24:24.249Z,4.10
2019-01-14T07:26:55.567Z,3.93
2019-01-14T07:29:25.580Z,3.73
2019-01-14T07:31:55.794Z,4.07
2019-01-14T07:34:25.986Z,3.03
2019-01-14T07:36:55.944Z,3.43
2019-01-14T07:39:25.884Z,3.30
2019-01-14T07:41:55.871Z,2.97
2019-01-14T07:44:25.842Z,2.83
2019-01-14T07:46:55.785Z,2.77
2019-01-14T07:49:25.739Z,2.33
2019-01-14T07:51:55.706Z,2.00
2019-01-14T07:54:25.687Z,1.90
2019-01-14T07:56:57.230Z,1.53
2019-01-14T07:59:27.205Z,2.00
2019-01-14T08:01:57.181Z,1.97
2019-01-14T08:04:29.622Z,1.37
2019-01-14T08:06:59.907Z,1.57
2019-01-14T08:09:29.855Z,1.60
2019-01-14T08:11:59.735Z,1.60
2019-01-14T08:14:29.656Z,1.80
2019-01-14T08:16:59.978Z,1.80
2019-01-14T08:19:30.620Z,1.83
2019-01-14T08:22:00.534Z,2.33
2019-01-14T08:24:30.661Z,2.03
2019-01-14T08:27:00.880Z,2.10
2019-01-14T08:29:31.090Z,2.03
2019-01-14T08:32:01.046Z,2.20
2019-01-14T08:34:31.307Z,2.30
2019-01-14T08:37:01.176Z,1.53
2019-01-14T08:39:31.099Z,2.27
2019-01-14T08:42:04.310Z,2.00
2019-01-14T08:44:39.108Z,2.77
2019-01-14T08:47:09.409Z,2.33
2019-01-14T08:49:39.387Z,3.40
2019-01-14T08:52:09.728Z,2.53
2019-01-14T08:54:39.686Z,2.70
2019-01-14T08:57:09.716Z,1.73
2019-01-14T08:59:39.568Z,2.30
2019-01-14T09:02:10.503Z,2.37
2019-01-14T09:04:40.359Z,2.30
2019-01-14T09:07:10.241Z,2.30
2019-01-14T09:09:40.792Z,2.20
2019-01-14T09:12:10.732Z,2.10
2019-01-14T09:14:40.668Z,2.00
2019-01-14T09:17:10.923Z,2.20
2019-01-14T09:19:40.891Z,2.27
2019-01-14T09:22:10.777Z,2.10
2019-01-14T09:24:40.763Z,2.43
2019-01-14T09:27:10.633Z,2.10
2019-01-14T09:29:40.926Z,2.90
2019-01-14T09:32:10.970Z,2.33
2019-01-14T09:34:41.369Z,3.40
2019-01-14T09:37:11.330Z,2.80
2019-01-14T09:39:41.313Z,3.53
2019-01-14T09:42:11.341Z,3.53
2019-01-14T09:44:42.565Z,4.27
2019-01-14T09:47:12.542Z,4.67
2019-01-14T09:49:45.649Z,4.27
2019-01-14T09:52:14.090Z,4.63
2019-01-14T09:54:43.875Z,6.10
2019-01-14T09:57:13.881Z,3.67
2019-01-14T09:59:43.999Z,4.70
2019-01-14T10:02:14.190Z,4.30
2019-01-14T10:04:44.144Z,4.50
2019-01-14T10:07:14.604Z,4.23
2019-01-14T10:09:44.594Z,4.20
2019-01-14T10:12:15.611Z,3.67
2019-01-14T10:14:45.630Z,4.93
2019-01-14T10:17:17.284Z,4.33
2019-01-14T10:19:47.199Z,3.90
2019-01-14T10:22:17.156Z,2.70
2019-01-14T10:24:47.322Z,3.30
2019-01-14T10:27:17.282Z,2.60
2019-01-14T10:29:47.278Z,3.73
2019-01-14T10:32:17.168Z,3.30
2019-01-14T10:34:47.511Z,3.40
2019-01-14T10:37:22.813Z,3.03
2019-01-14T10:39:50.627Z,3.33
2019-01-14T10:42:20.833Z,2.87
2019-01-14T10:44:50.728Z,3.73
2019-01-14T10:47:20.700Z,3.40
2019-01-14T10:49:50.944Z,3.53
2019-01-14T10:52:20.925Z,3.07
2019-01-14T10:54:50.906Z,3.00
2019-01-14T10:57:21.754Z,4.07
2019-01-14T10:59:51.862Z,3.90
2019-01-14T11:02:21.809Z,3.07
2019-01-14T11:04:51.765Z,3.07
2019-01-14T11:07:21.881Z,3.33
2019-01-14T11:09:53.619Z,2.43
2019-01-14T11:12:23.532Z,2.80
2019-01-14T11:14:53.875Z,1.80
2019-01-14T11:17:23.814Z,1.77
2019-01-14T11:19:53.795Z,1.50
2019-01-14T11:22:23.845Z,1.67
2019-01-14T11:24:53.900Z,2.10
2019-01-14T11:27:23.891Z,1.67
2019-01-14T11:29:54.606Z,1.53
2019-01-14T11:32:24.810Z,1.47
2019-01-14T11:34:55.028Z,1.83
2019-01-14T11:37:25.015Z,2.33
2019-01-14T11:39:55.026Z,2.57
2019-01-14T11:42:24.827Z,1.97
2019-01-14T11:44:54.675Z,2.83
2019-01-14T11:47:25.253Z,2.23
2019-01-14T11:49:55.086Z,2.37
2019-01-14T11:52:24.948Z,2.97
2019-01-14T11:54:54.809Z,1.70
2019-01-14T11:57:25.027Z,1.77
2019-01-14T11:59:54.855Z,1.10
2019-01-14T12:02:24.783Z,1.70
2019-01-14T12:04:54.712Z,1.47
2019-01-14T12:07:24.630Z,1.43
2019-01-14T12:09:54.612Z,1.30
2019-01-14T12:12:24.836Z,1.60
2019-01-14T12:14:54.716Z,1.90
2019-01-14T12:17:24.553Z,1.40
2019-01-14T12:19:54.462Z,1.83
2019-01-14T12:22:24.411Z,2.37
2019-01-14T12:24:54.339Z,1.53
2019-01-14T12:27:24.435Z,1.70
2019-01-14T12:29:54.376Z,1.20
2019-01-14T12:32:24.284Z,2.07
2019-01-14T12:34:54.154Z,1.83
2019-01-14T12:37:24.058Z,1.37
2019-01-14T12:39:54.573Z,1.30
2019-01-14T12:42:24.432Z,1.70
2019-01-14T12:44:54.748Z,1.40
2019-01-14T12:47:25.036Z,1.77
2019-01-14T12:49:54.905Z,1.57
2019-01-14T12:52:24.815Z,1.90
2019-01-14T12:54:54.672Z,1.40
2019-01-14T12:57:24.891Z,1.33
2019-01-14T12:59:54.689Z,1.30
2019-01-14T13:02:24.902Z,1.90
2019-01-14T13:04:54.685Z,1.97
2019-01-14T13:07:24.870Z,1.40
2019-01-14T13:09:54.767Z,1.67
2019-01-14T13:12:25.135Z,1.90
2019-01-14T13:14:55.057Z,1.80
2019-01-14T13:17:25.241Z,1.83
2019-01-14T13:19:55.477Z,2.03
2019-01-14T13:22:25.397Z,1.90
2019-01-14T13:24:55.917Z,1.50
2019-01-14T13:27:26.126Z,1.83
2019-01-14T13:29:56.071Z,1.53
2019-01-14T13:32:25.985Z,0.93
2019-01-14T13:34:55.851Z,1.60
2019-01-14T13:37:25.771Z,1.50
2019-01-14T13:39:55.871Z,1.40
2019-01-14T13:42:27.158Z,1.33
2019-01-14T13:44:57.058Z,1.97
2019-01-14T13:47:28.072Z,1.27
2019-01-14T13:49:58.003Z,1.50
2019-01-14T13:52:28.136Z,1.30
2019-01-14T13:54:58.462Z,1.30
2019-01-14T13:57:28.326Z,1.97
2019-01-14T13:59:58.221Z,1.17
2019-01-14T14:02:28.449Z,1.40
2019-01-14T14:04:58.383Z,1.60
2019-01-14T14:07:28.327Z,1.87
2019-01-14T14:09:58.572Z,1.20
2019-01-14T14:12:28.859Z,1.57
2019-01-14T14:14:59.114Z,1.70
2019-01-14T14:17:29.029Z,1.80
2019-01-14T14:19:59.272Z,1.23
2019-01-14T14:22:29.037Z,1.33
2019-01-14T14:24:59.614Z,1.57
2019-01-14T14:27:29.498Z,1.30
2019-01-14T14:29:59.392Z,1.27
2019-01-14T14:32:29.340Z,1.70
2019-01-14T14:34:59.230Z,1.90
2019-01-14T14:37:29.462Z,1.60
2019-01-14T14:39:59.267Z,1.77
2019-01-14T14:42:29.512Z,1.73
2019-01-14T14:44:59.428Z,1.20
2019-01-14T14:47:29.363Z,1.60
2019-01-14T14:49:59.177Z,1.33
2019-01-14T14:52:29.042Z,1.70
2019-01-14T14:54:58.959Z,1.10
2019-01-14T14:57:28.977Z,1.50
2019-01-14T14:59:58.894Z,1.37
2019-01-14T15:02:28.816Z,1.53
2019-01-14T15:04:58.999Z,1.20
2019-01-14T15:07:28.786Z,1.50
2019-01-14T15:09:59.800Z,1.53
2019-01-14T15:12:29.817Z,2.10
2019-01-14T15:15:00.174Z,1.30
2019-01-14T15:17:30.060Z,1.60
2019-01-14T15:20:00.024Z,1.50
2019-01-14T15:22:29.877Z,2.83
2019-01-14T15:24:59.732Z,2.13
2019-01-14T15:27:29.660Z,1.63
2019-01-14T15:29:59.813Z,1.70
2019-01-14T15:32:29.930Z,1.40
2019-01-14T15:34:59.846Z,1.67
2019-01-14T15:37:29.772Z,1.63
2019-01-14T15:40:04.360Z,1.93
2019-01-14T15:42:33.620Z,1.57
2019-01-14T15:45:04.404Z,1.80
2019-01-14T15:47:34.355Z,1.07
2019-01-14T15:50:05.074Z,1.50
2019-01-14T15:52:35.158Z,1.63
2019-01-14T15:55:06.988Z,2.33
2019-01-14T15:57:37.226Z,1.30
2019-01-14T16:00:09.554Z,1.77
2019-01-14T16:02:40.882Z,1.77
2019-01-14T16:05:12.550Z,1.47
2019-01-14T16:07:42.757Z,1.30
2019-01-14T16:10:18.112Z,1.30
2019-01-14T16:12:48.217Z,1.57
2019-01-14T16:15:18.347Z,1.30
2019-01-14T16:17:48.367Z,1.80
2019-01-14T16:20:23.504Z,1.40
2019-01-14T16:22:53.448Z,1.37
2019-01-14T16:25:23.263Z,1.67
2019-01-14T16:27:53.748Z,1.83
2019-01-14T16:30:25.506Z,1.80
2019-01-14T16:32:56.138Z,1.93
2019-01-14T16:35:26.363Z,1.83
2019-01-14T16:37:56.273Z,1.80
2019-01-14T16:40:26.120Z,2.33
2019-01-14T16:42:55.964Z,1.97
2019-01-14T16:45:27.256Z,1.30
2019-01-14T16:47:57.189Z,1.80
2019-01-14T16:50:27.071Z,1.37
2019-01-14T16:52:56.963Z,1.50
2019-01-14T16:55:49.003Z,2.00
2019-01-14T16:58:19.261Z,1.80
2019-01-14T17:00:49.503Z,1.50
2019-01-14T17:03:19.590Z,1.40
2019-01-14T17:05:50.627Z,1.37
2019-01-14T17:08:20.847Z,1.30
2019-01-14T17:10:51.071Z,1.43
2019-01-14T17:13:21.057Z,1.63
2019-01-14T17:15:51.616Z,1.20
2019-01-14T17:18:21.772Z,1.73
2019-01-14T17:20:51.691Z,2.00
2019-01-14T17:23:21.889Z,1.40
2019-01-14T17:25:51.816Z,2.30
2019-01-14T17:28:21.752Z,1.63
2019-01-14T17:30:51.780Z,2.00
2019-01-14T17:33:21.994Z,1.50
2019-01-14T17:35:52.256Z,1.90
2019-01-14T17:38:22.253Z,1.33
2019-01-14T17:40:52.714Z,1.47
2019-01-14T17:43:22.571Z,2.07
2019-01-14T17:45:52.544Z,1.50
2019-01-14T17:48:22.491Z,1.47
2019-01-14T17:50:52.341Z,1.40
2019-01-14T17:53:22.204Z,1.43
2019-01-14T17:55:52.056Z,1.90
2019-01-14T17:58:22.257Z,2.30
2019-01-14T18:00:52.110Z,1.80
2019-01-14T18:03:21.954Z,2.13
2019-01-14T18:05:52.472Z,1.97
2019-01-14T18:08:22.481Z,2.33
2019-01-14T18:10:52.403Z,1.83
2019-01-14T18:13:23.852Z,1.87
2019-01-14T18:15:54.272Z,1.70
2019-01-14T18:18:24.233Z,2.53
2019-01-14T18:20:54.176Z,1.90
2019-01-14T18:23:24.022Z,1.90
2019-01-14T18:25:53.879Z,2.27
2019-01-14T18:28:24.048Z,1.60
2019-01-14T18:30:53.918Z,1.60
2019-01-14T18:33:23.958Z,2.23
2019-01-14T18:35:54.276Z,2.00
2019-01-14T18:38:24.254Z,2.27
2019-01-14T18:40:55.247Z,1.60
2019-01-14T18:43:25.492Z,1.57
2019-01-14T18:45:55.332Z,2.17
2019-01-14T18:48:25.095Z,2.27
2019-01-14T18:50:55.033Z,1.93
2019-01-14T18:53:24.886Z,2.43
2019-01-14T18:55:54.772Z,2.07
2019-01-14T18:58:24.733Z,2.10
2019-01-14T19:00:54.681Z,2.17
2019-01-14T19:03:24.894Z,1.90
2019-01-14T19:05:55.324Z,1.97
2019-01-14T19:08:25.273Z,2.07
2019-01-14T19:10:55.180Z,2.50
2019-01-14T19:13:24.987Z,2.20
2019-01-14T19:15:55.537Z,2.00
2019-01-14T19:18:25.476Z,1.87
2019-01-14T19:20:56.203Z,2.27
2019-01-14T19:23:26.054Z,2.17
2019-01-14T19:25:55.982Z,1.90
2019-01-14T19:28:26.295Z,1.70
2019-01-14T19:30:56.601Z,2.17
2019-01-14T19:33:26.839Z,2.00
2019-01-14T19:35:56.897Z,2.40
2019-01-14T19:38:27.075Z,1.80
2019-01-14T19:41:01.861Z,1.90
2019-01-14T19:43:29.290Z,1.77
2019-01-14T19:45:59.214Z,2.00
2019-01-14T19:48:30.143Z,2.00
2019-01-14T19:51:00.073Z,2.30
2019-01-14T19:53:30.151Z,2.07
2019-01-14T19:56:00.052Z,2.13
2019-01-14T19:58:31.211Z,2.23
2019-01-14T20:01:01.072Z,2.03
2019-01-14T20:03:31.275Z,2.47
2019-01-14T20:06:01.197Z,2.33
2019-01-14T20:08:31.135Z,2.87
2019-01-14T20:11:01.047Z,2.80
2019-01-14T20:13:31.055Z,2.70
2019-01-14T20:16:00.898Z,2.20
2019-01-14T20:18:31.179Z,2.73
2019-01-14T20:21:01.135Z,3.03
2019-01-14T20:23:31.036Z,3.10
2019-01-14T20:26:01.189Z,2.93
2019-01-14T20:28:31.127Z,2.60
2019-01-14T20:31:00.993Z,2.53
2019-01-14T20:33:30.769Z,2.83
2019-01-14T20:36:00.771Z,2.47
2019-01-14T20:38:32.219Z,2.47
2019-01-14T20:41:02.293Z,2.30
2019-01-14T20:43:32.226Z,2.50
2019-01-14T20:46:02.154Z,2.63
2019-01-14T20:48:32.209Z,2.53
2019-01-14T20:51:02.502Z,2.60
2019-01-14T20:53:33.091Z,2.20
2019-01-14T20:56:03.337Z,2.23
2019-01-14T20:58:33.378Z,1.60
2019-01-14T21:01:03.566Z,2.07
2019-01-14T21:03:33.645Z,1.90
2019-01-14T21:06:03.871Z,2.33
2019-01-14T21:08:33.858Z,2.20
2019-01-14T21:11:04.260Z,1.70
2019-01-14T21:13:34.237Z,1.90
2019-01-14T21:16:04.320Z,2.00
2019-01-14T21:18:34.376Z,1.70
2019-01-14T21:21:04.291Z,2.43
2019-01-14T21:23:34.238Z,2.00
2019-01-14T21:26:04.288Z,2.30
2019-01-14T21:28:35.333Z,2.30
2019-01-14T21:31:05.305Z,2.00
2019-01-14T21:33:35.311Z,2.47
2019-01-14T21:36:05.414Z,1.87
2019-01-14T21:38:35.376Z,1.97
2019-01-14T21:41:05.349Z,2.00
2019-01-14T21:43:35.315Z,1.80
2019-01-14T21:46:05.323Z,2.40
2019-01-14T21:48:35.313Z,1.97
2019-01-14T21:51:05.742Z,2.00
2019-01-14T21:53:35.690Z,2.47
2019-01-14T21:56:05.982Z,2.03
2019-01-14T21:58:35.927Z,1.77
2019-01-14T22:01:05.979Z,1.90
2019-01-14T22:03:35.858Z,1.90
2019-01-14T22:06:05.800Z,2.03
2019-01-14T22:08:35.742Z,2.47
2019-01-14T22:11:06.007Z,2.03
2019-01-14T22:13:36.609Z,1.90
2019-01-14T22:16:08.169Z,3.00
2019-01-14T22:18:38.104Z,1.97
2019-01-14T22:21:08.376Z,2.20
2019-01-14T22:23:38.331Z,2.40
2019-01-14T22:26:08.258Z,1.97
2019-01-14T22:28:38.212Z,2.13
2019-01-14T22:31:08.475Z,2.60
2019-01-14T22:33:39.818Z,2.20
2019-01-14T22:36:09.827Z,2.77
2019-01-14T22:38:39.779Z,2.67
2019-01-14T22:41:09.769Z,2.80
2019-01-14T22:43:39.710Z,2.63
2019-01-14T22:46:10.753Z,2.77
2019-01-14T22:48:40.701Z,2.67
2019-01-14T22:51:10.643Z,3.13
2019-01-14T22:53:40.542Z,3.63
2019-01-14T22:56:10.577Z,2.93
2019-01-14T22:58:40.551Z,3.53
2019-01-14T23:01:30.735Z,3.47
2019-01-14T23:04:00.711Z,4.33
2019-01-14T23:06:30.642Z,3.30
2019-01-14T23:09:00.697Z,4.13
2019-01-14T23:11:32.297Z,3.63
2019-01-14T23:14:02.591Z,4.30
2019-01-14T23:16:32.456Z,4.17
2019-01-14T23:19:02.752Z,4.50
2019-01-14T23:21:32.802Z,5.10
2019-01-14T23:24:02.809Z,4.87
2019-01-14T23:26:32.784Z,5.70
2019-01-14T23:29:02.718Z,5.03
2019-01-14T23:31:34.117Z,5.03
2019-01-14T23:34:04.806Z,5.50
2019-01-14T23:36:35.100Z,5.70
2019-01-14T23:39:08.537Z,5.20
2019-01-14T23:41:38.890Z,5.63
2019-01-14T23:44:08.836Z,5.67
2019-01-14T23:46:38.885Z,5.70
2019-01-14T23:49:08.815Z,5.40
2019-01-14T23:51:38.793Z,5.30
2019-01-14T23:54:08.733Z,5.67
2019-01-14T23:56:38.723Z,6.40
2019-01-14T23:59:08.665Z,6.03
