createdAt,value
2023-04-01T00:01:01.913Z,99480.88
2023-04-01T00:06:00.033Z,99479.94
2023-04-01T00:10:57.806Z,99476.53
2023-04-01T00:15:56.112Z,99478.34
2023-04-01T00:20:53.253Z,99478.34
2023-04-01T00:25:50.446Z,99479.50
2023-04-01T00:30:48.036Z,99487.56
2023-04-01T00:35:45.600Z,99484.50
2023-04-01T00:40:45.722Z,99480.53
2023-04-01T00:45:43.760Z,99477.78
2023-04-01T00:50:43.564Z,99478.34
2023-04-01T00:55:44.711Z,99479.03
2023-04-01T01:00:41.423Z,99483.59
2023-04-01T01:06:09.242Z,99485.84
2023-04-01T01:11:09.713Z,99488.13
2023-04-01T01:16:26.060Z,99488.66
2023-04-01T01:21:28.231Z,99484.91
2023-04-01T01:26:54.874Z,99484.69
2023-04-01T01:32:24.591Z,99493.34
2023-04-01T01:37:24.699Z,99493.34
2023-04-01T01:42:27.363Z,99483.91
2023-04-01T01:47:26.178Z,99494.66
2023-04-01T01:52:24.066Z,99501.19
2023-04-01T01:57:25.297Z,99508.34
2023-04-01T02:02:23.916Z,99495.38
2023-04-01T02:07:28.335Z,99506.28
2023-04-01T02:12:25.405Z,99503.09
2023-04-01T02:17:28.770Z,99492.53
2023-04-01T02:22:29.560Z,99503.00
2023-04-01T02:27:26.793Z,99505.59
2023-04-01T02:32:23.254Z,99502.91
2023-04-01T02:37:20.189Z,99505.81
2023-04-01T02:42:19.376Z,99509.69
2023-04-01T02:47:15.910Z,99517.41
2023-04-01T02:52:12.294Z,99521.94
2023-04-01T02:57:08.779Z,99519.69
2023-04-01T03:02:05.616Z,99525.13
2023-04-01T03:07:02.394Z,99526.28
2023-04-01T03:11:58.864Z,99527.84
2023-04-01T03:16:55.911Z,99535.78
2023-04-01T03:21:52.478Z,99540.09
2023-04-01T03:26:49.392Z,99534.22
2023-04-01T03:31:45.903Z,99535.47
2023-04-01T03:36:42.431Z,99532.59
2023-04-01T03:41:39.415Z,99541.81
2023-04-01T03:46:36.113Z,99544.06
2023-04-01T03:51:32.589Z,99549.88
2023-04-01T03:56:29.036Z,99556.56
2023-04-01T04:01:25.636Z,99562.34
2023-04-01T04:06:22.092Z,99557.38
2023-04-01T04:11:19.764Z,99569.84
2023-04-01T04:16:17.731Z,99564.97
2023-04-01T04:21:15.848Z,99573.72
2023-04-01T04:26:15.466Z,99571.22
2023-04-01T04:31:12.149Z,99578.03
2023-04-01T04:36:08.896Z,99578.38
2023-04-01T04:41:19.043Z,99582.13
2023-04-01T04:46:15.614Z,99591.19
2023-04-01T04:51:19.327Z,99598.03
2023-04-01T04:56:23.093Z,99603.25
2023-04-01T05:01:19.892Z,99607.38
2023-04-01T05:06:17.612Z,99604.19
2023-04-01T05:11:17.680Z,99618.28
2023-04-01T05:16:16.961Z,99619.84
2023-04-01T05:21:14.995Z,99624.13
2023-04-01T05:26:14.588Z,99636.50
2023-04-01T05:31:11.518Z,99639.59
2023-04-01T05:36:10.477Z,99655.44
2023-04-01T05:41:06.929Z,99651.94
2023-04-01T05:46:03.536Z,99664.53
2023-04-01T05:51:00.116Z,99677.84
2023-04-01T05:55:56.610Z,99682.47
2023-04-01T06:01:08.732Z,99690.78
2023-04-01T06:06:15.512Z,99692.88
2023-04-01T06:11:29.066Z,99702.78
2023-04-01T06:17:03.205Z,99704.69
2023-04-01T06:22:14.357Z,99714.47
2023-04-01T06:27:35.272Z,99723.25
2023-04-01T06:32:54.849Z,99741.00
2023-04-01T06:38:04.129Z,99748.34
2023-04-01T06:43:15.952Z,99745.19
2023-04-01T06:48:21.363Z,99754.44
2023-04-01T06:53:43.626Z,99757.13
2023-04-01T06:58:47.458Z,99762.56
2023-04-01T07:04:06.752Z,99776.09
2023-04-01T07:09:09.821Z,99784.41
2023-04-01T07:14:23.197Z,99792.13
2023-04-01T07:19:25.021Z,99808.03
2023-04-01T07:24:34.995Z,99811.53
2023-04-01T07:29:31.500Z,99813.13
2023-04-01T07:34:57.614Z,99827.59
2023-04-01T07:40:22.630Z,99837.69
2023-04-01T07:45:35.484Z,99847.50
2023-04-01T07:50:56.382Z,99852.31
2023-04-01T07:55:58.607Z,99851.59
2023-04-01T08:01:17.174Z,99867.34
2023-04-01T08:06:26.506Z,99877.28
2023-04-01T08:12:02.453Z,99893.00
2023-04-01T08:17:25.564Z,99893.25
2023-04-01T08:22:45.506Z,99896.72
2023-04-01T08:27:46.046Z,99911.03
2023-04-01T08:32:45.623Z,99920.97
2023-04-01T08:37:44.885Z,99923.03
2023-04-01T08:43:04.257Z,99928.47
2023-04-01T08:48:18.378Z,99942.47
2023-04-01T08:53:50.024Z,99946.91
2023-04-01T08:58:51.994Z,99956.06
2023-04-01T09:04:06.456Z,99958.75
2023-04-01T09:09:20.369Z,99959.91
2023-04-01T09:14:47.727Z,99965.69
2023-04-01T09:20:16.202Z,99972.91
2023-04-01T09:25:24.147Z,99973.09
2023-04-01T09:30:29.946Z,99993.69
2023-04-01T09:35:38.373Z,100003.84
2023-04-01T09:40:55.228Z,100013.84
2023-04-01T09:46:10.495Z,100012.59
2023-04-01T09:51:21.983Z,100019.78
2023-04-01T09:56:55.948Z,100023.53
2023-04-01T10:01:53.590Z,100042.44
2023-04-01T10:07:23.437Z,100042.69
2023-04-01T10:12:36.545Z,100052.25
2023-04-01T10:17:36.009Z,100056.06
2023-04-01T10:22:51.067Z,100053.66
2023-04-01T10:28:16.115Z,100071.41
2023-04-01T10:33:21.730Z,100078.28
2023-04-01T10:38:39.189Z,100071.06
2023-04-01T10:43:53.499Z,100081.91
2023-04-01T10:49:12.461Z,100085.88
2023-04-01T10:54:40.662Z,100096.84
2023-04-01T10:59:51.322Z,100107.94
2023-04-01T11:05:41.908Z,100106.19
2023-04-01T11:11:25.511Z,100122.81
2023-04-01T11:16:53.635Z,100124.41
2023-04-01T11:22:11.125Z,100139.56
2023-04-01T11:27:39.778Z,100140.47
2023-04-01T11:33:03.717Z,100150.59
2023-04-01T11:38:16.235Z,100164.97
2023-04-01T11:43:50.500Z,100169.91
2023-04-01T11:48:58.658Z,100173.56
2023-04-01T11:54:12.001Z,100180.03
2023-04-01T11:59:43.698Z,100192.97
2023-04-01T12:04:40.108Z,100198.56
2023-04-01T12:09:56.812Z,100209.66
2023-04-01T12:15:39.270Z,100214.47
2023-04-01T12:20:57.570Z,100222.34
2023-04-01T12:26:14.624Z,100239.69
2023-04-01T12:31:29.770Z,100244.81
2023-04-01T12:36:52.996Z,100253.16
2023-04-01T12:42:04.505Z,100262.72
2023-04-01T12:47:45.285Z,100270.25
2023-04-01T12:53:12.942Z,100277.91
2023-04-01T12:58:44.871Z,100286.34
2023-04-01T13:04:28.257Z,100295.91
2023-04-01T13:09:35.454Z,100310.91
2023-04-01T13:14:33.118Z,100311.09
2023-04-01T13:19:38.456Z,100319.25
2023-04-01T13:24:37.828Z,100334.00
2023-04-01T13:29:41.056Z,100345.81
2023-04-01T13:34:48.544Z,100345.66
2023-04-01T13:40:06.667Z,100357.34
2023-04-01T13:45:06.289Z,100367.38
2023-04-01T13:50:23.065Z,100369.56
2023-04-01T13:55:37.919Z,100390.97
2023-04-01T14:00:48.264Z,100390.31
2023-04-01T14:06:11.630Z,100401.34
2023-04-01T14:11:23.869Z,100403.94
2023-04-01T14:17:07.976Z,100411.75
2023-04-01T14:22:36.725Z,100419.94
2023-04-01T14:27:47.977Z,100426.34
2023-04-01T14:33:13.127Z,100447.19
2023-04-01T14:38:39.374Z,100438.69
2023-04-01T14:43:56.040Z,100452.47
2023-04-01T14:48:58.425Z,100457.25
2023-04-01T14:54:01.343Z,100466.44
2023-04-01T14:58:59.153Z,100483.38
2023-04-01T15:04:27.559Z,100477.44
2023-04-01T15:09:39.705Z,100495.56
2023-04-01T15:14:44.626Z,100511.25
2023-04-01T15:20:27.424Z,100519.00
2023-04-01T15:25:42.950Z,100531.00
2023-04-01T15:31:07.073Z,100527.94
2023-04-01T15:36:25.311Z,100545.91
2023-04-01T15:41:49.234Z,100547.75
2023-04-01T15:46:49.229Z,100563.88
2023-04-01T15:52:07.382Z,100576.31
2023-04-01T15:57:41.449Z,100583.00
2023-04-01T16:03:07.439Z,100588.44
2023-04-01T16:08:40.649Z,100604.06
2023-04-01T16:14:01.633Z,100601.94
2023-04-01T16:19:25.012Z,100619.91
2023-04-01T16:24:40.638Z,100615.13
2023-04-01T16:29:51.393Z,100636.31
2023-04-01T16:35:03.005Z,100650.38
2023-04-01T16:40:27.628Z,100654.66
2023-04-01T16:45:29.686Z,100674.34
2023-04-01T16:50:40.230Z,100691.00
2023-04-01T16:56:01.611Z,100696.41
2023-04-01T17:01:12.257Z,100703.41
2023-04-01T17:06:27.087Z,100711.78
2023-04-01T17:11:31.509Z,100733.72
2023-04-01T17:17:00.303Z,100745.66
2023-04-01T17:22:18.185Z,100749.13
2023-04-01T17:27:17.436Z,100757.84
2023-04-01T17:32:24.072Z,100777.28
2023-04-01T17:37:29.989Z,100794.66
2023-04-01T17:42:43.532Z,100804.94
2023-04-01T17:47:47.806Z,100815.28
2023-04-01T17:53:00.428Z,100815.25
2023-04-01T17:58:17.083Z,100832.63
2023-04-01T18:03:29.313Z,100840.19
2023-04-01T18:08:49.217Z,100847.75
2023-04-01T18:14:14.145Z,100863.47
2023-04-01T18:19:34.058Z,100887.31
2023-04-01T18:25:03.539Z,100888.94
2023-04-01T18:30:03.208Z,100909.50
2023-04-01T18:35:22.173Z,100919.22
2023-04-01T18:40:33.305Z,100941.69
2023-04-01T18:45:36.403Z,100950.09
2023-04-01T18:50:44.712Z,100957.09
2023-04-01T18:55:51.173Z,100977.16
2023-04-01T19:01:05.957Z,100978.75
2023-04-01T19:06:16.626Z,100992.28
2023-04-01T19:11:50.610Z,101000.34
2023-04-01T19:16:47.366Z,101010.66
2023-04-01T19:22:22.786Z,101019.03
2023-04-01T19:27:42.409Z,101029.03
2023-04-01T19:32:56.881Z,101036.09
2023-04-01T19:38:05.316Z,101047.19
2023-04-01T19:43:09.488Z,101047.69
2023-04-01T19:48:32.670Z,101059.78
2023-04-01T19:53:44.659Z,101074.22
2023-04-01T19:58:55.772Z,101084.41
2023-04-01T20:03:58.740Z,101091.84
2023-04-01T20:09:00.448Z,101103.75
2023-04-01T20:14:05.566Z,101123.38
2023-04-01T20:19:03.810Z,101131.81
2023-04-01T20:24:07.220Z,101147.97
2023-04-01T20:29:27.709Z,101159.44
2023-04-01T20:34:49.378Z,101172.94
2023-04-01T20:40:24.590Z,101193.84
2023-04-01T20:45:34.803Z,101194.09
2023-04-01T20:50:58.541Z,101204.31
2023-04-01T20:56:18.578Z,101216.97
2023-04-01T21:01:56.308Z,101214.44
2023-04-01T21:07:22.984Z,101235.91
2023-04-01T21:12:44.188Z,101241.47
2023-04-01T21:17:55.661Z,101251.75
2023-04-01T21:23:10.496Z,101257.91
2023-04-01T21:28:26.371Z,101261.56
2023-04-01T21:34:00.246Z,101272.84
2023-04-01T21:39:02.253Z,101287.28
2023-04-01T21:44:20.356Z,101289.06
2023-04-01T21:49:19.612Z,101308.09
2023-04-01T21:54:38.970Z,101302.25
2023-04-01T21:59:41.115Z,101307.41
2023-04-01T22:04:59.760Z,101318.78
2023-04-01T22:10:23.514Z,101318.69
2023-04-01T22:16:16.271Z,101335.97
2023-04-01T22:21:53.085Z,101351.00
2023-04-01T22:27:03.133Z,101362.25
2023-04-01T22:32:17.892Z,101363.97
2023-04-01T22:37:49.137Z,101377.75
2023-04-01T22:42:49.920Z,101383.38
2023-04-01T22:48:07.521Z,101397.41
2023-04-01T22:53:18.852Z,101404.34
2023-04-01T22:58:28.078Z,101415.56
2023-04-01T23:03:41.163Z,101422.84
2023-04-01T23:09:02.209Z,101424.63
2023-04-01T23:14:30.123Z,101441.34
2023-04-01T23:19:55.688Z,101458.34
2023-04-01T23:25:00.303Z,101461.94
2023-04-01T23:29:56.733Z,101462.75
2023-04-01T23:34:59.363Z,101468.25
2023-04-01T23:39:59.232Z,101470.03
2023-04-01T23:45:02.605Z,101492.38
2023-04-01T23:50:04.621Z,101499.25
2023-04-01T23:55:10.061Z,101505.34
