createdAt,value
2017-12-21T00:01:18.033Z,13.33
2017-12-21T00:03:45.624Z,11.17
2017-12-21T00:06:13.171Z,12.03
2017-12-21T00:08:40.766Z,10.63
2017-12-21T00:11:08.349Z,10.80
2017-12-21T00:13:36.618Z,11.93
2017-12-21T00:16:04.302Z,12.47
2017-12-21T00:18:31.894Z,12.23
2017-12-21T00:20:59.461Z,11.53
2017-12-21T00:23:27.066Z,9.03
2017-12-21T00:25:54.672Z,11.47
2017-12-21T00:28:22.234Z,11.10
2017-12-21T00:30:49.841Z,10.83
2017-12-21T00:33:18.174Z,9.63
2017-12-21T00:35:45.865Z,11.73
2017-12-21T00:38:13.566Z,9.97
2017-12-21T00:40:41.148Z,9.70
2017-12-21T00:43:09.730Z,9.97
2017-12-21T00:45:37.339Z,8.63
2017-12-21T00:48:04.954Z,9.40
2017-12-21T00:50:32.527Z,10.07
2017-12-21T00:53:00.183Z,10.47
2017-12-21T00:55:27.798Z,9.77
2017-12-21T00:57:56.141Z,9.80
2017-12-21T01:00:23.848Z,8.73
2017-12-21T01:02:52.188Z,9.77
2017-12-21T01:05:19.830Z,11.30
2017-12-21T01:07:47.443Z,9.57
2017-12-21T01:10:15.006Z,12.80
2017-12-21T01:12:42.583Z,9.80
2017-12-21T01:15:10.905Z,10.63
2017-12-21T01:17:38.476Z,12.17
2017-12-21T01:20:06.062Z,10.40
2017-12-21T01:22:34.441Z,11.10
2017-12-21T01:25:02.102Z,11.23
2017-12-21T01:27:29.835Z,13.07
2017-12-21T01:29:57.540Z,11.77
2017-12-21T01:32:25.111Z,12.43
2017-12-21T01:34:52.813Z,12.47
2017-12-21T01:37:20.420Z,12.00
2017-12-21T01:39:47.978Z,11.23
2017-12-21T01:42:15.569Z,11.70
2017-12-21T01:44:43.914Z,10.73
2017-12-21T01:47:11.470Z,10.07
2017-12-21T01:49:39.046Z,10.60
2017-12-21T01:52:06.625Z,10.90
2017-12-21T01:54:34.981Z,10.20
2017-12-21T01:57:02.598Z,10.17
2017-12-21T01:59:30.180Z,11.83
2017-12-21T02:01:57.750Z,12.10
2017-12-21T02:04:25.426Z,12.47
2017-12-21T02:06:52.989Z,11.87
2017-12-21T02:09:20.590Z,11.67
2017-12-21T02:11:48.195Z,10.73
2017-12-21T02:14:15.743Z,9.90
2017-12-21T02:16:43.356Z,10.63
2017-12-21T02:19:10.902Z,10.57
2017-12-21T02:21:38.463Z,10.17
2017-12-21T02:24:06.049Z,11.50
2017-12-21T02:26:34.388Z,9.90
2017-12-21T02:29:02.150Z,11.50
2017-12-21T02:31:29.687Z,10.77
2017-12-21T02:33:57.286Z,10.80
2017-12-21T02:36:24.885Z,11.60
2017-12-21T02:38:52.418Z,10.17
2017-12-21T02:41:19.973Z,12.60
2017-12-21T02:43:47.578Z,11.67
2017-12-21T02:46:15.120Z,10.07
2017-12-21T02:48:42.700Z,10.13
2017-12-21T02:51:10.293Z,12.10
2017-12-21T02:53:37.879Z,11.47
2017-12-21T02:56:05.473Z,11.13
2017-12-21T02:58:33.051Z,12.87
2017-12-21T03:01:00.733Z,13.40
2017-12-21T03:03:29.074Z,12.83
2017-12-21T03:05:56.757Z,11.37
2017-12-21T03:08:24.318Z,12.70
2017-12-21T03:10:51.870Z,11.40
2017-12-21T03:13:19.525Z,12.20
2017-12-21T03:15:47.428Z,13.07
2017-12-21T03:18:15.745Z,10.03
2017-12-21T03:20:43.302Z,10.50
2017-12-21T03:23:10.922Z,10.77
2017-12-21T03:25:38.490Z,10.60
2017-12-21T03:28:06.851Z,13.07
2017-12-21T03:30:35.191Z,11.90
2017-12-21T03:33:02.954Z,11.30
2017-12-21T03:35:30.529Z,12.70
2017-12-21T03:37:58.193Z,12.30
2017-12-21T03:40:25.753Z,11.43
2017-12-21T03:42:53.333Z,11.80
2017-12-21T03:45:20.903Z,11.50
2017-12-21T03:47:48.492Z,11.50
2017-12-21T03:50:16.821Z,12.10
2017-12-21T03:52:44.396Z,12.43
2017-12-21T03:55:11.972Z,11.97
2017-12-21T03:57:39.536Z,12.33
2017-12-21T04:00:07.083Z,11.90
2017-12-21T04:02:34.734Z,10.57
2017-12-21T04:05:02.485Z,11.57
2017-12-21T04:07:30.193Z,13.13
2017-12-21T04:09:57.754Z,12.17
2017-12-21T04:12:25.366Z,12.37
2017-12-21T04:14:52.927Z,12.93
2017-12-21T04:17:20.515Z,12.27
2017-12-21T04:19:48.076Z,11.37
2017-12-21T04:22:15.766Z,11.70
2017-12-21T04:24:43.404Z,12.27
2017-12-21T04:27:11.790Z,14.33
2017-12-21T04:29:39.366Z,13.70
2017-12-21T04:32:06.924Z,15.87
2017-12-21T04:34:34.510Z,13.60
2017-12-21T04:37:02.090Z,14.40
2017-12-21T04:39:30.445Z,15.00
2017-12-21T04:41:58.193Z,14.27
2017-12-21T04:44:25.745Z,14.77
2017-12-21T04:46:53.433Z,16.03
2017-12-21T04:49:21.006Z,13.30
2017-12-21T04:51:48.616Z,14.33
2017-12-21T04:54:16.185Z,13.13
2017-12-21T04:56:43.758Z,11.63
2017-12-21T04:59:11.304Z,13.20
2017-12-21T05:01:38.938Z,13.40
2017-12-21T05:04:06.526Z,12.33
2017-12-21T05:06:34.133Z,13.90
2017-12-21T05:09:01.709Z,12.77
2017-12-21T05:11:29.253Z,13.67
2017-12-21T05:13:56.845Z,13.80
2017-12-21T05:16:25.265Z,14.70
2017-12-21T05:18:52.845Z,14.17
2017-12-21T05:21:20.406Z,16.13
2017-12-21T05:23:48.004Z,13.87
2017-12-21T05:26:15.577Z,16.47
2017-12-21T05:28:44.133Z,15.60
2017-12-21T05:31:11.711Z,17.00
2017-12-21T05:33:39.266Z,15.70
2017-12-21T05:36:06.862Z,16.23
2017-12-21T05:38:34.450Z,17.93
2017-12-21T05:41:02.105Z,18.10
2017-12-21T05:43:29.705Z,16.10
2017-12-21T05:45:57.290Z,15.57
2017-12-21T05:48:25.622Z,16.80
2017-12-21T05:50:53.204Z,18.50
2017-12-21T05:53:20.756Z,17.73
2017-12-21T05:55:48.331Z,18.77
2017-12-21T05:58:15.894Z,19.20
2017-12-21T06:00:44.239Z,17.07
2017-12-21T06:03:11.795Z,20.60
2017-12-21T06:05:39.369Z,19.33
2017-12-21T06:08:06.944Z,20.53
2017-12-21T06:10:34.694Z,17.73
2017-12-21T06:13:02.277Z,17.47
2017-12-21T06:15:29.866Z,19.67
2017-12-21T06:17:57.439Z,20.87
2017-12-21T06:20:25.203Z,19.15
2017-12-21T06:22:53.553Z,19.23
2017-12-21T06:25:21.685Z,22.40
2017-12-21T06:27:50.399Z,22.23
2017-12-21T06:30:18.794Z,22.57
2017-12-21T06:32:46.399Z,20.10
2017-12-21T06:35:14.742Z,20.77
2017-12-21T06:37:42.795Z,20.47
2017-12-21T06:40:10.557Z,20.13
2017-12-21T06:42:38.161Z,21.50
2017-12-21T06:45:05.756Z,21.47
2017-12-21T06:47:33.405Z,23.43
2017-12-21T06:50:01.749Z,24.07
2017-12-21T06:52:29.349Z,24.27
2017-12-21T06:54:56.903Z,19.23
2017-12-21T06:57:25.234Z,21.17
2017-12-21T06:59:52.807Z,19.60
2017-12-21T07:02:20.411Z,21.77
2017-12-21T07:04:48.733Z,18.93
2017-12-21T07:07:16.345Z,21.93
2017-12-21T07:09:44.723Z,20.63
2017-12-21T07:12:12.377Z,22.70
2017-12-21T07:14:39.958Z,21.63
2017-12-21T07:17:08.284Z,21.17
2017-12-21T07:19:35.874Z,21.60
2017-12-21T07:22:04.455Z,18.90
2017-12-21T07:24:32.093Z,22.83
2017-12-21T07:26:59.730Z,19.43
2017-12-21T07:29:27.449Z,21.57
2017-12-21T07:31:55.072Z,19.20
2017-12-21T07:34:22.691Z,20.87
2017-12-21T07:36:51.302Z,20.67
2017-12-21T07:39:19.643Z,23.80
2017-12-21T07:41:47.228Z,21.57
2017-12-21T07:44:14.806Z,21.90
2017-12-21T07:46:42.357Z,20.00
2017-12-21T07:49:10.730Z,24.53
2017-12-21T07:51:39.221Z,21.60
2017-12-21T07:54:07.609Z,24.00
2017-12-21T07:56:35.987Z,21.10
2017-12-21T07:59:04.378Z,23.07
2017-12-21T08:01:31.990Z,22.70
2017-12-21T08:03:59.566Z,23.50
2017-12-21T08:06:27.184Z,23.90
2017-12-21T08:08:55.039Z,20.90
2017-12-21T08:11:23.349Z,24.90
2017-12-21T08:13:51.125Z,24.90
2017-12-21T08:16:18.921Z,24.77
2017-12-21T08:18:46.519Z,25.83
2017-12-21T08:21:14.235Z,26.20
2017-12-21T08:23:41.791Z,27.37
2017-12-21T08:26:09.385Z,25.90
2017-12-21T08:28:37.857Z,24.80
2017-12-21T08:31:05.451Z,23.77
2017-12-21T08:33:33.033Z,20.90
2017-12-21T08:36:00.619Z,22.47
2017-12-21T08:38:28.193Z,21.40
2017-12-21T08:40:56.642Z,21.57
2017-12-21T08:43:24.520Z,20.13
2017-12-21T08:45:52.129Z,19.30
2017-12-21T08:48:19.747Z,19.73
2017-12-21T08:50:47.326Z,19.90
2017-12-21T08:53:14.924Z,20.63
2017-12-21T08:55:42.646Z,17.03
2017-12-21T08:58:10.213Z,15.47
2017-12-21T09:00:37.765Z,15.20
2017-12-21T09:03:05.330Z,16.60
2017-12-21T09:05:32.902Z,15.77
2017-12-21T09:08:01.305Z,16.30
2017-12-21T09:10:29.703Z,15.83
2017-12-21T09:12:57.269Z,15.30
2017-12-21T09:15:24.842Z,14.40
2017-12-21T09:17:52.454Z,14.60
2017-12-21T09:20:20.246Z,17.30
2017-12-21T09:22:48.645Z,16.27
2017-12-21T09:25:16.213Z,14.77
2017-12-21T09:27:43.825Z,15.27
2017-12-21T09:30:11.401Z,14.67
2017-12-21T09:32:39.001Z,17.03
2017-12-21T09:35:06.704Z,18.53
2017-12-21T09:37:34.342Z,18.60
2017-12-21T09:40:02.011Z,17.80
2017-12-21T09:42:29.640Z,16.70
2017-12-21T09:44:57.229Z,15.97
2017-12-21T09:47:24.990Z,16.93
2017-12-21T09:49:52.631Z,16.40
2017-12-21T09:52:20.237Z,18.33
2017-12-21T09:54:47.815Z,15.37
2017-12-21T09:57:15.389Z,16.27
2017-12-21T09:59:42.971Z,15.60
2017-12-21T10:02:11.301Z,16.73
2017-12-21T10:04:38.974Z,14.90
2017-12-21T10:07:06.549Z,14.10
2017-12-21T10:09:34.129Z,14.30
2017-12-21T10:12:04.430Z,13.87
2017-12-21T10:14:31.997Z,13.10
2017-12-21T10:16:59.571Z,13.20
2017-12-21T10:19:27.285Z,13.30
2017-12-21T10:21:54.900Z,14.50
2017-12-21T10:24:23.306Z,13.67
2017-12-21T10:26:51.705Z,13.20
2017-12-21T10:29:19.424Z,13.00
2017-12-21T10:31:47.804Z,12.83
2017-12-21T10:34:15.421Z,13.00
2017-12-21T10:36:43.014Z,12.50
2017-12-21T10:39:10.598Z,14.00
2017-12-21T10:41:38.949Z,13.00
2017-12-21T10:44:06.559Z,12.50
2017-12-21T10:46:35.005Z,12.60
2017-12-21T10:49:02.627Z,11.33
2017-12-21T10:51:30.185Z,12.50
2017-12-21T10:53:57.809Z,11.33
2017-12-21T10:56:25.491Z,12.20
2017-12-21T10:58:53.825Z,11.07
2017-12-21T11:01:21.389Z,13.23
2017-12-21T11:03:48.975Z,12.90
2017-12-21T11:06:17.514Z,11.93
2017-12-21T11:08:45.118Z,12.73
2017-12-21T11:11:12.706Z,10.37
2017-12-21T11:13:40.290Z,9.77
2017-12-21T11:16:08.029Z,10.60
2017-12-21T11:18:36.371Z,8.97
2017-12-21T11:21:04.609Z,9.73
2017-12-21T11:23:32.243Z,10.10
2017-12-21T11:25:59.795Z,9.60
2017-12-21T11:28:28.255Z,9.90
2017-12-21T11:30:55.798Z,8.50
2017-12-21T11:33:23.509Z,9.77
2017-12-21T11:35:51.643Z,9.17
2017-12-21T11:38:20.090Z,8.67
2017-12-21T11:40:47.743Z,8.73
2017-12-21T11:43:16.337Z,8.40
2017-12-21T11:45:43.924Z,9.60
2017-12-21T11:48:11.539Z,9.77
2017-12-21T11:50:39.188Z,9.80
2017-12-21T11:53:06.743Z,12.37
2017-12-21T11:55:34.326Z,9.70
2017-12-21T11:58:01.882Z,11.00
2017-12-21T12:00:29.608Z,9.27
2017-12-21T12:02:57.959Z,10.13
2017-12-21T12:05:25.581Z,10.20
2017-12-21T12:07:53.191Z,10.30
2017-12-21T12:10:31.413Z,9.90
2017-12-21T12:12:58.978Z,9.80
2017-12-21T12:15:26.642Z,10.57
2017-12-21T12:17:54.201Z,9.50
2017-12-21T12:20:21.888Z,11.27
2017-12-21T12:22:50.263Z,10.27
2017-12-21T12:25:18.582Z,9.77
2017-12-21T12:27:46.177Z,9.87
2017-12-21T12:30:13.738Z,10.50
2017-12-21T12:32:41.308Z,9.27
2017-12-21T12:35:09.663Z,9.37
2017-12-21T12:37:37.207Z,9.00
2017-12-21T12:40:04.806Z,8.63
2017-12-21T12:42:32.862Z,9.70
2017-12-21T12:45:00.701Z,9.40
2017-12-21T12:47:28.302Z,8.33
2017-12-21T12:49:55.853Z,9.80
2017-12-21T12:52:23.461Z,10.10
2017-12-21T12:54:51.777Z,8.67
2017-12-21T12:57:19.375Z,10.90
2017-12-21T12:59:46.960Z,9.70
2017-12-21T13:02:15.207Z,10.70
2017-12-21T13:04:42.815Z,12.20
2017-12-21T13:07:11.205Z,12.53
2017-12-21T13:09:38.800Z,10.80
2017-12-21T13:12:07.402Z,11.07
2017-12-21T13:14:34.970Z,11.70
2017-12-21T13:17:02.701Z,10.57
2017-12-21T13:19:30.294Z,10.50
2017-12-21T13:21:57.858Z,11.40
2017-12-21T13:24:25.444Z,11.23
2017-12-21T13:26:53.921Z,12.10
2017-12-21T13:29:21.591Z,10.40
2017-12-21T13:31:50.027Z,12.17
2017-12-21T13:34:17.640Z,12.20
2017-12-21T13:36:46.057Z,12.10
2017-12-21T13:39:13.626Z,13.20
2017-12-21T13:41:41.305Z,13.00
2017-12-21T13:44:09.138Z,11.63
2017-12-21T13:46:36.837Z,11.17
2017-12-21T13:49:04.391Z,12.70
2017-12-21T13:51:31.966Z,11.80
2017-12-21T13:53:59.564Z,13.30
2017-12-21T13:56:27.982Z,13.50
2017-12-21T13:58:55.921Z,12.23
2017-12-21T14:01:24.249Z,12.97
2017-12-21T14:03:51.842Z,12.77
2017-12-21T14:06:19.451Z,14.50
2017-12-21T14:08:47.033Z,13.20
2017-12-21T14:11:14.686Z,17.60
2017-12-21T14:13:42.490Z,15.07
2017-12-21T14:16:10.087Z,13.20
2017-12-21T14:18:38.424Z,13.73
2017-12-21T14:21:06.009Z,15.50
2017-12-21T14:23:33.571Z,15.10
2017-12-21T14:26:01.924Z,13.90
2017-12-21T14:28:29.501Z,15.40
2017-12-21T14:30:57.066Z,13.90
2017-12-21T14:33:24.822Z,15.13
2017-12-21T14:35:52.508Z,13.23
2017-12-21T14:38:20.225Z,13.00
2017-12-21T14:40:48.476Z,12.80
2017-12-21T14:43:16.854Z,14.27
2017-12-21T14:45:44.472Z,14.67
2017-12-21T14:48:12.130Z,14.20
2017-12-21T14:50:39.746Z,13.50
2017-12-21T14:53:07.336Z,14.50
2017-12-21T14:55:35.083Z,16.70
2017-12-21T14:58:02.675Z,15.00
2017-12-21T15:00:30.238Z,17.47
2017-12-21T15:02:57.835Z,15.93
2017-12-21T15:05:26.159Z,16.47
2017-12-21T15:07:53.740Z,16.77
2017-12-21T15:10:21.311Z,16.60
2017-12-21T15:12:48.923Z,16.53
2017-12-21T15:15:16.690Z,18.60
2017-12-21T15:17:44.354Z,15.40
2017-12-21T15:20:12.731Z,17.80
2017-12-21T15:22:40.360Z,17.43
2017-12-21T15:25:07.950Z,16.77
2017-12-21T15:27:36.522Z,16.33
2017-12-21T15:30:04.126Z,18.50
2017-12-21T15:32:31.702Z,17.23
2017-12-21T15:34:59.305Z,16.60
2017-12-21T15:37:26.870Z,17.20
2017-12-21T15:39:55.253Z,18.57
2017-12-21T15:42:23.623Z,20.47
2017-12-21T15:44:51.186Z,16.73
2017-12-21T15:47:18.778Z,15.00
2017-12-21T15:49:46.360Z,15.10
2017-12-21T15:52:13.942Z,15.93
2017-12-21T15:54:41.493Z,16.10
2017-12-21T15:57:09.095Z,16.67
2017-12-21T15:59:36.817Z,15.80
2017-12-21T16:02:04.394Z,15.63
2017-12-21T16:04:31.961Z,14.07
2017-12-21T16:06:59.539Z,16.40
2017-12-21T16:09:39.616Z,16.17
2017-12-21T16:12:08.461Z,17.00
2017-12-21T16:14:36.315Z,15.93
2017-12-21T16:17:03.969Z,16.40
2017-12-21T16:19:31.643Z,17.43
2017-12-21T16:21:59.243Z,16.90
2017-12-21T16:24:27.556Z,18.67
2017-12-21T16:26:55.973Z,17.77
2017-12-21T16:29:24.282Z,18.97
2017-12-21T16:31:51.874Z,17.70
2017-12-21T16:34:20.276Z,17.73
2017-12-21T16:36:47.890Z,17.67
2017-12-21T16:39:15.490Z,16.80
2017-12-21T16:41:44.029Z,20.20
2017-12-21T16:44:12.517Z,17.20
2017-12-21T16:46:40.107Z,19.27
2017-12-21T16:49:07.766Z,17.87
2017-12-21T16:51:35.356Z,18.80
2017-12-21T16:54:03.652Z,18.30
2017-12-21T16:56:31.355Z,18.83
2017-12-21T16:58:58.995Z,19.77
2017-12-21T17:01:27.385Z,19.70
2017-12-21T17:03:55.758Z,21.27
2017-12-21T17:06:24.178Z,19.60
2017-12-21T17:08:51.871Z,21.20
2017-12-21T17:11:19.495Z,20.93
2017-12-21T17:13:47.171Z,20.27
2017-12-21T17:16:14.775Z,24.30
2017-12-21T17:18:42.354Z,22.60
2017-12-21T17:21:10.707Z,22.10
2017-12-21T17:23:38.310Z,22.83
2017-12-21T17:26:05.900Z,28.47
2017-12-21T17:28:33.539Z,27.53
2017-12-21T17:31:02.444Z,22.77
2017-12-21T17:33:30.013Z,21.17
2017-12-21T17:35:57.576Z,27.23
2017-12-21T17:38:25.168Z,21.17
2017-12-21T17:40:52.816Z,22.63
2017-12-21T17:43:20.423Z,22.23
2017-12-21T17:45:48.327Z,25.57
2017-12-21T17:48:15.979Z,25.30
2017-12-21T17:50:43.554Z,24.93
2017-12-21T17:53:11.681Z,22.27
2017-12-21T17:55:40.022Z,21.90
2017-12-21T17:58:07.577Z,25.37
2017-12-21T18:00:35.149Z,20.47
2017-12-21T18:03:04.018Z,26.63
2017-12-21T18:05:31.694Z,24.60
2017-12-21T18:07:59.345Z,22.07
2017-12-21T18:10:26.910Z,20.57
2017-12-21T18:12:54.469Z,23.90
2017-12-21T18:15:22.060Z,21.17
2017-12-21T18:17:49.680Z,22.50
2017-12-21T18:20:17.262Z,22.30
2017-12-21T18:22:44.974Z,23.47
2017-12-21T18:25:12.553Z,22.93
2017-12-21T18:27:42.537Z,20.43
2017-12-21T18:30:10.172Z,19.63
2017-12-21T18:32:37.813Z,20.00
2017-12-21T18:35:05.422Z,20.50
2017-12-21T18:37:33.026Z,21.80
2017-12-21T18:40:00.618Z,20.53
2017-12-21T18:42:29.021Z,19.77
2017-12-21T18:44:57.361Z,20.57
2017-12-21T18:47:24.947Z,22.93
2017-12-21T18:49:52.519Z,25.00
2017-12-21T18:52:20.867Z,20.80
2017-12-21T18:54:48.448Z,23.23
2017-12-21T18:57:16.054Z,24.43
2017-12-21T18:59:43.749Z,23.60
2017-12-21T19:02:11.325Z,23.27
2017-12-21T19:04:38.916Z,21.07
2017-12-21T19:07:07.239Z,20.90
2017-12-21T19:09:34.930Z,22.70
2017-12-21T19:12:02.499Z,21.60
2017-12-21T19:14:30.083Z,21.63
2017-12-21T19:16:58.512Z,21.87
2017-12-21T19:19:26.074Z,20.80
2017-12-21T19:21:53.678Z,21.20
2017-12-21T19:24:22.052Z,21.93
2017-12-21T19:26:49.687Z,20.40
2017-12-21T19:29:17.281Z,23.73
2017-12-21T19:31:44.866Z,19.30
2017-12-21T19:34:12.459Z,20.10
2017-12-21T19:36:40.031Z,22.23
2017-12-21T19:39:07.755Z,22.30
2017-12-21T19:41:36.182Z,21.77
2017-12-21T19:44:03.993Z,20.27
2017-12-21T19:46:33.496Z,19.37
2017-12-21T19:49:01.870Z,20.67
2017-12-21T19:51:30.218Z,20.30
2017-12-21T19:53:58.019Z,17.67
2017-12-21T19:56:25.671Z,17.60
2017-12-21T19:58:53.499Z,18.73
2017-12-21T20:01:21.160Z,20.03
2017-12-21T20:03:52.069Z,17.57
2017-12-21T20:06:19.807Z,19.50
2017-12-21T20:08:48.304Z,19.70
2017-12-21T20:11:16.741Z,17.90
2017-12-21T20:13:44.406Z,20.07
2017-12-21T20:16:12.015Z,19.67
2017-12-21T20:18:40.469Z,19.40
2017-12-21T20:21:08.088Z,22.00
2017-12-21T20:23:35.714Z,19.93
2017-12-21T20:26:03.362Z,19.60
2017-12-21T20:28:31.196Z,17.63
2017-12-21T20:30:58.840Z,20.47
2017-12-21T20:33:26.454Z,22.37
2017-12-21T20:35:54.034Z,20.57
2017-12-21T20:38:21.837Z,22.40
2017-12-21T20:40:49.459Z,21.27
2017-12-21T20:43:17.196Z,21.67
2017-12-21T20:45:44.806Z,20.97
2017-12-21T20:48:12.398Z,20.40
2017-12-21T20:50:40.040Z,20.07
2017-12-21T20:53:07.678Z,21.20
2017-12-21T20:55:35.298Z,18.30
2017-12-21T20:58:03.861Z,20.13
2017-12-21T21:00:31.488Z,20.67
2017-12-21T21:02:59.104Z,19.63
2017-12-21T21:05:27.441Z,19.90
2017-12-21T21:07:54.994Z,18.37
2017-12-21T21:10:22.593Z,19.17
2017-12-21T21:12:50.196Z,18.53
2017-12-21T21:15:17.827Z,17.77
2017-12-21T21:17:46.165Z,18.47
2017-12-21T21:20:14.752Z,17.27
2017-12-21T21:22:42.363Z,20.97
2017-12-21T21:25:09.969Z,19.00
2017-12-21T21:27:37.593Z,17.63
2017-12-21T21:30:05.934Z,16.90
2017-12-21T21:32:33.542Z,17.80
2017-12-21T21:35:01.908Z,16.60
2017-12-21T21:37:30.305Z,16.67
2017-12-21T21:39:58.018Z,16.00
2017-12-21T21:42:25.583Z,17.57
2017-12-21T21:44:54.177Z,17.70
2017-12-21T21:47:21.780Z,16.53
2017-12-21T21:49:50.145Z,16.50
2017-12-21T21:52:17.713Z,16.23
2017-12-21T21:54:46.131Z,16.40
2017-12-21T21:57:13.703Z,15.07
2017-12-21T21:59:41.255Z,15.80
2017-12-21T22:02:08.882Z,15.30
2017-12-21T22:04:37.223Z,15.57
2017-12-21T22:07:04.786Z,16.03
2017-12-21T22:09:32.372Z,16.63
2017-12-21T22:12:00.885Z,15.50
2017-12-21T22:14:28.491Z,15.07
2017-12-21T22:16:56.067Z,14.63
2017-12-21T22:19:23.666Z,14.37
2017-12-21T22:21:51.284Z,15.50
2017-12-21T22:24:24.565Z,16.97
2017-12-21T22:26:52.161Z,14.50
2017-12-21T22:29:19.758Z,17.57
2017-12-21T22:31:47.579Z,15.30
2017-12-21T22:34:15.166Z,16.70
2017-12-21T22:36:42.767Z,15.10
2017-12-21T22:39:11.161Z,17.10
2017-12-21T22:41:38.925Z,15.60
2017-12-21T22:44:07.257Z,16.10
2017-12-21T22:46:34.824Z,17.00
2017-12-21T22:49:02.406Z,15.03
2017-12-21T22:51:30.770Z,15.30
2017-12-21T22:53:58.383Z,15.30
2017-12-21T22:56:25.954Z,15.13
2017-12-21T22:58:53.578Z,15.90
2017-12-21T23:01:21.900Z,13.60
2017-12-21T23:03:49.469Z,16.43
2017-12-21T23:06:17.219Z,14.63
2017-12-21T23:08:44.783Z,15.80
2017-12-21T23:11:12.391Z,14.50
2017-12-21T23:13:39.976Z,13.10
2017-12-21T23:16:08.344Z,14.47
2017-12-21T23:18:36.726Z,13.77
2017-12-21T23:21:05.076Z,15.20
2017-12-21T23:23:32.686Z,13.30
2017-12-21T23:26:01.122Z,15.07
2017-12-21T23:28:28.821Z,16.00
2017-12-21T23:30:57.578Z,15.40
2017-12-21T23:33:25.572Z,15.13
2017-12-21T23:35:53.149Z,15.60
2017-12-21T23:38:20.876Z,14.13
2017-12-21T23:40:49.324Z,16.33
2017-12-21T23:43:18.358Z,19.33
2017-12-21T23:45:46.128Z,21.03
2017-12-21T23:48:14.008Z,20.73
2017-12-21T23:50:41.818Z,21.50
2017-12-21T23:53:10.252Z,23.60
2017-12-21T23:55:38.846Z,27.73
2017-12-21T23:58:06.562Z,23.90
