createdAt,value
2019-05-30T00:00:36.752Z,11.90
2019-05-30T00:03:38.008Z,11.80
2019-05-30T00:06:39.258Z,11.80
2019-05-30T00:09:41.196Z,11.80
2019-05-30T00:12:42.434Z,11.70
2019-05-30T00:15:44.285Z,11.70
2019-05-30T00:18:45.514Z,11.60
2019-05-30T00:21:46.965Z,11.60
2019-05-30T00:24:48.197Z,11.50
2019-05-30T00:27:49.799Z,11.50
2019-05-30T00:30:51.133Z,11.50
2019-05-30T00:33:52.745Z,11.40
2019-05-30T00:36:55.569Z,11.40
2019-05-30T00:39:57.835Z,11.40
2019-05-30T00:43:00.049Z,11.40
2019-05-30T00:46:02.291Z,11.40
2019-05-30T00:49:04.512Z,11.30
2019-05-30T00:52:06.826Z,11.30
2019-05-30T00:55:08.729Z,11.20
2019-05-30T00:58:09.973Z,11.20
2019-05-30T01:01:12.913Z,11.10
2019-05-30T01:04:14.537Z,11.10
2019-05-30T01:07:15.875Z,11.00
2019-05-30T01:10:17.675Z,11.00
2019-05-30T01:13:18.924Z,11.00
2019-05-30T01:16:20.365Z,10.90
2019-05-30T01:19:21.626Z,10.90
2019-05-30T01:22:23.058Z,10.80
2019-05-30T01:25:24.403Z,10.70
2019-05-30T01:28:25.650Z,10.70
2019-05-30T01:31:26.882Z,10.70
2019-05-30T01:34:28.353Z,10.70
2019-05-30T01:37:29.707Z,10.60
2019-05-30T01:40:31.574Z,10.60
2019-05-30T01:43:32.882Z,10.50
2019-05-30T01:46:34.997Z,10.60
2019-05-30T01:49:36.599Z,10.50
2019-05-30T01:52:38.043Z,10.40
2019-05-30T01:55:39.793Z,10.50
2019-05-30T01:58:41.109Z,10.40
2019-05-30T02:01:42.662Z,10.40
2019-05-30T02:04:43.883Z,10.30
2019-05-30T02:07:45.505Z,10.20
2019-05-30T02:10:46.898Z,10.30
2019-05-30T02:13:48.134Z,10.30
2019-05-30T02:16:49.491Z,10.20
2019-05-30T02:19:50.724Z,10.20
2019-05-30T02:22:52.165Z,10.20
2019-05-30T02:25:53.411Z,10.10
2019-05-30T02:28:54.850Z,10.10
2019-05-30T02:31:56.419Z,10.10
2019-05-30T02:34:57.688Z,10.10
2019-05-30T02:38:00.851Z,10.00
2019-05-30T02:41:03.369Z,10.00
2019-05-30T02:44:06.059Z,10.00
2019-05-30T02:47:09.550Z,10.00
2019-05-30T02:50:14.193Z,10.00
2019-05-30T02:53:15.610Z,10.00
2019-05-30T02:56:17.069Z,10.00
2019-05-30T02:59:18.319Z,10.00
2019-05-30T03:02:19.772Z,10.00
2019-05-30T03:05:21.108Z,10.00
2019-05-30T03:08:22.460Z,9.90
2019-05-30T03:11:24.203Z,9.90
2019-05-30T03:14:25.757Z,10.00
2019-05-30T03:17:27.093Z,10.00
2019-05-30T03:20:28.631Z,9.90
2019-05-30T03:23:29.863Z,10.00
2019-05-30T03:26:31.412Z,10.00
2019-05-30T03:29:32.838Z,10.00
2019-05-30T03:35:42.606Z,10.00
2019-05-30T03:38:40.896Z,10.00
2019-05-30T03:41:42.357Z,10.00
2019-05-30T03:44:44.278Z,10.00
2019-05-30T03:47:52.311Z,10.00
2019-05-30T03:50:55.875Z,10.00
2019-05-30T03:53:58.855Z,10.00
2019-05-30T03:57:08.760Z,9.90
2019-05-30T04:00:31.994Z,9.90
2019-05-30T04:03:37.236Z,9.90
2019-05-30T04:06:48.356Z,9.90
2019-05-30T04:09:52.907Z,9.90
2019-05-30T04:13:25.770Z,10.00
2019-05-30T04:16:27.318Z,10.00
2019-05-30T04:19:28.599Z,10.10
2019-05-30T04:22:30.024Z,10.10
2019-05-30T04:25:31.302Z,10.20
2019-05-30T04:28:32.731Z,10.30
2019-05-30T04:31:33.957Z,10.30
2019-05-30T04:34:35.458Z,10.40
2019-05-30T04:37:36.690Z,10.40
2019-05-30T04:40:37.953Z,10.50
2019-05-30T04:43:39.202Z,10.40
2019-05-30T04:46:40.463Z,10.50
2019-05-30T04:49:41.820Z,10.60
2019-05-30T04:52:44.085Z,10.60
2019-05-30T04:55:45.537Z,10.70
2019-05-30T04:58:46.784Z,10.80
2019-05-30T05:01:48.188Z,10.90
2019-05-30T05:04:49.424Z,10.90
2019-05-30T05:07:51.133Z,11.00
2019-05-30T05:10:52.363Z,11.10
2019-05-30T05:13:53.833Z,11.20
2019-05-30T05:16:55.068Z,11.30
2019-05-30T05:19:56.511Z,11.30
2019-05-30T05:22:57.847Z,11.20
2019-05-30T05:26:01.332Z,11.20
2019-05-30T05:29:05.413Z,11.20
2019-05-30T05:32:07.041Z,11.10
2019-05-30T05:35:08.610Z,11.20
2019-05-30T05:38:10.505Z,11.20
2019-05-30T05:41:11.730Z,11.10
2019-05-30T05:44:12.999Z,11.20
2019-05-30T05:47:14.334Z,11.40
2019-05-30T05:50:16.705Z,11.40
2019-05-30T05:53:18.859Z,11.50
2019-05-30T05:56:20.832Z,11.50
2019-05-30T05:59:23.026Z,11.60
2019-05-30T06:02:25.163Z,11.70
2019-05-30T06:05:26.526Z,11.90
2019-05-30T06:08:27.950Z,11.90
2019-05-30T06:11:29.194Z,11.90
2019-05-30T06:14:30.610Z,11.90
2019-05-30T06:17:31.954Z,12.00
2019-05-30T06:20:33.621Z,12.20
2019-05-30T06:23:34.849Z,12.40
2019-05-30T06:26:36.310Z,12.60
2019-05-30T06:29:37.542Z,12.80
2019-05-30T06:32:39.005Z,12.60
2019-05-30T06:35:40.240Z,12.70
2019-05-30T06:38:41.667Z,12.90
2019-05-30T06:41:43.334Z,12.80
2019-05-30T06:44:44.810Z,12.70
2019-05-30T06:47:46.034Z,12.70
2019-05-30T06:50:47.632Z,12.80
2019-05-30T06:53:49.369Z,13.00
2019-05-30T06:56:50.624Z,13.10
2019-05-30T06:59:51.869Z,13.20
2019-05-30T07:02:53.456Z,13.30
2019-05-30T07:05:55.308Z,13.50
2019-05-30T07:09:18.679Z,13.80
2019-05-30T07:12:19.927Z,13.80
2019-05-30T07:15:23.008Z,13.90
2019-05-30T07:18:25.394Z,13.80
2019-05-30T07:21:27.645Z,13.90
2019-05-30T07:24:29.839Z,14.00
2019-05-30T07:27:32.031Z,13.90
2019-05-30T07:30:34.229Z,13.90
2019-05-30T07:33:35.774Z,14.00
2019-05-30T07:36:37.302Z,13.80
2019-05-30T07:39:39.300Z,13.80
2019-05-30T07:42:40.924Z,13.80
2019-05-30T07:45:46.907Z,13.90
2019-05-30T07:48:45.706Z,14.10
2019-05-30T07:51:47.301Z,14.40
2019-05-30T07:54:50.231Z,14.50
2019-05-30T07:57:52.791Z,14.70
2019-05-30T08:00:54.429Z,15.10
2019-05-30T08:03:55.704Z,15.50
2019-05-30T08:06:57.119Z,15.50
2019-05-30T08:09:58.375Z,15.60
2019-05-30T08:12:59.842Z,15.70
2019-05-30T08:16:01.187Z,15.90
2019-05-30T08:19:03.062Z,16.30
2019-05-30T08:22:04.518Z,16.30
2019-05-30T08:25:07.967Z,16.60
2019-05-30T08:28:09.509Z,16.90
2019-05-30T08:31:10.770Z,16.80
2019-05-30T08:34:12.406Z,16.90
2019-05-30T08:37:14.186Z,17.10
2019-05-30T08:40:16.919Z,17.00
2019-05-30T08:43:18.166Z,17.10
2019-05-30T08:46:19.521Z,17.00
2019-05-30T08:49:21.402Z,16.90
2019-05-30T08:52:22.725Z,17.10
2019-05-30T08:55:24.318Z,17.60
2019-05-30T08:58:25.557Z,18.00
2019-05-30T09:01:27.621Z,18.20
2019-05-30T09:04:28.849Z,18.30
2019-05-30T09:07:31.740Z,18.50
2019-05-30T09:10:34.077Z,18.70
2019-05-30T09:13:37.829Z,18.90
2019-05-30T09:16:39.583Z,19.00
2019-05-30T09:19:41.500Z,18.80
2019-05-30T09:22:43.753Z,18.50
2019-05-30T09:25:49.005Z,18.20
2019-05-30T09:28:49.373Z,18.10
2019-05-30T09:31:51.228Z,18.30
2019-05-30T09:34:52.642Z,18.60
2019-05-30T09:37:54.271Z,19.00
2019-05-30T09:40:55.714Z,19.40
2019-05-30T09:43:56.956Z,19.60
2019-05-30T09:46:58.424Z,20.00
2019-05-30T09:49:59.665Z,20.50
2019-05-30T09:53:01.024Z,20.60
2019-05-30T09:56:02.670Z,20.70
2019-05-30T09:59:04.328Z,20.70
2019-05-30T10:02:06.102Z,21.00
2019-05-30T10:05:08.462Z,21.20
2019-05-30T10:08:09.801Z,21.90
2019-05-30T10:11:11.291Z,22.20
2019-05-30T10:14:13.365Z,21.50
2019-05-30T10:17:15.166Z,21.00
2019-05-30T10:20:17.122Z,20.80
2019-05-30T10:23:18.910Z,20.50
2019-05-30T10:26:20.142Z,20.60
2019-05-30T10:29:21.645Z,20.30
2019-05-30T10:32:22.930Z,19.80
2019-05-30T10:35:24.933Z,19.80
2019-05-30T10:38:26.126Z,19.70
2019-05-30T10:41:27.682Z,19.50
2019-05-30T10:44:29.153Z,19.60
2019-05-30T10:47:30.735Z,19.60
2019-05-30T10:50:32.754Z,19.60
2019-05-30T10:53:37.410Z,19.10
2019-05-30T10:56:38.208Z,18.90
2019-05-30T10:59:39.904Z,18.70
2019-05-30T11:02:42.140Z,18.30
2019-05-30T11:05:47.661Z,18.20
2019-05-30T11:08:51.406Z,18.10
2019-05-30T11:11:54.915Z,17.80
2019-05-30T11:14:57.821Z,17.70
2019-05-30T11:17:59.138Z,17.80
2019-05-30T11:21:00.401Z,17.90
2019-05-30T11:24:01.641Z,18.20
2019-05-30T11:27:03.231Z,18.30
2019-05-30T11:30:07.651Z,18.40
2019-05-30T11:33:08.916Z,18.50
2019-05-30T11:36:10.153Z,18.50
2019-05-30T11:39:11.450Z,18.70
2019-05-30T11:42:13.014Z,18.60
2019-05-30T11:45:14.671Z,18.50
2019-05-30T11:48:16.038Z,18.30
2019-05-30T11:51:17.281Z,18.20
2019-05-30T11:54:18.874Z,18.40
2019-05-30T11:57:20.159Z,18.50
2019-05-30T12:00:21.669Z,18.70
2019-05-30T12:03:22.928Z,18.90
2019-05-30T12:06:24.390Z,19.00
2019-05-30T12:09:25.707Z,19.20
2019-05-30T12:12:27.592Z,19.30
2019-05-30T12:15:28.941Z,19.50
2019-05-30T12:18:30.624Z,19.60
2019-05-30T12:21:32.401Z,19.80
2019-05-30T12:24:33.841Z,19.90
2019-05-30T12:27:35.205Z,19.80
2019-05-30T12:30:37.257Z,19.70
2019-05-30T12:33:38.701Z,19.70
2019-05-30T12:36:40.248Z,19.90
2019-05-30T12:39:41.541Z,19.90
2019-05-30T12:43:04.989Z,19.60
2019-05-30T12:46:06.877Z,19.40
2019-05-30T12:49:08.494Z,19.10
2019-05-30T12:52:09.742Z,19.10
2019-05-30T12:55:12.922Z,19.30
2019-05-30T12:58:14.171Z,19.30
2019-05-30T13:01:15.636Z,19.30
2019-05-30T13:04:16.997Z,19.30
2019-05-30T13:07:18.431Z,19.50
2019-05-30T13:10:20.583Z,19.80
2019-05-30T13:13:22.246Z,20.00
2019-05-30T13:16:23.927Z,20.30
2019-05-30T13:19:25.374Z,20.60
2019-05-30T13:22:26.720Z,20.80
2019-05-30T13:25:28.435Z,21.20
2019-05-30T13:28:29.680Z,21.50
2019-05-30T13:31:31.518Z,21.60
2019-05-30T13:34:32.877Z,21.50
2019-05-30T13:37:34.631Z,21.20
2019-05-30T13:40:36.328Z,20.90
2019-05-30T13:43:38.771Z,20.60
2019-05-30T13:46:40.320Z,20.40
2019-05-30T13:49:41.710Z,19.90
2019-05-30T13:52:43.526Z,19.50
2019-05-30T13:55:46.909Z,19.40
2019-05-30T13:58:48.410Z,19.20
2019-05-30T14:01:50.393Z,19.20
2019-05-30T14:04:53.742Z,19.40
2019-05-30T14:07:55.196Z,19.70
2019-05-30T14:10:56.414Z,19.90
2019-05-30T14:14:02.729Z,19.80
2019-05-30T14:17:08.822Z,19.70
2019-05-30T14:20:11.311Z,19.80
2019-05-30T14:23:14.061Z,19.70
2019-05-30T14:26:16.788Z,19.50
2019-05-30T14:29:20.049Z,19.40
2019-05-30T14:32:21.855Z,19.40
2019-05-30T14:35:25.196Z,19.20
2019-05-30T14:38:27.176Z,19.00
2019-05-30T14:41:29.047Z,18.80
2019-05-30T14:44:30.707Z,18.70
2019-05-30T14:47:33.229Z,18.50
2019-05-30T14:50:36.417Z,18.40
2019-05-30T14:53:38.924Z,18.40
2019-05-30T14:56:41.468Z,18.40
2019-05-30T14:59:44.494Z,18.40
2019-05-30T15:02:47.669Z,18.40
2019-05-30T15:05:53.991Z,18.40
2019-05-30T15:08:56.629Z,18.40
2019-05-30T15:11:59.315Z,18.40
2019-05-30T15:15:00.743Z,18.50
2019-05-30T15:18:02.738Z,18.50
2019-05-30T15:21:04.873Z,18.50
2019-05-30T15:24:07.746Z,18.40
2019-05-30T15:27:10.060Z,18.40
2019-05-30T15:30:14.599Z,18.40
2019-05-30T15:33:16.658Z,18.40
2019-05-30T15:36:18.645Z,18.50
2019-05-30T15:39:32.271Z,18.40
2019-05-30T15:42:27.200Z,18.50
2019-05-30T15:45:29.156Z,18.60
2019-05-30T15:48:32.701Z,18.60
2019-05-30T15:51:37.957Z,18.70
2019-05-30T15:54:39.920Z,18.60
2019-05-30T15:57:41.929Z,18.60
2019-05-30T16:00:43.979Z,18.50
2019-05-30T16:03:45.437Z,18.50
2019-05-30T16:06:46.898Z,18.50
2019-05-30T16:09:49.248Z,18.50
2019-05-30T16:12:50.927Z,18.50
2019-05-30T16:15:54.797Z,18.40
2019-05-30T16:18:56.605Z,18.30
2019-05-30T16:22:00.509Z,18.20
2019-05-30T16:25:04.713Z,18.10
2019-05-30T16:28:06.837Z,18.00
2019-05-30T16:31:08.701Z,17.90
2019-05-30T16:34:32.751Z,17.80
2019-05-30T16:37:33.996Z,17.70
2019-05-30T16:40:35.997Z,17.60
2019-05-30T16:43:41.216Z,17.60
2019-05-30T16:46:42.988Z,17.50
2019-05-30T16:49:44.497Z,17.50
2019-05-30T16:52:45.743Z,17.40
2019-05-30T16:55:47.250Z,17.30
2019-05-30T16:58:48.690Z,17.30
2019-05-30T17:01:57.764Z,17.30
2019-05-30T17:04:54.381Z,17.20
2019-05-30T17:07:56.264Z,17.10
2019-05-30T17:10:58.286Z,17.10
2019-05-30T17:14:01.136Z,17.00
2019-05-30T17:17:03.301Z,16.90
2019-05-30T17:20:07.015Z,16.90
2019-05-30T17:23:09.219Z,16.80
2019-05-30T17:26:13.188Z,16.80
2019-05-30T17:29:15.505Z,16.70
2019-05-30T17:32:18.063Z,16.60
2019-05-30T17:35:21.971Z,16.50
2019-05-30T17:38:24.830Z,16.40
2019-05-30T17:41:27.181Z,16.30
2019-05-30T17:44:29.737Z,16.20
2019-05-30T17:47:31.430Z,16.10
2019-05-30T17:50:34.774Z,15.90
2019-05-30T17:53:37.019Z,15.80
2019-05-30T17:56:39.725Z,15.80
2019-05-30T17:59:41.907Z,15.60
2019-05-30T18:02:45.497Z,15.50
2019-05-30T18:05:46.744Z,15.40
2019-05-30T18:08:48.461Z,15.40
2019-05-30T18:11:52.372Z,15.30
2019-05-30T18:14:55.404Z,15.20
2019-05-30T18:17:56.958Z,15.20
2019-05-30T18:20:58.403Z,15.10
2019-05-30T18:23:59.766Z,15.10
2019-05-30T18:27:01.749Z,15.10
2019-05-30T18:30:08.674Z,15.10
2019-05-30T18:33:11.089Z,15.10
2019-05-30T18:36:12.512Z,15.20
2019-05-30T18:39:16.616Z,15.20
2019-05-30T18:42:19.750Z,15.20
2019-05-30T18:45:26.764Z,15.20
2019-05-30T18:48:31.365Z,15.10
2019-05-30T18:51:34.932Z,15.10
2019-05-30T18:54:37.395Z,15.00
2019-05-30T18:57:39.497Z,14.90
2019-05-30T19:00:41.982Z,14.80
2019-05-30T19:03:46.621Z,14.80
2019-05-30T19:06:48.901Z,14.70
2019-05-30T19:09:51.731Z,14.70
2019-05-30T19:12:56.292Z,14.60
2019-05-30T19:15:58.083Z,14.50
2019-05-30T19:19:04.654Z,14.50
2019-05-30T19:22:03.545Z,14.50
2019-05-30T19:25:06.740Z,14.50
2019-05-30T19:28:10.025Z,14.40
2019-05-30T19:31:14.260Z,14.40
2019-05-30T19:34:17.009Z,14.40
2019-05-30T19:37:19.455Z,14.40
2019-05-30T19:40:24.714Z,14.40
2019-05-30T19:43:25.875Z,14.40
2019-05-30T19:46:29.776Z,14.30
2019-05-30T19:49:32.709Z,14.30
2019-05-30T19:52:34.845Z,14.30
2019-05-30T19:55:37.599Z,14.30
2019-05-30T19:58:40.331Z,14.30
2019-05-30T20:01:44.262Z,14.30
2019-05-30T20:04:48.811Z,14.20
2019-05-30T20:07:52.461Z,14.20
2019-05-30T20:10:56.105Z,14.20
2019-05-30T20:13:59.745Z,14.10
2019-05-30T20:17:02.296Z,14.10
2019-05-30T20:20:09.415Z,14.10
2019-05-30T20:23:13.618Z,14.10
2019-05-30T20:26:16.358Z,14.10
2019-05-30T20:29:17.901Z,14.00
2019-05-30T20:32:24.829Z,14.10
2019-05-30T20:35:27.087Z,14.00
2019-05-30T20:38:28.595Z,14.00
2019-05-30T20:41:29.853Z,14.00
2019-05-30T20:44:31.382Z,14.00
2019-05-30T20:47:35.909Z,14.10
2019-05-30T20:50:37.111Z,14.00
2019-05-30T20:53:39.582Z,14.10
2019-05-30T20:56:41.493Z,14.00
2019-05-30T20:59:42.880Z,14.00
2019-05-30T21:02:45.267Z,14.00
2019-05-30T21:05:47.342Z,14.00
2019-05-30T21:08:49.375Z,14.00
2019-05-30T21:11:53.535Z,13.90
2019-05-30T21:14:55.217Z,13.90
2019-05-30T21:17:58.201Z,13.80
2019-05-30T21:20:59.672Z,13.80
2019-05-30T21:24:01.025Z,13.70
2019-05-30T21:27:02.379Z,13.60
2019-05-30T21:30:05.986Z,13.60
2019-05-30T21:33:07.634Z,13.50
2019-05-30T21:36:09.763Z,13.50
2019-05-30T21:39:13.230Z,13.40
2019-05-30T21:42:14.453Z,13.40
2019-05-30T21:45:17.081Z,13.30
2019-05-30T21:48:18.917Z,13.20
2019-05-30T21:51:20.423Z,13.20
2019-05-30T21:54:21.690Z,13.10
2019-05-30T21:57:23.241Z,13.10
2019-05-30T22:00:48.612Z,13.10
2019-05-30T22:03:51.014Z,13.10
2019-05-30T22:06:52.586Z,13.00
2019-05-30T22:09:54.238Z,13.00
2019-05-30T22:13:09.031Z,13.00
2019-05-30T22:15:58.712Z,13.00
2019-05-30T22:19:00.070Z,13.00
2019-05-30T22:22:01.433Z,13.00
2019-05-30T22:25:04.201Z,12.90
2019-05-30T22:28:05.710Z,12.90
2019-05-30T22:31:06.953Z,12.90
2019-05-30T22:34:08.351Z,12.90
2019-05-30T22:37:09.726Z,12.90
2019-05-30T22:40:12.662Z,12.90
2019-05-30T22:43:24.936Z,12.90
2019-05-30T22:46:17.170Z,12.80
2019-05-30T23:32:37.053Z,12.60
2019-05-30T23:35:38.407Z,12.50
2019-05-30T23:38:39.850Z,12.50
2019-05-30T23:41:41.777Z,12.50
2019-05-30T23:44:43.021Z,12.50
2019-05-30T23:47:46.844Z,12.50
2019-05-30T23:50:48.287Z,12.60
2019-05-30T23:53:50.015Z,12.60
2019-05-30T23:56:52.344Z,12.60
2019-05-30T23:59:54.742Z,12.60
