createdAt,value
2019-01-06T00:04:27.502Z,14.37
2019-01-06T00:09:44.185Z,15.03
2019-01-06T00:15:03.692Z,15.30
2019-01-06T00:20:23.056Z,25.33
2019-01-06T00:25:38.762Z,14.03
2019-01-06T00:30:48.126Z,15.03
2019-01-06T00:36:10.530Z,17.33
2019-01-06T00:41:26.923Z,18.60
2019-01-06T00:46:39.683Z,33.53
2019-01-06T00:51:55.485Z,774.20
2019-01-06T00:57:05.574Z,611.60
2019-01-06T01:02:15.701Z,703.67
2019-01-06T01:07:28.230Z,639.37
2019-01-06T01:12:48.276Z,585.17
2019-01-06T01:17:51.765Z,571.87
2019-01-06T01:22:55.294Z,202.67
2019-01-06T01:28:01.868Z,16.43
2019-01-06T01:33:11.628Z,15.23
2019-01-06T01:38:15.125Z,23.13
2019-01-06T01:43:20.019Z,14.53
2019-01-06T01:48:24.046Z,47.77
2019-01-06T01:53:33.814Z,10.27
2019-01-06T01:58:40.746Z,372.23
2019-01-06T02:03:47.327Z,5.17
2019-01-06T02:09:07.283Z,15.07
2019-01-06T02:14:10.851Z,5.17
2019-01-06T02:19:17.590Z,30.97
2019-01-06T02:24:30.305Z,52.00
2019-01-06T02:29:36.336Z,4.40
2019-01-06T02:34:46.246Z,29.30
2019-01-06T02:39:49.833Z,10.43
2019-01-06T02:44:53.377Z,137.23
2019-01-06T02:50:14.681Z,6.83
2019-01-06T02:55:21.294Z,29.90
2019-01-06T03:00:27.903Z,178.20
2019-01-06T03:05:31.771Z,447.30
2019-01-06T03:10:47.561Z,77.47
2019-01-06T03:15:53.887Z,304.27
2019-01-06T03:21:15.899Z,44.20
2019-01-06T03:26:25.787Z,691.93
2019-01-06T03:31:32.091Z,859.37
2019-01-06T03:36:54.521Z,1127.17
2019-01-06T03:41:58.171Z,832.03
2019-01-06T03:47:07.573Z,1362.60
2019-01-06T03:52:29.310Z,1111.57
2019-01-06T03:57:48.622Z,446.67
2019-01-06T04:02:58.071Z,24.73
2019-01-06T04:08:17.760Z,8.70
2019-01-06T04:13:38.498Z,141.03
2019-01-06T04:18:42.319Z,970.50
2019-01-06T04:23:48.614Z,1551.27
2019-01-06T04:28:52.606Z,981.50
2019-01-06T04:34:05.449Z,1003.63
2019-01-06T04:39:08.993Z,1112.23
2019-01-06T04:44:15.547Z,1396.10
2019-01-06T04:49:34.710Z,582.10
2019-01-06T04:54:41.601Z,199.23
2019-01-06T05:00:03.296Z,403.77
2019-01-06T05:05:23.383Z,958.13
2019-01-06T05:10:43.622Z,162.97
2019-01-06T05:15:50.091Z,247.07
2019-01-06T05:21:10.343Z,91.57
2019-01-06T05:26:16.809Z,515.33
2019-01-06T05:31:20.404Z,60.20
2019-01-06T05:36:35.876Z,21.90
2019-01-06T05:41:39.481Z,5.77
2019-01-06T05:46:49.577Z,116.80
2019-01-06T05:51:53.872Z,114.33
2019-01-06T05:57:15.787Z,110.73
2019-01-06T06:02:19.695Z,114.53
2019-01-06T06:07:40.231Z,255.07
2019-01-06T06:13:02.069Z,13.20
2019-01-06T06:18:15.091Z,5.00
2019-01-06T06:23:31.100Z,8.77
2019-01-06T06:28:49.980Z,6.90
2019-01-06T06:33:56.802Z,16.10
2019-01-06T06:39:00.835Z,160.13
2019-01-06T06:44:05.070Z,8.53
2019-01-06T06:49:25.738Z,5.73
2019-01-06T06:54:29.296Z,28.10
2019-01-06T06:59:43.012Z,9.20
2019-01-06T07:04:46.581Z,64.53
2019-01-06T07:09:50.389Z,5.83
2019-01-06T07:15:05.746Z,8.43
2019-01-06T07:20:18.819Z,6.50
2019-01-06T07:25:34.985Z,6.67
2019-01-06T07:30:50.367Z,8.93
2019-01-06T07:36:10.545Z,4.60
2019-01-06T07:41:14.263Z,6.10
2019-01-06T07:46:35.760Z,7.57
2019-01-06T07:51:45.060Z,5.83
2019-01-06T07:57:07.215Z,6.93
2019-01-06T08:02:28.838Z,7.57
2019-01-06T08:07:44.442Z,8.10
2019-01-06T08:12:58.141Z,5.17
2019-01-06T08:18:18.560Z,5.37
2019-01-06T08:23:25.201Z,7.90
2019-01-06T08:28:29.020Z,7.97
2019-01-06T08:33:38.914Z,6.03
2019-01-06T08:38:58.775Z,8.37
2019-01-06T08:44:02.254Z,4.10
2019-01-06T08:49:22.709Z,9.50
2019-01-06T08:54:35.377Z,10.13
2019-01-06T08:59:44.989Z,7.83
2019-01-06T09:04:54.906Z,5.63
2019-01-06T09:09:58.440Z,14.50
2019-01-06T09:15:10.644Z,10.33
2019-01-06T09:20:31.923Z,13.73
2019-01-06T09:25:47.482Z,9.67
2019-01-06T09:31:00.365Z,13.47
2019-01-06T09:36:20.480Z,27.13
2019-01-06T09:41:24.019Z,29.60
2019-01-06T09:46:30.206Z,15.30
2019-01-06T09:51:36.569Z,20.73
2019-01-06T09:56:56.639Z,13.03
2019-01-06T10:02:00.434Z,29.77
2019-01-06T10:07:06.992Z,9.60
2019-01-06T10:12:26.966Z,38.27
2019-01-06T10:17:31.590Z,57.13
2019-01-06T10:22:36.028Z,37.73
2019-01-06T10:27:39.517Z,36.23
2019-01-06T10:32:52.117Z,21.33
2019-01-06T10:38:12.600Z,41.47
2019-01-06T10:43:28.505Z,40.50
2019-01-06T10:48:44.210Z,42.73
2019-01-06T10:54:04.482Z,33.53
2019-01-06T10:59:08.115Z,25.40
2019-01-06T11:04:28.461Z,32.37
2019-01-06T11:09:32.218Z,38.13
2019-01-06T11:14:38.897Z,42.83
2019-01-06T11:19:58.762Z,54.20
2019-01-06T11:25:14.537Z,40.07
2019-01-06T11:30:24.163Z,47.13
2019-01-06T11:35:44.866Z,42.87
2019-01-06T11:41:08.039Z,35.83
2019-01-06T11:46:28.711Z,21.53
2019-01-06T11:51:32.428Z,34.37
2019-01-06T11:56:35.978Z,22.07
2019-01-06T12:01:45.281Z,20.17
2019-01-06T12:07:05.456Z,7.20
2019-01-06T12:12:21.406Z,19.07
2019-01-06T12:17:24.945Z,5.70
2019-01-06T12:22:31.720Z,29.33
2019-01-06T12:27:53.155Z,19.13
2019-01-06T12:33:13.622Z,20.47
2019-01-06T12:38:25.902Z,12.30
2019-01-06T12:43:41.487Z,16.80
2019-01-06T12:48:51.059Z,14.30
2019-01-06T12:53:54.541Z,8.20
2019-01-06T12:59:15.691Z,15.73
2019-01-06T13:04:22.240Z,8.00
2019-01-06T13:09:42.553Z,19.60
2019-01-06T13:15:03.396Z,15.83
2019-01-06T13:20:10.591Z,17.50
2019-01-06T13:25:16.642Z,21.13
2019-01-06T13:30:20.458Z,30.97
2019-01-06T13:35:26.935Z,24.83
2019-01-06T13:40:39.502Z,29.27
2019-01-06T13:45:59.178Z,22.17
2019-01-06T13:51:02.871Z,21.43
2019-01-06T13:56:22.525Z,15.73
2019-01-06T14:01:32.158Z,35.83
2019-01-06T14:06:38.750Z,19.10
2019-01-06T14:11:47.460Z,33.23
2019-01-06T14:17:10.672Z,33.10
2019-01-06T14:22:29.382Z,28.50
2019-01-06T14:27:49.574Z,38.07
2019-01-06T14:33:05.000Z,36.03
2019-01-06T14:38:11.583Z,31.03
2019-01-06T14:43:15.438Z,46.90
2019-01-06T14:48:19.103Z,32.37
2019-01-06T14:53:39.275Z,49.40
2019-01-06T14:58:58.003Z,35.20
2019-01-06T15:04:01.608Z,36.33
2019-01-06T15:09:22.042Z,40.57
2019-01-06T15:14:35.006Z,61.23
2019-01-06T15:19:55.153Z,40.07
2019-01-06T15:25:19.443Z,52.27
2019-01-06T15:30:39.602Z,44.67
2019-01-06T15:35:50.261Z,53.23
2019-01-06T15:40:57.776Z,34.20
2019-01-06T15:46:01.292Z,39.57
2019-01-06T15:51:07.577Z,42.70
2019-01-06T15:56:13.109Z,23.60
2019-01-06T16:01:33.153Z,41.40
2019-01-06T16:06:42.423Z,39.27
2019-01-06T16:11:55.675Z,31.73
2019-01-06T16:17:02.040Z,35.53
2019-01-06T16:22:23.422Z,27.87
2019-01-06T16:27:27.747Z,31.87
2019-01-06T16:32:40.797Z,24.67
2019-01-06T16:37:51.473Z,43.93
2019-01-06T16:43:04.152Z,22.13
2019-01-06T16:48:10.433Z,31.20
2019-01-06T16:53:13.352Z,27.77
2019-01-06T16:58:34.226Z,42.87
2019-01-06T17:03:43.787Z,48.43
2019-01-06T17:08:52.888Z,40.03
2019-01-06T17:14:09.233Z,67.73
2019-01-06T17:19:30.884Z,69.30
2019-01-06T17:24:50.707Z,63.33
2019-01-06T17:30:06.075Z,73.27
2019-01-06T17:35:12.912Z,48.00
2019-01-06T17:40:29.135Z,67.43
2019-01-06T17:45:49.227Z,68.83
2019-01-06T17:50:59.985Z,56.57
2019-01-06T17:56:03.784Z,57.63
2019-01-06T18:01:23.799Z,72.93
2019-01-06T18:06:42.539Z,76.93
2019-01-06T18:11:47.780Z,64.03
2019-01-06T18:16:54.457Z,72.03
2019-01-06T18:22:14.353Z,57.87
2019-01-06T18:27:38.512Z,44.90
2019-01-06T18:32:56.142Z,58.40
2019-01-06T18:38:18.364Z,49.87
2019-01-06T18:43:21.922Z,56.93
2019-01-06T18:48:25.424Z,52.50
2019-01-06T18:53:45.608Z,57.27
2019-01-06T18:59:09.951Z,63.07
2019-01-06T19:04:30.473Z,66.23
2019-01-06T19:09:43.407Z,67.20
2019-01-06T19:14:49.977Z,59.53
2019-01-06T19:19:58.889Z,74.10
2019-01-06T19:25:05.322Z,90.20
2019-01-06T19:30:26.799Z,62.97
2019-01-06T19:35:30.331Z,85.47
2019-01-06T19:40:33.821Z,77.97
2019-01-06T19:45:37.354Z,57.77
2019-01-06T19:50:47.690Z,92.93
2019-01-06T19:56:09.426Z,67.53
2019-01-06T20:01:29.333Z,72.10
2019-01-06T20:06:37.908Z,85.93
2019-01-06T20:11:41.756Z,59.03
2019-01-06T20:16:45.293Z,57.80
2019-01-06T20:22:06.875Z,57.77
2019-01-06T20:27:17.075Z,68.30
2019-01-06T20:32:22.642Z,52.47
2019-01-06T20:37:43.345Z,78.20
2019-01-06T20:42:53.346Z,51.80
2019-01-06T20:47:56.867Z,52.43
2019-01-06T20:53:16.788Z,56.03
2019-01-06T20:58:20.883Z,35.80
2019-01-06T21:03:30.562Z,35.97
2019-01-06T21:08:51.786Z,46.53
2019-01-06T21:13:55.266Z,33.33
2019-01-06T21:18:58.786Z,31.73
2019-01-06T21:24:06.027Z,66.33
2019-01-06T21:29:18.705Z,43.87
2019-01-06T21:34:22.517Z,35.70
2019-01-06T21:39:29.148Z,48.30
2019-01-06T21:44:44.791Z,48.23
2019-01-06T21:49:48.326Z,38.97
2019-01-06T21:55:08.260Z,45.73
2019-01-06T22:00:28.592Z,35.60
2019-01-06T22:05:38.153Z,58.27
2019-01-06T22:10:41.731Z,45.63
2019-01-06T22:16:02.554Z,54.83
2019-01-06T22:21:08.894Z,38.67
2019-01-06T22:26:28.980Z,45.07
2019-01-06T22:31:44.804Z,42.37
2019-01-06T22:36:53.855Z,39.77
2019-01-06T22:42:14.032Z,43.83
2019-01-06T22:47:35.860Z,46.07
2019-01-06T22:52:55.872Z,45.10
2019-01-06T22:58:16.075Z,42.60
2019-01-06T23:03:19.641Z,68.50
2019-01-06T23:08:23.213Z,50.27
2019-01-06T23:13:43.100Z,44.00
2019-01-06T23:19:03.142Z,54.50
2019-01-06T23:24:23.699Z,46.57
2019-01-06T23:29:30.631Z,37.70
2019-01-06T23:34:34.436Z,38.80
2019-01-06T23:39:46.793Z,56.47
2019-01-06T23:45:07.274Z,27.93
2019-01-06T23:50:10.755Z,35.13
2019-01-06T23:55:14.506Z,63.97
