createdAt,value
2023-03-06T20:49:22.753Z,55.35
2023-03-06T20:51:50.344Z,55.24
2023-03-06T20:54:17.426Z,55.45
2023-03-06T20:56:47.425Z,55.49
2023-03-06T20:59:14.519Z,55.72
2023-03-06T21:01:43.729Z,55.66
2023-03-06T21:04:13.539Z,55.66
2023-03-06T21:06:43.915Z,55.81
2023-03-06T21:09:11.303Z,56.39
2023-03-06T21:11:38.117Z,56.21
2023-03-06T21:14:05.368Z,56.00
2023-03-06T21:16:32.157Z,55.70
2023-03-06T21:19:00.272Z,56.05
2023-03-06T21:21:29.437Z,55.83
2023-03-06T21:23:58.003Z,55.51
2023-03-06T21:26:27.305Z,55.81
2023-03-06T21:28:54.725Z,55.67
2023-03-06T21:31:22.624Z,55.68
2023-03-06T21:33:50.285Z,55.86
2023-03-06T21:36:18.798Z,55.74
2023-03-06T21:38:46.515Z,56.18
2023-03-06T21:41:16.580Z,55.73
2023-03-06T21:43:43.484Z,55.74
2023-03-06T21:46:11.220Z,55.56
2023-03-06T21:48:38.381Z,55.63
2023-03-06T21:51:07.575Z,55.41
2023-03-06T21:53:35.015Z,55.90
2023-03-06T21:56:02.108Z,56.16
2023-03-06T21:58:30.292Z,55.72
2023-03-06T22:00:57.407Z,55.34
2023-03-06T22:03:24.640Z,55.83
2023-03-06T22:05:53.093Z,55.59
2023-03-06T22:08:28.126Z,56.29
2023-03-06T22:10:55.040Z,55.57
2023-03-06T22:13:22.962Z,55.68
2023-03-06T22:15:52.501Z,55.71
2023-03-06T22:18:19.144Z,56.17
2023-03-06T22:20:45.864Z,56.44
2023-03-06T22:23:12.687Z,56.62
2023-03-06T22:25:39.503Z,56.56
2023-03-06T22:28:06.428Z,56.20
2023-03-06T22:30:33.058Z,56.08
2023-03-06T22:33:01.297Z,56.71
2023-03-06T22:35:28.282Z,56.00
2023-03-06T22:37:55.025Z,56.00
2023-03-06T22:40:21.867Z,56.32
2023-03-06T22:42:48.564Z,56.23
2023-03-06T22:45:15.365Z,56.52
2023-03-06T22:47:42.544Z,56.43
2023-03-06T22:50:11.863Z,56.24
2023-03-06T22:52:38.602Z,56.42
2023-03-06T22:55:06.544Z,56.51
2023-03-06T22:57:33.402Z,56.55
2023-03-06T23:00:00.113Z,56.81
2023-03-06T23:02:32.446Z,56.54
2023-03-06T23:04:59.115Z,57.11
2023-03-06T23:07:27.119Z,56.74
2023-03-06T23:10:00.445Z,56.95
2023-03-06T23:12:45.560Z,56.90
2023-03-06T23:15:30.992Z,56.81
2023-03-06T23:18:16.535Z,56.91
2023-03-06T23:21:06.025Z,56.23
2023-03-06T23:23:54.282Z,56.66
2023-03-06T23:26:23.491Z,56.39
2023-03-06T23:28:51.066Z,56.38
2023-03-06T23:31:20.088Z,56.37
2023-03-06T23:33:47.891Z,56.57
2023-03-06T23:36:16.566Z,55.97
2023-03-06T23:38:43.947Z,55.68
2023-03-06T23:41:13.769Z,56.13
2023-03-06T23:43:40.484Z,55.79
2023-03-06T23:46:07.704Z,55.26
2023-03-06T23:48:35.856Z,55.28
2023-03-06T23:51:05.566Z,55.52
2023-03-06T23:53:32.167Z,55.62
2023-03-06T23:55:58.948Z,55.23
2023-03-06T23:58:27.034Z,55.66
