createdAt,value
2019-03-06T00:00:42.872Z,9.73
2019-03-06T00:03:11.427Z,13.50
2019-03-06T00:05:40.221Z,7.20
2019-03-06T00:08:08.752Z,11.63
2019-03-06T00:10:37.243Z,18.33
2019-03-06T00:13:05.741Z,37.97
2019-03-06T00:15:34.415Z,82.30
2019-03-06T00:18:03.082Z,63.53
2019-03-06T00:20:31.610Z,49.97
2019-03-06T00:23:02.057Z,151.80
2019-03-06T00:25:30.559Z,15.83
2019-03-06T00:27:59.156Z,18.80
2019-03-06T00:30:28.076Z,7.87
2019-03-06T00:32:56.675Z,76.83
2019-03-06T00:35:29.813Z,196.27
2019-03-06T00:37:58.378Z,140.43
2019-03-06T00:40:31.447Z,9.77
2019-03-06T00:43:00.519Z,15.60
2019-03-06T00:45:29.669Z,18.67
2019-03-06T00:47:58.380Z,116.97
2019-03-06T00:50:26.965Z,12.10
2019-03-06T00:52:55.588Z,109.13
2019-03-06T00:55:24.178Z,183.57
2019-03-06T00:57:52.758Z,80.57
2019-03-06T01:00:25.069Z,206.97
2019-03-06T01:02:53.725Z,176.57
2019-03-06T01:05:23.122Z,170.17
2019-03-06T01:07:51.877Z,163.63
2019-03-06T01:10:20.460Z,160.93
2019-03-06T01:12:49.088Z,159.57
2019-03-06T01:15:18.442Z,145.30
2019-03-06T01:17:46.850Z,155.27
2019-03-06T01:20:15.624Z,246.27
2019-03-06T01:22:44.270Z,288.37
2019-03-06T01:25:15.102Z,175.63
2019-03-06T01:27:44.332Z,21.83
2019-03-06T01:30:21.295Z,14.03
2019-03-06T01:32:54.314Z,12.50
2019-03-06T01:35:27.465Z,17.47
2019-03-06T01:38:03.897Z,12.50
2019-03-06T01:40:50.449Z,12.20
2019-03-06T01:43:29.334Z,17.50
2019-03-06T01:45:58.282Z,14.17
2019-03-06T01:48:26.999Z,10.90
2019-03-06T01:50:55.760Z,13.97
2019-03-06T01:53:24.397Z,13.40
2019-03-06T01:55:53.045Z,18.40
2019-03-06T01:58:22.031Z,12.60
2019-03-06T02:00:50.664Z,14.90
2019-03-06T02:03:19.308Z,16.73
2019-03-06T02:05:48.000Z,20.37
2019-03-06T02:08:16.710Z,11.57
2019-03-06T02:10:45.420Z,14.10
2019-03-06T02:13:14.236Z,10.17
2019-03-06T02:15:42.940Z,19.07
2019-03-06T02:18:11.655Z,15.10
2019-03-06T02:20:40.412Z,15.67
2019-03-06T02:23:09.126Z,13.13
2019-03-06T02:25:37.703Z,18.77
2019-03-06T02:28:06.321Z,14.33
2019-03-06T02:30:34.975Z,13.70
2019-03-06T02:33:03.698Z,11.67
2019-03-06T02:35:32.458Z,13.03
2019-03-06T02:38:01.035Z,11.53
2019-03-06T02:40:30.153Z,16.13
2019-03-06T02:42:58.898Z,12.13
2019-03-06T02:45:27.548Z,11.80
2019-03-06T02:47:56.135Z,11.23
2019-03-06T02:50:25.082Z,18.73
2019-03-06T02:52:54.453Z,13.83
2019-03-06T02:55:23.074Z,13.40
2019-03-06T02:57:59.277Z,11.67
2019-03-06T03:00:29.574Z,12.37
2019-03-06T03:02:59.811Z,11.63
2019-03-06T03:05:30.246Z,15.17
2019-03-06T03:08:00.382Z,15.93
2019-03-06T03:10:29.156Z,12.87
2019-03-06T03:12:57.903Z,12.47
2019-03-06T03:15:26.612Z,16.27
2019-03-06T03:17:55.268Z,17.03
2019-03-06T03:20:23.940Z,14.00
2019-03-06T03:22:52.513Z,15.83
2019-03-06T03:25:21.219Z,16.73
2019-03-06T03:27:49.990Z,17.53
2019-03-06T03:30:18.653Z,14.80
2019-03-06T03:32:47.818Z,13.40
2019-03-06T03:35:16.519Z,13.23
2019-03-06T03:37:45.176Z,14.37
2019-03-06T03:40:15.762Z,16.50
2019-03-06T03:42:44.513Z,15.60
2019-03-06T03:45:17.186Z,14.90
2019-03-06T03:47:45.834Z,14.70
2019-03-06T03:50:14.464Z,12.20
2019-03-06T03:52:43.403Z,17.37
2019-03-06T03:55:18.443Z,15.17
2019-03-06T03:57:47.037Z,12.67
2019-03-06T04:00:20.425Z,16.37
2019-03-06T04:03:08.711Z,16.87
2019-03-06T04:05:37.284Z,11.50
2019-03-06T04:08:06.006Z,14.33
2019-03-06T04:10:34.683Z,11.27
2019-03-06T04:13:03.469Z,15.70
2019-03-06T04:15:32.270Z,9.97
2019-03-06T04:18:01.555Z,13.53
2019-03-06T04:20:30.210Z,14.07
2019-03-06T04:22:58.761Z,15.67
2019-03-06T04:25:27.489Z,14.23
2019-03-06T04:27:56.090Z,18.50
2019-03-06T04:30:24.618Z,16.60
2019-03-06T04:32:53.261Z,15.50
2019-03-06T04:35:21.791Z,12.37
2019-03-06T04:37:50.393Z,18.30
2019-03-06T04:40:19.350Z,15.33
2019-03-06T04:42:48.052Z,13.07
2019-03-06T04:45:17.426Z,17.20
2019-03-06T04:47:46.198Z,16.70
2019-03-06T04:50:15.385Z,18.00
2019-03-06T04:52:44.333Z,12.90
2019-03-06T04:55:14.877Z,17.27
2019-03-06T04:57:43.485Z,16.53
2019-03-06T05:00:23.791Z,11.37
2019-03-06T05:02:52.803Z,17.93
2019-03-06T05:05:21.409Z,17.80
2019-03-06T05:07:50.482Z,13.67
2019-03-06T05:10:19.075Z,13.37
2019-03-06T05:12:47.680Z,21.50
2019-03-06T05:15:17.629Z,14.30
2019-03-06T05:17:57.885Z,13.40
2019-03-06T05:20:26.581Z,18.33
2019-03-06T05:22:55.249Z,14.53
2019-03-06T05:25:23.966Z,18.90
2019-03-06T05:27:52.553Z,17.60
2019-03-06T05:30:22.776Z,15.47
2019-03-06T05:32:54.849Z,11.93
2019-03-06T05:35:32.615Z,23.33
2019-03-06T05:38:07.163Z,15.63
2019-03-06T05:40:35.809Z,15.13
2019-03-06T05:43:04.522Z,17.40
2019-03-06T05:45:33.099Z,17.77
2019-03-06T05:48:01.937Z,10.73
2019-03-06T05:50:30.597Z,17.20
2019-03-06T05:52:59.286Z,19.17
2019-03-06T05:55:28.012Z,19.70
2019-03-06T05:57:56.612Z,13.13
2019-03-06T06:00:31.912Z,16.67
2019-03-06T06:03:00.529Z,20.53
2019-03-06T06:05:29.172Z,15.90
2019-03-06T06:07:57.917Z,26.63
2019-03-06T06:10:26.566Z,22.67
2019-03-06T06:12:55.157Z,21.77
2019-03-06T06:15:23.859Z,27.63
2019-03-06T06:17:52.463Z,25.27
2019-03-06T06:20:21.138Z,27.53
2019-03-06T06:22:54.512Z,28.03
2019-03-06T06:25:23.208Z,27.73
2019-03-06T06:27:51.787Z,28.50
2019-03-06T06:30:22.063Z,24.23
2019-03-06T06:32:50.823Z,23.73
2019-03-06T06:35:19.416Z,13.33
2019-03-06T06:37:48.074Z,31.80
2019-03-06T06:40:16.682Z,24.30
2019-03-06T06:42:45.265Z,22.80
2019-03-06T06:45:16.433Z,22.87
2019-03-06T06:48:10.151Z,25.07
2019-03-06T06:51:01.544Z,29.03
2019-03-06T06:53:48.594Z,26.20
2019-03-06T06:56:50.081Z,20.10
2019-03-06T06:59:27.971Z,21.20
2019-03-06T07:02:13.151Z,22.93
2019-03-06T07:05:21.903Z,28.10
2019-03-06T07:08:08.592Z,22.47
2019-03-06T07:10:38.851Z,22.30
2019-03-06T07:13:09.097Z,24.17
2019-03-06T07:15:39.308Z,21.27
2019-03-06T07:18:09.566Z,27.73
2019-03-06T07:20:42.706Z,17.60
2019-03-06T07:23:18.913Z,24.17
2019-03-06T07:25:52.186Z,18.43
2019-03-06T07:28:28.153Z,22.30
2019-03-06T07:30:58.581Z,20.60
2019-03-06T07:33:28.826Z,22.20
2019-03-06T07:35:59.187Z,23.33
2019-03-06T07:38:28.102Z,23.70
2019-03-06T07:41:14.801Z,26.50
2019-03-06T07:43:47.839Z,21.43
2019-03-06T07:46:35.185Z,21.10
2019-03-06T07:49:21.902Z,18.93
2019-03-06T07:51:55.418Z,24.87
2019-03-06T07:54:31.498Z,18.77
2019-03-06T07:57:07.549Z,22.03
2019-03-06T07:59:36.284Z,22.63
2019-03-06T08:02:08.099Z,20.43
2019-03-06T08:04:36.600Z,21.30
2019-03-06T08:07:15.192Z,28.67
2019-03-06T08:09:43.719Z,32.37
2019-03-06T08:12:26.347Z,29.40
2019-03-06T08:15:03.428Z,36.33
2019-03-06T08:17:39.428Z,29.10
2019-03-06T08:20:09.669Z,30.73
2019-03-06T08:22:39.918Z,29.17
2019-03-06T08:25:10.203Z,197.70
2019-03-06T08:27:38.882Z,227.27
2019-03-06T08:30:11.021Z,439.97
2019-03-06T08:32:39.665Z,160.37
2019-03-06T08:35:10.492Z,132.83
2019-03-06T08:37:39.082Z,88.70
2019-03-06T08:40:10.062Z,80.83
2019-03-06T08:42:38.653Z,93.93
2019-03-06T08:45:13.992Z,82.53
2019-03-06T08:48:00.834Z,129.30
2019-03-06T08:50:37.151Z,169.43
2019-03-06T08:53:10.435Z,186.60
2019-03-06T08:55:40.696Z,191.00
2019-03-06T08:58:16.706Z,160.80
2019-03-06T09:01:03.453Z,123.30
2019-03-06T09:03:48.838Z,182.00
2019-03-06T09:06:30.914Z,137.43
2019-03-06T09:09:07.172Z,43.90
2019-03-06T09:11:39.324Z,53.83
2019-03-06T09:14:12.202Z,32.33
2019-03-06T09:16:58.460Z,45.70
2019-03-06T09:19:37.561Z,31.53
2019-03-06T09:22:13.560Z,30.03
2019-03-06T09:24:46.604Z,37.30
2019-03-06T09:27:19.684Z,244.90
2019-03-06T09:29:58.944Z,225.73
2019-03-06T09:32:29.105Z,209.67
2019-03-06T09:35:02.108Z,217.23
2019-03-06T09:37:50.828Z,155.07
2019-03-06T09:40:36.168Z,142.57
2019-03-06T09:43:06.440Z,180.30
2019-03-06T09:45:39.450Z,228.73
2019-03-06T09:48:18.504Z,208.70
2019-03-06T09:51:03.520Z,236.33
2019-03-06T09:53:33.985Z,205.53
2019-03-06T09:56:04.198Z,225.97
2019-03-06T09:58:34.443Z,248.70
2019-03-06T10:01:22.920Z,187.40
2019-03-06T10:04:09.430Z,241.60
2019-03-06T10:06:40.025Z,165.10
2019-03-06T10:09:16.746Z,161.40
2019-03-06T10:12:03.601Z,187.57
2019-03-06T10:14:33.860Z,136.73
2019-03-06T10:17:13.413Z,99.30
2019-03-06T10:19:43.670Z,125.63
2019-03-06T10:22:12.336Z,107.30
2019-03-06T10:24:40.959Z,84.60
2019-03-06T10:27:09.654Z,105.80
2019-03-06T10:29:38.271Z,64.23
2019-03-06T10:32:06.922Z,54.17
2019-03-06T10:34:35.713Z,118.90
2019-03-06T10:39:51.705Z,94.97
2019-03-06T10:42:20.272Z,100.23
2019-03-06T10:44:49.415Z,111.17
2019-03-06T10:47:18.261Z,220.07
2019-03-06T10:49:46.918Z,247.33
2019-03-06T10:52:15.546Z,204.63
2019-03-06T10:54:45.015Z,222.23
2019-03-06T10:57:13.606Z,211.67
2019-03-06T10:59:42.588Z,206.40
2019-03-06T11:02:11.011Z,209.13
2019-03-06T11:04:44.314Z,210.07
2019-03-06T11:07:12.894Z,215.07
2019-03-06T11:09:41.495Z,233.10
2019-03-06T11:12:10.097Z,239.70
2019-03-06T11:14:39.013Z,238.50
2019-03-06T11:17:07.716Z,219.63
2019-03-06T11:19:36.678Z,234.63
2019-03-06T11:22:05.403Z,244.40
2019-03-06T11:24:34.034Z,247.10
2019-03-06T11:27:05.433Z,239.60
2019-03-06T11:29:34.012Z,235.77
2019-03-06T11:32:02.639Z,232.23
2019-03-06T11:34:31.141Z,230.00
2019-03-06T11:36:59.882Z,258.13
2019-03-06T11:39:28.515Z,301.17
2019-03-06T11:41:57.092Z,272.97
2019-03-06T11:44:25.665Z,264.87
2019-03-06T11:46:54.297Z,235.03
2019-03-06T11:49:22.934Z,220.70
2019-03-06T11:51:51.801Z,221.07
2019-03-06T11:54:20.415Z,223.23
2019-03-06T11:56:48.996Z,228.87
2019-03-06T11:59:17.566Z,229.10
2019-03-06T12:01:48.191Z,230.10
2019-03-06T12:04:16.445Z,227.13
2019-03-06T12:06:45.077Z,222.57
2019-03-06T12:09:27.733Z,222.27
2019-03-06T12:11:56.467Z,221.57
2019-03-06T12:14:25.526Z,196.57
2019-03-06T12:16:54.337Z,221.17
2019-03-06T12:19:23.244Z,227.17
2019-03-06T12:21:52.992Z,219.97
2019-03-06T12:24:22.056Z,209.80
2019-03-06T12:26:50.617Z,165.40
2019-03-06T12:29:19.222Z,37.63
2019-03-06T12:31:47.895Z,32.47
2019-03-06T12:34:16.405Z,34.70
2019-03-06T12:36:45.031Z,36.30
2019-03-06T12:39:13.723Z,36.83
2019-03-06T12:41:43.859Z,38.17
2019-03-06T12:44:12.629Z,35.97
2019-03-06T12:46:41.607Z,38.90
2019-03-06T12:49:10.267Z,26.70
2019-03-06T12:51:38.899Z,42.53
2019-03-06T12:54:07.613Z,33.13
2019-03-06T12:56:36.298Z,47.17
2019-03-06T12:59:05.154Z,202.90
2019-03-06T13:01:33.844Z,203.87
2019-03-06T13:04:02.687Z,212.20
2019-03-06T13:06:31.299Z,133.83
2019-03-06T13:09:00.085Z,125.20
2019-03-06T13:11:29.186Z,213.83
2019-03-06T13:13:57.760Z,207.03
2019-03-06T13:16:26.374Z,206.60
2019-03-06T13:18:55.026Z,210.20
2019-03-06T13:21:23.677Z,201.10
2019-03-06T13:23:52.373Z,208.93
2019-03-06T13:26:21.024Z,219.33
2019-03-06T13:28:57.122Z,200.73
2019-03-06T13:31:20.337Z,187.63
2019-03-06T13:33:51.021Z,197.07
2019-03-06T13:36:19.597Z,204.90
2019-03-06T13:38:54.752Z,209.80
2019-03-06T13:41:18.566Z,200.43
2019-03-06T13:43:47.217Z,209.97
2019-03-06T13:46:15.836Z,206.03
2019-03-06T13:48:44.764Z,210.60
2019-03-06T13:51:13.428Z,205.90
2019-03-06T13:53:42.034Z,212.07
2019-03-06T13:56:10.703Z,202.97
2019-03-06T13:58:39.680Z,201.57
2019-03-06T14:01:08.695Z,205.63
2019-03-06T14:03:37.360Z,211.00
2019-03-06T14:06:06.020Z,192.97
2019-03-06T14:08:34.743Z,206.50
2019-03-06T14:11:03.358Z,203.90
2019-03-06T14:13:31.996Z,201.40
2019-03-06T14:16:00.709Z,216.17
2019-03-06T14:18:29.304Z,205.40
2019-03-06T14:20:57.943Z,209.30
2019-03-06T14:23:34.825Z,204.40
2019-03-06T14:25:57.078Z,204.27
2019-03-06T14:28:25.683Z,206.63
2019-03-06T14:30:54.375Z,210.13
2019-03-06T14:33:24.031Z,217.60
2019-03-06T14:35:52.878Z,211.30
2019-03-06T14:38:22.980Z,217.87
2019-03-06T14:40:51.868Z,206.23
2019-03-06T14:43:27.722Z,204.57
2019-03-06T14:45:56.503Z,214.53
2019-03-06T14:48:25.451Z,201.63
2019-03-06T14:50:54.131Z,215.17
2019-03-06T14:53:22.782Z,209.10
2019-03-06T14:55:51.417Z,214.60
2019-03-06T14:58:20.062Z,214.20
2019-03-06T15:00:48.610Z,211.70
2019-03-06T15:03:17.706Z,221.47
2019-03-06T15:05:47.293Z,211.67
2019-03-06T15:08:16.218Z,193.63
2019-03-06T15:10:44.877Z,189.90
2019-03-06T15:13:13.507Z,156.73
2019-03-06T15:15:42.125Z,90.50
2019-03-06T15:18:11.164Z,123.10
2019-03-06T15:20:40.008Z,186.20
2019-03-06T15:23:08.649Z,200.17
2019-03-06T15:25:37.223Z,194.67
2019-03-06T15:28:06.057Z,215.60
2019-03-06T15:30:35.091Z,197.10
2019-03-06T15:33:03.966Z,194.90
2019-03-06T15:35:32.632Z,195.97
2019-03-06T15:38:01.259Z,188.40
2019-03-06T15:40:34.671Z,188.13
2019-03-06T15:43:03.376Z,197.03
2019-03-06T15:45:33.589Z,191.30
2019-03-06T15:48:02.269Z,189.73
2019-03-06T15:50:30.879Z,196.10
2019-03-06T15:52:59.448Z,189.17
2019-03-06T15:55:28.639Z,152.00
2019-03-06T15:57:57.252Z,181.10
2019-03-06T16:00:45.724Z,190.60
2019-03-06T16:03:13.639Z,184.50
2019-03-06T16:05:42.203Z,190.00
2019-03-06T16:08:11.895Z,177.53
2019-03-06T16:10:41.414Z,185.17
2019-03-06T16:13:10.006Z,187.57
2019-03-06T16:15:38.615Z,189.33
2019-03-06T16:18:08.923Z,191.17
2019-03-06T16:20:37.490Z,196.43
2019-03-06T16:23:06.452Z,173.47
2019-03-06T16:25:37.944Z,168.97
2019-03-06T16:28:05.361Z,182.87
2019-03-06T16:30:33.895Z,186.53
2019-03-06T16:33:02.601Z,162.40
2019-03-06T16:35:31.259Z,180.43
2019-03-06T16:37:59.938Z,160.97
2019-03-06T16:40:30.584Z,174.03
2019-03-06T16:42:59.398Z,165.87
2019-03-06T16:45:28.721Z,172.57
2019-03-06T16:47:57.403Z,188.97
2019-03-06T16:50:26.086Z,176.73
2019-03-06T16:52:54.705Z,188.40
2019-03-06T16:55:24.914Z,177.07
2019-03-06T16:57:53.485Z,161.73
2019-03-06T17:00:24.502Z,132.57
2019-03-06T17:02:53.063Z,178.57
2019-03-06T17:05:21.840Z,178.80
2019-03-06T17:07:50.614Z,174.63
2019-03-06T17:10:20.790Z,154.83
2019-03-06T17:12:49.450Z,157.23
2019-03-06T17:15:18.533Z,156.97
2019-03-06T17:17:47.310Z,156.47
2019-03-06T17:20:18.517Z,188.07
2019-03-06T17:22:47.688Z,183.53
2019-03-06T17:25:16.353Z,186.77
2019-03-06T17:27:45.449Z,190.80
2019-03-06T17:30:17.141Z,185.50
2019-03-06T17:32:52.090Z,182.47
2019-03-06T17:35:20.554Z,195.93
2019-03-06T17:37:49.211Z,189.87
2019-03-06T17:40:17.887Z,186.03
2019-03-06T17:42:46.458Z,186.53
2019-03-06T17:45:15.464Z,199.70
2019-03-06T17:47:43.839Z,194.77
2019-03-06T17:50:13.076Z,188.70
2019-03-06T17:52:41.482Z,194.67
2019-03-06T17:55:11.272Z,192.13
2019-03-06T17:57:39.933Z,183.77
2019-03-06T18:00:16.716Z,184.30
2019-03-06T18:02:39.816Z,196.03
2019-03-06T18:05:08.826Z,203.47
2019-03-06T18:07:38.452Z,198.50
2019-03-06T18:10:18.726Z,192.90
2019-03-06T18:12:47.045Z,198.57
2019-03-06T18:15:16.908Z,198.17
2019-03-06T18:17:45.772Z,193.70
2019-03-06T18:20:15.822Z,191.67
2019-03-06T18:22:44.466Z,197.77
2019-03-06T18:25:23.670Z,195.27
2019-03-06T18:27:53.888Z,186.77
2019-03-06T18:30:24.158Z,195.13
2019-03-06T18:32:52.759Z,195.47
2019-03-06T18:35:22.531Z,189.27
2019-03-06T18:37:51.103Z,189.90
2019-03-06T18:40:24.293Z,187.83
2019-03-06T18:42:54.833Z,197.33
2019-03-06T18:45:23.214Z,190.43
2019-03-06T18:47:53.379Z,200.23
2019-03-06T18:50:22.789Z,220.90
2019-03-06T18:52:51.263Z,194.70
2019-03-06T18:55:19.920Z,197.17
2019-03-06T18:57:48.571Z,196.43
2019-03-06T19:00:24.987Z,191.90
2019-03-06T19:02:53.659Z,197.60
2019-03-06T19:05:21.943Z,194.00
2019-03-06T19:07:50.403Z,201.00
2019-03-06T19:10:19.146Z,192.90
2019-03-06T19:12:47.778Z,200.53
2019-03-06T19:15:16.983Z,204.17
2019-03-06T19:17:45.248Z,201.00
2019-03-06T19:20:13.712Z,201.30
2019-03-06T19:22:42.391Z,203.73
2019-03-06T19:25:11.447Z,199.90
2019-03-06T19:27:39.952Z,194.13
2019-03-06T19:30:10.201Z,189.80
2019-03-06T19:32:38.849Z,187.93
2019-03-06T19:35:07.577Z,207.43
2019-03-06T19:37:39.491Z,191.37
2019-03-06T19:40:11.415Z,193.23
2019-03-06T19:42:39.998Z,188.20
2019-03-06T19:45:09.890Z,182.87
2019-03-06T19:47:38.144Z,188.73
2019-03-06T19:50:09.923Z,192.67
2019-03-06T19:52:38.575Z,193.80
2019-03-06T19:55:11.222Z,188.50
2019-03-06T19:58:03.121Z,186.20
2019-03-06T20:00:31.799Z,203.53
2019-03-06T20:03:01.450Z,206.60
2019-03-06T20:05:34.642Z,187.43
2019-03-06T20:08:06.325Z,178.87
2019-03-06T20:10:34.954Z,195.10
2019-03-06T20:13:05.266Z,187.90
2019-03-06T20:15:35.504Z,191.03
2019-03-06T20:18:03.845Z,191.37
2019-03-06T20:20:32.544Z,184.60
2019-03-06T20:23:01.380Z,191.20
2019-03-06T20:25:30.109Z,186.27
2019-03-06T20:27:58.769Z,192.53
2019-03-06T20:30:28.060Z,210.90
2019-03-06T20:32:57.200Z,187.97
2019-03-06T20:35:26.462Z,184.30
2019-03-06T20:37:55.521Z,183.57
2019-03-06T20:40:24.701Z,185.47
2019-03-06T20:42:53.405Z,189.83
2019-03-06T20:45:21.967Z,201.00
2019-03-06T20:47:50.305Z,182.20
2019-03-06T20:50:20.164Z,177.93
2019-03-06T20:52:50.246Z,179.43
2019-03-06T20:55:18.717Z,187.13
2019-03-06T20:57:48.980Z,185.30
2019-03-06T21:00:25.924Z,183.47
2019-03-06T21:02:54.540Z,187.47
2019-03-06T21:05:25.348Z,191.57
2019-03-06T21:07:53.643Z,184.07
2019-03-06T21:10:22.372Z,189.97
2019-03-06T21:12:51.247Z,188.53
2019-03-06T21:15:22.494Z,184.73
2019-03-06T21:17:51.120Z,186.13
2019-03-06T21:20:19.983Z,187.43
2019-03-06T21:22:48.627Z,183.60
2019-03-06T21:25:17.714Z,179.77
2019-03-06T21:27:46.369Z,183.03
2019-03-06T21:30:37.660Z,185.23
2019-03-06T21:33:06.365Z,186.67
2019-03-06T21:35:34.669Z,187.60
2019-03-06T21:38:03.363Z,179.50
2019-03-06T21:40:33.199Z,184.40
2019-03-06T21:43:01.532Z,188.70
2019-03-06T21:45:30.153Z,182.53
2019-03-06T21:47:59.698Z,195.17
2019-03-06T21:50:30.290Z,180.40
2019-03-06T21:52:59.299Z,177.33
2019-03-06T21:55:28.229Z,176.77
2019-03-06T21:57:56.873Z,174.97
2019-03-06T22:00:25.575Z,174.10
2019-03-06T22:02:54.162Z,182.80
2019-03-06T22:05:22.669Z,186.20
2019-03-06T22:07:51.591Z,188.30
2019-03-06T22:10:20.236Z,183.90
2019-03-06T22:12:48.882Z,176.00
2019-03-06T22:15:19.065Z,178.13
2019-03-06T22:17:47.397Z,178.90
2019-03-06T22:20:16.858Z,182.20
2019-03-06T22:22:45.557Z,186.20
2019-03-06T22:25:14.574Z,182.37
2019-03-06T22:27:43.149Z,180.63
2019-03-06T22:30:14.281Z,178.17
2019-03-06T22:32:42.940Z,186.70
2019-03-06T22:35:11.500Z,180.23
2019-03-06T22:37:40.178Z,193.37
2019-03-06T22:40:16.593Z,194.80
2019-03-06T22:42:45.275Z,179.57
2019-03-06T22:45:14.402Z,185.00
2019-03-06T22:47:42.904Z,182.90
2019-03-06T22:50:17.606Z,189.03
2019-03-06T22:52:46.183Z,189.53
2019-03-06T22:55:17.967Z,184.03
2019-03-06T22:57:46.476Z,206.40
2019-03-06T23:00:30.508Z,197.23
2019-03-06T23:02:59.210Z,179.93
2019-03-06T23:05:30.134Z,175.17
2019-03-06T23:07:58.797Z,179.37
2019-03-06T23:10:27.464Z,180.73
2019-03-06T23:12:56.028Z,181.53
2019-03-06T23:15:24.531Z,183.13
2019-03-06T23:17:53.139Z,182.37
2019-03-06T23:20:21.399Z,191.30
2019-03-06T23:22:50.350Z,186.33
2019-03-06T23:25:18.896Z,176.23
2019-03-06T23:27:47.396Z,181.47
2019-03-06T23:30:16.642Z,186.67
2019-03-06T23:32:45.509Z,191.60
2019-03-06T23:35:14.568Z,186.43
2019-03-06T23:37:43.190Z,185.73
2019-03-06T23:40:11.490Z,176.13
2019-03-06T23:42:40.904Z,187.53
2019-03-06T23:45:11.836Z,180.13
2019-03-06T23:47:40.414Z,177.47
2019-03-06T23:50:11.208Z,181.30
2019-03-06T23:52:57.735Z,188.57
2019-03-06T23:55:27.963Z,184.37
2019-03-06T23:57:56.520Z,183.70
