createdAt,value
2022-11-20T00:01:08.161Z,15.30
2022-11-20T00:03:36.119Z,14.85
2022-11-20T00:06:04.581Z,15.18
2022-11-20T00:08:32.716Z,14.68
2022-11-20T00:11:04.930Z,15.63
2022-11-20T00:13:32.878Z,14.98
2022-11-20T00:16:01.270Z,14.63
2022-11-20T00:18:30.589Z,14.70
2022-11-20T00:21:03.586Z,15.32
2022-11-20T00:25:59.235Z,14.50
2022-11-20T00:28:26.990Z,15.63
2022-11-20T00:30:54.770Z,14.63
2022-11-20T00:33:22.477Z,13.80
2022-11-20T00:35:51.584Z,13.95
2022-11-20T00:38:19.337Z,14.80
2022-11-20T00:40:49.859Z,14.35
2022-11-20T00:43:21.468Z,14.90
2022-11-20T00:45:49.216Z,14.18
2022-11-20T00:48:16.941Z,14.60
2022-11-20T00:50:44.716Z,15.45
2022-11-20T00:53:13.918Z,14.73
2022-11-20T00:55:42.008Z,15.10
2022-11-20T00:58:14.144Z,15.65
2022-11-20T01:00:42.249Z,14.60
2022-11-20T01:03:10.033Z,15.55
2022-11-20T01:05:37.739Z,14.23
2022-11-20T01:08:05.986Z,14.63
2022-11-20T01:10:35.053Z,14.15
2022-11-20T01:13:19.292Z,13.77
2022-11-20T01:15:49.250Z,14.45
2022-11-20T01:18:17.002Z,14.02
2022-11-20T01:20:44.795Z,13.75
2022-11-20T01:23:12.539Z,14.60
2022-11-20T01:25:41.867Z,15.13
2022-11-20T01:28:09.561Z,15.20
2022-11-20T01:30:37.257Z,16.10
2022-11-20T01:33:05.009Z,14.55
2022-11-20T01:35:32.794Z,14.38
2022-11-20T01:38:00.598Z,14.57
2022-11-20T01:40:28.407Z,15.25
2022-11-20T01:43:31.650Z,14.55
2022-11-20T01:46:14.302Z,14.80
2022-11-20T01:48:48.618Z,14.35
2022-11-20T01:51:22.914Z,14.88
2022-11-20T01:53:52.460Z,14.85
2022-11-20T01:56:20.591Z,14.27
2022-11-20T01:58:54.280Z,14.20
2022-11-20T02:01:22.712Z,13.63
2022-11-20T02:03:51.522Z,13.57
2022-11-20T02:06:24.980Z,14.60
2022-11-20T02:08:53.467Z,13.38
2022-11-20T02:11:21.482Z,14.40
2022-11-20T02:13:50.654Z,14.13
2022-11-20T02:16:23.421Z,13.65
2022-11-20T02:18:52.424Z,13.15
2022-11-20T02:21:29.340Z,15.13
2022-11-20T02:24:07.811Z,14.25
2022-11-20T02:26:41.299Z,13.93
2022-11-20T02:29:09.102Z,13.95
2022-11-20T02:31:40.391Z,13.52
2022-11-20T02:34:08.176Z,13.90
2022-11-20T02:36:37.664Z,13.82
2022-11-20T02:39:07.582Z,13.80
2022-11-20T02:41:36.851Z,13.55
2022-11-20T02:44:05.642Z,13.50
2022-11-20T02:46:34.068Z,12.93
2022-11-20T02:49:03.431Z,13.15
2022-11-20T02:51:31.320Z,14.15
2022-11-20T02:53:59.542Z,13.70
2022-11-20T02:56:29.113Z,13.80
2022-11-20T02:58:56.924Z,12.82
2022-11-20T03:01:24.923Z,13.43
2022-11-20T03:03:55.445Z,12.73
2022-11-20T03:06:23.606Z,13.20
2022-11-20T03:08:51.394Z,13.40
2022-11-20T03:11:19.935Z,13.60
2022-11-20T03:13:49.067Z,13.45
2022-11-20T03:16:18.826Z,13.68
2022-11-20T03:18:46.929Z,13.82
2022-11-20T03:21:15.851Z,13.25
2022-11-20T03:23:43.689Z,13.45
2022-11-20T03:26:13.896Z,14.55
2022-11-20T03:28:42.323Z,13.38
2022-11-20T03:31:13.460Z,13.07
2022-11-20T03:33:42.739Z,12.85
2022-11-20T03:36:13.404Z,13.68
2022-11-20T03:38:41.842Z,13.40
2022-11-20T03:41:11.359Z,13.20
2022-11-20T03:43:39.461Z,13.23
2022-11-20T03:46:08.197Z,11.93
2022-11-20T03:48:37.318Z,13.73
2022-11-20T03:51:13.216Z,13.45
2022-11-20T03:53:41.423Z,12.25
2022-11-20T03:56:10.333Z,11.77
2022-11-20T03:58:40.408Z,12.95
2022-11-20T04:01:09.987Z,11.35
2022-11-20T04:03:40.666Z,11.65
2022-11-20T04:06:11.194Z,12.18
2022-11-20T04:08:39.332Z,12.50
2022-11-20T04:11:11.786Z,11.48
2022-11-20T04:13:39.717Z,12.00
2022-11-20T04:16:08.994Z,12.45
2022-11-20T04:18:37.385Z,11.75
2022-11-20T04:21:07.267Z,12.15
2022-11-20T04:23:35.072Z,11.32
2022-11-20T04:26:04.407Z,11.38
2022-11-20T04:28:32.103Z,10.88
2022-11-20T04:31:08.014Z,11.43
2022-11-20T04:33:36.332Z,11.63
2022-11-20T04:36:06.757Z,12.30
2022-11-20T04:38:35.311Z,12.18
2022-11-20T04:41:05.054Z,11.80
2022-11-20T04:43:33.448Z,12.43
2022-11-20T04:46:02.436Z,11.88
2022-11-20T04:48:31.557Z,11.60
2022-11-20T04:50:59.391Z,13.75
2022-11-20T04:53:28.454Z,11.65
2022-11-20T04:56:02.323Z,11.75
2022-11-20T04:58:30.393Z,11.88
2022-11-20T05:01:03.219Z,10.57
2022-11-20T05:03:31.040Z,11.88
2022-11-20T05:06:01.699Z,11.02
2022-11-20T05:08:31.254Z,11.43
2022-11-20T05:11:02.535Z,10.60
2022-11-20T05:13:30.282Z,11.45
2022-11-20T05:16:02.715Z,11.48
2022-11-20T05:18:30.530Z,10.27
2022-11-20T05:20:58.546Z,10.30
2022-11-20T05:23:26.589Z,10.50
2022-11-20T05:25:59.447Z,10.30
2022-11-20T05:28:28.098Z,11.23
2022-11-20T05:30:56.541Z,11.25
2022-11-20T05:33:24.354Z,11.25
2022-11-20T05:35:52.133Z,11.35
2022-11-20T05:38:19.818Z,10.93
2022-11-20T05:40:47.475Z,11.80
2022-11-20T05:43:16.518Z,11.27
2022-11-20T05:45:46.321Z,11.70
2022-11-20T05:48:14.008Z,10.93
2022-11-20T05:50:41.718Z,10.90
2022-11-20T05:53:09.429Z,11.65
2022-11-20T05:55:37.083Z,11.07
2022-11-20T05:58:04.829Z,11.68
2022-11-20T06:00:33.937Z,11.73
2022-11-20T06:03:01.710Z,11.07
2022-11-20T06:05:29.490Z,11.50
2022-11-20T06:07:57.251Z,11.23
2022-11-20T06:10:24.908Z,11.60
2022-11-20T06:12:52.617Z,11.45
2022-11-20T06:15:20.339Z,12.00
2022-11-20T06:17:49.348Z,12.02
2022-11-20T06:20:17.205Z,11.02
2022-11-20T06:22:44.902Z,11.02
2022-11-20T06:25:12.574Z,11.35
2022-11-20T06:27:40.250Z,11.10
2022-11-20T06:30:09.171Z,11.65
2022-11-20T06:32:36.828Z,11.55
2022-11-20T06:35:06.747Z,11.35
2022-11-20T06:37:34.487Z,10.45
2022-11-20T06:40:02.146Z,11.02
2022-11-20T06:42:29.849Z,11.85
2022-11-20T06:44:58.120Z,10.75
2022-11-20T06:47:25.926Z,10.88
2022-11-20T06:49:53.627Z,10.85
2022-11-20T06:52:22.833Z,10.73
2022-11-20T06:54:50.592Z,10.85
2022-11-20T06:57:18.290Z,11.75
2022-11-20T06:59:46.552Z,10.80
2022-11-20T07:02:14.404Z,11.00
2022-11-20T07:04:42.088Z,11.40
2022-11-20T07:07:10.941Z,11.40
2022-11-20T07:09:40.308Z,11.30
2022-11-20T07:12:08.279Z,11.75
2022-11-20T07:14:36.533Z,12.07
2022-11-20T07:17:04.389Z,11.95
2022-11-20T07:19:32.188Z,12.15
2022-11-20T07:21:59.921Z,11.88
2022-11-20T07:24:27.658Z,11.75
2022-11-20T07:26:56.759Z,12.40
2022-11-20T07:29:24.477Z,12.43
2022-11-20T07:31:52.206Z,12.35
2022-11-20T07:34:20.923Z,11.63
2022-11-20T07:36:48.537Z,11.40
2022-11-20T07:39:16.868Z,11.75
2022-11-20T07:41:44.887Z,12.32
2022-11-20T07:44:13.948Z,11.38
2022-11-20T07:46:41.624Z,11.85
2022-11-20T07:49:09.605Z,11.73
2022-11-20T07:51:37.343Z,12.35
2022-11-20T07:54:05.300Z,11.27
2022-11-20T07:56:33.001Z,12.27
2022-11-20T07:59:00.677Z,11.98
2022-11-20T08:01:29.694Z,11.82
2022-11-20T08:03:57.430Z,11.32
2022-11-20T08:06:25.708Z,11.52
2022-11-20T08:08:53.521Z,11.63
2022-11-20T08:11:38.727Z,11.20
2022-11-20T08:14:15.415Z,11.77
2022-11-20T08:16:46.873Z,11.63
2022-11-20T08:19:15.664Z,12.40
2022-11-20T08:21:43.537Z,11.75
2022-11-20T08:24:12.157Z,11.40
2022-11-20T08:26:41.186Z,12.60
2022-11-20T08:29:09.245Z,11.52
2022-11-20T08:31:37.282Z,11.23
2022-11-20T08:34:09.136Z,10.63
2022-11-20T08:36:37.650Z,11.23
2022-11-20T08:39:05.705Z,12.52
2022-11-20T08:41:34.318Z,12.50
2022-11-20T08:44:03.803Z,12.77
2022-11-20T08:46:35.478Z,13.73
2022-11-20T08:49:03.285Z,13.20
2022-11-20T08:51:33.795Z,13.23
2022-11-20T08:54:01.731Z,12.75
2022-11-20T08:56:29.846Z,13.43
2022-11-20T09:01:45.412Z,12.88
2022-11-20T09:04:15.283Z,13.07
2022-11-20T09:06:44.425Z,13.23
2022-11-20T09:09:12.191Z,12.38
2022-11-20T09:11:39.915Z,13.25
2022-11-20T09:14:07.723Z,14.68
2022-11-20T09:16:35.412Z,13.25
2022-11-20T09:19:28.648Z,14.40
2022-11-20T09:21:56.892Z,13.38
2022-11-20T09:24:27.113Z,14.15
2022-11-20T09:26:54.938Z,13.80
2022-11-20T09:29:23.256Z,14.10
2022-11-20T09:31:51.228Z,13.93
2022-11-20T09:34:19.087Z,14.27
2022-11-20T09:36:47.228Z,14.52
2022-11-20T09:39:16.270Z,14.63
2022-11-20T09:42:25.590Z,15.07
2022-11-20T09:45:14.185Z,14.77
2022-11-20T09:47:55.677Z,16.95
2022-11-20T09:50:30.875Z,15.73
2022-11-20T09:53:13.380Z,16.58
2022-11-20T09:55:42.697Z,16.38
2022-11-20T09:58:23.663Z,16.27
2022-11-20T10:00:54.665Z,16.23
2022-11-20T10:03:38.270Z,15.52
2022-11-20T10:06:10.655Z,16.85
2022-11-20T10:08:43.992Z,16.98
2022-11-20T10:11:21.630Z,17.02
2022-11-20T10:14:00.589Z,15.45
2022-11-20T10:16:40.743Z,15.65
2022-11-20T10:19:25.718Z,15.68
2022-11-20T10:22:01.814Z,16.75
2022-11-20T10:24:44.686Z,15.15
2022-11-20T10:27:32.628Z,14.75
2022-11-20T10:30:04.627Z,15.63
2022-11-20T10:32:38.225Z,15.83
2022-11-20T10:35:16.447Z,15.07
2022-11-20T10:37:46.880Z,17.73
2022-11-20T10:40:23.757Z,17.27
2022-11-20T10:42:57.082Z,20.23
2022-11-20T10:45:37.608Z,16.02
2022-11-20T10:48:14.769Z,16.00
2022-11-20T10:50:53.241Z,16.65
2022-11-20T10:53:33.549Z,16.48
2022-11-20T10:56:10.864Z,15.52
2022-11-20T10:58:47.987Z,15.95
2022-11-20T11:01:18.025Z,14.77
2022-11-20T11:03:46.058Z,14.45
2022-11-20T11:06:23.898Z,14.57
2022-11-20T11:08:53.906Z,14.18
2022-11-20T11:11:25.113Z,16.42
2022-11-20T11:13:54.425Z,17.38
2022-11-20T11:16:23.992Z,15.70
2022-11-20T11:18:52.131Z,16.75
2022-11-20T11:21:27.226Z,29.45
2022-11-20T11:24:19.848Z,19.08
2022-11-20T11:27:05.504Z,16.30
2022-11-20T11:29:35.351Z,16.70
2022-11-20T11:32:07.923Z,16.65
2022-11-20T11:34:36.480Z,15.98
2022-11-20T11:37:05.304Z,14.05
2022-11-20T11:39:35.804Z,14.70
2022-11-20T11:42:04.146Z,16.05
2022-11-20T11:44:54.867Z,15.88
2022-11-20T11:47:26.045Z,15.75
2022-11-20T11:50:04.588Z,14.63
2022-11-20T11:52:35.013Z,13.63
2022-11-20T11:55:10.256Z,15.15
2022-11-20T11:57:47.172Z,17.65
2022-11-20T12:00:18.777Z,21.65
2022-11-20T12:02:59.780Z,13.50
2022-11-20T12:05:31.057Z,17.73
2022-11-20T12:08:04.355Z,19.58
2022-11-20T12:10:46.164Z,14.63
2022-11-20T12:13:24.268Z,13.73
2022-11-20T12:15:53.755Z,12.25
2022-11-20T12:18:23.372Z,11.30
2022-11-20T12:21:04.208Z,11.23
2022-11-20T12:23:42.658Z,10.93
2022-11-20T12:26:21.199Z,10.90
2022-11-20T12:29:04.234Z,12.82
2022-11-20T12:31:57.888Z,12.75
2022-11-20T12:34:48.549Z,12.43
2022-11-20T12:37:31.996Z,10.85
2022-11-20T12:40:11.799Z,12.05
2022-11-20T12:43:10.015Z,15.15
2022-11-20T12:45:56.301Z,13.13
2022-11-20T12:48:46.262Z,13.75
2022-11-20T12:51:49.408Z,11.95
2022-11-20T12:54:53.873Z,11.70
2022-11-20T12:57:28.332Z,5.53
2022-11-20T13:00:09.384Z,3.30
2022-11-20T13:02:47.602Z,2.60
2022-11-20T13:05:23.791Z,2.28
2022-11-20T13:07:55.695Z,2.50
2022-11-20T13:10:33.858Z,3.17
2022-11-20T13:13:12.882Z,2.70
2022-11-20T13:15:50.697Z,2.63
2022-11-20T13:18:18.998Z,3.00
2022-11-20T13:20:49.265Z,4.00
2022-11-20T13:23:26.776Z,3.60
2022-11-20T13:26:05.484Z,5.45
2022-11-20T13:28:33.614Z,5.40
2022-11-20T13:31:01.490Z,4.68
2022-11-20T13:33:32.829Z,3.30
2022-11-20T13:36:04.496Z,5.03
2022-11-20T13:38:44.851Z,4.75
2022-11-20T13:41:32.394Z,2.80
2022-11-20T13:44:09.100Z,3.00
2022-11-20T13:46:39.449Z,3.40
2022-11-20T13:49:12.431Z,3.20
2022-11-20T13:51:47.638Z,2.20
2022-11-20T13:54:52.750Z,2.10
2022-11-20T13:57:37.109Z,2.15
2022-11-20T14:00:13.827Z,1.65
2022-11-20T14:02:42.660Z,1.73
2022-11-20T14:05:21.087Z,2.25
2022-11-20T14:07:52.424Z,2.25
2022-11-20T14:10:31.341Z,1.60
2022-11-20T14:13:00.715Z,1.92
2022-11-20T14:15:31.619Z,1.70
2022-11-20T14:18:00.330Z,1.98
2022-11-20T14:20:30.582Z,1.73
2022-11-20T14:22:59.743Z,2.67
2022-11-20T14:25:28.859Z,2.30
2022-11-20T14:27:59.299Z,2.97
2022-11-20T14:30:28.936Z,1.85
2022-11-20T14:32:59.415Z,1.90
2022-11-20T14:35:29.006Z,5.72
2022-11-20T14:37:57.851Z,2.70
2022-11-20T14:40:30.404Z,2.60
2022-11-20T14:42:58.766Z,2.80
2022-11-20T14:45:27.829Z,3.20
2022-11-20T14:47:58.270Z,4.57
2022-11-20T14:50:28.090Z,6.30
2022-11-20T14:52:57.906Z,3.40
2022-11-20T14:55:32.140Z,2.60
2022-11-20T14:58:02.078Z,4.63
2022-11-20T15:00:31.258Z,3.20
2022-11-20T15:02:59.239Z,3.47
2022-11-20T15:05:45.670Z,3.17
2022-11-20T15:08:15.820Z,3.25
2022-11-20T15:10:50.214Z,3.72
2022-11-20T15:13:26.605Z,4.82
2022-11-20T15:15:56.981Z,6.72
2022-11-20T15:18:29.178Z,7.55
2022-11-20T15:20:58.479Z,8.10
2022-11-20T15:23:30.086Z,9.35
2022-11-20T15:25:59.975Z,9.20
2022-11-20T15:28:32.912Z,8.63
2022-11-20T15:33:28.719Z,13.75
2022-11-20T15:35:56.602Z,7.25
2022-11-20T15:38:24.575Z,7.60
2022-11-20T15:40:52.510Z,5.97
2022-11-20T15:43:21.687Z,4.95
2022-11-20T15:45:53.148Z,4.72
2022-11-20T15:48:23.822Z,5.55
2022-11-20T15:50:56.512Z,5.45
2022-11-20T15:53:24.595Z,7.47
2022-11-20T15:55:52.332Z,11.10
2022-11-20T15:58:21.544Z,6.72
2022-11-20T16:00:49.368Z,10.98
2022-11-20T16:03:18.751Z,8.82
2022-11-20T16:05:47.625Z,8.63
2022-11-20T16:08:15.988Z,9.57
2022-11-20T16:10:44.087Z,7.82
2022-11-20T16:13:32.702Z,4.85
2022-11-20T16:16:05.908Z,4.75
2022-11-20T16:18:34.843Z,4.25
2022-11-20T16:21:02.975Z,4.50
2022-11-20T16:23:30.893Z,3.80
2022-11-20T16:25:58.713Z,4.30
2022-11-20T16:28:27.053Z,3.47
2022-11-20T16:30:55.337Z,7.57
2022-11-20T16:33:24.635Z,3.50
2022-11-20T16:35:52.344Z,2.72
2022-11-20T16:38:20.146Z,2.60
2022-11-20T16:40:47.914Z,2.45
2022-11-20T16:43:16.133Z,2.55
2022-11-20T16:45:45.922Z,2.33
2022-11-20T16:48:15.229Z,2.30
2022-11-20T16:50:52.137Z,2.30
2022-11-20T16:53:20.990Z,2.45
2022-11-20T16:55:48.983Z,2.50
2022-11-20T16:58:17.392Z,2.63
2022-11-20T17:00:51.204Z,2.92
2022-11-20T17:03:21.008Z,3.00
2022-11-20T17:05:50.369Z,3.40
2022-11-20T17:08:18.171Z,3.60
2022-11-20T17:10:45.976Z,3.40
2022-11-20T17:13:13.700Z,3.72
2022-11-20T17:15:41.428Z,4.38
2022-11-20T17:18:09.180Z,3.85
2022-11-20T17:20:36.933Z,3.95
2022-11-20T17:23:06.021Z,3.75
2022-11-20T17:25:34.234Z,4.00
2022-11-20T17:28:02.094Z,4.13
2022-11-20T17:30:29.868Z,3.97
2022-11-20T17:32:57.558Z,4.15
2022-11-20T17:35:25.335Z,4.75
2022-11-20T17:37:53.053Z,3.90
2022-11-20T17:40:27.163Z,3.92
2022-11-20T17:42:55.780Z,3.72
2022-11-20T17:45:23.539Z,3.20
2022-11-20T17:47:51.255Z,3.33
2022-11-20T17:50:18.987Z,3.30
2022-11-20T17:52:46.703Z,3.40
2022-11-20T17:55:14.454Z,3.00
2022-11-20T17:57:56.782Z,2.80
2022-11-20T18:00:25.201Z,3.28
2022-11-20T18:02:52.921Z,2.60
2022-11-20T18:05:20.665Z,2.50
2022-11-20T18:07:48.438Z,2.60
2022-11-20T18:10:16.174Z,3.88
2022-11-20T18:12:45.355Z,3.70
2022-11-20T18:15:13.075Z,2.67
2022-11-20T18:17:40.771Z,3.55
2022-11-20T18:22:58.478Z,2.97
2022-11-20T18:25:26.628Z,2.67
2022-11-20T18:27:56.393Z,2.42
2022-11-20T18:30:24.599Z,2.97
2022-11-20T18:32:52.366Z,2.78
2022-11-20T18:35:20.164Z,2.40
2022-11-20T18:37:48.499Z,2.42
2022-11-20T18:40:16.387Z,2.50
2022-11-20T18:43:01.565Z,2.60
2022-11-20T18:45:30.788Z,7.07
2022-11-20T18:47:58.516Z,15.10
2022-11-20T18:50:26.245Z,25.20
2022-11-20T18:52:53.966Z,6.93
2022-11-20T18:55:25.001Z,11.00
2022-11-20T18:57:52.771Z,10.13
2022-11-20T19:00:21.004Z,7.57
2022-11-20T19:02:53.376Z,6.75
2022-11-20T19:05:21.365Z,5.40
2022-11-20T19:07:49.074Z,3.35
2022-11-20T19:10:20.374Z,2.72
2022-11-20T19:12:48.265Z,2.80
2022-11-20T19:15:16.122Z,3.20
2022-11-20T19:17:43.909Z,4.00
2022-11-20T19:20:14.332Z,3.97
2022-11-20T19:22:42.129Z,3.80
2022-11-20T19:25:10.305Z,3.60
2022-11-20T19:27:38.316Z,2.78
2022-11-20T19:30:07.064Z,2.63
2022-11-20T19:32:35.325Z,2.90
2022-11-20T19:35:03.670Z,1.70
2022-11-20T19:37:35.154Z,2.47
2022-11-20T19:40:04.735Z,1.88
2022-11-20T19:42:33.306Z,1.73
2022-11-20T19:45:01.105Z,1.80
2022-11-20T19:47:52.795Z,2.05
2022-11-20T19:50:17.010Z,1.50
2022-11-20T19:52:46.138Z,1.20
2022-11-20T19:55:13.863Z,1.20
2022-11-20T19:57:41.726Z,1.00
2022-11-20T20:00:10.747Z,0.88
2022-11-20T20:02:38.496Z,1.00
2022-11-20T20:05:07.078Z,1.20
2022-11-20T20:07:34.924Z,1.40
2022-11-20T20:10:04.322Z,1.75
2022-11-20T20:12:32.074Z,2.00
2022-11-20T20:14:59.809Z,1.50
2022-11-20T20:17:27.593Z,1.13
2022-11-20T20:19:55.425Z,1.40
2022-11-20T20:22:23.216Z,1.50
2022-11-20T20:24:52.033Z,1.27
2022-11-20T20:27:21.221Z,1.10
2022-11-20T20:29:48.983Z,1.02
2022-11-20T20:32:16.824Z,1.50
2022-11-20T20:34:44.581Z,5.25
2022-11-20T20:37:12.299Z,3.13
2022-11-20T20:39:40.021Z,1.38
2022-11-20T20:42:07.783Z,1.02
2022-11-20T20:44:53.306Z,1.85
2022-11-20T20:47:21.050Z,1.45
2022-11-20T20:49:48.801Z,1.40
2022-11-20T20:52:16.628Z,1.58
2022-11-20T20:54:44.384Z,2.35
2022-11-20T20:57:12.745Z,2.47
2022-11-20T20:59:41.914Z,2.55
2022-11-20T21:02:11.142Z,1.77
2022-11-20T21:04:39.099Z,1.40
2022-11-20T21:07:07.054Z,1.58
2022-11-20T21:09:34.798Z,1.60
2022-11-20T21:12:02.554Z,1.52
2022-11-20T21:14:30.308Z,1.52
2022-11-20T21:16:59.423Z,1.80
2022-11-20T21:19:27.294Z,1.45
2022-11-20T21:22:00.164Z,1.63
2022-11-20T21:26:56.118Z,1.60
2022-11-20T21:29:25.325Z,1.50
2022-11-20T21:31:54.047Z,1.65
2022-11-20T21:34:23.931Z,1.70
2022-11-20T21:36:52.111Z,1.90
2022-11-20T21:39:21.767Z,2.45
2022-11-20T21:41:49.617Z,1.70
2022-11-20T21:44:31.042Z,1.80
2022-11-20T21:47:05.370Z,2.20
2022-11-20T21:49:34.549Z,1.80
2022-11-20T21:52:02.291Z,2.17
2022-11-20T21:54:30.932Z,2.20
2022-11-20T21:56:58.979Z,2.53
2022-11-20T21:59:26.803Z,1.95
2022-11-20T22:01:54.727Z,2.28
2022-11-20T22:04:23.390Z,1.98
2022-11-20T22:06:52.802Z,1.95
2022-11-20T22:09:20.542Z,2.03
2022-11-20T22:11:48.364Z,2.03
2022-11-20T22:14:21.566Z,2.00
2022-11-20T22:16:50.378Z,2.08
2022-11-20T22:19:20.050Z,2.53
2022-11-20T22:21:48.100Z,2.55
2022-11-20T22:24:19.729Z,2.30
2022-11-20T22:26:48.119Z,2.40
2022-11-20T22:29:17.020Z,2.15
2022-11-20T22:31:45.274Z,2.53
2022-11-20T22:34:14.050Z,2.20
2022-11-20T22:36:42.327Z,1.98
2022-11-20T22:39:10.651Z,2.00
2022-11-20T22:41:39.701Z,1.95
2022-11-20T22:44:09.027Z,1.92
2022-11-20T22:46:38.275Z,2.25
2022-11-20T22:49:08.727Z,1.70
2022-11-20T22:51:38.737Z,2.13
2022-11-20T22:54:06.724Z,1.90
2022-11-20T22:56:35.349Z,2.30
2022-11-20T22:59:04.803Z,2.10
2022-11-20T23:01:34.025Z,1.80
2022-11-20T23:04:03.586Z,2.00
2022-11-20T23:06:34.113Z,2.00
2022-11-20T23:09:02.155Z,2.13
2022-11-20T23:11:31.473Z,2.10
2022-11-20T23:14:01.240Z,2.28
2022-11-20T23:16:32.491Z,2.85
2022-11-20T23:19:02.037Z,2.25
2022-11-20T23:21:29.844Z,2.28
2022-11-20T23:23:59.295Z,2.20
2022-11-20T23:26:29.882Z,2.17
2022-11-20T23:28:59.427Z,2.08
2022-11-20T23:31:29.307Z,2.30
2022-11-20T23:33:58.353Z,2.13
2022-11-20T23:36:26.009Z,2.10
2022-11-20T23:38:53.730Z,2.15
2022-11-20T23:41:21.437Z,1.90
2022-11-20T23:43:49.161Z,2.50
2022-11-20T23:46:17.217Z,2.10
2022-11-20T23:48:46.026Z,2.05
2022-11-20T23:51:15.501Z,2.85
2022-11-20T23:53:43.401Z,2.25
2022-11-20T23:56:14.368Z,2.05
2022-11-20T23:58:42.489Z,2.38
