createdAt,value
2016-04-30T00:00:50.710Z,21.6
2016-04-30T00:01:51.416Z,21.6
2016-04-30T00:02:52.230Z,21.6
2016-04-30T00:03:53.060Z,21.6
2016-04-30T00:04:53.877Z,21.6
2016-04-30T00:05:54.941Z,21.6
2016-04-30T00:06:55.507Z,21.5
2016-04-30T00:07:56.338Z,21.5
2016-04-30T00:08:57.153Z,21.5
2016-04-30T00:09:58.140Z,21.5
2016-04-30T00:10:59.174Z,21.5
2016-04-30T00:11:59.989Z,21.5
2016-04-30T00:13:00.679Z,21.5
2016-04-30T00:14:01.510Z,21.5
2016-04-30T00:15:02.451Z,21.5
2016-04-30T00:16:03.328Z,21.5
2016-04-30T00:17:04.346Z,21.5
2016-04-30T00:18:05.302Z,21.5
2016-04-30T00:19:06.398Z,21.5
2016-04-30T00:20:07.511Z,21.5
2016-04-30T00:21:08.639Z,21.5
2016-04-30T00:22:09.828Z,21.5
2016-04-30T00:23:10.784Z,21.5
2016-04-30T00:24:11.865Z,21.5
2016-04-30T00:25:12.821Z,21.5
2016-04-30T00:26:13.903Z,21.5
2016-04-30T00:27:14.967Z,21.5
2016-04-30T00:28:16.158Z,21.5
2016-04-30T00:29:17.113Z,21.5
2016-04-30T00:30:18.241Z,21.5
2016-04-30T00:31:19.274Z,21.5
2016-04-30T00:32:20.468Z,21.5
2016-04-30T00:33:22.064Z,21.5
2016-04-30T00:34:22.488Z,21.5
2016-04-30T00:35:23.554Z,21.5
2016-04-30T00:36:24.635Z,21.5
2016-04-30T00:37:25.716Z,21.5
2016-04-30T00:38:26.780Z,21.5
2016-04-30T00:39:27.861Z,21.5
2016-04-30T00:40:29.114Z,21.5
2016-04-30T00:41:30.007Z,21.5
2016-04-30T00:42:31.088Z,21.4
2016-04-30T00:43:32.279Z,21.4
2016-04-30T00:44:33.234Z,21.5
2016-04-30T00:45:34.424Z,21.5
2016-04-30T00:46:35.381Z,21.5
2016-04-30T00:47:36.461Z,21.5
2016-04-30T00:48:37.526Z,21.5
2016-04-30T00:49:38.717Z,21.5
2016-04-30T00:50:39.734Z,21.4
2016-04-30T00:51:40.753Z,21.4
2016-04-30T00:52:41.959Z,21.4
2016-04-30T00:53:43.165Z,21.4
2016-04-30T00:54:44.480Z,21.4
2016-04-30T00:55:45.811Z,21.4
2016-04-30T00:56:47.141Z,21.4
2016-04-30T00:57:48.488Z,21.4
2016-04-30T00:58:49.913Z,21.4
2016-04-30T00:59:51.150Z,21.4
2016-04-30T01:00:52.636Z,21.4
2016-04-30T01:01:53.655Z,21.4
2016-04-30T01:02:54.969Z,21.4
2016-04-30T01:03:56.192Z,21.4
2016-04-30T01:04:57.507Z,21.4
2016-04-30T01:05:58.837Z,21.4
2016-04-30T01:07:00.169Z,21.4
2016-04-30T01:08:01.499Z,21.4
2016-04-30T01:09:02.830Z,21.4
2016-04-30T01:10:04.160Z,21.3
2016-04-30T01:11:05.538Z,21.3
2016-04-30T01:12:06.557Z,21.3
2016-04-30T01:13:07.888Z,21.3
2016-04-30T01:14:09.328Z,21.3
2016-04-30T01:15:10.534Z,21.3
2016-04-30T01:16:11.865Z,21.2
2016-04-30T01:17:13.195Z,21.2
2016-04-30T01:18:14.635Z,21.2
2016-04-30T01:19:15.842Z,21.2
2016-04-30T01:20:17.547Z,21.2
2016-04-30T01:21:19.206Z,21.1
2016-04-30T01:22:20.084Z,21.1
2016-04-30T01:23:21.667Z,21.1
2016-04-30T01:24:23.279Z,21.1
2016-04-30T01:25:24.953Z,21.1
2016-04-30T01:26:22.738Z,21.1
2016-04-30T01:27:20.394Z,21
2016-04-30T01:28:18.178Z,21
2016-04-30T01:29:15.961Z,21
2016-04-30T01:30:13.746Z,21
2016-04-30T01:31:11.576Z,21
2016-04-30T01:32:12.594Z,20.9
2016-04-30T01:33:10.380Z,20.9
2016-04-30T01:34:08.163Z,20.9
2016-04-30T01:35:05.931Z,20.9
2016-04-30T01:36:03.824Z,20.9
2016-04-30T01:37:01.499Z,20.9
2016-04-30T01:37:59.283Z,20.9
2016-04-30T01:38:57.316Z,20.9
2016-04-30T01:39:55.085Z,20.9
2016-04-30T01:40:53.182Z,20.9
2016-04-30T01:41:54.199Z,20.9
2016-04-30T01:42:52.249Z,20.8
2016-04-30T01:43:50.284Z,20.8
2016-04-30T01:44:48.333Z,20.8
2016-04-30T01:45:46.336Z,20.8
2016-04-30T01:46:44.370Z,20.8
2016-04-30T01:47:42.419Z,20.8
2016-04-30T01:48:40.703Z,20.8
2016-04-30T01:49:38.581Z,20.7
2016-04-30T01:50:36.567Z,20.8
2016-04-30T01:51:37.696Z,20.7
2016-04-30T01:52:35.729Z,20.7
2016-04-30T01:53:33.639Z,20.7
2016-04-30T01:54:31.672Z,20.7
2016-04-30T01:55:29.956Z,20.7
2016-04-30T01:56:28.256Z,20.7
2016-04-30T01:57:26.539Z,20.7
2016-04-30T01:58:24.824Z,20.7
2016-04-30T01:59:23.108Z,20.7
2016-04-30T02:00:21.452Z,20.7
2016-04-30T02:01:22.472Z,20.6
2016-04-30T02:02:20.753Z,20.7
2016-04-30T02:03:19.038Z,20.6
2016-04-30T02:04:17.338Z,20.6
2016-04-30T02:05:15.622Z,20.6
2016-04-30T02:06:13.936Z,20.6
2016-04-30T02:07:12.314Z,20.6
2016-04-30T02:08:10.488Z,20.6
2016-04-30T02:09:08.772Z,20.6
2016-04-30T02:10:07.119Z,20.6
2016-04-30T02:11:08.137Z,20.6
2016-04-30T02:12:06.546Z,20.6
2016-04-30T02:13:04.721Z,20.6
2016-04-30T02:14:03.021Z,20.6
2016-04-30T02:15:01.288Z,20.6
2016-04-30T02:15:59.572Z,20.6
2016-04-30T02:16:57.872Z,20.5
2016-04-30T02:17:56.157Z,20.6
2016-04-30T02:18:54.440Z,20.5
2016-04-30T02:19:52.787Z,20.5
2016-04-30T02:20:53.804Z,20.5
2016-04-30T02:21:52.089Z,20.5
2016-04-30T02:22:50.514Z,20.5
2016-04-30T02:23:48.673Z,20.5
2016-04-30T02:24:46.956Z,20.5
2016-04-30T02:25:45.240Z,20.5
2016-04-30T02:26:43.539Z,20.5
2016-04-30T02:27:41.823Z,20.5
2016-04-30T02:28:40.108Z,20.5
2016-04-30T02:29:38.453Z,20.5
2016-04-30T02:30:39.489Z,20.5
2016-04-30T02:31:37.772Z,20.5
2016-04-30T02:32:36.056Z,20.5
2016-04-30T02:33:34.339Z,20.5
2016-04-30T02:34:32.889Z,20.5
2016-04-30T02:35:31.423Z,20.5
2016-04-30T02:36:30.082Z,20.5
2016-04-30T02:37:28.507Z,20.5
2016-04-30T02:38:27.166Z,20.5
2016-04-30T02:39:25.668Z,20.5
2016-04-30T02:40:26.671Z,20.5
2016-04-30T02:41:25.330Z,20.5
2016-04-30T02:42:23.879Z,20.4
2016-04-30T02:43:22.332Z,20.4
2016-04-30T02:44:20.960Z,20.4
2016-04-30T02:45:19.510Z,20.4
2016-04-30T02:46:17.951Z,20.4
2016-04-30T02:47:16.468Z,20.4
2016-04-30T02:48:15.018Z,20.4
2016-04-30T02:49:13.614Z,20.4
2016-04-30T02:50:14.758Z,20.4
2016-04-30T02:51:13.292Z,20.4
2016-04-30T02:52:11.717Z,20.4
2016-04-30T02:53:10.265Z,20.4
2016-04-30T02:54:08.800Z,20.4
2016-04-30T02:55:07.364Z,20.4
2016-04-30T02:56:05.898Z,20.4
2016-04-30T02:57:04.559Z,20.4
2016-04-30T02:58:02.983Z,20.3
2016-04-30T02:59:01.579Z,20.4
2016-04-30T03:00:02.581Z,20.3
2016-04-30T03:01:01.240Z,20.3
2016-04-30T03:01:59.805Z,20.3
2016-04-30T03:02:58.214Z,20.3
2016-04-30T03:03:56.764Z,20.3
2016-04-30T03:04:55.298Z,20.3
2016-04-30T03:05:53.847Z,20.3
2016-04-30T03:06:52.475Z,20.3
2016-04-30T03:07:51.181Z,20.3
2016-04-30T03:08:49.778Z,20.3
2016-04-30T03:09:50.780Z,20.3
2016-04-30T03:10:49.689Z,20.3
2016-04-30T03:11:48.363Z,20.3
2016-04-30T03:12:47.163Z,20.3
2016-04-30T03:13:45.963Z,20.3
2016-04-30T03:14:44.762Z,20.3
2016-04-30T03:15:43.547Z,20.3
2016-04-30T03:16:42.471Z,20.3
2016-04-30T03:17:41.255Z,20.3
2016-04-30T03:18:40.117Z,20.3
2016-04-30T03:19:41.010Z,20.3
2016-04-30T03:20:39.809Z,20.3
2016-04-30T03:21:38.718Z,20.3
2016-04-30T03:22:37.393Z,20.3
2016-04-30T03:23:36.193Z,20.3
2016-04-30T03:24:34.992Z,20.3
2016-04-30T03:25:33.793Z,20.3
2016-04-30T03:26:32.576Z,20.3
2016-04-30T03:27:31.375Z,20.3
2016-04-30T03:28:30.237Z,20.3
2016-04-30T03:29:31.256Z,20.3
2016-04-30T03:30:30.040Z,20.3
2016-04-30T03:31:28.839Z,20.3
2016-04-30T03:32:27.704Z,20.2
2016-04-30T03:33:26.540Z,20.2
2016-04-30T03:34:25.519Z,20.3
2016-04-30T03:35:24.191Z,20.2
2016-04-30T03:36:23.058Z,20.2
2016-04-30T03:37:21.880Z,20.2
2016-04-30T03:38:20.763Z,20.2
2016-04-30T03:39:21.800Z,20.2
2016-04-30T03:40:20.619Z,20.2
2016-04-30T03:41:19.421Z,20.2
2016-04-30T03:42:18.240Z,20.2
2016-04-30T03:43:17.047Z,20.2
2016-04-30T03:44:15.854Z,20.2
2016-04-30T03:45:14.784Z,20.2
2016-04-30T03:46:13.560Z,20.2
2016-04-30T03:47:12.273Z,20.2
2016-04-30T03:48:11.122Z,20.2
2016-04-30T03:49:12.127Z,20.2
2016-04-30T03:50:10.930Z,20.2
2016-04-30T03:51:09.732Z,20.2
2016-04-30T03:52:08.535Z,20.2
2016-04-30T03:53:07.335Z,20.2
2016-04-30T03:54:06.229Z,20.2
2016-04-30T03:55:04.921Z,20.2
2016-04-30T03:56:03.720Z,20.2
2016-04-30T03:57:02.630Z,20.2
2016-04-30T03:58:01.367Z,20.1
2016-04-30T03:59:02.387Z,20.1
2016-04-30T04:00:01.186Z,20.2
2016-04-30T04:01:00.002Z,20.2
2016-04-30T04:01:58.802Z,20.2
2016-04-30T04:02:57.571Z,20.2
2016-04-30T04:03:56.386Z,20.2
2016-04-30T04:04:55.169Z,20.2
2016-04-30T04:05:54.203Z,20.2
2016-04-30T04:06:53.002Z,20.2
2016-04-30T04:07:52.020Z,20.1
2016-04-30T04:08:52.883Z,20.2
2016-04-30T04:09:51.793Z,20.2
2016-04-30T04:10:50.592Z,20.2
2016-04-30T04:11:49.266Z,20.2
2016-04-30T04:12:48.050Z,20.2
2016-04-30T04:13:46.975Z,20.2
2016-04-30T04:14:45.899Z,20.1
2016-04-30T04:15:45.059Z,20.2
2016-04-30T04:16:43.748Z,20.2
2016-04-30T04:17:42.845Z,20.2
2016-04-30T04:18:43.972Z,20.2
2016-04-30T04:19:42.912Z,20.2
2016-04-30T04:20:41.837Z,20.1
2016-04-30T04:21:40.778Z,20.1
2016-04-30T04:22:39.811Z,20.2
2016-04-30T04:23:38.861Z,20.2
2016-04-30T04:24:37.910Z,20.1
2016-04-30T04:25:37.085Z,20.2
2016-04-30T04:26:36.010Z,20.2
2016-04-30T04:27:35.231Z,20.2
2016-04-30T04:28:36.281Z,20.2
2016-04-30T04:29:35.330Z,20.2
2016-04-30T04:30:34.239Z,20.2
2016-04-30T04:31:33.288Z,20.2
2016-04-30T04:32:32.447Z,20.2
2016-04-30T04:33:31.387Z,20.2
2016-04-30T04:34:30.438Z,20.2
2016-04-30T04:35:29.487Z,20.2
2016-04-30T04:36:28.521Z,20.2
2016-04-30T04:37:27.758Z,20.2
2016-04-30T04:38:28.651Z,20.1
2016-04-30T04:39:27.701Z,20.2
2016-04-30T04:40:26.876Z,20.1
2016-04-30T04:41:25.798Z,20.1
2016-04-30T04:42:24.846Z,20.1
2016-04-30T04:43:23.896Z,20.1
2016-04-30T04:44:22.962Z,20.1
2016-04-30T04:45:21.995Z,20.2
2016-04-30T04:46:21.045Z,20.2
2016-04-30T04:47:20.157Z,20.2
2016-04-30T04:48:21.285Z,20.2
2016-04-30T04:49:20.350Z,20.2
2016-04-30T04:50:19.259Z,20.2
2016-04-30T04:51:18.324Z,20.2
2016-04-30T04:52:17.483Z,20.2
2016-04-30T04:53:16.407Z,20.2
2016-04-30T04:54:15.583Z,20.2
2016-04-30T04:55:14.522Z,20.2
2016-04-30T04:56:13.681Z,20.2
2016-04-30T04:57:12.668Z,20.2
2016-04-30T04:58:13.686Z,20.2
2016-04-30T04:59:12.861Z,20.1
2016-04-30T05:00:11.786Z,20.2
2016-04-30T05:01:10.836Z,20.2
2016-04-30T05:02:09.900Z,20.2
2016-04-30T05:03:08.935Z,20.2
2016-04-30T05:04:07.984Z,20.2
2016-04-30T05:05:07.033Z,20.2
2016-04-30T05:06:06.193Z,20.2
2016-04-30T05:07:05.180Z,20.3
2016-04-30T05:08:06.323Z,20.2
2016-04-30T05:09:05.248Z,20.2
2016-04-30T05:10:04.296Z,20.3
2016-04-30T05:11:03.346Z,20.2
2016-04-30T05:12:02.396Z,20.3
2016-04-30T05:13:01.446Z,20.3
2016-04-30T05:14:00.604Z,20.3
2016-04-30T05:14:59.545Z,20.3
2016-04-30T05:15:58.595Z,20.3
2016-04-30T05:16:57.690Z,20.3
2016-04-30T05:17:58.709Z,20.3
2016-04-30T05:18:57.775Z,20.3
2016-04-30T05:19:56.934Z,20.3
2016-04-30T05:20:55.858Z,20.3
2016-04-30T05:21:54.908Z,20.3
2016-04-30T05:22:53.956Z,20.3
2016-04-30T05:23:53.006Z,20.3
2016-04-30T05:24:52.166Z,20.3
2016-04-30T05:25:51.215Z,20.3
2016-04-30T05:26:50.202Z,20.3
2016-04-30T05:27:51.345Z,20.3
2016-04-30T05:28:50.286Z,20.3
2016-04-30T05:29:49.444Z,20.3
2016-04-30T05:30:48.385Z,20.4
2016-04-30T05:31:47.419Z,20.4
2016-04-30T05:32:46.483Z,20.4
2016-04-30T05:33:45.533Z,20.4
2016-04-30T05:34:44.568Z,20.4
2016-04-30T05:35:43.663Z,20.4
2016-04-30T05:36:42.730Z,20.4
2016-04-30T05:37:43.747Z,20.4
2016-04-30T05:38:42.797Z,20.4
2016-04-30T05:39:41.956Z,20.4
2016-04-30T05:40:40.880Z,20.5
2016-04-30T05:41:39.929Z,20.5
2016-04-30T05:42:38.995Z,20.5
2016-04-30T05:43:38.029Z,20.5
2016-04-30T05:44:37.079Z,20.5
2016-04-30T05:45:36.129Z,20.5
2016-04-30T05:46:35.225Z,20.5
2016-04-30T05:47:36.368Z,20.5
2016-04-30T05:48:35.293Z,20.5
2016-04-30T05:49:34.451Z,20.5
2016-04-30T05:50:33.392Z,20.5
2016-04-30T05:51:32.425Z,20.5
2016-04-30T05:52:31.472Z,20.6
2016-04-30T05:53:30.522Z,20.6
2016-04-30T05:54:29.572Z,20.6
2016-04-30T05:55:28.636Z,20.6
2016-04-30T05:56:27.717Z,20.6
2016-04-30T05:57:28.861Z,20.7
2016-04-30T05:58:27.786Z,20.6
2016-04-30T05:59:26.961Z,20.7
2016-04-30T06:00:25.886Z,20.7
2016-04-30T06:01:24.933Z,20.7
2016-04-30T06:02:23.983Z,20.7
2016-04-30T06:03:23.050Z,20.8
2016-04-30T06:04:22.161Z,20.8
2016-04-30T06:05:21.133Z,20.8
2016-04-30T06:06:20.244Z,20.8
2016-04-30T06:07:21.247Z,20.9
2016-04-30T06:08:20.422Z,20.9
2016-04-30T06:09:19.346Z,20.9
2016-04-30T06:10:18.396Z,20.9
2016-04-30T06:11:17.446Z,20.9
2016-04-30T06:12:16.605Z,20.9
2016-04-30T06:13:15.529Z,21
2016-04-30T06:14:14.579Z,21
2016-04-30T06:15:13.628Z,21
2016-04-30T06:16:12.740Z,21
2016-04-30T06:17:13.743Z,21.1
2016-04-30T06:18:13.058Z,21.1
2016-04-30T06:19:12.342Z,21.1
2016-04-30T06:20:11.642Z,21.1
2016-04-30T06:21:10.942Z,21.1
2016-04-30T06:22:10.365Z,21.2
2016-04-30T06:23:09.550Z,21.2
2016-04-30T06:24:08.834Z,21.2
2016-04-30T06:25:08.133Z,21.3
2016-04-30T06:26:07.246Z,21.3
2016-04-30T06:27:08.374Z,21.3
2016-04-30T06:28:07.298Z,21.4
2016-04-30T06:29:06.097Z,21.4
2016-04-30T06:30:04.882Z,21.5
2016-04-30T06:31:03.681Z,21.5
2016-04-30T06:32:02.466Z,21.5
2016-04-30T06:33:01.265Z,21.5
2016-04-30T06:34:00.205Z,21.5
2016-04-30T06:34:58.645Z,21.6
2016-04-30T06:35:57.226Z,21.5
2016-04-30T06:36:58.244Z,21.6
2016-04-30T06:37:56.793Z,21.6
2016-04-30T06:38:55.062Z,21.7
2016-04-30T06:39:53.346Z,21.7
2016-04-30T06:40:51.630Z,21.7
2016-04-30T06:41:49.929Z,21.7
2016-04-30T06:42:48.323Z,21.7
2016-04-30T06:43:46.512Z,21.8
2016-04-30T06:44:44.515Z,21.9
2016-04-30T06:45:42.612Z,21.9
2016-04-30T06:46:43.630Z,21.9
2016-04-30T06:47:41.648Z,21.9
2016-04-30T06:48:39.683Z,21.9
2016-04-30T06:49:37.467Z,21.9
2016-04-30T06:50:35.360Z,22
2016-04-30T06:51:33.017Z,22
2016-04-30T06:52:30.800Z,22
2016-04-30T06:53:28.583Z,22
2016-04-30T06:54:26.353Z,22.1
2016-04-30T06:55:24.184Z,22.1
2016-04-30T06:56:25.327Z,22.1
2016-04-30T06:57:26.782Z,22.1
2016-04-30T06:58:28.488Z,22.1
2016-04-30T06:59:29.944Z,22.1
2016-04-30T07:00:31.525Z,22.1
2016-04-30T07:01:33.106Z,22.1
2016-04-30T07:02:34.689Z,22.1
2016-04-30T07:03:36.130Z,22.2
2016-04-30T07:04:37.335Z,22.2
2016-04-30T07:05:38.728Z,22.3
2016-04-30T07:06:39.732Z,22.3
2016-04-30T07:07:41.062Z,22.3
2016-04-30T07:08:42.393Z,22.4
2016-04-30T07:09:43.708Z,22.4
2016-04-30T07:10:45.038Z,22.4
2016-04-30T07:11:46.479Z,22.5
2016-04-30T07:12:47.810Z,22.5
2016-04-30T07:13:49.015Z,22.5
2016-04-30T07:14:50.331Z,22.5
2016-04-30T07:15:51.459Z,22.6
2016-04-30T07:16:52.477Z,22.6
2016-04-30T07:17:53.651Z,22.7
2016-04-30T07:18:54.607Z,22.7
2016-04-30T07:19:55.797Z,22.7
2016-04-30T07:20:56.769Z,22.8
2016-04-30T07:21:57.678Z,22.8
2016-04-30T07:22:58.509Z,22.8
2016-04-30T07:23:59.214Z,22.9
2016-04-30T07:25:00.030Z,23
2016-04-30T07:26:00.892Z,23
2016-04-30T07:27:01.910Z,23.1
2016-04-30T07:28:02.725Z,23.1
2016-04-30T07:29:03.541Z,23.2
2016-04-30T07:30:04.356Z,23.3
2016-04-30T07:31:05.171Z,23.3
2016-04-30T07:32:06.111Z,23.3
2016-04-30T07:33:06.801Z,23.3
2016-04-30T07:34:07.366Z,23.4
2016-04-30T07:35:07.932Z,23.5
2016-04-30T07:36:08.544Z,23.6
2016-04-30T07:37:09.562Z,23.7
2016-04-30T07:38:09.861Z,23.7
2016-04-30T07:39:10.177Z,23.7
2016-04-30T07:40:10.507Z,23.8
2016-04-30T07:41:10.557Z,23.9
2016-04-30T07:42:10.607Z,23.9
2016-04-30T07:43:10.671Z,23.9
2016-04-30T07:44:10.471Z,23.9
2016-04-30T07:45:10.287Z,24
2016-04-30T07:46:10.132Z,24.1
2016-04-30T07:47:11.151Z,24.1
2016-04-30T07:48:10.951Z,24.1
2016-04-30T07:49:10.751Z,24.1
2016-04-30T07:50:10.675Z,24.2
2016-04-30T07:51:10.100Z,24.3
2016-04-30T07:52:09.648Z,24.3
2016-04-30T07:53:08.933Z,24.4
2016-04-30T07:54:08.233Z,24.5
2016-04-30T07:55:07.548Z,24.6
2016-04-30T07:56:06.894Z,24.7
2016-04-30T07:57:07.881Z,24.7
2016-04-30T07:58:06.931Z,24.8
2016-04-30T07:59:05.714Z,24.9
2016-04-30T08:00:04.499Z,24.9
2016-04-30T08:01:03.283Z,25
2016-04-30T08:02:02.066Z,25.1
2016-04-30T08:03:00.850Z,25.1
2016-04-30T08:03:59.400Z,25.1
2016-04-30T08:04:57.918Z,25.2
2016-04-30T08:05:56.515Z,25.2
2016-04-30T08:06:57.501Z,25.3
2016-04-30T08:07:55.786Z,25.3
2016-04-30T08:08:54.086Z,25.3
2016-04-30T08:09:52.338Z,25.3
2016-04-30T08:10:50.621Z,25.3
2016-04-30T08:11:48.906Z,25.3
2016-04-30T08:12:47.299Z,25.3
2016-04-30T08:13:45.457Z,25.4
2016-04-30T08:14:43.742Z,25.4
2016-04-30T08:15:42.213Z,25.5
2016-04-30T08:16:43.091Z,25.4
2016-04-30T08:17:41.359Z,25.5
2016-04-30T08:18:39.643Z,25.5
2016-04-30T08:19:37.943Z,25.5
2016-04-30T08:20:36.211Z,25.6
2016-04-30T08:21:34.211Z,25.6
2016-04-30T08:22:32.245Z,25.6
2016-04-30T08:23:30.389Z,25.7
2016-04-30T08:24:28.407Z,25.7
2016-04-30T08:25:26.379Z,25.7
2016-04-30T08:26:27.381Z,25.7
2016-04-30T08:27:25.274Z,25.7
2016-04-30T08:28:22.918Z,25.7
2016-04-30T08:29:20.811Z,25.7
2016-04-30T08:30:18.454Z,25.7
2016-04-30T08:31:16.348Z,25.7
2016-04-30T08:32:14.006Z,25.7
2016-04-30T08:33:11.791Z,25.7
2016-04-30T08:34:09.543Z,25.7
2016-04-30T08:35:07.374Z,25.7
2016-04-30T08:36:08.376Z,25.6
2016-04-30T08:37:06.145Z,25.6
2016-04-30T08:38:04.038Z,25.6
2016-04-30T08:39:01.946Z,25.6
2016-04-30T08:39:59.965Z,25.6
2016-04-30T08:40:58.109Z,25.5
2016-04-30T08:41:56.018Z,25.6
2016-04-30T08:42:54.035Z,25.6
2016-04-30T08:43:52.070Z,25.6
2016-04-30T08:44:50.135Z,25.6
2016-04-30T08:45:51.154Z,25.7
2016-04-30T08:46:49.171Z,25.6
2016-04-30T08:47:47.206Z,25.6
2016-04-30T08:48:45.224Z,25.7
2016-04-30T08:49:43.259Z,25.7
2016-04-30T08:50:41.386Z,25.6
2016-04-30T08:51:39.295Z,25.6
2016-04-30T08:52:37.329Z,25.5
2016-04-30T08:53:35.345Z,25.5
2016-04-30T08:54:33.425Z,25.5
2016-04-30T08:55:34.427Z,25.4
2016-04-30T08:56:32.477Z,25.4
2016-04-30T08:57:30.480Z,25.3
2016-04-30T08:58:28.514Z,25.3
2016-04-30T08:59:26.532Z,25.3
2016-04-30T09:00:24.691Z,25.2
2016-04-30T09:01:22.834Z,25.1
2016-04-30T09:02:21.119Z,25.1
2016-04-30T09:03:19.402Z,25.1
2016-04-30T09:04:17.733Z,25.1
2016-04-30T09:05:18.736Z,25
2016-04-30T09:06:17.020Z,25
2016-04-30T09:07:15.429Z,24.9
2016-04-30T09:08:13.588Z,24.9
2016-04-30T09:09:11.981Z,24.9
2016-04-30T09:10:10.140Z,24.8
2016-04-30T09:11:08.407Z,24.8
2016-04-30T09:12:06.692Z,24.8
2016-04-30T09:13:05.226Z,24.7
2016-04-30T09:14:03.823Z,24.7
2016-04-30T09:15:04.825Z,24.8
2016-04-30T09:16:03.234Z,24.9
2016-04-30T09:17:03.909Z,25.2
2016-04-30T09:18:03.209Z,25.3
2016-04-30T09:19:01.867Z,25.5
2016-04-30T09:19:59.620Z,25.7
2016-04-30T09:21:00.842Z,25.8
2016-04-30T09:22:01.641Z,26
2016-04-30T09:23:02.581Z,26
2016-04-30T09:24:03.084Z,26.1
2016-04-30T09:25:04.087Z,26.3
2016-04-30T09:26:04.387Z,26.5
2016-04-30T09:27:04.310Z,26.5
2016-04-30T09:28:03.985Z,26.6
2016-04-30T09:29:03.519Z,26.7
2016-04-30T09:30:03.194Z,26.8
2016-04-30T09:31:02.368Z,26.9
2016-04-30T09:32:01.683Z,26.9
2016-04-30T09:33:00.936Z,26.9
2016-04-30T09:33:59.783Z,26.8
2016-04-30T09:35:00.785Z,26.7
2016-04-30T09:35:59.570Z,26.6
2016-04-30T09:36:58.369Z,26.5
2016-04-30T09:37:57.262Z,26.5
2016-04-30T09:38:55.936Z,26.5
2016-04-30T09:39:54.721Z,26.5
2016-04-30T09:40:53.614Z,26.5
2016-04-30T09:41:52.288Z,26.5
2016-04-30T09:42:51.072Z,26.5
2016-04-30T09:43:49.903Z,26.5
2016-04-30T09:44:50.922Z,26.5
2016-04-30T09:45:49.971Z,26.4
2016-04-30T09:46:48.879Z,26.4
2016-04-30T09:47:47.790Z,26.4
2016-04-30T09:48:46.901Z,26.5
2016-04-30T09:49:46.075Z,26.5
2016-04-30T09:50:44.141Z,26.5
2016-04-30T09:51:42.925Z,26.5
2016-04-30T09:52:41.584Z,26.4
2016-04-30T09:53:40.415Z,26.5
2016-04-30T09:54:41.308Z,26.5
2016-04-30T09:55:39.842Z,26.4
2016-04-30T09:56:38.107Z,26.4
2016-04-30T09:57:36.391Z,26.4
2016-04-30T09:58:34.784Z,26.4
2016-04-30T09:59:32.944Z,26.4
2016-04-30T10:00:31.243Z,26.4
2016-04-30T10:01:29.495Z,26.3
2016-04-30T10:02:27.795Z,26.3
2016-04-30T10:03:26.126Z,26.3
2016-04-30T10:04:27.270Z,26.2
2016-04-30T10:05:25.163Z,26.2
2016-04-30T10:06:22.931Z,26.1
2016-04-30T10:07:20.699Z,26.1
2016-04-30T10:08:18.468Z,26
2016-04-30T10:09:16.236Z,25.9
2016-04-30T10:10:14.004Z,25.7
2016-04-30T10:11:11.788Z,25.5
2016-04-30T10:12:09.807Z,25.4
2016-04-30T10:13:07.652Z,25.1
2016-04-30T10:14:08.656Z,25
2016-04-30T10:15:06.674Z,24.9
2016-04-30T10:16:04.958Z,24.9
2016-04-30T10:17:03.226Z,24.9
2016-04-30T10:18:01.510Z,24.8
2016-04-30T10:19:00.169Z,24.8
2016-04-30T10:19:58.062Z,24.7
2016-04-30T10:20:56.457Z,24.7
2016-04-30T10:21:54.631Z,24.5
2016-04-30T10:22:53.071Z,24.4
2016-04-30T10:23:54.090Z,24.3
2016-04-30T10:24:52.248Z,24.1
2016-04-30T10:25:50.531Z,23.8
2016-04-30T10:26:48.816Z,23.6
2016-04-30T10:27:47.459Z,23.4
2016-04-30T10:28:45.865Z,23.3
2016-04-30T10:29:44.415Z,23.1
2016-04-30T10:30:43.184Z,23
2016-04-30T10:31:41.717Z,22.9
2016-04-30T10:32:40.579Z,22.8
2016-04-30T10:33:41.692Z,22.8
2016-04-30T10:34:40.366Z,22.7
2016-04-30T10:35:39.150Z,22.6
2016-04-30T10:36:38.058Z,22.6
2016-04-30T10:37:36.734Z,22.5
2016-04-30T10:38:35.517Z,22.4
2016-04-30T10:39:34.302Z,22.4
2016-04-30T10:40:33.086Z,22.3
2016-04-30T10:41:31.869Z,22.3
2016-04-30T10:42:30.716Z,22.2
2016-04-30T10:43:31.734Z,22.2
2016-04-30T10:44:30.533Z,22
2016-04-30T10:45:29.333Z,22
2016-04-30T10:46:28.227Z,21.9
2016-04-30T10:47:26.901Z,21.9
2016-04-30T10:48:25.951Z,21.8
2016-04-30T10:49:25.766Z,21.7
2016-04-30T10:50:24.534Z,21.7
2016-04-30T10:51:23.584Z,21.6
2016-04-30T10:52:22.929Z,21.5
2016-04-30T10:53:23.980Z,21.5
2016-04-30T10:54:23.249Z,21.3
2016-04-30T10:55:22.548Z,21.3
2016-04-30T10:56:21.832Z,21.3
2016-04-30T10:57:21.162Z,21.1
2016-04-30T10:58:20.462Z,21.1
2016-04-30T10:59:20.106Z,21
2016-04-30T11:00:19.545Z,21
2016-04-30T11:01:19.111Z,21
2016-04-30T11:02:18.691Z,20.9
2016-04-30T11:03:19.710Z,20.9
2016-04-30T11:04:19.400Z,20.9
2016-04-30T11:05:18.824Z,20.9
2016-04-30T11:06:18.375Z,20.8
2016-04-30T11:07:17.783Z,20.8
2016-04-30T11:08:16.957Z,20.7
2016-04-30T11:09:16.258Z,20.7
2016-04-30T11:10:15.557Z,20.7
2016-04-30T11:11:14.872Z,20.7
2016-04-30T11:12:14.452Z,20.7
2016-04-30T11:13:15.611Z,20.7
2016-04-30T11:14:14.917Z,20.7
2016-04-30T11:15:14.072Z,20.6
2016-04-30T11:16:13.376Z,20.6
2016-04-30T11:17:12.671Z,20.5
2016-04-30T11:18:11.955Z,20.5
2016-04-30T11:19:11.521Z,20.5
2016-04-30T11:20:11.321Z,20.5
2016-04-30T11:21:11.135Z,20.5
2016-04-30T11:22:10.998Z,20.5
2016-04-30T11:23:12.125Z,20.5
2016-04-30T11:24:11.815Z,20.5
2016-04-30T11:25:11.381Z,20.4
2016-04-30T11:26:10.789Z,20.4
2016-04-30T11:27:09.979Z,20.4
2016-04-30T11:28:09.264Z,20.4
2016-04-30T11:29:08.937Z,20.4
2016-04-30T11:30:08.487Z,20.3
2016-04-30T11:31:07.928Z,20.3
2016-04-30T11:32:07.524Z,20.3
2016-04-30T11:33:08.667Z,20.3
2016-04-30T11:34:08.405Z,20.3
2016-04-30T11:35:08.158Z,20.3
2016-04-30T11:36:08.004Z,20.3
2016-04-30T11:37:08.038Z,20.3
2016-04-30T11:38:08.118Z,20.3
2016-04-30T11:39:08.418Z,20.2
2016-04-30T11:40:08.733Z,20.2
2016-04-30T11:41:09.157Z,20.1
2016-04-30T11:42:09.661Z,20
2016-04-30T11:43:10.788Z,19.9
2016-04-30T11:44:11.494Z,19.8
2016-04-30T11:45:12.575Z,19.8
2016-04-30T11:46:13.656Z,19.7
2016-04-30T11:47:14.611Z,19.7
2016-04-30T11:48:15.551Z,19.6
2016-04-30T11:49:16.851Z,19.6
2016-04-30T11:50:18.307Z,19.6
2016-04-30T11:51:19.513Z,19.6
2016-04-30T11:52:20.890Z,19.5
2016-04-30T11:53:21.924Z,19.5
2016-04-30T11:54:23.239Z,19.5
2016-04-30T11:55:24.570Z,19.4
2016-04-30T11:56:26.026Z,19.4
2016-04-30T11:57:27.482Z,19.3
2016-04-30T11:58:25.265Z,19.4
2016-04-30T11:59:23.050Z,19.4
2016-04-30T12:00:21.084Z,19.3
2016-04-30T12:01:19.118Z,19.4
2016-04-30T12:02:16.949Z,19.4
2016-04-30T12:03:18.200Z,19.4
2016-04-30T12:04:15.750Z,19.3
2016-04-30T12:05:13.535Z,19.4
2016-04-30T12:06:15.241Z,19.3
2016-04-30T12:07:16.712Z,19.3
2016-04-30T12:08:18.403Z,19.3
2016-04-30T12:09:16.061Z,19.3
2016-04-30T12:10:13.844Z,19.2
2016-04-30T12:11:11.613Z,19.2
2016-04-30T12:12:09.585Z,19.2
2016-04-30T12:13:10.478Z,19.3
2016-04-30T12:14:08.512Z,19.3
2016-04-30T12:15:06.671Z,19.3
2016-04-30T12:16:04.705Z,19.3
2016-04-30T12:17:02.738Z,19.3
2016-04-30T12:18:00.773Z,19.3
2016-04-30T12:18:58.432Z,19.3
2016-04-30T12:19:56.341Z,19.3
2016-04-30T12:20:53.984Z,19.3
2016-04-30T12:21:51.827Z,19.3
2016-04-30T12:22:52.973Z,19.3
2016-04-30T12:23:51.254Z,19.3
2016-04-30T12:24:49.414Z,19.3
2016-04-30T12:25:47.713Z,19.4
2016-04-30T12:26:46.123Z,19.4
2016-04-30T12:27:44.282Z,19.4
2016-04-30T12:28:42.440Z,19.3
2016-04-30T12:29:40.224Z,19.3
2016-04-30T12:30:37.993Z,19.3
2016-04-30T12:31:35.714Z,19.3
2016-04-30T12:32:36.731Z,19.3
2016-04-30T12:33:34.516Z,19.3
2016-04-30T12:34:32.409Z,19.2
2016-04-30T12:35:30.084Z,19.2
2016-04-30T12:36:27.992Z,19.1
2016-04-30T12:37:25.777Z,19.1
2016-04-30T12:38:23.447Z,19
2016-04-30T12:39:21.381Z,18.9
2016-04-30T12:40:19.143Z,18.9
2016-04-30T12:41:17.218Z,18.9
2016-04-30T12:42:18.276Z,18.9
2016-04-30T12:43:16.593Z,18.8
2016-04-30T12:44:14.908Z,18.9
2016-04-30T12:45:13.442Z,18.9
2016-04-30T12:46:11.631Z,18.9
2016-04-30T12:47:09.821Z,18.9
2016-04-30T12:48:08.366Z,18.9
2016-04-30T12:49:07.249Z,18.9
2016-04-30T12:50:05.460Z,18.9
2016-04-30T12:51:04.327Z,18.9
2016-04-30T12:52:05.476Z,18.9
2016-04-30T12:53:03.639Z,19
2016-04-30T12:54:02.191Z,19
2016-04-30T12:55:00.726Z,19
2016-04-30T12:55:59.013Z,19
2016-04-30T12:56:57.424Z,18.9
2016-04-30T12:57:55.100Z,18.9
2016-04-30T12:58:52.865Z,18.9
2016-04-30T12:59:50.665Z,18.9
2016-04-30T13:00:48.496Z,18.9
2016-04-30T13:01:49.516Z,18.9
2016-04-30T13:02:47.299Z,18.9
2016-04-30T13:03:45.085Z,18.9
2016-04-30T13:04:43.072Z,18.9
2016-04-30T13:05:40.653Z,18.9
2016-04-30T13:06:38.437Z,18.9
2016-04-30T13:07:36.221Z,18.9
2016-04-30T13:08:34.255Z,18.9
2016-04-30T13:09:32.664Z,19
2016-04-30T13:10:30.995Z,18.9
2016-04-30T13:11:31.904Z,18.9