createdAt,value
2019-05-29T00:01:19.797Z,16.00
2019-05-29T00:03:46.954Z,16.00
2019-05-29T00:06:16.990Z,16.00
2019-05-29T00:08:47.104Z,16.00
2019-05-29T00:11:18.218Z,16.00
2019-05-29T00:13:50.006Z,16.00
2019-05-29T00:16:19.962Z,16.00
2019-05-29T00:18:49.958Z,16.00
2019-05-29T00:21:20.404Z,15.90
2019-05-29T00:23:50.370Z,15.90
2019-05-29T00:26:20.561Z,15.90
2019-05-29T00:28:50.555Z,15.90
2019-05-29T00:31:23.759Z,15.90
2019-05-29T00:33:53.912Z,15.90
2019-05-29T00:36:24.025Z,15.90
2019-05-29T00:38:54.138Z,15.90
2019-05-29T00:41:24.351Z,15.90
2019-05-29T00:43:55.310Z,15.90
2019-05-29T00:46:25.326Z,15.90
2019-05-29T00:48:55.332Z,15.90
2019-05-29T00:51:25.420Z,15.80
2019-05-29T00:53:55.746Z,15.90
2019-05-29T00:56:25.835Z,15.80
2019-05-29T00:58:55.887Z,15.80
2019-05-29T01:01:25.878Z,15.90
2019-05-29T01:03:55.918Z,15.80
2019-05-29T01:06:25.971Z,15.80
2019-05-29T01:08:55.939Z,15.90
2019-05-29T01:11:25.923Z,15.80
2019-05-29T01:13:55.966Z,15.80
2019-05-29T01:16:26.112Z,15.70
2019-05-29T01:18:57.762Z,15.70
2019-05-29T01:21:27.876Z,15.70
2019-05-29T01:23:57.927Z,15.60
2019-05-29T01:26:27.979Z,15.60
2019-05-29T01:28:58.023Z,15.60
2019-05-29T01:31:28.118Z,15.60
2019-05-29T01:33:58.164Z,15.60
2019-05-29T01:36:28.162Z,15.60
2019-05-29T01:38:58.138Z,15.60
2019-05-29T01:41:28.111Z,15.60
2019-05-29T01:43:58.227Z,15.50
2019-05-29T01:46:28.227Z,15.60
2019-05-29T01:48:58.173Z,15.60
2019-05-29T01:51:28.295Z,15.60
2019-05-29T01:53:58.414Z,15.60
2019-05-29T01:56:28.463Z,15.60
2019-05-29T01:58:58.418Z,15.60
2019-05-29T02:01:28.435Z,15.50
2019-05-29T02:03:58.414Z,15.50
2019-05-29T02:06:28.491Z,15.40
2019-05-29T02:08:58.534Z,15.40
2019-05-29T02:11:31.970Z,15.30
2019-05-29T02:14:00.283Z,15.30
2019-05-29T02:16:30.363Z,15.30
2019-05-29T02:19:00.420Z,15.20
2019-05-29T02:21:30.459Z,15.10
2019-05-29T02:24:00.399Z,15.00
2019-05-29T02:26:30.431Z,15.00
2019-05-29T02:29:00.502Z,14.90
2019-05-29T02:31:30.545Z,14.90
2019-05-29T02:34:00.620Z,14.90
2019-05-29T02:36:30.655Z,14.90
2019-05-29T02:39:00.740Z,14.90
2019-05-29T02:41:32.439Z,14.80
2019-05-29T02:44:02.569Z,14.80
2019-05-29T02:46:32.671Z,14.80
2019-05-29T02:49:02.724Z,14.80
2019-05-29T02:51:32.856Z,14.80
2019-05-29T02:54:02.945Z,14.80
2019-05-29T02:56:33.027Z,14.70
2019-05-29T02:59:03.155Z,14.70
2019-05-29T03:01:33.323Z,14.60
2019-05-29T03:04:03.423Z,14.70
2019-05-29T03:06:34.617Z,14.70
2019-05-29T03:09:06.528Z,14.80
2019-05-29T03:11:36.636Z,14.80
2019-05-29T03:14:07.683Z,14.90
2019-05-29T03:16:37.795Z,14.80
2019-05-29T03:19:07.796Z,14.70
2019-05-29T03:21:37.835Z,14.70
2019-05-29T03:24:07.839Z,14.60
2019-05-29T03:26:38.416Z,14.60
2019-05-29T03:29:08.460Z,14.60
2019-05-29T03:31:46.600Z,14.50
2019-05-29T03:34:10.037Z,14.50
2019-05-29T03:36:47.361Z,14.40
2019-05-29T03:39:11.633Z,14.40
2019-05-29T03:41:41.580Z,14.40
2019-05-29T03:44:11.545Z,14.40
2019-05-29T03:46:45.572Z,14.50
2019-05-29T03:49:13.152Z,14.40
2019-05-29T03:51:43.298Z,14.40
2019-05-29T03:54:13.407Z,14.40
2019-05-29T03:56:43.417Z,14.40
2019-05-29T03:59:14.367Z,14.30
2019-05-29T04:01:44.306Z,14.30
2019-05-29T04:04:14.268Z,14.30
2019-05-29T04:06:47.243Z,14.30
2019-05-29T04:09:15.913Z,14.30
2019-05-29T04:11:46.017Z,14.30
2019-05-29T04:14:16.499Z,14.40
2019-05-29T04:16:58.925Z,14.30
2019-05-29T04:19:19.536Z,14.30
2019-05-29T04:21:50.455Z,14.30
2019-05-29T04:24:21.992Z,14.40
2019-05-29T04:26:54.375Z,14.40
2019-05-29T04:29:25.175Z,14.40
2019-05-29T04:31:55.227Z,14.40
2019-05-29T04:34:25.164Z,14.40
2019-05-29T04:36:56.671Z,14.40
2019-05-29T04:39:28.264Z,14.40
2019-05-29T04:41:58.424Z,14.40
2019-05-29T04:44:28.796Z,14.40
2019-05-29T04:47:10.453Z,14.40
2019-05-29T04:49:31.911Z,14.40
2019-05-29T04:52:06.070Z,14.50
2019-05-29T04:54:37.674Z,14.50
2019-05-29T04:57:07.772Z,14.60
2019-05-29T04:59:39.244Z,14.50
2019-05-29T05:02:09.587Z,14.50
2019-05-29T05:04:39.591Z,14.40
2019-05-29T05:07:09.579Z,14.40
2019-05-29T05:09:39.670Z,14.50
2019-05-29T05:12:09.735Z,14.50
2019-05-29T05:14:40.807Z,14.40
2019-05-29T05:17:25.274Z,14.40
2019-05-29T05:19:42.636Z,14.40
2019-05-29T05:22:13.652Z,14.50
2019-05-29T05:24:44.210Z,14.40
2019-05-29T05:27:14.259Z,14.50
2019-05-29T05:29:44.368Z,14.50
2019-05-29T05:32:15.344Z,14.50
2019-05-29T05:34:45.399Z,14.60
2019-05-29T05:37:15.401Z,14.70
2019-05-29T05:39:45.376Z,14.70
2019-05-29T05:42:15.547Z,14.70
2019-05-29T05:44:46.471Z,14.70
2019-05-29T05:47:16.562Z,14.70
2019-05-29T05:49:46.503Z,14.70
2019-05-29T05:52:16.544Z,14.80
2019-05-29T05:54:46.483Z,14.80
2019-05-29T05:57:16.531Z,14.90
2019-05-29T05:59:46.612Z,14.90
2019-05-29T06:02:16.717Z,14.80
2019-05-29T06:04:46.832Z,14.90
2019-05-29T06:07:16.912Z,15.00
2019-05-29T06:09:46.895Z,14.90
2019-05-29T06:12:16.847Z,15.00
2019-05-29T06:14:46.824Z,15.00
2019-05-29T06:17:16.742Z,15.10
2019-05-29T06:19:46.827Z,15.10
2019-05-29T06:22:16.790Z,15.10
2019-05-29T06:24:46.804Z,15.10
2019-05-29T06:27:16.774Z,15.10
2019-05-29T06:29:46.837Z,15.10
2019-05-29T06:32:16.882Z,15.10
2019-05-29T06:34:46.916Z,15.10
2019-05-29T06:37:16.943Z,15.10
2019-05-29T06:39:47.059Z,15.10
2019-05-29T06:42:17.066Z,15.10
2019-05-29T06:44:49.855Z,15.20
2019-05-29T06:47:19.779Z,15.20
2019-05-29T06:49:49.715Z,15.20
2019-05-29T06:52:19.683Z,15.30
2019-05-29T06:54:49.699Z,15.30
2019-05-29T06:57:19.684Z,15.30
2019-05-29T06:59:49.685Z,15.30
2019-05-29T07:02:19.790Z,15.20
2019-05-29T07:04:49.777Z,15.20
2019-05-29T07:07:19.859Z,15.30
2019-05-29T07:09:49.991Z,15.30
2019-05-29T07:12:20.196Z,15.40
2019-05-29T07:14:50.204Z,15.40
2019-05-29T07:17:20.171Z,15.50
2019-05-29T07:20:02.331Z,15.40
2019-05-29T07:22:21.899Z,15.40
2019-05-29T07:24:51.984Z,15.40
2019-05-29T07:27:23.090Z,15.40
2019-05-29T07:29:53.058Z,15.40
2019-05-29T07:32:23.094Z,15.40
2019-05-29T07:35:03.260Z,15.40
2019-05-29T07:37:24.757Z,15.40
2019-05-29T07:39:54.767Z,15.40
2019-05-29T07:42:25.048Z,15.30
2019-05-29T07:44:55.019Z,15.40
2019-05-29T07:47:24.996Z,15.40
2019-05-29T07:49:54.937Z,15.30
2019-05-29T07:52:24.925Z,15.40
2019-05-29T07:54:56.099Z,15.40
2019-05-29T07:57:26.207Z,15.40
2019-05-29T07:59:56.243Z,15.50
2019-05-29T08:02:27.526Z,15.50
2019-05-29T08:04:57.567Z,15.60
2019-05-29T08:07:27.508Z,15.60
2019-05-29T08:09:57.612Z,15.50
2019-05-29T08:12:27.691Z,15.60
2019-05-29T08:14:57.664Z,15.60
2019-05-29T08:17:27.665Z,15.60
2019-05-29T08:20:06.587Z,15.70
2019-05-29T08:22:34.232Z,15.70
2019-05-29T08:25:01.435Z,15.70
2019-05-29T08:27:31.484Z,15.60
2019-05-29T08:30:01.470Z,15.60
2019-05-29T08:32:31.467Z,15.60
2019-05-29T08:35:01.434Z,15.60
2019-05-29T08:37:31.371Z,15.60
2019-05-29T08:40:01.410Z,15.60
2019-05-29T08:42:31.418Z,15.60
2019-05-29T08:45:01.525Z,15.60
2019-05-29T08:47:31.559Z,15.70
2019-05-29T08:50:17.623Z,15.70
2019-05-29T08:52:33.327Z,15.80
2019-05-29T08:55:03.735Z,15.80
2019-05-29T08:57:33.736Z,15.70
2019-05-29T09:00:08.598Z,15.80
2019-05-29T09:02:38.681Z,15.80
2019-05-29T09:05:09.599Z,15.80
2019-05-29T09:07:39.672Z,15.80
2019-05-29T09:10:10.291Z,15.80
2019-05-29T09:12:40.372Z,15.90
2019-05-29T09:15:11.315Z,16.00
2019-05-29T09:17:41.384Z,16.00
2019-05-29T09:20:26.023Z,16.00
2019-05-29T09:22:43.163Z,16.10
2019-05-29T09:25:14.143Z,16.10
2019-05-29T09:27:45.132Z,16.10
2019-05-29T09:30:16.669Z,16.20
2019-05-29T09:32:51.537Z,16.10
2019-05-29T09:35:21.491Z,16.10
2019-05-29T09:37:51.443Z,16.10
2019-05-29T09:40:22.946Z,16.10
2019-05-29T09:42:53.168Z,16.20
2019-05-29T09:45:23.484Z,16.20
2019-05-29T09:47:53.581Z,16.20
2019-05-29T09:50:25.490Z,16.20
2019-05-29T09:52:56.821Z,16.30
2019-05-29T09:55:27.155Z,16.30
2019-05-29T09:57:57.147Z,16.30
2019-05-29T10:00:27.511Z,16.30
2019-05-29T10:02:57.659Z,16.40
2019-05-29T10:05:27.767Z,16.30
2019-05-29T10:07:58.112Z,16.30
2019-05-29T10:10:28.687Z,16.40
2019-05-29T10:12:59.887Z,16.40
2019-05-29T10:15:30.155Z,16.40
2019-05-29T10:18:00.660Z,16.40
2019-05-29T10:20:31.814Z,16.50
2019-05-29T10:23:03.061Z,16.50
2019-05-29T10:25:33.209Z,16.50
2019-05-29T10:28:05.922Z,16.60
2019-05-29T10:30:35.136Z,16.60
2019-05-29T10:33:05.287Z,16.60
2019-05-29T10:35:35.404Z,16.70
2019-05-29T10:38:05.484Z,16.70
2019-05-29T10:40:35.669Z,16.70
2019-05-29T10:43:05.849Z,16.70
2019-05-29T10:45:35.941Z,16.70
2019-05-29T10:48:06.341Z,16.80
2019-05-29T10:50:36.460Z,16.80
2019-05-29T10:53:06.558Z,16.80
2019-05-29T10:55:36.519Z,16.80
2019-05-29T10:58:06.623Z,16.80
2019-05-29T11:00:38.822Z,16.90
2019-05-29T11:03:09.136Z,16.90
2019-05-29T11:05:39.142Z,16.90
2019-05-29T11:08:09.128Z,16.90
2019-05-29T11:10:39.174Z,16.90
2019-05-29T11:13:09.289Z,16.90
2019-05-29T11:15:39.327Z,16.90
2019-05-29T11:18:09.326Z,17.00
2019-05-29T11:20:39.435Z,17.00
2019-05-29T11:23:09.546Z,17.00
2019-05-29T11:25:39.663Z,17.00
2019-05-29T11:28:09.792Z,17.10
2019-05-29T11:30:39.899Z,17.20
2019-05-29T11:33:09.867Z,17.20
2019-05-29T11:35:56.825Z,17.30
2019-05-29T11:38:12.455Z,17.30
2019-05-29T11:40:42.807Z,17.30
2019-05-29T11:43:12.932Z,17.40
2019-05-29T11:45:42.872Z,17.40
2019-05-29T11:48:13.051Z,17.50
2019-05-29T11:50:43.174Z,17.40
2019-05-29T11:53:13.208Z,17.40
2019-05-29T11:55:43.355Z,17.50
2019-05-29T11:58:30.070Z,17.50
2019-05-29T12:00:45.082Z,17.50
2019-05-29T12:03:15.051Z,17.60
2019-05-29T12:05:45.107Z,17.60
2019-05-29T12:08:15.163Z,17.60
2019-05-29T12:10:45.107Z,17.60
2019-05-29T12:13:15.167Z,17.60
2019-05-29T12:15:45.306Z,17.60
2019-05-29T12:18:23.395Z,17.60
2019-05-29T12:20:47.075Z,17.70
2019-05-29T12:23:25.590Z,17.70
2019-05-29T12:25:48.676Z,17.70
2019-05-29T12:28:18.771Z,17.70
2019-05-29T12:30:48.860Z,17.70
2019-05-29T12:33:18.939Z,17.80
2019-05-29T12:35:50.284Z,17.80
2019-05-29T12:38:20.483Z,17.70
2019-05-29T12:40:50.540Z,17.70
2019-05-29T12:43:27.078Z,17.70
2019-05-29T12:45:53.366Z,17.70
2019-05-29T12:48:23.510Z,17.70
2019-05-29T12:50:54.075Z,17.80
2019-05-29T12:53:30.315Z,17.80
2019-05-29T12:55:56.428Z,17.80
2019-05-29T12:58:26.464Z,17.80
2019-05-29T13:00:56.579Z,17.80
2019-05-29T13:03:26.515Z,17.70
2019-05-29T13:05:56.482Z,17.70
2019-05-29T13:08:26.487Z,17.60
2019-05-29T13:10:56.451Z,17.60
2019-05-29T13:13:26.458Z,17.60
2019-05-29T13:15:56.721Z,17.60
2019-05-29T13:18:26.835Z,17.60
2019-05-29T13:20:56.871Z,17.60
2019-05-29T13:23:26.969Z,17.60
2019-05-29T13:25:57.343Z,17.70
2019-05-29T13:28:27.394Z,17.70
2019-05-29T13:30:57.733Z,17.60
2019-05-29T13:33:27.652Z,17.60
2019-05-29T13:35:58.077Z,17.70
2019-05-29T13:38:28.117Z,17.70
2019-05-29T13:40:58.422Z,17.70
2019-05-29T13:43:28.472Z,17.70
2019-05-29T13:45:58.461Z,17.70
2019-05-29T13:48:28.383Z,17.70
2019-05-29T13:50:59.809Z,17.70
2019-05-29T13:53:30.379Z,17.70
2019-05-29T13:56:01.766Z,17.70
2019-05-29T13:58:31.952Z,17.70
2019-05-29T14:01:02.447Z,17.80
2019-05-29T14:03:33.745Z,17.80
2019-05-29T14:06:05.524Z,17.80
2019-05-29T14:08:35.422Z,17.80
2019-05-29T14:11:07.258Z,17.90
2019-05-29T14:13:37.393Z,17.90
2019-05-29T14:16:08.480Z,17.90
2019-05-29T14:18:38.595Z,17.90
2019-05-29T14:21:09.231Z,17.90
2019-05-29T14:23:39.893Z,17.90
2019-05-29T14:26:10.115Z,17.90
2019-05-29T14:28:41.122Z,17.90
2019-05-29T14:31:12.176Z,18.00
2019-05-29T14:33:42.222Z,18.00
2019-05-29T14:36:12.319Z,18.00
2019-05-29T14:38:42.329Z,18.10
2019-05-29T14:41:12.353Z,18.10
2019-05-29T14:43:42.450Z,18.10
2019-05-29T14:46:12.366Z,18.10
2019-05-29T14:48:42.404Z,18.20
2019-05-29T14:51:12.650Z,18.20
2019-05-29T14:53:42.724Z,18.20
2019-05-29T14:56:12.770Z,18.20
2019-05-29T14:58:42.781Z,18.20
2019-05-29T15:01:13.303Z,18.20
2019-05-29T15:03:43.339Z,18.20
2019-05-29T15:06:14.001Z,18.20
2019-05-29T15:08:44.090Z,18.20
2019-05-29T15:11:14.162Z,18.20
2019-05-29T15:13:44.155Z,18.20
2019-05-29T15:16:14.924Z,18.20
2019-05-29T15:18:44.968Z,18.20
2019-05-29T15:21:15.380Z,18.20
2019-05-29T15:23:45.503Z,18.20
2019-05-29T15:26:15.802Z,18.20
2019-05-29T15:28:45.926Z,18.20
2019-05-29T15:31:16.574Z,18.20
2019-05-29T15:33:47.595Z,18.20
2019-05-29T15:36:17.682Z,18.20
2019-05-29T15:38:47.800Z,18.20
2019-05-29T15:41:17.813Z,18.20
2019-05-29T15:43:49.398Z,18.20
2019-05-29T15:46:20.612Z,18.20
2019-05-29T15:48:50.647Z,18.20
2019-05-29T15:51:21.875Z,18.20
2019-05-29T15:53:52.098Z,18.20
2019-05-29T15:56:28.044Z,18.20
2019-05-29T15:58:53.981Z,18.20
2019-05-29T16:01:23.911Z,18.20
2019-05-29T16:03:54.056Z,18.20
2019-05-29T16:06:24.128Z,18.20
2019-05-29T16:08:54.228Z,18.20
2019-05-29T16:11:25.438Z,18.20
2019-05-29T16:13:55.786Z,18.20
2019-05-29T16:16:25.867Z,18.10
2019-05-29T16:18:55.922Z,18.10
2019-05-29T16:21:25.864Z,18.10
2019-05-29T16:23:55.908Z,18.10
2019-05-29T16:26:25.961Z,18.10
2019-05-29T16:28:56.071Z,18.00
2019-05-29T16:31:26.217Z,18.00
2019-05-29T16:33:56.428Z,18.00
2019-05-29T16:36:27.738Z,17.90
2019-05-29T16:38:57.978Z,17.90
2019-05-29T16:41:30.487Z,17.90
2019-05-29T16:44:00.638Z,17.90
2019-05-29T16:46:30.860Z,17.80
2019-05-29T16:49:00.863Z,17.80
2019-05-29T16:51:30.946Z,17.70
2019-05-29T16:54:00.949Z,17.70
2019-05-29T16:56:31.079Z,17.60
2019-05-29T16:59:01.021Z,17.60
2019-05-29T17:01:31.147Z,17.70
2019-05-29T17:04:02.204Z,17.60
2019-05-29T17:06:32.245Z,17.60
2019-05-29T17:09:02.242Z,17.60
2019-05-29T17:11:33.367Z,17.50
2019-05-29T17:14:03.492Z,17.50
2019-05-29T17:16:33.632Z,17.40
2019-05-29T17:19:03.911Z,17.40
2019-05-29T17:21:33.951Z,17.40
2019-05-29T17:24:04.099Z,17.30
2019-05-29T17:26:34.215Z,17.30
2019-05-29T17:29:05.391Z,17.30
2019-05-29T17:31:35.478Z,17.20
2019-05-29T17:34:05.583Z,17.20
2019-05-29T17:36:35.751Z,17.20
2019-05-29T17:39:07.903Z,17.10
2019-05-29T17:41:38.083Z,17.10
2019-05-29T17:44:08.348Z,17.10
2019-05-29T17:46:38.374Z,17.00
2019-05-29T17:49:08.412Z,17.00
2019-05-29T17:51:38.596Z,17.00
2019-05-29T17:54:08.680Z,17.00
2019-05-29T17:56:38.699Z,17.00
2019-05-29T17:59:08.734Z,17.00
2019-05-29T18:01:38.735Z,16.90
2019-05-29T18:04:08.928Z,16.90
2019-05-29T18:06:38.980Z,16.80
2019-05-29T18:09:09.054Z,16.80
2019-05-29T18:11:39.191Z,16.80
2019-05-29T18:14:09.263Z,16.80
2019-05-29T18:16:40.371Z,16.80
2019-05-29T18:19:10.495Z,16.80
2019-05-29T18:21:40.496Z,16.70
2019-05-29T18:24:10.739Z,16.70
2019-05-29T18:26:46.889Z,16.70
2019-05-29T18:29:12.564Z,16.80
2019-05-29T18:31:42.603Z,16.80
2019-05-29T18:34:13.223Z,16.80
2019-05-29T18:36:43.295Z,16.70
2019-05-29T18:39:13.234Z,16.80
2019-05-29T18:41:43.211Z,16.80
2019-05-29T18:44:13.322Z,16.80
2019-05-29T18:46:43.359Z,16.80
2019-05-29T18:49:14.771Z,16.80
2019-05-29T18:51:45.112Z,16.80
2019-05-29T18:54:15.286Z,16.80
2019-05-29T18:57:13.293Z,16.80
2019-05-29T18:59:17.006Z,16.80
2019-05-29T19:01:47.011Z,16.70
2019-05-29T19:04:17.158Z,16.70
2019-05-29T19:06:47.230Z,16.70
2019-05-29T19:09:17.373Z,16.70
2019-05-29T19:11:47.594Z,16.70
2019-05-29T19:14:17.652Z,16.60
2019-05-29T19:16:47.751Z,16.60
2019-05-29T19:19:17.825Z,16.50
2019-05-29T19:21:47.849Z,16.50
2019-05-29T19:24:17.848Z,16.40
2019-05-29T19:26:47.998Z,16.40
2019-05-29T19:29:18.091Z,16.30
2019-05-29T19:31:48.277Z,16.30
2019-05-29T19:34:18.307Z,16.30
2019-05-29T19:36:48.426Z,16.30
2019-05-29T19:39:18.506Z,16.30
2019-05-29T19:41:48.638Z,16.30
2019-05-29T19:44:18.738Z,16.30
2019-05-29T19:46:54.066Z,16.40
2019-05-29T19:49:20.513Z,16.40
2019-05-29T19:51:50.626Z,16.40
2019-05-29T19:54:20.698Z,16.40
2019-05-29T19:56:50.806Z,16.40
2019-05-29T19:59:20.805Z,16.40
2019-05-29T20:01:51.806Z,16.40
2019-05-29T20:04:21.814Z,16.40
2019-05-29T20:06:51.826Z,16.30
2019-05-29T20:09:22.036Z,16.30
2019-05-29T20:11:52.010Z,16.30
2019-05-29T20:14:22.083Z,16.30
2019-05-29T20:16:52.050Z,16.30
2019-05-29T20:19:22.095Z,16.30
2019-05-29T20:21:52.142Z,16.30
2019-05-29T20:24:22.230Z,16.30
2019-05-29T20:26:52.334Z,16.30
2019-05-29T20:29:22.358Z,16.30
2019-05-29T20:31:52.534Z,16.40
2019-05-29T20:34:22.639Z,16.40
2019-05-29T20:36:52.634Z,16.40
2019-05-29T20:39:22.661Z,16.40
2019-05-29T20:41:52.729Z,16.40
2019-05-29T20:44:22.818Z,16.30
2019-05-29T20:46:52.963Z,16.40
2019-05-29T20:49:23.086Z,16.30
2019-05-29T20:51:53.221Z,16.30
2019-05-29T20:54:23.294Z,16.30
2019-05-29T20:56:53.811Z,16.20
2019-05-29T20:59:25.643Z,16.20
2019-05-29T21:01:55.762Z,16.20
2019-05-29T21:04:25.919Z,16.30
2019-05-29T21:06:57.078Z,16.20
2019-05-29T21:09:27.051Z,16.30
2019-05-29T21:11:57.087Z,16.30
2019-05-29T21:14:27.199Z,16.20
2019-05-29T21:16:57.207Z,16.20
2019-05-29T21:19:27.219Z,16.20
2019-05-29T21:21:57.299Z,16.20
2019-05-29T21:24:27.227Z,16.20
2019-05-29T21:26:57.435Z,16.20
2019-05-29T21:29:27.584Z,16.20
2019-05-29T21:31:57.662Z,16.20
2019-05-29T21:34:27.708Z,16.20
2019-05-29T21:36:58.832Z,16.20
2019-05-29T21:39:28.895Z,16.30
2019-05-29T21:41:59.021Z,16.30
2019-05-29T21:44:29.107Z,16.30
2019-05-29T21:46:59.238Z,16.20
2019-05-29T21:49:31.521Z,16.20
2019-05-29T21:52:00.998Z,16.20
2019-05-29T21:54:30.999Z,16.20
2019-05-29T21:57:01.038Z,16.20
2019-05-29T21:59:31.030Z,16.20
2019-05-29T22:02:01.033Z,16.20
2019-05-29T22:04:33.245Z,16.20
2019-05-29T22:07:03.419Z,16.20
2019-05-29T22:09:33.543Z,16.20
2019-05-29T22:12:03.659Z,16.20
2019-05-29T22:14:33.804Z,16.10
2019-05-29T22:17:04.151Z,16.20
2019-05-29T22:19:34.227Z,16.10
2019-05-29T22:22:04.335Z,16.10
2019-05-29T22:24:34.342Z,16.00
2019-05-29T22:27:04.458Z,16.00
2019-05-29T22:29:34.539Z,16.00
2019-05-29T22:32:04.659Z,16.00
2019-05-29T22:34:35.290Z,16.00
2019-05-29T22:37:05.440Z,15.90
2019-05-29T22:39:35.561Z,15.80
2019-05-29T22:42:05.700Z,15.80
2019-05-29T22:44:35.739Z,15.80
2019-05-29T22:47:05.926Z,15.80
2019-05-29T22:49:36.471Z,15.80
2019-05-29T22:52:06.595Z,15.80
2019-05-29T22:54:36.674Z,15.80
2019-05-29T22:57:06.875Z,15.80
2019-05-29T22:59:36.951Z,15.70
2019-05-29T23:02:06.995Z,15.70
2019-05-29T23:04:37.998Z,15.70
2019-05-29T23:07:08.007Z,15.70
2019-05-29T23:09:38.115Z,15.70
2019-05-29T23:12:08.194Z,15.70
2019-05-29T23:14:38.242Z,15.70
2019-05-29T23:17:08.251Z,15.80
2019-05-29T23:19:38.226Z,15.80
2019-05-29T23:22:08.326Z,15.80
2019-05-29T23:24:38.430Z,15.80
2019-05-29T23:27:08.476Z,15.80
2019-05-29T23:29:48.509Z,15.80
2019-05-29T23:32:10.186Z,15.70
2019-05-29T23:34:40.218Z,15.70
2019-05-29T23:37:13.605Z,15.70
2019-05-29T23:39:41.958Z,15.70
2019-05-29T23:42:11.981Z,15.70
2019-05-29T23:44:42.095Z,15.60
2019-05-29T23:47:12.060Z,15.60
2019-05-29T23:49:42.119Z,15.60
2019-05-29T23:52:12.154Z,15.60
2019-05-29T23:54:42.398Z,15.70
2019-05-29T23:57:12.357Z,15.60
2019-05-29T23:59:43.270Z,15.70
