createdAt,value
2017-03-31T00:00:07.649Z,0
2017-03-31T00:01:02.686Z,0
2017-03-31T00:02:03.694Z,0
2017-03-31T00:03:03.752Z,0
2017-03-31T00:03:58.756Z,0
2017-03-31T00:04:53.787Z,0
2017-03-31T00:05:47.832Z,0
2017-03-31T00:06:41.869Z,0
2017-03-31T00:07:41.940Z,0
2017-03-31T00:08:31.025Z,0
2017-03-31T00:09:19.989Z,0
2017-03-31T00:10:07.996Z,0
2017-03-31T00:10:57.097Z,0
2017-03-31T00:11:46.108Z,0
2017-03-31T00:12:35.169Z,0
2017-03-31T00:13:24.226Z,0
2017-03-31T00:14:12.374Z,0
2017-03-31T00:15:00.296Z,0
2017-03-31T00:15:48.284Z,0
2017-03-31T00:16:36.376Z,0
2017-03-31T00:17:25.433Z,0
2017-03-31T00:18:19.400Z,0
2017-03-31T00:19:14.500Z,0
2017-03-31T00:20:08.511Z,0
2017-03-31T00:21:08.595Z,0
2017-03-31T00:22:03.622Z,0
2017-03-31T00:22:58.631Z,0
2017-03-31T00:23:59.680Z,0
2017-03-31T00:24:59.738Z,0
2017-03-31T00:25:59.698Z,0
2017-03-31T00:26:54.738Z,0
2017-03-31T00:27:49.122Z,0
2017-03-31T00:28:49.890Z,0
2017-03-31T00:29:49.822Z,0
2017-03-31T00:30:49.883Z,0
2017-03-31T00:31:43.940Z,0
2017-03-31T00:32:38.958Z,0
2017-03-31T00:33:39.994Z,0
2017-03-31T00:34:40.006Z,0
2017-03-31T00:35:40.090Z,0
2017-03-31T00:36:35.090Z,0
2017-03-31T00:37:29.167Z,0
2017-03-31T00:38:18.206Z,0
2017-03-31T00:39:07.233Z,0
2017-03-31T00:39:56.251Z,0
2017-03-31T00:40:44.339Z,0
2017-03-31T00:41:32.407Z,0
2017-03-31T00:42:21.535Z,0
2017-03-31T00:43:16.392Z,0
2017-03-31T00:44:10.576Z,0
2017-03-31T00:45:10.521Z,0
2017-03-31T00:46:05.686Z,0
2017-03-31T00:47:05.606Z,0
2017-03-31T00:48:05.558Z,0
2017-03-31T00:49:05.616Z,0
2017-03-31T00:49:53.681Z,0
2017-03-31T00:50:53.689Z,0
2017-03-31T00:51:41.767Z,0
2017-03-31T00:52:41.768Z,0
2017-03-31T00:53:30.770Z,0
2017-03-31T00:54:18.863Z,0
2017-03-31T00:55:07.901Z,0
2017-03-31T00:56:01.906Z,0
2017-03-31T00:56:49.990Z,0
2017-03-31T00:57:38.007Z,0
2017-03-31T00:58:26.070Z,0
2017-03-31T00:59:27.240Z,0
2017-03-31T01:00:15.078Z,0
2017-03-31T01:01:04.155Z,0
2017-03-31T01:01:52.232Z,0
2017-03-31T01:02:40.215Z,0
2017-03-31T01:03:29.313Z,0
2017-03-31T01:04:17.294Z,0
2017-03-31T01:05:05.400Z,0
2017-03-31T01:05:54.355Z,0
2017-03-31T01:06:54.459Z,0
2017-03-31T01:07:54.438Z,0
2017-03-31T01:08:55.477Z,0
2017-03-31T01:09:50.588Z,0
2017-03-31T01:10:44.605Z,0
2017-03-31T01:11:44.686Z,0
2017-03-31T01:12:39.706Z,0
2017-03-31T01:13:39.691Z,0
2017-03-31T01:14:33.698Z,0
2017-03-31T01:15:33.765Z,0
2017-03-31T01:16:28.886Z,0
2017-03-31T01:17:23.881Z,0
2017-03-31T01:18:24.302Z,0
2017-03-31T01:19:18.876Z,0
2017-03-31T01:20:14.403Z,0
2017-03-31T01:21:08.016Z,0
2017-03-31T01:22:03.005Z,0
2017-03-31T01:22:57.062Z,0
2017-03-31T01:23:57.111Z,0
2017-03-31T01:24:52.707Z,0
2017-03-31T01:25:47.289Z,0
2017-03-31T01:26:47.214Z,0
2017-03-31T01:27:42.242Z,0
2017-03-31T01:28:36.573Z,0
2017-03-31T01:29:36.229Z,0
2017-03-31T01:30:36.374Z,0
2017-03-31T01:31:31.404Z,0
2017-03-31T01:32:26.475Z,0
2017-03-31T01:33:26.574Z,0
2017-03-31T01:34:21.755Z,0
2017-03-31T01:35:21.800Z,0
2017-03-31T01:36:21.486Z,0
2017-03-31T01:37:21.607Z,0
2017-03-31T01:38:15.566Z,0
2017-03-31T01:39:10.783Z,0
2017-03-31T01:40:11.573Z,0
2017-03-31T01:41:05.661Z,0
2017-03-31T01:42:05.713Z,0
2017-03-31T01:43:00.711Z,0
2017-03-31T01:44:06.764Z,0
2017-03-31T01:45:01.780Z,0
2017-03-31T01:45:55.811Z,0
2017-03-31T01:46:56.007Z,0
2017-03-31T01:47:55.834Z,0
2017-03-31T01:48:51.004Z,0
2017-03-31T01:49:50.946Z,0
2017-03-31T01:50:51.059Z,0
2017-03-31T01:51:45.156Z,0
2017-03-31T01:52:45.075Z,0
2017-03-31T01:53:40.087Z,0
2017-03-31T01:54:35.145Z,0
2017-03-31T01:55:36.172Z,0
2017-03-31T01:56:37.217Z,0
2017-03-31T01:57:32.233Z,0
2017-03-31T01:58:26.315Z,0
2017-03-31T01:59:26.353Z,0
2017-03-31T02:00:26.359Z,0
2017-03-31T02:01:21.387Z,0
2017-03-31T02:02:15.432Z,0
2017-03-31T02:03:15.448Z,0
2017-03-31T02:04:10.504Z,0
2017-03-31T02:05:05.608Z,0
2017-03-31T02:06:11.563Z,0
2017-03-31T02:07:05.609Z,0
2017-03-31T02:08:05.723Z,0
2017-03-31T02:09:00.625Z,0
2017-03-31T02:10:00.677Z,0
2017-03-31T02:10:54.694Z,0
2017-03-31T02:11:54.799Z,0
2017-03-31T02:12:49.832Z,0
2017-03-31T02:13:44.870Z,0
2017-03-31T02:14:44.870Z,0
2017-03-31T02:15:38.938Z,0
2017-03-31T02:16:39.962Z,0
2017-03-31T02:17:39.932Z,0
2017-03-31T02:18:40.011Z,0
2017-03-31T02:19:34.112Z,0
2017-03-31T02:20:34.081Z,0
2017-03-31T02:21:29.148Z,0
2017-03-31T02:22:24.169Z,0
2017-03-31T02:23:24.261Z,0
2017-03-31T02:24:19.178Z,0
2017-03-31T02:25:13.318Z,0
2017-03-31T02:26:13.304Z,0
2017-03-31T02:27:13.279Z,0
2017-03-31T02:28:08.301Z,0
2017-03-31T02:29:03.396Z,0
2017-03-31T02:30:04.425Z,0
2017-03-31T02:31:04.597Z,0
2017-03-31T02:32:04.452Z,0
2017-03-31T02:33:04.473Z,0
2017-03-31T02:34:05.518Z,0
2017-03-31T02:35:06.575Z,0
2017-03-31T02:36:00.609Z,0
2017-03-31T02:37:00.654Z,0
2017-03-31T02:37:55.660Z,0
2017-03-31T02:38:50.663Z,0
2017-03-31T02:39:50.737Z,0
2017-03-31T02:40:45.945Z,0
2017-03-31T02:41:33.809Z,0
2017-03-31T02:42:30.200Z,0
2017-03-31T02:43:16.893Z,0
2017-03-31T02:44:10.919Z,0
2017-03-31T02:44:59.933Z,0
2017-03-31T02:45:48.018Z,0
2017-03-31T02:46:35.979Z,0
2017-03-31T02:47:24.257Z,0
2017-03-31T02:48:18.141Z,0
2017-03-31T02:49:07.184Z,0
2017-03-31T02:49:55.202Z,0
2017-03-31T02:50:43.290Z,0
2017-03-31T02:51:32.301Z,0
2017-03-31T02:52:20.261Z,0
2017-03-31T02:53:09.518Z,0
2017-03-31T02:54:09.422Z,0
2017-03-31T02:55:03.432Z,0
2017-03-31T02:56:03.469Z,0
2017-03-31T02:56:58.509Z,0
2017-03-31T02:57:53.565Z,0
2017-03-31T02:58:53.636Z,0
2017-03-31T02:59:48.942Z,0
2017-03-31T03:00:43.770Z,0
2017-03-31T03:01:44.684Z,0
2017-03-31T03:02:44.716Z,0
2017-03-31T03:03:39.796Z,0
2017-03-31T03:04:39.764Z,0
2017-03-31T03:05:33.802Z,0
2017-03-31T03:06:33.839Z,0
2017-03-31T03:07:22.888Z,0
2017-03-31T03:08:10.973Z,0
2017-03-31T03:09:00.015Z,0
2017-03-31T03:09:47.974Z,0
2017-03-31T03:10:36.013Z,0
2017-03-31T03:11:25.088Z,0
2017-03-31T03:12:13.159Z,0
2017-03-31T03:13:01.179Z,0
2017-03-31T03:13:50.274Z,0
2017-03-31T03:14:38.292Z,0
2017-03-31T03:15:26.316Z,0
2017-03-31T03:16:14.404Z,0
2017-03-31T03:17:03.385Z,0
2017-03-31T03:17:51.462Z,0
2017-03-31T03:18:40.460Z,0
2017-03-31T03:19:28.510Z,0
2017-03-31T03:20:16.570Z,0
2017-03-31T03:21:06.014Z,0
2017-03-31T03:21:53.682Z,0
2017-03-31T03:22:41.648Z,0
2017-03-31T03:23:29.713Z,0
2017-03-31T03:24:18.769Z,0
2017-03-31T03:25:07.358Z,0
2017-03-31T03:26:06.836Z,0
2017-03-31T03:26:55.890Z,0
2017-03-31T03:27:43.878Z,0
2017-03-31T03:28:31.912Z,0
2017-03-31T03:29:19.981Z,0
2017-03-31T03:30:08.050Z,0
2017-03-31T03:30:56.060Z,0
2017-03-31T03:31:44.104Z,0
2017-03-31T03:32:33.223Z,0
2017-03-31T03:33:21.209Z,0
2017-03-31T03:34:09.277Z,0
2017-03-31T03:34:58.266Z,0
2017-03-31T03:35:46.286Z,0
2017-03-31T03:36:34.386Z,0
2017-03-31T03:37:23.353Z,0
2017-03-31T03:38:11.439Z,0
2017-03-31T03:38:59.494Z,0
2017-03-31T03:39:47.619Z,0
2017-03-31T03:40:36.628Z,0
2017-03-31T03:41:24.722Z,0
2017-03-31T03:42:13.647Z,0
2017-03-31T03:43:01.656Z,0
2017-03-31T03:43:49.731Z,0
2017-03-31T03:44:49.775Z,0
2017-03-31T03:45:44.803Z,0
2017-03-31T03:46:45.878Z,0
2017-03-31T03:47:40.838Z,0
2017-03-31T03:48:41.931Z,0
2017-03-31T03:49:36.288Z,0
2017-03-31T03:50:36.011Z,0
2017-03-31T03:51:30.978Z,0
2017-03-31T03:52:19.100Z,0
2017-03-31T03:53:07.129Z,0
2017-03-31T03:53:55.163Z,0
2017-03-31T03:54:49.185Z,0
2017-03-31T03:55:38.228Z,0
2017-03-31T03:56:26.845Z,0
2017-03-31T03:57:14.328Z,0
2017-03-31T03:58:02.334Z,0
2017-03-31T03:58:51.411Z,0
2017-03-31T03:59:39.792Z,0
2017-03-31T04:00:33.536Z,0
2017-03-31T04:01:33.491Z,0
2017-03-31T04:02:33.559Z,0
2017-03-31T04:03:28.596Z,0
2017-03-31T04:04:22.588Z,0
2017-03-31T04:05:22.724Z,0
2017-03-31T04:06:17.776Z,0
2017-03-31T04:07:05.878Z,0
2017-03-31T04:08:05.832Z,0
2017-03-31T04:09:11.747Z,0
2017-03-31T04:10:07.259Z,0
2017-03-31T04:10:54.780Z,0
2017-03-31T04:11:49.886Z,0
2017-03-31T04:12:49.837Z,0
2017-03-31T04:13:49.926Z,0
2017-03-31T04:14:44.187Z,0
2017-03-31T04:15:44.263Z,0
2017-03-31T04:16:39.069Z,0
2017-03-31T04:17:33.388Z,0
2017-03-31T04:18:27.297Z,0
2017-03-31T04:19:28.098Z,0
2017-03-31T04:20:29.126Z,0
2017-03-31T04:21:23.185Z,0
2017-03-31T04:22:23.234Z,0
2017-03-31T04:23:18.335Z,0
2017-03-31T04:24:18.296Z,0
2017-03-31T04:25:18.332Z,0
2017-03-31T04:26:18.375Z,0
2017-03-31T04:27:12.401Z,0
2017-03-31T04:28:12.693Z,0
2017-03-31T04:29:07.566Z,0
2017-03-31T04:30:01.513Z,0
2017-03-31T04:31:01.580Z,0
2017-03-31T04:31:50.582Z,0
2017-03-31T04:32:50.664Z,4
2017-03-31T04:33:44.597Z,4
2017-03-31T04:34:45.240Z,0
2017-03-31T04:35:39.704Z,0
2017-03-31T04:36:34.748Z,4
2017-03-31T04:37:34.795Z,4
2017-03-31T04:38:23.821Z,4
2017-03-31T04:39:11.906Z,4
2017-03-31T04:40:12.953Z,8
2017-03-31T04:41:12.918Z,8
2017-03-31T04:42:12.954Z,8
2017-03-31T04:43:07.015Z,8
2017-03-31T04:44:08.076Z,12
2017-03-31T04:45:02.077Z,12
2017-03-31T04:45:57.109Z,16
2017-03-31T04:46:58.134Z,20
2017-03-31T04:47:59.194Z,24
2017-03-31T04:48:47.283Z,28
2017-03-31T04:49:35.231Z,32
2017-03-31T04:50:24.291Z,36
2017-03-31T04:51:19.116Z,44
2017-03-31T04:52:12.422Z,48
2017-03-31T04:53:12.422Z,56
2017-03-31T04:54:06.423Z,64
2017-03-31T04:55:00.488Z,76
2017-03-31T04:55:49.062Z,84
2017-03-31T04:56:37.057Z,96
2017-03-31T04:57:25.586Z,108
2017-03-31T04:58:13.659Z,116
2017-03-31T04:59:01.706Z,132
2017-03-31T04:59:51.349Z,144
2017-03-31T05:00:38.769Z,156
2017-03-31T05:01:26.802Z,176
2017-03-31T05:02:14.848Z,188
2017-03-31T05:03:03.881Z,204
2017-03-31T05:03:52.164Z,224
2017-03-31T05:04:40.965Z,244
2017-03-31T05:05:29.038Z,260
2017-03-31T05:06:18.043Z,284
2017-03-31T05:07:06.091Z,304
2017-03-31T05:07:54.132Z,332
2017-03-31T05:08:49.695Z,360
2017-03-31T05:09:44.194Z,396
2017-03-31T05:10:39.253Z,432
2017-03-31T05:11:28.272Z,468
2017-03-31T05:12:23.614Z,512
2017-03-31T05:13:12.588Z,556
2017-03-31T05:14:07.446Z,608
2017-03-31T05:14:55.411Z,652
2017-03-31T05:15:43.504Z,700
2017-03-31T05:16:32.616Z,748
2017-03-31T05:17:20.640Z,804
2017-03-31T05:18:09.832Z,856
2017-03-31T05:18:57.675Z,912
2017-03-31T05:19:45.685Z,972
2017-03-31T05:20:34.777Z,1032
2017-03-31T05:21:23.291Z,1096
2017-03-31T05:22:10.826Z,1156
2017-03-31T05:22:58.835Z,1220
2017-03-31T05:23:47.907Z,1288
2017-03-31T05:24:35.960Z,1356
2017-03-31T05:25:25.790Z,1424
2017-03-31T05:26:13.060Z,1492
2017-03-31T05:27:01.140Z,1564
2017-03-31T05:27:50.175Z,1636
2017-03-31T05:28:38.195Z,1704
2017-03-31T05:29:26.680Z,1780
2017-03-31T05:30:15.425Z,1852
2017-03-31T05:31:03.310Z,1924
2017-03-31T05:31:52.320Z,2000
2017-03-31T05:32:46.343Z,2080
2017-03-31T05:33:35.451Z,2156
2017-03-31T05:34:23.441Z,2228
2017-03-31T05:35:23.525Z,2320
2017-03-31T05:36:17.917Z,2404
2017-03-31T05:37:17.525Z,2492
2017-03-31T05:38:12.582Z,2576
2017-03-31T05:39:07.647Z,2664
2017-03-31T05:40:07.681Z,2756
2017-03-31T05:41:02.936Z,2848
2017-03-31T05:41:58.428Z,2948
2017-03-31T05:42:51.812Z,3044
2017-03-31T05:43:52.820Z,3156
2017-03-31T05:44:47.882Z,3256
2017-03-31T05:45:47.886Z,3368
2017-03-31T05:46:48.441Z,3480
2017-03-31T05:47:47.992Z,3556
2017-03-31T05:48:43.010Z,3644
2017-03-31T05:49:43.199Z,3756
2017-03-31T05:50:38.120Z,3876
2017-03-31T05:51:33.619Z,3992
2017-03-31T05:52:33.291Z,4132
2017-03-31T05:53:28.693Z,4248
2017-03-31T05:54:22.189Z,4352
2017-03-31T05:55:16.241Z,4476
2017-03-31T05:56:11.475Z,4592
2017-03-31T05:57:05.333Z,4764
2017-03-31T05:58:05.403Z,4996
2017-03-31T05:58:59.875Z,5208
2017-03-31T05:59:59.944Z,5408
2017-03-31T06:00:54.595Z,5596
2017-03-31T06:01:49.787Z,5788
2017-03-31T06:02:50.100Z,5996
2017-03-31T06:03:44.145Z,6204
2017-03-31T06:04:32.799Z,6384
2017-03-31T06:05:20.633Z,6548
2017-03-31T06:06:08.663Z,6716
2017-03-31T06:07:08.689Z,6968
2017-03-31T06:07:57.752Z,7164
2017-03-31T06:08:53.024Z,7348
2017-03-31T06:09:40.796Z,7516
2017-03-31T06:10:34.842Z,7704
2017-03-31T06:11:34.959Z,7892
2017-03-31T06:12:23.947Z,8020
2017-03-31T06:13:24.051Z,8180
2017-03-31T06:14:24.039Z,8396
2017-03-31T06:15:24.111Z,8548
2017-03-31T06:16:19.115Z,8752
2017-03-31T06:17:14.179Z,8964
2017-03-31T06:18:08.772Z,9164
2017-03-31T06:19:08.191Z,9344
2017-03-31T06:20:03.904Z,9664
2017-03-31T06:20:57.278Z,9860
2017-03-31T06:21:52.399Z,9996
2017-03-31T06:22:47.458Z,10100
2017-03-31T06:23:41.354Z,10344
2017-03-31T06:24:35.954Z,10684
2017-03-31T06:25:29.509Z,10836
2017-03-31T06:26:24.521Z,10988
2017-03-31T06:27:18.546Z,11068
2017-03-31T06:28:13.603Z,11272
2017-03-31T06:29:02.679Z,11316
2017-03-31T06:29:56.696Z,9780
2017-03-31T06:30:56.734Z,9852
2017-03-31T06:31:50.787Z,9932
2017-03-31T06:32:51.813Z,10088
2017-03-31T06:33:45.879Z,10156
2017-03-31T06:34:39.864Z,11320
2017-03-31T06:35:35.362Z,11472
2017-03-31T06:36:29.090Z,10244
2017-03-31T06:37:24.026Z,9900
2017-03-31T06:38:24.121Z,11268
2017-03-31T06:39:19.097Z,11116
2017-03-31T06:40:13.189Z,10344
2017-03-31T06:41:13.156Z,12212
2017-03-31T06:42:07.751Z,12628
2017-03-31T06:43:07.744Z,12840
2017-03-31T06:44:02.304Z,12840
2017-03-31T06:44:51.421Z,13256
2017-03-31T06:45:51.345Z,13668
2017-03-31T06:46:46.456Z,13776
2017-03-31T06:47:40.849Z,13968
2017-03-31T06:48:40.869Z,14296
2017-03-31T06:49:35.560Z,14472
2017-03-31T06:50:30.626Z,14628
2017-03-31T06:51:24.682Z,14664
2017-03-31T06:52:19.078Z,14920
2017-03-31T06:53:13.796Z,15616
2017-03-31T06:54:07.773Z,15968
2017-03-31T06:55:09.021Z,15968
2017-03-31T06:56:03.848Z,16160
2017-03-31T06:57:03.856Z,15872
2017-03-31T06:58:03.906Z,16096
2017-03-31T06:58:58.019Z,16192
2017-03-31T06:59:58.029Z,16256
2017-03-31T07:00:53.034Z,16512
2017-03-31T07:01:48.094Z,17024
2017-03-31T07:02:42.830Z,17248
2017-03-31T07:03:42.938Z,18112
2017-03-31T07:04:37.317Z,19232
2017-03-31T07:05:32.255Z,20160
2017-03-31T07:06:32.303Z,20064
2017-03-31T07:07:27.391Z,19328
2017-03-31T07:08:22.450Z,19168
2017-03-31T07:09:16.405Z,19680
2017-03-31T07:10:16.514Z,20096
2017-03-31T07:11:11.976Z,20800
2017-03-31T07:12:05.562Z,20640
2017-03-31T07:13:00.577Z,20640
2017-03-31T07:13:54.668Z,20288
2017-03-31T07:14:49.685Z,20608
2017-03-31T07:15:38.754Z,21024
2017-03-31T07:16:33.766Z,20768
2017-03-31T07:17:33.839Z,20960
2017-03-31T07:18:28.878Z,21504
2017-03-31T07:19:28.885Z,22048
2017-03-31T07:20:22.985Z,21952
2017-03-31T07:21:12.275Z,23424
2017-03-31T07:22:07.119Z,24672
2017-03-31T07:23:07.089Z,24704
2017-03-31T07:24:02.127Z,24032
2017-03-31T07:24:56.204Z,24192
2017-03-31T07:25:56.303Z,24512
2017-03-31T07:26:50.247Z,24512
2017-03-31T07:27:50.252Z,24512
2017-03-31T07:28:45.798Z,26336
2017-03-31T07:29:40.361Z,26464
2017-03-31T07:30:40.436Z,25600
2017-03-31T07:31:34.480Z,24800
2017-03-31T07:32:35.792Z,23104
2017-03-31T07:33:29.624Z,23808
2017-03-31T07:34:23.638Z,24096
2017-03-31T07:35:23.677Z,25088
2017-03-31T07:36:19.442Z,26208
2017-03-31T07:37:13.790Z,26208
2017-03-31T07:38:14.057Z,24864
2017-03-31T07:39:07.884Z,25472
2017-03-31T07:40:08.908Z,23584
2017-03-31T07:40:57.971Z,22848
2017-03-31T07:41:53.004Z,24256
2017-03-31T07:42:54.040Z,23616
2017-03-31T07:43:54.181Z,24288
2017-03-31T07:44:49.779Z,23424
2017-03-31T07:45:49.753Z,24256
2017-03-31T07:46:43.188Z,24288
2017-03-31T07:47:43.286Z,25952
2017-03-31T07:48:38.314Z,27424
2017-03-31T07:49:32.442Z,27936
2017-03-31T07:50:33.403Z,28224
2017-03-31T07:51:33.448Z,24704
2017-03-31T07:52:27.477Z,22048
2017-03-31T07:53:27.529Z,24736
2017-03-31T07:54:23.094Z,25728
2017-03-31T07:55:10.681Z,26112
2017-03-31T07:56:11.708Z,27744
2017-03-31T07:57:11.714Z,27712
2017-03-31T07:58:05.799Z,27648
2017-03-31T07:58:54.943Z,27232
2017-03-31T07:59:43.905Z,25952
2017-03-31T08:00:38.081Z,26272
2017-03-31T08:01:38.049Z,29856
2017-03-31T08:02:32.093Z,32992
2017-03-31T08:03:27.112Z,33376
2017-03-31T08:04:27.089Z,32416
2017-03-31T08:05:15.166Z,30528
2017-03-31T08:06:09.237Z,27584
2017-03-31T08:07:03.399Z,28992
2017-03-31T08:07:57.323Z,30528
2017-03-31T08:08:52.722Z,29856
2017-03-31T08:09:41.381Z,30432
2017-03-31T08:10:35.511Z,32288
2017-03-31T08:11:25.301Z,32768
2017-03-31T08:12:18.544Z,28480
2017-03-31T08:13:12.661Z,23360
2017-03-31T08:14:06.697Z,21280
2017-03-31T08:14:56.214Z,20448
2017-03-31T08:15:49.815Z,20672
2017-03-31T08:16:39.469Z,17472
2017-03-31T08:17:28.095Z,33440
2017-03-31T08:18:21.983Z,36288
2017-03-31T08:19:21.986Z,34880
2017-03-31T08:20:10.083Z,36448
2017-03-31T08:21:05.040Z,36992
2017-03-31T08:21:59.707Z,38848
2017-03-31T08:22:48.241Z,39136
2017-03-31T08:23:42.277Z,39296
2017-03-31T08:24:42.482Z,37056
2017-03-31T08:25:37.430Z,35360
2017-03-31T08:26:37.498Z,38016
2017-03-31T08:27:27.379Z,37568
2017-03-31T08:28:27.195Z,37888
2017-03-31T08:29:20.718Z,38176
2017-03-31T08:30:15.743Z,38688
2017-03-31T08:31:04.785Z,39872
2017-03-31T08:32:00.551Z,40192
2017-03-31T08:32:55.085Z,35520
2017-03-31T08:33:55.001Z,37856
2017-03-31T08:34:55.107Z,36096
2017-03-31T08:35:44.153Z,40512
2017-03-31T08:36:38.205Z,38304
2017-03-31T08:37:38.266Z,37760
2017-03-31T08:38:33.395Z,37056
2017-03-31T08:39:28.695Z,41088
2017-03-31T08:40:22.862Z,43872
2017-03-31T08:41:11.514Z,44032
2017-03-31T08:42:05.495Z,46208
2017-03-31T08:42:53.637Z,45824
2017-03-31T08:43:41.703Z,45536
2017-03-31T08:44:35.750Z,45792
2017-03-31T08:45:31.368Z,46592
2017-03-31T08:46:19.923Z,44768
2017-03-31T08:47:13.991Z,47136
2017-03-31T08:48:03.596Z,46208
2017-03-31T08:48:52.617Z,45600
2017-03-31T08:49:47.222Z,46368
2017-03-31T08:50:47.309Z,45216
2017-03-31T08:51:36.390Z,44128
2017-03-31T08:52:30.493Z,42848
2017-03-31T08:53:30.515Z,42784
2017-03-31T08:54:24.900Z,40512
2017-03-31T08:55:12.647Z,32416
2017-03-31T08:56:06.716Z,36000
2017-03-31T08:57:00.790Z,38368
2017-03-31T08:57:54.833Z,38816
2017-03-31T08:58:48.873Z,39392
2017-03-31T08:59:49.210Z,40512
2017-03-31T09:00:42.967Z,37280
2017-03-31T09:01:43.026Z,34880
2017-03-31T09:02:31.146Z,30656
2017-03-31T09:03:31.216Z,34528
2017-03-31T09:04:26.219Z,29312
2017-03-31T09:05:20.392Z,30720
2017-03-31T09:06:15.337Z,34624
2017-03-31T09:07:09.864Z,34624
2017-03-31T09:07:57.460Z,37888
2017-03-31T09:08:46.503Z,34784
2017-03-31T09:09:46.558Z,36352
2017-03-31T09:10:35.062Z,37216
2017-03-31T09:11:22.677Z,37312
2017-03-31T09:12:12.189Z,38624
2017-03-31T09:13:00.805Z,39104
2017-03-31T09:13:50.184Z,41184
2017-03-31T09:14:44.515Z,42816
2017-03-31T09:15:38.484Z,45216
2017-03-31T09:16:33.069Z,46976
2017-03-31T09:17:22.132Z,47264
2017-03-31T09:18:16.188Z,51072
2017-03-31T09:19:16.256Z,50240
2017-03-31T09:20:11.293Z,49696
2017-03-31T09:21:00.547Z,50944
2017-03-31T09:21:48.462Z,48224
2017-03-31T09:22:42.554Z,45952
2017-03-31T09:23:42.579Z,47872
2017-03-31T09:24:31.705Z,46528
2017-03-31T09:25:25.821Z,48128
2017-03-31T09:26:13.896Z,47808
2017-03-31T09:27:09.472Z,48320
2017-03-31T09:28:02.989Z,50048
2017-03-31T09:28:58.103Z,46624
2017-03-31T09:29:52.172Z,45056
2017-03-31T09:30:47.305Z,45536
2017-03-31T09:31:48.648Z,44608
2017-03-31T09:32:42.926Z,45408
2017-03-31T09:33:37.475Z,30912
2017-03-31T09:34:32.541Z,28928
2017-03-31T09:35:21.659Z,49088
2017-03-31T09:36:16.715Z,43392
2017-03-31T09:37:16.817Z,42144
2017-03-31T09:38:11.430Z,28672
2017-03-31T09:38:59.951Z,40896
2017-03-31T09:39:54.963Z,42944
2017-03-31T09:40:44.130Z,44832
2017-03-31T09:41:45.051Z,27168
2017-03-31T09:42:40.956Z,46912
2017-03-31T09:43:34.233Z,46240
2017-03-31T09:44:23.753Z,44160
2017-03-31T09:45:17.319Z,41760
2017-03-31T09:46:12.982Z,44480
2017-03-31T09:47:12.991Z,45664
2017-03-31T09:48:06.798Z,29536
2017-03-31T09:49:01.583Z,44608
2017-03-31T09:50:01.663Z,44096
2017-03-31T09:50:56.788Z,46432
2017-03-31T09:51:56.766Z,44608
2017-03-31T09:52:51.484Z,45184
2017-03-31T09:53:51.474Z,29184
2017-03-31T09:54:38.969Z,43488
2017-03-31T09:55:27.013Z,29088
2017-03-31T09:56:27.109Z,39296
2017-03-31T09:57:21.118Z,39232
2017-03-31T09:58:15.755Z,45632
2017-03-31T09:59:10.231Z,44352
2017-03-31T09:59:59.279Z,32416
2017-03-31T10:00:53.343Z,31744
2017-03-31T10:01:54.356Z,47776
2017-03-31T10:02:49.950Z,44256
2017-03-31T10:03:45.087Z,44032
2017-03-31T10:04:33.599Z,42144
2017-03-31T10:05:22.618Z,44896
2017-03-31T10:06:17.226Z,44384
2017-03-31T10:07:11.836Z,46080
2017-03-31T10:08:06.827Z,39904
2017-03-31T10:08:55.893Z,41760
2017-03-31T10:09:50.916Z,39872
2017-03-31T10:10:44.059Z,51872
2017-03-31T10:11:38.101Z,44544
2017-03-31T10:12:33.209Z,51232
2017-03-31T10:13:22.719Z,49888
2017-03-31T10:14:16.600Z,37248
2017-03-31T10:15:04.679Z,45280
2017-03-31T10:15:52.914Z,32960
2017-03-31T10:16:46.687Z,44160
2017-03-31T10:17:46.735Z,34528
2017-03-31T10:18:35.663Z,38272
2017-03-31T10:19:35.769Z,39104
2017-03-31T10:20:31.106Z,44032
2017-03-31T10:21:30.914Z,43008
2017-03-31T10:22:25.618Z,39136
2017-03-31T10:23:25.563Z,39328
2017-03-31T10:24:25.596Z,37120
2017-03-31T10:25:19.744Z,37824
2017-03-31T10:26:13.608Z,37568
2017-03-31T10:27:08.242Z,37248
2017-03-31T10:28:03.290Z,39264
2017-03-31T10:28:58.066Z,40864
2017-03-31T10:29:51.971Z,43232
2017-03-31T10:30:46.482Z,40064
2017-03-31T10:31:40.563Z,33472
2017-03-31T10:32:29.114Z,35296
2017-03-31T10:33:28.597Z,41664
2017-03-31T10:34:24.256Z,42976
2017-03-31T10:35:24.021Z,39040
2017-03-31T10:36:12.855Z,43808
2017-03-31T10:37:12.945Z,56928
2017-03-31T10:38:07.976Z,34304
2017-03-31T10:38:57.516Z,40544
2017-03-31T10:39:51.113Z,38464
2017-03-31T10:40:46.247Z,49696
2017-03-31T10:41:40.240Z,54304
2017-03-31T10:42:29.516Z,48512
2017-03-31T10:43:23.913Z,48320
2017-03-31T10:44:23.961Z,46880
2017-03-31T10:45:24.066Z,48288
2017-03-31T10:46:12.592Z,45696
2017-03-31T10:47:06.623Z,51648
2017-03-31T10:48:01.784Z,48352
2017-03-31T10:48:56.250Z,42336
2017-03-31T10:49:50.858Z,35968
2017-03-31T10:50:44.935Z,35488
2017-03-31T10:51:39.012Z,34656
2017-03-31T10:52:27.785Z,34176
2017-03-31T10:53:27.455Z,35008
2017-03-31T10:54:16.449Z,36096
2017-03-31T10:55:05.305Z,39712
2017-03-31T10:56:00.296Z,38528
2017-03-31T10:57:01.349Z,38976
2017-03-31T10:57:56.062Z,33856
2017-03-31T10:58:43.868Z,37152
2017-03-31T10:59:37.665Z,38528
2017-03-31T11:00:31.639Z,37056
2017-03-31T11:01:19.734Z,40672
2017-03-31T11:02:13.798Z,37216
2017-03-31T11:03:01.840Z,46336
2017-03-31T11:03:56.627Z,36768
2017-03-31T11:04:50.979Z,38624
2017-03-31T11:05:45.007Z,43840
2017-03-31T11:06:34.199Z,40864
2017-03-31T11:07:29.714Z,37888
2017-03-31T11:08:24.710Z,40032
2017-03-31T11:09:19.537Z,37472
2017-03-31T11:10:08.294Z,36704
2017-03-31T11:11:03.912Z,37856
2017-03-31T11:12:03.401Z,40096
2017-03-31T11:13:03.514Z,36256
2017-03-31T11:13:57.929Z,33248
2017-03-31T11:14:46.756Z,34048
2017-03-31T11:15:46.808Z,37696
2017-03-31T11:16:46.768Z,33472
2017-03-31T11:17:40.793Z,32352
2017-03-31T11:18:34.838Z,32288
2017-03-31T11:19:35.916Z,30976
2017-03-31T11:20:30.593Z,39104
2017-03-31T11:21:24.059Z,32480
2017-03-31T11:22:18.091Z,39008
2017-03-31T11:23:12.189Z,42688
2017-03-31T11:24:06.237Z,46688
2017-03-31T11:24:54.274Z,50848
2017-03-31T11:25:54.435Z,44864
2017-03-31T11:26:43.388Z,50048
2017-03-31T11:27:44.524Z,46880
2017-03-31T11:28:44.555Z,43680
2017-03-31T11:29:44.604Z,30944
2017-03-31T11:30:44.614Z,40192
2017-03-31T11:31:34.288Z,44192
2017-03-31T11:32:28.811Z,32448
2017-03-31T11:33:17.865Z,55680
2017-03-31T11:34:07.421Z,62208
2017-03-31T11:35:01.051Z,63200
2017-03-31T11:35:55.125Z,34432
2017-03-31T11:36:43.225Z,59872
2017-03-31T11:37:37.677Z,57504
2017-03-31T11:38:32.502Z,50304
2017-03-31T11:39:26.420Z,51616
2017-03-31T11:40:20.488Z,32128
2017-03-31T11:41:20.590Z,56832
2017-03-31T11:42:14.907Z,32768
2017-03-31T11:43:15.067Z,59072
2017-03-31T11:44:09.368Z,51776
2017-03-31T11:45:09.426Z,60064
2017-03-31T11:46:02.917Z,49664
2017-03-31T11:46:57.993Z,58176
2017-03-31T11:47:52.573Z,45856
2017-03-31T11:48:46.141Z,45664
2017-03-31T11:49:40.756Z,56576
2017-03-31T11:50:28.294Z,55328
2017-03-31T11:51:22.456Z,47136
2017-03-31T11:52:10.993Z,38720
2017-03-31T11:53:04.876Z,42368
2017-03-31T11:53:53.595Z,28992
2017-03-31T11:54:48.684Z,57984
2017-03-31T11:55:44.265Z,46848
2017-03-31T11:56:49.786Z,52416
2017-03-31T11:57:39.377Z,53536
2017-03-31T11:58:27.267Z,62048
2017-03-31T11:59:28.438Z,30656
2017-03-31T12:00:28.140Z,50432
2017-03-31T12:01:23.175Z,53184
2017-03-31T12:02:18.233Z,31520
2017-03-31T12:03:18.317Z,30752
2017-03-31T12:04:14.006Z,54496
2017-03-31T12:05:07.567Z,52896
2017-03-31T12:05:56.582Z,52864
2017-03-31T12:06:46.130Z,31136
2017-03-31T12:07:34.763Z,56704
2017-03-31T12:08:34.768Z,47456
2017-03-31T12:09:29.876Z,45568
2017-03-31T12:10:24.947Z,48736
2017-03-31T12:11:19.954Z,55136
2017-03-31T12:12:14.648Z,30720
2017-03-31T12:13:08.145Z,64896
2017-03-31T12:14:02.273Z,64320
2017-03-31T12:15:02.397Z,28608
2017-03-31T12:15:57.420Z,62848
2017-03-31T12:16:46.994Z,60320
2017-03-31T12:17:40.982Z,112064
2017-03-31T12:18:34.673Z,58112
2017-03-31T12:19:34.735Z,59040
2017-03-31T12:20:35.211Z,25440