createdAt,value
2022-07-30T00:01:26.140Z,98309.69
2022-07-30T00:03:55.973Z,98310.72
2022-07-30T00:06:25.691Z,98315.59
2022-07-30T00:08:55.570Z,98318.09
2022-07-30T00:11:28.315Z,98311.41
2022-07-30T00:13:58.687Z,98312.78
2022-07-30T00:16:28.396Z,98311.88
2022-07-30T00:18:58.056Z,98307.59
2022-07-30T00:21:36.349Z,98307.38
2022-07-30T00:24:09.371Z,98310.16
2022-07-30T00:26:41.830Z,98307.47
2022-07-30T00:29:11.463Z,98318.84
2022-07-30T00:31:41.157Z,98320.88
2022-07-30T00:34:12.074Z,98319.22
2022-07-30T00:36:41.872Z,98319.91
2022-07-30T00:39:11.573Z,98320.34
2022-07-30T00:42:03.797Z,98319.78
2022-07-30T00:44:33.635Z,98323.63
2022-07-30T00:47:03.680Z,98330.50
2022-07-30T00:49:33.742Z,98332.31
2022-07-30T00:52:03.362Z,98336.09
2022-07-30T00:54:33.308Z,98339.06
2022-07-30T00:57:05.682Z,98345.38
2022-07-30T00:59:35.507Z,98341.22
2022-07-30T01:02:05.318Z,98345.44
2022-07-30T01:04:35.126Z,98338.81
2022-07-30T01:07:04.844Z,98346.13
2022-07-30T01:09:34.624Z,98353.28
2022-07-30T01:12:08.456Z,98354.06
2022-07-30T01:14:38.505Z,98355.66
2022-07-30T01:17:09.184Z,98355.28
2022-07-30T01:19:58.904Z,98348.53
2022-07-30T01:22:42.553Z,98355.66
2022-07-30T01:25:20.334Z,98351.13
2022-07-30T01:27:57.780Z,98351.06
2022-07-30T01:30:31.232Z,98356.91
2022-07-30T01:33:02.864Z,98341.16
2022-07-30T01:35:35.531Z,98350.34
2022-07-30T01:38:08.493Z,98356.22
2022-07-30T01:40:40.730Z,98349.69
2022-07-30T01:43:14.043Z,98352.19
2022-07-30T01:45:45.241Z,98354.41
2022-07-30T01:48:16.624Z,98356.00
2022-07-30T01:50:49.025Z,98360.19
2022-07-30T01:53:22.074Z,98365.72
2022-07-30T01:55:53.054Z,98362.97
2022-07-30T01:58:30.796Z,98365.81
2022-07-30T02:01:01.164Z,98361.06
2022-07-30T02:03:32.465Z,98369.13
2022-07-30T02:06:06.941Z,98362.50
2022-07-30T02:08:41.776Z,98362.84
2022-07-30T02:11:13.657Z,98357.22
2022-07-30T02:13:53.433Z,98356.97
2022-07-30T02:16:27.229Z,98357.44
2022-07-30T02:19:04.501Z,98364.38
2022-07-30T02:21:50.300Z,98356.47
2022-07-30T02:24:24.722Z,98347.22
2022-07-30T02:26:59.520Z,98350.72
2022-07-30T02:29:34.361Z,98349.22
2022-07-30T02:32:07.523Z,98353.47
2022-07-30T02:34:40.541Z,98347.97
2022-07-30T02:37:14.651Z,98354.97
2022-07-30T02:39:48.446Z,98356.28
2022-07-30T02:42:21.571Z,98358.22
2022-07-30T02:44:56.373Z,98362.97
2022-07-30T02:47:27.707Z,98364.72
2022-07-30T02:49:59.742Z,98376.38
2022-07-30T02:52:31.393Z,98381.00
2022-07-30T02:55:03.958Z,98379.28
2022-07-30T02:57:36.683Z,98384.50
2022-07-30T03:00:17.097Z,98373.53
2022-07-30T03:02:48.234Z,98383.84
2022-07-30T03:05:18.960Z,98387.28
2022-07-30T03:07:50.423Z,98384.59
2022-07-30T03:10:21.086Z,98387.13
2022-07-30T03:12:53.304Z,98391.72
2022-07-30T03:15:26.940Z,98383.53
2022-07-30T03:17:57.413Z,98388.56
2022-07-30T03:20:32.410Z,98388.78
2022-07-30T03:23:04.788Z,98391.94
2022-07-30T03:25:35.613Z,98408.50
2022-07-30T03:28:08.025Z,98390.31
2022-07-30T03:30:40.703Z,98398.94
2022-07-30T03:33:11.049Z,98406.19
2022-07-30T03:35:45.608Z,98409.00
2022-07-30T03:38:16.635Z,98407.91
2022-07-30T03:40:47.283Z,98410.41
2022-07-30T03:43:32.551Z,98410.78
2022-07-30T03:46:07.912Z,98415.06
2022-07-30T03:48:38.610Z,98416.22
2022-07-30T03:51:10.859Z,98418.25
2022-07-30T03:53:42.977Z,98429.22
2022-07-30T03:56:13.769Z,98421.06
2022-07-30T03:58:43.849Z,98429.09
2022-07-30T04:01:16.389Z,98425.16
2022-07-30T04:03:46.368Z,98430.09
2022-07-30T04:06:16.090Z,98433.53
2022-07-30T04:08:45.831Z,98434.66
2022-07-30T04:11:15.481Z,98433.44
2022-07-30T04:13:45.196Z,98430.84
2022-07-30T04:16:38.795Z,98439.16
2022-07-30T04:19:18.369Z,98433.81
2022-07-30T04:21:50.792Z,98437.44
2022-07-30T04:24:22.787Z,98447.66
2022-07-30T04:26:54.673Z,98453.88
2022-07-30T04:29:25.065Z,98452.00
2022-07-30T04:31:57.706Z,98459.47
2022-07-30T04:34:27.488Z,98455.13
2022-07-30T04:36:57.231Z,98456.59
2022-07-30T04:39:27.932Z,98463.38
2022-07-30T04:41:57.712Z,98470.47
2022-07-30T04:44:27.507Z,98467.75
2022-07-30T04:47:00.052Z,98466.50
2022-07-30T04:49:31.092Z,98476.78
2022-07-30T04:52:01.820Z,98470.78
2022-07-30T04:54:40.413Z,98470.03
2022-07-30T04:57:12.123Z,98473.09
2022-07-30T04:59:42.401Z,98477.88
2022-07-30T05:02:15.812Z,98480.13
2022-07-30T05:04:46.076Z,98480.06
2022-07-30T05:07:18.109Z,98486.31
2022-07-30T05:09:52.365Z,98489.53
2022-07-30T05:12:22.181Z,98490.28
2022-07-30T05:14:52.118Z,98486.31
2022-07-30T05:17:24.519Z,98494.03
2022-07-30T05:19:54.258Z,98492.34
2022-07-30T05:22:25.760Z,98493.38
2022-07-30T05:24:55.448Z,98494.06
2022-07-30T05:27:25.297Z,98498.69
2022-07-30T05:29:55.454Z,98499.00
2022-07-30T05:32:27.888Z,98493.03
2022-07-30T05:34:59.634Z,98502.28
2022-07-30T05:37:29.393Z,98496.53
2022-07-30T05:40:02.677Z,98496.44
2022-07-30T05:42:33.346Z,98491.63
2022-07-30T05:45:03.137Z,98496.28
2022-07-30T05:47:35.775Z,98500.44
2022-07-30T05:50:05.635Z,98498.81
2022-07-30T05:52:35.897Z,98502.31
2022-07-30T05:55:05.673Z,98499.13
2022-07-30T05:57:37.892Z,98495.81
2022-07-30T06:00:10.766Z,98504.19
2022-07-30T06:02:43.545Z,98512.13
2022-07-30T06:05:13.307Z,98498.81
2022-07-30T06:07:43.081Z,98507.53
2022-07-30T06:10:13.276Z,98513.44
2022-07-30T06:12:43.203Z,98506.63
2022-07-30T06:15:13.773Z,98521.22
2022-07-30T06:17:57.114Z,98518.88
2022-07-30T06:20:31.260Z,98521.75
2022-07-30T06:23:01.141Z,98513.72
2022-07-30T06:25:30.908Z,98517.44
2022-07-30T06:28:10.684Z,98519.88
2022-07-30T06:30:50.799Z,98523.53
2022-07-30T06:33:23.172Z,98515.16
2022-07-30T06:35:52.969Z,98523.31
2022-07-30T06:38:22.730Z,98512.63
2022-07-30T06:40:52.562Z,98518.97
2022-07-30T06:43:22.234Z,98524.69
2022-07-30T06:45:51.877Z,98520.41
2022-07-30T06:48:24.493Z,98518.03
2022-07-30T06:50:54.101Z,98525.44
2022-07-30T06:53:23.731Z,98523.38
2022-07-30T06:55:54.825Z,98514.03
2022-07-30T06:58:28.574Z,98524.03
2022-07-30T07:00:58.357Z,98525.38
2022-07-30T07:03:39.876Z,98535.88
2022-07-30T07:06:10.044Z,98530.00
2022-07-30T07:08:40.121Z,98532.19
2022-07-30T07:11:09.854Z,98529.75
2022-07-30T07:13:39.509Z,98531.81
2022-07-30T07:16:09.317Z,98541.84
2022-07-30T07:18:41.580Z,98539.06
2022-07-30T07:21:11.362Z,98539.56
2022-07-30T07:23:42.305Z,98536.44
2022-07-30T07:26:13.532Z,98543.31
2022-07-30T07:28:43.468Z,98535.84
2022-07-30T07:32:06.274Z,98545.97
2022-07-30T07:34:06.488Z,98550.13
2022-07-30T07:36:36.649Z,98536.78
2022-07-30T07:39:09.996Z,98535.53
2022-07-30T07:41:48.935Z,98543.44
2022-07-30T07:44:19.251Z,98540.03
2022-07-30T07:46:49.032Z,98539.53
2022-07-30T07:49:21.469Z,98547.59
2022-07-30T07:51:51.313Z,98543.06
2022-07-30T07:54:22.955Z,98546.63
2022-07-30T07:56:56.733Z,98540.50
2022-07-30T07:59:40.261Z,98538.00
2022-07-30T08:02:10.588Z,98544.91
2022-07-30T08:04:43.007Z,98544.22
2022-07-30T08:07:12.860Z,98538.28
2022-07-30T08:09:44.595Z,98548.06
2022-07-30T08:12:14.756Z,98538.22
2022-07-30T08:14:44.473Z,98537.78
2022-07-30T08:17:14.385Z,98544.22
2022-07-30T08:19:46.793Z,98547.75
2022-07-30T08:22:16.561Z,98537.78
2022-07-30T08:24:46.520Z,98538.66
2022-07-30T08:27:16.330Z,98538.47
2022-07-30T08:29:46.165Z,98533.72
2022-07-30T08:32:15.995Z,98538.50
2022-07-30T08:34:48.363Z,98531.53
2022-07-30T08:37:18.222Z,98533.56
2022-07-30T08:39:47.989Z,98538.72
2022-07-30T08:42:17.777Z,98543.19
2022-07-30T08:44:48.526Z,98535.69
2022-07-30T08:47:21.060Z,98534.63
2022-07-30T08:49:54.211Z,98541.38
2022-07-30T08:52:24.240Z,98539.44
2022-07-30T08:54:54.010Z,98538.00
2022-07-30T08:57:24.043Z,98546.44
2022-07-30T08:59:59.790Z,98545.31
2022-07-30T09:02:33.925Z,98547.22
2022-07-30T09:05:07.053Z,98544.47
2022-07-30T09:07:36.934Z,98546.94
2022-07-30T09:10:07.927Z,98539.41
2022-07-30T09:12:45.162Z,98549.50
2022-07-30T09:15:18.306Z,98548.28
2022-07-30T09:17:54.157Z,98535.22
2022-07-30T09:20:28.292Z,98539.31
2022-07-30T09:22:59.267Z,98548.84
2022-07-30T09:25:43.330Z,98541.72
2022-07-30T09:28:15.772Z,98545.13
2022-07-30T09:30:48.835Z,98537.31
2022-07-30T09:33:18.935Z,98541.09
2022-07-30T09:35:59.148Z,98538.72
2022-07-30T09:38:29.103Z,98538.16
2022-07-30T09:41:04.894Z,98535.09
2022-07-30T09:43:46.653Z,98545.91
2022-07-30T09:46:16.850Z,98545.72
2022-07-30T09:48:47.628Z,98535.41
2022-07-30T09:51:24.000Z,98544.63
2022-07-30T09:54:09.844Z,98540.19
2022-07-30T09:56:40.160Z,98531.69
2022-07-30T09:59:35.010Z,98535.81
2022-07-30T10:02:05.426Z,98534.13
2022-07-30T10:04:41.010Z,98538.66
2022-07-30T10:07:24.975Z,98536.16
2022-07-30T10:09:56.040Z,98534.25
2022-07-30T10:12:28.387Z,98526.69
2022-07-30T10:15:02.264Z,98526.47
2022-07-30T10:17:38.704Z,98530.56
2022-07-30T10:20:12.377Z,98530.50
2022-07-30T10:22:48.111Z,98536.50
2022-07-30T10:25:23.003Z,98525.00
2022-07-30T10:27:58.022Z,98528.19
2022-07-30T10:30:30.058Z,98532.75
2022-07-30T10:33:01.487Z,98528.53
2022-07-30T10:35:37.727Z,98529.28
2022-07-30T10:38:14.218Z,98523.00
2022-07-30T10:40:51.323Z,98523.56
2022-07-30T10:43:38.139Z,98525.06
2022-07-30T10:46:21.855Z,98525.91
2022-07-30T10:48:53.011Z,98523.03
2022-07-30T10:51:25.436Z,98527.09
2022-07-30T10:54:06.929Z,98527.81
2022-07-30T10:56:41.644Z,98523.00
2022-07-30T10:59:12.629Z,98517.41
2022-07-30T11:02:12.338Z,98515.31
2022-07-30T11:04:42.229Z,98515.84
2022-07-30T11:07:31.652Z,98512.06
2022-07-30T11:10:09.316Z,98509.78
2022-07-30T11:12:56.656Z,98510.25
2022-07-30T11:15:28.132Z,98512.13
2022-07-30T11:18:12.466Z,98515.47
2022-07-30T11:20:48.622Z,98509.78
2022-07-30T11:23:40.897Z,98506.22
2022-07-30T11:26:14.183Z,98510.25
2022-07-30T11:28:49.318Z,98504.75
2022-07-30T11:31:54.884Z,98509.72
2022-07-30T11:34:31.394Z,98496.69
2022-07-30T11:37:31.784Z,98499.44
2022-07-30T11:40:12.935Z,98501.34
2022-07-30T11:42:45.670Z,98498.66
2022-07-30T11:45:29.903Z,98491.31
2022-07-30T11:48:03.055Z,98497.47
2022-07-30T11:50:35.005Z,98502.16
2022-07-30T11:53:06.988Z,98504.06
2022-07-30T11:55:38.984Z,98499.03
2022-07-30T11:58:13.148Z,98493.63
2022-07-30T12:00:48.050Z,98501.63
2022-07-30T12:03:20.315Z,98498.53
2022-07-30T12:05:52.665Z,98493.66
2022-07-30T12:08:35.285Z,98500.53
2022-07-30T12:11:06.469Z,98492.66
2022-07-30T12:13:43.484Z,98485.84
2022-07-30T12:16:16.777Z,98490.50
2022-07-30T12:18:47.350Z,98489.28
2022-07-30T12:21:19.027Z,98487.06
2022-07-30T12:23:57.689Z,98490.97
2022-07-30T12:26:29.586Z,98484.88
2022-07-30T12:29:04.993Z,98480.00
2022-07-30T12:31:38.426Z,98480.63
2022-07-30T12:34:22.182Z,98474.94
2022-07-30T12:36:52.027Z,98464.72
2022-07-30T12:39:23.768Z,98477.50
2022-07-30T12:41:56.284Z,98480.13
2022-07-30T12:44:42.680Z,98476.25
2022-07-30T12:47:24.184Z,98475.25
2022-07-30T12:49:55.661Z,98470.69
2022-07-30T12:52:31.287Z,98474.59
2022-07-30T12:55:02.955Z,98465.75
2022-07-30T12:57:54.818Z,98462.84
2022-07-30T13:00:28.638Z,98456.88
2022-07-30T13:02:58.635Z,98456.22
2022-07-30T13:05:49.910Z,98451.88
2022-07-30T13:08:20.499Z,98460.06
2022-07-30T13:11:00.942Z,98456.09
2022-07-30T13:13:32.975Z,98446.19
2022-07-30T13:16:08.026Z,98443.28
2022-07-30T13:18:39.284Z,98452.59
2022-07-30T13:21:11.455Z,98442.56
2022-07-30T13:23:43.524Z,98439.16
2022-07-30T13:26:13.707Z,98434.66
2022-07-30T13:28:46.671Z,98434.97
2022-07-30T13:31:19.269Z,98425.53
2022-07-30T13:33:50.053Z,98426.91
2022-07-30T13:36:20.548Z,98434.81
2022-07-30T13:38:52.275Z,98428.41
2022-07-30T13:41:22.196Z,98431.00
2022-07-30T13:43:51.935Z,98417.19
2022-07-30T13:46:24.530Z,98409.66
2022-07-30T13:48:55.139Z,98423.78
2022-07-30T13:51:24.951Z,98421.97
2022-07-30T13:53:55.074Z,98417.59
2022-07-30T13:56:24.808Z,98417.59
2022-07-30T13:58:55.040Z,98416.63
2022-07-30T14:01:27.403Z,98405.22
2022-07-30T14:03:57.159Z,98410.66
2022-07-30T14:06:29.928Z,98411.03
2022-07-30T14:09:00.471Z,98405.56
2022-07-30T14:11:30.756Z,98405.94
2022-07-30T14:14:00.454Z,98394.69
2022-07-30T14:16:45.293Z,98397.50
2022-07-30T14:19:24.177Z,98398.34
2022-07-30T14:21:55.530Z,98401.38
2022-07-30T14:24:25.794Z,98401.97
2022-07-30T14:26:58.149Z,98397.88
2022-07-30T14:29:28.802Z,98394.59
2022-07-30T14:32:01.016Z,98392.59
2022-07-30T14:34:31.050Z,98383.50
2022-07-30T14:37:05.024Z,98385.06
2022-07-30T14:39:34.996Z,98381.53
2022-07-30T14:42:06.382Z,98382.28
2022-07-30T14:44:36.201Z,98386.28
2022-07-30T14:47:09.205Z,98385.38
2022-07-30T14:49:39.166Z,98391.50
2022-07-30T14:52:09.476Z,98386.50
2022-07-30T14:54:39.104Z,98379.34
2022-07-30T14:57:10.315Z,98390.22
2022-07-30T14:59:40.024Z,98383.09
2022-07-30T15:02:12.479Z,98387.56
2022-07-30T15:04:42.183Z,98377.41
2022-07-30T15:07:13.160Z,98382.81
2022-07-30T15:09:43.087Z,98370.44
2022-07-30T15:12:13.286Z,98374.97
2022-07-30T15:14:51.366Z,98372.88
2022-07-30T15:17:24.782Z,98376.59
2022-07-30T15:19:54.503Z,98384.03
2022-07-30T15:22:24.209Z,98378.00
2022-07-30T15:24:53.864Z,98374.34
2022-07-30T15:27:31.781Z,98367.91
2022-07-30T15:30:03.520Z,98367.50
2022-07-30T15:32:35.860Z,98365.13
2022-07-30T15:35:08.379Z,98375.09
2022-07-30T15:37:41.186Z,98362.34
2022-07-30T15:40:11.831Z,98370.94
2022-07-30T15:42:42.749Z,98370.69
2022-07-30T15:45:17.567Z,98372.72
2022-07-30T15:47:50.309Z,98367.94
2022-07-30T15:50:20.259Z,98365.25
2022-07-30T15:52:49.933Z,98361.63
2022-07-30T15:55:19.922Z,98359.13
2022-07-30T15:57:49.642Z,98359.66
2022-07-30T16:00:19.740Z,98375.22
2022-07-30T16:02:52.116Z,98372.38
2022-07-30T16:05:21.885Z,98374.59
2022-07-30T16:07:52.034Z,98366.31
2022-07-30T16:10:21.859Z,98369.31
2022-07-30T16:12:51.625Z,98368.34
2022-07-30T16:15:21.441Z,98368.94
2022-07-30T16:17:53.789Z,98371.91
2022-07-30T16:20:23.723Z,98369.00
2022-07-30T16:22:53.499Z,98368.59
2022-07-30T16:25:23.228Z,98365.81
2022-07-30T16:27:53.379Z,98364.19
2022-07-30T16:30:27.588Z,98363.78
2022-07-30T16:33:00.079Z,98356.72
2022-07-30T16:35:29.878Z,98361.66
2022-07-30T16:38:02.886Z,98355.94
2022-07-30T16:40:32.729Z,98358.16
2022-07-30T16:43:02.541Z,98364.72
2022-07-30T16:45:33.770Z,98358.53
2022-07-30T16:48:06.566Z,98363.19
2022-07-30T16:50:36.415Z,98365.19
2022-07-30T16:53:08.528Z,98362.59
2022-07-30T16:55:41.561Z,98362.28
2022-07-30T16:58:11.285Z,98360.75
2022-07-30T17:00:41.480Z,98360.56
2022-07-30T17:03:20.076Z,98357.66
2022-07-30T17:05:50.607Z,98357.13
2022-07-30T17:08:24.581Z,98358.41
2022-07-30T17:10:54.518Z,98351.88
2022-07-30T17:13:27.083Z,98355.47
2022-07-30T17:15:56.911Z,98351.94
2022-07-30T17:18:29.265Z,98356.00
2022-07-30T17:20:58.997Z,98352.28
2022-07-30T17:23:28.713Z,98359.66
2022-07-30T17:25:58.549Z,98358.97
2022-07-30T17:28:28.355Z,98363.50
2022-07-30T17:30:58.013Z,98355.69
2022-07-30T17:33:32.134Z,98365.38
2022-07-30T17:36:01.857Z,98368.06
2022-07-30T17:38:31.625Z,98376.50
2022-07-30T17:41:01.308Z,98364.84
2022-07-30T17:43:31.079Z,98369.06
2022-07-30T17:46:00.763Z,98374.38
2022-07-30T17:48:33.130Z,98376.91
2022-07-30T17:51:02.963Z,98384.59
2022-07-30T17:53:34.953Z,98381.56
2022-07-30T17:56:05.709Z,98383.44
2022-07-30T17:58:38.691Z,98383.47
2022-07-30T18:01:08.603Z,98387.09
2022-07-30T18:03:45.238Z,98390.06
2022-07-30T18:06:15.097Z,98394.72
2022-07-30T18:08:44.888Z,98389.91
2022-07-30T18:11:14.690Z,98386.34
2022-07-30T18:13:44.614Z,98396.44
2022-07-30T18:16:14.371Z,98393.50
2022-07-30T18:18:46.622Z,98390.38
2022-07-30T18:21:16.452Z,98395.22
2022-07-30T18:23:46.094Z,98394.09
2022-07-30T18:26:15.827Z,98407.66
2022-07-30T18:28:47.460Z,98404.06
2022-07-30T18:31:17.185Z,98399.59
2022-07-30T18:33:49.471Z,98398.66
2022-07-30T18:36:19.155Z,98403.31
2022-07-30T18:38:49.847Z,98408.59
2022-07-30T18:41:21.923Z,98409.09
2022-07-30T18:43:51.614Z,98413.09
2022-07-30T18:46:21.373Z,98419.16
2022-07-30T18:48:53.758Z,98423.53
2022-07-30T18:51:25.312Z,98434.38
2022-07-30T18:53:55.258Z,98430.38
2022-07-30T18:56:24.948Z,98433.00
2022-07-30T18:58:54.629Z,98439.97
2022-07-30T19:01:24.391Z,98440.44
2022-07-30T19:03:56.833Z,98444.41
2022-07-30T19:06:26.491Z,98443.31
2022-07-30T19:08:56.216Z,98444.41
2022-07-30T19:11:25.928Z,98451.69
2022-07-30T19:13:55.877Z,98454.63
2022-07-30T19:16:25.675Z,98450.41
2022-07-30T19:18:58.096Z,98464.66
2022-07-30T19:21:27.932Z,98454.47
2022-07-30T19:23:57.650Z,98457.94
2022-07-30T19:26:27.368Z,98457.97
2022-07-30T19:28:57.115Z,98465.41
2022-07-30T19:31:27.173Z,98468.00
2022-07-30T19:33:59.442Z,98463.78
2022-07-30T19:36:30.335Z,98473.53
2022-07-30T19:39:06.832Z,98473.91
2022-07-30T19:41:40.934Z,98471.84
2022-07-30T19:44:11.495Z,98474.59
2022-07-30T19:46:42.000Z,98478.47
2022-07-30T19:49:15.185Z,98478.88
2022-07-30T19:52:07.461Z,98482.06
2022-07-30T19:54:36.798Z,98481.75
2022-07-30T19:57:06.890Z,98496.53
2022-07-30T19:59:45.269Z,98495.56
2022-07-30T20:02:26.679Z,98493.72
2022-07-30T20:04:59.478Z,98492.78
2022-07-30T20:07:31.250Z,98497.34
2022-07-30T20:10:02.699Z,98500.03
2022-07-30T20:12:32.783Z,98498.56
2022-07-30T20:15:03.367Z,98503.22
2022-07-30T20:17:35.011Z,98504.59
2022-07-30T20:20:09.166Z,98501.59
2022-07-30T20:22:39.415Z,98506.16
2022-07-30T20:25:11.765Z,98505.94
2022-07-30T20:27:43.247Z,98507.16
2022-07-30T20:30:14.699Z,98514.50
2022-07-30T20:32:47.000Z,98524.00
2022-07-30T20:35:21.547Z,98525.44
2022-07-30T20:37:55.612Z,98529.34
2022-07-30T20:40:28.164Z,98534.38
2022-07-30T20:42:57.891Z,98525.88
2022-07-30T20:45:37.780Z,98531.69
2022-07-30T20:48:17.221Z,98528.91
2022-07-30T20:50:58.017Z,98531.53
2022-07-30T20:53:36.769Z,98524.91
2022-07-30T20:56:07.352Z,98519.59
2022-07-30T20:58:37.758Z,98522.06
2022-07-30T21:01:07.590Z,98517.38
2022-07-30T21:03:37.618Z,98521.13
2022-07-30T21:06:10.092Z,98532.00
2022-07-30T21:08:41.199Z,98535.50
2022-07-30T21:11:12.429Z,98531.75
2022-07-30T21:13:42.551Z,98524.97
2022-07-30T21:16:16.291Z,98525.41
2022-07-30T21:18:49.896Z,98526.34
2022-07-30T21:21:28.888Z,98530.00
2022-07-30T21:24:11.909Z,98529.09
2022-07-30T21:26:42.625Z,98532.09
2022-07-30T21:29:12.884Z,98539.03
2022-07-30T21:32:01.514Z,98543.22
2022-07-30T21:34:40.179Z,98544.41
2022-07-30T21:37:15.636Z,98539.25
2022-07-30T21:39:45.686Z,98546.56
2022-07-30T21:42:17.406Z,98546.28
2022-07-30T21:44:55.703Z,98542.31
2022-07-30T21:47:25.553Z,98543.97
2022-07-30T21:49:55.787Z,98548.66
2022-07-30T21:52:29.543Z,98546.38
2022-07-30T21:55:04.044Z,98551.06
2022-07-30T21:57:34.596Z,98552.44
2022-07-30T22:00:07.729Z,98552.72
2022-07-30T22:02:38.928Z,98558.00
2022-07-30T22:05:23.678Z,98568.44
2022-07-30T22:07:57.231Z,98561.47
2022-07-30T22:10:26.996Z,98559.50
2022-07-30T22:12:57.798Z,98562.78
2022-07-30T22:15:28.462Z,98569.22
2022-07-30T22:18:00.817Z,98572.59
2022-07-30T22:20:31.829Z,98562.88
2022-07-30T22:23:06.918Z,98581.28
2022-07-30T22:25:39.732Z,98566.44
2022-07-30T22:28:13.817Z,98567.53
2022-07-30T22:30:46.694Z,98569.19
2022-07-30T22:33:19.451Z,98570.03
2022-07-30T22:35:50.587Z,98566.97
2022-07-30T22:38:22.930Z,98576.84
2022-07-30T22:40:52.722Z,98567.31
2022-07-30T22:43:23.112Z,98573.41
2022-07-30T22:46:02.866Z,98568.88
2022-07-30T22:48:44.865Z,98571.22
2022-07-30T22:51:14.984Z,98565.88
2022-07-30T22:54:11.044Z,98567.78
2022-07-30T22:56:39.389Z,98571.41
2022-07-30T22:59:09.230Z,98569.78
2022-07-30T23:01:43.390Z,98568.88
2022-07-30T23:04:13.609Z,98567.03
2022-07-30T23:06:44.836Z,98564.34
2022-07-30T23:09:17.909Z,98557.81
2022-07-30T23:11:49.918Z,98554.88
2022-07-30T23:14:21.100Z,98556.88
2022-07-30T23:16:50.796Z,98560.06
2022-07-30T23:19:22.237Z,98559.16
2022-07-30T23:21:52.455Z,98558.88
2022-07-30T23:24:24.732Z,98562.06
2022-07-30T23:26:54.454Z,98563.41
2022-07-30T23:29:24.223Z,98564.38
2022-07-30T23:31:53.903Z,98564.38
2022-07-30T23:34:23.626Z,98561.41
2022-07-30T23:36:53.437Z,98563.91
2022-07-30T23:39:26.003Z,98561.97
2022-07-30T23:41:55.728Z,98554.81
2022-07-30T23:44:25.456Z,98563.19
2022-07-30T23:46:55.216Z,98558.50
2022-07-30T23:49:25.247Z,98552.97
2022-07-30T23:51:55.056Z,98556.16
2022-07-30T23:54:27.857Z,98562.09
2022-07-30T23:56:58.011Z,98555.56
2022-07-30T23:59:36.756Z,98554.56
