createdAt,value
2019-04-04T00:00:09.697Z,9.36
2019-04-04T00:01:09.831Z,9.34
2019-04-04T00:02:09.948Z,9.39
2019-04-04T00:03:10.149Z,9.44
2019-04-04T00:04:10.287Z,9.46
2019-04-04T00:05:10.388Z,9.41
2019-04-04T00:06:10.549Z,9.44
2019-04-04T00:07:10.678Z,9.39
2019-04-04T00:08:10.821Z,9.47
2019-04-04T00:09:10.960Z,9.50
2019-04-04T00:10:11.115Z,9.37
2019-04-04T00:11:11.306Z,9.34
2019-04-04T00:12:11.458Z,9.32
2019-04-04T00:13:11.677Z,9.43
2019-04-04T00:14:13.029Z,9.25
2019-04-04T00:15:14.599Z,9.16
2019-04-04T00:16:12.156Z,9.19
2019-04-04T00:17:12.276Z,9.21
2019-04-04T00:18:12.451Z,9.22
2019-04-04T00:19:12.563Z,9.19
2019-04-04T00:20:12.710Z,9.28
2019-04-04T00:21:12.880Z,9.39
2019-04-04T00:22:13.079Z,9.31
2019-04-04T00:23:13.200Z,9.37
2019-04-04T00:24:13.358Z,9.31
2019-04-04T00:25:13.491Z,9.32
2019-04-04T00:26:13.687Z,9.36
2019-04-04T00:27:13.916Z,9.19
2019-04-04T00:28:14.981Z,9.21
2019-04-04T00:29:16.953Z,9.21
2019-04-04T00:30:14.367Z,9.16
2019-04-04T00:31:14.531Z,9.26
2019-04-04T00:32:14.754Z,9.26
2019-04-04T00:33:14.740Z,9.29
2019-04-04T00:34:15.038Z,9.29
2019-04-04T00:35:15.149Z,9.26
2019-04-04T00:36:15.335Z,9.26
2019-04-04T00:37:15.563Z,9.34
2019-04-04T00:38:15.695Z,9.23
2019-04-04T00:39:15.887Z,9.23
2019-04-04T00:40:16.055Z,9.28
2019-04-04T00:41:16.214Z,9.21
2019-04-04T00:42:16.974Z,9.26
2019-04-04T00:43:16.616Z,9.28
2019-04-04T00:44:16.790Z,9.21
2019-04-04T00:45:16.961Z,9.18
2019-04-04T00:46:17.098Z,9.18
2019-04-04T00:47:17.302Z,9.08
2019-04-04T00:48:17.458Z,9.03
2019-04-04T00:49:17.620Z,9.14
2019-04-04T00:50:17.734Z,9.13
2019-04-04T00:51:17.931Z,9.21
2019-04-04T00:52:18.128Z,9.16
2019-04-04T00:53:18.275Z,9.04
2019-04-04T00:54:18.449Z,9.08
2019-04-04T00:55:18.587Z,9.08
2019-04-04T00:56:18.781Z,9.03
2019-04-04T00:57:19.457Z,9.03
2019-04-04T00:58:20.863Z,9.19
2019-04-04T00:59:19.194Z,9.02
2019-04-04T01:00:19.340Z,9.13
2019-04-04T01:01:19.454Z,9.08
2019-04-04T01:02:19.602Z,9.14
2019-04-04T01:03:19.791Z,9.03
2019-04-04T01:04:19.952Z,9.11
2019-04-04T01:05:20.099Z,9.13
2019-04-04T01:06:20.217Z,9.13
2019-04-04T01:07:20.352Z,9.06
2019-04-04T01:08:20.491Z,9.14
2019-04-04T01:09:20.643Z,9.03
2019-04-04T01:10:20.802Z,9.03
2019-04-04T01:11:21.004Z,9.02
2019-04-04T01:12:21.720Z,9.10
2019-04-04T01:13:23.103Z,9.04
2019-04-04T01:14:21.383Z,9.16
2019-04-04T01:15:21.523Z,9.08
2019-04-04T01:16:21.721Z,9.10
2019-04-04T01:17:21.756Z,9.04
2019-04-04T01:18:21.934Z,9.03
2019-04-04T01:19:22.127Z,9.00
2019-04-04T01:20:22.335Z,8.76
2019-04-04T01:21:22.910Z,8.85
2019-04-04T01:22:23.107Z,8.87
2019-04-04T01:23:22.925Z,8.91
2019-04-04T01:24:23.027Z,8.79
2019-04-04T01:25:23.204Z,8.79
2019-04-04T01:26:23.358Z,8.73
2019-04-04T01:27:23.550Z,8.82
2019-04-04T01:28:23.691Z,8.71
2019-04-04T01:29:23.814Z,8.74
2019-04-04T01:30:23.926Z,8.81
2019-04-04T01:31:24.063Z,8.76
2019-04-04T01:32:24.225Z,8.87
2019-04-04T01:33:24.392Z,8.84
2019-04-04T01:34:24.586Z,8.89
2019-04-04T01:35:24.710Z,8.88
2019-04-04T01:36:25.358Z,9.00
2019-04-04T01:37:25.198Z,8.91
2019-04-04T01:38:25.106Z,8.94
2019-04-04T01:39:25.265Z,8.84
2019-04-04T01:40:25.391Z,8.82
2019-04-04T01:41:25.476Z,8.87
2019-04-04T01:42:25.608Z,8.88
2019-04-04T01:43:26.013Z,8.76
2019-04-04T01:44:25.872Z,8.84
2019-04-04T01:45:25.979Z,8.71
2019-04-04T01:46:26.122Z,8.76
2019-04-04T01:47:26.237Z,8.82
2019-04-04T01:48:26.360Z,8.76
2019-04-04T01:49:26.498Z,8.71
2019-04-04T01:50:26.676Z,8.63
2019-04-04T01:51:26.803Z,8.64
2019-04-04T01:52:28.714Z,8.56
2019-04-04T01:53:28.138Z,8.52
2019-04-04T01:54:27.229Z,8.61
2019-04-04T01:55:27.361Z,8.44
2019-04-04T01:56:27.481Z,8.38
2019-04-04T01:57:27.603Z,8.45
2019-04-04T01:58:27.804Z,8.55
2019-04-04T01:59:27.972Z,8.44
2019-04-04T02:00:28.099Z,8.41
2019-04-04T02:01:28.263Z,8.46
2019-04-04T02:02:28.373Z,8.44
2019-04-04T02:03:28.612Z,8.48
2019-04-04T02:04:28.780Z,8.48
2019-04-04T02:05:28.944Z,8.46
2019-04-04T02:06:29.124Z,8.48
2019-04-04T02:07:29.719Z,8.49
2019-04-04T02:08:31.401Z,8.45
2019-04-04T02:09:29.541Z,8.36
2019-04-04T02:10:29.700Z,8.41
2019-04-04T02:11:29.836Z,8.37
2019-04-04T02:12:29.979Z,8.34
2019-04-04T02:13:30.113Z,8.37
2019-04-04T02:14:30.265Z,8.30
2019-04-04T02:15:30.434Z,8.31
2019-04-04T02:16:30.575Z,8.19
2019-04-04T02:17:30.712Z,8.08
2019-04-04T02:18:30.852Z,8.05
2019-04-04T02:19:31.036Z,8.05
2019-04-04T02:20:31.145Z,8.13
2019-04-04T02:21:31.260Z,8.08
2019-04-04T02:22:31.615Z,8.15
2019-04-04T02:23:32.126Z,8.16
2019-04-04T02:24:32.385Z,8.16
2019-04-04T02:25:32.083Z,8.23
2019-04-04T02:26:32.045Z,8.23
2019-04-04T02:27:32.242Z,8.24
2019-04-04T02:28:32.384Z,8.24
2019-04-04T02:29:32.518Z,8.06
2019-04-04T02:30:32.704Z,8.05
2019-04-04T02:31:32.805Z,7.98
2019-04-04T02:32:32.950Z,7.95
2019-04-04T02:33:33.298Z,7.80
2019-04-04T02:34:37.256Z,7.69
2019-04-04T02:35:33.400Z,7.79
2019-04-04T02:36:33.547Z,7.82
2019-04-04T02:37:33.689Z,7.69
2019-04-04T02:38:33.823Z,7.75
2019-04-04T02:39:35.278Z,7.69
2019-04-04T02:40:34.091Z,7.72
2019-04-04T02:41:34.296Z,7.69
2019-04-04T02:42:34.419Z,7.80
2019-04-04T02:43:34.589Z,7.70
2019-04-04T02:44:34.721Z,7.72
2019-04-04T02:45:37.743Z,7.72
2019-04-04T02:46:35.051Z,7.73
2019-04-04T02:47:35.206Z,7.79
2019-04-04T02:48:35.331Z,7.80
2019-04-04T02:49:35.461Z,7.76
2019-04-04T02:50:35.901Z,7.82
2019-04-04T02:51:40.253Z,7.67
2019-04-04T02:52:35.946Z,7.69
2019-04-04T02:53:36.128Z,7.69
2019-04-04T02:54:36.270Z,7.67
2019-04-04T02:55:36.498Z,7.58
2019-04-04T02:56:40.146Z,7.61
2019-04-04T02:57:42.265Z,7.53
2019-04-04T02:58:37.852Z,7.51
2019-04-04T02:59:41.013Z,7.56
2019-04-04T03:00:40.986Z,7.56
2019-04-04T03:01:41.074Z,7.63
2019-04-04T03:02:42.211Z,7.60
2019-04-04T03:03:42.139Z,7.58
2019-04-04T03:04:39.876Z,7.63
2019-04-04T03:05:39.403Z,7.53
2019-04-04T03:06:40.188Z,7.61
2019-04-04T03:07:40.818Z,7.69
2019-04-04T03:08:38.582Z,7.73
2019-04-04T03:09:41.941Z,7.67
2019-04-04T03:10:38.868Z,7.69
2019-04-04T03:11:38.991Z,7.70
2019-04-04T03:12:39.144Z,7.66
2019-04-04T03:13:39.273Z,7.77
2019-04-04T03:14:40.042Z,7.73
2019-04-04T03:15:41.599Z,7.80
2019-04-04T03:16:40.267Z,7.77
2019-04-04T03:17:39.949Z,7.79
2019-04-04T03:18:40.101Z,7.80
2019-04-04T03:19:40.758Z,7.87
2019-04-04T03:20:40.310Z,7.88
2019-04-04T03:21:40.441Z,7.85
2019-04-04T03:22:40.600Z,7.90
2019-04-04T03:23:40.799Z,7.95
2019-04-04T03:24:44.754Z,7.85
2019-04-04T03:25:41.177Z,7.95
2019-04-04T03:26:41.344Z,7.97
2019-04-04T03:27:41.522Z,7.94
2019-04-04T03:28:41.712Z,7.97
2019-04-04T03:29:41.833Z,7.95
2019-04-04T03:30:42.007Z,7.94
2019-04-04T03:31:42.180Z,8.01
2019-04-04T03:32:42.346Z,7.97
2019-04-04T03:33:42.522Z,7.91
2019-04-04T03:34:47.838Z,7.94
2019-04-04T03:35:42.800Z,7.83
2019-04-04T03:36:42.936Z,7.98
2019-04-04T03:37:46.059Z,7.87
2019-04-04T03:38:47.188Z,7.80
2019-04-04T03:39:43.392Z,7.85
2019-04-04T03:40:43.538Z,7.79
2019-04-04T03:41:43.720Z,7.85
2019-04-04T03:42:44.848Z,7.83
2019-04-04T03:43:48.051Z,7.75
2019-04-04T03:44:44.204Z,7.88
2019-04-04T03:45:44.328Z,7.88
2019-04-04T03:46:44.580Z,7.83
2019-04-04T03:47:44.947Z,7.79
2019-04-04T03:48:44.880Z,8.01
2019-04-04T03:49:45.091Z,7.76
2019-04-04T03:50:45.254Z,7.88
2019-04-04T03:51:45.445Z,7.93
2019-04-04T03:52:45.644Z,7.91
2019-04-04T03:53:48.685Z,7.85
2019-04-04T03:54:46.028Z,7.75
2019-04-04T03:55:46.189Z,7.88
2019-04-04T03:56:46.409Z,7.77
2019-04-04T03:57:46.492Z,7.87
2019-04-04T03:58:46.597Z,7.80
2019-04-04T03:59:46.748Z,8.00
2019-04-04T04:00:46.836Z,7.80
2019-04-04T04:01:47.061Z,7.82
2019-04-04T04:02:49.736Z,7.82
2019-04-04T04:03:47.303Z,7.79
2019-04-04T04:04:47.504Z,7.88
2019-04-04T04:05:47.713Z,7.93
2019-04-04T04:06:47.977Z,7.91
2019-04-04T04:07:49.025Z,7.88
2019-04-04T04:08:48.237Z,7.82
2019-04-04T04:09:48.369Z,7.70
2019-04-04T04:10:48.460Z,7.75
2019-04-04T04:11:48.624Z,7.67
2019-04-04T04:12:48.797Z,7.69
2019-04-04T04:13:49.907Z,7.76
2019-04-04T04:14:49.090Z,7.73
2019-04-04T04:15:49.206Z,7.77
2019-04-04T04:16:49.358Z,7.72
2019-04-04T04:17:49.488Z,7.72
2019-04-04T04:18:53.953Z,7.77
2019-04-04T04:19:49.766Z,7.66
2019-04-04T04:20:49.907Z,7.75
2019-04-04T04:21:50.023Z,7.69
2019-04-04T04:22:50.912Z,7.67
2019-04-04T04:23:50.249Z,7.69
2019-04-04T04:24:50.361Z,7.69
2019-04-04T04:25:50.472Z,7.69
2019-04-04T04:26:50.612Z,7.69
2019-04-04T04:27:50.787Z,7.77
2019-04-04T04:28:53.167Z,7.75
2019-04-04T04:29:50.984Z,7.82
2019-04-04T04:30:51.105Z,7.85
2019-04-04T04:31:51.265Z,7.93
2019-04-04T04:32:55.895Z,7.95
2019-04-04T04:33:51.474Z,8.05
2019-04-04T04:34:51.645Z,8.00
2019-04-04T04:35:51.743Z,7.98
2019-04-04T04:36:51.965Z,8.05
2019-04-04T04:37:53.478Z,7.91
2019-04-04T04:38:52.251Z,7.94
2019-04-04T04:39:52.380Z,7.95
2019-04-04T04:40:52.488Z,7.93
2019-04-04T04:41:54.187Z,7.91
2019-04-04T04:42:52.837Z,7.83
2019-04-04T04:43:52.946Z,7.91
2019-04-04T04:44:53.041Z,7.69
2019-04-04T04:45:53.246Z,7.67
2019-04-04T04:46:53.348Z,7.69
2019-04-04T04:47:56.103Z,7.73
2019-04-04T04:48:53.633Z,7.76
2019-04-04T04:49:55.432Z,7.82
2019-04-04T04:50:53.907Z,7.69
2019-04-04T04:51:54.057Z,7.70
2019-04-04T04:52:54.174Z,7.69
2019-04-04T04:53:54.808Z,7.75
2019-04-04T04:54:55.403Z,7.72
2019-04-04T04:55:59.533Z,7.67
2019-04-04T04:56:55.641Z,7.66
2019-04-04T04:57:56.774Z,7.77
2019-04-04T04:58:55.847Z,7.75
2019-04-04T04:59:55.592Z,7.66
2019-04-04T05:00:58.207Z,7.63
2019-04-04T05:01:56.403Z,7.67
2019-04-04T05:02:57.061Z,7.73
2019-04-04T05:03:57.346Z,7.76
2019-04-04T05:04:59.285Z,7.82
2019-04-04T05:06:00.462Z,7.73
2019-04-04T05:06:58.328Z,7.72
2019-04-04T05:07:57.571Z,7.61
2019-04-04T05:08:57.186Z,7.73
2019-04-04T05:09:58.013Z,7.72
2019-04-04T05:10:57.296Z,7.77
2019-04-04T05:11:57.996Z,7.82
2019-04-04T05:12:57.684Z,7.88
2019-04-04T05:13:59.093Z,7.94
2019-04-04T05:14:59.248Z,7.91
2019-04-04T05:16:02.039Z,7.94
2019-04-04T05:16:58.068Z,7.97
2019-04-04T05:17:58.917Z,7.95
2019-04-04T05:18:58.319Z,7.97
2019-04-04T05:19:58.766Z,8.03
2019-04-04T05:21:01.483Z,8.05
2019-04-04T05:21:58.700Z,8.15
2019-04-04T05:22:58.855Z,8.15
2019-04-04T05:23:58.985Z,8.12
2019-04-04T05:25:07.980Z,8.26
2019-04-04T05:26:02.349Z,8.18
2019-04-04T05:27:00.390Z,8.16
2019-04-04T05:27:59.472Z,8.30
2019-04-04T05:28:59.816Z,8.33
2019-04-04T05:29:59.835Z,8.33
2019-04-04T05:30:59.994Z,8.41
2019-04-04T05:32:00.255Z,8.37
2019-04-04T05:33:00.389Z,8.45
2019-04-04T05:34:00.514Z,8.44
2019-04-04T05:35:01.250Z,8.42
2019-04-04T05:36:00.795Z,8.42
2019-04-04T05:37:00.954Z,8.48
2019-04-04T05:38:01.077Z,8.58
2019-04-04T05:39:01.412Z,8.49
2019-04-04T05:40:02.914Z,8.48
2019-04-04T05:41:01.603Z,8.49
2019-04-04T05:42:04.253Z,8.51
2019-04-04T05:43:04.228Z,8.53
2019-04-04T05:44:03.889Z,8.53
2019-04-04T05:45:03.981Z,8.46
2019-04-04T05:46:02.134Z,8.44
2019-04-04T05:47:02.259Z,8.42
2019-04-04T05:48:02.478Z,8.51
2019-04-04T05:49:07.803Z,8.37
2019-04-04T05:50:02.747Z,8.37
2019-04-04T05:51:02.966Z,8.33
2019-04-04T05:52:03.028Z,8.36
2019-04-04T05:53:04.206Z,8.37
2019-04-04T05:54:03.333Z,8.36
2019-04-04T05:55:03.450Z,8.44
2019-04-04T05:56:06.226Z,8.37
2019-04-04T05:57:03.674Z,8.33
2019-04-04T05:58:03.694Z,8.37
2019-04-04T05:59:03.840Z,8.46
2019-04-04T06:00:04.001Z,8.37
2019-04-04T06:01:04.135Z,8.49
2019-04-04T06:02:04.271Z,8.51
2019-04-04T06:03:04.442Z,8.49
2019-04-04T06:04:04.681Z,8.51
2019-04-04T06:05:04.795Z,8.44
2019-04-04T06:06:04.933Z,8.41
2019-04-04T06:07:05.121Z,8.56
2019-04-04T06:08:07.720Z,8.55
2019-04-04T06:09:05.274Z,8.51
2019-04-04T06:10:05.349Z,8.58
2019-04-04T06:11:05.553Z,8.53
2019-04-04T06:12:05.797Z,8.56
2019-04-04T06:13:05.999Z,8.60
2019-04-04T06:14:06.205Z,8.46
2019-04-04T06:15:06.218Z,8.52
2019-04-04T06:16:06.332Z,8.45
2019-04-04T06:17:07.187Z,8.55
2019-04-04T06:18:06.733Z,8.49
2019-04-04T06:19:06.895Z,8.56
2019-04-04T06:20:07.012Z,8.53
2019-04-04T06:21:07.104Z,8.60
2019-04-04T06:22:07.246Z,8.51
2019-04-04T06:23:07.388Z,8.46
2019-04-04T06:24:07.505Z,8.53
2019-04-04T06:25:07.697Z,8.52
2019-04-04T06:26:07.819Z,8.64
2019-04-04T06:27:09.117Z,8.60
2019-04-04T06:28:08.054Z,8.67
2019-04-04T06:29:08.202Z,8.67
2019-04-04T06:30:08.327Z,8.69
2019-04-04T06:31:08.616Z,8.69
2019-04-04T06:32:08.705Z,8.84
2019-04-04T06:33:08.887Z,8.73
2019-04-04T06:34:10.501Z,8.69
2019-04-04T06:35:09.235Z,8.70
2019-04-04T06:36:09.406Z,8.58
2019-04-04T06:37:09.592Z,8.53
2019-04-04T06:38:09.804Z,8.70
2019-04-04T06:39:09.991Z,8.58
2019-04-04T06:40:10.151Z,8.44
2019-04-04T06:41:10.325Z,8.41
2019-04-04T06:42:11.394Z,8.31
2019-04-04T06:43:11.727Z,8.41
2019-04-04T06:44:10.960Z,8.49
2019-04-04T06:45:11.010Z,8.60
2019-04-04T06:46:11.181Z,8.53
2019-04-04T06:47:11.445Z,8.60
2019-04-04T06:48:11.539Z,8.61
2019-04-04T06:49:11.731Z,8.53
2019-04-04T06:50:11.798Z,8.56
2019-04-04T06:51:12.037Z,8.60
2019-04-04T06:52:12.076Z,8.66
2019-04-04T06:53:12.154Z,8.63
2019-04-04T06:54:12.330Z,8.71
2019-04-04T06:55:12.533Z,8.73
2019-04-04T06:56:12.720Z,8.81
2019-04-04T06:57:14.699Z,8.84
2019-04-04T06:58:13.658Z,8.85
2019-04-04T06:59:13.580Z,8.82
2019-04-04T07:00:15.757Z,8.82
2019-04-04T07:01:13.464Z,8.79
2019-04-04T07:02:13.630Z,8.74
2019-04-04T07:03:13.722Z,8.84
2019-04-04T07:04:13.859Z,8.87
2019-04-04T07:05:13.970Z,8.89
2019-04-04T07:06:14.044Z,8.97
2019-04-04T07:07:14.217Z,9.02
2019-04-04T07:08:15.112Z,8.97
2019-04-04T07:09:18.219Z,9.03
2019-04-04T07:10:14.927Z,9.02
2019-04-04T07:11:21.349Z,9.04
2019-04-04T07:12:22.231Z,8.94
2019-04-04T07:13:22.067Z,9.00
2019-04-04T07:14:15.399Z,8.97
2019-04-04T07:15:15.910Z,8.97
2019-04-04T07:16:15.741Z,9.03
2019-04-04T07:17:16.446Z,9.02
2019-04-04T07:18:16.125Z,9.02
2019-04-04T07:19:16.535Z,9.03
2019-04-04T07:20:17.014Z,9.14
2019-04-04T07:21:19.675Z,9.18
2019-04-04T07:22:16.763Z,9.13
2019-04-04T07:23:16.896Z,9.19
2019-04-04T07:24:18.046Z,9.28
2019-04-04T07:25:17.240Z,9.18
2019-04-04T07:26:17.294Z,9.13
2019-04-04T07:27:17.563Z,9.18
2019-04-04T07:28:18.969Z,9.18
2019-04-04T07:29:17.931Z,9.25
2019-04-04T07:30:18.063Z,9.32
2019-04-04T07:31:18.194Z,9.39
2019-04-04T07:32:18.356Z,9.41
2019-04-04T07:33:21.261Z,9.56
2019-04-04T07:34:18.653Z,9.55
2019-04-04T07:35:21.118Z,9.59
2019-04-04T07:36:20.186Z,9.65
2019-04-04T07:37:21.862Z,9.68
2019-04-04T07:38:19.931Z,9.68
2019-04-04T07:39:19.869Z,9.61
2019-04-04T07:40:20.402Z,9.59
2019-04-04T07:41:19.978Z,9.56
2019-04-04T07:42:20.139Z,9.55
2019-04-04T07:43:20.355Z,9.65
2019-04-04T07:44:23.000Z,9.66
2019-04-04T07:45:20.752Z,9.73
2019-04-04T07:46:20.884Z,9.80
2019-04-04T07:47:21.032Z,9.83
2019-04-04T07:48:21.242Z,9.95
2019-04-04T07:49:23.253Z,9.82
2019-04-04T07:50:21.731Z,9.87
2019-04-04T07:51:21.686Z,9.95
2019-04-04T07:52:22.562Z,9.91
2019-04-04T07:53:23.115Z,9.89
2019-04-04T07:54:23.286Z,9.94
2019-04-04T07:55:23.721Z,9.91
2019-04-04T07:56:24.768Z,9.99
2019-04-04T07:57:24.209Z,9.89
2019-04-04T07:58:25.942Z,9.83
2019-04-04T07:59:24.759Z,9.92
2019-04-04T08:00:25.131Z,9.89
2019-04-04T08:01:24.932Z,9.94
2019-04-04T08:02:25.258Z,9.95
2019-04-04T08:03:25.903Z,9.92
2019-04-04T08:04:25.272Z,10.04
2019-04-04T08:05:27.656Z,10.09
2019-04-04T08:06:27.144Z,10.04
2019-04-04T08:07:26.253Z,9.99
2019-04-04T08:08:26.066Z,10.02
2019-04-04T08:09:26.612Z,10.02
2019-04-04T08:10:26.792Z,10.09
2019-04-04T08:11:28.226Z,10.07
2019-04-04T08:12:27.523Z,10.05
2019-04-04T08:13:26.664Z,10.05
2019-04-04T08:14:27.413Z,10.05
2019-04-04T08:15:28.106Z,10.02
2019-04-04T08:16:27.161Z,10.12
2019-04-04T08:17:28.470Z,9.95
2019-04-04T08:18:27.761Z,10.09
2019-04-04T08:19:27.962Z,10.07
2019-04-04T08:20:27.513Z,10.09
2019-04-04T08:21:29.618Z,10.12
2019-04-04T08:22:28.749Z,10.15
2019-04-04T08:23:28.279Z,10.07
2019-04-04T08:24:28.717Z,10.09
2019-04-04T08:25:29.030Z,10.05
2019-04-04T08:26:28.988Z,10.10
2019-04-04T08:27:29.274Z,10.16
2019-04-04T08:28:29.336Z,10.04
2019-04-04T08:29:30.306Z,10.17
2019-04-04T08:30:30.218Z,10.19
2019-04-04T08:31:30.787Z,10.19
2019-04-04T08:32:29.400Z,10.23
2019-04-04T08:33:31.958Z,10.07
2019-04-04T08:34:29.907Z,10.12
2019-04-04T08:35:31.880Z,10.05
2019-04-04T08:36:31.943Z,10.02
2019-04-04T08:37:32.265Z,10.09
2019-04-04T08:38:31.633Z,10.13
2019-04-04T08:39:31.623Z,10.07
2019-04-04T08:40:31.932Z,10.05
2019-04-04T08:41:32.261Z,10.15
2019-04-04T08:42:33.506Z,10.13
2019-04-04T08:43:33.782Z,10.22
2019-04-04T08:44:32.603Z,10.19
2019-04-04T08:45:31.834Z,10.16
2019-04-04T08:46:33.649Z,10.26
2019-04-04T08:47:33.723Z,10.33
2019-04-04T08:48:32.639Z,10.28
2019-04-04T08:49:34.367Z,10.30
2019-04-04T08:50:33.024Z,10.28
2019-04-04T08:51:34.532Z,10.30
2019-04-04T08:52:32.740Z,10.23
2019-04-04T08:53:39.950Z,10.31
2019-04-04T08:54:34.391Z,10.33
2019-04-04T08:55:33.685Z,10.28
2019-04-04T08:56:34.185Z,10.30
2019-04-04T08:57:34.284Z,10.34
2019-04-04T08:58:34.388Z,10.30
2019-04-04T08:59:36.177Z,10.31
2019-04-04T09:00:34.729Z,10.35
2019-04-04T09:01:34.571Z,10.33
2019-04-04T09:02:34.646Z,10.30
2019-04-04T09:03:35.429Z,10.25
2019-04-04T09:04:35.122Z,10.16
2019-04-04T09:05:36.274Z,10.05
2019-04-04T09:06:36.227Z,10.19
2019-04-04T09:07:35.528Z,10.12
2019-04-04T09:08:38.135Z,10.19
2019-04-04T09:09:34.735Z,10.17
2019-04-04T09:10:36.209Z,10.17
2019-04-04T09:11:36.087Z,10.20
2019-04-04T09:12:37.355Z,10.20
2019-04-04T09:13:36.360Z,10.23
2019-04-04T09:14:36.571Z,10.25
2019-04-04T09:15:37.239Z,10.31
2019-04-04T09:16:40.202Z,10.35
2019-04-04T09:17:37.678Z,10.35
2019-04-04T09:18:38.278Z,10.46
2019-04-04T09:19:39.024Z,10.49
2019-04-04T09:20:38.319Z,10.53
2019-04-04T09:21:39.544Z,10.63
2019-04-04T09:22:40.811Z,10.71
2019-04-04T09:23:38.028Z,10.74
2019-04-04T09:24:38.136Z,10.81
2019-04-04T09:25:40.745Z,10.84
2019-04-04T09:26:39.104Z,10.90
2019-04-04T09:27:38.536Z,10.86
2019-04-04T09:28:38.364Z,10.87
2019-04-04T09:29:39.015Z,10.82
2019-04-04T09:30:39.651Z,10.79
2019-04-04T09:31:39.313Z,10.84
2019-04-04T09:32:39.205Z,10.75
2019-04-04T09:33:39.341Z,10.87
2019-04-04T09:34:39.797Z,10.86
2019-04-04T09:35:40.258Z,10.82
2019-04-04T09:36:40.142Z,10.86
2019-04-04T09:37:40.694Z,10.79
2019-04-04T09:38:40.104Z,10.82
2019-04-04T09:39:41.613Z,10.79
2019-04-04T09:40:40.775Z,10.81
2019-04-04T09:41:40.873Z,10.84
2019-04-04T09:42:42.672Z,10.93
2019-04-04T09:43:41.481Z,10.87
2019-04-04T09:44:41.778Z,10.87
2019-04-04T09:45:42.145Z,10.90
2019-04-04T09:46:42.156Z,10.92
2019-04-04T09:47:42.587Z,10.93
2019-04-04T09:48:43.242Z,10.89
2019-04-04T09:49:43.241Z,11.00
2019-04-04T09:50:43.544Z,10.94
2019-04-04T09:51:42.993Z,11.00
2019-04-04T09:52:42.824Z,11.07
2019-04-04T09:53:52.816Z,11.05
2019-04-04T09:54:44.750Z,11.00
2019-04-04T09:55:43.651Z,10.99
2019-04-04T09:56:44.501Z,11.18
2019-04-04T09:57:43.743Z,10.97
2019-04-04T09:58:44.817Z,10.94
2019-04-04T09:59:44.517Z,10.90
2019-04-04T10:00:45.871Z,10.96
2019-04-04T10:01:46.478Z,11.05
2019-04-04T10:02:44.394Z,10.96
2019-04-04T10:03:44.256Z,10.96
2019-04-04T10:04:45.576Z,11.00
2019-04-04T10:05:45.021Z,11.08
2019-04-04T10:06:46.320Z,11.05
2019-04-04T10:07:44.451Z,11.08
2019-04-04T10:08:44.517Z,11.11
2019-04-04T10:09:47.691Z,10.96
2019-04-04T10:10:46.368Z,10.99
2019-04-04T10:11:47.876Z,11.02
2019-04-04T10:12:46.639Z,11.08
2019-04-04T10:13:46.082Z,10.97
2019-04-04T10:14:46.043Z,11.02
2019-04-04T10:15:46.710Z,11.10
2019-04-04T10:16:46.978Z,11.08
2019-04-04T10:17:49.183Z,10.97
2019-04-04T10:18:46.539Z,11.07
2019-04-04T10:19:47.149Z,10.99
2019-04-04T10:20:48.038Z,11.04
2019-04-04T10:21:47.544Z,11.10
2019-04-04T10:22:47.430Z,11.10
2019-04-04T10:23:47.851Z,11.00
2019-04-04T10:24:47.996Z,10.90
2019-04-04T10:25:48.762Z,10.86
2019-04-04T10:26:47.991Z,10.90
2019-04-04T10:27:48.287Z,10.87
2019-04-04T10:28:48.382Z,10.76
2019-04-04T10:29:52.021Z,10.89
2019-04-04T10:30:49.784Z,10.82
2019-04-04T10:31:49.731Z,10.87
2019-04-04T10:32:52.411Z,10.87
2019-04-04T10:33:49.479Z,10.87
2019-04-04T10:34:50.329Z,10.86
2019-04-04T10:35:50.624Z,10.90
2019-04-04T10:36:49.680Z,10.94
2019-04-04T10:37:49.950Z,10.97
2019-04-04T10:38:51.930Z,10.93
2019-04-04T10:39:49.512Z,10.89
2019-04-04T10:40:49.616Z,10.93
2019-04-04T10:41:51.330Z,10.96
2019-04-04T10:42:51.568Z,10.97
2019-04-04T10:43:51.452Z,10.92
2019-04-04T10:44:51.188Z,11.02
2019-04-04T10:45:51.572Z,11.11
2019-04-04T10:46:51.434Z,11.14
2019-04-04T10:47:51.526Z,11.11
2019-04-04T10:48:50.798Z,11.25
2019-04-04T10:49:50.902Z,11.15
2019-04-04T10:50:51.984Z,11.23
2019-04-04T10:51:52.406Z,11.15
2019-04-04T10:52:52.133Z,11.26
2019-04-04T10:53:52.783Z,11.14
2019-04-04T10:54:53.321Z,11.25
2019-04-04T10:55:53.366Z,11.23
2019-04-04T10:56:53.550Z,11.18
2019-04-04T10:57:54.860Z,11.32
2019-04-04T10:58:53.787Z,11.35
2019-04-04T10:59:54.771Z,11.37
2019-04-04T11:00:54.239Z,11.41
2019-04-04T11:01:52.802Z,11.36
2019-04-04T11:02:52.904Z,11.32
2019-04-04T11:03:53.085Z,11.47
2019-04-04T11:04:52.900Z,11.40
2019-04-04T11:05:53.118Z,11.50
2019-04-04T11:06:53.410Z,11.40
2019-04-04T11:07:56.536Z,11.36
2019-04-04T11:08:53.591Z,11.37
2019-04-04T11:09:53.829Z,11.25
2019-04-04T11:10:54.061Z,11.22
2019-04-04T11:11:54.131Z,11.14
2019-04-04T11:12:54.375Z,11.26
2019-04-04T11:13:54.497Z,11.30
2019-04-04T11:14:54.615Z,11.32
2019-04-04T11:15:54.753Z,11.36
2019-04-04T11:16:54.962Z,11.32
2019-04-04T11:17:55.497Z,11.36
2019-04-04T11:18:55.239Z,11.35
2019-04-04T11:19:55.411Z,11.48
2019-04-04T11:20:55.779Z,11.41
2019-04-04T11:21:55.580Z,11.51
2019-04-04T11:22:55.950Z,11.40
2019-04-04T11:23:56.015Z,11.51
2019-04-04T11:24:56.157Z,11.52
2019-04-04T11:25:56.319Z,11.62
2019-04-04T11:26:56.537Z,11.73
2019-04-04T11:27:56.599Z,11.78
2019-04-04T11:28:56.786Z,11.77
2019-04-04T11:29:56.967Z,11.77
2019-04-04T11:30:57.110Z,11.97
2019-04-04T11:31:57.294Z,11.95
2019-04-04T11:32:57.425Z,12.00
2019-04-04T11:33:57.680Z,12.00
2019-04-04T11:34:57.841Z,12.06
2019-04-04T11:35:57.990Z,12.00
2019-04-04T11:36:58.175Z,11.94
2019-04-04T11:37:58.353Z,12.00
2019-04-04T11:38:58.504Z,12.09
2019-04-04T11:39:58.619Z,12.00
2019-04-04T11:40:59.064Z,12.06
2019-04-04T11:41:59.210Z,12.10
2019-04-04T11:42:59.130Z,12.06
2019-04-04T11:43:59.394Z,12.02
2019-04-04T11:44:59.495Z,12.04
2019-04-04T11:45:59.910Z,12.07
2019-04-04T11:46:59.830Z,11.97
2019-04-04T11:48:00.000Z,11.95
2019-04-04T11:49:00.213Z,11.97
2019-04-04T11:50:00.433Z,11.97
2019-04-04T11:51:00.526Z,11.87
2019-04-04T11:52:01.102Z,11.84
2019-04-04T11:53:01.260Z,11.87
2019-04-04T11:54:01.505Z,11.84
2019-04-04T11:55:01.467Z,11.88
2019-04-04T11:56:01.518Z,11.90
2019-04-04T11:57:01.739Z,11.95
2019-04-04T11:58:03.486Z,11.91
2019-04-04T11:59:03.884Z,11.91
2019-04-04T12:00:03.335Z,11.94
2019-04-04T12:01:02.409Z,11.97
2019-04-04T12:02:02.728Z,11.84
2019-04-04T12:03:02.526Z,11.94
2019-04-04T12:04:02.669Z,11.88
2019-04-04T12:05:02.868Z,11.95
2019-04-04T12:06:03.045Z,12.00
2019-04-04T12:07:03.219Z,12.06
2019-04-04T12:08:03.300Z,12.12
2019-04-04T12:09:03.915Z,12.09
2019-04-04T12:10:07.872Z,12.02
2019-04-04T12:11:03.871Z,12.06
2019-04-04T12:12:04.027Z,12.03
2019-04-04T12:13:04.218Z,12.10
2019-04-04T12:14:04.395Z,12.03
2019-04-04T12:15:04.397Z,12.13
2019-04-04T12:16:05.182Z,12.18
2019-04-04T12:17:04.716Z,12.12
2019-04-04T12:18:04.845Z,12.07
2019-04-04T12:19:05.082Z,12.06
2019-04-04T12:20:05.152Z,12.07
2019-04-04T12:21:06.010Z,12.21
2019-04-04T12:22:06.026Z,12.13
2019-04-04T12:23:06.102Z,12.10
2019-04-04T12:24:06.532Z,12.02
2019-04-04T12:25:07.596Z,12.04
2019-04-04T12:26:07.110Z,11.99
2019-04-04T12:27:06.711Z,11.87
2019-04-04T12:28:07.607Z,12.03
2019-04-04T12:29:07.187Z,11.99
2019-04-04T12:30:07.765Z,12.00
2019-04-04T12:31:07.397Z,12.06
2019-04-04T12:32:08.122Z,12.03
2019-04-04T12:33:07.889Z,11.99
2019-04-04T12:34:07.941Z,12.02
2019-04-04T12:35:08.184Z,12.03
2019-04-04T12:36:08.183Z,12.03
2019-04-04T12:37:08.434Z,12.04
2019-04-04T12:38:08.582Z,11.99
2019-04-04T12:39:08.794Z,11.88
2019-04-04T12:40:19.939Z,11.88
2019-04-04T12:41:09.288Z,11.91
2019-04-04T12:42:09.148Z,11.90
2019-04-04T12:43:09.302Z,12.03
2019-04-04T12:44:09.709Z,12.04
2019-04-04T12:45:09.892Z,11.99
2019-04-04T12:46:09.734Z,11.95
2019-04-04T12:47:09.763Z,12.00
2019-04-04T12:48:09.928Z,11.91
2019-04-04T12:49:10.849Z,11.95
2019-04-04T12:50:10.332Z,11.87
2019-04-04T12:51:10.489Z,11.88
2019-04-04T12:52:10.633Z,12.03
2019-04-04T12:53:10.815Z,11.97
2019-04-04T12:54:11.105Z,11.95
2019-04-04T12:55:11.187Z,11.99
2019-04-04T12:56:11.361Z,12.00
2019-04-04T12:57:11.545Z,11.97
2019-04-04T12:58:11.714Z,12.02
2019-04-04T12:59:11.883Z,11.97
2019-04-04T13:00:12.357Z,11.99
2019-04-04T13:01:13.455Z,12.06
2019-04-04T13:02:12.240Z,11.99
2019-04-04T13:03:14.311Z,12.02
2019-04-04T13:04:14.657Z,12.00
2019-04-04T13:05:15.140Z,11.90
2019-04-04T13:06:13.308Z,11.97
2019-04-04T13:07:14.105Z,11.88
2019-04-04T13:08:13.324Z,11.88
2019-04-04T13:09:13.779Z,11.88
2019-04-04T13:10:13.947Z,11.90