createdAt,value
2022-08-21T00:05:56.067Z,74.69
2022-08-21T00:11:52.499Z,75.06
2022-08-21T00:14:32.006Z,75.17
2022-08-21T00:17:50.133Z,75.44
2022-08-21T01:07:11.779Z,76.91
2022-08-21T01:20:40.723Z,77.69
2022-08-21T01:23:54.967Z,77.89
2022-08-21T01:40:00.078Z,78.48
2022-08-21T01:42:58.128Z,78.66
2022-08-21T01:49:12.483Z,78.90
2022-08-21T01:54:51.160Z,78.95
2022-08-21T01:58:19.686Z,78.95
2022-08-21T02:01:40.851Z,79.07
2022-08-21T02:08:28.237Z,79.27
2022-08-21T02:35:05.558Z,79.71
2022-08-21T02:37:35.429Z,80.26
2022-08-21T02:40:31.144Z,80.09
2022-08-21T02:44:15.708Z,80.20
2022-08-21T02:51:23.411Z,80.53
2022-08-21T04:57:50.980Z,83.72
2022-08-21T05:08:17.898Z,84.64
2022-08-21T05:25:11.627Z,85.27
2022-08-21T05:28:00.616Z,85.13
2022-08-21T05:34:19.326Z,85.61
2022-08-21T05:40:20.238Z,85.54
2022-08-21T05:45:50.850Z,86.25
2022-08-21T05:48:25.308Z,86.24
2022-08-21T05:51:12.481Z,86.25
2022-08-21T05:54:02.802Z,86.01
2022-08-21T05:56:57.901Z,86.54
2022-08-21T05:59:45.151Z,86.23
2022-08-21T06:02:30.686Z,86.53
2022-08-21T06:05:37.143Z,86.33
2022-08-21T06:08:14.483Z,86.53
2022-08-21T06:13:51.733Z,86.47
2022-08-21T06:16:37.412Z,86.99
2022-08-21T06:19:30.202Z,86.78
2022-08-21T06:21:58.355Z,87.23
2022-08-21T06:24:30.855Z,87.06
2022-08-21T06:27:14.395Z,87.05
2022-08-21T06:29:51.755Z,87.04
2022-08-21T06:32:27.008Z,87.24
2022-08-21T06:35:17.499Z,87.41
2022-08-21T06:37:48.936Z,87.14
2022-08-21T06:40:28.423Z,88.72
2022-08-21T06:43:10.021Z,87.56
2022-08-21T06:45:45.544Z,87.23
2022-08-21T06:48:19.003Z,87.14
2022-08-21T06:50:50.139Z,86.89
2022-08-21T06:53:26.455Z,86.45
2022-08-21T06:56:01.681Z,85.90
2022-08-21T06:58:31.079Z,85.33
2022-08-21T07:01:01.253Z,85.02
2022-08-21T07:03:33.691Z,84.95
2022-08-21T07:06:22.489Z,85.02
2022-08-21T07:08:49.640Z,85.03
2022-08-21T07:11:21.597Z,84.60
2022-08-21T07:13:53.328Z,84.40
2022-08-21T07:16:39.053Z,83.96
2022-08-21T07:19:19.386Z,83.67
2022-08-21T07:22:13.779Z,83.50
2022-08-21T07:24:57.917Z,83.79
2022-08-21T07:27:30.426Z,83.44
2022-08-21T07:30:28.608Z,83.21
2022-08-21T07:33:07.044Z,82.59
2022-08-21T07:38:34.948Z,82.44
2022-08-21T07:41:14.038Z,82.51
2022-08-21T07:44:01.042Z,82.29
2022-08-21T07:46:42.734Z,82.64
2022-08-21T07:49:27.926Z,82.32
2022-08-21T07:52:09.600Z,82.41
2022-08-21T07:54:39.270Z,82.02
2022-08-21T07:57:22.929Z,82.01
2022-08-21T07:59:51.656Z,82.23
2022-08-21T08:03:00.476Z,81.54
2022-08-21T08:05:31.375Z,81.91
2022-08-21T08:08:12.495Z,81.78
2022-08-21T08:10:48.192Z,81.47
2022-08-21T08:16:11.903Z,81.48
2022-08-21T08:18:53.750Z,81.33
2022-08-21T08:21:29.841Z,81.46
2022-08-21T08:24:18.472Z,81.29
2022-08-21T08:27:28.485Z,80.95
2022-08-21T08:30:16.799Z,80.75
2022-08-21T08:32:55.834Z,80.39
2022-08-21T08:35:31.133Z,80.53
2022-08-21T08:38:07.671Z,80.09
2022-08-21T08:40:45.187Z,79.89
2022-08-21T08:43:24.833Z,79.77
2022-08-21T08:46:08.479Z,79.97
2022-08-21T08:48:56.370Z,79.34
2022-08-21T08:51:43.326Z,78.94
2022-08-21T09:00:42.518Z,77.66
2022-08-21T09:06:15.450Z,76.57
2022-08-21T09:09:10.621Z,76.67
2022-08-21T09:12:01.317Z,76.57
2022-08-21T09:15:08.365Z,74.92
2022-08-21T09:18:20.378Z,74.58
2022-08-21T09:21:10.549Z,73.56
2022-08-21T09:24:14.003Z,73.95
2022-08-21T09:26:57.621Z,72.77
2022-08-21T09:32:36.955Z,70.49
2022-08-21T09:35:16.307Z,71.15
2022-08-21T09:38:26.890Z,70.67
2022-08-21T09:41:13.686Z,71.99
2022-08-21T09:44:27.878Z,71.39
2022-08-21T09:47:39.637Z,67.46
2022-08-21T09:53:36.174Z,65.39
2022-08-21T10:00:10.968Z,65.73
2022-08-21T10:03:44.395Z,63.03
2022-08-21T10:06:51.534Z,62.87
2022-08-21T10:10:17.879Z,64.00
2022-08-21T10:20:25.160Z,66.09
2022-08-21T10:30:23.246Z,61.04
2022-08-21T10:33:32.582Z,59.56
2022-08-21T10:36:25.435Z,61.08
2022-08-21T10:43:00.988Z,57.67
2022-08-21T10:49:17.512Z,55.29
2022-08-21T10:55:53.895Z,56.01
2022-08-21T10:59:08.800Z,55.69
2022-08-21T11:02:16.789Z,54.00
2022-08-21T11:08:27.405Z,52.68
2022-08-21T11:14:56.814Z,53.50
2022-08-21T11:18:21.800Z,48.18
2022-08-21T11:21:37.234Z,48.64
2022-08-21T11:24:54.000Z,48.74
2022-08-21T11:27:52.551Z,49.54
2022-08-21T11:31:00.664Z,50.96
2022-08-21T11:37:15.213Z,51.87
2022-08-21T11:40:02.524Z,50.87
2022-08-21T11:43:15.665Z,53.25
2022-08-21T11:56:28.068Z,48.11
2022-08-21T12:02:20.046Z,48.31
2022-08-21T12:05:25.712Z,48.77
2022-08-21T12:15:38.526Z,49.85
2022-08-21T12:22:05.019Z,51.03
2022-08-21T12:25:24.511Z,51.73
2022-08-21T12:28:39.572Z,51.61
2022-08-21T12:31:39.092Z,52.43
2022-08-21T12:38:05.519Z,53.71
2022-08-21T12:41:06.300Z,54.06
2022-08-21T12:47:08.121Z,54.01
2022-08-21T12:53:28.495Z,53.88
2022-08-21T12:57:21.852Z,54.67
2022-08-21T12:59:56.951Z,55.10
2022-08-21T13:09:32.858Z,55.57
2022-08-21T13:19:04.477Z,53.87
2022-08-21T13:28:41.881Z,53.04
2022-08-21T13:37:57.211Z,47.77
2022-08-21T13:40:38.351Z,47.70
2022-08-21T13:43:42.645Z,48.47
2022-08-21T13:46:31.012Z,46.61
2022-08-21T13:49:29.814Z,47.00
2022-08-21T13:55:45.554Z,44.18
2022-08-21T13:58:57.644Z,43.39
2022-08-21T14:01:45.017Z,45.15
2022-08-21T14:12:23.464Z,43.80
2022-08-21T14:14:51.653Z,44.38
2022-08-21T14:17:53.270Z,43.03
2022-08-21T14:27:19.157Z,41.21
2022-08-21T14:35:09.855Z,41.90
2022-08-21T14:37:06.657Z,41.51
2022-08-21T14:43:05.650Z,41.75
2022-08-21T14:46:21.447Z,42.15
2022-08-21T14:56:47.988Z,41.89
2022-08-21T14:59:40.592Z,42.38
2022-08-21T15:02:36.889Z,40.11
2022-08-21T15:11:45.358Z,40.37
2022-08-21T15:14:40.449Z,40.42
2022-08-21T15:17:35.501Z,42.33
2022-08-21T15:20:16.803Z,43.22
2022-08-21T15:23:25.421Z,44.61
2022-08-21T15:26:26.579Z,44.53
2022-08-21T15:32:45.093Z,45.81
2022-08-21T15:38:19.254Z,45.53
2022-08-21T15:41:12.136Z,45.85
2022-08-21T15:47:15.399Z,46.63
2022-08-21T15:50:33.340Z,46.75
2022-08-21T15:53:48.563Z,46.59
2022-08-21T15:56:52.406Z,46.04
2022-08-21T15:59:36.473Z,45.31
2022-08-21T16:06:04.418Z,46.65
2022-08-21T16:15:53.459Z,46.53
2022-08-21T16:22:12.352Z,46.85
2022-08-21T16:31:23.242Z,47.27
2022-08-21T16:34:12.117Z,47.39
2022-08-21T16:36:56.659Z,47.54
2022-08-21T16:40:01.076Z,46.89
2022-08-21T16:45:47.389Z,47.10
2022-08-21T16:48:36.865Z,47.29
2022-08-21T16:51:22.005Z,47.70
2022-08-21T16:54:00.972Z,47.99
2022-08-21T16:56:47.728Z,47.41
2022-08-21T16:59:38.148Z,47.65
2022-08-21T17:05:36.491Z,48.15
2022-08-21T17:08:19.135Z,48.64
2022-08-21T17:14:06.828Z,48.68
2022-08-21T17:17:16.538Z,48.54
2022-08-21T17:20:00.746Z,49.03
2022-08-21T17:23:00.973Z,49.27
2022-08-21T17:25:55.353Z,49.30
2022-08-21T17:28:54.617Z,49.28
2022-08-21T17:31:38.528Z,49.33
2022-08-21T17:34:12.330Z,49.85
2022-08-21T17:36:46.365Z,50.03
2022-08-21T17:39:16.373Z,49.86
2022-08-21T17:41:57.971Z,50.02
2022-08-21T17:44:35.077Z,50.25
2022-08-21T17:47:25.678Z,50.50
2022-08-21T17:49:59.728Z,50.81
2022-08-21T17:52:37.043Z,51.61
2022-08-21T17:55:06.586Z,51.69
2022-08-21T17:57:40.976Z,51.42
2022-08-21T18:00:21.219Z,51.75
2022-08-21T18:03:12.739Z,51.75
2022-08-21T18:06:18.386Z,52.11
2022-08-21T18:08:56.703Z,51.72
2022-08-21T18:11:28.730Z,52.69
2022-08-21T18:17:06.610Z,52.69
2022-08-21T18:19:48.835Z,52.56
2022-08-21T18:22:46.080Z,53.07
2022-08-21T18:25:31.429Z,53.23
2022-08-21T18:28:19.235Z,53.84
2022-08-21T18:31:19.770Z,53.81
2022-08-21T18:34:07.753Z,54.19
2022-08-21T18:36:37.047Z,54.67
2022-08-21T18:42:28.939Z,55.36
2022-08-21T18:45:11.741Z,55.50
2022-08-21T18:48:02.812Z,56.80
2022-08-21T18:50:39.143Z,56.43
2022-08-21T18:59:17.511Z,57.86
2022-08-21T19:02:04.306Z,58.27
2022-08-21T19:07:38.200Z,58.53
2022-08-21T19:13:33.374Z,59.20
2022-08-21T19:16:30.345Z,59.28
2022-08-21T19:19:19.435Z,59.59
2022-08-21T19:22:22.220Z,59.37
2022-08-21T19:24:51.268Z,59.18
2022-08-21T19:27:28.075Z,59.42
2022-08-21T19:30:14.890Z,60.01
2022-08-21T19:32:58.361Z,60.55
2022-08-21T19:35:46.147Z,60.52
2022-08-21T19:38:29.525Z,60.43
2022-08-21T19:41:23.635Z,60.92
2022-08-21T19:44:02.832Z,61.21
2022-08-21T19:46:36.670Z,61.81
2022-08-21T19:49:16.390Z,62.14
2022-08-21T19:51:47.742Z,62.10
2022-08-21T19:54:24.432Z,61.80
2022-08-21T19:56:57.395Z,62.22
2022-08-21T19:59:32.189Z,62.70
2022-08-21T20:02:08.699Z,62.98
2022-08-21T20:04:38.225Z,63.41
2022-08-21T20:07:08.122Z,64.19
2022-08-21T20:10:02.019Z,64.38
2022-08-21T20:12:30.288Z,64.30
2022-08-21T20:14:57.628Z,64.73
2022-08-21T20:17:43.122Z,64.89
2022-08-21T20:20:47.555Z,65.72
2022-08-21T20:39:40.976Z,67.10
2022-08-21T20:45:45.820Z,67.49
2022-08-21T20:55:44.643Z,68.60
2022-08-21T20:59:19.216Z,68.46
2022-08-21T21:02:11.969Z,68.34
2022-08-21T21:12:03.139Z,69.57
2022-08-21T21:15:14.102Z,69.83
2022-08-21T21:32:18.145Z,71.50
2022-08-21T21:48:51.390Z,73.22
2022-08-21T21:58:52.616Z,72.73
2022-08-21T22:20:03.619Z,74.00
2022-08-21T22:23:37.288Z,74.57
2022-08-21T22:36:53.986Z,75.03
2022-08-21T22:57:57.907Z,75.91
2022-08-21T23:04:48.459Z,75.95
2022-08-21T23:29:25.129Z,76.37
2022-08-21T23:57:31.251Z,76.93
