createdAt,value
2018-10-02T00:01:55.369Z,7.39
2018-10-02T00:04:25.219Z,7.35
2018-10-02T00:06:54.791Z,7.31
2018-10-02T00:09:24.538Z,7.29
2018-10-02T00:11:59.261Z,7.26
2018-10-02T00:14:30.431Z,7.27
2018-10-02T00:17:00.139Z,7.21
2018-10-02T00:19:29.772Z,7.20
2018-10-02T00:21:59.570Z,7.10
2018-10-02T00:24:29.185Z,7.10
2018-10-02T00:26:58.882Z,7.10
2018-10-02T00:29:28.546Z,7.06
2018-10-02T00:31:58.680Z,7.01
2018-10-02T00:34:28.183Z,6.93
2018-10-02T00:36:57.799Z,6.84
2018-10-02T00:39:27.570Z,6.78
2018-10-02T00:41:57.223Z,6.71
2018-10-02T00:44:26.987Z,6.68
2018-10-02T00:46:56.611Z,6.67
2018-10-02T00:49:26.470Z,6.70
2018-10-02T00:51:56.124Z,6.68
2018-10-02T00:54:25.748Z,6.70
2018-10-02T00:56:55.422Z,6.75
2018-10-02T00:59:25.006Z,6.80
2018-10-02T01:01:54.639Z,6.87
2018-10-02T01:04:24.369Z,6.92
2018-10-02T01:06:54.007Z,6.97
2018-10-02T01:09:23.677Z,7.03
2018-10-02T01:11:53.426Z,7.03
2018-10-02T01:14:23.086Z,7.13
2018-10-02T01:16:52.836Z,7.23
2018-10-02T01:19:22.498Z,7.34
2018-10-02T01:21:52.120Z,7.43
2018-10-02T01:24:21.684Z,7.50
2018-10-02T01:26:51.323Z,7.51
2018-10-02T01:29:20.942Z,7.51
2018-10-02T01:31:50.585Z,7.52
2018-10-02T01:34:20.117Z,7.53
2018-10-02T01:36:49.771Z,7.49
2018-10-02T01:39:19.622Z,7.51
2018-10-02T01:41:49.236Z,7.53
2018-10-02T01:44:18.861Z,7.54
2018-10-02T01:46:48.769Z,7.62
2018-10-02T01:49:18.557Z,7.62
2018-10-02T01:51:54.064Z,7.65
2018-10-02T01:54:23.649Z,7.71
2018-10-02T01:56:53.314Z,7.80
2018-10-02T01:59:22.945Z,7.73
2018-10-02T02:01:52.525Z,7.71
2018-10-02T02:04:22.185Z,7.65
2018-10-02T02:06:51.806Z,7.56
2018-10-02T02:09:21.465Z,7.51
2018-10-02T02:11:51.281Z,7.45
2018-10-02T02:14:20.977Z,7.32
2018-10-02T02:16:50.620Z,7.13
2018-10-02T02:19:20.518Z,6.99
2018-10-02T02:21:50.229Z,6.85
2018-10-02T02:24:20.054Z,6.74
2018-10-02T02:26:49.841Z,6.60
2018-10-02T02:29:19.670Z,6.45
2018-10-02T02:31:49.337Z,6.31
2018-10-02T02:34:18.909Z,6.22
2018-10-02T02:36:48.626Z,6.19
2018-10-02T02:39:18.194Z,6.15
2018-10-02T02:41:47.825Z,6.24
2018-10-02T02:44:17.577Z,6.32
2018-10-02T02:46:47.238Z,6.40
2018-10-02T02:49:22.108Z,6.37
2018-10-02T02:51:51.915Z,6.31
2018-10-02T02:54:21.590Z,6.29
2018-10-02T02:56:51.267Z,6.26
2018-10-02T02:59:20.923Z,6.28
2018-10-02T03:01:50.534Z,6.26
2018-10-02T03:04:20.229Z,6.24
2018-10-02T03:06:49.876Z,6.22
2018-10-02T03:09:19.530Z,6.20
2018-10-02T03:11:49.146Z,6.25
2018-10-02T03:14:18.801Z,6.17
2018-10-02T03:16:48.441Z,6.14
2018-10-02T03:19:28.969Z,6.09
2018-10-02T03:21:58.713Z,6.02
2018-10-02T03:24:28.276Z,5.97
2018-10-02T03:26:58.027Z,5.97
2018-10-02T03:29:27.683Z,5.94
2018-10-02T03:31:57.536Z,5.91
2018-10-02T03:34:27.179Z,5.82
2018-10-02T03:36:56.833Z,5.75
2018-10-02T03:39:26.638Z,5.70
2018-10-02T03:41:56.417Z,5.66
2018-10-02T03:44:26.189Z,5.58
2018-10-02T03:46:55.929Z,5.50
2018-10-02T03:49:25.624Z,5.46
2018-10-02T03:51:55.276Z,5.42
2018-10-02T03:54:24.941Z,5.39
2018-10-02T03:56:54.637Z,5.31
2018-10-02T03:59:24.530Z,5.36
2018-10-02T04:02:02.507Z,5.36
2018-10-02T04:04:32.066Z,5.36
2018-10-02T04:07:01.809Z,5.30
2018-10-02T04:09:31.432Z,5.23
2018-10-02T04:12:01.171Z,5.18
2018-10-02T04:14:30.774Z,5.11
2018-10-02T04:17:00.550Z,5.06
2018-10-02T04:19:30.233Z,5.01
2018-10-02T04:21:59.854Z,5.02
2018-10-02T04:24:29.478Z,5.00
2018-10-02T04:26:59.130Z,5.03
2018-10-02T04:29:28.783Z,4.88
2018-10-02T04:31:58.453Z,4.74
2018-10-02T04:34:28.045Z,4.73
2018-10-02T04:36:57.724Z,4.81
2018-10-02T04:39:27.423Z,4.83
2018-10-02T04:41:56.946Z,4.88
2018-10-02T04:44:26.550Z,4.87
2018-10-02T04:46:56.574Z,4.87
2018-10-02T04:49:38.122Z,4.86
2018-10-02T04:52:07.806Z,4.87
2018-10-02T04:54:39.615Z,4.85
2018-10-02T04:57:09.402Z,4.68
2018-10-02T04:59:39.040Z,4.46
2018-10-02T05:02:08.677Z,4.32
2018-10-02T05:04:38.426Z,4.28
2018-10-02T05:07:37.566Z,4.39
2018-10-02T05:10:07.322Z,4.51
2018-10-02T05:12:38.977Z,4.56
2018-10-02T05:15:08.786Z,4.55
2018-10-02T05:18:04.433Z,4.55
2018-10-02T05:20:34.155Z,4.62
2018-10-02T05:29:15.722Z,4.60
2018-10-02T05:32:04.173Z,4.43
2018-10-02T05:34:33.898Z,4.29
2018-10-02T05:37:03.569Z,4.31
2018-10-02T05:39:33.270Z,4.36
2018-10-02T05:42:02.871Z,4.34
2018-10-02T05:44:32.597Z,4.30
2018-10-02T05:47:02.226Z,4.33
2018-10-02T05:49:31.836Z,4.40
2018-10-02T05:52:01.441Z,4.43
2018-10-02T05:54:31.233Z,4.39
2018-10-02T05:57:00.908Z,4.39
2018-10-02T05:59:30.553Z,4.42
2018-10-02T06:02:06.344Z,4.46
2018-10-02T06:04:35.963Z,4.54
2018-10-02T06:07:05.921Z,4.69
2018-10-02T06:09:35.559Z,4.88
2018-10-02T06:12:05.187Z,5.07
2018-10-02T06:14:34.779Z,5.23
2018-10-02T06:17:04.395Z,5.37
2018-10-02T06:19:34.007Z,5.52
2018-10-02T06:22:03.682Z,5.68
2018-10-02T06:24:33.596Z,5.77
2018-10-02T06:27:03.252Z,5.80
2018-10-02T06:29:33.114Z,5.80
2018-10-02T06:32:02.759Z,5.78
2018-10-02T06:34:32.362Z,5.80
2018-10-02T06:37:02.020Z,5.85
2018-10-02T06:39:32.970Z,5.97
2018-10-02T06:42:02.980Z,6.06
2018-10-02T06:44:33.119Z,6.16
2018-10-02T06:47:02.805Z,6.53
2018-10-02T06:49:32.448Z,7.68
2018-10-02T06:52:02.233Z,9.17
2018-10-02T06:54:31.719Z,10.34
2018-10-02T06:57:01.395Z,11.82
2018-10-02T06:59:31.022Z,12.91
2018-10-02T07:02:00.698Z,13.47
2018-10-02T07:04:30.361Z,14.43
2018-10-02T07:07:00.031Z,15.16
2018-10-02T07:09:29.682Z,15.48
2018-10-02T07:11:59.394Z,16.29
2018-10-02T07:14:29.113Z,16.57
2018-10-02T07:16:58.684Z,16.81
2018-10-02T07:19:28.547Z,16.28
2018-10-02T07:21:58.303Z,15.58
2018-10-02T07:24:27.928Z,15.44
2018-10-02T07:26:57.653Z,15.41
2018-10-02T07:29:27.317Z,15.52
2018-10-02T07:31:56.990Z,16.52
2018-10-02T07:34:26.733Z,15.56
2018-10-02T07:36:56.471Z,15.99
2018-10-02T07:39:26.061Z,15.06
2018-10-02T07:41:55.811Z,16.17
2018-10-02T07:44:25.504Z,14.89
2018-10-02T07:46:55.223Z,13.99
2018-10-02T07:49:25.010Z,12.84
2018-10-02T07:51:54.738Z,12.62
2018-10-02T07:54:24.463Z,12.50
2018-10-02T07:56:54.204Z,12.22
2018-10-02T07:59:23.771Z,12.62
2018-10-02T08:01:53.383Z,12.54
2018-10-02T08:04:22.996Z,12.60
2018-10-02T08:06:52.713Z,13.09
2018-10-02T08:09:22.366Z,13.01
2018-10-02T08:11:52.087Z,13.66
2018-10-02T08:14:21.871Z,14.20
2018-10-02T08:16:51.522Z,14.88
2018-10-02T08:19:21.236Z,14.75
2018-10-02T08:21:50.891Z,16.02
2018-10-02T08:24:20.846Z,16.39
2018-10-02T08:26:50.612Z,15.91
2018-10-02T08:29:20.250Z,17.60
2018-10-02T08:31:49.927Z,18.37
2018-10-02T08:34:19.595Z,18.47
2018-10-02T08:36:49.354Z,16.91
2018-10-02T08:39:19.100Z,15.18
2018-10-02T08:41:48.826Z,16.15
2018-10-02T08:44:18.555Z,17.67
2018-10-02T08:46:48.246Z,19.20
2018-10-02T08:49:18.158Z,19.08
2018-10-02T08:51:47.991Z,18.36
2018-10-02T08:54:17.546Z,19.01
2018-10-02T08:56:47.184Z,16.78
2018-10-02T08:59:16.858Z,16.11
2018-10-02T09:01:46.670Z,15.32
2018-10-02T09:04:16.304Z,16.96
2018-10-02T09:06:46.176Z,15.23
2018-10-02T09:09:15.918Z,14.69
2018-10-02T09:11:46.020Z,14.58
2018-10-02T09:14:15.694Z,14.04
2018-10-02T09:16:45.555Z,14.16
2018-10-02T09:19:15.118Z,15.36
2018-10-02T09:21:45.181Z,15.61
2018-10-02T09:24:15.100Z,16.00
2018-10-02T09:26:45.086Z,14.66
2018-10-02T09:29:14.756Z,15.28
2018-10-02T09:31:49.686Z,13.77
2018-10-02T09:34:24.544Z,14.17
2018-10-02T09:36:59.376Z,14.40
2018-10-02T09:39:34.230Z,15.87
2018-10-02T09:42:09.110Z,17.75
2018-10-02T09:44:38.728Z,17.13
2018-10-02T09:47:08.422Z,18.99
2018-10-02T09:49:38.103Z,17.66
2018-10-02T09:52:07.959Z,19.15
2018-10-02T09:54:37.610Z,19.43
2018-10-02T09:57:07.315Z,19.92
2018-10-02T09:59:36.948Z,18.16
2018-10-02T10:02:41.746Z,16.25
2018-10-02T10:05:11.348Z,16.68
2018-10-02T10:07:40.975Z,15.84
2018-10-02T10:10:10.883Z,16.51
2018-10-02T10:12:40.617Z,16.99
2018-10-02T10:15:10.354Z,18.80
2018-10-02T10:17:40.061Z,18.26
2018-10-02T10:20:09.795Z,17.04
2018-10-02T10:22:39.555Z,17.27
2018-10-02T10:25:09.238Z,17.40
2018-10-02T10:27:38.837Z,16.12
2018-10-02T10:30:08.533Z,15.47
2018-10-02T10:32:38.197Z,16.14
2018-10-02T10:35:07.895Z,15.68
2018-10-02T10:37:37.561Z,15.77
2018-10-02T10:40:07.282Z,15.52
2018-10-02T10:42:37.022Z,15.31
2018-10-02T10:45:06.971Z,14.98
2018-10-02T10:47:36.789Z,15.05
2018-10-02T10:50:06.491Z,15.71
2018-10-02T10:52:36.212Z,15.49
2018-10-02T10:55:24.550Z,16.60
2018-10-02T10:57:54.292Z,16.06
2018-10-02T11:00:23.987Z,16.78
2018-10-02T11:02:53.773Z,16.51
2018-10-02T11:05:23.381Z,16.51
2018-10-02T11:07:53.049Z,15.32
2018-10-02T11:10:22.740Z,16.55
2018-10-02T11:12:52.386Z,17.17
2018-10-02T11:15:22.713Z,16.53
2018-10-02T11:17:52.406Z,16.82
2018-10-02T11:20:28.403Z,16.55
2018-10-02T11:22:58.029Z,17.57
2018-10-02T11:25:27.778Z,18.46
2018-10-02T11:27:57.574Z,17.11
2018-10-02T11:30:27.171Z,16.69
2018-10-02T11:32:56.931Z,16.16
2018-10-02T11:35:26.986Z,17.27
2018-10-02T11:37:56.634Z,17.45
2018-10-02T11:40:26.314Z,16.26
2018-10-02T11:42:56.021Z,16.42
2018-10-02T11:45:25.755Z,17.11
2018-10-02T11:47:55.447Z,17.39
2018-10-02T11:50:25.211Z,16.34
2018-10-02T11:52:55.000Z,16.05
2018-10-02T11:55:24.715Z,16.09
2018-10-02T11:57:54.352Z,15.83
2018-10-02T12:00:24.234Z,16.74
2018-10-02T12:02:53.878Z,16.77
2018-10-02T12:05:23.614Z,17.11
2018-10-02T12:07:53.555Z,17.52
2018-10-02T12:10:23.200Z,17.10
2018-10-02T12:12:53.092Z,16.71
2018-10-02T12:15:22.999Z,16.34
2018-10-02T12:17:52.996Z,16.01
2018-10-02T12:20:22.635Z,15.82
2018-10-02T12:23:12.977Z,15.47
2018-10-02T12:25:42.703Z,15.76
2018-10-02T12:28:12.429Z,15.79
2018-10-02T12:30:42.042Z,16.12
2018-10-02T12:33:11.703Z,15.81
2018-10-02T12:35:41.455Z,15.85
2018-10-02T12:38:11.143Z,15.86
2018-10-02T12:40:40.863Z,15.19
2018-10-02T12:43:10.511Z,15.13
2018-10-02T12:45:40.234Z,15.00
2018-10-02T12:48:09.976Z,15.47
2018-10-02T12:50:39.803Z,15.25
2018-10-02T12:53:09.487Z,15.03
2018-10-02T12:55:40.122Z,15.22
2018-10-02T12:58:09.806Z,15.03
2018-10-02T13:00:39.525Z,15.42
2018-10-02T13:03:09.159Z,15.40
2018-10-02T13:05:38.818Z,15.87
2018-10-02T13:08:08.506Z,15.90
2018-10-02T13:10:38.202Z,15.40
2018-10-02T13:13:08.093Z,14.94
2018-10-02T13:15:37.761Z,14.82
2018-10-02T13:18:07.479Z,15.00
2018-10-02T13:20:37.301Z,15.32
2018-10-02T13:23:06.870Z,15.31
2018-10-02T13:25:36.543Z,15.30
2018-10-02T13:28:06.238Z,15.33
2018-10-02T13:30:35.969Z,15.16
2018-10-02T13:33:06.066Z,15.57
2018-10-02T13:35:35.790Z,15.45
2018-10-02T13:38:05.509Z,15.64
2018-10-02T13:40:35.150Z,15.98
2018-10-02T13:43:04.722Z,15.93
2018-10-02T13:45:34.412Z,16.03
2018-10-02T13:48:14.615Z,15.55
2018-10-02T13:50:44.423Z,15.70
2018-10-02T13:53:14.069Z,15.68
2018-10-02T13:55:43.787Z,15.57
2018-10-02T13:58:13.458Z,15.81
2018-10-02T14:00:47.039Z,15.38
2018-10-02T14:03:16.698Z,15.40
2018-10-02T14:05:46.338Z,15.46
2018-10-02T14:08:16.473Z,15.23
2018-10-02T14:10:46.280Z,14.80
2018-10-02T14:13:16.108Z,15.00
2018-10-02T14:15:45.886Z,15.06
2018-10-02T14:18:15.667Z,15.20
2018-10-02T14:20:50.919Z,14.93
2018-10-02T14:23:31.690Z,14.66
2018-10-02T14:26:01.373Z,15.00
2018-10-02T14:28:31.200Z,15.05
2018-10-02T14:31:00.927Z,14.69
2018-10-02T14:33:30.646Z,14.98
2018-10-02T14:36:00.540Z,14.74
2018-10-02T14:38:30.565Z,14.60
2018-10-02T14:41:00.827Z,14.62
2018-10-02T14:43:30.543Z,14.60
2018-10-02T14:46:00.641Z,14.76
2018-10-02T14:48:32.427Z,14.67
2018-10-02T14:51:02.091Z,14.91
2018-10-02T14:53:31.642Z,14.63
2018-10-02T14:56:04.719Z,14.50
2018-10-02T14:58:34.662Z,14.11
2018-10-02T15:01:31.049Z,14.36
2018-10-02T15:04:00.907Z,14.45
2018-10-02T15:06:30.657Z,14.64
2018-10-02T15:09:01.464Z,14.44
2018-10-02T15:11:31.204Z,14.38
2018-10-02T15:14:00.850Z,14.31
2018-10-02T15:16:30.496Z,14.14
2018-10-02T15:19:10.570Z,14.25
2018-10-02T15:21:40.270Z,13.98
2018-10-02T15:24:09.970Z,13.79
2018-10-02T15:26:39.625Z,13.68
2018-10-02T15:29:09.480Z,13.55
2018-10-02T15:31:39.189Z,13.47
2018-10-02T15:34:08.766Z,13.58
2018-10-02T15:36:39.618Z,13.60
2018-10-02T15:39:22.039Z,13.53
2018-10-02T15:41:55.244Z,13.47
2018-10-02T15:44:24.846Z,13.33
2018-10-02T15:47:05.255Z,13.38
2018-10-02T15:49:35.252Z,13.25
2018-10-02T15:52:06.035Z,13.43
2018-10-02T15:54:35.812Z,13.42
2018-10-02T15:57:21.654Z,13.34
2018-10-02T15:59:51.326Z,13.39
2018-10-02T16:02:21.003Z,13.35
2018-10-02T16:04:55.050Z,13.21
2018-10-02T16:07:24.769Z,13.25
2018-10-02T16:09:54.604Z,13.11
2018-10-02T16:12:26.449Z,13.19
2018-10-02T16:14:56.336Z,13.07
2018-10-02T16:17:26.202Z,13.11
2018-10-02T16:19:55.914Z,13.10
2018-10-02T16:22:25.789Z,13.09
2018-10-02T16:24:55.549Z,13.08
2018-10-02T16:27:25.246Z,13.11
2018-10-02T16:30:12.940Z,13.01
2018-10-02T16:32:42.646Z,12.96
2018-10-02T16:35:12.393Z,13.06
2018-10-02T16:37:42.109Z,13.01
2018-10-02T16:40:12.125Z,12.91
2018-10-02T16:43:06.728Z,12.96
2018-10-02T16:45:36.350Z,12.94
2018-10-02T16:48:06.167Z,12.93
2018-10-02T16:50:35.787Z,12.92
2018-10-02T16:53:05.779Z,12.99
2018-10-02T16:55:35.674Z,12.92
2018-10-02T16:58:05.392Z,12.83
2018-10-02T17:00:35.239Z,12.74
2018-10-02T17:03:04.998Z,12.70
2018-10-02T17:05:34.866Z,12.67
2018-10-02T17:08:04.639Z,12.59
2018-10-02T17:10:34.191Z,12.72
2018-10-02T17:13:03.834Z,12.85
2018-10-02T17:15:38.217Z,12.78
2018-10-02T17:18:08.113Z,12.84
2018-10-02T17:20:37.770Z,12.87
2018-10-02T17:23:07.733Z,12.86
2018-10-02T17:25:37.406Z,12.73
2018-10-02T17:28:07.158Z,12.89
2018-10-02T17:30:37.742Z,12.87
2018-10-02T17:33:07.564Z,12.77
2018-10-02T17:35:37.362Z,12.72
2018-10-02T17:38:07.391Z,12.81
2018-10-02T17:40:37.110Z,12.69
2018-10-02T17:43:06.825Z,12.71
2018-10-02T17:45:36.675Z,12.67
2018-10-02T17:48:06.590Z,12.69
2018-10-02T17:50:36.367Z,12.55
2018-10-02T17:53:06.300Z,12.65
2018-10-02T17:55:35.923Z,12.65
2018-10-02T17:58:05.886Z,12.41
2018-10-02T18:00:35.759Z,12.36
2018-10-02T18:03:05.583Z,12.34
2018-10-02T18:05:36.000Z,12.35
2018-10-02T18:08:05.718Z,12.32
2018-10-02T18:10:35.543Z,12.33
2018-10-02T18:13:05.182Z,12.24
2018-10-02T18:15:36.939Z,12.10
2018-10-02T18:18:06.618Z,12.04
2018-10-02T18:20:36.265Z,12.07
2018-10-02T18:23:05.984Z,11.92
2018-10-02T18:25:35.699Z,11.94
2018-10-02T18:28:05.372Z,12.05
2018-10-02T18:30:35.078Z,11.98
2018-10-02T18:33:04.847Z,11.99
2018-10-02T18:35:40.486Z,11.97
2018-10-02T18:38:10.257Z,12.10
2018-10-02T18:40:39.945Z,12.05
2018-10-02T18:43:09.544Z,12.07
2018-10-02T18:45:39.184Z,12.13
2018-10-02T18:48:08.956Z,12.13
2018-10-02T18:50:38.639Z,12.03
2018-10-02T18:53:08.551Z,12.07
2018-10-02T18:55:38.389Z,12.08
2018-10-02T18:58:08.093Z,12.10
2018-10-02T19:00:37.901Z,12.11
2018-10-02T19:03:07.523Z,12.20
2018-10-02T19:05:37.286Z,12.20
2018-10-02T19:08:07.287Z,12.17
2018-10-02T19:10:36.939Z,12.25
2018-10-02T19:13:06.572Z,12.12
2018-10-02T19:15:41.300Z,12.17
2018-10-02T19:18:41.083Z,12.27
2018-10-02T19:21:11.067Z,12.17
2018-10-02T19:23:40.735Z,12.18
2018-10-02T19:26:14.632Z,12.05
2018-10-02T19:28:44.269Z,12.09
2018-10-02T19:31:19.201Z,12.04
2018-10-02T19:33:49.077Z,12.05
2018-10-02T19:36:18.803Z,12.11
2018-10-02T19:38:51.890Z,12.15
2018-10-02T19:41:22.167Z,12.14
2018-10-02T19:43:51.966Z,12.22
2018-10-02T19:46:24.284Z,12.12
2018-10-02T19:48:54.581Z,12.17
2018-10-02T19:51:29.449Z,12.22
2018-10-02T19:53:59.250Z,12.24
2018-10-02T19:56:29.119Z,12.20
2018-10-02T19:59:19.591Z,12.32
2018-10-02T20:01:49.306Z,12.12
2018-10-02T20:04:19.418Z,12.10
2018-10-02T20:06:49.297Z,12.16
2018-10-02T20:09:19.140Z,12.22
2018-10-02T20:11:48.872Z,12.24
2018-10-02T20:14:18.886Z,12.19
2018-10-02T20:16:48.564Z,12.31
2018-10-02T20:19:18.732Z,12.22
2018-10-02T20:21:48.430Z,12.26
2018-10-02T20:24:18.382Z,12.11
2018-10-02T20:26:48.261Z,12.25
2018-10-02T20:29:18.671Z,12.23
2018-10-02T20:31:50.529Z,12.23
2018-10-02T20:34:20.499Z,12.16
2018-10-02T20:36:51.557Z,12.26
2018-10-02T20:39:21.406Z,12.27
2018-10-02T20:41:51.051Z,12.27
2018-10-02T20:44:20.670Z,12.32
2018-10-02T20:46:50.370Z,12.26
2018-10-02T20:49:20.423Z,12.00
2018-10-02T20:51:50.306Z,11.96
2018-10-02T20:54:20.367Z,12.03
2018-10-02T20:56:50.725Z,12.01
2018-10-02T20:59:20.586Z,12.02
2018-10-02T21:01:50.301Z,11.97
2018-10-02T21:04:20.177Z,12.02
2018-10-02T21:06:50.105Z,12.12
2018-10-02T21:09:19.983Z,11.99
2018-10-02T21:11:49.619Z,12.04
2018-10-02T21:14:19.546Z,11.99
2018-10-02T21:16:49.206Z,11.93
2018-10-02T21:19:19.026Z,11.96
2018-10-02T21:21:48.815Z,11.87
2018-10-02T21:24:18.537Z,12.05
2018-10-02T21:26:48.515Z,12.04
2018-10-02T21:29:18.110Z,12.12
2018-10-02T21:31:48.016Z,12.22
2018-10-02T21:34:17.839Z,12.21
2018-10-02T21:36:47.478Z,12.24
2018-10-02T21:39:17.798Z,12.07
2018-10-02T21:41:48.071Z,12.08
2018-10-02T21:44:18.526Z,12.03
2018-10-02T21:46:48.607Z,11.94
2018-10-02T21:49:18.867Z,11.63
2018-10-02T21:51:48.631Z,11.69
2018-10-02T21:54:18.263Z,11.63
2018-10-02T21:56:48.192Z,11.75
2018-10-02T21:59:18.197Z,11.63
2018-10-02T22:01:47.806Z,11.46
2018-10-02T22:04:17.603Z,11.34
2018-10-02T22:06:47.238Z,11.49
2018-10-02T22:09:16.914Z,11.38
2018-10-02T22:11:46.982Z,11.26
2018-10-02T22:14:17.463Z,11.27
2018-10-02T22:16:47.674Z,11.14
2018-10-02T22:19:17.920Z,11.16
2018-10-02T22:21:48.045Z,11.21
2018-10-02T22:24:17.757Z,10.91
2018-10-02T22:26:47.499Z,10.99
2018-10-02T22:29:17.205Z,10.81
2018-10-02T22:31:47.002Z,10.83
2018-10-02T22:34:17.018Z,10.71
2018-10-02T22:36:46.722Z,10.79
2018-10-02T22:39:16.538Z,10.91
2018-10-02T22:41:46.143Z,10.90
2018-10-02T22:44:15.792Z,11.01
2018-10-02T22:46:45.439Z,10.96
2018-10-02T22:49:15.137Z,11.10
2018-10-02T22:51:44.874Z,11.18
2018-10-02T22:54:14.638Z,11.14
2018-10-02T22:56:44.611Z,11.26
2018-10-02T22:59:14.409Z,11.34
2018-10-02T23:01:43.995Z,11.28
2018-10-02T23:04:13.686Z,11.22
2018-10-02T23:06:43.615Z,11.25
2018-10-02T23:09:13.768Z,11.23
2018-10-02T23:11:43.295Z,11.26
2018-10-02T23:14:12.988Z,11.41
2018-10-02T23:16:42.648Z,11.36
2018-10-02T23:19:12.504Z,11.38
2018-10-02T23:21:42.090Z,11.41
2018-10-02T23:24:12.007Z,11.50
2018-10-02T23:26:41.763Z,11.57
2018-10-02T23:29:11.711Z,11.58
2018-10-02T23:31:41.238Z,11.58
2018-10-02T23:34:10.915Z,11.64
2018-10-02T23:36:40.586Z,11.65
2018-10-02T23:39:10.655Z,11.63
2018-10-02T23:41:40.495Z,11.69
2018-10-02T23:44:10.148Z,11.76
2018-10-02T23:46:39.789Z,11.73
2018-10-02T23:49:09.420Z,11.77
2018-10-02T23:51:39.078Z,11.85
2018-10-02T23:54:09.186Z,11.90
2018-10-02T23:56:39.046Z,11.90
2018-10-02T23:59:08.727Z,11.78
