createdAt,value
2022-09-06T00:00:14.715Z,66.15
2022-09-06T00:01:14.696Z,66.05
2022-09-06T00:02:14.692Z,66.35
2022-09-06T00:03:14.728Z,66.35
2022-09-06T00:04:15.657Z,66.25
2022-09-06T00:05:14.650Z,66.55
2022-09-06T00:06:14.613Z,66.58
2022-09-06T00:07:14.617Z,66.68
2022-09-06T00:08:14.594Z,66.78
2022-09-06T00:09:14.695Z,66.68
2022-09-06T00:10:14.583Z,66.78
2022-09-06T00:11:14.545Z,66.78
2022-09-06T00:12:14.552Z,66.99
2022-09-06T00:13:14.543Z,66.99
2022-09-06T00:14:14.516Z,67.18
2022-09-06T00:15:14.511Z,67.18
2022-09-06T00:16:14.520Z,67.29
2022-09-06T00:17:14.473Z,67.29
2022-09-06T00:18:14.473Z,67.38
2022-09-06T00:19:14.439Z,67.38
2022-09-06T00:20:14.480Z,67.29
2022-09-06T00:21:14.424Z,67.29
2022-09-06T00:22:14.402Z,67.38
2022-09-06T00:23:14.405Z,67.49
2022-09-06T00:24:14.373Z,67.49
2022-09-06T00:25:14.360Z,67.38
2022-09-06T00:26:14.497Z,67.61
2022-09-06T00:27:14.352Z,67.52
2022-09-06T00:28:14.336Z,67.61
2022-09-06T00:29:14.326Z,67.92
2022-09-06T00:30:14.306Z,67.92
2022-09-06T00:31:14.335Z,68.02
2022-09-06T00:32:14.281Z,68.02
2022-09-06T00:33:14.261Z,68.12
2022-09-06T00:34:14.265Z,68.22
2022-09-06T00:35:14.241Z,68.22
2022-09-06T00:36:14.220Z,68.32
2022-09-06T00:37:14.329Z,68.32
2022-09-06T00:38:14.215Z,68.42
2022-09-06T00:39:14.176Z,68.52
2022-09-06T00:40:14.179Z,68.72
2022-09-06T00:41:14.182Z,68.76
2022-09-06T00:42:14.149Z,68.95
2022-09-06T00:43:14.175Z,69.15
2022-09-06T00:44:14.135Z,69.15
2022-09-06T00:45:14.097Z,69.26
2022-09-06T00:46:14.156Z,69.46
2022-09-06T00:47:14.069Z,69.35
2022-09-06T00:48:14.076Z,69.56
2022-09-06T00:49:14.184Z,69.66
2022-09-06T00:50:14.036Z,69.66
2022-09-06T00:51:14.022Z,69.85
2022-09-06T00:52:14.034Z,69.85
2022-09-06T00:53:14.013Z,70.09
2022-09-06T00:54:13.982Z,70.19
2022-09-06T00:55:14.018Z,70.29
2022-09-06T00:56:13.962Z,70.39
2022-09-06T00:57:13.944Z,70.50
2022-09-06T00:58:13.944Z,70.50
2022-09-06T00:59:13.918Z,70.50
2022-09-06T01:00:13.921Z,70.59
2022-09-06T01:01:14.121Z,70.79
2022-09-06T01:02:14.053Z,70.79
2022-09-06T01:03:13.890Z,70.89
2022-09-06T01:04:13.856Z,71.00
2022-09-06T01:05:13.839Z,71.00
2022-09-06T01:06:13.849Z,71.09
2022-09-06T01:07:13.834Z,71.30
2022-09-06T01:08:13.801Z,71.50
2022-09-06T01:09:13.790Z,71.63
2022-09-06T01:10:13.783Z,71.73
2022-09-06T01:11:13.765Z,71.73
2022-09-06T01:12:13.881Z,71.94
2022-09-06T01:13:13.743Z,72.03
2022-09-06T01:14:13.730Z,72.03
2022-09-06T01:15:13.723Z,72.13
2022-09-06T01:16:13.807Z,72.24
2022-09-06T01:17:13.681Z,72.33
2022-09-06T01:18:13.802Z,72.44
2022-09-06T01:19:13.651Z,72.53
2022-09-06T01:20:13.668Z,72.64
2022-09-06T01:21:13.648Z,72.64
2022-09-06T01:22:13.623Z,72.74
2022-09-06T01:23:13.617Z,72.84
2022-09-06T01:24:13.637Z,72.94
2022-09-06T01:25:13.576Z,72.94
2022-09-06T01:26:13.584Z,73.14
2022-09-06T01:27:13.557Z,73.14
2022-09-06T01:28:13.550Z,73.24
2022-09-06T01:29:13.539Z,73.24
2022-09-06T01:30:13.516Z,73.24
2022-09-06T01:31:13.599Z,73.44
2022-09-06T01:32:13.497Z,73.44
2022-09-06T01:33:13.477Z,73.44
2022-09-06T01:34:13.483Z,73.44
2022-09-06T01:35:13.572Z,73.54
2022-09-06T01:36:13.442Z,73.54
2022-09-06T01:37:13.502Z,73.54
2022-09-06T01:38:13.408Z,73.64
2022-09-06T01:39:13.391Z,73.64
2022-09-06T01:40:13.395Z,73.74
2022-09-06T01:41:13.392Z,73.84
2022-09-06T01:42:13.374Z,73.84
2022-09-06T01:43:13.354Z,73.94
2022-09-06T01:44:13.343Z,73.94
2022-09-06T01:45:13.325Z,73.94
2022-09-06T01:46:13.397Z,74.15
2022-09-06T01:47:13.296Z,74.15
2022-09-06T01:48:13.287Z,74.15
2022-09-06T01:49:13.267Z,74.24
2022-09-06T01:50:13.254Z,74.24
2022-09-06T01:51:13.256Z,74.35
2022-09-06T01:52:13.223Z,74.35
2022-09-06T01:53:13.204Z,74.44
2022-09-06T01:54:13.220Z,74.44
2022-09-06T01:55:13.190Z,74.55
2022-09-06T01:56:13.305Z,74.65
2022-09-06T01:57:13.155Z,74.74
2022-09-06T01:58:13.162Z,74.74
2022-09-06T01:59:13.128Z,74.95
2022-09-06T02:00:13.163Z,74.98
2022-09-06T02:01:13.143Z,75.18
2022-09-06T02:02:13.131Z,75.09
2022-09-06T02:03:13.085Z,75.09
2022-09-06T02:04:13.068Z,75.18
2022-09-06T02:05:13.049Z,75.18
2022-09-06T02:06:13.052Z,75.29
2022-09-06T02:07:13.037Z,75.38
2022-09-06T02:08:13.024Z,75.38
2022-09-06T02:09:13.007Z,75.49
2022-09-06T02:10:12.993Z,75.59
2022-09-06T02:11:12.991Z,75.59
2022-09-06T02:12:12.971Z,75.59
2022-09-06T02:13:12.959Z,75.49
2022-09-06T02:14:12.933Z,75.59
2022-09-06T02:15:12.949Z,75.59
2022-09-06T02:16:12.905Z,75.49
2022-09-06T02:17:12.914Z,75.59
2022-09-06T02:18:12.891Z,75.49
2022-09-06T02:19:12.867Z,75.68
2022-09-06T02:20:12.878Z,75.68
2022-09-06T02:21:12.851Z,75.68
2022-09-06T02:22:12.826Z,75.68
2022-09-06T02:23:12.834Z,75.79
2022-09-06T02:24:12.806Z,75.79
2022-09-06T02:25:12.785Z,75.89
2022-09-06T02:26:12.791Z,75.89
2022-09-06T02:27:12.774Z,75.99
2022-09-06T02:28:12.881Z,76.09
2022-09-06T02:29:12.752Z,76.19
2022-09-06T02:30:12.719Z,76.29
2022-09-06T02:31:12.758Z,76.19
2022-09-06T02:32:12.688Z,76.19
2022-09-06T02:33:12.681Z,76.29
2022-09-06T02:34:12.714Z,76.29
2022-09-06T02:35:12.657Z,76.29
2022-09-06T02:36:12.648Z,76.29
2022-09-06T02:37:12.643Z,76.39
2022-09-06T02:38:12.625Z,76.39
2022-09-06T02:39:12.607Z,76.49
2022-09-06T02:40:12.676Z,76.49
2022-09-06T02:41:12.572Z,76.49
2022-09-06T02:42:12.573Z,76.49
2022-09-06T02:43:12.559Z,76.49
2022-09-06T02:44:12.534Z,76.59
2022-09-06T02:45:12.637Z,76.69
2022-09-06T02:46:12.615Z,76.69
2022-09-06T02:47:12.497Z,76.79
2022-09-06T02:48:12.489Z,76.69
2022-09-06T02:49:12.479Z,76.79
2022-09-06T02:50:12.447Z,76.79
2022-09-06T02:51:12.581Z,76.89
2022-09-06T02:52:12.423Z,76.79
2022-09-06T02:53:12.434Z,76.89
2022-09-06T02:54:12.418Z,77.03
2022-09-06T02:55:12.388Z,77.03
2022-09-06T02:56:12.378Z,77.23
2022-09-06T02:57:12.382Z,77.23
2022-09-06T02:58:12.340Z,77.33
2022-09-06T02:59:12.329Z,77.23
2022-09-06T03:00:12.323Z,77.23
2022-09-06T03:01:12.350Z,77.33
2022-09-06T03:02:12.422Z,77.33
2022-09-06T03:03:12.285Z,77.33
2022-09-06T03:04:12.252Z,77.33
2022-09-06T03:05:12.262Z,77.33
2022-09-06T03:06:12.245Z,77.33
2022-09-06T03:07:12.224Z,77.43
2022-09-06T03:08:12.328Z,77.53
2022-09-06T03:09:12.216Z,77.53
2022-09-06T03:10:12.184Z,77.53
2022-09-06T03:11:12.183Z,77.53
2022-09-06T03:12:12.153Z,77.63
2022-09-06T03:13:12.145Z,77.53
2022-09-06T03:14:12.141Z,77.63
2022-09-06T03:15:12.129Z,77.63
2022-09-06T03:16:12.128Z,77.63
2022-09-06T03:17:12.095Z,77.73
2022-09-06T03:18:12.081Z,77.73
2022-09-06T03:19:12.178Z,77.73
2022-09-06T03:20:12.061Z,77.73
2022-09-06T03:21:12.053Z,77.83
2022-09-06T03:22:12.031Z,77.83
2022-09-06T03:23:12.025Z,77.94
2022-09-06T03:24:11.990Z,77.94
2022-09-06T03:25:12.101Z,77.83
2022-09-06T03:26:11.973Z,77.94
2022-09-06T03:27:11.963Z,77.83
2022-09-06T03:28:11.954Z,77.94
2022-09-06T03:29:11.942Z,77.94
2022-09-06T03:30:11.909Z,77.94
2022-09-06T03:31:12.075Z,77.94
2022-09-06T03:32:11.873Z,77.94
2022-09-06T03:33:11.872Z,77.94
2022-09-06T03:34:11.868Z,77.94
2022-09-06T03:35:11.852Z,77.94
2022-09-06T03:36:11.849Z,77.94
2022-09-06T03:37:11.839Z,77.94
2022-09-06T03:38:11.806Z,77.94
2022-09-06T03:39:11.809Z,77.94
2022-09-06T03:40:11.845Z,77.97
2022-09-06T03:41:11.774Z,77.97
2022-09-06T03:42:11.879Z,77.97
2022-09-06T03:43:11.738Z,78.03
2022-09-06T03:44:11.739Z,77.97
2022-09-06T03:45:11.721Z,77.87
2022-09-06T03:46:11.736Z,77.83
2022-09-06T03:47:11.688Z,77.83
2022-09-06T03:48:11.741Z,77.83
2022-09-06T03:49:11.671Z,77.83
2022-09-06T03:50:11.640Z,77.83
2022-09-06T03:51:11.653Z,77.87
2022-09-06T03:52:11.609Z,77.97
2022-09-06T03:53:11.611Z,77.87
2022-09-06T03:54:11.604Z,77.97
2022-09-06T03:55:11.583Z,78.07
2022-09-06T03:56:11.575Z,77.97
2022-09-06T03:57:11.567Z,78.07
2022-09-06T03:58:11.531Z,78.17
2022-09-06T03:59:11.581Z,78.17
2022-09-06T04:00:11.503Z,78.07
2022-09-06T04:01:11.546Z,78.17
2022-09-06T04:02:11.591Z,78.17
2022-09-06T04:03:11.491Z,78.17
2022-09-06T04:04:11.461Z,78.27
2022-09-06T04:05:11.568Z,78.27
2022-09-06T04:06:11.455Z,78.38
2022-09-06T04:07:11.420Z,78.38
2022-09-06T04:08:11.426Z,78.38
2022-09-06T04:09:11.402Z,78.51
2022-09-06T04:10:11.367Z,78.51
2022-09-06T04:11:11.391Z,78.61
2022-09-06T04:12:11.338Z,78.61
2022-09-06T04:13:11.336Z,78.61
2022-09-06T04:14:11.331Z,78.61
2022-09-06T04:15:11.309Z,78.61
2022-09-06T04:16:11.461Z,78.61
2022-09-06T04:17:11.292Z,78.61
2022-09-06T04:18:11.269Z,78.61
2022-09-06T04:19:11.259Z,78.61
2022-09-06T04:20:11.246Z,78.61
2022-09-06T04:21:11.247Z,78.61
2022-09-06T04:22:11.320Z,78.51
2022-09-06T04:23:11.223Z,78.51
2022-09-06T04:24:11.181Z,78.51
2022-09-06T04:25:11.174Z,78.31
2022-09-06T04:26:11.170Z,78.21
2022-09-06T04:27:11.144Z,78.31
2022-09-06T04:28:11.159Z,78.31
2022-09-06T04:29:11.129Z,78.41
2022-09-06T04:30:11.093Z,78.41
2022-09-06T04:31:11.117Z,78.51
2022-09-06T04:32:11.105Z,78.61
2022-09-06T04:33:11.105Z,78.61
2022-09-06T04:34:11.064Z,78.61
2022-09-06T04:35:11.034Z,78.61
2022-09-06T04:36:11.029Z,78.51
2022-09-06T04:37:11.030Z,78.51
2022-09-06T04:38:10.995Z,78.41
2022-09-06T04:39:11.120Z,78.41
2022-09-06T04:40:10.996Z,78.21
2022-09-06T04:41:10.957Z,78.21
2022-09-06T04:42:10.952Z,78.21
2022-09-06T04:43:10.992Z,78.21
2022-09-06T04:44:10.923Z,78.11
2022-09-06T04:45:10.958Z,78.11
2022-09-06T04:46:10.935Z,78.11
2022-09-06T04:47:10.906Z,78.11
2022-09-06T04:48:10.861Z,78.11
2022-09-06T04:49:10.856Z,78.21
2022-09-06T04:50:10.846Z,78.11
2022-09-06T04:51:10.966Z,78.11
2022-09-06T04:52:10.792Z,78.21
2022-09-06T04:53:10.815Z,78.21
2022-09-06T04:54:10.797Z,78.31
2022-09-06T04:55:10.762Z,78.31
2022-09-06T04:56:10.767Z,78.21
2022-09-06T04:57:10.895Z,78.11
2022-09-06T04:58:10.733Z,78.11
2022-09-06T04:59:10.729Z,78.01
2022-09-06T05:00:10.698Z,77.91
2022-09-06T05:01:10.754Z,78.01
2022-09-06T05:02:10.752Z,77.91
2022-09-06T05:03:10.667Z,77.91
2022-09-06T05:04:10.662Z,77.91
2022-09-06T05:05:10.670Z,78.01
2022-09-06T05:06:10.620Z,77.91
2022-09-06T05:07:10.607Z,78.01
2022-09-06T05:08:10.723Z,77.81
2022-09-06T05:09:10.594Z,77.91
2022-09-06T05:10:10.561Z,77.91
2022-09-06T05:11:10.573Z,77.91
2022-09-06T05:12:10.531Z,78.01
2022-09-06T05:13:10.523Z,77.81
2022-09-06T05:14:10.645Z,77.91
2022-09-06T05:15:10.513Z,77.91
2022-09-06T05:16:10.552Z,77.70
2022-09-06T05:17:10.484Z,77.81
2022-09-06T05:18:14.155Z,77.81
2022-09-06T05:19:11.500Z,77.81
2022-09-06T05:20:10.431Z,77.70
2022-09-06T05:21:10.424Z,77.91
2022-09-06T05:22:10.416Z,77.70
2022-09-06T05:23:10.410Z,77.70
2022-09-06T05:24:10.373Z,77.70
2022-09-06T05:25:10.425Z,77.61
2022-09-06T05:26:10.370Z,77.70
2022-09-06T05:27:10.335Z,77.61
2022-09-06T05:28:10.339Z,77.50
2022-09-06T05:29:10.330Z,77.61
2022-09-06T05:30:10.419Z,77.70
2022-09-06T05:31:10.300Z,77.64
2022-09-06T05:32:10.257Z,77.44
2022-09-06T05:33:10.257Z,77.50
2022-09-06T05:34:10.252Z,77.44
2022-09-06T05:35:10.238Z,77.44
2022-09-06T05:36:10.268Z,77.44
2022-09-06T05:37:10.230Z,77.50
2022-09-06T05:38:10.897Z,77.40
2022-09-06T05:39:10.194Z,77.40
2022-09-06T05:40:10.230Z,77.34
2022-09-06T05:41:10.150Z,77.31
2022-09-06T05:42:10.154Z,77.11
2022-09-06T05:43:10.131Z,77.20
2022-09-06T05:44:10.141Z,77.11
2022-09-06T05:45:10.107Z,77.11
2022-09-06T05:46:10.148Z,76.90
2022-09-06T05:47:10.204Z,77.00
2022-09-06T05:48:10.052Z,76.90
2022-09-06T05:49:10.062Z,76.80
2022-09-06T05:50:10.037Z,76.90
2022-09-06T05:51:10.015Z,77.20
2022-09-06T05:52:10.008Z,77.00
2022-09-06T05:53:10.129Z,76.70
2022-09-06T05:54:09.974Z,77.00
2022-09-06T05:55:09.966Z,76.60
2022-09-06T05:56:09.960Z,76.70
2022-09-06T05:57:09.949Z,76.70
2022-09-06T05:58:09.929Z,76.60
2022-09-06T05:59:09.938Z,76.50
2022-09-06T06:00:09.892Z,76.30
2022-09-06T06:01:09.945Z,76.30
2022-09-06T06:02:09.911Z,76.20
2022-09-06T06:03:09.869Z,75.99
2022-09-06T06:04:09.855Z,76.10
2022-09-06T06:05:09.836Z,76.10
2022-09-06T06:06:09.815Z,75.90
2022-09-06T06:07:09.805Z,75.90
2022-09-06T06:08:09.780Z,75.70
2022-09-06T06:09:09.895Z,75.79
2022-09-06T06:10:09.764Z,75.70
2022-09-06T06:11:09.760Z,75.39
2022-09-06T06:12:09.732Z,75.49
2022-09-06T06:13:09.714Z,75.39
2022-09-06T06:14:09.709Z,75.39
2022-09-06T06:15:09.720Z,75.39
2022-09-06T06:16:09.744Z,75.09
2022-09-06T06:17:09.681Z,75.09
2022-09-06T06:18:09.695Z,75.09
2022-09-06T06:19:09.649Z,75.19
2022-09-06T06:20:09.614Z,75.09
2022-09-06T06:21:09.747Z,75.09
2022-09-06T06:22:09.609Z,74.89
2022-09-06T06:23:09.574Z,74.89
2022-09-06T06:24:09.580Z,74.99
2022-09-06T06:25:12.018Z,74.99
2022-09-06T06:26:09.539Z,74.99
2022-09-06T06:27:09.540Z,74.99
2022-09-06T06:28:09.535Z,74.89
2022-09-06T06:29:09.543Z,74.79
2022-09-06T06:30:09.477Z,74.49
2022-09-06T06:31:09.492Z,74.55
2022-09-06T06:32:09.584Z,74.65
2022-09-06T06:33:09.451Z,74.45
2022-09-06T06:34:09.434Z,74.15
2022-09-06T06:35:09.429Z,74.05
2022-09-06T06:36:09.421Z,73.95
2022-09-06T06:37:09.406Z,74.15
2022-09-06T06:38:09.462Z,73.75
2022-09-06T06:39:09.386Z,73.65
2022-09-06T06:40:09.424Z,73.51
2022-09-06T06:41:09.342Z,73.31
2022-09-06T06:42:09.341Z,73.51
2022-09-06T06:43:09.338Z,73.31
2022-09-06T06:44:13.505Z,73.21
2022-09-06T06:45:09.306Z,73.11
2022-09-06T06:46:09.380Z,73.00
2022-09-06T06:47:09.270Z,72.97
2022-09-06T06:48:09.278Z,72.87
2022-09-06T06:49:09.360Z,72.67
2022-09-06T06:50:09.230Z,72.87
2022-09-06T06:51:09.219Z,72.67
2022-09-06T06:52:09.188Z,72.67
2022-09-06T06:53:09.171Z,72.37
2022-09-06T06:54:09.180Z,72.27
2022-09-06T06:55:09.193Z,72.13
2022-09-06T06:56:09.160Z,72.24
2022-09-06T06:57:09.144Z,71.83
2022-09-06T06:58:09.127Z,72.03
2022-09-06T06:59:09.100Z,72.13
2022-09-06T07:00:09.103Z,71.73
2022-09-06T07:01:09.257Z,72.03
2022-09-06T07:02:09.150Z,72.03
2022-09-06T07:03:09.064Z,71.94
2022-09-06T07:04:09.042Z,72.30
2022-09-06T07:08:10.008Z,71.70
2022-09-06T07:09:08.977Z,71.80
2022-09-06T07:11:09.984Z,71.60
2022-09-06T07:12:08.934Z,71.20
2022-09-06T07:13:08.939Z,71.60
2022-09-06T07:14:08.927Z,71.73
2022-09-06T07:15:08.921Z,71.43
2022-09-06T07:16:09.060Z,71.83
2022-09-06T07:17:09.408Z,71.63
2022-09-06T07:18:08.892Z,71.83
2022-09-06T07:22:13.133Z,71.83
2022-09-06T07:24:10.261Z,72.13
2022-09-06T07:25:08.766Z,72.03
2022-09-06T07:26:08.778Z,72.13
2022-09-06T07:28:09.735Z,72.13
2022-09-06T07:29:08.725Z,72.13
2022-09-06T07:30:08.691Z,72.33
2022-09-06T07:33:08.688Z,71.83
2022-09-06T07:34:08.644Z,72.24
2022-09-06T07:35:08.647Z,72.13
2022-09-06T07:36:08.621Z,71.70
2022-09-06T07:37:08.613Z,71.40
2022-09-06T07:38:08.748Z,71.30
2022-09-06T07:39:08.575Z,71.30
2022-09-06T07:40:08.646Z,71.40
2022-09-06T07:41:08.589Z,71.60
2022-09-06T07:42:08.560Z,71.40
2022-09-06T07:43:08.539Z,71.40
2022-09-06T07:44:08.636Z,71.53
2022-09-06T07:45:08.489Z,71.63
2022-09-06T07:46:08.501Z,71.80
2022-09-06T07:48:09.493Z,71.70
2022-09-06T07:49:08.461Z,71.80
2022-09-06T07:51:09.431Z,71.73
2022-09-06T07:53:12.848Z,72.13
2022-09-06T07:55:09.394Z,72.10
2022-09-06T07:56:08.367Z,72.00
2022-09-06T07:57:08.345Z,71.90
2022-09-06T07:58:08.333Z,72.20
2022-09-06T07:59:08.323Z,72.40
2022-09-06T08:00:08.322Z,72.71
2022-09-06T08:01:08.281Z,72.80
2022-09-06T08:02:08.314Z,73.21
2022-09-06T08:03:08.277Z,73.30
2022-09-06T08:04:08.243Z,73.94
2022-09-06T08:06:09.917Z,74.24
2022-09-06T08:09:09.193Z,74.65
2022-09-06T08:10:08.166Z,74.55
2022-09-06T08:11:08.188Z,75.15
2022-09-06T08:12:08.147Z,75.35
2022-09-06T08:13:08.126Z,75.55
2022-09-06T08:14:08.131Z,75.38
2022-09-06T08:15:08.097Z,76.09
2022-09-06T08:16:08.182Z,76.29
2022-09-06T08:17:08.098Z,76.19
2022-09-06T08:18:08.062Z,76.19
2022-09-06T08:19:08.041Z,76.09
2022-09-06T08:20:08.064Z,75.99
2022-09-06T08:21:12.026Z,76.19
2022-09-06T08:22:08.132Z,76.29
2022-09-06T08:23:08.004Z,76.19
2022-09-06T08:24:07.982Z,76.19
2022-09-06T08:25:07.963Z,76.09
2022-09-06T08:26:07.972Z,76.39
2022-09-06T08:27:07.942Z,76.39
2022-09-06T08:28:07.979Z,76.19
2022-09-06T08:29:07.926Z,75.68
2022-09-06T08:30:07.930Z,75.59
2022-09-06T08:31:07.970Z,75.79
2022-09-06T08:32:07.877Z,75.09
2022-09-06T08:33:07.862Z,74.88
2022-09-06T08:34:07.900Z,74.98
2022-09-06T08:35:07.860Z,74.78
2022-09-06T08:36:07.829Z,74.98
2022-09-06T08:37:07.808Z,74.98
2022-09-06T08:38:07.810Z,74.95
2022-09-06T08:39:07.795Z,74.55
2022-09-06T08:40:07.879Z,74.35
2022-09-06T08:41:07.773Z,74.65
2022-09-06T08:42:07.739Z,74.55
2022-09-06T08:43:07.774Z,74.35
2022-09-06T08:45:08.731Z,74.44
2022-09-06T08:46:07.722Z,74.24
2022-09-06T08:47:07.680Z,74.18
2022-09-06T08:48:07.727Z,74.24
2022-09-06T08:49:07.666Z,74.24
2022-09-06T08:50:07.661Z,74.15
2022-09-06T08:51:07.646Z,74.04
2022-09-06T08:52:07.614Z,74.55
2022-09-06T08:53:23.028Z,74.04
2022-09-06T08:54:08.608Z,73.94
2022-09-06T08:55:07.692Z,73.94
2022-09-06T08:56:07.586Z,74.55
2022-09-06T08:57:07.562Z,74.35
2022-09-06T08:58:07.557Z,74.11
2022-09-06T08:59:07.539Z,73.81
2022-09-06T09:00:07.706Z,73.50
2022-09-06T09:01:07.561Z,73.50
2022-09-06T09:02:07.538Z,73.30
2022-09-06T09:03:07.466Z,73.21
2022-09-06T09:04:07.471Z,73.17
2022-09-06T09:05:07.461Z,73.07
2022-09-06T09:06:07.456Z,72.87
2022-09-06T09:07:07.428Z,72.83
2022-09-06T09:08:07.433Z,72.24
2022-09-06T09:09:07.404Z,72.94
2022-09-06T09:10:07.380Z,72.33
2022-09-06T09:11:07.384Z,72.24
2022-09-06T09:12:07.351Z,72.33
2022-09-06T09:13:07.340Z,72.24
2022-09-06T09:14:07.344Z,72.33
2022-09-06T09:15:07.316Z,72.24
2022-09-06T09:16:07.493Z,72.09
2022-09-06T09:17:07.296Z,72.09
2022-09-06T09:18:07.296Z,71.06
2022-09-06T09:19:07.276Z,70.73
2022-09-06T09:20:07.269Z,70.03
2022-09-06T09:21:07.233Z,69.93
2022-09-06T09:22:07.247Z,69.89
2022-09-06T09:23:07.236Z,69.49
2022-09-06T09:24:07.214Z,69.16
2022-09-06T09:25:07.184Z,66.30
2022-09-06T09:26:07.192Z,64.54
2022-09-06T09:27:07.185Z,61.76
2022-09-06T09:28:07.171Z,61.63
2022-09-06T09:29:07.139Z,60.17
2022-09-06T09:31:08.152Z,57.38
2022-09-06T09:32:07.185Z,57.70
2022-09-06T09:33:07.101Z,59.28
2022-09-06T09:34:07.082Z,60.00
2022-09-06T09:35:07.048Z,59.65
2022-09-06T09:36:07.051Z,58.10
2022-09-06T09:38:11.694Z,57.15
2022-09-06T09:39:07.001Z,57.38
2022-09-06T09:40:07.069Z,56.53
2022-09-06T09:41:06.986Z,55.39
2022-09-06T09:42:06.970Z,55.11
2022-09-06T09:43:06.957Z,55.21
2022-09-06T09:44:06.984Z,55.21
2022-09-06T09:45:06.914Z,55.29
2022-09-06T09:46:06.982Z,55.04
2022-09-06T09:47:06.883Z,53.30
2022-09-06T09:48:06.911Z,51.79
2022-09-06T09:49:06.877Z,52.12
2022-09-06T09:50:06.865Z,52.73
2022-09-06T09:51:06.852Z,53.03
2022-09-06T09:52:06.838Z,52.41
2022-09-06T09:53:06.806Z,52.51
2022-09-06T09:54:06.827Z,52.71
2022-09-06T09:55:06.800Z,52.71
2022-09-06T09:56:06.802Z,52.48
2022-09-06T09:57:11.176Z,51.54
2022-09-06T09:58:07.757Z,51.35
2022-09-06T09:59:06.750Z,50.63
2022-09-06T10:00:06.727Z,50.51
2022-09-06T10:01:06.786Z,50.38
2022-09-06T10:02:06.703Z,49.30
2022-09-06T10:03:06.718Z,49.01
2022-09-06T10:05:07.699Z,48.47
2022-09-06T10:08:06.625Z,50.38
2022-09-06T10:09:06.594Z,52.14
2022-09-06T10:10:06.605Z,54.49
2022-09-06T10:11:06.617Z,54.24
2022-09-06T10:12:06.573Z,53.92
2022-09-06T10:13:06.544Z,52.48
2022-09-06T10:14:06.553Z,51.54
2022-09-06T10:15:07.441Z,50.41
2022-09-06T10:16:06.595Z,49.50
2022-09-06T10:17:06.509Z,48.49
2022-09-06T10:18:06.495Z,49.28
2022-09-06T10:19:06.481Z,48.79
2022-09-06T10:20:06.457Z,48.29
2022-09-06T10:21:06.457Z,48.29
2022-09-06T10:22:06.451Z,48.66
2022-09-06T10:23:06.409Z,48.27
2022-09-06T10:25:07.408Z,47.85
2022-09-06T10:26:06.528Z,47.36
2022-09-06T10:27:06.351Z,47.26
2022-09-06T10:28:11.347Z,47.26
2022-09-06T10:29:07.358Z,47.36
2022-09-06T10:30:06.325Z,46.99
2022-09-06T10:31:06.447Z,47.88
2022-09-06T10:32:06.418Z,47.88
2022-09-06T10:33:06.282Z,47.68
2022-09-06T10:34:06.287Z,47.58
2022-09-06T10:35:06.255Z,47.85
2022-09-06T10:36:06.271Z,46.82
2022-09-06T10:37:06.249Z,45.94
2022-09-06T10:38:06.235Z,46.55
2022-09-06T10:39:06.225Z,46.75
2022-09-06T10:40:06.242Z,47.26
2022-09-06T10:41:06.196Z,47.06
2022-09-06T10:42:06.955Z,46.57
2022-09-06T10:43:06.205Z,47.16
2022-09-06T10:44:06.141Z,47.53
2022-09-06T10:45:06.138Z,46.75
2022-09-06T10:46:06.176Z,46.23
2022-09-06T10:47:06.110Z,46.01
2022-09-06T10:48:06.151Z,45.30
2022-09-06T10:49:06.094Z,44.81
2022-09-06T10:50:06.077Z,44.81
2022-09-06T10:51:06.065Z,45.42
2022-09-06T10:52:06.051Z,45.42
2022-09-06T10:53:06.062Z,45.94
2022-09-06T10:54:06.057Z,46.13
2022-09-06T10:55:06.000Z,45.81
2022-09-06T10:56:06.019Z,45.92
2022-09-06T10:57:06.346Z,45.50
2022-09-06T10:58:21.338Z,44.81
2022-09-06T11:00:06.954Z,45.60
2022-09-06T11:01:05.935Z,45.72
2022-09-06T11:02:06.092Z,45.62
2022-09-06T11:04:12.489Z,45.52
2022-09-06T11:06:06.850Z,45.45
2022-09-06T11:07:05.872Z,46.06
2022-09-06T11:09:06.819Z,46.89
2022-09-06T11:10:05.832Z,47.16
2022-09-06T11:11:05.790Z,46.65
2022-09-06T11:12:05.800Z,45.96
2022-09-06T11:13:05.775Z,45.94
2022-09-06T11:14:05.872Z,46.23
2022-09-06T11:15:05.744Z,45.81
2022-09-06T11:16:05.774Z,45.23
2022-09-06T11:17:05.739Z,45.03
2022-09-06T11:18:05.693Z,45.32
2022-09-06T11:19:05.689Z,44.69
2022-09-06T11:20:05.703Z,43.88
2022-09-06T11:21:05.653Z,44.06
2022-09-06T11:22:05.731Z,43.79
2022-09-06T11:23:05.884Z,43.69
2022-09-06T11:24:05.628Z,43.69
2022-09-06T11:25:05.632Z,43.86
2022-09-06T11:26:05.600Z,43.08
2022-09-06T11:27:05.603Z,42.79
2022-09-06T11:28:05.577Z,43.27
2022-09-06T11:29:05.559Z,43.05
2022-09-06T11:30:05.554Z,43.19
2022-09-06T11:31:05.784Z,44.01
2022-09-06T11:32:20.845Z,44.10
2022-09-06T11:33:06.504Z,44.59
2022-09-06T11:34:05.504Z,43.88
2022-09-06T11:35:05.492Z,42.98
2022-09-06T11:36:05.523Z,43.27
2022-09-06T11:37:05.487Z,43.18
2022-09-06T11:38:05.441Z,43.47
2022-09-06T11:39:05.436Z,43.76
2022-09-06T11:41:08.157Z,43.08
2022-09-06T11:42:05.407Z,42.86
2022-09-06T11:43:05.452Z,43.26
2022-09-06T11:44:05.374Z,43.15
2022-09-06T11:45:05.364Z,42.86
2022-09-06T11:46:05.372Z,42.43
2022-09-06T11:47:05.327Z,42.82
2022-09-06T11:48:05.465Z,41.92
2022-09-06T11:49:05.311Z,41.58
2022-09-06T11:50:05.277Z,41.00
2022-09-06T11:51:05.285Z,40.88
2022-09-06T11:52:05.266Z,40.48
2022-09-06T11:53:05.246Z,40.80
2022-09-06T11:54:05.246Z,41.11
2022-09-06T11:55:05.230Z,41.60
2022-09-06T11:56:05.213Z,41.84
2022-09-06T11:57:05.234Z,42.76
2022-09-06T11:58:05.181Z,42.79
2022-09-06T11:59:05.175Z,43.98
2022-09-06T12:00:05.143Z,44.10
2022-09-06T12:01:05.161Z,44.20
2022-09-06T12:02:06.165Z,44.30
2022-09-06T12:04:27.107Z,43.96
2022-09-06T12:05:05.084Z,43.66
2022-09-06T12:06:05.088Z,44.89
2022-09-06T12:07:05.089Z,45.40
2022-09-06T12:08:05.075Z,45.84
2022-09-06T12:09:05.063Z,47.50
2022-09-06T12:10:05.026Z,49.05
2022-09-06T12:11:05.036Z,50.88
2022-09-06T12:12:05.014Z,51.10
2022-09-06T12:13:04.988Z,51.72
2022-09-06T12:14:05.120Z,52.04
2022-09-06T12:15:04.978Z,53.38
2022-09-06T12:16:04.987Z,54.57
2022-09-06T12:17:04.943Z,53.55
2022-09-06T12:18:04.945Z,53.65
2022-09-06T12:19:04.903Z,53.28
2022-09-06T12:20:04.974Z,53.80
2022-09-06T12:21:04.888Z,54.60
2022-09-06T12:22:04.877Z,54.49
2022-09-06T12:23:04.899Z,54.30
2022-09-06T12:24:04.857Z,54.99
2022-09-06T12:25:04.946Z,54.67
2022-09-06T12:26:04.837Z,52.96
2022-09-06T12:27:04.804Z,53.16
2022-09-06T12:28:04.794Z,53.35
2022-09-06T12:29:04.793Z,53.23
2022-09-06T12:30:04.829Z,52.76
2022-09-06T12:31:04.792Z,52.69
2022-09-06T12:32:04.796Z,53.58
2022-09-06T12:33:04.725Z,53.48
2022-09-06T12:34:04.715Z,53.97
2022-09-06T12:36:07.822Z,53.58
2022-09-06T12:37:04.687Z,53.65
2022-09-06T12:38:04.693Z,53.16
2022-09-06T12:39:04.643Z,53.13
2022-09-06T12:40:04.783Z,52.73
2022-09-06T12:41:04.697Z,52.56
2022-09-06T12:42:04.623Z,53.18
2022-09-06T12:43:04.622Z,53.55
2022-09-06T12:44:04.611Z,53.45
2022-09-06T12:45:04.576Z,53.03
2022-09-06T12:46:04.615Z,53.20
2022-09-06T12:47:04.548Z,52.66
2022-09-06T12:48:04.534Z,53.16
2022-09-06T16:25:48.449Z,53.16
2022-09-06T16:26:08.873Z,41.02
2022-09-06T16:26:53.141Z,41.24
2022-09-06T16:27:53.143Z,41.77
2022-09-06T16:28:53.138Z,42.89
2022-09-06T16:29:53.208Z,44.53
2022-09-06T16:30:53.182Z,45.28
2022-09-06T16:31:53.181Z,46.39
2022-09-06T16:32:53.074Z,46.48
2022-09-06T16:33:53.093Z,46.91
2022-09-06T16:34:53.057Z,47.64
2022-09-06T16:35:53.170Z,48.55
2022-09-06T16:36:53.049Z,49.37
2022-09-06T16:37:53.030Z,49.59
2022-09-06T16:38:53.013Z,50.21
2022-09-06T16:39:53.083Z,50.41
2022-09-06T16:40:52.979Z,50.41
2022-09-06T16:41:53.002Z,50.71
2022-09-06T16:42:52.960Z,51.03
2022-09-06T16:43:52.941Z,50.93
2022-09-06T16:44:52.955Z,51.42
2022-09-06T16:45:52.959Z,51.42
2022-09-06T16:46:53.024Z,51.32
2022-09-06T16:47:52.905Z,51.12
2022-09-06T16:48:52.886Z,51.23
2022-09-06T16:49:52.888Z,51.45
2022-09-06T16:50:52.861Z,51.97
2022-09-06T16:51:52.865Z,52.26
2022-09-06T16:52:52.887Z,52.47
2022-09-06T16:53:52.814Z,52.47
2022-09-06T16:54:52.878Z,52.37
2022-09-06T16:55:52.818Z,52.66
2022-09-06T16:56:52.787Z,52.76
2022-09-06T16:57:52.777Z,52.98
2022-09-06T16:58:52.929Z,53.08
2022-09-06T16:59:52.763Z,53.38