createdAt,value
2022-11-10T00:05:18.672Z,22.3
2022-11-10T00:10:41.645Z,22.3
2022-11-10T00:16:03.414Z,22.4
2022-11-10T00:21:09.619Z,22.4
2022-11-10T00:26:32.259Z,22.3
2022-11-10T00:31:53.867Z,22.3
2022-11-10T00:37:16.102Z,22.3
2022-11-10T00:42:22.581Z,22.3
2022-11-10T00:47:44.307Z,22.4
2022-11-10T00:53:05.160Z,22.3
2022-11-10T00:58:11.787Z,22.3
2022-11-10T01:03:18.271Z,22.3
2022-11-10T01:08:40.805Z,22.3
2022-11-10T01:14:02.464Z,22.3
2022-11-10T01:19:27.269Z,22.3
2022-11-10T01:24:49.157Z,22.3
2022-11-10T01:30:11.435Z,22.3
2022-11-10T01:35:02.471Z,22.3
2022-11-10T01:40:08.488Z,22.4
2022-11-10T01:45:30.936Z,22.3
2022-11-10T01:50:52.717Z,22.3
2022-11-10T01:56:14.401Z,22.3
2022-11-10T02:01:52.227Z,22.3
2022-11-10T02:06:57.563Z,22.3
2022-11-10T02:12:35.323Z,22.3
2022-11-10T02:17:42.049Z,22.3
2022-11-10T02:23:18.388Z,22.3
2022-11-10T02:28:55.877Z,22.3
2022-11-10T02:34:33.796Z,22.3
2022-11-10T02:39:38.187Z,22.3
2022-11-10T02:45:15.021Z,22.2
2022-11-10T02:50:37.724Z,22.3
2022-11-10T02:56:14.439Z,22.2
2022-11-10T03:01:36.029Z,22.2
2022-11-10T03:07:04.116Z,22.2
2022-11-10T03:12:41.511Z,22.2
2022-11-10T03:18:40.332Z,22.2
2022-11-10T03:24:17.996Z,22.2
2022-11-10T03:29:54.247Z,22.2
2022-11-10T03:35:36.412Z,22.2
2022-11-10T03:41:28.611Z,22.2
2022-11-10T03:46:34.414Z,22.2
2022-11-10T03:52:17.822Z,22.2
2022-11-10T03:57:39.523Z,22.1
2022-11-10T04:02:45.447Z,22.2
2022-11-10T04:07:37.371Z,22.1
2022-11-10T04:12:59.700Z,22.2
2022-11-10T04:18:21.152Z,22.1
2022-11-10T04:23:42.495Z,22.1
2022-11-10T04:28:49.486Z,22.1
2022-11-10T04:33:56.398Z,22.1
2022-11-10T04:39:17.997Z,22.1
2022-11-10T04:44:39.988Z,22.1
2022-11-10T04:50:02.699Z,22.1
2022-11-10T04:55:25.295Z,22.1
2022-11-10T05:00:32.279Z,22.1
2022-11-10T05:05:55.066Z,22.1
2022-11-10T05:11:17.080Z,22.1
2022-11-10T05:16:08.291Z,22.1
2022-11-10T05:21:14.910Z,22.1
2022-11-10T05:26:36.800Z,22.1
2022-11-10T05:31:58.790Z,22.1
2022-11-10T05:37:36.324Z,22.1
2022-11-10T05:43:15.353Z,22.1
2022-11-10T05:48:37.270Z,22
2022-11-10T05:54:15.750Z,22
2022-11-10T05:59:52.810Z,22
2022-11-10T06:05:31.692Z,22
2022-11-10T06:11:09.269Z,22
2022-11-10T06:16:46.844Z,21.9
2022-11-10T06:22:31.886Z,21.9
2022-11-10T06:28:10.210Z,21.9
2022-11-10T06:33:47.645Z,21.9
2022-11-10T06:39:32.159Z,21.9
2022-11-10T06:45:09.822Z,21.9
2022-11-10T06:50:47.510Z,21.9
2022-11-10T06:56:25.518Z,21.8
2022-11-10T07:02:07.206Z,21.9
2022-11-10T07:08:16.787Z,21.8
2022-11-10T07:13:55.198Z,21.8
2022-11-10T07:19:17.580Z,21.8
2022-11-10T07:25:01.712Z,21.8
2022-11-10T07:30:44.282Z,21.8
2022-11-10T07:36:26.830Z,21.8
2022-11-10T07:42:08.952Z,21.8
2022-11-10T07:47:46.681Z,21.8
2022-11-10T07:53:24.475Z,21.8
2022-11-10T07:59:01.992Z,21.8
2022-11-10T08:04:44.833Z,21.8
2022-11-10T08:10:23.177Z,21.8
2022-11-10T08:15:45.345Z,21.8
2022-11-10T08:21:26.913Z,21.8
2022-11-10T08:27:04.975Z,21.7
2022-11-10T08:32:50.270Z,21.7
2022-11-10T08:38:28.867Z,21.7
2022-11-10T08:44:27.891Z,41.5
2022-11-10T08:50:05.587Z,47.6
2022-11-10T08:55:44.137Z,41.9
2022-11-10T09:01:27.395Z,44.5
2022-11-10T09:07:06.139Z,52.9
2022-11-10T09:12:59.109Z,49.2
2022-11-10T09:18:22.491Z,50.6
2022-11-10T09:24:07.419Z,51.7
2022-11-10T09:29:36.491Z,52.6
2022-11-10T09:35:26.048Z,53.8
2022-11-10T09:41:07.994Z,54.6
2022-11-10T09:46:46.824Z,55.4
2022-11-10T09:52:55.871Z,54.8
2022-11-10T09:58:38.847Z,56.3
2022-11-10T10:04:16.264Z,56.4
2022-11-10T10:10:22.895Z,57.9
2022-11-10T10:16:01.173Z,53.7
2022-11-10T10:21:42.416Z,53.9
2022-11-10T10:28:01.635Z,57.3
2022-11-10T10:33:39.203Z,58
2022-11-10T10:39:22.693Z,58.7
2022-11-10T10:45:04.495Z,59.1
2022-11-10T10:51:15.342Z,59.3
2022-11-10T10:56:52.980Z,59.4
2022-11-10T11:02:15.126Z,59.4
2022-11-10T11:07:53.271Z,59.5
2022-11-10T11:13:32.477Z,59.4
2022-11-10T11:19:01.158Z,59.4
2022-11-10T11:24:40.700Z,59.4
2022-11-10T11:30:19.011Z,59.3
2022-11-10T11:35:58.608Z,59.4
2022-11-10T11:41:42.187Z,59.4
2022-11-10T11:47:22.724Z,59.4
2022-11-10T11:52:44.989Z,59.3
2022-11-10T11:57:56.567Z,59.1
2022-11-10T12:02:52.572Z,58.9
2022-11-10T12:08:15.753Z,58.7
2022-11-10T12:13:23.238Z,56.8
2022-11-10T12:18:49.633Z,51.7
2022-11-10T12:23:57.917Z,47.9
2022-11-10T12:29:20.413Z,61.4
2022-11-10T12:34:28.095Z,57.1
2022-11-10T12:39:34.676Z,51.2
2022-11-10T12:44:42.180Z,46.9
2022-11-10T12:50:05.204Z,43.1
2022-11-10T12:55:12.292Z,40.4
2022-11-10T13:00:21.335Z,38.2
2022-11-10T13:06:01.868Z,36.2
2022-11-10T13:11:29.445Z,34.7
2022-11-10T13:16:51.972Z,33.4
2022-11-10T13:22:16.304Z,32.3
2022-11-10T13:27:23.837Z,31.4
2022-11-10T13:32:46.203Z,30.6
2022-11-10T13:38:12.433Z,29.9
2022-11-10T13:43:36.832Z,29.3
2022-11-10T13:49:15.779Z,28.8
2022-11-10T13:54:37.797Z,28.3
2022-11-10T14:00:20.914Z,27.9
2022-11-10T14:05:59.327Z,27.5
2022-11-10T14:11:37.598Z,27.2
2022-11-10T14:17:00.442Z,26.9
2022-11-10T14:22:44.882Z,26.7
2022-11-10T14:28:29.689Z,26.4
2022-11-10T14:34:08.320Z,26.2
2022-11-10T14:39:47.625Z,26
2022-11-10T14:45:26.319Z,25.8
2022-11-10T14:51:04.716Z,25.6
2022-11-10T14:56:44.697Z,25.4
2022-11-10T15:02:24.145Z,25.3
2022-11-10T15:08:09.796Z,25.1
2022-11-10T15:13:49.464Z,24.9
2022-11-10T15:19:28.269Z,24.8
2022-11-10T15:25:05.861Z,24.8
2022-11-10T15:30:44.968Z,24.7
2022-11-10T15:36:27.865Z,24.6
2022-11-10T15:41:58.747Z,24.4
2022-11-10T15:47:25.515Z,24.4
2022-11-10T15:53:09.575Z,24.3
2022-11-10T15:58:47.338Z,24.2
2022-11-10T16:03:53.890Z,24.1
2022-11-10T16:09:33.324Z,24.1
2022-11-10T16:15:12.087Z,24
2022-11-10T16:20:35.256Z,24
2022-11-10T16:26:01.969Z,23.9
2022-11-10T16:31:09.911Z,23.8
2022-11-10T16:36:17.104Z,23.8
2022-11-10T16:41:56.401Z,23.8
2022-11-10T16:47:19.581Z,23.7
2022-11-10T16:52:42.127Z,23.7
2022-11-10T16:57:55.291Z,23.6
2022-11-10T17:03:07.994Z,23.6
2022-11-10T17:08:15.759Z,23.6
2022-11-10T17:13:53.069Z,23.5
2022-11-10T17:19:01.037Z,23.5
2022-11-10T17:24:09.862Z,23.4
2022-11-10T17:29:22.447Z,23.4
2022-11-10T17:34:50.390Z,23.4
2022-11-10T17:40:14.638Z,23.4
2022-11-10T17:45:22.310Z,23.3
2022-11-10T17:50:49.646Z,23.3
2022-11-10T17:56:01.599Z,23.3
2022-11-10T18:01:08.924Z,23.3
2022-11-10T18:06:04.897Z,23.2
2022-11-10T18:11:44.056Z,23.2
2022-11-10T18:17:22.791Z,23.1
2022-11-10T18:23:04.695Z,23.1
2022-11-10T18:28:28.189Z,23.1
2022-11-10T18:34:06.146Z,23.1
2022-11-10T18:39:28.877Z,23
2022-11-10T18:45:10.056Z,23
2022-11-10T18:50:54.228Z,22.9
2022-11-10T18:56:35.083Z,22.9
2022-11-10T19:02:18.020Z,22.9
2022-11-10T19:07:44.975Z,22.9
2022-11-10T19:13:23.903Z,22.8
2022-11-10T19:18:47.282Z,22.8
2022-11-10T19:25:01.257Z,22.8
2022-11-10T19:30:34.707Z,22.8
2022-11-10T19:35:57.567Z,22.7
2022-11-10T19:41:36.201Z,22.7
2022-11-10T19:47:14.314Z,22.7
2022-11-10T19:52:53.724Z,22.6
2022-11-10T19:58:34.220Z,22.6
2022-11-10T20:04:15.384Z,22.6
2022-11-10T20:09:55.322Z,22.6
2022-11-10T20:15:39.374Z,22.6
2022-11-10T20:21:22.942Z,22.6
2022-11-10T20:26:52.216Z,22.5
2022-11-10T20:32:30.810Z,22.5
2022-11-10T20:38:09.502Z,22.4
2022-11-10T20:44:08.071Z,22.4
2022-11-10T20:50:07.037Z,22.4
2022-11-10T20:55:52.458Z,22.4
2022-11-10T21:01:34.586Z,22.4
2022-11-10T21:07:01.601Z,22.4
2022-11-10T21:12:40.170Z,22.3
2022-11-10T21:18:17.713Z,22.4
2022-11-10T21:23:40.784Z,22.3
2022-11-10T21:29:03.061Z,22.3
2022-11-10T21:34:29.735Z,22.3
2022-11-10T21:40:10.444Z,22.3
2022-11-10T21:45:49.361Z,22.3
2022-11-10T21:51:11.794Z,22.3
2022-11-10T21:56:50.012Z,22.3
2022-11-10T22:02:28.889Z,22.3
2022-11-10T22:08:06.469Z,22.3
2022-11-10T22:13:44.315Z,22.3
2022-11-10T22:19:07.607Z,22.3
2022-11-10T22:24:35.371Z,22.3
2022-11-10T22:30:17.999Z,22.2
2022-11-10T22:35:41.002Z,22.2
2022-11-10T22:41:04.548Z,22.2
2022-11-10T22:45:57.506Z,22.2
2022-11-10T22:51:19.432Z,22.2
2022-11-10T22:56:26.239Z,22.2
2022-11-10T23:02:09.243Z,22.3
2022-11-10T23:07:20.337Z,22.2
2022-11-10T23:12:57.751Z,22.1
2022-11-10T23:18:40.202Z,22.1
2022-11-10T23:24:02.155Z,22
2022-11-10T23:29:45.977Z,22
2022-11-10T23:35:24.436Z,21.9
2022-11-10T23:41:01.794Z,21.9
2022-11-10T23:46:54.913Z,21.9
2022-11-10T23:52:08.260Z,21.8
2022-11-10T23:57:30.339Z,21.8
