createdAt,value
2022-10-06T20:21:31.229Z,23.33
2022-10-06T20:24:35.194Z,23.02
2022-10-06T20:27:38.209Z,22.90
2022-10-06T20:30:46.286Z,22.78
2022-10-06T20:33:50.332Z,22.71
2022-10-06T20:36:59.607Z,22.56
2022-10-06T20:40:20.785Z,22.41
2022-10-06T20:43:23.838Z,22.32
2022-10-06T20:46:28.617Z,21.73
2022-10-06T20:49:32.239Z,21.30
2022-10-06T20:52:38.340Z,21.19
2022-10-06T22:05:15.639Z,22.09
2022-10-06T22:08:18.767Z,21.84
2022-10-06T22:11:24.482Z,21.78
2022-10-06T22:14:27.698Z,21.77
2022-10-06T22:17:30.888Z,21.76
2022-10-06T22:20:35.448Z,21.74
2022-10-06T22:23:38.507Z,21.72
2022-10-06T22:26:43.978Z,21.72
2022-10-06T22:29:47.174Z,21.69
2022-10-06T22:32:50.397Z,21.67
2022-10-06T22:35:54.814Z,21.68
2022-10-06T22:38:58.489Z,22.00
2022-10-06T22:42:01.579Z,22.22
2022-10-06T22:45:06.100Z,22.33
2022-10-06T22:48:09.474Z,22.41
2022-10-06T22:51:14.130Z,22.47
2022-10-06T22:54:22.119Z,22.50
2022-10-06T22:57:25.261Z,22.52
2022-10-06T23:00:28.893Z,22.54
2022-10-06T23:03:32.111Z,22.54
2022-10-06T23:06:36.700Z,22.56
2022-10-06T23:09:41.341Z,22.57
2022-10-06T23:12:44.754Z,22.57
2022-10-06T23:15:48.517Z,22.58
2022-10-06T23:18:51.955Z,22.59
2022-10-06T23:21:56.770Z,22.64
2022-10-06T23:24:59.969Z,22.68
2022-10-06T23:28:04.192Z,22.68
2022-10-06T23:31:11.597Z,22.69
2022-10-06T23:34:14.912Z,22.69
2022-10-06T23:37:19.671Z,22.69
2022-10-06T23:40:23.044Z,22.68
2022-10-06T23:43:26.531Z,22.66
2022-10-06T23:46:29.712Z,22.66
2022-10-06T23:49:33.471Z,22.65
2022-10-06T23:52:38.605Z,22.61
2022-10-06T23:55:42.026Z,22.60
2022-10-06T23:58:45.414Z,22.59
