createdAt,value
2019-03-20T00:00:37.829Z,3.71
2019-03-20T00:03:07.386Z,3.57
2019-03-20T00:05:36.926Z,3.84
2019-03-20T00:08:06.469Z,4.02
2019-03-20T00:10:36.039Z,4.15
2019-03-20T00:13:05.648Z,4.02
2019-03-20T00:15:35.420Z,4.11
2019-03-20T00:18:05.193Z,4.13
2019-03-20T00:20:34.669Z,3.94
2019-03-20T00:23:04.193Z,3.93
2019-03-20T00:25:33.674Z,4.00
2019-03-20T00:28:03.442Z,3.88
2019-03-20T00:30:32.935Z,4.01
2019-03-20T00:33:02.411Z,4.07
2019-03-20T00:35:31.885Z,4.13
2019-03-20T00:38:01.462Z,4.13
2019-03-20T00:40:30.943Z,3.93
2019-03-20T00:43:00.427Z,3.99
2019-03-20T00:45:29.980Z,3.67
2019-03-20T00:47:59.453Z,3.80
2019-03-20T00:50:28.960Z,3.62
2019-03-20T00:52:58.480Z,3.78
2019-03-20T00:55:27.954Z,3.81
2019-03-20T00:57:57.602Z,3.82
2019-03-20T01:00:27.147Z,3.90
2019-03-20T01:02:56.689Z,3.98
2019-03-20T01:05:27.068Z,3.96
2019-03-20T01:07:56.551Z,3.92
2019-03-20T01:10:26.232Z,3.74
2019-03-20T01:12:55.820Z,3.58
2019-03-20T01:15:25.373Z,3.49
2019-03-20T01:17:54.852Z,3.28
2019-03-20T01:20:25.920Z,3.53
2019-03-20T01:22:55.394Z,3.62
2019-03-20T01:25:24.883Z,3.71
2019-03-20T01:27:54.385Z,3.70
2019-03-20T01:30:33.240Z,3.62
2019-03-20T01:33:16.038Z,3.70
2019-03-20T01:35:45.515Z,3.69
2019-03-20T01:38:15.272Z,3.59
2019-03-20T01:40:44.827Z,3.65
2019-03-20T01:43:14.306Z,3.68
2019-03-20T01:45:43.811Z,3.63
2019-03-20T01:48:13.329Z,3.65
2019-03-20T01:50:42.840Z,3.68
2019-03-20T01:53:12.303Z,3.73
2019-03-20T01:55:41.850Z,3.60
2019-03-20T01:58:11.356Z,3.64
2019-03-20T02:00:41.103Z,3.45
2019-03-20T02:03:10.643Z,3.16
2019-03-20T02:05:40.164Z,3.06
2019-03-20T02:08:09.639Z,3.11
2019-03-20T02:10:39.110Z,3.05
2019-03-20T02:13:08.618Z,2.86
2019-03-20T02:15:39.679Z,3.14
2019-03-20T02:18:09.295Z,3.08
2019-03-20T02:20:38.788Z,3.11
2019-03-20T02:23:08.277Z,3.25
2019-03-20T02:25:37.776Z,3.12
2019-03-20T02:28:07.265Z,3.17
2019-03-20T02:30:36.794Z,3.21
2019-03-20T02:33:06.357Z,3.21
2019-03-20T02:35:50.225Z,3.20
2019-03-20T02:38:07.155Z,3.26
2019-03-20T02:40:36.656Z,3.28
2019-03-20T02:43:06.186Z,2.96
2019-03-20T02:45:35.683Z,2.96
2019-03-20T02:48:05.232Z,3.17
2019-03-20T02:50:34.720Z,3.23
2019-03-20T02:53:04.229Z,3.16
2019-03-20T02:55:33.711Z,3.09
2019-03-20T02:58:03.175Z,3.21
2019-03-20T03:00:32.662Z,3.15
2019-03-20T03:03:02.179Z,3.11
2019-03-20T03:05:31.633Z,3.04
2019-03-20T03:08:01.266Z,3.01
2019-03-20T03:10:30.744Z,3.08
2019-03-20T03:13:00.519Z,3.08
2019-03-20T03:15:29.994Z,3.08
2019-03-20T03:17:59.474Z,3.12
2019-03-20T03:20:29.047Z,3.04
2019-03-20T03:22:58.537Z,2.86
2019-03-20T03:25:28.038Z,2.70
2019-03-20T03:27:57.514Z,2.81
2019-03-20T03:30:26.999Z,2.91
2019-03-20T03:32:56.494Z,2.83
2019-03-20T03:35:25.958Z,2.85
2019-03-20T03:37:55.466Z,2.78
2019-03-20T03:40:25.225Z,2.82
2019-03-20T03:42:54.718Z,2.81
2019-03-20T03:45:24.214Z,2.85
2019-03-20T03:47:53.706Z,2.94
2019-03-20T03:50:23.185Z,2.98
2019-03-20T03:52:52.689Z,2.98
2019-03-20T03:55:22.252Z,2.74
2019-03-20T03:57:51.727Z,2.63
2019-03-20T04:00:21.662Z,2.68
2019-03-20T04:02:51.136Z,2.79
2019-03-20T04:05:20.721Z,2.72
2019-03-20T04:07:50.213Z,2.75
2019-03-20T04:10:19.775Z,2.76
2019-03-20T04:12:49.312Z,2.73
2019-03-20T04:15:18.955Z,2.54
2019-03-20T04:17:48.519Z,2.48
2019-03-20T04:20:20.437Z,2.36
2019-03-20T04:22:50.036Z,2.35
2019-03-20T04:25:19.593Z,2.28
2019-03-20T04:27:49.081Z,2.16
2019-03-20T04:30:21.405Z,2.07
2019-03-20T04:32:50.904Z,2.29
2019-03-20T04:35:20.387Z,2.39
2019-03-20T04:37:49.884Z,2.15
2019-03-20T04:40:19.900Z,2.17
2019-03-20T04:42:49.470Z,2.41
2019-03-20T04:45:18.933Z,2.57
2019-03-20T04:47:48.418Z,2.48
2019-03-20T04:50:18.359Z,2.51
2019-03-20T04:52:47.916Z,2.56
2019-03-20T04:55:17.442Z,2.58
2019-03-20T04:57:46.969Z,2.53
2019-03-20T05:00:21.095Z,2.50
2019-03-20T05:02:50.582Z,2.51
2019-03-20T05:05:20.113Z,2.25
2019-03-20T05:07:49.875Z,2.19
2019-03-20T05:10:20.602Z,2.17
2019-03-20T05:12:50.102Z,1.94
2019-03-20T05:15:19.659Z,2.03
2019-03-20T05:17:49.160Z,2.19
2019-03-20T05:20:21.034Z,2.29
2019-03-20T05:22:50.552Z,2.31
2019-03-20T05:25:20.094Z,2.29
2019-03-20T05:27:49.573Z,2.39
2019-03-20T05:30:19.140Z,2.41
2019-03-20T05:32:48.614Z,2.40
2019-03-20T05:35:18.116Z,2.34
2019-03-20T05:37:47.591Z,2.29
2019-03-20T05:40:18.398Z,2.38
2019-03-20T05:42:47.910Z,2.40
2019-03-20T05:45:19.567Z,2.37
2019-03-20T05:47:49.085Z,2.27
2019-03-20T05:50:19.111Z,2.09
2019-03-20T05:52:48.602Z,2.17
2019-03-20T05:55:18.100Z,2.14
2019-03-20T05:57:47.589Z,2.20
2019-03-20T06:00:23.110Z,2.30
2019-03-20T06:02:52.628Z,2.41
2019-03-20T06:05:22.124Z,2.39
2019-03-20T06:07:51.674Z,2.47
2019-03-20T06:10:21.173Z,2.64
2019-03-20T06:12:50.676Z,2.76
2019-03-20T06:15:20.228Z,2.81
2019-03-20T06:17:49.721Z,2.98
2019-03-20T06:20:19.201Z,3.13
2019-03-20T06:22:48.694Z,3.26
2019-03-20T06:25:21.137Z,3.39
2019-03-20T06:27:49.362Z,3.51
2019-03-20T06:30:20.463Z,3.65
2019-03-20T06:32:50.006Z,3.64
2019-03-20T06:35:19.627Z,3.74
2019-03-20T06:37:49.149Z,3.79
2019-03-20T06:40:19.069Z,3.85
2019-03-20T06:42:48.543Z,3.98
2019-03-20T06:45:21.112Z,3.92
2019-03-20T06:47:50.604Z,4.03
2019-03-20T06:50:23.950Z,4.11
2019-03-20T06:52:53.443Z,4.31
2019-03-20T06:55:22.904Z,4.24
2019-03-20T06:57:52.393Z,4.41
2019-03-20T07:00:47.448Z,4.54
2019-03-20T07:03:42.546Z,4.65
2019-03-20T07:06:31.358Z,4.73
2019-03-20T07:09:26.390Z,4.83
2019-03-20T07:11:55.913Z,4.66
2019-03-20T07:14:25.356Z,5.01
2019-03-20T07:16:54.894Z,5.04
2019-03-20T07:19:24.387Z,4.87
2019-03-20T07:21:53.858Z,5.17
2019-03-20T07:24:23.329Z,5.31
2019-03-20T07:26:52.815Z,5.35
2019-03-20T07:29:22.280Z,5.43
2019-03-20T07:31:51.772Z,5.65
2019-03-20T07:34:21.251Z,5.81
2019-03-20T07:36:50.725Z,5.85
2019-03-20T07:39:20.221Z,5.79
2019-03-20T07:41:49.691Z,5.90
2019-03-20T07:44:19.159Z,5.94
2019-03-20T07:46:48.655Z,5.93
2019-03-20T07:49:18.127Z,6.00
2019-03-20T07:51:47.604Z,6.12
2019-03-20T07:54:17.100Z,6.33
2019-03-20T07:56:46.567Z,6.57
2019-03-20T07:59:16.054Z,6.70
2019-03-20T08:01:45.545Z,6.87
2019-03-20T08:04:15.018Z,6.91
2019-03-20T08:06:44.505Z,7.09
2019-03-20T08:09:14.063Z,7.26
2019-03-20T08:11:43.530Z,7.42
2019-03-20T08:14:13.025Z,7.65
2019-03-20T08:16:42.497Z,7.55
2019-03-20T08:19:11.972Z,7.85
2019-03-20T08:21:41.462Z,7.90
2019-03-20T08:24:10.933Z,7.73
2019-03-20T08:26:40.421Z,8.10
2019-03-20T08:29:09.887Z,8.14
2019-03-20T08:31:39.358Z,8.45
2019-03-20T08:34:08.864Z,8.50
2019-03-20T08:36:38.333Z,8.78
2019-03-20T08:39:08.045Z,9.03
2019-03-20T08:41:37.546Z,9.08
2019-03-20T08:44:07.105Z,9.34
2019-03-20T08:46:36.581Z,9.54
2019-03-20T08:49:06.132Z,9.82
2019-03-20T08:51:35.621Z,9.85
2019-03-20T08:54:05.339Z,10.06
2019-03-20T08:56:34.835Z,10.13
2019-03-20T08:59:04.641Z,10.45
2019-03-20T09:01:34.122Z,10.60
2019-03-20T09:04:03.608Z,10.88
2019-03-20T09:06:33.090Z,10.99
2019-03-20T09:09:02.562Z,11.07
2019-03-20T09:11:32.064Z,11.19
2019-03-20T09:14:01.529Z,11.42
2019-03-20T09:16:31.030Z,11.62
2019-03-20T09:19:00.499Z,11.60
2019-03-20T09:21:29.987Z,11.74
2019-03-20T09:23:59.479Z,12.02
2019-03-20T09:26:29.227Z,12.36
2019-03-20T09:28:58.695Z,12.46
2019-03-20T09:31:28.186Z,12.57
2019-03-20T09:33:57.736Z,12.73
2019-03-20T09:36:27.265Z,12.65
2019-03-20T09:38:56.784Z,12.83
2019-03-20T09:41:26.272Z,13.12
2019-03-20T09:43:55.749Z,13.15
2019-03-20T09:46:25.248Z,13.23
2019-03-20T09:48:54.720Z,12.97
2019-03-20T09:51:24.215Z,13.13
2019-03-20T09:53:53.681Z,13.12
2019-03-20T09:56:23.152Z,13.54
2019-03-20T09:58:52.639Z,13.67
2019-03-20T10:01:22.126Z,13.72
2019-03-20T10:03:51.612Z,13.74
2019-03-20T10:06:21.092Z,13.81
2019-03-20T10:08:54.283Z,13.81
2019-03-20T10:11:21.776Z,13.95
2019-03-20T10:13:51.241Z,14.18
2019-03-20T10:16:20.747Z,14.41
2019-03-20T10:18:50.254Z,14.58
2019-03-20T10:21:19.733Z,14.71
2019-03-20T10:23:49.206Z,14.69
2019-03-20T10:26:18.710Z,14.90
2019-03-20T10:28:48.193Z,15.03
2019-03-20T10:31:17.705Z,15.18
2019-03-20T10:33:47.181Z,15.16
2019-03-20T10:36:16.656Z,15.15
2019-03-20T10:38:48.636Z,15.27
2019-03-20T10:41:17.424Z,15.61
2019-03-20T10:43:46.916Z,15.59
2019-03-20T10:46:16.401Z,15.40
2019-03-20T10:48:45.904Z,15.70
2019-03-20T10:51:15.388Z,15.69
2019-03-20T10:53:44.864Z,15.98
2019-03-20T10:56:14.367Z,16.15
2019-03-20T10:58:43.868Z,16.33
2019-03-20T11:01:13.346Z,16.66
2019-03-20T11:03:42.913Z,16.91
2019-03-20T11:06:12.389Z,16.69
2019-03-20T11:08:41.866Z,16.71
2019-03-20T11:11:11.358Z,17.09
2019-03-20T11:13:40.855Z,17.28
2019-03-20T11:16:10.337Z,17.11
2019-03-20T11:18:39.816Z,17.13
2019-03-20T11:21:09.320Z,17.31
2019-03-20T11:23:39.081Z,17.24
2019-03-20T11:26:08.567Z,17.57
2019-03-20T11:28:38.060Z,17.76
2019-03-20T11:31:07.610Z,17.94
2019-03-20T11:33:37.089Z,18.34
2019-03-20T11:36:06.739Z,18.20
2019-03-20T11:38:36.209Z,18.37
2019-03-20T11:41:05.760Z,18.32
2019-03-20T11:43:35.258Z,18.50
2019-03-20T11:46:04.805Z,18.34
2019-03-20T11:48:34.277Z,18.53
2019-03-20T11:51:03.775Z,18.57
2019-03-20T11:53:33.277Z,18.95
2019-03-20T11:56:02.833Z,18.96
2019-03-20T11:58:32.369Z,18.93
2019-03-20T12:01:01.888Z,19.16
2019-03-20T12:03:31.360Z,19.06
2019-03-20T12:06:00.847Z,19.63
2019-03-20T12:08:30.388Z,19.99
2019-03-20T12:10:59.858Z,20.05
2019-03-20T12:13:29.341Z,20.11
2019-03-20T12:15:58.882Z,19.73
2019-03-20T12:18:28.349Z,19.60
2019-03-20T12:20:57.851Z,20.08
2019-03-20T12:23:27.325Z,20.13
2019-03-20T12:25:56.812Z,20.02
2019-03-20T12:28:26.301Z,20.02
2019-03-20T12:30:55.780Z,20.29
2019-03-20T12:33:25.270Z,20.49
2019-03-20T12:35:54.851Z,21.03
2019-03-20T12:38:24.413Z,21.20
2019-03-20T12:40:53.904Z,21.17
2019-03-20T12:43:23.384Z,21.40
2019-03-20T12:45:52.934Z,21.37
2019-03-20T12:48:22.387Z,21.45
2019-03-20T12:50:52.135Z,21.93
2019-03-20T12:53:35.866Z,22.46
2019-03-20T12:56:05.584Z,22.84
2019-03-20T12:58:35.062Z,22.98
2019-03-20T13:01:04.913Z,22.38
2019-03-20T13:03:34.386Z,21.89
2019-03-20T13:06:03.863Z,22.61
2019-03-20T13:08:33.922Z,22.84
2019-03-20T13:11:03.409Z,22.89
2019-03-20T13:13:32.886Z,23.71
2019-03-20T13:16:02.451Z,24.08
2019-03-20T13:18:31.929Z,22.78
2019-03-20T13:21:01.415Z,23.09
2019-03-20T13:23:37.041Z,23.45
2019-03-20T13:26:06.532Z,23.54
2019-03-20T13:28:36.019Z,23.92
2019-03-20T13:31:19.260Z,23.98
2019-03-20T13:33:49.282Z,24.40
2019-03-20T13:36:18.915Z,24.43
2019-03-20T13:38:48.395Z,24.67
2019-03-20T13:41:17.885Z,24.83
2019-03-20T13:43:47.358Z,25.54
2019-03-20T13:46:16.840Z,25.67
2019-03-20T13:48:46.347Z,25.34
2019-03-20T13:51:15.825Z,25.06
2019-03-20T13:53:45.316Z,24.86
2019-03-20T13:56:14.803Z,24.52
2019-03-20T13:58:44.294Z,23.00
2019-03-20T14:01:13.785Z,22.79
2019-03-20T14:03:43.261Z,22.84
2019-03-20T14:06:12.756Z,23.71
2019-03-20T14:08:42.256Z,23.69
2019-03-20T14:11:11.727Z,24.99
2019-03-20T14:13:41.196Z,26.16
2019-03-20T14:16:10.692Z,27.28
2019-03-20T14:18:40.167Z,26.94
2019-03-20T14:21:09.675Z,25.31
2019-03-20T14:23:39.166Z,24.71
2019-03-20T14:26:08.640Z,23.98
2019-03-20T14:28:38.138Z,24.27
2019-03-20T14:31:07.619Z,23.70
2019-03-20T14:33:37.122Z,23.74
2019-03-20T14:36:06.614Z,22.73
2019-03-20T14:38:36.119Z,24.37
2019-03-20T14:41:05.714Z,25.77
2019-03-20T14:43:35.204Z,25.25
2019-03-20T14:46:04.706Z,24.19
2019-03-20T14:48:34.186Z,24.42
2019-03-20T14:51:03.654Z,23.30
2019-03-20T14:53:33.146Z,24.43
2019-03-20T14:56:02.626Z,23.46
2019-03-20T14:58:32.112Z,21.43
2019-03-20T15:01:01.819Z,21.61
2019-03-20T15:03:31.291Z,21.94
2019-03-20T15:06:00.803Z,23.59
2019-03-20T15:08:30.294Z,23.88
2019-03-20T15:10:59.804Z,24.06
2019-03-20T15:13:29.290Z,24.46
2019-03-20T15:16:03.870Z,25.39
2019-03-20T15:18:33.364Z,24.91
2019-03-20T15:21:02.843Z,24.43
2019-03-20T15:23:32.325Z,25.13
2019-03-20T15:26:01.833Z,25.44
2019-03-20T15:28:31.313Z,25.66
2019-03-20T15:31:00.818Z,25.82
2019-03-20T15:33:30.295Z,23.90
2019-03-20T15:35:59.771Z,23.77
2019-03-20T15:38:29.281Z,23.70
2019-03-20T15:40:58.764Z,24.62
2019-03-20T15:43:28.315Z,24.77
2019-03-20T15:45:57.892Z,25.41
2019-03-20T15:48:27.372Z,26.11
2019-03-20T15:50:56.943Z,26.37
2019-03-20T15:53:26.414Z,26.62
2019-03-20T15:55:55.913Z,26.38
2019-03-20T15:58:25.389Z,26.29
2019-03-20T16:00:54.904Z,26.67
2019-03-20T16:03:29.780Z,26.53
2019-03-20T16:05:59.255Z,26.19
2019-03-20T16:08:28.749Z,26.09
2019-03-20T16:11:06.160Z,26.47
2019-03-20T16:13:29.430Z,26.51
2019-03-20T16:15:58.937Z,27.03
2019-03-20T16:18:28.483Z,26.90
2019-03-20T16:20:57.955Z,26.77
2019-03-20T16:23:27.451Z,26.55
2019-03-20T16:25:56.961Z,26.89
2019-03-20T16:28:26.480Z,26.62
2019-03-20T16:30:56.012Z,26.54
2019-03-20T16:33:25.473Z,27.02
2019-03-20T16:35:54.947Z,26.86
2019-03-20T16:38:24.428Z,26.21
2019-03-20T16:40:53.935Z,25.59
2019-03-20T16:43:23.418Z,24.85
2019-03-20T16:45:52.901Z,23.97
2019-03-20T16:48:22.404Z,22.52
2019-03-20T16:50:51.880Z,21.98
2019-03-20T16:53:21.383Z,21.70
2019-03-20T16:55:50.855Z,20.92
2019-03-20T16:58:20.345Z,20.67
2019-03-20T17:00:49.821Z,20.18
2019-03-20T17:03:19.304Z,19.67
2019-03-20T17:05:48.806Z,18.59
2019-03-20T17:08:18.281Z,18.26
2019-03-20T17:10:48.332Z,18.39
2019-03-20T17:13:17.909Z,18.20
2019-03-20T17:15:47.460Z,18.05
2019-03-20T17:18:16.926Z,17.98
2019-03-20T17:20:46.435Z,17.52
2019-03-20T17:23:15.918Z,17.34
2019-03-20T17:25:45.429Z,16.86
2019-03-20T17:28:14.901Z,17.08
2019-03-20T17:30:48.531Z,17.39
2019-03-20T17:33:18.175Z,17.48
2019-03-20T17:35:47.739Z,17.45
2019-03-20T17:38:17.276Z,17.25
2019-03-20T17:40:46.866Z,16.79
2019-03-20T17:43:16.403Z,16.56
2019-03-20T17:45:45.901Z,16.51
2019-03-20T17:48:15.393Z,16.50
2019-03-20T17:50:44.876Z,16.49
2019-03-20T17:53:14.393Z,16.45
2019-03-20T17:55:43.882Z,16.37
2019-03-20T17:58:13.382Z,16.14
2019-03-20T18:00:47.163Z,16.17
2019-03-20T18:03:16.728Z,16.21
2019-03-20T18:05:46.212Z,16.11
2019-03-20T18:08:15.709Z,16.05
2019-03-20T18:10:45.209Z,15.93
2019-03-20T18:13:14.712Z,15.87
2019-03-20T18:15:45.584Z,15.75
2019-03-20T18:18:15.159Z,15.64
2019-03-20T18:20:44.645Z,15.44
2019-03-20T18:23:14.520Z,15.17
2019-03-20T18:25:44.237Z,14.82
2019-03-20T18:28:13.764Z,14.76
2019-03-20T18:30:44.380Z,14.45
2019-03-20T18:33:13.859Z,14.52
2019-03-20T18:35:43.426Z,14.48
2019-03-20T18:38:12.899Z,14.48
2019-03-20T18:40:42.380Z,14.45
2019-03-20T18:43:11.889Z,14.14
2019-03-20T18:45:41.356Z,13.88
2019-03-20T18:48:11.097Z,14.07
2019-03-20T18:50:40.740Z,13.97
2019-03-20T18:53:10.286Z,13.90
2019-03-20T18:55:39.779Z,13.81
2019-03-20T18:58:09.281Z,13.81
2019-03-20T19:00:38.836Z,13.63
2019-03-20T19:03:16.098Z,13.05
2019-03-20T19:05:59.056Z,13.16
2019-03-20T19:08:28.617Z,12.86
2019-03-20T19:10:58.162Z,12.98
2019-03-20T19:13:27.719Z,13.08
2019-03-20T19:15:57.309Z,13.09
2019-03-20T19:18:26.771Z,13.04
2019-03-20T19:20:56.368Z,12.83
2019-03-20T19:23:25.823Z,12.89
2019-03-20T19:25:55.297Z,12.94
2019-03-20T19:28:24.796Z,13.01
2019-03-20T19:30:54.272Z,13.03
2019-03-20T19:33:23.768Z,13.05
2019-03-20T19:35:53.318Z,13.04
2019-03-20T19:38:22.793Z,13.01
2019-03-20T19:40:52.283Z,12.86
2019-03-20T19:43:22.970Z,12.73
2019-03-20T19:45:52.562Z,12.47
2019-03-20T19:48:22.033Z,12.44
2019-03-20T19:50:51.590Z,12.27
2019-03-20T19:53:21.097Z,12.26
2019-03-20T19:55:50.563Z,12.20
2019-03-20T19:58:20.033Z,12.22
2019-03-20T20:00:49.533Z,11.94
2019-03-20T20:03:19.288Z,11.67
2019-03-20T20:05:48.778Z,11.57
2019-03-20T20:08:18.257Z,11.70
2019-03-20T20:10:47.802Z,11.78
2019-03-20T20:13:18.307Z,11.83
2019-03-20T20:15:47.800Z,11.73
2019-03-20T20:18:17.330Z,11.57
2019-03-20T20:20:46.869Z,11.52
2019-03-20T20:23:16.332Z,11.28
2019-03-20T20:25:45.824Z,11.30
2019-03-20T20:28:15.296Z,11.20
2019-03-20T20:30:44.799Z,11.15
2019-03-20T20:33:14.299Z,10.78
2019-03-20T20:35:44.027Z,10.84
2019-03-20T20:38:13.513Z,9.92
2019-03-20T20:40:42.989Z,10.19
2019-03-20T20:43:12.463Z,10.30
2019-03-20T20:45:41.961Z,10.37
2019-03-20T20:48:11.433Z,10.43
2019-03-20T20:50:40.925Z,10.35
2019-03-20T20:53:10.405Z,10.45
2019-03-20T20:55:39.888Z,10.30
2019-03-20T20:58:09.383Z,10.35
2019-03-20T21:00:38.848Z,10.46
2019-03-20T21:03:08.346Z,10.43
2019-03-20T21:05:37.857Z,10.27
2019-03-20T21:08:07.429Z,10.37
2019-03-20T21:10:37.127Z,10.49
2019-03-20T21:13:06.653Z,10.45
2019-03-20T21:15:41.896Z,10.30
2019-03-20T21:18:21.855Z,10.31
2019-03-20T21:20:51.326Z,10.22
2019-03-20T21:23:40.184Z,10.19
2019-03-20T21:26:28.915Z,10.16
2019-03-20T21:29:46.291Z,10.15
2019-03-20T21:32:37.076Z,10.19
2019-03-20T21:35:28.878Z,10.07
2019-03-20T21:38:06.917Z,10.00
2019-03-20T21:40:41.106Z,9.93
2019-03-20T21:43:49.521Z,9.57
2019-03-20T21:47:05.441Z,9.60
2019-03-20T21:49:34.947Z,9.27
2019-03-20T21:52:04.569Z,9.52
2019-03-20T21:55:23.756Z,9.61
2019-03-20T21:58:12.643Z,9.66
2019-03-20T22:01:28.855Z,9.47
2019-03-20T22:03:58.349Z,9.56
2019-03-20T22:07:07.586Z,9.38
2019-03-20T22:09:56.572Z,9.31
2019-03-20T22:12:51.344Z,9.36
2019-03-20T22:15:58.281Z,9.34
2019-03-20T22:19:20.293Z,9.06
2019-03-20T22:22:22.864Z,8.97
2019-03-20T22:25:15.276Z,8.93
2019-03-20T22:28:16.265Z,9.04
2019-03-20T22:30:45.795Z,9.06
2019-03-20T22:34:09.392Z,8.94
2019-03-20T22:36:39.791Z,8.69
2019-03-20T22:39:13.967Z,8.89
2019-03-20T22:42:06.047Z,8.92
2019-03-20T22:44:37.939Z,8.64
2019-03-20T22:48:01.229Z,8.79
2019-03-20T22:50:38.066Z,8.67
2019-03-20T22:53:48.870Z,8.53
2019-03-20T22:56:43.671Z,8.53
2019-03-20T22:59:13.167Z,8.06
2019-03-20T23:01:50.198Z,8.26
2019-03-20T23:04:29.812Z,8.10
2019-03-20T23:06:59.285Z,7.71
2019-03-20T23:09:28.774Z,7.31
2019-03-20T23:12:00.967Z,7.76
2019-03-20T23:14:30.448Z,8.02
2019-03-20T23:16:59.955Z,8.03
2019-03-20T23:19:29.572Z,7.84
2019-03-20T23:21:59.309Z,7.13
2019-03-20T23:24:28.804Z,7.45
2019-03-20T23:27:01.092Z,7.83
2019-03-20T23:29:30.589Z,7.79
2019-03-20T23:32:00.065Z,7.93
2019-03-20T23:34:29.540Z,7.98
2019-03-20T23:36:59.119Z,8.02
2019-03-20T23:39:28.592Z,7.93
2019-03-20T23:41:58.083Z,8.12
2019-03-20T23:44:27.560Z,8.01
2019-03-20T23:46:57.171Z,8.08
2019-03-20T23:49:27.333Z,8.08
2019-03-20T23:51:56.970Z,8.13
2019-03-20T23:54:31.112Z,8.18
2019-03-20T23:57:00.611Z,7.87
2019-03-20T23:59:30.086Z,7.95
