createdAt,value
2018-03-04T00:01:16.293Z,46.00
2018-03-04T00:02:16.198Z,42.00
2018-03-04T00:04:08.949Z,42.10
2018-03-04T00:05:08.848Z,44.40
2018-03-04T00:07:02.068Z,41.20
2018-03-04T00:08:01.498Z,43.60
2018-03-04T00:09:54.342Z,44.00
2018-03-04T00:10:54.224Z,41.50
2018-03-04T00:12:46.984Z,40.40
2018-03-04T00:13:46.890Z,44.70
2018-03-04T00:15:39.760Z,42.80
2018-03-04T00:16:39.624Z,44.30
2018-03-04T00:18:32.454Z,42.90
2018-03-04T00:19:32.279Z,42.50
2018-03-04T00:21:25.148Z,44.30
2018-03-04T00:22:25.065Z,44.00
2018-03-04T00:24:17.794Z,45.50
2018-03-04T00:25:17.696Z,44.60
2018-03-04T00:27:10.549Z,43.90
2018-03-04T00:28:10.424Z,43.30
2018-03-04T00:30:03.192Z,43.80
2018-03-04T00:31:03.101Z,42.90
2018-03-04T00:32:56.432Z,45.00
2018-03-04T00:33:56.233Z,44.10
2018-03-04T00:35:49.011Z,45.60
2018-03-04T00:36:48.874Z,46.20
2018-03-04T00:38:42.043Z,45.40
2018-03-04T00:39:41.941Z,44.50
2018-03-04T00:41:35.198Z,44.10
2018-03-04T00:42:35.094Z,47.00
2018-03-04T00:44:30.943Z,47.50
2018-03-04T00:45:30.808Z,45.90
2018-03-04T00:47:24.178Z,45.80
2018-03-04T00:48:24.074Z,47.30
2018-03-04T00:50:28.513Z,47.30
2018-03-04T00:51:28.394Z,47.10
2018-03-04T00:53:21.250Z,45.10
2018-03-04T00:54:21.141Z,49.70
2018-03-04T00:56:14.619Z,48.70
2018-03-04T00:57:14.399Z,48.50
2018-03-04T00:59:07.664Z,47.60
2018-03-04T01:00:07.567Z,47.50
2018-03-04T01:02:00.849Z,49.20
2018-03-04T01:03:00.771Z,47.20
2018-03-04T01:04:55.017Z,48.30
2018-03-04T01:05:54.911Z,50.60
2018-03-04T01:07:47.769Z,51.00
2018-03-04T01:08:47.569Z,47.90
2018-03-04T01:10:40.330Z,47.80
2018-03-04T01:11:40.211Z,48.60
2018-03-04T01:13:33.060Z,49.20
2018-03-04T01:14:33.042Z,51.30
2018-03-04T01:16:25.805Z,49.40
2018-03-04T01:17:25.726Z,50.60
2018-03-04T01:19:18.558Z,48.80
2018-03-04T01:20:18.442Z,50.60
2018-03-04T01:22:11.300Z,50.00
2018-03-04T01:23:11.220Z,50.50
2018-03-04T01:25:04.096Z,52.50
2018-03-04T01:26:03.956Z,50.30
2018-03-04T01:27:56.801Z,50.00
2018-03-04T01:28:56.701Z,48.70
2018-03-04T01:30:49.579Z,52.50
2018-03-04T01:31:49.467Z,51.30
2018-03-04T01:33:42.606Z,50.60
2018-03-04T01:34:42.495Z,48.60
2018-03-04T01:36:35.378Z,50.90
2018-03-04T01:37:35.252Z,51.20
2018-03-04T01:39:28.098Z,50.60
2018-03-04T01:40:27.997Z,49.70
2018-03-04T01:42:21.311Z,51.60
2018-03-04T01:43:21.162Z,56.30
2018-03-04T01:45:14.009Z,54.70
2018-03-04T01:46:13.902Z,56.60
2018-03-04T01:48:06.774Z,53.10
2018-03-04T01:49:06.655Z,55.30
2018-03-04T01:50:59.528Z,53.00
2018-03-04T01:51:59.412Z,55.80
2018-03-04T01:53:52.283Z,59.40
2018-03-04T01:54:52.164Z,55.10
2018-03-04T01:56:45.008Z,58.80
2018-03-04T01:57:44.899Z,57.60
2018-03-04T01:59:37.681Z,53.80
2018-03-04T02:00:37.554Z,54.90
2018-03-04T02:02:30.413Z,54.90
2018-03-04T02:03:30.299Z,57.20
2018-03-04T02:05:23.193Z,55.60
2018-03-04T02:06:23.054Z,56.80
2018-03-04T02:08:15.906Z,57.50
2018-03-04T02:09:15.799Z,56.80
2018-03-04T02:11:08.672Z,59.60
2018-03-04T02:12:08.548Z,56.60
2018-03-04T02:14:01.396Z,60.40
2018-03-04T02:15:01.299Z,57.20
2018-03-04T02:16:54.194Z,57.10
2018-03-04T02:17:54.045Z,57.60
2018-03-04T02:19:46.920Z,59.30
2018-03-04T02:20:46.803Z,59.40
2018-03-04T02:22:39.691Z,59.80
2018-03-04T02:23:39.561Z,58.30
2018-03-04T02:25:32.406Z,59.00
2018-03-04T02:26:32.304Z,61.30
2018-03-04T02:28:25.650Z,61.80
2018-03-04T02:29:25.042Z,63.70
2018-03-04T02:31:17.916Z,59.50
2018-03-04T02:32:17.789Z,59.90
2018-03-04T02:34:10.699Z,60.40
2018-03-04T02:35:10.544Z,61.60
2018-03-04T02:37:03.420Z,59.20
2018-03-04T02:38:03.376Z,62.70
2018-03-04T02:39:56.164Z,63.10
2018-03-04T02:40:56.056Z,60.70
2018-03-04T02:42:48.925Z,59.60
2018-03-04T02:43:48.792Z,63.30
2018-03-04T02:45:41.656Z,64.40
2018-03-04T02:46:41.538Z,65.30
2018-03-04T02:48:34.399Z,63.40
2018-03-04T02:49:34.294Z,61.90
2018-03-04T02:51:27.280Z,62.30
2018-03-04T02:52:27.151Z,59.90
2018-03-04T02:54:20.015Z,62.30
2018-03-04T02:55:19.893Z,61.40
2018-03-04T02:57:12.770Z,62.10
2018-03-04T02:58:12.645Z,62.20
2018-03-04T03:00:05.525Z,67.10
2018-03-04T03:01:05.408Z,64.70
2018-03-04T03:02:58.260Z,62.40
2018-03-04T03:03:58.142Z,60.70
2018-03-04T03:05:50.995Z,65.20
2018-03-04T03:06:50.888Z,61.80
2018-03-04T03:08:43.778Z,61.40
2018-03-04T03:09:43.645Z,67.00
2018-03-04T03:11:36.491Z,63.00
2018-03-04T03:12:36.386Z,63.00
2018-03-04T03:14:29.269Z,60.90
2018-03-04T03:15:29.136Z,59.20
2018-03-04T03:17:22.095Z,57.60
2018-03-04T03:18:21.994Z,58.90
2018-03-04T03:20:14.861Z,58.80
2018-03-04T03:21:14.744Z,58.00
2018-03-04T03:23:07.774Z,59.40
2018-03-04T03:24:07.493Z,58.90
2018-03-04T03:26:00.361Z,56.20
2018-03-04T03:27:00.240Z,60.60
2018-03-04T03:28:53.115Z,60.80
2018-03-04T03:29:52.996Z,59.70
2018-03-04T03:31:45.864Z,62.60
2018-03-04T03:32:45.760Z,60.60
2018-03-04T03:34:38.590Z,61.30
2018-03-04T03:35:38.505Z,63.50
2018-03-04T03:37:31.372Z,64.80
2018-03-04T03:38:31.229Z,65.50
2018-03-04T03:40:24.088Z,65.70
2018-03-04T03:41:23.989Z,65.80
2018-03-04T03:43:17.064Z,61.20
2018-03-04T03:44:16.937Z,65.90
2018-03-04T03:46:09.696Z,64.60
2018-03-04T03:47:09.595Z,70.90
2018-03-04T03:49:02.504Z,62.20
2018-03-04T03:50:02.344Z,67.00
2018-03-04T03:51:55.226Z,64.10
2018-03-04T03:52:55.091Z,66.60
2018-03-04T03:54:47.958Z,65.60
2018-03-04T03:55:47.835Z,63.50
2018-03-04T03:57:40.724Z,62.20
2018-03-04T03:58:40.588Z,61.40
2018-03-04T04:00:33.498Z,59.90
2018-03-04T04:01:33.329Z,62.10
2018-03-04T04:03:26.301Z,59.60
2018-03-04T04:04:26.089Z,61.20
2018-03-04T04:06:18.978Z,61.40
2018-03-04T04:07:18.838Z,65.40
2018-03-04T04:09:11.698Z,67.90
2018-03-04T04:10:11.596Z,62.60
2018-03-04T04:12:04.461Z,62.90
2018-03-04T04:13:04.340Z,68.70
2018-03-04T04:14:57.192Z,63.30
2018-03-04T04:15:57.081Z,62.30
2018-03-04T04:17:50.067Z,59.50
2018-03-04T04:18:49.861Z,57.70
2018-03-04T04:20:42.728Z,57.70
2018-03-04T04:21:42.609Z,61.10
2018-03-04T04:23:35.510Z,58.30
2018-03-04T04:24:35.332Z,59.90
2018-03-04T04:26:28.091Z,59.30
2018-03-04T04:27:27.987Z,63.00
2018-03-04T04:29:20.849Z,63.00
2018-03-04T04:30:20.730Z,59.10
2018-03-04T04:32:13.747Z,62.00
2018-03-04T04:33:13.517Z,62.00
2018-03-04T04:35:06.833Z,59.40
2018-03-04T04:36:06.244Z,58.80
2018-03-04T04:37:59.087Z,61.60
2018-03-04T04:38:58.995Z,60.20
2018-03-04T04:40:51.898Z,63.30
2018-03-04T04:41:51.743Z,59.50
2018-03-04T04:43:44.595Z,59.50
2018-03-04T04:44:44.472Z,63.40
2018-03-04T04:46:37.355Z,62.90
2018-03-04T04:47:37.226Z,60.90
2018-03-04T04:49:30.085Z,61.60
2018-03-04T04:50:29.991Z,64.40
2018-03-04T04:52:23.268Z,61.40
2018-03-04T04:53:23.133Z,58.70
2018-03-04T04:55:15.998Z,64.60
2018-03-04T04:56:15.881Z,61.90
2018-03-04T04:58:08.768Z,67.30
2018-03-04T04:59:08.639Z,64.20
2018-03-04T05:01:01.522Z,67.80
2018-03-04T05:02:01.397Z,65.10
2018-03-04T05:03:54.358Z,67.90
2018-03-04T05:04:54.235Z,65.80
2018-03-04T05:06:47.105Z,63.40
2018-03-04T05:07:46.997Z,64.40
2018-03-04T05:09:39.880Z,62.40
2018-03-04T05:10:39.759Z,66.20
2018-03-04T05:12:32.604Z,63.60
2018-03-04T05:13:32.481Z,66.40
2018-03-04T05:15:25.357Z,66.60
2018-03-04T05:16:25.234Z,70.10
2018-03-04T05:18:18.173Z,67.50
2018-03-04T05:19:17.976Z,69.20
2018-03-04T05:21:10.865Z,66.60
2018-03-04T05:22:10.762Z,71.10
2018-03-04T05:24:04.120Z,68.40
2018-03-04T05:25:03.992Z,68.60
2018-03-04T05:26:56.866Z,72.90
2018-03-04T05:27:56.783Z,70.00
2018-03-04T05:29:49.616Z,71.40
2018-03-04T05:30:49.498Z,70.30
2018-03-04T05:32:42.370Z,72.20
2018-03-04T05:33:42.242Z,69.90
2018-03-04T05:35:35.100Z,71.80
2018-03-04T05:36:34.986Z,72.30
2018-03-04T05:38:27.862Z,74.10
2018-03-04T05:39:27.744Z,73.80
2018-03-04T05:41:21.017Z,70.00
2018-03-04T05:42:20.910Z,71.80
2018-03-04T05:44:13.837Z,70.80
2018-03-04T05:45:13.663Z,73.70
2018-03-04T05:47:06.512Z,67.10
2018-03-04T05:48:06.407Z,65.20
2018-03-04T05:49:59.801Z,68.80
2018-03-04T05:50:59.657Z,69.20
2018-03-04T05:52:52.527Z,63.50
2018-03-04T05:53:52.418Z,68.00
2018-03-04T05:55:45.281Z,67.20
2018-03-04T05:56:45.161Z,72.80
2018-03-04T05:58:38.019Z,64.10
2018-03-04T05:59:37.907Z,66.60
2018-03-04T06:01:30.777Z,64.90
2018-03-04T06:02:30.652Z,66.00
2018-03-04T06:04:23.515Z,66.90
2018-03-04T06:05:23.406Z,67.20
2018-03-04T06:07:16.307Z,66.30
2018-03-04T06:08:16.166Z,67.90
2018-03-04T06:10:09.021Z,68.50
2018-03-04T06:11:08.910Z,67.00
2018-03-04T06:13:04.981Z,64.30
2018-03-04T06:14:02.479Z,64.70
2018-03-04T06:15:55.342Z,64.80
2018-03-04T06:16:55.255Z,64.00
2018-03-04T06:18:48.075Z,65.00
2018-03-04T06:19:47.944Z,67.30
2018-03-04T06:21:40.752Z,66.60
2018-03-04T06:22:40.679Z,65.70
2018-03-04T06:24:33.632Z,67.20
2018-03-04T06:25:33.490Z,63.30
2018-03-04T06:27:26.338Z,65.70
2018-03-04T06:28:26.444Z,65.10
2018-03-04T06:30:19.111Z,68.20
2018-03-04T06:31:18.985Z,70.40
2018-03-04T06:33:11.834Z,65.40
2018-03-04T06:34:11.733Z,64.20
2018-03-04T06:36:04.608Z,66.20
2018-03-04T06:37:04.479Z,66.70
2018-03-04T06:38:57.329Z,69.20
2018-03-04T06:39:57.235Z,68.50
2018-03-04T06:41:50.112Z,66.40
2018-03-04T06:42:49.977Z,70.50
2018-03-04T06:44:43.466Z,66.10
2018-03-04T06:45:43.343Z,66.50
2018-03-04T06:47:36.126Z,64.20
2018-03-04T06:48:35.983Z,73.40
2018-03-04T06:50:28.872Z,66.40
2018-03-04T06:51:28.744Z,67.50
2018-03-04T06:53:21.626Z,64.30
2018-03-04T06:54:21.492Z,64.30
2018-03-04T06:56:14.344Z,66.00
2018-03-04T06:57:14.236Z,64.60
2018-03-04T06:59:07.117Z,68.70
2018-03-04T07:00:06.993Z,64.90
2018-03-04T07:01:59.857Z,67.50
2018-03-04T07:02:59.731Z,66.50
2018-03-04T07:04:52.613Z,64.80
2018-03-04T07:05:52.480Z,66.40
2018-03-04T07:07:45.345Z,69.20
2018-03-04T07:08:45.232Z,69.00
2018-03-04T07:10:38.100Z,67.30
2018-03-04T07:11:37.982Z,70.30
2018-03-04T07:13:30.834Z,69.10
2018-03-04T07:14:30.735Z,67.20
2018-03-04T07:16:23.608Z,69.30
2018-03-04T07:17:23.514Z,69.00
2018-03-04T07:19:16.330Z,66.10
2018-03-04T07:20:16.241Z,69.10
2018-03-04T07:22:09.154Z,68.50
2018-03-04T07:23:09.002Z,68.30
2018-03-04T07:25:02.425Z,68.20
2018-03-04T07:26:02.273Z,65.20
2018-03-04T07:27:55.141Z,73.20
2018-03-04T07:28:54.988Z,67.30
2018-03-04T07:30:47.856Z,65.90
2018-03-04T07:31:47.762Z,68.60
2018-03-04T07:33:40.614Z,66.70
2018-03-04T07:34:40.487Z,64.50
2018-03-04T07:36:33.375Z,67.90
2018-03-04T07:37:33.239Z,69.30
2018-03-04T07:39:26.155Z,66.60
2018-03-04T07:40:26.037Z,71.00
2018-03-04T07:42:18.848Z,68.70
2018-03-04T07:43:18.741Z,69.60
2018-03-04T07:45:11.626Z,70.00
2018-03-04T07:46:11.483Z,68.30
2018-03-04T07:48:04.361Z,65.10
2018-03-04T07:49:04.238Z,67.80
2018-03-04T07:50:57.134Z,64.80
2018-03-04T07:51:56.982Z,67.50
2018-03-04T07:53:49.848Z,67.20
2018-03-04T07:54:49.733Z,65.00
2018-03-04T07:56:43.112Z,67.80
2018-03-04T07:57:42.994Z,64.40
2018-03-04T07:59:35.890Z,68.70
2018-03-04T08:00:35.746Z,67.50
2018-03-04T08:02:28.635Z,66.20
2018-03-04T08:03:28.500Z,69.70
2018-03-04T08:05:21.350Z,68.40
2018-03-04T08:06:21.240Z,66.40
2018-03-04T08:08:14.113Z,65.80
2018-03-04T08:09:14.002Z,64.50
2018-03-04T08:11:06.866Z,64.90
2018-03-04T08:12:06.748Z,67.00
2018-03-04T08:14:00.130Z,63.40
2018-03-04T08:15:00.020Z,69.60
2018-03-04T08:16:52.870Z,66.20
2018-03-04T08:17:52.770Z,67.20
2018-03-04T08:19:45.688Z,65.00
2018-03-04T08:20:45.524Z,67.30
2018-03-04T08:22:38.410Z,65.40
2018-03-04T08:23:38.275Z,62.80
2018-03-04T08:25:31.131Z,65.30
2018-03-04T08:26:31.065Z,68.30
2018-03-04T08:28:23.981Z,66.70
2018-03-04T08:29:23.886Z,67.40
2018-03-04T08:31:16.763Z,66.10
2018-03-04T08:32:16.653Z,69.80
2018-03-04T08:34:09.510Z,66.00
2018-03-04T08:35:09.465Z,63.80
2018-03-04T08:37:02.238Z,64.70
2018-03-04T08:38:02.109Z,65.10
2018-03-04T08:39:54.962Z,65.20
2018-03-04T08:40:54.921Z,65.90
2018-03-04T08:42:47.727Z,66.90
2018-03-04T08:43:47.606Z,63.80
2018-03-04T08:45:40.487Z,66.10
2018-03-04T08:46:40.354Z,66.30
2018-03-04T08:48:33.266Z,67.70
2018-03-04T08:49:33.101Z,67.60
2018-03-04T08:51:26.487Z,69.80
2018-03-04T08:52:26.373Z,64.80
2018-03-04T08:54:20.776Z,65.20
2018-03-04T08:55:20.657Z,64.20
2018-03-04T08:57:15.041Z,62.80
2018-03-04T08:58:14.936Z,67.50
2018-03-04T09:00:10.770Z,65.90
2018-03-04T09:01:10.659Z,64.20
2018-03-04T09:03:03.542Z,66.50
2018-03-04T09:04:03.423Z,68.10
2018-03-04T09:06:17.392Z,62.70
2018-03-04T09:07:17.252Z,62.40
2018-03-04T09:09:17.591Z,66.40
2018-03-04T09:10:17.480Z,67.20
2018-03-04T09:12:10.369Z,64.80
2018-03-04T09:13:10.221Z,67.00
2018-03-04T09:15:03.642Z,66.80
2018-03-04T09:16:03.482Z,66.90
2018-03-04T09:17:56.360Z,64.40
2018-03-04T09:18:56.243Z,61.30
2018-03-04T09:20:52.068Z,65.20
2018-03-04T09:21:51.953Z,62.70
2018-03-04T09:23:45.341Z,67.30
2018-03-04T09:24:45.244Z,66.50
2018-03-04T09:26:38.110Z,65.60
2018-03-04T09:27:37.979Z,69.50
2018-03-04T09:29:30.834Z,70.40
2018-03-04T09:30:30.722Z,62.90
2018-03-04T09:32:23.576Z,65.20
2018-03-04T09:33:23.544Z,65.30
2018-03-04T09:35:16.373Z,59.70
2018-03-04T09:36:16.227Z,61.60
2018-03-04T09:38:09.100Z,61.80
2018-03-04T09:39:08.986Z,60.90
2018-03-04T09:41:01.853Z,61.00
2018-03-04T09:42:01.732Z,60.50
2018-03-04T09:43:54.597Z,60.20
2018-03-04T09:44:54.474Z,59.80
2018-03-04T09:46:47.355Z,63.10
2018-03-04T09:47:47.229Z,63.60
2018-03-04T09:49:40.075Z,59.90
2018-03-04T09:50:39.983Z,64.40
2018-03-04T09:52:32.846Z,75.50
2018-03-04T09:53:32.714Z,110.50
2018-03-04T09:55:25.575Z,111.10
2018-03-04T09:56:25.484Z,107.70
2018-03-04T09:58:18.349Z,86.30
2018-03-04T09:59:18.216Z,82.40
2018-03-04T10:01:11.115Z,77.60
2018-03-04T10:02:11.074Z,77.50
2018-03-04T10:04:03.854Z,70.70
2018-03-04T10:05:03.721Z,69.50
2018-03-04T10:06:56.599Z,60.20
2018-03-04T10:07:56.497Z,61.80
2018-03-04T10:09:49.445Z,65.00
2018-03-04T10:10:49.318Z,61.50
2018-03-04T10:12:42.177Z,61.30
2018-03-04T10:13:42.075Z,61.90
2018-03-04T10:15:34.942Z,70.30
2018-03-04T10:16:34.842Z,67.50
2018-03-04T10:18:27.716Z,65.60
2018-03-04T10:19:27.597Z,63.50
2018-03-04T10:21:20.450Z,60.50
2018-03-04T10:22:20.356Z,59.00
2018-03-04T10:24:13.211Z,60.10
2018-03-04T10:25:13.182Z,60.60
2018-03-04T10:27:05.965Z,62.40
2018-03-04T10:28:05.816Z,60.30
2018-03-04T10:29:58.662Z,60.80
2018-03-04T10:30:58.575Z,61.60
2018-03-04T10:32:51.444Z,59.80
2018-03-04T10:33:51.356Z,59.80
2018-03-04T10:35:44.219Z,58.10
2018-03-04T10:36:44.123Z,58.30
2018-03-04T10:38:37.012Z,55.20
2018-03-04T10:39:36.860Z,57.00
2018-03-04T10:41:29.669Z,56.90
2018-03-04T10:42:29.616Z,57.60
2018-03-04T10:44:22.444Z,58.50
2018-03-04T10:45:22.326Z,62.20
2018-03-04T10:47:15.182Z,57.20
2018-03-04T10:48:15.065Z,61.30
2018-03-04T10:50:07.930Z,58.60
2018-03-04T10:51:07.814Z,57.10
2018-03-04T10:53:00.692Z,41.30
2018-03-04T10:54:00.572Z,58.10
2018-03-04T10:55:53.454Z,53.20
2018-03-04T10:56:53.311Z,52.90
2018-03-04T10:58:46.167Z,53.70
2018-03-04T10:59:46.068Z,52.10
2018-03-04T11:01:38.922Z,38.70
2018-03-04T11:02:38.816Z,42.70
2018-03-04T11:04:32.655Z,57.20
2018-03-04T11:05:32.283Z,56.50
2018-03-04T11:07:25.139Z,54.70
2018-03-04T11:08:25.031Z,55.60
2018-03-04T11:10:17.874Z,61.30
2018-03-04T11:11:17.788Z,57.80
2018-03-04T11:13:11.171Z,41.60
2018-03-04T11:14:10.937Z,41.40
2018-03-04T11:16:03.815Z,51.30
2018-03-04T11:17:03.690Z,45.50
2018-03-04T11:18:56.685Z,40.10
2018-03-04T11:19:56.584Z,42.60
2018-03-04T11:21:49.325Z,53.40
2018-03-04T11:22:49.191Z,52.90
2018-03-04T11:24:42.074Z,57.70
2018-03-04T11:25:41.941Z,54.10
2018-03-04T11:27:35.009Z,53.10
2018-03-04T11:28:34.982Z,48.70
2018-03-04T11:30:27.653Z,57.80
2018-03-04T11:31:27.544Z,56.60
2018-03-04T11:33:20.403Z,56.40
2018-03-04T11:34:20.412Z,56.20
2018-03-04T11:36:13.301Z,55.90
2018-03-04T11:37:13.175Z,55.50
2018-03-04T11:39:05.988Z,57.40
2018-03-04T11:40:05.891Z,56.10
2018-03-04T11:41:58.878Z,51.50
2018-03-04T11:42:58.753Z,42.40
2018-03-04T11:44:51.589Z,53.40
2018-03-04T11:45:51.489Z,53.70
2018-03-04T11:47:44.561Z,55.10
2018-03-04T11:48:44.444Z,54.50
2018-03-04T11:50:37.438Z,51.90
2018-03-04T11:51:37.355Z,53.30
2018-03-04T11:53:30.685Z,53.90
2018-03-04T11:54:30.580Z,54.20
2018-03-04T11:56:23.413Z,44.70
2018-03-04T11:57:23.314Z,50.60
2018-03-04T11:59:16.199Z,54.20
2018-03-04T12:00:16.056Z,53.60
2018-03-04T12:02:08.906Z,50.70
2018-03-04T12:03:08.804Z,51.10
2018-03-04T12:05:01.684Z,51.40
2018-03-04T12:06:01.555Z,50.70
2018-03-04T12:07:54.407Z,51.50
2018-03-04T12:08:54.313Z,49.40
2018-03-04T12:10:47.210Z,47.10
2018-03-04T12:11:47.057Z,40.30
2018-03-04T12:13:39.929Z,50.80
2018-03-04T12:14:39.855Z,49.20
2018-03-04T12:16:32.994Z,51.40
2018-03-04T12:17:32.561Z,50.80
2018-03-04T12:19:25.410Z,49.80
2018-03-04T12:20:25.313Z,49.90
2018-03-04T12:22:19.194Z,49.20
2018-03-04T12:23:18.153Z,50.70
2018-03-04T12:25:12.173Z,51.20
2018-03-04T12:26:10.914Z,49.20
2018-03-04T12:28:03.771Z,49.00
2018-03-04T12:29:03.675Z,49.60
2018-03-04T12:30:56.623Z,49.50
2018-03-04T12:31:56.510Z,48.90
2018-03-04T12:33:49.407Z,50.90
2018-03-04T12:34:49.288Z,48.10
2018-03-04T12:36:43.682Z,48.40
2018-03-04T12:37:43.338Z,48.50
2018-03-04T12:39:36.744Z,41.00
2018-03-04T12:40:36.663Z,38.60
2018-03-04T12:42:29.463Z,52.50
2018-03-04T12:43:29.364Z,40.20
2018-03-04T12:45:22.723Z,49.80
2018-03-04T12:46:22.610Z,47.80
2018-03-04T12:48:15.466Z,49.30
2018-03-04T12:49:15.365Z,47.60
2018-03-04T12:51:08.134Z,44.90
2018-03-04T12:52:08.015Z,45.00
2018-03-04T12:54:00.788Z,48.10
2018-03-04T12:55:00.662Z,45.00
2018-03-04T12:56:53.411Z,46.90
2018-03-04T12:57:53.304Z,49.40
2018-03-04T12:59:46.220Z,42.20
2018-03-04T13:00:46.050Z,43.10
2018-03-04T13:02:38.841Z,40.20
2018-03-04T13:03:38.723Z,41.70
2018-03-04T13:05:31.547Z,43.60
2018-03-04T13:06:31.448Z,42.60
2018-03-04T13:08:24.231Z,42.90
2018-03-04T13:09:24.101Z,40.40
2018-03-04T13:11:16.874Z,37.80
2018-03-04T13:12:16.744Z,38.90
2018-03-04T13:14:09.511Z,40.20
2018-03-04T13:15:09.416Z,39.40
2018-03-04T13:17:02.178Z,37.20
2018-03-04T13:18:02.078Z,36.70
2018-03-04T13:19:54.896Z,35.90
2018-03-04T13:20:54.797Z,35.80
2018-03-04T13:22:47.653Z,32.90
2018-03-04T13:23:47.574Z,34.30
2018-03-04T13:25:40.880Z,36.60
2018-03-04T13:26:40.704Z,34.70
2018-03-04T13:28:33.564Z,34.00
2018-03-04T13:29:33.462Z,33.90
2018-03-04T13:31:26.304Z,32.60
2018-03-04T13:32:26.209Z,32.30
2018-03-04T13:34:19.080Z,32.90
2018-03-04T13:35:18.965Z,32.70
2018-03-04T13:37:11.719Z,31.10
2018-03-04T13:38:11.624Z,30.80
2018-03-04T13:40:04.511Z,32.00
2018-03-04T13:41:04.355Z,31.70
2018-03-04T13:42:57.630Z,31.00
2018-03-04T13:43:57.534Z,33.60
2018-03-04T13:45:50.358Z,33.80
2018-03-04T13:46:50.252Z,32.80
2018-03-04T13:48:43.629Z,32.70
2018-03-04T13:49:43.531Z,33.00
2018-03-04T13:51:36.360Z,32.20
2018-03-04T13:52:36.284Z,31.10
2018-03-04T13:54:29.144Z,31.50
2018-03-04T13:55:29.010Z,34.10
2018-03-04T13:57:21.982Z,31.10
2018-03-04T13:58:21.871Z,32.90
2018-03-04T14:00:14.736Z,34.00
2018-03-04T14:01:14.623Z,38.80
2018-03-04T14:03:07.464Z,35.70
2018-03-04T14:04:07.361Z,38.10
2018-03-04T14:06:00.265Z,37.70
2018-03-04T14:07:00.114Z,37.30
2018-03-04T14:08:53.380Z,39.10
2018-03-04T14:09:53.279Z,38.10
2018-03-04T14:11:46.239Z,36.10
2018-03-04T14:12:46.146Z,37.80
2018-03-04T14:14:38.972Z,30.90
2018-03-04T14:15:38.882Z,25.80
2018-03-04T14:17:31.760Z,20.40
2018-03-04T14:18:31.627Z,20.00
2018-03-04T14:20:24.499Z,13.50
2018-03-04T14:21:24.374Z,14.00
2018-03-04T14:23:17.672Z,13.00
2018-03-04T14:24:17.550Z,13.00
2018-03-04T14:26:11.046Z,13.90
2018-03-04T14:27:10.932Z,14.30
2018-03-04T14:29:03.773Z,13.70
2018-03-04T14:30:03.650Z,14.20
2018-03-04T14:31:56.503Z,15.10
2018-03-04T14:32:56.394Z,14.40
2018-03-04T14:34:49.253Z,15.00
2018-03-04T14:35:49.162Z,17.00
2018-03-04T14:37:42.038Z,17.30
2018-03-04T14:38:41.907Z,16.20
2018-03-04T14:40:34.748Z,15.70
2018-03-04T14:41:34.650Z,16.50
2018-03-04T14:43:27.517Z,15.50
2018-03-04T14:44:27.390Z,17.20
2018-03-04T14:46:20.252Z,15.90
2018-03-04T14:47:20.151Z,16.20
2018-03-04T14:49:13.050Z,17.30
2018-03-04T14:50:12.891Z,17.30
2018-03-04T14:52:05.760Z,17.20
2018-03-04T14:53:05.647Z,17.30
2018-03-04T14:54:58.503Z,17.90
2018-03-04T14:55:58.398Z,18.10
2018-03-04T14:57:51.251Z,18.40
2018-03-04T14:58:51.167Z,19.10
2018-03-04T15:00:44.011Z,17.30
2018-03-04T15:01:43.888Z,17.60
2018-03-04T15:03:36.737Z,18.00
2018-03-04T15:04:36.652Z,17.30
2018-03-04T15:06:29.498Z,16.60
2018-03-04T15:07:29.403Z,17.90
2018-03-04T15:09:22.664Z,17.60
2018-03-04T15:10:22.604Z,20.10
2018-03-04T15:12:15.409Z,16.60
2018-03-04T15:13:15.310Z,16.80
2018-03-04T15:15:08.171Z,15.90
2018-03-04T15:16:08.075Z,15.50
2018-03-04T15:18:00.963Z,15.50
2018-03-04T15:19:00.819Z,17.90
2018-03-04T15:20:53.654Z,17.00
2018-03-04T15:21:54.544Z,19.20
2018-03-04T15:23:46.464Z,16.80
2018-03-04T15:24:46.317Z,15.80
2018-03-04T15:26:39.144Z,17.00
2018-03-04T15:27:39.095Z,16.90
2018-03-04T15:29:31.936Z,16.30
2018-03-04T15:30:31.809Z,17.50
2018-03-04T15:32:24.683Z,17.50
2018-03-04T15:33:24.563Z,15.90
2018-03-04T15:35:17.434Z,15.20
2018-03-04T15:36:17.300Z,15.50
2018-03-04T15:38:11.343Z,16.50
2018-03-04T15:39:12.145Z,15.40
2018-03-04T15:41:04.594Z,16.00
2018-03-04T15:42:04.475Z,16.10
2018-03-04T15:43:57.343Z,24.50
2018-03-04T15:44:57.186Z,18.80
2018-03-04T15:46:50.051Z,19.50
2018-03-04T15:47:51.282Z,17.10
2018-03-04T15:49:42.793Z,17.10
2018-03-04T15:50:42.683Z,17.70
2018-03-04T15:52:35.562Z,16.90
2018-03-04T15:53:35.439Z,13.80
2018-03-04T15:55:28.286Z,17.60
2018-03-04T15:56:28.185Z,14.40
2018-03-04T15:58:21.041Z,13.80
2018-03-04T15:59:20.930Z,15.40
2018-03-04T16:01:13.684Z,16.60
2018-03-04T16:02:13.661Z,15.00
2018-03-04T16:04:06.459Z,15.60
2018-03-04T16:05:06.353Z,16.60
2018-03-04T16:06:59.328Z,15.40
2018-03-04T16:07:59.186Z,17.00
2018-03-04T16:09:52.571Z,19.10
2018-03-04T16:10:52.478Z,17.20
2018-03-04T16:12:45.717Z,17.50
2018-03-04T16:13:45.611Z,16.30
2018-03-04T16:15:38.472Z,16.50
2018-03-04T16:16:38.351Z,16.30
2018-03-04T16:18:31.196Z,18.10
2018-03-04T16:19:31.102Z,15.60
2018-03-04T16:21:23.997Z,17.00
2018-03-04T16:22:23.868Z,18.20
2018-03-04T16:24:16.902Z,16.20
2018-03-04T16:25:16.701Z,19.90
2018-03-04T16:27:09.504Z,18.10
2018-03-04T16:28:09.347Z,17.60
2018-03-04T16:30:02.225Z,15.90
2018-03-04T16:31:02.144Z,15.90
2018-03-04T16:32:54.956Z,16.40
2018-03-04T16:33:54.856Z,17.30
2018-03-04T16:35:47.700Z,17.90
2018-03-04T16:36:47.619Z,16.40
2018-03-04T16:38:40.513Z,16.40
2018-03-04T16:39:40.367Z,17.30
2018-03-04T16:41:33.232Z,17.60
2018-03-04T16:42:33.475Z,15.80
2018-03-04T16:44:25.975Z,19.10
2018-03-04T16:45:25.843Z,18.00
2018-03-04T16:47:18.698Z,19.20
2018-03-04T16:48:18.595Z,19.40
2018-03-04T16:50:11.961Z,20.10
2018-03-04T16:51:11.864Z,20.80
2018-03-04T16:53:04.717Z,21.40
2018-03-04T16:54:04.608Z,20.20
2018-03-04T16:55:57.978Z,18.90
2018-03-04T16:56:57.863Z,19.30
2018-03-04T16:58:50.717Z,19.20
2018-03-04T16:59:50.617Z,21.50
2018-03-04T17:01:44.501Z,23.30
2018-03-04T17:02:44.395Z,24.00
2018-03-04T17:04:37.372Z,24.70
2018-03-04T17:05:37.242Z,24.10
2018-03-04T17:07:29.990Z,23.90
2018-03-04T17:08:29.917Z,26.80
2018-03-04T17:10:22.670Z,25.90
2018-03-04T17:11:22.544Z,24.20
2018-03-04T17:13:15.296Z,28.10
2018-03-04T17:14:15.216Z,25.70
2018-03-04T17:16:08.980Z,25.00
2018-03-04T17:17:07.831Z,24.30
2018-03-04T17:19:01.380Z,27.50
2018-03-04T17:20:00.994Z,28.70
2018-03-04T17:21:53.858Z,28.60
2018-03-04T17:22:54.455Z,29.40
2018-03-04T17:24:46.414Z,30.40
2018-03-04T17:25:46.290Z,29.30
2018-03-04T17:27:39.062Z,28.90
2018-03-04T17:28:38.964Z,30.90
2018-03-04T17:30:31.711Z,31.90
2018-03-04T17:31:31.652Z,32.60
2018-03-04T17:33:24.959Z,32.30
2018-03-04T17:34:24.839Z,32.20
2018-03-04T17:36:17.604Z,33.70
2018-03-04T17:37:17.526Z,33.40
2018-03-04T17:39:10.238Z,35.00
2018-03-04T17:40:10.143Z,39.30
2018-03-04T17:42:02.912Z,38.60
2018-03-04T17:43:02.785Z,36.80
2018-03-04T17:44:55.543Z,35.30
2018-03-04T17:45:55.427Z,37.00
2018-03-04T17:47:48.235Z,51.00
2018-03-04T17:48:48.077Z,47.60
2018-03-04T17:50:40.826Z,45.30
2018-03-04T17:51:40.724Z,43.70
2018-03-04T17:53:33.497Z,44.30
2018-03-04T17:54:33.364Z,39.00
2018-03-04T17:56:26.162Z,36.50
2018-03-04T17:57:26.015Z,33.40
2018-03-04T17:59:19.052Z,31.00
2018-03-04T18:00:18.663Z,33.10
2018-03-04T18:02:12.943Z,38.40
2018-03-04T18:03:12.851Z,36.90
2018-03-04T18:05:05.612Z,27.60
2018-03-04T18:06:05.502Z,28.70
2018-03-04T18:07:58.769Z,29.00
2018-03-04T18:08:58.649Z,30.70
2018-03-04T18:10:51.959Z,28.50
2018-03-04T18:11:51.808Z,26.50
2018-03-04T18:13:45.065Z,25.80
2018-03-04T18:14:44.979Z,25.40
2018-03-04T18:16:38.243Z,27.60
2018-03-04T18:17:38.130Z,26.60
2018-03-04T18:19:30.872Z,27.50
2018-03-04T18:20:30.791Z,26.60
2018-03-04T18:22:24.047Z,26.30
2018-03-04T18:23:23.929Z,25.80
2018-03-04T18:25:16.786Z,28.10
2018-03-04T18:26:16.720Z,28.10
2018-03-04T18:28:09.449Z,30.90
2018-03-04T18:29:09.391Z,28.40
2018-03-04T18:31:02.206Z,31.30
2018-03-04T18:32:02.077Z,30.50
2018-03-04T18:33:55.366Z,29.30