createdAt,value
2023-03-01T00:01:52.339Z,124.40
2023-03-01T00:04:21.192Z,126.07
2023-03-01T00:06:49.774Z,126.23
2023-03-01T00:09:18.984Z,115.70
2023-03-01T00:11:48.078Z,111.27
2023-03-01T00:14:18.733Z,124.93
2023-03-01T00:16:48.637Z,125.17
2023-03-01T00:19:19.083Z,123.23
2023-03-01T00:21:48.353Z,135.57
2023-03-01T00:24:17.972Z,130.90
2023-03-01T00:26:47.762Z,118.67
2023-03-01T00:29:18.004Z,107.03
2023-03-01T00:31:46.636Z,97.57
2023-03-01T00:34:15.343Z,89.27
2023-03-01T00:36:43.937Z,91.93
2023-03-01T00:39:16.007Z,85.13
2023-03-01T00:41:45.566Z,82.57
2023-03-01T00:44:14.425Z,84.00
2023-03-01T00:46:44.541Z,77.70
2023-03-01T00:49:13.384Z,87.00
2023-03-01T00:51:42.877Z,76.05
2023-03-01T00:54:11.778Z,92.00
2023-03-01T00:56:40.402Z,102.90
2023-03-01T00:59:08.933Z,101.63
2023-03-01T01:01:37.638Z,94.63
2023-03-01T01:04:10.075Z,87.83
2023-03-01T01:06:40.568Z,77.70
2023-03-01T01:09:10.707Z,71.67
2023-03-01T01:11:39.319Z,66.60
2023-03-01T01:14:07.899Z,64.70
2023-03-01T01:16:36.722Z,68.37
2023-03-01T01:19:07.265Z,65.43
2023-03-01T01:21:35.960Z,63.50
2023-03-01T01:24:06.761Z,67.13
2023-03-01T01:26:36.387Z,69.37
2023-03-01T01:29:06.594Z,66.53
2023-03-01T01:31:36.148Z,62.97
2023-03-01T01:34:08.080Z,64.87
2023-03-01T01:36:37.193Z,68.63
2023-03-01T01:39:05.816Z,67.63
2023-03-01T01:41:34.540Z,64.93
2023-03-01T01:44:18.479Z,64.57
2023-03-01T01:46:51.468Z,64.30
2023-03-01T01:49:31.222Z,66.73
2023-03-01T01:52:07.291Z,64.33
2023-03-01T01:54:42.984Z,70.47
2023-03-01T01:57:15.889Z,65.77
2023-03-01T01:59:48.345Z,70.67
2023-03-01T02:02:17.302Z,68.40
2023-03-01T02:04:48.084Z,65.70
2023-03-01T02:07:19.174Z,71.17
2023-03-01T02:09:50.941Z,70.20
2023-03-01T02:12:21.743Z,73.13
2023-03-01T02:14:50.366Z,75.90
2023-03-01T02:17:20.744Z,86.40
2023-03-01T02:20:01.723Z,79.70
2023-03-01T02:22:33.693Z,127.10
2023-03-01T02:25:15.484Z,122.50
2023-03-01T02:27:55.708Z,116.53
2023-03-01T02:30:27.344Z,116.17
2023-03-01T02:33:04.124Z,114.97
2023-03-01T02:35:36.002Z,109.17
2023-03-01T02:38:06.252Z,111.93
2023-03-01T02:40:37.143Z,117.03
2023-03-01T02:43:09.336Z,100.57
2023-03-01T02:45:39.389Z,86.87
2023-03-01T02:48:08.236Z,81.87
2023-03-01T02:50:55.591Z,86.72
2023-03-01T02:53:30.398Z,85.50
2023-03-01T02:56:00.320Z,81.37
2023-03-01T02:58:29.012Z,83.97
2023-03-01T03:01:02.176Z,73.03
2023-03-01T03:03:30.905Z,69.07
2023-03-01T03:05:59.868Z,67.80
2023-03-01T03:08:28.576Z,68.37
2023-03-01T03:10:57.296Z,64.87
2023-03-01T03:13:29.582Z,64.37
2023-03-01T03:15:59.992Z,62.87
2023-03-01T03:18:28.741Z,64.40
2023-03-01T03:20:57.435Z,62.20
2023-03-01T03:23:26.432Z,58.60
2023-03-01T03:25:55.038Z,56.90
2023-03-01T03:28:23.651Z,58.70
2023-03-01T03:30:52.269Z,52.57
2023-03-01T03:33:22.294Z,56.50
2023-03-01T03:35:52.677Z,51.70
2023-03-01T03:38:23.247Z,57.90
2023-03-01T03:40:53.819Z,59.30
2023-03-01T03:43:24.056Z,54.97
2023-03-01T03:45:55.158Z,56.47
2023-03-01T03:48:26.768Z,54.37
2023-03-01T03:50:57.383Z,58.43
2023-03-01T03:53:28.163Z,58.87
2023-03-01T03:55:57.371Z,63.67
2023-03-01T03:58:27.098Z,60.33
2023-03-01T04:00:58.007Z,64.20
2023-03-01T04:03:29.906Z,64.30
2023-03-01T04:06:00.482Z,66.03
2023-03-01T04:08:29.453Z,58.80
2023-03-01T04:11:22.180Z,67.23
2023-03-01T04:13:50.856Z,61.40
2023-03-01T04:16:20.106Z,60.83
2023-03-01T04:18:50.173Z,55.03
2023-03-01T04:21:18.739Z,62.07
2023-03-01T04:23:47.232Z,58.70
2023-03-01T04:26:15.833Z,67.13
2023-03-01T04:28:47.286Z,61.13
2023-03-01T04:31:19.327Z,65.23
2023-03-01T04:33:52.537Z,66.77
2023-03-01T04:36:23.892Z,61.87
2023-03-01T04:38:53.130Z,56.30
2023-03-01T04:41:23.079Z,64.97
2023-03-01T04:43:51.905Z,59.70
2023-03-01T04:46:22.169Z,59.63
2023-03-01T04:48:52.493Z,57.10
2023-03-01T04:51:21.120Z,55.40
2023-03-01T04:53:49.928Z,59.43
2023-03-01T04:56:19.883Z,56.33
2023-03-01T04:58:48.927Z,55.50
2023-03-01T05:01:19.420Z,52.53
2023-03-01T05:03:49.815Z,58.20
2023-03-01T05:06:21.245Z,55.40
2023-03-01T05:08:50.059Z,59.80
2023-03-01T05:11:18.761Z,57.07
2023-03-01T05:13:47.525Z,60.70
2023-03-01T05:16:16.232Z,66.73
2023-03-01T05:18:45.436Z,56.67
2023-03-01T05:21:17.380Z,58.30
2023-03-01T05:23:48.023Z,59.50
2023-03-01T05:26:33.895Z,66.23
2023-03-01T05:29:05.366Z,66.97
2023-03-01T05:31:33.996Z,64.40
2023-03-01T05:34:03.423Z,68.70
2023-03-01T05:36:32.383Z,62.28
2023-03-01T05:39:02.692Z,72.80
2023-03-01T05:41:31.370Z,77.03
2023-03-01T05:44:00.126Z,77.43
2023-03-01T05:46:29.859Z,77.83
2023-03-01T05:48:58.960Z,76.23
2023-03-01T05:51:27.600Z,75.73
2023-03-01T05:53:56.357Z,73.00
2023-03-01T05:56:26.305Z,75.97
2023-03-01T05:58:54.832Z,77.80
2023-03-01T06:01:23.373Z,63.88
2023-03-01T06:03:52.018Z,72.53
2023-03-01T06:06:20.671Z,71.30
2023-03-01T06:08:49.240Z,73.50
2023-03-01T06:11:18.023Z,67.27
2023-03-01T06:13:48.725Z,70.77
2023-03-01T06:16:17.572Z,65.90
2023-03-01T06:18:46.276Z,65.50
2023-03-01T06:21:14.943Z,63.70
2023-03-01T06:23:43.819Z,75.83
2023-03-01T06:26:12.720Z,75.67
2023-03-01T06:28:41.520Z,70.37
2023-03-01T06:31:11.732Z,67.17
2023-03-01T06:33:40.314Z,70.83
2023-03-01T06:36:11.167Z,67.40
2023-03-01T06:38:41.906Z,65.23
2023-03-01T06:41:10.475Z,71.57
2023-03-01T06:43:39.078Z,61.17
2023-03-01T06:46:08.588Z,61.33
2023-03-01T06:48:38.886Z,65.40
2023-03-01T06:51:07.660Z,74.83
2023-03-01T06:53:36.519Z,63.03
2023-03-01T06:56:05.315Z,63.43
2023-03-01T06:58:33.837Z,64.10
2023-03-01T07:01:06.375Z,59.40
2023-03-01T07:03:35.398Z,61.33
2023-03-01T07:06:05.697Z,58.83
2023-03-01T07:08:34.381Z,57.33
2023-03-01T07:11:03.590Z,57.70
2023-03-01T07:13:32.244Z,67.57
2023-03-01T07:16:00.920Z,69.53
2023-03-01T07:18:29.616Z,63.40
2023-03-01T07:20:58.200Z,64.03
2023-03-01T07:23:28.205Z,65.63
2023-03-01T07:25:57.362Z,78.77
2023-03-01T07:28:26.666Z,86.30
2023-03-01T07:30:55.690Z,62.90
2023-03-01T07:33:24.319Z,69.93
2023-03-01T07:35:59.238Z,76.00
2023-03-01T07:38:29.934Z,61.63
2023-03-01T07:41:01.531Z,61.43
2023-03-01T07:43:30.453Z,54.53
2023-03-01T07:46:01.640Z,60.23
2023-03-01T07:48:30.935Z,55.50
2023-03-01T07:51:01.042Z,49.50
2023-03-01T07:53:32.113Z,46.03
2023-03-01T07:56:04.561Z,47.03
2023-03-01T07:58:33.222Z,56.17
2023-03-01T08:01:04.096Z,52.03
2023-03-01T08:03:32.789Z,48.37
2023-03-01T08:06:02.990Z,51.23
2023-03-01T08:08:33.635Z,69.73
2023-03-01T08:11:03.139Z,68.33
2023-03-01T08:13:32.478Z,65.07
2023-03-01T08:16:04.486Z,73.80
2023-03-01T08:18:33.304Z,71.20
2023-03-01T08:21:07.892Z,86.60
2023-03-01T08:23:37.975Z,90.90
2023-03-01T08:26:08.799Z,90.47
2023-03-01T08:28:37.362Z,84.47
2023-03-01T08:31:15.272Z,107.17
2023-03-01T08:33:44.157Z,90.63
2023-03-01T08:36:12.853Z,90.00
2023-03-01T08:38:42.837Z,100.93
2023-03-01T08:41:11.402Z,99.17
2023-03-01T08:43:40.012Z,86.70
2023-03-01T08:46:08.758Z,84.53
2023-03-01T08:48:37.327Z,116.13
2023-03-01T08:51:13.903Z,90.70
2023-03-01T08:53:44.239Z,102.50
2023-03-01T08:56:13.095Z,88.57
2023-03-01T08:58:41.849Z,99.83
2023-03-01T09:01:11.598Z,104.10
2023-03-01T09:03:40.345Z,103.90
2023-03-01T09:06:10.311Z,110.13
2023-03-01T09:08:40.172Z,91.83
2023-03-01T09:11:13.309Z,108.10
2023-03-01T09:13:44.248Z,104.23
2023-03-01T09:16:14.646Z,112.67
2023-03-01T09:18:43.346Z,97.57
2023-03-01T09:21:14.356Z,104.37
2023-03-01T09:23:45.180Z,113.27
2023-03-01T09:26:20.371Z,92.70
2023-03-01T09:28:49.602Z,112.07
2023-03-01T09:31:20.413Z,92.97
2023-03-01T09:33:52.019Z,118.30
2023-03-01T09:36:22.722Z,99.53
2023-03-01T09:38:51.458Z,100.70
2023-03-01T09:41:48.426Z,112.83
2023-03-01T09:44:28.486Z,92.13
2023-03-01T09:46:58.364Z,96.73
2023-03-01T09:49:29.803Z,92.83
2023-03-01T09:52:09.043Z,79.67
2023-03-01T09:54:41.501Z,88.33
2023-03-01T09:57:23.454Z,101.43
2023-03-01T10:00:15.516Z,85.83
2023-03-01T10:02:52.199Z,83.67
2023-03-01T10:05:49.592Z,95.23
2023-03-01T10:08:37.499Z,103.20
2023-03-01T10:11:21.674Z,89.37
2023-03-01T10:13:59.572Z,84.53
2023-03-01T10:16:40.372Z,99.93
2023-03-01T10:19:16.574Z,77.73
2023-03-01T10:21:48.148Z,76.13
2023-03-01T10:24:22.855Z,82.40
2023-03-01T10:26:57.524Z,57.00
2023-03-01T10:29:32.236Z,49.40
2023-03-01T10:32:01.053Z,37.27
2023-03-01T10:34:32.226Z,34.03
2023-03-01T10:37:11.005Z,36.53
2023-03-01T10:39:39.675Z,32.97
2023-03-01T10:42:23.480Z,30.93
2023-03-01T10:44:53.968Z,29.53
2023-03-01T10:47:25.882Z,26.53
2023-03-01T10:49:56.926Z,27.87
2023-03-01T10:52:28.503Z,23.93
2023-03-01T10:54:59.487Z,23.97
2023-03-01T10:57:39.997Z,31.17
2023-03-01T11:00:27.362Z,28.20
2023-03-01T11:03:14.542Z,30.07
2023-03-01T11:06:01.747Z,23.47
2023-03-01T11:08:37.112Z,33.87
2023-03-01T11:11:32.682Z,29.97
2023-03-01T11:14:19.373Z,25.63
2023-03-01T11:17:04.304Z,29.13
2023-03-01T11:19:33.371Z,24.40
2023-03-01T11:22:05.940Z,24.43
2023-03-01T11:24:45.618Z,25.37
2023-03-01T11:27:31.884Z,27.03
2023-03-01T11:30:06.286Z,27.87
2023-03-01T11:32:42.709Z,24.27
2023-03-01T11:35:20.114Z,21.33
2023-03-01T11:38:05.802Z,24.75
2023-03-01T11:40:38.138Z,23.60
2023-03-01T11:43:14.244Z,22.47
2023-03-01T11:45:55.113Z,24.40
2023-03-01T11:48:49.451Z,25.00
2023-03-01T11:51:26.246Z,26.40
2023-03-01T11:54:07.507Z,83.33
2023-03-01T11:56:40.833Z,26.20
2023-03-01T11:59:40.197Z,24.40
2023-03-01T12:02:35.035Z,31.27
2023-03-01T12:05:25.367Z,24.33
2023-03-01T12:07:58.789Z,21.87
2023-03-01T12:10:29.930Z,26.07
2023-03-01T12:13:20.527Z,21.63
2023-03-01T12:16:06.638Z,23.30
2023-03-01T12:19:00.265Z,28.13
2023-03-01T12:21:47.067Z,23.63
2023-03-01T12:24:50.681Z,19.70
2023-03-01T12:27:47.780Z,25.87
2023-03-01T12:30:29.468Z,33.27
2023-03-01T12:33:13.519Z,33.77
2023-03-01T12:36:02.218Z,28.43
2023-03-01T12:38:42.860Z,25.33
2023-03-01T12:41:36.754Z,23.37
2023-03-01T12:44:17.168Z,23.57
2023-03-01T12:47:09.477Z,25.83
2023-03-01T12:49:43.689Z,24.67
2023-03-01T12:52:17.440Z,23.53
2023-03-01T12:54:48.622Z,24.73
2023-03-01T12:57:22.731Z,26.93
2023-03-01T13:00:10.862Z,22.60
2023-03-01T13:02:47.400Z,22.17
2023-03-01T13:05:29.469Z,23.53
2023-03-01T13:08:07.354Z,24.90
2023-03-01T13:10:46.749Z,22.13
2023-03-01T13:13:21.829Z,24.33
2023-03-01T13:15:52.489Z,22.40
2023-03-01T13:18:35.401Z,29.20
2023-03-01T13:21:07.254Z,21.77
2023-03-01T13:23:38.636Z,22.03
2023-03-01T13:26:20.255Z,25.63
2023-03-01T13:28:51.731Z,22.03
2023-03-01T13:32:04.967Z,29.38
2023-03-01T13:34:58.577Z,22.70
2023-03-01T13:37:35.957Z,24.87
2023-03-01T13:40:25.300Z,26.20
2023-03-01T13:43:05.427Z,24.80
2023-03-01T13:45:42.485Z,25.83
2023-03-01T13:48:19.723Z,27.03
2023-03-01T13:50:53.312Z,28.03
2023-03-01T13:53:24.913Z,28.37
2023-03-01T13:55:59.604Z,26.73
2023-03-01T13:58:32.227Z,26.57
2023-03-01T14:01:02.546Z,25.60
2023-03-01T14:03:33.105Z,25.63
2023-03-01T14:06:17.719Z,26.03
2023-03-01T14:08:49.827Z,25.60
2023-03-01T14:11:55.237Z,28.83
2023-03-01T14:14:49.116Z,28.60
2023-03-01T14:17:52.047Z,27.87
2023-03-01T14:20:23.562Z,30.17
2023-03-01T14:22:55.022Z,29.83
2023-03-01T14:25:27.002Z,25.23
2023-03-01T14:28:06.244Z,28.67
2023-03-01T14:30:39.904Z,27.15
2023-03-01T14:33:21.005Z,28.30
2023-03-01T14:35:57.793Z,26.33
2023-03-01T14:38:33.082Z,28.63
2023-03-01T14:41:06.601Z,27.40
2023-03-01T14:43:36.174Z,30.17
2023-03-01T14:46:06.466Z,28.73
2023-03-01T14:48:35.468Z,29.10
2023-03-01T14:51:07.056Z,28.60
2023-03-01T14:53:45.835Z,26.43
2023-03-01T14:56:20.688Z,26.57
2023-03-01T14:58:53.221Z,33.73
2023-03-01T15:01:24.444Z,31.90
2023-03-01T15:03:54.028Z,29.03
2023-03-01T15:06:24.693Z,31.73
2023-03-01T15:08:55.741Z,29.53
2023-03-01T15:11:26.346Z,29.50
2023-03-01T15:13:55.598Z,26.47
2023-03-01T15:16:27.412Z,29.43
2023-03-01T15:18:58.476Z,27.47
2023-03-01T15:21:30.202Z,32.83
2023-03-01T15:24:04.854Z,35.57
2023-03-01T15:26:37.692Z,37.43
2023-03-01T15:29:06.675Z,33.20
2023-03-01T15:31:40.099Z,35.90
2023-03-01T15:34:24.590Z,35.57
2023-03-01T15:36:54.320Z,33.13
2023-03-01T15:39:39.546Z,34.37
2023-03-01T15:42:13.080Z,37.27
2023-03-01T15:44:46.270Z,35.53
2023-03-01T15:47:34.307Z,35.97
2023-03-01T15:50:03.611Z,38.20
2023-03-01T15:52:40.661Z,38.33
2023-03-01T15:55:19.218Z,40.33
2023-03-01T15:57:48.053Z,42.87
2023-03-01T16:00:20.200Z,48.10
2023-03-01T16:02:50.345Z,40.33
2023-03-01T16:05:24.398Z,61.03
2023-03-01T16:07:53.667Z,37.03
2023-03-01T16:10:25.638Z,42.03
2023-03-01T16:12:54.706Z,40.17
2023-03-01T16:15:25.671Z,40.10
2023-03-01T16:18:00.499Z,42.70
2023-03-01T16:20:33.508Z,43.63
2023-03-01T16:23:03.363Z,43.70
2023-03-01T16:25:33.453Z,45.33
2023-03-01T16:28:06.122Z,53.73
2023-03-01T16:30:37.069Z,58.05
2023-03-01T16:33:28.803Z,70.33
2023-03-01T16:36:01.652Z,86.13
2023-03-01T16:38:31.103Z,103.10
2023-03-01T16:40:59.907Z,99.60
2023-03-01T16:43:28.970Z,120.33
2023-03-01T16:45:57.880Z,130.17
2023-03-01T16:48:28.055Z,138.80
2023-03-01T16:51:01.515Z,127.97
2023-03-01T16:53:30.791Z,129.90
2023-03-01T16:56:00.640Z,140.27
2023-03-01T16:58:29.416Z,232.93
2023-03-01T17:00:58.870Z,256.13
2023-03-01T17:03:30.023Z,237.63
2023-03-01T17:05:59.013Z,216.73
2023-03-01T17:08:27.661Z,220.97
2023-03-01T17:10:56.362Z,221.07
2023-03-01T17:13:26.590Z,200.50
2023-03-01T17:15:55.182Z,176.67
2023-03-01T17:18:24.302Z,162.87
2023-03-01T17:20:54.513Z,134.43
2023-03-01T17:23:23.492Z,140.00
2023-03-01T17:25:52.497Z,143.00
2023-03-01T17:28:21.282Z,140.97
2023-03-01T17:30:50.601Z,142.70
2023-03-01T17:33:19.575Z,137.20
2023-03-01T17:35:48.427Z,148.13
2023-03-01T17:38:19.463Z,151.03
2023-03-01T17:40:48.246Z,150.37
2023-03-01T17:43:18.679Z,144.83
2023-03-01T17:45:50.976Z,149.23
2023-03-01T17:48:20.234Z,154.93
2023-03-01T17:50:49.429Z,156.03
2023-03-01T17:53:19.505Z,162.47
2023-03-01T17:55:50.347Z,137.20
2023-03-01T17:58:23.061Z,118.83
2023-03-01T18:00:51.959Z,119.23
2023-03-01T18:03:21.832Z,113.60
2023-03-01T18:05:50.888Z,116.10
2023-03-01T18:08:20.860Z,103.47
2023-03-01T18:10:49.502Z,106.73
2023-03-01T18:13:18.300Z,88.43
2023-03-01T18:15:47.004Z,90.20
2023-03-01T18:18:15.607Z,75.10
2023-03-01T18:20:44.205Z,72.37
2023-03-01T18:23:13.018Z,76.00
2023-03-01T18:25:43.128Z,66.40
2023-03-01T18:28:12.258Z,64.57
2023-03-01T18:30:40.936Z,67.00
2023-03-01T18:33:12.034Z,69.83
2023-03-01T18:35:41.116Z,64.97
2023-03-01T18:38:09.762Z,64.07
2023-03-01T18:40:38.443Z,58.47
2023-03-01T18:43:08.582Z,59.73
2023-03-01T18:45:37.382Z,66.90
2023-03-01T18:48:06.232Z,62.30
2023-03-01T18:50:34.815Z,68.47
2023-03-01T18:53:03.406Z,78.03
2023-03-01T18:55:32.297Z,85.30
2023-03-01T18:58:00.940Z,93.67
2023-03-01T19:00:30.998Z,90.47
2023-03-01T19:03:01.415Z,99.07
2023-03-01T19:05:30.398Z,102.00
2023-03-01T19:07:59.177Z,98.33
2023-03-01T19:10:28.416Z,98.13
2023-03-01T19:12:57.338Z,110.37
2023-03-01T19:15:25.985Z,103.90
2023-03-01T19:17:57.531Z,107.97
2023-03-01T19:20:26.420Z,113.60
2023-03-01T19:22:55.046Z,111.43
2023-03-01T19:25:23.719Z,112.50
2023-03-01T19:27:52.350Z,133.37
2023-03-01T19:30:21.098Z,158.63
2023-03-01T19:32:49.736Z,152.97
2023-03-01T19:35:20.001Z,112.27
2023-03-01T19:37:48.705Z,105.43
2023-03-01T19:40:17.431Z,95.77
2023-03-01T19:42:45.968Z,90.23
2023-03-01T19:45:14.736Z,98.17
2023-03-01T19:48:03.201Z,95.03
2023-03-01T19:50:33.323Z,96.50
2023-03-01T19:53:01.945Z,95.60
2023-03-01T19:55:30.646Z,112.47
2023-03-01T19:57:59.296Z,104.27
2023-03-01T20:00:27.998Z,130.57
2023-03-01T20:02:56.789Z,122.37
2023-03-01T20:05:25.483Z,126.13
2023-03-01T20:07:59.081Z,118.83
2023-03-01T20:10:29.832Z,111.40
2023-03-01T20:12:58.710Z,131.93
2023-03-01T20:15:27.495Z,118.70
2023-03-01T20:17:56.352Z,117.80
2023-03-01T20:20:25.050Z,114.97
2023-03-01T20:22:53.951Z,116.43
2023-03-01T20:25:24.122Z,114.47
2023-03-01T20:27:55.074Z,105.90
2023-03-01T20:30:23.772Z,111.33
2023-03-01T20:32:52.368Z,109.20
2023-03-01T20:35:22.594Z,115.17
2023-03-01T20:37:53.423Z,112.53
2023-03-01T20:40:27.556Z,111.37
2023-03-01T20:42:56.443Z,112.53
2023-03-01T20:45:27.999Z,108.23
2023-03-01T20:47:56.842Z,111.73
2023-03-01T20:50:25.574Z,116.63
2023-03-01T20:52:54.196Z,121.73
2023-03-01T20:55:24.243Z,119.17
2023-03-01T20:57:53.003Z,119.63
2023-03-01T21:00:22.221Z,123.07
2023-03-01T21:02:50.922Z,122.83
2023-03-01T21:05:20.069Z,115.43
2023-03-01T21:07:48.669Z,126.83
2023-03-01T21:10:17.779Z,117.67
2023-03-01T21:12:47.920Z,115.03
2023-03-01T21:15:28.371Z,128.60
2023-03-01T21:17:57.732Z,117.97
2023-03-01T21:20:26.467Z,123.63
2023-03-01T21:22:55.358Z,117.57
2023-03-01T21:25:24.079Z,117.53
2023-03-01T21:27:54.118Z,118.70
2023-03-01T21:30:22.684Z,121.50
2023-03-01T21:32:51.519Z,116.07
2023-03-01T21:35:20.291Z,126.27
2023-03-01T21:37:48.995Z,123.37
2023-03-01T21:40:17.857Z,125.73
2023-03-01T21:42:49.143Z,126.30
2023-03-01T21:45:19.225Z,131.53
2023-03-01T21:47:47.918Z,131.03
2023-03-01T21:50:16.726Z,120.73
2023-03-01T21:52:45.243Z,120.00
2023-03-01T21:55:14.144Z,114.03
2023-03-01T21:57:44.527Z,116.73
2023-03-01T22:00:17.507Z,121.70
2023-03-01T22:02:47.825Z,113.83
2023-03-01T22:05:16.640Z,115.40
2023-03-01T22:07:45.265Z,121.87
2023-03-01T22:10:13.840Z,119.33
2023-03-01T22:12:42.395Z,110.97
2023-03-01T22:15:14.445Z,113.27
2023-03-01T22:17:43.120Z,124.53
2023-03-01T22:20:14.190Z,121.60
2023-03-01T22:22:43.035Z,140.97
2023-03-01T22:25:12.668Z,154.80
2023-03-01T22:27:41.472Z,152.37
2023-03-01T22:30:12.951Z,143.40
2023-03-01T22:32:42.921Z,135.67
2023-03-01T22:35:14.112Z,133.97
2023-03-01T22:37:42.846Z,123.27
2023-03-01T22:40:12.625Z,116.27
2023-03-01T22:42:41.224Z,135.50
2023-03-01T22:45:10.418Z,135.70
2023-03-01T22:47:38.989Z,131.50
2023-03-01T22:50:09.802Z,123.83
2023-03-01T22:52:40.591Z,122.07
2023-03-01T22:55:11.118Z,118.37
2023-03-01T22:57:39.806Z,105.20
2023-03-01T23:00:13.370Z,109.03
2023-03-01T23:02:42.236Z,109.27
2023-03-01T23:05:11.954Z,114.20
2023-03-01T23:07:41.870Z,112.63
2023-03-01T23:10:12.428Z,106.67
2023-03-01T23:12:41.114Z,108.60
2023-03-01T23:15:11.450Z,106.13
2023-03-01T23:17:40.280Z,97.90
2023-03-01T23:20:11.051Z,99.17
2023-03-01T23:22:39.881Z,104.10
2023-03-01T23:25:13.349Z,99.77
2023-03-01T23:27:42.032Z,95.93
2023-03-01T23:30:11.862Z,91.30
2023-03-01T23:32:40.840Z,94.10
2023-03-01T23:35:11.277Z,94.33
2023-03-01T23:37:40.295Z,97.30
2023-03-01T23:40:12.294Z,91.50
2023-03-01T23:42:40.938Z,89.37
2023-03-01T23:45:10.493Z,86.07
2023-03-01T23:47:39.830Z,90.23
2023-03-01T23:50:09.159Z,90.00
2023-03-01T23:52:41.891Z,89.53
2023-03-01T23:55:14.665Z,84.70
2023-03-01T23:57:43.469Z,86.80
