createdAt,value
2023-03-28T00:02:02.417Z,1.80
2023-03-28T00:04:11.690Z,1.70
2023-03-28T00:06:19.294Z,1.70
2023-03-28T00:08:24.517Z,1.50
2023-03-28T00:10:30.241Z,1.60
2023-03-28T00:12:35.371Z,1.60
2023-03-28T00:14:43.612Z,1.60
2023-03-28T00:16:48.814Z,1.50
2023-03-28T00:18:54.300Z,1.50
2023-03-28T00:21:00.255Z,1.50
2023-03-28T00:23:05.208Z,1.50
2023-03-28T00:25:12.026Z,1.50
2023-03-28T00:27:17.932Z,1.60
2023-03-28T00:29:27.486Z,1.50
2023-03-28T00:31:38.667Z,1.50
2023-03-28T00:33:47.880Z,1.40
2023-03-28T00:35:52.859Z,1.40
2023-03-28T00:37:58.895Z,1.30
2023-03-28T00:40:08.450Z,1.10
2023-03-28T00:42:17.237Z,1.10
2023-03-28T00:44:50.978Z,1.00
2023-03-28T00:46:59.330Z,1.10
2023-03-28T00:49:08.493Z,1.10
2023-03-28T00:51:22.692Z,1.20
2023-03-28T00:53:29.183Z,1.20
2023-03-28T00:55:40.350Z,1.10
2023-03-28T00:57:47.380Z,0.90
2023-03-28T00:59:52.676Z,1.00
2023-03-28T01:02:00.845Z,1.10
2023-03-28T01:04:06.943Z,1.00
2023-03-28T01:06:17.252Z,1.00
2023-03-28T01:08:25.836Z,1.00
2023-03-28T01:10:34.087Z,1.00
2023-03-28T01:12:39.302Z,0.90
2023-03-28T01:14:47.043Z,0.80
2023-03-28T01:16:52.748Z,0.80
2023-03-28T01:19:02.873Z,0.80
2023-03-28T01:21:57.074Z,0.80
2023-03-28T01:24:58.201Z,0.80
2023-03-28T01:27:11.588Z,0.70
2023-03-28T01:30:01.831Z,0.90
2023-03-28T01:33:09.958Z,0.90
2023-03-28T01:35:55.759Z,1.00
2023-03-28T01:38:12.316Z,1.10
2023-03-28T01:40:32.621Z,1.00
2023-03-28T01:42:56.757Z,1.00
2023-03-28T01:45:15.176Z,1.00
2023-03-28T01:47:29.663Z,1.00
2023-03-28T01:49:45.064Z,1.00
2023-03-28T01:52:01.038Z,1.00
2023-03-28T01:54:18.948Z,1.20
2023-03-28T01:56:33.203Z,1.20
2023-03-28T01:58:48.580Z,1.30
2023-03-28T02:01:09.149Z,1.30
2023-03-28T02:03:21.648Z,1.40
2023-03-28T02:05:37.325Z,1.40
2023-03-28T02:07:48.634Z,1.40
2023-03-28T02:09:58.977Z,1.40
2023-03-28T02:12:34.854Z,1.40
2023-03-28T02:14:48.110Z,1.50
2023-03-28T02:17:21.205Z,1.50
2023-03-28T02:19:58.716Z,1.40
2023-03-28T02:22:30.162Z,1.30
2023-03-28T02:24:50.617Z,1.30
2023-03-28T02:27:16.387Z,1.40
2023-03-28T02:29:51.057Z,1.30
2023-03-28T02:32:15.189Z,1.30
2023-03-28T02:34:20.492Z,1.20
2023-03-28T02:36:43.952Z,1.20
2023-03-28T02:39:08.102Z,1.20
2023-03-28T02:41:27.998Z,1.20
2023-03-28T02:43:57.753Z,1.20
2023-03-28T02:46:21.688Z,1.20
2023-03-28T02:48:46.518Z,1.10
2023-03-28T02:51:06.750Z,1.10
2023-03-28T02:53:17.713Z,1.20
2023-03-28T02:55:32.192Z,1.20
2023-03-28T02:57:49.368Z,1.20
2023-03-28T03:00:01.462Z,1.20
2023-03-28T03:02:08.474Z,1.20
2023-03-28T03:04:17.419Z,1.20
2023-03-28T03:06:24.228Z,1.10
2023-03-28T03:08:30.402Z,1.10
2023-03-28T03:10:36.590Z,1.00
2023-03-28T03:12:43.867Z,0.90
2023-03-28T03:14:50.910Z,0.90
2023-03-28T03:17:17.321Z,0.90
2023-03-28T03:19:22.474Z,0.90
2023-03-28T03:21:28.278Z,0.90
2023-03-28T03:23:33.343Z,0.90
2023-03-28T03:25:38.831Z,1.00
2023-03-28T03:28:02.121Z,0.90
2023-03-28T03:30:10.258Z,0.90
2023-03-28T03:32:40.061Z,1.00
2023-03-28T03:34:47.857Z,1.10
2023-03-28T03:36:55.531Z,1.10
2023-03-28T03:39:04.845Z,1.20
2023-03-28T03:41:10.280Z,1.20
2023-03-28T03:43:17.652Z,1.20
2023-03-28T03:45:24.645Z,1.10
2023-03-28T03:47:29.855Z,1.00
2023-03-28T03:49:38.780Z,1.10
2023-03-28T03:51:46.399Z,1.10
2023-03-28T03:53:56.431Z,1.00
2023-03-28T03:56:11.034Z,1.10
2023-03-28T03:58:31.571Z,1.10
2023-03-28T04:00:44.879Z,1.10
2023-03-28T04:03:04.777Z,1.00
2023-03-28T04:05:14.524Z,0.90
2023-03-28T04:07:39.101Z,0.90
2023-03-28T04:09:46.422Z,0.90
2023-03-28T04:11:54.630Z,0.90
2023-03-28T04:14:00.680Z,0.80
2023-03-28T04:16:08.703Z,0.90
2023-03-28T04:18:23.158Z,0.80
2023-03-28T04:20:31.997Z,0.70
2023-03-28T04:22:45.432Z,0.50
2023-03-28T04:24:53.961Z,0.40
2023-03-28T04:27:17.802Z,0.50
2023-03-28T04:29:30.995Z,0.40
2023-03-28T04:32:05.817Z,0.40
2023-03-28T04:34:37.724Z,0.40
2023-03-28T04:36:54.367Z,0.50
2023-03-28T04:39:02.689Z,0.50
2023-03-28T04:41:27.115Z,0.50
2023-03-28T04:43:56.887Z,0.60
2023-03-28T04:46:03.942Z,0.60
2023-03-28T04:48:10.302Z,0.60
2023-03-28T04:50:15.819Z,0.50
2023-03-28T04:52:24.020Z,0.50
2023-03-28T04:54:30.677Z,0.40
2023-03-28T04:56:46.719Z,0.30
2023-03-28T04:58:54.707Z,0.40
2023-03-28T05:01:13.116Z,0.40
2023-03-28T05:03:38.135Z,0.50
2023-03-28T05:05:44.538Z,0.50
2023-03-28T05:07:56.494Z,0.50
2023-03-28T05:10:01.999Z,0.50
2023-03-28T05:12:16.864Z,0.50
2023-03-28T05:14:40.800Z,0.60
2023-03-28T05:16:52.989Z,0.50
2023-03-28T05:19:18.243Z,0.50
2023-03-28T05:21:36.860Z,0.50
2023-03-28T05:23:44.804Z,0.60
2023-03-28T05:26:02.393Z,0.60
2023-03-28T05:28:11.303Z,0.60
2023-03-28T05:30:28.419Z,0.70
2023-03-28T05:32:35.797Z,0.70
2023-03-28T05:34:42.217Z,0.70
2023-03-28T05:36:48.150Z,0.80
2023-03-28T05:39:18.978Z,0.80
2023-03-28T05:41:24.292Z,0.80
2023-03-28T05:43:30.137Z,0.80
2023-03-28T05:45:35.921Z,0.80
2023-03-28T05:47:52.010Z,0.80
2023-03-28T05:49:58.269Z,0.80
2023-03-28T05:52:03.560Z,0.80
2023-03-28T05:54:09.166Z,0.80
2023-03-28T05:56:20.261Z,0.80
2023-03-28T05:58:26.018Z,0.70
2023-03-28T06:00:33.139Z,0.70
2023-03-28T06:02:41.174Z,0.80
2023-03-28T06:04:46.803Z,0.90
2023-03-28T06:06:55.726Z,1.00
2023-03-28T06:09:03.736Z,1.00
2023-03-28T06:11:22.492Z,1.00
2023-03-28T06:13:43.356Z,1.00
2023-03-28T06:15:51.080Z,1.10
2023-03-28T06:18:05.215Z,1.10
2023-03-28T06:20:17.203Z,1.10
2023-03-28T06:22:22.646Z,1.20
2023-03-28T06:24:44.842Z,1.20
2023-03-28T06:27:00.391Z,1.30
2023-03-28T06:29:06.316Z,1.30
2023-03-28T06:31:19.885Z,1.30
2023-03-28T06:33:25.930Z,1.40
2023-03-28T06:35:30.982Z,1.40
2023-03-28T06:37:36.142Z,1.40
2023-03-28T06:39:45.742Z,1.40
2023-03-28T06:41:54.656Z,1.50
2023-03-28T06:44:08.331Z,1.40
2023-03-28T06:46:37.508Z,1.40
2023-03-28T06:48:43.614Z,1.40
2023-03-28T06:51:12.972Z,1.30
2023-03-28T06:53:26.025Z,1.30
2023-03-28T06:55:31.305Z,1.30
2023-03-28T06:57:41.529Z,1.40
2023-03-28T07:00:01.288Z,1.40
2023-03-28T07:02:28.982Z,1.40
2023-03-28T07:04:42.851Z,1.40
2023-03-28T07:06:50.063Z,1.50
2023-03-28T07:08:56.570Z,1.50
2023-03-28T07:11:11.408Z,1.60
2023-03-28T07:13:23.583Z,1.70
2023-03-28T07:15:38.538Z,1.70
2023-03-28T07:17:43.646Z,1.80
2023-03-28T07:19:51.566Z,1.90
2023-03-28T07:21:56.806Z,1.90
2023-03-28T07:24:04.098Z,1.90
2023-03-28T07:26:24.222Z,2.00
2023-03-28T07:28:32.266Z,2.00
2023-03-28T07:30:40.308Z,2.10
2023-03-28T07:32:53.392Z,2.20
2023-03-28T07:35:02.481Z,2.30
2023-03-28T07:37:12.905Z,2.30
2023-03-28T07:39:45.381Z,2.30
2023-03-28T07:41:54.993Z,2.40
2023-03-28T07:44:03.061Z,2.40
2023-03-28T07:46:11.644Z,2.50
2023-03-28T07:48:16.896Z,2.60
2023-03-28T07:50:25.005Z,2.70
2023-03-28T07:52:31.456Z,2.70
2023-03-28T07:54:38.628Z,2.60
2023-03-28T07:56:45.217Z,2.70
2023-03-28T07:59:04.730Z,2.70
2023-03-28T08:01:14.184Z,2.80
2023-03-28T08:03:28.688Z,2.70
2023-03-28T08:05:39.209Z,2.90
2023-03-28T08:07:46.151Z,2.90
2023-03-28T08:09:51.785Z,2.90
2023-03-28T08:12:09.052Z,2.90
2023-03-28T08:14:19.427Z,3.00
2023-03-28T08:16:25.927Z,2.90
2023-03-28T08:18:32.186Z,3.00
2023-03-28T08:20:38.960Z,3.10
2023-03-28T08:22:54.334Z,3.10
2023-03-28T08:25:21.884Z,3.00
2023-03-28T08:27:48.119Z,3.10
2023-03-28T08:29:55.765Z,3.30
2023-03-28T08:32:04.140Z,3.40
2023-03-28T08:34:09.743Z,3.30
2023-03-28T08:36:18.704Z,3.30
2023-03-28T08:38:24.579Z,3.40
2023-03-28T08:40:34.302Z,3.50
2023-03-28T08:43:05.725Z,3.50
2023-03-28T08:45:38.076Z,3.20
2023-03-28T08:47:56.532Z,3.30
2023-03-28T08:50:11.494Z,3.40
2023-03-28T08:52:23.218Z,3.50
2023-03-28T08:54:37.198Z,3.60
2023-03-28T08:56:51.336Z,3.70
2023-03-28T08:59:10.822Z,4.00
2023-03-28T09:01:23.369Z,3.90
2023-03-28T09:03:31.246Z,3.70
2023-03-28T09:05:50.158Z,3.80
2023-03-28T09:08:02.731Z,3.90
2023-03-28T09:10:20.951Z,3.70
2023-03-28T09:12:53.737Z,3.70
2023-03-28T09:15:21.734Z,3.80
2023-03-28T09:17:49.392Z,3.80
2023-03-28T09:20:12.143Z,4.00
2023-03-28T09:22:57.122Z,4.10
2023-03-28T09:25:29.741Z,4.30
2023-03-28T09:27:43.699Z,4.30
2023-03-28T09:29:50.592Z,4.10
2023-03-28T09:32:04.816Z,4.00
2023-03-28T09:34:27.692Z,3.90
2023-03-28T09:36:49.812Z,4.00
2023-03-28T09:39:03.776Z,4.00
2023-03-28T09:41:19.306Z,4.20
2023-03-28T09:43:32.955Z,4.40
2023-03-28T09:46:03.031Z,4.40
2023-03-28T09:48:36.037Z,4.50
2023-03-28T09:50:47.615Z,4.50
2023-03-28T09:52:57.777Z,4.40
2023-03-28T09:55:03.315Z,4.40
2023-03-28T09:57:10.881Z,4.50
2023-03-28T09:59:29.240Z,4.40
2023-03-28T10:01:44.256Z,4.50
2023-03-28T10:03:59.417Z,4.40
2023-03-28T10:06:43.787Z,4.30
2023-03-28T10:08:49.307Z,4.40
2023-03-28T10:11:03.868Z,4.50
2023-03-28T10:13:13.759Z,4.60
2023-03-28T10:15:43.995Z,4.90
2023-03-28T10:18:08.532Z,4.80
2023-03-28T10:20:26.411Z,4.70
2023-03-28T10:22:45.290Z,4.90
2023-03-28T10:24:53.470Z,4.80
2023-03-28T10:27:02.018Z,4.90
2023-03-28T10:29:10.585Z,4.90
2023-03-28T10:31:29.593Z,4.80
2023-03-28T10:33:55.918Z,4.80
2023-03-28T10:36:32.766Z,4.70
2023-03-28T10:38:50.704Z,4.70
2023-03-28T10:41:25.279Z,4.60
2023-03-28T10:44:28.848Z,4.80
2023-03-28T10:46:42.974Z,5.00
2023-03-28T10:49:04.828Z,5.00
2023-03-28T10:51:22.340Z,5.20
2023-03-28T10:53:52.132Z,5.50
2023-03-28T10:56:18.992Z,5.50
2023-03-28T10:58:36.423Z,5.40
2023-03-28T11:01:02.651Z,5.50
2023-03-28T11:03:33.046Z,5.50
2023-03-28T11:05:54.891Z,5.50
2023-03-28T11:08:32.955Z,5.40
2023-03-28T11:11:01.887Z,5.40
2023-03-28T11:13:29.288Z,5.60
2023-03-28T11:15:43.199Z,5.90
2023-03-28T11:18:36.369Z,5.90
2023-03-28T11:20:57.040Z,6.00
2023-03-28T11:23:29.193Z,6.00
2023-03-28T11:26:06.008Z,6.00
2023-03-28T11:28:56.184Z,5.80
2023-03-28T11:31:18.854Z,5.70
2023-03-28T11:33:54.212Z,5.80
2023-03-28T11:36:07.559Z,5.90
2023-03-28T11:38:22.472Z,6.00
2023-03-28T11:40:36.674Z,6.10
2023-03-28T11:42:54.167Z,6.40
2023-03-28T11:45:10.097Z,6.10
2023-03-28T11:47:21.272Z,6.20
2023-03-28T11:49:41.108Z,6.30
2023-03-28T11:52:05.426Z,6.40
2023-03-28T11:54:19.845Z,6.40
2023-03-28T11:56:42.814Z,6.00
2023-03-28T11:59:02.333Z,5.60
2023-03-28T12:01:17.482Z,5.70
2023-03-28T12:03:29.193Z,5.70
2023-03-28T12:05:42.630Z,5.70
2023-03-28T12:07:59.349Z,5.80
2023-03-28T12:10:22.416Z,5.80
2023-03-28T12:12:32.663Z,5.80
2023-03-28T12:14:52.787Z,6.00
2023-03-28T12:17:21.619Z,6.20
2023-03-28T12:19:38.563Z,6.30
2023-03-28T12:21:52.138Z,6.30
2023-03-28T12:24:13.805Z,6.30
2023-03-28T12:26:55.467Z,6.50
2023-03-28T12:29:08.704Z,6.70
2023-03-28T12:31:25.233Z,6.80
2023-03-28T12:33:58.588Z,7.10
2023-03-28T12:36:39.231Z,6.30
2023-03-28T12:39:03.924Z,6.40
2023-03-28T12:41:15.613Z,6.70
2023-03-28T12:43:28.870Z,7.10
2023-03-28T12:45:36.362Z,7.20
2023-03-28T12:47:49.872Z,7.20
2023-03-28T12:50:01.437Z,7.50
2023-03-28T12:52:10.934Z,7.80
2023-03-28T12:54:29.353Z,7.80
2023-03-28T12:56:50.376Z,8.20
2023-03-28T12:58:56.721Z,8.30
2023-03-28T13:01:39.725Z,8.30
2023-03-28T13:04:17.400Z,7.90
2023-03-28T13:06:45.786Z,7.70
2023-03-28T13:09:11.084Z,7.90
2023-03-28T13:11:27.901Z,8.20
2023-03-28T13:13:48.169Z,8.80
2023-03-28T13:16:04.810Z,8.90
2023-03-28T13:18:37.102Z,8.70
2023-03-28T13:20:52.185Z,8.80
2023-03-28T13:23:02.328Z,8.50
2023-03-28T13:25:32.531Z,8.50
2023-03-28T13:27:39.398Z,8.90
2023-03-28T13:29:53.669Z,8.90
2023-03-28T13:32:09.383Z,9.40
2023-03-28T13:34:32.162Z,9.30
2023-03-28T13:36:39.907Z,9.30
2023-03-28T13:38:51.163Z,9.60
2023-03-28T13:41:00.149Z,9.60
2023-03-28T13:43:29.017Z,9.30
2023-03-28T13:45:40.677Z,9.00
2023-03-28T13:47:45.968Z,9.00
2023-03-28T13:50:03.375Z,8.80
2023-03-28T13:52:18.435Z,8.90
2023-03-28T13:54:24.253Z,9.30
2023-03-28T13:56:32.790Z,8.80
2023-03-28T13:58:39.733Z,9.00
2023-03-28T14:00:45.057Z,8.80
2023-03-28T14:02:55.750Z,8.60
2023-03-28T14:05:22.922Z,8.70
2023-03-28T14:07:32.230Z,8.70
2023-03-28T14:09:41.031Z,9.00
2023-03-28T14:11:51.057Z,9.40
2023-03-28T14:14:09.487Z,9.50
2023-03-28T14:16:19.257Z,9.50
2023-03-28T14:18:34.443Z,9.20
2023-03-28T14:20:42.481Z,9.10
2023-03-28T14:23:00.319Z,8.80
2023-03-28T14:25:14.664Z,8.70
2023-03-28T14:27:35.411Z,8.40
2023-03-28T14:29:55.367Z,9.00
2023-03-28T14:32:00.905Z,8.50
2023-03-28T14:34:21.383Z,8.70
2023-03-28T14:36:31.314Z,8.80
2023-03-28T14:38:41.309Z,8.90
2023-03-28T14:40:48.282Z,9.10
2023-03-28T14:43:02.995Z,9.50
2023-03-28T14:45:16.976Z,9.30
2023-03-28T14:47:31.439Z,9.10
2023-03-28T14:49:37.436Z,9.40
2023-03-28T14:51:50.301Z,9.60
2023-03-28T14:53:59.389Z,9.70
2023-03-28T14:56:11.177Z,9.60
2023-03-28T14:58:16.676Z,9.60
2023-03-28T15:00:27.669Z,9.60
2023-03-28T15:02:41.284Z,9.40
2023-03-28T15:04:49.134Z,9.30
2023-03-28T15:07:01.134Z,9.60
2023-03-28T15:09:28.652Z,9.80
2023-03-28T15:11:37.572Z,9.80
2023-03-28T15:13:44.314Z,9.20
2023-03-28T15:15:51.849Z,9.20
2023-03-28T15:18:01.400Z,9.00
2023-03-28T15:20:08.444Z,9.10
2023-03-28T15:22:20.071Z,9.40
2023-03-28T15:24:29.655Z,9.00
2023-03-28T15:26:40.304Z,9.10
2023-03-28T15:28:47.076Z,9.60
2023-03-28T15:30:53.056Z,9.90
2023-03-28T15:33:07.067Z,10.10
2023-03-28T15:35:40.982Z,10.40
2023-03-28T15:37:47.474Z,10.40
2023-03-28T15:39:55.423Z,10.20
2023-03-28T15:42:04.412Z,9.30
2023-03-28T15:44:30.087Z,9.50
2023-03-28T15:46:38.511Z,9.30
2023-03-28T15:48:45.730Z,9.20
2023-03-28T15:50:58.103Z,9.30
2023-03-28T15:53:08.866Z,9.30
2023-03-28T15:55:27.907Z,9.30
2023-03-28T15:57:34.163Z,9.30
2023-03-28T15:59:43.969Z,9.40
2023-03-28T16:01:51.682Z,9.30
2023-03-28T16:04:33.125Z,9.10
2023-03-28T16:06:47.341Z,9.20
2023-03-28T16:08:54.244Z,9.30
2023-03-28T16:11:05.263Z,8.90
2023-03-28T16:13:16.932Z,8.80
2023-03-28T16:15:44.035Z,8.80
2023-03-28T16:18:12.476Z,8.60
2023-03-28T16:20:27.329Z,8.90
2023-03-28T16:22:35.456Z,8.80
2023-03-28T16:24:43.081Z,9.00
2023-03-28T16:26:51.779Z,9.00
2023-03-28T16:28:57.797Z,8.90
2023-03-28T16:31:02.921Z,8.80
2023-03-28T16:33:08.798Z,8.80
2023-03-28T16:35:16.479Z,8.70
2023-03-28T16:37:24.642Z,9.00
2023-03-28T16:39:31.053Z,9.00
2023-03-28T16:41:37.357Z,9.20
2023-03-28T16:43:47.505Z,9.70
2023-03-28T16:45:53.040Z,9.80
2023-03-28T16:48:00.927Z,9.50
2023-03-28T16:50:07.499Z,8.90
2023-03-28T16:52:17.202Z,8.60
2023-03-28T16:54:22.440Z,8.60
2023-03-28T16:56:30.293Z,8.40
2023-03-28T16:58:36.014Z,8.00
2023-03-28T17:00:48.096Z,8.10
2023-03-28T17:02:54.992Z,8.10
2023-03-28T17:05:00.803Z,8.30
2023-03-28T17:07:06.268Z,8.40
2023-03-28T17:09:11.869Z,8.40
2023-03-28T17:11:18.197Z,8.30
2023-03-28T17:13:24.135Z,8.30
2023-03-28T17:15:30.953Z,8.30
2023-03-28T17:17:41.071Z,8.30
2023-03-28T17:19:46.168Z,8.30
2023-03-28T17:21:53.805Z,8.20
2023-03-28T17:23:59.941Z,8.20
2023-03-28T17:26:08.602Z,8.00
2023-03-28T17:28:13.856Z,7.50
2023-03-28T17:30:18.929Z,7.70
2023-03-28T17:32:24.129Z,7.70
2023-03-28T17:34:36.103Z,7.70
2023-03-28T17:36:42.983Z,7.80
2023-03-28T17:38:48.884Z,7.70
2023-03-28T17:40:53.994Z,7.70
2023-03-28T17:43:01.702Z,7.60
2023-03-28T17:45:08.540Z,7.60
2023-03-28T17:47:13.694Z,7.50
2023-03-28T17:49:19.790Z,7.40
2023-03-28T17:51:28.462Z,7.20
2023-03-28T17:53:39.605Z,7.00
2023-03-28T17:55:46.091Z,6.90
2023-03-28T17:57:51.791Z,6.80
2023-03-28T17:59:57.720Z,6.90
2023-03-28T18:02:06.022Z,6.90
2023-03-28T18:04:13.698Z,6.80
2023-03-28T18:06:41.598Z,6.80
2023-03-28T18:08:47.060Z,6.70
2023-03-28T18:10:52.183Z,6.80
2023-03-28T18:12:59.777Z,6.80
2023-03-28T18:15:05.898Z,6.70
2023-03-28T18:17:11.013Z,6.60
2023-03-28T18:19:18.454Z,6.50
2023-03-28T18:21:24.281Z,6.50
2023-03-28T18:23:32.102Z,6.40
2023-03-28T18:25:38.879Z,6.30
2023-03-28T18:27:43.939Z,5.80
2023-03-28T18:29:51.900Z,5.30
2023-03-28T18:31:58.754Z,5.40
2023-03-28T18:34:05.540Z,5.70
2023-03-28T18:36:16.068Z,5.80
2023-03-28T18:38:21.143Z,5.90
2023-03-28T18:40:28.792Z,5.90
2023-03-28T18:42:34.593Z,5.90
2023-03-28T18:44:40.987Z,5.80
2023-03-28T18:46:47.983Z,5.80
2023-03-28T18:48:57.096Z,5.60
2023-03-28T18:51:07.277Z,5.40
2023-03-28T18:53:12.409Z,5.50
2023-03-28T18:55:18.939Z,4.90
2023-03-28T18:57:29.290Z,4.60
2023-03-28T18:59:34.474Z,4.30
2023-03-28T19:01:42.310Z,4.10
2023-03-28T19:03:52.587Z,4.00
2023-03-28T19:05:59.427Z,4.00
2023-03-28T19:08:05.231Z,4.20
2023-03-28T19:10:13.516Z,4.40
2023-03-28T19:12:21.044Z,4.60
2023-03-28T19:14:28.887Z,4.60
2023-03-28T19:16:36.763Z,4.90
2023-03-28T19:18:43.150Z,5.10
2023-03-28T19:20:52.459Z,5.10
2023-03-28T19:22:58.136Z,5.10
2023-03-28T19:25:03.499Z,4.80
2023-03-28T19:27:12.126Z,4.90
2023-03-28T19:29:17.181Z,5.00
2023-03-28T19:31:25.682Z,4.90
2023-03-28T19:33:31.807Z,4.90
2023-03-28T19:35:36.943Z,4.90
2023-03-28T19:37:42.329Z,4.50
2023-03-28T19:39:47.458Z,4.50
2023-03-28T19:41:52.553Z,4.70
2023-03-28T19:43:58.098Z,4.90
2023-03-28T19:46:09.235Z,4.90
2023-03-28T19:48:17.306Z,4.90
2023-03-28T19:50:25.088Z,4.90
2023-03-28T19:52:30.041Z,4.90
2023-03-28T19:54:35.083Z,4.90
2023-03-28T19:56:43.670Z,4.90
2023-03-28T19:58:49.293Z,4.90
2023-03-28T20:00:55.897Z,4.90
2023-03-28T20:03:02.897Z,4.90
2023-03-28T20:05:13.134Z,4.90
2023-03-28T20:07:19.474Z,4.90
2023-03-28T20:09:27.017Z,4.80
2023-03-28T20:11:33.526Z,4.80
2023-03-28T20:13:41.507Z,4.90
2023-03-28T20:15:48.999Z,4.70
2023-03-28T20:17:54.357Z,4.60
2023-03-28T20:20:00.163Z,4.70
2023-03-28T20:22:13.185Z,4.20
2023-03-28T20:24:20.756Z,4.30
2023-03-28T20:26:27.786Z,4.50
2023-03-28T20:28:33.973Z,4.60
2023-03-28T20:30:39.408Z,4.70
2023-03-28T20:32:44.641Z,4.60
2023-03-28T20:34:54.012Z,4.30
2023-03-28T20:37:02.226Z,4.20
2023-03-28T20:39:11.720Z,4.30
2023-03-28T20:41:19.705Z,4.50
2023-03-28T20:43:26.923Z,4.60
2023-03-28T20:45:36.569Z,4.60
2023-03-28T20:47:43.061Z,4.60
2023-03-28T20:49:51.482Z,4.50
2023-03-28T20:51:57.422Z,4.60
2023-03-28T20:54:06.718Z,4.70
2023-03-28T20:56:18.977Z,4.70
2023-03-28T20:58:24.367Z,4.60
2023-03-28T21:00:33.944Z,4.70
2023-03-28T21:02:39.859Z,4.70
2023-03-28T21:04:45.132Z,4.70
2023-03-28T21:06:50.471Z,4.30
2023-03-28T21:08:59.205Z,4.20
2023-03-28T21:11:05.071Z,4.30
2023-03-28T21:13:16.150Z,4.30
2023-03-28T21:15:30.710Z,4.30
2023-03-28T21:17:44.711Z,4.40
2023-03-28T21:19:52.817Z,4.50
2023-03-28T21:22:01.492Z,4.50
2023-03-28T21:24:08.299Z,4.40
2023-03-28T21:26:22.915Z,4.20
2023-03-28T21:28:35.886Z,4.10
2023-03-28T21:30:41.247Z,4.00
2023-03-28T21:32:49.153Z,3.90
2023-03-28T21:34:56.548Z,4.10
2023-03-28T21:37:01.695Z,4.30
2023-03-28T21:39:08.516Z,4.40
2023-03-28T21:41:19.326Z,4.40
2023-03-28T21:43:27.309Z,4.40
2023-03-28T21:45:37.105Z,4.40
2023-03-28T21:47:45.135Z,4.30
2023-03-28T21:49:50.723Z,4.10
2023-03-28T21:52:07.154Z,4.20
2023-03-28T21:54:12.680Z,4.30
2023-03-28T21:56:21.810Z,4.30
2023-03-28T21:58:29.141Z,4.40
2023-03-28T22:00:37.177Z,4.50
2023-03-28T22:02:52.339Z,4.60
2023-03-28T22:04:57.962Z,4.60
2023-03-28T22:07:03.976Z,4.60
2023-03-28T22:09:09.630Z,4.60
2023-03-28T22:11:18.029Z,4.70
2023-03-28T22:13:25.464Z,4.80
2023-03-28T22:15:37.914Z,4.90
2023-03-28T22:17:44.112Z,5.20
2023-03-28T22:19:50.134Z,5.30
2023-03-28T22:21:55.893Z,5.40
2023-03-28T22:24:18.751Z,5.40
2023-03-28T22:26:30.730Z,5.40
2023-03-28T22:28:35.979Z,5.30
2023-03-28T22:30:47.471Z,5.20
2023-03-28T22:32:58.514Z,5.30
2023-03-28T22:35:03.746Z,5.30
2023-03-28T22:37:14.051Z,5.30
2023-03-28T22:39:21.857Z,5.30
2023-03-28T22:41:32.168Z,5.30
2023-03-28T22:43:44.242Z,5.30
2023-03-28T22:46:03.478Z,5.30
2023-03-28T22:48:19.282Z,5.30
2023-03-28T22:50:24.854Z,5.30
2023-03-28T22:52:31.770Z,5.30
2023-03-28T22:54:42.823Z,5.30
2023-03-28T22:56:49.249Z,5.30
2023-03-28T22:59:02.503Z,5.30
2023-03-28T23:01:10.999Z,5.30
2023-03-28T23:03:18.160Z,5.20
2023-03-28T23:05:23.968Z,5.20
2023-03-28T23:07:38.622Z,5.20
2023-03-28T23:09:47.239Z,5.10
2023-03-28T23:11:56.145Z,5.10
2023-03-28T23:14:02.082Z,4.90
2023-03-28T23:16:13.697Z,4.70
2023-03-28T23:18:34.678Z,4.70
2023-03-28T23:20:44.269Z,4.60
2023-03-28T23:22:53.868Z,4.60
2023-03-28T23:25:03.731Z,4.70
2023-03-28T23:27:10.805Z,4.70
2023-03-28T23:29:18.867Z,4.70
2023-03-28T23:31:28.426Z,4.70
2023-03-28T23:33:34.486Z,4.70
2023-03-28T23:35:39.852Z,4.70
2023-03-28T23:37:47.546Z,4.70
2023-03-28T23:39:52.625Z,4.80
2023-03-28T23:41:59.629Z,4.80
2023-03-28T23:44:07.210Z,4.90
2023-03-28T23:46:13.815Z,4.90
2023-03-28T23:48:21.778Z,4.90
2023-03-28T23:50:26.673Z,4.90
2023-03-28T23:52:31.991Z,4.90
2023-03-28T23:54:39.678Z,4.90
2023-03-28T23:56:44.942Z,4.90
2023-03-28T23:58:50.321Z,4.90
