createdAt,value
2018-02-15T00:01:39.884Z,98522.57
2018-02-15T00:04:07.530Z,98525.17
2018-02-15T00:06:35.106Z,98527.84
2018-02-15T00:09:02.678Z,98530.44
2018-02-15T00:11:30.329Z,98525.81
2018-02-15T00:13:58.706Z,98529.48
2018-02-15T00:16:26.277Z,98529.44
2018-02-15T00:18:54.168Z,98529.55
2018-02-15T00:21:21.814Z,98535.33
2018-02-15T00:23:49.412Z,98537.52
2018-02-15T00:26:17.073Z,98544.28
2018-02-15T00:28:44.722Z,98546.06
2018-02-15T00:31:12.276Z,98544.84
2018-02-15T00:33:39.918Z,98550.91
2018-02-15T00:36:07.494Z,98551.70
2018-02-15T00:38:35.093Z,98554.25
2018-02-15T00:41:02.773Z,98561.55
2018-02-15T00:43:30.364Z,98558.58
2018-02-15T00:45:57.944Z,98564.69
2018-02-15T00:48:25.577Z,98564.27
2018-02-15T00:50:53.160Z,98561.13
2018-02-15T00:53:20.741Z,98561.46
2018-02-15T00:55:48.386Z,98565.51
2018-02-15T00:58:15.952Z,98563.02
2018-02-15T01:00:43.543Z,98570.34
2018-02-15T01:03:11.186Z,98566.16
2018-02-15T01:05:38.759Z,98569.07
2018-02-15T01:08:06.350Z,98563.27
2018-02-15T01:10:33.997Z,98570.72
2018-02-15T01:13:01.667Z,98577.00
2018-02-15T01:15:29.237Z,98570.97
2018-02-15T01:17:56.857Z,98580.17
2018-02-15T01:20:24.420Z,98576.91
2018-02-15T01:22:52.474Z,98567.13
2018-02-15T01:25:20.098Z,98569.05
2018-02-15T01:27:47.681Z,98572.30
2018-02-15T01:30:15.247Z,98574.45
2018-02-15T01:32:42.881Z,98571.20
2018-02-15T01:35:11.953Z,98572.50
2018-02-15T01:37:39.925Z,98567.65
2018-02-15T01:40:07.557Z,98559.95
2018-02-15T01:42:35.355Z,98567.45
2018-02-15T01:45:02.985Z,98566.69
2018-02-15T01:47:30.579Z,98562.70
2018-02-15T01:50:04.132Z,98568.61
2018-02-15T01:52:31.744Z,98559.92
2018-02-15T01:54:59.318Z,98565.67
2018-02-15T01:57:26.876Z,98571.70
2018-02-15T01:59:54.512Z,98577.48
2018-02-15T02:02:22.630Z,98572.81
2018-02-15T02:04:50.196Z,98568.11
2018-02-15T02:07:17.829Z,98573.97
2018-02-15T02:09:45.477Z,98580.03
2018-02-15T02:12:13.045Z,98584.75
2018-02-15T02:14:40.657Z,98586.59
2018-02-15T02:17:08.241Z,98587.55
2018-02-15T02:19:36.596Z,98591.07
2018-02-15T02:22:04.240Z,98587.75
2018-02-15T02:24:31.959Z,98600.07
2018-02-15T02:26:59.525Z,98596.44
2018-02-15T02:29:27.160Z,98596.80
2018-02-15T02:31:54.728Z,98605.27
2018-02-15T02:34:22.309Z,98602.06
2018-02-15T02:36:49.911Z,98605.50
2018-02-15T02:39:17.491Z,98609.28
2018-02-15T02:41:45.126Z,98603.55
2018-02-15T02:44:12.744Z,98609.27
2018-02-15T02:46:40.319Z,98607.34
2018-02-15T02:49:07.938Z,98605.69
2018-02-15T02:51:35.633Z,98619.27
2018-02-15T02:54:03.202Z,98619.03
2018-02-15T02:56:30.835Z,98622.83
2018-02-15T02:58:58.442Z,98615.07
2018-02-15T03:01:26.008Z,98627.88
2018-02-15T03:03:53.592Z,98626.49
2018-02-15T03:06:21.215Z,98632.36
2018-02-15T03:08:48.781Z,98634.57
2018-02-15T03:11:16.357Z,98640.73
2018-02-15T03:13:43.991Z,98641.52
2018-02-15T03:16:11.837Z,98639.07
2018-02-15T03:18:39.475Z,98645.06
2018-02-15T03:21:07.153Z,98638.67
2018-02-15T03:23:34.729Z,98642.73
2018-02-15T03:26:02.457Z,98640.14
2018-02-15T03:28:30.086Z,98641.46
2018-02-15T03:30:57.644Z,98644.24
2018-02-15T03:33:25.238Z,98642.88
2018-02-15T03:35:52.856Z,98649.27
2018-02-15T03:38:20.420Z,98649.92
2018-02-15T03:40:48.066Z,98651.37
2018-02-15T03:43:16.381Z,98652.59
2018-02-15T03:45:43.968Z,98660.02
2018-02-15T03:48:11.552Z,98656.88
2018-02-15T03:50:39.163Z,98661.43
2018-02-15T03:53:06.805Z,98662.67
2018-02-15T03:55:34.390Z,98656.34
2018-02-15T03:58:02.020Z,98660.75
2018-02-15T04:00:29.589Z,98662.20
2018-02-15T04:02:57.148Z,98661.91
2018-02-15T04:05:24.754Z,98667.95
2018-02-15T04:07:52.348Z,98672.80
2018-02-15T04:10:19.974Z,98669.33
2018-02-15T04:12:47.940Z,98670.13
2018-02-15T04:15:15.538Z,98669.75
2018-02-15T04:17:43.118Z,98675.80
2018-02-15T04:20:10.846Z,98678.20
2018-02-15T04:22:38.426Z,98687.41
2018-02-15T04:25:05.994Z,98682.41
2018-02-15T04:27:33.777Z,98684.13
2018-02-15T04:30:01.357Z,98692.48
2018-02-15T04:32:29.294Z,98693.65
2018-02-15T04:34:56.922Z,98701.62
2018-02-15T04:37:24.563Z,98696.73
2018-02-15T04:39:52.168Z,98698.30
2018-02-15T04:42:19.830Z,98699.63
2018-02-15T04:44:47.465Z,98701.44
2018-02-15T04:47:15.042Z,98702.39
2018-02-15T04:49:42.661Z,98704.95
2018-02-15T04:52:10.234Z,98710.39
2018-02-15T04:54:37.835Z,98716.14
2018-02-15T04:57:05.525Z,98717.57
2018-02-15T04:59:33.600Z,98718.00
2018-02-15T05:02:01.188Z,98718.74
2018-02-15T05:04:28.811Z,98724.91
2018-02-15T05:06:59.908Z,98715.84
2018-02-15T05:09:27.549Z,98723.34
2018-02-15T05:11:55.204Z,98724.67
2018-02-15T05:14:22.775Z,98731.74
2018-02-15T05:16:50.409Z,98729.56
2018-02-15T05:19:18.034Z,98731.62
2018-02-15T05:21:45.678Z,98742.73
2018-02-15T05:24:13.759Z,98748.55
2018-02-15T05:26:41.418Z,98747.35
2018-02-15T05:29:09.150Z,98745.41
2018-02-15T05:31:36.744Z,98754.68
2018-02-15T05:34:05.237Z,98759.26
2018-02-15T05:36:32.815Z,98767.36
2018-02-15T05:39:00.393Z,98782.67
2018-02-15T05:41:28.023Z,98786.20
2018-02-15T05:43:55.631Z,98787.35
2018-02-15T05:46:23.246Z,98789.52
2018-02-15T05:48:50.905Z,98798.41
2018-02-15T05:51:19.174Z,98812.61
2018-02-15T05:53:46.760Z,98809.01
2018-02-15T05:56:14.388Z,98809.34
2018-02-15T05:58:42.038Z,98807.18
2018-02-15T06:01:09.614Z,98809.55
2018-02-15T06:03:37.228Z,98815.44
2018-02-15T06:06:04.768Z,98812.30
2018-02-15T06:08:32.387Z,98819.17
2018-02-15T06:10:59.985Z,98821.27
2018-02-15T06:13:27.542Z,98818.63
2018-02-15T06:15:55.092Z,98820.25
2018-02-15T06:18:22.692Z,98820.23
2018-02-15T06:20:50.232Z,98822.80
2018-02-15T06:23:17.773Z,98822.13
2018-02-15T06:25:45.765Z,98822.44
2018-02-15T06:28:13.330Z,98821.36
2018-02-15T06:30:40.983Z,98820.34
2018-02-15T06:33:08.575Z,98819.84
2018-02-15T06:35:36.145Z,98817.70
2018-02-15T06:38:03.676Z,98820.05
2018-02-15T06:40:31.553Z,98820.48
2018-02-15T06:42:59.149Z,98820.66
2018-02-15T06:45:26.694Z,98822.84
2018-02-15T06:47:55.077Z,98826.55
2018-02-15T06:50:22.628Z,98826.57
2018-02-15T06:52:50.203Z,98837.27
2018-02-15T06:55:17.810Z,98843.55
2018-02-15T06:57:45.410Z,98846.27
2018-02-15T07:00:12.952Z,98852.89
2018-02-15T07:02:40.605Z,98850.81
2018-02-15T07:05:08.145Z,98859.91
2018-02-15T07:07:35.997Z,98860.05
2018-02-15T07:10:03.619Z,98865.45
2018-02-15T07:12:31.261Z,98864.95
2018-02-15T07:14:58.836Z,98865.16
2018-02-15T07:17:26.509Z,98865.13
2018-02-15T07:19:54.044Z,98872.52
2018-02-15T07:22:21.576Z,98873.94
2018-02-15T07:24:49.212Z,98871.53
2018-02-15T07:27:16.768Z,98873.78
2018-02-15T07:29:44.320Z,98872.37
2018-02-15T07:32:12.041Z,98872.14
2018-02-15T07:34:39.603Z,98873.16
2018-02-15T07:37:07.184Z,98871.23
2018-02-15T07:39:36.352Z,98866.41
2018-02-15T07:42:03.897Z,98864.74
2018-02-15T07:44:31.529Z,98862.09
2018-02-15T07:46:59.138Z,98865.33
2018-02-15T07:49:26.817Z,98862.80
2018-02-15T07:51:54.338Z,98860.92
2018-02-15T07:54:22.029Z,98864.55
2018-02-15T07:56:49.621Z,98865.38
2018-02-15T07:59:17.195Z,98874.72
2018-02-15T08:01:44.826Z,98867.08
2018-02-15T08:04:12.384Z,98865.05
2018-02-15T08:06:39.988Z,98873.87
2018-02-15T08:09:07.824Z,98873.78
2018-02-15T08:11:35.367Z,98869.57
2018-02-15T08:14:03.012Z,98875.69
2018-02-15T08:16:30.631Z,98876.94
2018-02-15T08:18:58.175Z,98882.35
2018-02-15T08:21:25.735Z,98885.42
2018-02-15T08:23:53.376Z,98889.19
2018-02-15T08:26:21.001Z,98895.91
2018-02-15T08:28:48.557Z,98897.31
2018-02-15T08:31:16.220Z,98910.20
2018-02-15T08:33:43.958Z,98909.90
2018-02-15T08:38:53.800Z,98916.52
2018-02-15T08:41:21.368Z,98922.06
2018-02-15T08:43:48.886Z,98920.38
2018-02-15T08:46:16.539Z,98925.84
2018-02-15T08:48:48.892Z,98928.15
2018-02-15T08:51:16.477Z,98930.09
2018-02-15T08:53:44.131Z,98932.61
2018-02-15T08:56:11.756Z,98934.75
2018-02-15T08:58:39.448Z,98936.95
2018-02-15T09:01:07.079Z,98947.78
2018-02-15T09:03:36.024Z,98946.30
2018-02-15T09:06:03.646Z,98939.47
2018-02-15T09:08:31.403Z,98940.80
2018-02-15T09:11:03.209Z,98942.50
2018-02-15T09:13:30.810Z,98944.59
2018-02-15T09:15:58.366Z,98945.40
2018-02-15T09:18:26.011Z,98942.08
2018-02-15T09:20:53.666Z,98944.17
2018-02-15T09:23:21.254Z,98943.20
2018-02-15T09:25:48.775Z,98946.88
2018-02-15T09:28:16.322Z,98935.18
2018-02-15T09:30:43.852Z,98941.33
2018-02-15T09:33:11.382Z,98938.47
2018-02-15T09:35:39.063Z,98942.66
2018-02-15T09:38:06.583Z,98946.25
2018-02-15T09:40:34.241Z,98939.81
2018-02-15T09:43:02.172Z,98945.20
2018-02-15T09:45:29.706Z,98936.55
2018-02-15T09:47:57.255Z,98938.71
2018-02-15T09:50:24.851Z,98946.44
2018-02-15T09:52:52.403Z,98942.77
2018-02-15T09:55:19.928Z,98946.17
2018-02-15T09:57:47.575Z,98951.15
2018-02-15T10:00:15.129Z,98958.02
2018-02-15T10:02:42.651Z,98954.00
2018-02-15T10:05:10.229Z,98953.50
2018-02-15T10:07:37.834Z,98956.56
2018-02-15T10:10:05.402Z,98958.80
2018-02-15T10:12:33.047Z,98948.66
2018-02-15T10:15:00.662Z,98946.30
2018-02-15T10:17:28.188Z,98948.45
2018-02-15T10:19:56.476Z,98957.28
2018-02-15T10:22:23.994Z,98953.69
2018-02-15T10:24:51.519Z,98948.69
2018-02-15T10:27:19.090Z,98948.14
2018-02-15T10:29:46.714Z,98945.52
2018-02-15T10:32:14.314Z,98940.31
2018-02-15T10:34:41.900Z,98945.09
2018-02-15T10:37:11.271Z,98942.23
2018-02-15T10:39:38.842Z,98937.81
2018-02-15T10:42:06.426Z,98938.59
2018-02-15T10:44:34.018Z,98940.02
2018-02-15T10:47:01.615Z,98939.27
2018-02-15T10:49:29.263Z,98944.10
2018-02-15T10:51:56.786Z,98943.05
2018-02-15T10:54:24.368Z,98939.58
2018-02-15T10:56:52.140Z,98931.23
2018-02-15T10:59:19.689Z,98932.61
2018-02-15T11:01:47.236Z,98931.58
2018-02-15T11:04:20.328Z,98933.47
2018-02-15T11:06:47.857Z,98933.19
2018-02-15T11:09:15.396Z,98928.69
2018-02-15T11:11:43.006Z,98919.98
2018-02-15T11:14:10.608Z,98919.04
2018-02-15T11:16:38.175Z,98919.59
2018-02-15T11:19:05.765Z,98913.72
2018-02-15T11:21:33.303Z,98912.23
2018-02-15T11:24:00.874Z,98921.05
2018-02-15T11:26:28.476Z,98922.81
2018-02-15T11:28:56.013Z,98914.03
2018-02-15T11:31:23.546Z,98912.64
2018-02-15T11:33:51.336Z,98912.25
2018-02-15T11:36:18.869Z,98908.83
2018-02-15T11:38:46.515Z,98903.33
2018-02-15T11:41:14.142Z,98902.03
2018-02-15T11:43:41.670Z,98904.67
2018-02-15T11:46:09.202Z,98898.79
2018-02-15T11:48:36.860Z,98902.11
2018-02-15T11:51:04.458Z,98907.03
2018-02-15T11:53:32.042Z,98903.55
2018-02-15T11:55:59.610Z,98907.08
2018-02-15T11:58:27.151Z,98904.29
2018-02-15T12:00:54.742Z,98901.02
2018-02-15T12:03:22.322Z,98897.75
2018-02-15T12:05:54.113Z,98900.58
2018-02-15T12:08:21.664Z,98899.95
2018-02-15T12:10:49.713Z,98898.80
2018-02-15T12:13:22.188Z,98897.03
2018-02-15T12:15:49.852Z,98899.41
2018-02-15T12:20:56.695Z,98881.25
2018-02-15T12:23:24.681Z,98875.87
2018-02-15T12:26:01.881Z,98881.64
2018-02-15T12:28:29.416Z,98877.53
2018-02-15T12:30:56.956Z,98875.34
2018-02-15T12:33:24.555Z,98874.57
2018-02-15T12:35:52.080Z,98877.90
2018-02-15T12:38:19.646Z,98877.77
2018-02-15T12:40:47.343Z,98875.69
2018-02-15T12:43:18.082Z,98877.51
2018-02-15T12:45:45.735Z,98875.22
2018-02-15T12:48:13.693Z,98876.98
2018-02-15T12:50:41.374Z,98878.45
2018-02-15T12:53:08.909Z,98875.97
2018-02-15T12:55:36.494Z,98873.19
2018-02-15T12:58:04.771Z,98880.20
2018-02-15T13:00:32.290Z,98878.63
2018-02-15T13:02:59.886Z,98886.38
2018-02-15T13:05:27.422Z,98880.53
2018-02-15T13:07:54.953Z,98888.00
2018-02-15T13:10:23.687Z,98896.13
2018-02-15T13:13:02.900Z,98893.58
2018-02-15T13:15:42.139Z,98887.05
2018-02-15T13:18:09.656Z,98889.05
2018-02-15T13:20:37.173Z,98896.30
2018-02-15T13:23:04.951Z,98902.77
2018-02-15T13:25:32.479Z,98900.69
2018-02-15T13:28:11.756Z,98903.10
2018-02-15T13:30:39.293Z,98907.37
2018-02-15T13:33:06.821Z,98895.16
2018-02-15T13:35:34.390Z,98897.84
2018-02-15T13:38:01.906Z,98899.27
2018-02-15T13:40:29.485Z,98901.03
2018-02-15T13:42:57.183Z,98901.43
2018-02-15T13:45:24.721Z,98909.84
2018-02-15T13:47:52.267Z,98906.67
2018-02-15T13:50:19.900Z,98913.69
2018-02-15T13:52:47.459Z,98922.03
2018-02-15T13:55:14.995Z,98921.43
2018-02-15T13:57:42.575Z,98922.17
2018-02-15T14:00:10.141Z,98924.33
2018-02-15T14:02:37.741Z,98928.55
2018-02-15T14:05:05.399Z,98930.96
2018-02-15T14:07:32.927Z,98931.67
2018-02-15T14:10:00.515Z,98932.02
2018-02-15T14:12:28.108Z,98938.52
2018-02-15T14:14:55.632Z,98940.35
2018-02-15T14:17:23.244Z,98940.05
2018-02-15T14:19:51.606Z,98952.92
2018-02-15T14:22:19.127Z,98957.68
2018-02-15T14:24:46.652Z,98954.45
2018-02-15T14:27:14.216Z,98967.38
2018-02-15T14:29:41.766Z,98969.63
2018-02-15T14:32:09.286Z,98965.55
2018-02-15T14:34:36.892Z,98971.77
2018-02-15T14:37:04.428Z,98974.97
2018-02-15T14:39:31.951Z,98975.37
2018-02-15T14:41:59.513Z,98972.16
2018-02-15T14:44:27.159Z,98976.56
2018-02-15T14:46:54.675Z,98979.89
2018-02-15T14:49:22.310Z,98988.96
2018-02-15T14:51:49.841Z,98987.22
2018-02-15T14:54:18.175Z,98995.65
2018-02-15T14:56:45.997Z,98994.66
2018-02-15T14:59:13.516Z,98999.17
2018-02-15T15:01:41.046Z,98995.98
2018-02-15T15:04:08.619Z,99004.16
2018-02-15T15:06:36.149Z,99007.45
2018-02-15T15:09:03.732Z,99007.67
2018-02-15T15:11:31.320Z,99014.47
2018-02-15T15:13:58.862Z,99020.78
2018-02-15T15:16:26.411Z,99022.83
2018-02-15T15:18:54.057Z,99027.84
2018-02-15T15:21:21.590Z,99032.86
2018-02-15T15:23:49.131Z,99025.50
2018-02-15T15:26:16.846Z,99036.55
2018-02-15T15:28:44.409Z,99034.81
2018-02-15T15:31:11.936Z,99041.23
2018-02-15T15:33:39.514Z,99042.17
2018-02-15T15:36:07.020Z,99051.05
2018-02-15T15:38:34.530Z,99053.44
2018-02-15T15:41:02.121Z,99050.83
2018-02-15T15:43:29.656Z,99051.51
2018-02-15T15:45:57.245Z,99055.91
2018-02-15T15:48:25.021Z,99047.51
2018-02-15T15:50:52.554Z,99052.55
2018-02-15T15:53:20.094Z,99046.51
2018-02-15T15:55:47.694Z,99052.91
2018-02-15T15:58:15.227Z,99053.52
2018-02-15T16:00:42.745Z,99056.36
2018-02-15T16:03:10.309Z,99059.55
2018-02-15T16:05:37.865Z,99056.78
2018-02-15T16:08:05.387Z,99056.63
2018-02-15T16:10:40.730Z,99057.31
2018-02-15T16:13:08.279Z,99063.59
2018-02-15T16:15:35.868Z,99058.09
2018-02-15T16:18:03.541Z,99063.70
2018-02-15T16:20:31.188Z,99067.94
2018-02-15T16:22:59.683Z,99066.86
2018-02-15T16:25:34.445Z,99082.91
2018-02-15T16:28:03.204Z,99081.84
2018-02-15T16:30:30.752Z,99091.33
2018-02-15T16:32:58.368Z,99090.99
2018-02-15T16:35:25.915Z,99104.20
2018-02-15T16:37:53.431Z,99108.02
2018-02-15T16:40:21.087Z,99104.58
2018-02-15T16:42:48.608Z,99109.35
2018-02-15T16:45:16.141Z,99102.67
2018-02-15T16:47:43.788Z,99103.74
2018-02-15T16:50:11.303Z,99107.27
2018-02-15T16:52:39.643Z,99106.25
2018-02-15T16:55:07.275Z,99105.61
2018-02-15T16:57:34.861Z,99114.05
2018-02-15T17:00:02.384Z,99120.73
2018-02-15T17:02:32.079Z,99121.27
2018-02-15T17:05:03.759Z,99127.89
2018-02-15T17:07:31.422Z,99140.03
2018-02-15T17:09:58.976Z,99141.91
2018-02-15T17:12:26.507Z,99142.65
2018-02-15T17:14:54.127Z,99147.03
2018-02-15T17:17:21.732Z,99140.03
2018-02-15T17:19:50.586Z,99140.19
2018-02-15T17:22:19.096Z,99141.16
2018-02-15T17:24:46.628Z,99136.36
2018-02-15T17:27:14.450Z,99145.44
2018-02-15T17:29:42.392Z,99133.34
2018-02-15T17:32:10.090Z,99135.06
2018-02-15T17:34:37.697Z,99138.31
2018-02-15T17:37:06.142Z,99136.17
2018-02-15T17:39:34.320Z,99134.25
2018-02-15T17:42:14.196Z,99139.22
2018-02-15T17:44:41.757Z,99139.55
2018-02-15T17:47:09.354Z,99144.42
2018-02-15T17:49:36.985Z,99144.25
2018-02-15T17:52:05.705Z,99148.20
2018-02-15T17:54:33.305Z,99158.41
2018-02-15T17:57:00.909Z,99152.38
2018-02-15T17:59:28.466Z,99149.38
2018-02-15T18:04:30.601Z,99150.59
2018-02-15T18:06:59.077Z,99157.00
2018-02-15T18:09:27.744Z,99155.40
2018-02-15T18:11:59.048Z,99167.31
2018-02-15T18:14:26.573Z,99160.15
2018-02-15T18:16:54.128Z,99167.59
2018-02-15T18:19:21.738Z,99166.37
2018-02-15T18:21:49.264Z,99179.73
2018-02-15T18:24:16.841Z,99175.23
2018-02-15T18:26:44.404Z,99174.81
2018-02-15T18:29:11.937Z,99175.12
2018-02-15T18:31:39.523Z,99174.16
2018-02-15T18:34:07.117Z,99160.83
2018-02-15T18:36:35.310Z,99165.14
2018-02-15T18:39:02.854Z,99162.16
2018-02-15T18:41:30.561Z,99162.27
2018-02-15T18:43:58.119Z,99165.37
2018-02-15T18:46:25.678Z,99173.27
2018-02-15T18:48:53.279Z,99177.24
2018-02-15T18:51:20.917Z,99180.83
2018-02-15T18:53:48.440Z,99185.95
2018-02-15T18:56:38.784Z,99193.11
2018-02-15T19:05:34.714Z,99193.23
2018-02-15T19:08:02.307Z,99193.17
2018-02-15T19:10:29.862Z,99191.77
2018-02-15T19:12:57.405Z,99196.64
2018-02-15T19:15:25.061Z,99210.89
2018-02-15T19:17:52.596Z,99208.22
2018-02-15T19:20:20.129Z,99203.52
2018-02-15T19:22:47.732Z,99210.45
2018-02-15T19:25:15.273Z,99216.59
2018-02-15T19:27:42.831Z,99213.50
2018-02-15T19:30:10.459Z,99212.36
2018-02-15T19:32:37.997Z,99226.34
2018-02-15T19:35:05.542Z,99224.91
2018-02-15T19:37:33.889Z,99235.96
2018-02-15T19:40:01.434Z,99241.02
2018-02-15T19:42:28.997Z,99241.39
2018-02-15T19:44:56.587Z,99236.89
2018-02-15T19:47:24.153Z,99234.47
2018-02-15T19:49:51.671Z,99240.72
2018-02-15T19:52:19.339Z,99236.09
2018-02-15T19:54:46.880Z,99244.71
2018-02-15T19:57:14.449Z,99234.83
2018-02-15T19:59:42.106Z,99253.47
2018-02-15T20:02:09.734Z,99245.45
2018-02-15T20:04:37.292Z,99245.22
2018-02-15T20:07:04.884Z,99250.77
2018-02-15T20:09:32.454Z,99251.20
2018-02-15T20:12:00.044Z,99248.13
2018-02-15T20:14:27.651Z,99248.06
2018-02-15T20:16:55.190Z,99249.74
2018-02-15T20:19:22.797Z,99255.95
2018-02-15T20:21:50.461Z,99256.72
2018-02-15T20:24:17.992Z,99268.00
2018-02-15T20:26:51.315Z,99261.98
2018-02-15T20:29:18.872Z,99265.34
2018-02-15T20:31:46.440Z,99268.72
2018-02-15T20:34:14.004Z,99266.95
2018-02-15T20:36:41.539Z,99264.66
2018-02-15T20:39:14.698Z,99257.86
2018-02-15T20:41:42.240Z,99262.58
2018-02-15T20:44:09.800Z,99278.67
2018-02-15T20:46:37.407Z,99271.34
2018-02-15T20:49:19.901Z,99268.13
2018-02-15T20:52:05.365Z,99273.33
2018-02-15T20:54:38.541Z,99267.07
2018-02-15T20:57:06.208Z,99279.05
2018-02-15T20:59:33.778Z,99279.58
2018-02-15T21:02:01.324Z,99297.27
2018-02-15T21:04:28.932Z,99295.94
2018-02-15T21:06:56.459Z,99299.48
2018-02-15T21:09:24.013Z,99301.35
2018-02-15T21:11:51.660Z,99308.55
2018-02-15T21:14:19.217Z,99307.44
2018-02-15T21:16:46.762Z,99317.65
2018-02-15T21:19:14.341Z,99317.77
2018-02-15T21:21:41.946Z,99322.63
2018-02-15T21:24:09.625Z,99323.95
2018-02-15T21:26:37.327Z,99327.47
2018-02-15T21:29:04.864Z,99322.66
2018-02-15T21:31:32.409Z,99323.03
2018-02-15T21:34:00.016Z,99318.48
2018-02-15T21:36:27.589Z,99331.66
2018-02-15T21:38:55.141Z,99328.34
2018-02-15T21:41:22.719Z,99331.13
2018-02-15T21:43:50.249Z,99321.68
2018-02-15T21:46:17.793Z,99331.55
2018-02-15T21:48:45.368Z,99332.49
2018-02-15T21:51:12.907Z,99330.13
2018-02-15T21:53:40.453Z,99332.58
2018-02-15T21:56:08.351Z,99336.81
2018-02-15T21:58:35.886Z,99337.06
2018-02-15T22:01:04.700Z,99344.11
2018-02-15T22:03:33.446Z,99336.28
2018-02-15T22:06:03.490Z,99341.08
2018-02-15T22:08:33.162Z,99347.11
2018-02-15T22:11:01.906Z,99339.02
2018-02-15T22:13:31.521Z,99346.48
2018-02-15T22:16:00.270Z,99345.16
2018-02-15T22:18:29.651Z,99346.48
2018-02-15T22:20:58.642Z,99347.59
2018-02-15T22:23:26.794Z,99341.03
2018-02-15T22:25:54.904Z,99340.16
2018-02-15T22:28:22.924Z,99343.58
2018-02-15T22:30:50.986Z,99340.05
2018-02-15T22:33:19.212Z,99330.22
2018-02-15T22:35:47.265Z,99334.34
2018-02-15T22:38:14.998Z,99338.89
2018-02-15T22:40:43.963Z,99328.56
2018-02-15T22:43:11.932Z,99332.94
2018-02-15T22:45:40.739Z,99333.98
2018-02-15T22:48:08.666Z,99334.21
2018-02-15T22:50:36.674Z,99332.33
2018-02-15T22:53:04.700Z,99328.93
2018-02-15T22:55:32.748Z,99325.80
2018-02-15T22:58:01.438Z,99325.00
2018-02-15T23:00:29.457Z,99329.06
2018-02-15T23:02:58.168Z,99328.27
2018-02-15T23:05:25.899Z,99326.14
2018-02-15T23:07:53.965Z,99329.13
2018-02-15T23:10:23.069Z,99334.58
2018-02-15T23:12:51.069Z,99327.42
2018-02-15T23:15:18.927Z,99327.36
2018-02-15T23:17:46.543Z,99318.13
2018-02-15T23:20:14.107Z,99327.00
2018-02-15T23:22:41.664Z,99319.15
2018-02-15T23:25:09.301Z,99322.14
2018-02-15T23:27:36.879Z,99334.53
2018-02-15T23:30:04.472Z,99331.17
2018-02-15T23:32:32.728Z,99332.66
2018-02-15T23:35:00.281Z,99340.25
2018-02-15T23:37:28.025Z,99345.96
2018-02-15T23:39:55.643Z,99349.55
2018-02-15T23:42:23.208Z,99348.80
2018-02-15T23:44:50.852Z,99348.50
2018-02-15T23:47:18.573Z,99352.98
2018-02-15T23:49:46.227Z,99359.19
2018-02-15T23:52:13.873Z,99358.95
2018-02-15T23:54:41.527Z,99361.88
2018-02-15T23:57:09.108Z,99365.74
2018-02-15T23:59:36.812Z,99369.82
