createdAt,value
2023-01-29T00:00:51.755Z,1.09
2023-01-29T00:03:54.474Z,1.09
2023-01-29T00:06:56.772Z,1.09
2023-01-29T00:09:59.223Z,1.11
2023-01-29T00:13:01.325Z,1.09
2023-01-29T00:16:04.254Z,1.09
2023-01-29T00:19:07.287Z,1.12
2023-01-29T00:22:09.764Z,1.17
2023-01-29T00:25:12.075Z,1.12
2023-01-29T00:28:15.297Z,1.14
2023-01-29T00:31:21.923Z,0.97
2023-01-29T00:34:24.533Z,1.01
2023-01-29T00:37:26.703Z,0.91
2023-01-29T00:40:49.115Z,0.87
2023-01-29T00:44:10.366Z,0.72
2023-01-29T00:47:31.065Z,0.64
2023-01-29T00:50:33.326Z,0.50
2023-01-29T00:53:35.747Z,0.38
2023-01-29T00:56:38.575Z,0.40
2023-01-29T00:59:41.128Z,0.32
2023-01-29T01:03:02.159Z,0.34
2023-01-29T01:06:06.499Z,0.45
2023-01-29T01:09:28.865Z,0.40
2023-01-29T01:12:31.762Z,0.28
2023-01-29T01:15:37.304Z,0.12
2023-01-29T01:18:40.137Z,0.01
2023-01-29T01:21:45.505Z,0.00
2023-01-29T01:24:48.057Z,-0.09
2023-01-29T01:27:54.663Z,-0.22
2023-01-29T01:30:57.155Z,-0.35
2023-01-29T01:33:59.426Z,-0.45
2023-01-29T01:37:01.885Z,-0.45
2023-01-29T01:40:18.211Z,-0.52
2023-01-29T01:43:21.193Z,-0.47
2023-01-29T01:46:31.133Z,-0.34
2023-01-29T01:49:33.744Z,-0.34
2023-01-29T01:52:43.758Z,-0.35
2023-01-29T01:55:52.903Z,-0.31
2023-01-29T01:58:58.446Z,-0.49
2023-01-29T02:02:19.805Z,-0.52
2023-01-29T02:05:41.522Z,-0.65
2023-01-29T02:09:11.858Z,-0.75
2023-01-29T02:12:16.316Z,-0.71
2023-01-29T02:15:18.570Z,-0.62
2023-01-29T02:18:21.929Z,-0.60
2023-01-29T02:21:34.642Z,-0.56
2023-01-29T02:24:59.607Z,-0.55
2023-01-29T02:28:35.078Z,-0.61
2023-01-29T02:31:44.533Z,-0.60
2023-01-29T02:35:32.691Z,-0.68
2023-01-29T02:39:00.503Z,-0.80
2023-01-29T02:42:12.023Z,-0.79
2023-01-29T02:45:31.198Z,-1.02
2023-01-29T02:48:43.814Z,-1.17
2023-01-29T02:51:59.339Z,-1.25
2023-01-29T02:55:15.987Z,-1.23
2023-01-29T02:58:47.323Z,-1.06
2023-01-29T03:01:56.140Z,-0.93
2023-01-29T03:05:03.876Z,-1.03
2023-01-29T03:08:10.479Z,-1.07
2023-01-29T03:11:14.930Z,-1.00
2023-01-29T03:14:55.336Z,-1.14
2023-01-29T03:18:05.646Z,-1.11
2023-01-29T03:21:32.545Z,-1.10
2023-01-29T03:25:08.599Z,-1.14
2023-01-29T03:28:34.237Z,-1.09
2023-01-29T03:31:56.348Z,-0.90
2023-01-29T03:35:04.105Z,-0.77
2023-01-29T03:38:10.108Z,-0.62
2023-01-29T03:41:36.766Z,-0.48
2023-01-29T03:45:00.463Z,-0.41
2023-01-29T03:48:44.560Z,-0.32
2023-01-29T03:52:16.227Z,-0.23
2023-01-29T03:55:22.921Z,-0.23
2023-01-29T03:58:42.600Z,-0.16
2023-01-29T04:01:52.564Z,-0.11
2023-01-29T04:04:59.866Z,-0.09
2023-01-29T04:08:06.758Z,-0.12
2023-01-29T04:11:14.360Z,-0.09
2023-01-29T04:14:17.670Z,-0.08
2023-01-29T04:17:24.828Z,-0.02
2023-01-29T04:20:27.321Z,-0.02
2023-01-29T04:23:29.983Z,0.06
2023-01-29T04:26:32.123Z,0.03
2023-01-29T04:29:47.699Z,0.14
2023-01-29T04:32:56.009Z,0.17
2023-01-29T04:36:23.337Z,0.03
2023-01-29T04:39:32.399Z,0.14
2023-01-29T04:42:42.011Z,0.05
2023-01-29T04:46:13.765Z,0.14
2023-01-29T04:49:31.539Z,0.22
2023-01-29T04:52:48.947Z,0.19
2023-01-29T04:55:56.876Z,0.24
2023-01-29T04:59:07.991Z,0.11
2023-01-29T05:02:12.277Z,0.03
2023-01-29T05:05:18.040Z,0.16
2023-01-29T05:08:23.357Z,0.11
2023-01-29T05:11:26.310Z,0.10
2023-01-29T05:14:34.069Z,0.12
2023-01-29T05:17:36.436Z,0.09
2023-01-29T05:20:41.407Z,0.16
2023-01-29T05:23:53.276Z,0.06
2023-01-29T05:27:14.537Z,0.11
2023-01-29T05:30:17.227Z,0.04
2023-01-29T05:33:29.133Z,0.03
2023-01-29T05:36:31.423Z,0.04
2023-01-29T05:39:33.935Z,0.06
2023-01-29T05:42:36.300Z,-0.03
2023-01-29T05:45:38.710Z,0.07
2023-01-29T05:48:40.919Z,0.18
2023-01-29T05:51:43.469Z,0.25
2023-01-29T05:54:45.928Z,0.23
2023-01-29T05:57:48.439Z,0.25
2023-01-29T06:00:50.555Z,0.19
2023-01-29T06:03:53.038Z,0.16
2023-01-29T06:06:55.216Z,0.27
2023-01-29T06:09:57.680Z,0.22
2023-01-29T06:12:59.890Z,0.32
2023-01-29T06:16:06.244Z,0.24
2023-01-29T06:19:08.453Z,0.19
2023-01-29T06:22:10.947Z,0.23
2023-01-29T06:25:13.285Z,0.18
2023-01-29T06:28:15.737Z,0.11
2023-01-29T06:31:37.929Z,0.15
2023-01-29T06:34:41.087Z,0.12
2023-01-29T06:37:43.332Z,0.13
2023-01-29T06:40:45.837Z,0.10
2023-01-29T06:43:48.201Z,0.12
2023-01-29T06:46:50.671Z,0.02
2023-01-29T06:49:52.897Z,-0.02
2023-01-29T06:52:55.354Z,-0.05
2023-01-29T06:55:57.614Z,-0.08
2023-01-29T06:59:00.940Z,-0.01
2023-01-29T07:02:03.807Z,-0.03
2023-01-29T07:05:06.549Z,-0.06
2023-01-29T07:08:09.668Z,-0.02
2023-01-29T07:11:12.798Z,-0.07
2023-01-29T07:14:15.047Z,0.01
2023-01-29T07:17:17.463Z,-0.09
2023-01-29T07:20:19.578Z,-0.10
2023-01-29T07:23:22.218Z,-0.10
2023-01-29T07:26:24.419Z,-0.08
2023-01-29T07:29:26.944Z,0.00
2023-01-29T07:32:29.133Z,0.08
2023-01-29T07:35:32.513Z,0.16
2023-01-29T07:38:34.826Z,0.10
2023-01-29T07:41:37.304Z,0.06
2023-01-29T07:44:43.900Z,0.15
2023-01-29T07:47:52.417Z,0.21
2023-01-29T07:50:56.180Z,0.17
2023-01-29T07:53:58.626Z,0.20
2023-01-29T07:57:00.930Z,0.37
2023-01-29T08:00:03.740Z,0.22
2023-01-29T08:03:17.236Z,0.27
2023-01-29T08:06:19.860Z,0.33
2023-01-29T08:09:22.004Z,0.30
2023-01-29T08:12:24.600Z,0.48
2023-01-29T08:15:27.539Z,0.43
2023-01-29T08:18:31.559Z,0.48
2023-01-29T08:21:33.898Z,0.58
2023-01-29T08:24:47.930Z,0.62
2023-01-29T08:27:59.445Z,0.54
2023-01-29T08:31:02.032Z,0.41
2023-01-29T08:34:04.283Z,0.42
2023-01-29T08:37:06.982Z,0.62
2023-01-29T08:40:10.878Z,0.64
2023-01-29T08:43:13.808Z,0.53
2023-01-29T08:46:16.021Z,0.47
2023-01-29T08:49:18.694Z,0.41
2023-01-29T08:52:20.846Z,0.40
2023-01-29T08:55:23.260Z,0.33
2023-01-29T08:58:25.465Z,0.36
2023-01-29T09:01:28.016Z,0.43
2023-01-29T09:04:30.216Z,0.39
2023-01-29T09:07:33.262Z,0.31
2023-01-29T09:10:35.807Z,0.45
2023-01-29T09:13:38.286Z,0.38
2023-01-29T09:16:40.930Z,0.45
2023-01-29T09:19:43.449Z,0.26
2023-01-29T09:22:46.687Z,0.49
2023-01-29T09:25:49.152Z,0.33
2023-01-29T09:28:51.273Z,0.31
2023-01-29T09:31:53.904Z,0.20
2023-01-29T09:34:56.981Z,0.38
2023-01-29T09:37:59.788Z,0.51
2023-01-29T09:41:24.414Z,0.49
2023-01-29T09:44:54.332Z,0.72
2023-01-29T09:48:00.473Z,0.80
2023-01-29T09:51:08.483Z,0.95
2023-01-29T09:54:22.863Z,0.85
2023-01-29T09:57:49.972Z,0.74
2023-01-29T10:01:01.974Z,0.80
2023-01-29T10:04:23.186Z,0.86
2023-01-29T10:07:28.463Z,0.86
2023-01-29T10:10:51.598Z,0.85
2023-01-29T10:14:04.397Z,1.07
2023-01-29T10:17:24.893Z,1.20
2023-01-29T10:20:45.471Z,1.20
2023-01-29T10:23:53.874Z,1.02
2023-01-29T10:26:56.127Z,0.84
2023-01-29T10:30:00.598Z,1.03
2023-01-29T10:33:05.759Z,1.14
2023-01-29T10:36:15.164Z,0.93
2023-01-29T10:39:22.310Z,1.07
2023-01-29T10:42:41.343Z,0.86
2023-01-29T10:45:53.505Z,1.05
2023-01-29T10:49:29.699Z,0.86
2023-01-29T10:52:54.751Z,0.57
2023-01-29T10:56:21.832Z,0.55
2023-01-29T10:59:32.874Z,0.60
2023-01-29T11:02:35.659Z,0.78
2023-01-29T11:05:44.357Z,0.86
2023-01-29T11:08:56.572Z,0.91
2023-01-29T11:12:13.689Z,0.86
2023-01-29T11:15:32.359Z,0.67
2023-01-29T11:18:52.824Z,0.54
2023-01-29T11:22:01.118Z,0.59
2023-01-29T11:25:18.292Z,0.87
2023-01-29T11:28:40.273Z,0.58
2023-01-29T11:31:42.691Z,0.54
2023-01-29T11:35:14.387Z,0.84
2023-01-29T11:38:16.485Z,0.82
2023-01-29T11:41:22.248Z,0.83
2023-01-29T11:44:40.774Z,0.90
2023-01-29T11:47:48.198Z,0.93
2023-01-29T11:51:10.504Z,0.76
2023-01-29T11:54:19.693Z,0.92
2023-01-29T11:57:28.468Z,1.12
2023-01-29T12:00:35.899Z,1.20
2023-01-29T12:03:44.744Z,1.45
2023-01-29T12:06:51.982Z,1.52
2023-01-29T12:09:57.438Z,1.48
2023-01-29T12:13:20.107Z,1.40
2023-01-29T12:16:29.145Z,1.24
2023-01-29T12:19:36.180Z,1.39
2023-01-29T12:23:03.264Z,1.45
2023-01-29T12:26:12.769Z,1.81
2023-01-29T12:29:27.858Z,1.81
2023-01-29T12:32:55.505Z,1.78
2023-01-29T12:36:10.911Z,1.82
2023-01-29T12:39:17.622Z,2.11
2023-01-29T12:42:22.722Z,2.30
2023-01-29T12:45:28.205Z,2.62
2023-01-29T12:48:36.786Z,2.79
2023-01-29T12:51:59.063Z,3.64
2023-01-29T12:55:07.885Z,4.48
2023-01-29T12:58:16.055Z,4.61
2023-01-29T13:01:28.583Z,4.46
2023-01-29T13:04:40.199Z,4.45
2023-01-29T13:07:50.612Z,4.38
2023-01-29T13:10:54.793Z,3.95
2023-01-29T13:14:04.066Z,3.77
2023-01-29T13:17:27.963Z,3.33
2023-01-29T13:20:32.577Z,2.78
2023-01-29T13:23:37.134Z,2.82
2023-01-29T13:26:41.279Z,2.45
2023-01-29T13:29:44.256Z,2.73
2023-01-29T13:32:52.580Z,2.93
2023-01-29T13:36:00.177Z,3.12
2023-01-29T13:39:07.525Z,3.70
2023-01-29T13:42:17.560Z,3.41
2023-01-29T13:45:51.553Z,3.89
2023-01-29T13:48:58.124Z,2.83
2023-01-29T13:52:23.219Z,1.55
2023-01-29T13:55:31.510Z,1.23
2023-01-29T13:58:33.931Z,0.79
2023-01-29T14:01:48.486Z,0.28
2023-01-29T14:04:51.370Z,0.13
2023-01-29T14:07:53.652Z,-0.12
2023-01-29T14:11:19.121Z,-0.26
2023-01-29T14:14:49.186Z,-0.44
2023-01-29T14:18:02.540Z,-0.38
2023-01-29T14:21:23.886Z,-0.38
2023-01-29T14:24:30.825Z,-0.12
2023-01-29T14:27:35.587Z,-0.26
2023-01-29T14:30:40.337Z,-0.19
2023-01-29T14:33:43.599Z,-0.01
2023-01-29T14:36:55.091Z,0.17
2023-01-29T14:39:59.846Z,-0.19
2023-01-29T14:43:04.363Z,-0.45
2023-01-29T14:46:34.977Z,-0.62
2023-01-29T14:50:26.514Z,-0.62
2023-01-29T14:53:51.423Z,-0.72
2023-01-29T14:57:05.736Z,-0.74
2023-01-29T15:00:20.307Z,-0.75
2023-01-29T15:03:35.447Z,-0.88
2023-01-29T15:07:16.351Z,-0.90
2023-01-29T15:10:40.002Z,-0.86
2023-01-29T15:13:56.490Z,-0.85
2023-01-29T15:17:24.957Z,-0.87
2023-01-29T15:20:36.141Z,-0.92
2023-01-29T15:23:39.021Z,-1.08
2023-01-29T15:26:43.067Z,-1.17
2023-01-29T15:29:59.218Z,-1.20
2023-01-29T15:33:03.079Z,-1.26
2023-01-29T15:36:07.677Z,-1.37
2023-01-29T15:39:13.271Z,-1.34
2023-01-29T15:42:21.673Z,-1.38
2023-01-29T15:45:29.262Z,-1.40
2023-01-29T15:48:36.567Z,-1.53
2023-01-29T15:51:39.379Z,-1.63
2023-01-29T15:54:41.980Z,-1.76
2023-01-29T15:57:45.274Z,-1.78
2023-01-29T16:00:55.424Z,-1.75
2023-01-29T16:04:03.078Z,-1.77
2023-01-29T16:07:05.604Z,-1.74
2023-01-29T16:10:17.483Z,-1.80
2023-01-29T16:13:26.194Z,-1.84
2023-01-29T16:16:29.021Z,-1.77
2023-01-29T16:19:31.386Z,-1.88
2023-01-29T16:22:37.758Z,-2.05
2023-01-29T16:25:39.981Z,-2.08
2023-01-29T16:28:44.282Z,-1.98
2023-01-29T16:31:48.429Z,-2.06
2023-01-29T16:34:57.448Z,-2.09
2023-01-29T16:38:04.868Z,-1.97
2023-01-29T16:41:15.398Z,-1.96
2023-01-29T16:44:20.864Z,-2.02
2023-01-29T16:47:43.309Z,-2.09
2023-01-29T16:50:54.584Z,-2.02
2023-01-29T16:54:11.934Z,-1.95
2023-01-29T16:57:19.480Z,-2.07
2023-01-29T17:00:28.597Z,-1.95
2023-01-29T17:03:33.722Z,-1.97
2023-01-29T17:06:36.877Z,-2.05
2023-01-29T17:09:39.080Z,-2.08
2023-01-29T17:12:41.918Z,-2.12
2023-01-29T17:15:47.418Z,-2.16
2023-01-29T17:18:50.032Z,-2.16
2023-01-29T17:21:52.209Z,-2.14
2023-01-29T17:24:54.878Z,-2.29
2023-01-29T17:28:01.589Z,-2.36
2023-01-29T17:31:06.924Z,-2.30
2023-01-29T17:34:14.131Z,-2.35
2023-01-29T17:37:17.191Z,-2.43
2023-01-29T17:40:42.895Z,-2.46
2023-01-29T17:43:45.760Z,-2.45
2023-01-29T17:46:48.552Z,-2.54
2023-01-29T17:49:51.015Z,-2.60
2023-01-29T17:52:53.912Z,-2.64
2023-01-29T17:55:56.459Z,-2.60
2023-01-29T17:58:58.636Z,-2.63
2023-01-29T18:02:01.307Z,-2.61
2023-01-29T18:05:04.009Z,-2.61
2023-01-29T18:08:06.231Z,-2.72
2023-01-29T18:11:11.329Z,-2.71
2023-01-29T18:14:14.729Z,-2.79
2023-01-29T18:17:22.237Z,-2.79
2023-01-29T18:20:27.267Z,-2.68
2023-01-29T18:23:31.189Z,-2.77
2023-01-29T18:26:35.973Z,-2.88
2023-01-29T18:29:38.556Z,-2.74
2023-01-29T18:32:40.789Z,-2.82
2023-01-29T18:35:45.119Z,-2.89
2023-01-29T18:38:47.312Z,-2.95
2023-01-29T18:41:49.768Z,-3.03
2023-01-29T18:44:52.072Z,-3.06
2023-01-29T18:47:54.857Z,-3.00
2023-01-29T18:50:57.041Z,-3.07
2023-01-29T18:53:59.578Z,-3.14
2023-01-29T18:57:12.903Z,-3.09
2023-01-29T19:00:17.011Z,-3.15
2023-01-29T19:03:19.192Z,-3.22
2023-01-29T19:06:21.732Z,-3.18
2023-01-29T19:09:24.012Z,-3.14
2023-01-29T19:12:26.587Z,-3.18
2023-01-29T19:15:29.032Z,-3.09
2023-01-29T19:18:31.629Z,-3.09
2023-01-29T19:21:36.736Z,-3.12
2023-01-29T19:24:39.310Z,-3.16
2023-01-29T19:27:41.460Z,-3.19
2023-01-29T19:30:44.337Z,-3.14
2023-01-29T19:33:46.552Z,-3.19
2023-01-29T19:36:49.053Z,-3.20
2023-01-29T19:39:51.373Z,-3.13
2023-01-29T19:42:55.517Z,-3.01
2023-01-29T19:45:59.199Z,-3.08
2023-01-29T19:49:03.510Z,-3.07
2023-01-29T19:52:07.898Z,-3.11
2023-01-29T19:55:10.510Z,-3.13
2023-01-29T19:58:12.752Z,-3.14
2023-01-29T20:01:20.618Z,-3.14
2023-01-29T20:04:23.083Z,-3.14
2023-01-29T20:07:25.215Z,-3.06
2023-01-29T20:10:27.994Z,-3.08
2023-01-29T20:13:30.125Z,-3.12
2023-01-29T20:16:32.813Z,-3.13
2023-01-29T20:19:35.021Z,-3.08
2023-01-29T20:22:37.509Z,-3.11
2023-01-29T20:25:40.299Z,-3.09
2023-01-29T20:28:43.055Z,-3.19
2023-01-29T20:31:45.279Z,-3.26
2023-01-29T20:34:51.941Z,-3.23
2023-01-29T20:37:54.392Z,-3.17
2023-01-29T20:41:17.523Z,-3.20
2023-01-29T20:44:19.701Z,-3.15
2023-01-29T20:47:22.213Z,-3.06
2023-01-29T20:50:24.396Z,-3.11
2023-01-29T20:53:26.879Z,-3.13
2023-01-29T20:56:36.482Z,-3.18
2023-01-29T20:59:45.077Z,-3.17
2023-01-29T21:02:47.792Z,-3.20
2023-01-29T21:05:52.197Z,-3.21
2023-01-29T21:08:54.380Z,-3.29
2023-01-29T21:11:56.914Z,-3.22
2023-01-29T21:14:59.466Z,-3.11
2023-01-29T21:18:04.454Z,-3.21
2023-01-29T21:21:06.693Z,-3.28
2023-01-29T21:24:09.577Z,-3.35
2023-01-29T21:27:11.746Z,-3.22
2023-01-29T21:30:14.519Z,-3.27
2023-01-29T21:33:16.812Z,-3.32
2023-01-29T21:36:19.281Z,-3.21
2023-01-29T21:39:24.236Z,-3.14
2023-01-29T21:42:45.390Z,-3.21
2023-01-29T21:45:55.018Z,-3.21
2023-01-29T21:48:57.420Z,-3.29
2023-01-29T21:51:59.542Z,-3.36
2023-01-29T21:55:02.183Z,-3.45
2023-01-29T21:58:04.434Z,-3.48
2023-01-29T22:01:18.408Z,-3.40
2023-01-29T22:04:29.840Z,-3.43
2023-01-29T22:07:32.075Z,-3.47
2023-01-29T22:10:36.403Z,-3.35
2023-01-29T22:13:38.738Z,-3.35
2023-01-29T22:16:41.219Z,-3.40
2023-01-29T22:19:43.746Z,-3.51
2023-01-29T22:22:46.183Z,-3.54
2023-01-29T22:25:48.511Z,-3.54
2023-01-29T22:28:51.184Z,-3.57
2023-01-29T22:31:53.418Z,-3.44
2023-01-29T22:34:55.880Z,-3.36
2023-01-29T22:37:58.063Z,-3.30
2023-01-29T22:41:00.870Z,-3.27
2023-01-29T22:44:03.322Z,-3.24
2023-01-29T22:47:05.798Z,-3.24
2023-01-29T22:50:08.609Z,-3.21
2023-01-29T22:53:11.070Z,-3.21
2023-01-29T22:56:13.303Z,-3.22
2023-01-29T22:59:15.838Z,-3.24
2023-01-29T23:02:17.983Z,-3.20
2023-01-29T23:05:20.490Z,-3.24
2023-01-29T23:08:22.700Z,-3.23
2023-01-29T23:11:25.246Z,-3.27
2023-01-29T23:14:27.376Z,-3.30
2023-01-29T23:17:29.794Z,-3.30
2023-01-29T23:20:32.008Z,-3.37
2023-01-29T23:23:36.038Z,-3.49
2023-01-29T23:26:56.512Z,-3.53
2023-01-29T23:29:58.970Z,-3.54
2023-01-29T23:33:01.243Z,-3.63
2023-01-29T23:36:04.603Z,-3.70
2023-01-29T23:39:06.879Z,-3.84
2023-01-29T23:42:09.349Z,-3.89
2023-01-29T23:45:11.528Z,-3.90
2023-01-29T23:48:14.065Z,-3.83
2023-01-29T23:51:16.321Z,-3.95
2023-01-29T23:54:18.919Z,-4.04
2023-01-29T23:57:21.132Z,-4.10
