createdAt,value
2018-08-03T00:00:41.550Z,3.67
2018-08-03T00:03:10.207Z,4.65
2018-08-03T00:05:38.852Z,4.60
2018-08-03T00:08:07.552Z,4.45
2018-08-03T00:10:36.189Z,4.62
2018-08-03T00:13:04.900Z,5.00
2018-08-03T00:15:33.568Z,4.30
2018-08-03T00:18:02.256Z,4.78
2018-08-03T00:20:31.046Z,4.37
2018-08-03T00:22:59.713Z,4.12
2018-08-03T00:25:28.454Z,5.00
2018-08-03T00:27:57.122Z,4.95
2018-08-03T00:30:25.837Z,4.67
2018-08-03T00:32:54.506Z,4.50
2018-08-03T00:35:23.218Z,4.53
2018-08-03T00:37:51.887Z,5.03
2018-08-03T00:40:20.595Z,4.85
2018-08-03T00:42:49.307Z,5.08
2018-08-03T00:45:17.977Z,4.25
2018-08-03T00:47:46.725Z,5.10
2018-08-03T00:50:15.569Z,4.55
2018-08-03T00:52:44.315Z,4.10
2018-08-03T00:55:13.028Z,4.15
2018-08-03T00:57:41.716Z,4.62
2018-08-03T01:00:10.457Z,4.17
2018-08-03T01:02:39.119Z,4.10
2018-08-03T01:05:07.861Z,4.30
2018-08-03T01:07:36.623Z,4.10
2018-08-03T01:10:04.951Z,4.67
2018-08-03T01:12:33.742Z,4.22
2018-08-03T01:15:02.497Z,4.28
2018-08-03T01:17:31.165Z,4.08
2018-08-03T01:19:59.831Z,4.40
2018-08-03T01:22:28.540Z,4.53
2018-08-03T01:24:57.258Z,4.72
2018-08-03T01:27:25.908Z,4.83
2018-08-03T01:29:54.614Z,4.42
2018-08-03T01:32:23.392Z,4.62
2018-08-03T01:34:52.082Z,5.20
2018-08-03T01:37:20.409Z,5.20
2018-08-03T01:39:49.079Z,4.78
2018-08-03T01:42:17.780Z,5.30
2018-08-03T01:44:46.822Z,5.90
2018-08-03T01:47:15.495Z,5.90
2018-08-03T01:49:43.870Z,6.25
2018-08-03T01:52:12.541Z,5.65
2018-08-03T01:54:41.175Z,5.55
2018-08-03T01:57:09.807Z,5.40
2018-08-03T01:59:38.541Z,5.35
2018-08-03T02:02:06.875Z,5.60
2018-08-03T02:04:35.560Z,5.58
2018-08-03T02:07:04.228Z,5.90
2018-08-03T02:09:32.963Z,5.53
2018-08-03T02:12:01.669Z,4.95
2018-08-03T02:14:30.400Z,5.08
2018-08-03T02:16:59.089Z,5.10
2018-08-03T02:19:27.796Z,5.40
2018-08-03T02:21:56.512Z,5.60
2018-08-03T02:24:25.173Z,5.45
2018-08-03T02:26:53.806Z,5.60
2018-08-03T02:29:22.512Z,5.92
2018-08-03T02:31:51.161Z,5.92
2018-08-03T02:34:19.868Z,5.15
2018-08-03T02:36:48.545Z,5.25
2018-08-03T02:39:17.253Z,5.70
2018-08-03T02:41:45.929Z,5.22
2018-08-03T02:44:14.590Z,4.90
2018-08-03T02:46:43.261Z,5.33
2018-08-03T02:49:11.901Z,5.25
2018-08-03T02:51:40.621Z,5.62
2018-08-03T02:54:09.302Z,6.10
2018-08-03T02:56:38.014Z,5.47
2018-08-03T02:59:06.707Z,5.50
2018-08-03T03:01:35.554Z,5.47
2018-08-03T03:04:04.275Z,5.08
2018-08-03T03:06:33.466Z,5.55
2018-08-03T03:09:02.244Z,5.85
2018-08-03T03:11:30.942Z,5.97
2018-08-03T03:13:59.616Z,5.87
2018-08-03T03:16:28.349Z,6.33
2018-08-03T03:18:57.039Z,5.87
2018-08-03T03:21:26.227Z,5.40
2018-08-03T03:23:54.908Z,5.50
2018-08-03T03:26:23.214Z,6.12
2018-08-03T03:28:51.888Z,5.42
2018-08-03T03:31:20.884Z,5.12
2018-08-03T03:33:49.564Z,5.67
2018-08-03T03:36:18.313Z,5.87
2018-08-03T03:38:46.949Z,5.37
2018-08-03T03:41:15.933Z,5.40
2018-08-03T03:43:44.622Z,6.10
2018-08-03T03:46:14.122Z,5.95
2018-08-03T03:48:42.797Z,5.53
2018-08-03T03:51:11.450Z,5.30
2018-08-03T03:53:39.775Z,5.28
2018-08-03T03:56:08.506Z,5.47
2018-08-03T03:58:37.177Z,4.90
2018-08-03T04:01:06.118Z,6.12
2018-08-03T04:03:34.926Z,5.97
2018-08-03T04:06:03.753Z,5.30
2018-08-03T04:08:32.478Z,5.58
2018-08-03T04:11:01.236Z,5.50
2018-08-03T04:13:29.952Z,5.87
2018-08-03T04:15:58.706Z,5.60
2018-08-03T04:18:27.416Z,5.42
2018-08-03T04:20:56.179Z,6.17
2018-08-03T04:23:24.850Z,6.35
2018-08-03T04:25:53.608Z,5.92
2018-08-03T04:28:22.293Z,5.17
2018-08-03T04:30:50.954Z,5.17
2018-08-03T04:33:19.638Z,5.72
2018-08-03T04:35:48.365Z,5.53
2018-08-03T04:38:17.061Z,5.42
2018-08-03T04:40:45.801Z,6.45
2018-08-03T04:43:14.499Z,5.45
2018-08-03T04:45:43.148Z,6.35
2018-08-03T04:48:11.859Z,5.75
2018-08-03T04:50:40.605Z,5.85
2018-08-03T04:53:09.297Z,5.67
2018-08-03T04:55:37.937Z,5.83
2018-08-03T04:58:06.643Z,5.85
2018-08-03T05:00:35.304Z,6.22
2018-08-03T05:03:03.962Z,6.58
2018-08-03T05:05:32.602Z,6.10
2018-08-03T05:08:01.303Z,5.72
2018-08-03T05:10:29.608Z,6.45
2018-08-03T05:12:58.305Z,6.50
2018-08-03T05:15:27.021Z,6.20
2018-08-03T05:17:55.721Z,6.90
2018-08-03T05:20:24.396Z,6.53
2018-08-03T05:22:53.103Z,6.12
2018-08-03T05:25:21.817Z,6.30
2018-08-03T05:27:50.428Z,6.37
2018-08-03T05:30:19.158Z,6.40
2018-08-03T05:32:47.880Z,6.95
2018-08-03T05:35:16.580Z,7.55
2018-08-03T05:37:45.212Z,7.90
2018-08-03T05:40:13.910Z,8.03
2018-08-03T05:42:42.607Z,8.55
2018-08-03T05:45:11.278Z,7.78
2018-08-03T05:47:39.940Z,9.38
2018-08-03T05:50:08.698Z,8.18
2018-08-03T05:52:37.361Z,7.72
2018-08-03T05:55:06.136Z,8.05
2018-08-03T05:57:34.992Z,7.67
2018-08-03T06:00:03.711Z,8.98
2018-08-03T06:02:32.417Z,9.05
2018-08-03T06:05:01.117Z,9.38
2018-08-03T06:07:29.916Z,8.25
2018-08-03T06:09:58.577Z,10.23
2018-08-03T06:12:27.359Z,8.35
2018-08-03T06:14:56.125Z,7.03
2018-08-03T06:17:24.826Z,8.35
2018-08-03T06:19:53.517Z,10.28
2018-08-03T06:22:22.225Z,8.93
2018-08-03T06:24:50.515Z,8.85
2018-08-03T06:27:19.247Z,9.23
2018-08-03T06:29:48.309Z,8.68
2018-08-03T06:32:16.907Z,8.23
2018-08-03T06:34:45.592Z,8.55
2018-08-03T06:37:14.301Z,7.03
2018-08-03T06:39:42.964Z,7.20
2018-08-03T06:42:11.684Z,8.55
2018-08-03T06:44:40.313Z,7.90
2018-08-03T06:47:08.938Z,8.05
2018-08-03T06:49:37.680Z,7.10
2018-08-03T06:52:06.355Z,7.47
2018-08-03T06:54:35.069Z,7.62
2018-08-03T06:57:03.735Z,8.23
2018-08-03T06:59:33.105Z,7.42
2018-08-03T07:02:01.765Z,7.72
2018-08-03T07:04:30.462Z,6.90
2018-08-03T07:06:58.757Z,6.83
2018-08-03T07:09:27.462Z,7.70
2018-08-03T07:11:56.148Z,12.28
2018-08-03T07:14:24.877Z,7.53
2018-08-03T07:16:53.629Z,8.98
2018-08-03T07:19:22.269Z,7.00
2018-08-03T07:21:50.938Z,7.67
2018-08-03T07:24:19.625Z,6.15
2018-08-03T07:26:48.360Z,6.87
2018-08-03T07:29:17.304Z,7.62
2018-08-03T07:31:45.662Z,7.72
2018-08-03T07:34:14.307Z,9.43
2018-08-03T07:36:42.965Z,8.58
2018-08-03T07:39:11.594Z,8.58
2018-08-03T07:41:40.244Z,6.65
2018-08-03T07:44:08.968Z,6.72
2018-08-03T07:46:38.039Z,6.15
2018-08-03T07:49:06.726Z,6.10
2018-08-03T07:51:35.398Z,7.00
2018-08-03T07:54:03.769Z,6.45
2018-08-03T07:56:32.438Z,6.10
2018-08-03T07:59:06.134Z,6.35
2018-08-03T08:01:35.329Z,6.92
2018-08-03T08:04:04.131Z,6.12
2018-08-03T08:06:32.762Z,6.37
2018-08-03T08:09:01.573Z,6.80
2018-08-03T08:11:30.242Z,6.28
2018-08-03T08:13:59.216Z,6.87
2018-08-03T08:16:27.880Z,6.28
2018-08-03T08:18:59.288Z,7.17
2018-08-03T08:21:27.974Z,6.62
2018-08-03T08:23:56.947Z,5.83
2018-08-03T08:26:25.636Z,6.25
2018-08-03T08:29:02.895Z,6.08
2018-08-03T08:31:34.179Z,6.28
2018-08-03T08:34:02.927Z,6.62
2018-08-03T08:36:31.634Z,6.65
2018-08-03T08:39:00.296Z,6.50
2018-08-03T08:41:30.692Z,6.28
2018-08-03T08:43:59.590Z,6.03
2018-08-03T08:46:27.793Z,5.60
2018-08-03T08:48:56.862Z,5.28
2018-08-03T08:51:26.327Z,5.40
2018-08-03T08:53:54.974Z,6.12
2018-08-03T08:56:23.658Z,5.90
2018-08-03T08:58:52.501Z,5.60
2018-08-03T09:01:21.203Z,5.97
2018-08-03T09:03:49.994Z,5.20
2018-08-03T09:06:18.664Z,5.00
2018-08-03T09:08:47.041Z,5.00
2018-08-03T09:11:21.688Z,4.92
2018-08-03T09:13:50.661Z,5.85
2018-08-03T09:16:19.322Z,5.62
2018-08-03T09:18:47.983Z,5.22
2018-08-03T09:21:16.806Z,5.37
2018-08-03T09:23:45.484Z,5.12
2018-08-03T09:26:14.212Z,4.87
2018-08-03T09:28:42.861Z,5.10
2018-08-03T09:31:11.537Z,5.10
2018-08-03T09:33:40.191Z,5.10
2018-08-03T09:36:08.915Z,4.70
2018-08-03T09:38:37.619Z,4.20
2018-08-03T09:41:06.405Z,4.30
2018-08-03T09:43:35.076Z,3.83
2018-08-03T09:46:03.376Z,3.58
2018-08-03T09:48:32.047Z,3.10
2018-08-03T09:51:01.022Z,3.90
2018-08-03T09:53:29.685Z,4.20
2018-08-03T09:55:58.353Z,3.87
2018-08-03T09:58:27.007Z,3.50
2018-08-03T10:00:57.812Z,3.10
2018-08-03T10:03:26.456Z,3.17
2018-08-03T10:05:56.422Z,3.00
2018-08-03T10:08:25.141Z,3.10
2018-08-03T10:10:53.810Z,3.20
2018-08-03T10:13:22.514Z,3.00
2018-08-03T10:15:51.281Z,3.60
2018-08-03T10:18:19.955Z,3.70
2018-08-03T10:20:49.586Z,3.60
2018-08-03T10:23:18.257Z,3.90
2018-08-03T10:25:47.815Z,3.87
2018-08-03T10:28:16.466Z,3.35
2018-08-03T10:30:45.135Z,3.20
2018-08-03T10:33:14.556Z,3.35
2018-08-03T10:35:43.194Z,3.30
2018-08-03T10:38:12.061Z,3.40
2018-08-03T10:40:40.738Z,3.70
2018-08-03T10:43:09.489Z,3.50
2018-08-03T10:45:38.328Z,3.72
2018-08-03T10:48:07.193Z,3.27
2018-08-03T10:50:35.844Z,3.10
2018-08-03T10:53:04.543Z,3.05
2018-08-03T10:55:33.259Z,3.40
2018-08-03T10:58:01.951Z,3.20
2018-08-03T11:00:31.972Z,3.45
2018-08-03T11:03:01.489Z,3.33
2018-08-03T11:05:30.418Z,3.60
2018-08-03T11:07:59.774Z,3.85
2018-08-03T11:10:28.485Z,3.50
2018-08-03T11:12:58.676Z,3.58
2018-08-03T11:15:29.001Z,3.17
2018-08-03T11:17:57.835Z,3.80
2018-08-03T11:20:26.510Z,3.80
2018-08-03T11:22:55.180Z,3.42
2018-08-03T11:25:23.840Z,3.40
2018-08-03T11:27:52.141Z,3.95
2018-08-03T11:30:20.543Z,3.22
2018-08-03T11:32:49.218Z,3.77
2018-08-03T11:35:17.977Z,3.20
2018-08-03T11:37:46.675Z,3.60
2018-08-03T11:40:15.376Z,3.10
2018-08-03T11:42:44.092Z,3.02
2018-08-03T11:45:12.818Z,3.25
2018-08-03T11:47:42.836Z,3.30
2018-08-03T11:50:13.221Z,4.00
2018-08-03T11:52:41.854Z,3.10
2018-08-03T11:55:10.486Z,3.70
2018-08-03T11:57:39.123Z,3.00
2018-08-03T12:00:07.964Z,2.98
2018-08-03T12:02:36.672Z,3.05
2018-08-03T12:05:05.616Z,3.00
2018-08-03T12:07:35.386Z,3.08
2018-08-03T12:10:04.177Z,3.20
2018-08-03T12:12:33.012Z,3.22
2018-08-03T12:15:01.630Z,2.90
2018-08-03T12:17:30.372Z,3.10
2018-08-03T12:19:59.095Z,3.02
2018-08-03T12:22:27.745Z,3.10
2018-08-03T12:24:56.385Z,3.15
2018-08-03T12:27:25.068Z,3.17
2018-08-03T12:29:54.008Z,3.10
2018-08-03T12:32:22.279Z,3.20
2018-08-03T12:34:50.994Z,2.92
2018-08-03T12:37:19.808Z,3.25
2018-08-03T12:39:48.448Z,3.20
2018-08-03T12:42:17.127Z,3.25
2018-08-03T12:44:45.864Z,3.70
2018-08-03T12:47:14.556Z,3.83
2018-08-03T12:49:43.228Z,4.00
2018-08-03T12:52:11.930Z,3.33
2018-08-03T12:54:40.631Z,3.12
2018-08-03T12:57:09.259Z,3.55
2018-08-03T12:59:38.036Z,3.70
2018-08-03T13:02:06.725Z,3.80
2018-08-03T13:04:35.370Z,3.20
2018-08-03T13:07:03.742Z,3.47
2018-08-03T13:09:32.448Z,3.50
2018-08-03T13:12:01.149Z,3.62
2018-08-03T13:14:29.856Z,3.15
2018-08-03T13:16:59.914Z,3.90
2018-08-03T13:19:28.900Z,4.00
2018-08-03T13:21:57.616Z,3.77
2018-08-03T13:24:26.325Z,3.65
2018-08-03T13:26:55.040Z,4.00
2018-08-03T13:29:23.379Z,3.90
2018-08-03T13:31:52.426Z,3.87
2018-08-03T13:34:21.049Z,3.92
2018-08-03T13:36:49.684Z,4.20
2018-08-03T13:39:18.361Z,3.95
2018-08-03T13:41:47.164Z,3.60
2018-08-03T13:44:15.836Z,3.60
2018-08-03T13:46:44.497Z,3.80
2018-08-03T13:49:13.437Z,3.87
2018-08-03T13:51:42.308Z,4.12
2018-08-03T13:54:10.955Z,4.20
2018-08-03T13:56:39.603Z,3.87
2018-08-03T13:59:08.282Z,4.10
2018-08-03T14:01:45.620Z,4.10
2018-08-03T14:04:14.327Z,3.98
2018-08-03T14:06:43.075Z,4.22
2018-08-03T14:09:11.753Z,3.90
2018-08-03T14:11:40.425Z,3.70
2018-08-03T14:14:09.115Z,3.45
2018-08-03T14:16:37.779Z,4.20
2018-08-03T14:19:06.557Z,4.25
2018-08-03T14:21:35.202Z,3.62
2018-08-03T14:24:03.949Z,3.92
2018-08-03T14:26:32.656Z,3.65
2018-08-03T14:29:01.337Z,3.60
2018-08-03T14:31:30.138Z,3.90
2018-08-03T14:33:58.828Z,4.60
2018-08-03T14:36:27.477Z,4.40
2018-08-03T14:38:56.149Z,4.05
2018-08-03T14:41:24.856Z,3.98
2018-08-03T14:43:53.612Z,3.65
2018-08-03T14:46:22.278Z,4.00
2018-08-03T14:48:50.589Z,3.55
2018-08-03T14:51:19.312Z,3.70
2018-08-03T14:53:48.013Z,4.00
2018-08-03T14:56:16.759Z,4.15
2018-08-03T14:58:45.405Z,3.85
2018-08-03T15:01:14.183Z,4.00
2018-08-03T15:03:43.084Z,3.87
2018-08-03T15:06:11.788Z,4.00
2018-08-03T15:08:40.430Z,4.12
2018-08-03T15:11:09.127Z,4.42
2018-08-03T15:13:37.832Z,4.50
2018-08-03T15:16:06.609Z,4.70
2018-08-03T15:18:35.503Z,4.00
2018-08-03T15:21:04.455Z,4.15
2018-08-03T15:23:33.176Z,3.95
2018-08-03T15:26:01.880Z,4.25
2018-08-03T15:28:30.586Z,4.35
2018-08-03T15:30:58.903Z,4.05
2018-08-03T15:33:27.536Z,3.70
2018-08-03T15:35:56.214Z,4.10
2018-08-03T15:38:24.900Z,3.95
2018-08-03T15:40:53.792Z,4.05
2018-08-03T15:43:22.454Z,4.50
2018-08-03T15:45:51.141Z,4.25
2018-08-03T15:48:19.824Z,3.70
2018-08-03T15:50:48.520Z,3.70
2018-08-03T15:53:17.543Z,4.00
2018-08-03T15:55:45.845Z,3.77
2018-08-03T15:58:14.550Z,3.33
2018-08-03T16:00:43.231Z,4.20
2018-08-03T16:03:11.972Z,4.20
2018-08-03T16:05:40.643Z,3.98
2018-08-03T16:08:09.308Z,4.53
2018-08-03T16:10:38.543Z,4.03
2018-08-03T16:13:07.486Z,3.50
2018-08-03T16:15:36.079Z,3.77
2018-08-03T16:18:04.807Z,4.28
2018-08-03T16:20:33.502Z,3.83
2018-08-03T16:23:02.219Z,3.58
2018-08-03T16:25:30.930Z,3.77
2018-08-03T16:27:59.635Z,4.03
2018-08-03T16:30:28.323Z,3.92
2018-08-03T16:32:57.049Z,3.95
2018-08-03T16:35:25.723Z,3.87
2018-08-03T16:37:54.409Z,3.80
2018-08-03T16:40:23.108Z,3.72
2018-08-03T16:42:51.800Z,3.77
2018-08-03T16:45:20.521Z,3.83
2018-08-03T16:47:49.196Z,4.28
2018-08-03T16:50:17.814Z,4.17
2018-08-03T16:52:46.493Z,3.75
2018-08-03T16:55:15.175Z,3.87
2018-08-03T16:57:43.876Z,3.70
2018-08-03T17:00:12.628Z,3.55
2018-08-03T17:02:41.348Z,3.90
2018-08-03T17:05:10.003Z,4.10
2018-08-03T17:07:38.749Z,3.87
2018-08-03T17:10:07.068Z,3.80
2018-08-03T17:12:35.699Z,3.67
2018-08-03T17:15:04.668Z,3.75
2018-08-03T17:17:33.390Z,4.03
2018-08-03T17:20:01.998Z,3.80
2018-08-03T17:22:30.782Z,4.15
2018-08-03T17:24:59.452Z,3.75
2018-08-03T17:27:28.262Z,3.80
2018-08-03T17:29:56.915Z,3.65
2018-08-03T17:32:25.568Z,4.15
2018-08-03T17:34:54.205Z,4.10
2018-08-03T17:37:22.459Z,4.20
2018-08-03T17:39:51.111Z,4.03
2018-08-03T17:42:19.735Z,4.40
2018-08-03T17:44:48.412Z,4.47
2018-08-03T17:47:17.135Z,4.20
2018-08-03T17:49:46.078Z,4.37
2018-08-03T17:52:14.749Z,4.20
2018-08-03T17:54:43.403Z,4.60
2018-08-03T17:57:12.033Z,4.10
2018-08-03T17:59:40.718Z,4.35
2018-08-03T18:02:09.432Z,4.35
2018-08-03T18:04:38.116Z,6.87
2018-08-03T18:08:09.494Z,4.12
2018-08-03T18:10:38.176Z,4.45
2018-08-03T18:13:06.845Z,4.00
2018-08-03T18:15:35.600Z,3.98
2018-08-03T18:18:04.328Z,3.87
2018-08-03T18:20:33.000Z,4.75
2018-08-03T18:23:01.749Z,5.12
2018-08-03T18:25:30.464Z,5.20
2018-08-03T18:27:59.152Z,4.60
2018-08-03T18:30:27.805Z,4.05
2018-08-03T18:32:56.507Z,3.87
2018-08-03T18:35:25.188Z,3.98
2018-08-03T18:37:53.911Z,3.67
2018-08-03T18:40:22.281Z,3.70
2018-08-03T18:42:50.948Z,4.05
2018-08-03T18:45:19.644Z,3.70
2018-08-03T18:47:48.311Z,3.95
2018-08-03T18:50:17.032Z,3.70
2018-08-03T18:52:45.705Z,3.90
2018-08-03T18:55:14.373Z,4.85
2018-08-03T18:57:43.075Z,3.40
2018-08-03T19:00:11.793Z,4.15
2018-08-03T19:02:40.479Z,3.65
2018-08-03T19:05:09.386Z,3.72
2018-08-03T19:07:38.077Z,3.60
2018-08-03T19:10:07.067Z,3.58
2018-08-03T19:12:35.747Z,3.90
2018-08-03T19:15:04.848Z,3.47
2018-08-03T19:17:33.471Z,3.58
2018-08-03T19:20:02.154Z,3.87
2018-08-03T19:22:30.849Z,3.55
2018-08-03T19:24:59.490Z,3.37
2018-08-03T19:27:28.154Z,3.58
2018-08-03T19:29:56.813Z,3.58
2018-08-03T19:32:25.106Z,3.40
2018-08-03T19:34:53.785Z,3.50
2018-08-03T19:37:22.439Z,3.30
2018-08-03T19:39:51.117Z,3.12
2018-08-03T19:42:19.817Z,3.22
2018-08-03T19:44:48.471Z,3.50
2018-08-03T19:47:17.154Z,3.25
2018-08-03T19:49:46.080Z,3.00
2018-08-03T19:52:14.810Z,3.47
2018-08-03T19:54:43.083Z,3.02
2018-08-03T19:57:11.760Z,2.80
2018-08-03T19:59:40.469Z,3.75
2018-08-03T20:02:09.174Z,3.05
2018-08-03T20:04:37.909Z,2.85
2018-08-03T20:07:06.604Z,3.10
2018-08-03T20:09:35.289Z,3.35
2018-08-03T20:12:03.994Z,3.00
2018-08-03T20:14:32.787Z,3.08
2018-08-03T20:17:01.527Z,2.77
2018-08-03T20:19:30.274Z,2.70
2018-08-03T20:21:58.977Z,3.00
2018-08-03T20:24:27.685Z,2.85
2018-08-03T20:26:56.334Z,2.80
2018-08-03T20:29:25.582Z,2.67
2018-08-03T20:31:54.281Z,2.50
2018-08-03T20:34:22.938Z,2.58
2018-08-03T20:36:51.595Z,2.55
2018-08-03T20:39:20.645Z,2.55
2018-08-03T20:41:48.897Z,2.83
2018-08-03T20:44:17.581Z,2.83
2018-08-03T20:46:46.344Z,2.83
2018-08-03T20:49:15.329Z,2.70
2018-08-03T20:51:44.017Z,2.60
2018-08-03T20:54:12.725Z,2.35
2018-08-03T20:56:41.431Z,3.00
2018-08-03T20:59:10.107Z,2.35
2018-08-03T21:01:38.781Z,2.60
2018-08-03T21:04:07.446Z,2.70
2018-08-03T21:06:36.168Z,2.45
2018-08-03T21:09:07.963Z,2.40
2018-08-03T21:11:36.232Z,2.35
2018-08-03T21:14:04.986Z,2.05
2018-08-03T21:16:33.749Z,1.98
2018-08-03T21:19:02.962Z,2.30
2018-08-03T21:21:31.705Z,2.05
2018-08-03T21:24:00.405Z,2.15
2018-08-03T21:26:29.086Z,2.12
2018-08-03T21:28:57.742Z,1.82
2018-08-03T21:31:26.445Z,1.87
2018-08-03T21:33:55.208Z,1.90
2018-08-03T21:36:23.876Z,1.70
2018-08-03T21:38:52.600Z,2.00
2018-08-03T21:41:21.657Z,1.72
2018-08-03T21:43:50.397Z,1.95
2018-08-03T21:46:19.041Z,1.75
2018-08-03T21:48:47.813Z,1.72
2018-08-03T21:51:16.433Z,1.60
2018-08-03T21:53:51.341Z,1.95
2018-08-03T21:56:19.967Z,2.00
2018-08-03T21:58:48.618Z,1.67
2018-08-03T22:01:17.429Z,1.77
2018-08-03T22:03:46.317Z,1.90
2018-08-03T22:06:14.988Z,1.70
2018-08-03T22:08:43.640Z,1.90
2018-08-03T22:11:12.322Z,1.70
2018-08-03T22:13:41.003Z,1.57
2018-08-03T22:16:09.826Z,1.80
2018-08-03T22:18:38.505Z,1.57
2018-08-03T22:21:07.180Z,1.82
2018-08-03T22:23:35.837Z,1.72
2018-08-03T22:26:04.526Z,1.60
2018-08-03T22:28:33.200Z,1.82
2018-08-03T22:31:01.899Z,1.45
2018-08-03T22:33:30.641Z,1.80
2018-08-03T22:35:59.335Z,1.67
2018-08-03T22:38:28.050Z,1.47
2018-08-03T22:40:56.969Z,1.75
2018-08-03T22:43:25.618Z,1.15
2018-08-03T22:45:54.297Z,1.60
2018-08-03T22:48:22.986Z,1.65
2018-08-03T22:50:51.599Z,1.60
2018-08-03T22:53:20.292Z,1.60
2018-08-03T22:55:48.934Z,2.00
2018-08-03T22:58:17.586Z,1.80
2018-08-03T23:00:46.255Z,1.87
2018-08-03T23:03:14.556Z,1.82
2018-08-03T23:05:43.249Z,1.85
2018-08-03T23:08:12.008Z,1.52
2018-08-03T23:10:40.676Z,2.00
2018-08-03T23:13:09.353Z,1.90
2018-08-03T23:15:38.045Z,1.90
2018-08-03T23:18:06.813Z,1.70
2018-08-03T23:20:35.679Z,1.80
2018-08-03T23:23:04.389Z,1.70
2018-08-03T23:25:33.049Z,1.80
2018-08-03T23:28:01.741Z,1.67
2018-08-03T23:30:30.461Z,1.70
2018-08-03T23:32:58.765Z,1.75
2018-08-03T23:35:27.519Z,1.70
2018-08-03T23:37:56.171Z,2.58
2018-08-03T23:40:25.197Z,1.90
2018-08-03T23:42:53.895Z,1.70
2018-08-03T23:45:22.641Z,1.92
2018-08-03T23:47:51.317Z,1.70
2018-08-03T23:50:19.984Z,1.70
2018-08-03T23:52:49.607Z,1.50
2018-08-03T23:55:17.973Z,1.80
2018-08-03T23:57:46.607Z,1.60
