createdAt,value
2022-10-29T00:00:52.628Z,2.30
2022-10-29T00:03:21.269Z,2.40
2022-10-29T00:05:57.169Z,2.40
2022-10-29T00:08:25.343Z,2.67
2022-10-29T00:10:54.653Z,2.58
2022-10-29T00:13:22.765Z,2.45
2022-10-29T00:15:50.771Z,2.50
2022-10-29T00:18:18.712Z,2.90
2022-10-29T00:20:46.675Z,3.50
2022-10-29T00:23:14.585Z,3.90
2022-10-29T00:25:42.513Z,3.42
2022-10-29T00:28:11.872Z,3.20
2022-10-29T00:30:39.797Z,2.60
2022-10-29T00:33:07.808Z,3.08
2022-10-29T00:35:35.809Z,2.60
2022-10-29T00:38:03.835Z,2.50
2022-10-29T00:40:31.747Z,3.95
2022-10-29T00:43:15.180Z,2.03
2022-10-29T00:45:47.291Z,1.85
2022-10-29T00:48:15.480Z,3.40
2022-10-29T00:50:45.166Z,2.28
2022-10-29T00:53:13.617Z,3.58
2022-10-29T00:55:41.913Z,1.95
2022-10-29T00:58:11.781Z,2.95
2022-10-29T01:00:41.082Z,1.63
2022-10-29T01:03:09.262Z,1.90
2022-10-29T01:05:38.342Z,1.90
2022-10-29T01:08:06.723Z,1.48
2022-10-29T01:10:45.086Z,1.90
2022-10-29T01:13:25.574Z,3.88
2022-10-29T01:16:03.987Z,1.50
2022-10-29T01:18:37.334Z,1.80
2022-10-29T01:21:37.635Z,1.75
2022-10-29T01:24:56.284Z,1.80
2022-10-29T01:28:00.921Z,2.15
2022-10-29T01:31:01.711Z,1.90
2022-10-29T01:33:38.426Z,1.80
2022-10-29T01:36:15.039Z,1.90
2022-10-29T01:38:52.721Z,1.70
2022-10-29T01:41:27.502Z,1.60
2022-10-29T01:44:00.219Z,1.70
2022-10-29T01:46:35.392Z,1.30
2022-10-29T01:49:08.423Z,1.30
2022-10-29T01:51:39.241Z,1.30
2022-10-29T01:54:09.544Z,1.27
2022-10-29T01:56:37.662Z,1.30
2022-10-29T01:59:18.141Z,1.20
2022-10-29T02:02:07.887Z,1.10
2022-10-29T02:05:08.904Z,1.02
2022-10-29T02:07:46.121Z,1.27
2022-10-29T02:10:24.134Z,1.25
2022-10-29T02:12:54.956Z,1.10
2022-10-29T02:15:28.482Z,1.13
2022-10-29T02:18:01.054Z,1.10
2022-10-29T02:20:30.918Z,1.00
2022-10-29T02:22:58.973Z,0.90
2022-10-29T02:25:27.396Z,1.00
2022-10-29T02:27:59.767Z,0.85
2022-10-29T02:30:27.761Z,0.93
2022-10-29T02:32:56.151Z,1.00
2022-10-29T02:35:24.482Z,3.05
2022-10-29T02:37:53.854Z,0.80
2022-10-29T02:40:21.781Z,0.77
2022-10-29T02:42:49.782Z,0.73
2022-10-29T02:45:17.874Z,0.70
2022-10-29T02:47:45.901Z,0.80
2022-10-29T02:50:14.144Z,0.70
2022-10-29T02:52:42.165Z,0.88
2022-10-29T02:55:11.762Z,1.00
2022-10-29T02:57:39.654Z,0.80
2022-10-29T03:00:08.713Z,0.80
2022-10-29T03:02:36.691Z,0.80
2022-10-29T03:05:05.100Z,0.90
2022-10-29T03:07:36.603Z,1.00
2022-10-29T03:10:04.908Z,0.70
2022-10-29T03:12:34.438Z,0.80
2022-10-29T03:15:02.405Z,0.70
2022-10-29T03:17:30.367Z,0.80
2022-10-29T03:19:58.426Z,0.63
2022-10-29T03:22:26.324Z,0.68
2022-10-29T03:24:54.263Z,0.80
2022-10-29T03:27:22.149Z,0.75
2022-10-29T03:29:51.470Z,0.68
2022-10-29T03:32:19.404Z,0.73
2022-10-29T03:34:47.290Z,0.70
2022-10-29T03:37:15.312Z,0.70
2022-10-29T03:39:43.256Z,0.77
2022-10-29T03:42:11.195Z,0.70
2022-10-29T03:44:39.065Z,0.60
2022-10-29T03:47:10.092Z,0.70
2022-10-29T03:49:37.994Z,0.65
2022-10-29T03:52:05.851Z,0.70
2022-10-29T03:54:34.101Z,0.80
2022-10-29T03:57:02.012Z,0.70
2022-10-29T03:59:29.984Z,0.60
2022-10-29T04:01:57.995Z,0.70
2022-10-29T04:04:27.520Z,0.70
2022-10-29T04:06:55.472Z,0.70
2022-10-29T04:09:23.407Z,0.70
2022-10-29T04:11:51.392Z,0.70
2022-10-29T04:14:19.340Z,0.65
2022-10-29T04:16:47.307Z,0.60
2022-10-29T04:19:15.482Z,0.70
2022-10-29T04:30:09.994Z,0.70
2022-10-29T04:32:37.994Z,0.70
2022-10-29T04:35:06.919Z,0.73
2022-10-29T04:37:36.202Z,0.70
2022-10-29T04:40:04.925Z,0.70
2022-10-29T04:42:37.026Z,0.60
2022-10-29T04:45:05.677Z,0.60
2022-10-29T04:47:33.618Z,0.60
2022-10-29T04:50:01.589Z,0.75
2022-10-29T04:52:29.488Z,0.60
2022-10-29T04:54:58.873Z,0.70
2022-10-29T04:57:26.786Z,0.70
2022-10-29T04:59:54.715Z,0.70
2022-10-29T05:02:22.654Z,0.68
2022-10-29T05:04:50.595Z,0.80
2022-10-29T05:07:18.530Z,0.68
2022-10-29T05:09:46.423Z,0.70
2022-10-29T05:12:15.748Z,0.60
2022-10-29T05:14:43.672Z,0.70
2022-10-29T05:17:11.627Z,0.70
2022-10-29T05:19:39.546Z,0.60
2022-10-29T05:22:07.566Z,0.63
2022-10-29T05:24:35.477Z,0.60
2022-10-29T05:27:03.402Z,0.60
2022-10-29T05:29:32.742Z,0.60
2022-10-29T05:32:00.688Z,0.70
2022-10-29T05:34:28.976Z,0.70
2022-10-29T05:36:56.891Z,0.68
2022-10-29T05:39:24.892Z,0.60
2022-10-29T05:41:52.796Z,0.80
2022-10-29T05:44:20.846Z,0.68
2022-10-29T05:46:51.077Z,0.60
2022-10-29T05:49:20.917Z,0.65
2022-10-29T05:51:49.837Z,0.70
2022-10-29T05:54:18.053Z,0.80
2022-10-29T05:56:46.374Z,0.60
2022-10-29T05:59:14.592Z,0.63
2022-10-29T06:01:42.637Z,0.80
2022-10-29T06:04:12.065Z,0.80
2022-10-29T06:06:40.961Z,0.80
2022-10-29T06:09:09.448Z,0.85
2022-10-29T06:11:37.761Z,0.80
2022-10-29T06:14:05.670Z,0.80
2022-10-29T06:16:33.653Z,0.90
2022-10-29T06:19:01.599Z,0.70
2022-10-29T06:21:30.847Z,0.90
2022-10-29T06:23:58.792Z,0.80
2022-10-29T06:26:26.761Z,0.70
2022-10-29T06:28:54.709Z,0.75
2022-10-29T06:31:22.696Z,0.80
2022-10-29T06:33:50.592Z,0.70
2022-10-29T06:36:18.733Z,0.70
2022-10-29T06:38:48.287Z,0.90
2022-10-29T06:41:16.447Z,0.80
2022-10-29T06:43:44.500Z,0.95
2022-10-29T06:46:12.594Z,0.80
2022-10-29T06:48:40.581Z,0.90
2022-10-29T06:51:08.562Z,0.90
2022-10-29T06:53:36.567Z,0.80
2022-10-29T06:56:06.178Z,0.70
2022-10-29T06:58:34.107Z,0.80
2022-10-29T07:01:02.515Z,0.75
2022-10-29T07:03:30.412Z,1.02
2022-10-29T07:05:59.700Z,1.00
2022-10-29T07:08:30.661Z,0.80
2022-10-29T07:10:58.633Z,0.90
2022-10-29T07:13:27.890Z,0.80
2022-10-29T07:15:55.871Z,0.70
2022-10-29T07:18:23.838Z,0.83
2022-10-29T07:20:51.948Z,0.90
2022-10-29T07:23:19.885Z,0.80
2022-10-29T07:25:48.029Z,0.90
2022-10-29T07:28:18.053Z,1.00
2022-10-29T07:30:48.334Z,0.80
2022-10-29T07:33:17.023Z,0.90
2022-10-29T07:35:45.871Z,1.10
2022-10-29T07:38:16.642Z,1.05
2022-10-29T07:40:48.930Z,1.23
2022-10-29T07:43:16.995Z,2.20
2022-10-29T07:45:49.849Z,1.80
2022-10-29T07:48:21.191Z,1.20
2022-10-29T07:50:50.028Z,1.20
2022-10-29T07:53:18.084Z,1.40
2022-10-29T07:55:46.152Z,1.30
2022-10-29T07:58:14.167Z,1.20
2022-10-29T08:00:42.722Z,1.15
2022-10-29T08:03:13.446Z,1.20
2022-10-29T08:05:42.935Z,1.20
2022-10-29T08:08:12.104Z,1.23
2022-10-29T08:10:40.164Z,1.10
2022-10-29T08:13:08.524Z,1.40
2022-10-29T08:15:36.616Z,1.45
2022-10-29T08:18:10.409Z,1.85
2022-10-29T08:20:39.765Z,1.40
2022-10-29T08:23:09.754Z,1.23
2022-10-29T08:25:41.532Z,0.98
2022-10-29T08:28:11.549Z,1.33
2022-10-29T08:30:41.198Z,1.02
2022-10-29T08:33:10.814Z,0.93
2022-10-29T08:35:40.164Z,1.20
2022-10-29T08:38:08.218Z,1.08
2022-10-29T08:40:51.606Z,1.00
2022-10-29T08:43:48.843Z,1.00
2022-10-29T08:46:22.473Z,0.90
2022-10-29T08:48:55.643Z,0.93
2022-10-29T08:51:31.518Z,0.82
2022-10-29T08:56:53.229Z,0.85
2022-10-29T08:59:23.235Z,0.75
2022-10-29T09:01:52.892Z,0.90
2022-10-29T09:04:26.551Z,0.88
2022-10-29T09:07:15.805Z,0.90
2022-10-29T09:09:48.296Z,0.90
2022-10-29T09:12:54.813Z,1.23
2022-10-29T09:15:35.956Z,1.00
2022-10-29T09:18:17.414Z,1.00
2022-10-29T09:20:53.893Z,1.00
2022-10-29T09:23:43.477Z,1.00
2022-10-29T09:26:17.511Z,1.00
2022-10-29T09:29:02.397Z,0.90
2022-10-29T09:31:38.891Z,1.00
2022-10-29T09:34:24.584Z,0.80
2022-10-29T09:38:25.605Z,0.90
2022-10-29T09:41:36.407Z,1.23
2022-10-29T09:44:16.763Z,0.90
2022-10-29T09:46:52.521Z,1.08
2022-10-29T09:49:37.103Z,0.80
2022-10-29T09:52:15.692Z,0.80
2022-10-29T09:54:46.600Z,0.90
2022-10-29T09:57:21.653Z,1.00
2022-10-29T09:59:54.937Z,1.00
2022-10-29T10:02:32.404Z,0.80
2022-10-29T10:05:05.720Z,0.80
2022-10-29T10:07:34.890Z,0.90
2022-10-29T10:10:05.816Z,0.90
2022-10-29T10:12:48.128Z,0.73
2022-10-29T10:15:21.410Z,0.80
2022-10-29T10:17:58.731Z,0.80
2022-10-29T10:20:37.685Z,0.80
2022-10-29T10:23:23.304Z,0.80
2022-10-29T10:25:53.885Z,0.70
2022-10-29T10:28:31.482Z,0.95
2022-10-29T10:31:23.478Z,0.80
2022-10-29T10:33:55.189Z,0.70
2022-10-29T10:36:25.777Z,0.90
2022-10-29T10:38:56.497Z,0.80
2022-10-29T10:41:26.987Z,1.20
2022-10-29T10:44:01.451Z,1.00
2022-10-29T10:46:33.015Z,0.85
2022-10-29T10:49:07.735Z,0.90
2022-10-29T10:51:37.911Z,0.93
2022-10-29T10:54:24.773Z,1.00
2022-10-29T10:56:58.404Z,1.10
2022-10-29T10:59:54.758Z,1.00
2022-10-29T11:02:31.783Z,0.90
2022-10-29T11:05:10.312Z,1.00
2022-10-29T11:07:47.109Z,1.00
2022-10-29T11:10:22.939Z,0.82
2022-10-29T11:12:54.514Z,1.40
2022-10-29T11:15:33.586Z,1.20
2022-10-29T11:18:11.781Z,0.82
2022-10-29T11:20:46.033Z,0.93
2022-10-29T11:23:29.433Z,0.90
2022-10-29T11:26:04.799Z,0.80
2022-10-29T11:28:38.828Z,1.00
2022-10-29T11:31:17.482Z,1.02
2022-10-29T11:33:54.080Z,0.90
2022-10-29T11:36:24.472Z,1.10
2022-10-29T11:38:58.894Z,0.90
2022-10-29T11:41:32.949Z,0.80
2022-10-29T11:44:01.305Z,1.05
2022-10-29T11:46:42.518Z,0.88
2022-10-29T11:49:28.588Z,1.00
2022-10-29T11:52:09.049Z,0.98
2022-10-29T11:54:58.177Z,0.90
2022-10-29T11:57:35.642Z,1.00
2022-10-29T12:00:13.460Z,0.82
2022-10-29T12:03:32.140Z,0.90
2022-10-29T12:06:13.013Z,0.90
2022-10-29T12:08:57.516Z,1.00
2022-10-29T12:11:32.708Z,1.03
2022-10-29T12:14:12.371Z,1.00
2022-10-29T12:16:53.777Z,1.00
2022-10-29T12:19:36.035Z,0.90
2022-10-29T12:22:18.499Z,0.98
2022-10-29T12:25:11.527Z,1.00
2022-10-29T12:27:47.071Z,0.82
2022-10-29T12:30:18.570Z,1.00
2022-10-29T12:32:54.234Z,0.98
2022-10-29T12:35:30.725Z,0.90
2022-10-29T12:38:20.268Z,1.00
2022-10-29T12:40:53.311Z,1.23
2022-10-29T12:43:24.969Z,1.10
2022-10-29T12:46:19.200Z,1.00
2022-10-29T12:48:57.500Z,1.00
2022-10-29T12:51:43.801Z,1.15
2022-10-29T12:54:24.680Z,1.10
2022-10-29T12:56:53.294Z,0.95
2022-10-29T12:59:33.449Z,0.90
2022-10-29T13:02:27.613Z,1.10
2022-10-29T13:05:19.042Z,1.10
2022-10-29T13:08:18.538Z,1.10
2022-10-29T13:10:54.893Z,1.20
2022-10-29T13:13:58.371Z,1.02
2022-10-29T13:16:31.614Z,1.10
2022-10-29T13:19:34.749Z,1.17
2022-10-29T13:22:34.508Z,1.00
2022-10-29T13:25:49.563Z,1.03
2022-10-29T13:28:48.372Z,1.10
2022-10-29T13:31:48.820Z,1.00
2022-10-29T13:34:51.185Z,1.30
2022-10-29T13:37:52.426Z,1.17
2022-10-29T13:40:54.788Z,1.02
2022-10-29T13:43:23.925Z,1.08
2022-10-29T13:46:03.210Z,0.90
2022-10-29T13:48:35.220Z,0.80
2022-10-29T13:51:08.599Z,0.77
2022-10-29T13:53:42.979Z,1.00
2022-10-29T13:56:17.854Z,1.10
2022-10-29T13:58:48.981Z,1.00
2022-10-29T14:01:21.514Z,0.80
2022-10-29T14:04:00.324Z,0.80
2022-10-29T14:06:37.534Z,0.90
2022-10-29T14:09:14.827Z,0.82
2022-10-29T14:11:46.174Z,0.90
2022-10-29T14:14:27.556Z,0.90
2022-10-29T14:19:52.517Z,1.23
2022-10-29T14:22:33.330Z,0.80
2022-10-29T14:25:02.058Z,1.10
2022-10-29T14:27:30.058Z,1.00
2022-10-29T14:30:14.322Z,0.93
2022-10-29T14:32:42.235Z,0.85
2022-10-29T14:35:15.672Z,0.80
2022-10-29T14:37:44.525Z,1.10
2022-10-29T14:40:19.598Z,0.83
2022-10-29T14:42:49.850Z,0.80
2022-10-29T14:45:19.258Z,0.80
2022-10-29T14:47:49.830Z,0.90
2022-10-29T14:50:22.656Z,0.70
2022-10-29T14:52:53.903Z,0.90
2022-10-29T14:55:23.433Z,0.70
2022-10-29T14:57:54.735Z,0.90
2022-10-29T15:00:26.660Z,0.90
2022-10-29T15:02:58.373Z,0.70
2022-10-29T15:05:29.034Z,0.77
2022-10-29T15:08:09.729Z,0.70
2022-10-29T15:10:45.472Z,0.80
2022-10-29T15:13:22.473Z,0.70
2022-10-29T15:15:58.029Z,0.73
2022-10-29T15:18:26.346Z,0.80
2022-10-29T15:20:56.386Z,0.80
2022-10-29T15:23:26.218Z,0.90
2022-10-29T15:25:55.446Z,1.00
2022-10-29T15:28:24.997Z,0.90
2022-10-29T15:30:53.109Z,0.80
2022-10-29T15:33:23.053Z,0.90
2022-10-29T15:35:52.512Z,0.80
2022-10-29T15:39:02.562Z,0.90
2022-10-29T15:41:35.665Z,1.27
2022-10-29T15:44:03.464Z,1.30
2022-10-29T15:46:32.626Z,1.40
2022-10-29T15:49:02.325Z,1.38
2022-10-29T15:51:30.481Z,1.38
2022-10-29T15:53:59.506Z,1.23
2022-10-29T15:56:27.218Z,1.50
2022-10-29T15:58:56.844Z,1.60
2022-10-29T16:01:24.718Z,1.60
2022-10-29T16:03:52.623Z,1.42
2022-10-29T16:06:20.395Z,1.40
2022-10-29T16:08:50.197Z,1.30
2022-10-29T16:11:20.079Z,1.20
2022-10-29T16:13:53.562Z,1.30
2022-10-29T16:16:25.322Z,1.70
2022-10-29T16:18:53.479Z,2.00
2022-10-29T16:21:21.973Z,1.92
2022-10-29T16:23:50.082Z,1.80
2022-10-29T16:26:19.210Z,1.52
2022-10-29T16:28:47.133Z,1.70
2022-10-29T16:31:18.600Z,2.65
2022-10-29T16:33:50.275Z,1.90
2022-10-29T16:36:21.097Z,1.90
2022-10-29T16:38:48.908Z,1.20
2022-10-29T16:41:17.847Z,1.52
2022-10-29T16:43:45.945Z,1.70
2022-10-29T16:46:13.874Z,1.90
2022-10-29T16:48:42.028Z,1.50
2022-10-29T16:51:11.086Z,2.50
2022-10-29T16:54:03.953Z,1.38
2022-10-29T16:56:48.324Z,1.77
2022-10-29T16:59:16.346Z,2.33
2022-10-29T17:01:45.447Z,2.50
2022-10-29T17:04:13.264Z,2.00
2022-10-29T17:06:42.370Z,1.70
2022-10-29T17:09:10.120Z,1.80
2022-10-29T17:11:37.844Z,1.90
2022-10-29T17:14:05.643Z,2.70
2022-10-29T17:16:33.385Z,2.47
2022-10-29T17:19:01.208Z,2.20
2022-10-29T17:21:37.243Z,2.30
2022-10-29T17:24:08.026Z,2.50
2022-10-29T17:26:35.917Z,2.60
2022-10-29T17:29:04.593Z,2.70
2022-10-29T17:31:32.369Z,3.40
2022-10-29T17:34:00.099Z,4.00
2022-10-29T17:36:29.687Z,4.07
2022-10-29T17:38:57.404Z,4.27
2022-10-29T17:41:26.716Z,5.20
2022-10-29T17:43:54.543Z,6.22
2022-10-29T17:46:22.407Z,6.68
2022-10-29T17:48:50.123Z,7.97
2022-10-29T17:51:17.789Z,8.93
2022-10-29T17:53:45.505Z,9.43
2022-10-29T17:56:13.306Z,11.30
2022-10-29T17:58:42.356Z,13.47
2022-10-29T18:01:11.409Z,13.98
2022-10-29T18:03:39.237Z,17.80
2022-10-29T18:06:08.368Z,19.33
2022-10-29T18:08:36.644Z,17.77
2022-10-29T18:11:04.834Z,16.85
2022-10-29T18:13:34.964Z,15.43
2022-10-29T18:16:04.056Z,12.90
2022-10-29T18:18:42.849Z,13.73
2022-10-29T18:21:24.640Z,12.50
2022-10-29T18:23:52.686Z,14.23
2022-10-29T18:26:21.788Z,13.90
2022-10-29T18:28:49.512Z,15.40
2022-10-29T18:31:18.717Z,15.48
2022-10-29T18:33:46.469Z,16.38
2022-10-29T18:36:14.206Z,15.73
2022-10-29T18:38:42.222Z,17.85
2022-10-29T18:41:10.052Z,17.83
2022-10-29T18:43:37.864Z,17.05
2022-10-29T18:46:06.300Z,15.73
2022-10-29T18:48:37.360Z,16.13
2022-10-29T18:51:05.831Z,14.80
2022-10-29T18:53:33.904Z,17.67
2022-10-29T18:56:01.989Z,16.23
2022-10-29T18:58:29.656Z,15.38
2022-10-29T19:01:04.520Z,14.02
2022-10-29T19:03:32.302Z,13.55
2022-10-29T19:06:03.144Z,14.97
2022-10-29T19:08:31.199Z,13.45
2022-10-29T19:11:02.378Z,15.23
2022-10-29T19:13:30.144Z,15.57
2022-10-29T19:16:01.637Z,15.60
2022-10-29T19:18:29.752Z,16.00
2022-10-29T19:21:04.104Z,14.80
2022-10-29T19:23:31.814Z,13.70
2022-10-29T19:26:03.161Z,13.45
2022-10-29T19:28:31.241Z,14.70
2022-10-29T19:31:02.039Z,13.90
2022-10-29T19:33:29.924Z,14.20
2022-10-29T19:35:57.690Z,14.73
2022-10-29T19:38:26.937Z,14.30
2022-10-29T19:40:56.068Z,13.50
2022-10-29T19:43:28.987Z,14.23
2022-10-29T19:45:56.896Z,14.90
2022-10-29T19:48:24.957Z,14.50
2022-10-29T19:50:55.095Z,14.50
2022-10-29T19:53:23.199Z,15.05
2022-10-29T19:55:52.259Z,15.80
2022-10-29T19:58:20.145Z,15.25
2022-10-29T20:00:49.304Z,16.57
2022-10-29T20:03:20.250Z,14.73
2022-10-29T20:05:48.316Z,15.02
2022-10-29T20:08:16.485Z,14.48
2022-10-29T20:10:44.533Z,14.88
2022-10-29T20:13:13.654Z,14.30
2022-10-29T20:15:41.449Z,14.25
2022-10-29T20:18:09.153Z,14.13
2022-10-29T20:20:36.990Z,13.70
2022-10-29T20:23:04.706Z,14.10
2022-10-29T20:25:32.402Z,14.80
2022-10-29T20:28:01.843Z,15.25
2022-10-29T20:30:31.006Z,15.13
2022-10-29T20:33:01.553Z,14.60
2022-10-29T20:35:29.295Z,15.85
2022-10-29T20:37:57.136Z,15.13
2022-10-29T20:40:25.145Z,15.25
2022-10-29T20:42:52.935Z,13.63
2022-10-29T20:45:20.755Z,14.60
2022-10-29T20:47:49.850Z,15.63
2022-10-29T20:50:17.786Z,14.52
2022-10-29T20:52:48.603Z,14.88
2022-10-29T20:55:16.818Z,14.30
2022-10-29T20:57:44.803Z,14.50
2022-10-29T21:00:14.207Z,14.40
2022-10-29T21:02:42.006Z,14.38
2022-10-29T21:05:11.270Z,13.88
2022-10-29T21:07:39.748Z,14.10
2022-10-29T21:10:08.217Z,13.82
2022-10-29T21:12:35.933Z,14.20
2022-10-29T21:15:03.688Z,14.30
2022-10-29T21:17:31.483Z,14.65
2022-10-29T21:19:59.326Z,13.77
2022-10-29T21:22:28.434Z,14.43
2022-10-29T21:24:56.188Z,14.27
2022-10-29T21:27:23.949Z,14.25
2022-10-29T21:29:51.682Z,14.60
2022-10-29T21:32:19.413Z,12.88
2022-10-29T21:34:47.458Z,13.97
2022-10-29T21:37:15.197Z,14.10
2022-10-29T21:39:44.289Z,16.02
2022-10-29T21:42:12.020Z,14.70
2022-10-29T21:44:39.789Z,15.00
2022-10-29T21:47:07.470Z,13.25
2022-10-29T21:49:35.252Z,13.95
2022-10-29T21:52:03.003Z,14.65
2022-10-29T21:54:30.776Z,13.07
2022-10-29T21:56:59.937Z,14.10
2022-10-29T21:59:27.643Z,14.23
2022-10-29T22:01:55.435Z,14.20
2022-10-29T22:04:23.258Z,13.55
2022-10-29T22:06:50.974Z,14.00
2022-10-29T22:09:18.679Z,13.13
2022-10-29T22:11:46.391Z,13.30
2022-10-29T22:14:16.549Z,13.88
2022-10-29T22:16:44.654Z,18.60
2022-10-29T22:19:12.362Z,18.02
2022-10-29T22:21:40.733Z,14.40
2022-10-29T22:24:10.241Z,15.30
2022-10-29T22:26:38.654Z,14.45
2022-10-29T22:29:06.347Z,13.73
2022-10-29T22:31:35.475Z,13.47
2022-10-29T22:34:03.245Z,14.80
2022-10-29T22:36:31.895Z,14.40
2022-10-29T22:39:00.479Z,13.93
2022-10-29T22:41:28.709Z,14.40
2022-10-29T22:43:57.757Z,14.13
2022-10-29T22:46:25.880Z,13.02
2022-10-29T22:48:55.023Z,13.10
2022-10-29T22:51:23.279Z,13.00
2022-10-29T22:53:52.033Z,14.80
2022-10-29T22:56:21.257Z,13.45
2022-10-29T22:58:49.265Z,14.10
2022-10-29T23:01:18.362Z,13.80
2022-10-29T23:03:46.204Z,13.68
2022-10-29T23:06:16.043Z,15.43
2022-10-29T23:08:44.467Z,13.77
2022-10-29T23:11:16.592Z,13.63
2022-10-29T23:13:44.422Z,13.82
2022-10-29T23:16:12.094Z,13.20
2022-10-29T23:18:39.911Z,14.35
2022-10-29T23:21:08.267Z,13.73
2022-10-29T23:23:39.051Z,13.57
2022-10-29T23:26:06.787Z,13.53
2022-10-29T23:28:35.471Z,13.90
2022-10-29T23:31:04.118Z,14.70
2022-10-29T23:33:32.650Z,13.90
2022-10-29T23:36:04.340Z,13.77
2022-10-29T23:38:32.516Z,14.35
2022-10-29T23:41:01.917Z,13.53
2022-10-29T23:43:29.655Z,15.50
2022-10-29T23:45:57.523Z,14.45
2022-10-29T23:48:25.352Z,14.65
2022-10-29T23:50:53.305Z,13.40
2022-10-29T23:53:21.327Z,13.93
2022-10-29T23:55:49.220Z,14.50
2022-10-29T23:58:18.297Z,14.10
