createdAt,value
2017-11-13T00:01:47.064Z,5.00
2017-11-13T00:04:14.550Z,5.00
2017-11-13T00:06:41.957Z,5.00
2017-11-13T00:09:09.393Z,4.90
2017-11-13T00:11:36.847Z,4.80
2017-11-13T00:14:04.277Z,4.80
2017-11-13T00:16:32.520Z,4.80
2017-11-13T00:18:59.969Z,4.80
2017-11-13T00:21:27.517Z,4.90
2017-11-13T00:23:54.946Z,4.90
2017-11-13T00:26:22.380Z,5.00
2017-11-13T00:28:50.579Z,5.10
2017-11-13T00:31:18.049Z,5.10
2017-11-13T00:33:45.538Z,5.20
2017-11-13T00:36:12.979Z,5.30
2017-11-13T00:38:40.459Z,5.30
2017-11-13T00:41:07.922Z,5.30
2017-11-13T00:43:35.428Z,5.30
2017-11-13T00:46:02.864Z,5.30
2017-11-13T00:48:31.065Z,5.30
2017-11-13T00:50:58.552Z,5.20
2017-11-13T00:53:26.004Z,5.20
2017-11-13T00:55:53.447Z,5.20
2017-11-13T00:58:20.999Z,5.20
2017-11-13T01:00:48.495Z,5.20
2017-11-13T01:03:16.029Z,5.10
2017-11-13T01:05:43.589Z,5.10
2017-11-13T01:08:11.153Z,5.00
2017-11-13T01:10:38.584Z,5.00
2017-11-13T01:13:06.042Z,4.90
2017-11-13T01:15:33.476Z,4.90
2017-11-13T01:18:00.928Z,4.90
2017-11-13T01:20:28.367Z,4.90
2017-11-13T01:22:56.589Z,4.80
2017-11-13T01:25:24.051Z,4.80
2017-11-13T01:27:51.516Z,4.90
2017-11-13T01:30:18.962Z,4.90
2017-11-13T01:32:46.396Z,4.90
2017-11-13T01:35:13.904Z,4.90
2017-11-13T01:37:41.346Z,4.80
2017-11-13T01:40:08.776Z,4.90
2017-11-13T01:42:36.226Z,4.90
2017-11-13T01:45:03.708Z,4.90
2017-11-13T01:47:31.158Z,4.80
2017-11-13T01:49:58.583Z,4.80
2017-11-13T01:52:26.080Z,4.70
2017-11-13T01:54:53.521Z,4.70
2017-11-13T01:57:20.971Z,4.70
2017-11-13T01:59:48.457Z,4.70
2017-11-13T02:02:16.012Z,4.70
2017-11-13T02:04:43.472Z,4.70
2017-11-13T02:07:11.693Z,4.80
2017-11-13T02:09:39.204Z,4.70
2017-11-13T02:12:06.748Z,4.80
2017-11-13T02:14:34.184Z,4.80
2017-11-13T02:17:01.639Z,4.80
2017-11-13T02:19:29.068Z,4.80
2017-11-13T02:21:57.259Z,4.70
2017-11-13T02:24:24.697Z,4.70
2017-11-13T02:26:52.124Z,4.80
2017-11-13T02:29:19.647Z,4.70
2017-11-13T02:31:47.112Z,4.70
2017-11-13T02:34:14.572Z,4.70
2017-11-13T02:36:42.121Z,4.70
2017-11-13T02:39:09.567Z,4.60
2017-11-13T02:41:37.044Z,4.60
2017-11-13T02:44:04.479Z,4.60
2017-11-13T02:46:31.968Z,4.60
2017-11-13T02:48:59.408Z,4.60
2017-11-13T02:51:26.952Z,4.50
2017-11-13T02:53:54.532Z,4.50
2017-11-13T02:56:21.984Z,4.40
2017-11-13T02:58:49.454Z,4.40
2017-11-13T03:01:16.888Z,4.40
2017-11-13T03:03:44.361Z,4.30
2017-11-13T03:06:11.808Z,4.30
2017-11-13T03:08:39.255Z,4.30
2017-11-13T03:11:06.711Z,4.20
2017-11-13T03:13:34.184Z,4.20
2017-11-13T03:16:01.648Z,4.20
2017-11-13T03:18:29.086Z,4.10
2017-11-13T03:20:56.656Z,4.10
2017-11-13T03:23:24.215Z,4.20
2017-11-13T03:25:51.718Z,4.20
2017-11-13T03:28:19.918Z,4.00
2017-11-13T03:30:47.399Z,4.00
2017-11-13T03:33:14.960Z,4.00
2017-11-13T03:35:42.415Z,4.00
2017-11-13T03:38:09.836Z,3.90
2017-11-13T03:40:37.327Z,3.90
2017-11-13T03:43:04.779Z,3.90
2017-11-13T03:45:32.232Z,3.90
2017-11-13T03:47:59.675Z,3.80
2017-11-13T03:50:27.192Z,3.90
2017-11-13T03:52:55.392Z,3.90
2017-11-13T03:55:22.880Z,3.90
2017-11-13T03:57:50.330Z,4.10
2017-11-13T04:00:17.797Z,4.00
2017-11-13T04:02:45.257Z,4.00
2017-11-13T04:05:12.708Z,3.90
2017-11-13T04:07:40.143Z,3.90
2017-11-13T04:10:07.594Z,3.80
2017-11-13T04:12:35.171Z,3.80
2017-11-13T04:15:02.616Z,3.80
2017-11-13T04:17:30.087Z,3.80
2017-11-13T04:19:57.576Z,3.80
2017-11-13T04:22:25.804Z,4.00
2017-11-13T04:24:53.295Z,3.90
2017-11-13T04:27:20.736Z,4.10
2017-11-13T04:29:48.191Z,4.00
2017-11-13T04:32:15.644Z,3.90
2017-11-13T04:34:43.091Z,3.90
2017-11-13T04:37:10.519Z,3.90
2017-11-13T04:39:37.991Z,3.90
2017-11-13T04:42:05.433Z,4.00
2017-11-13T04:44:32.884Z,3.90
2017-11-13T04:47:00.385Z,3.80
2017-11-13T04:49:27.810Z,3.80
2017-11-13T04:51:55.263Z,3.80
2017-11-13T04:54:22.683Z,3.80
2017-11-13T04:56:50.925Z,3.70
2017-11-13T04:59:18.382Z,3.70
2017-11-13T05:01:45.842Z,3.60
2017-11-13T05:04:13.263Z,3.50
2017-11-13T05:06:40.829Z,3.50
2017-11-13T05:09:08.251Z,3.50
2017-11-13T05:11:36.473Z,3.50
2017-11-13T05:14:03.947Z,3.50
2017-11-13T05:16:31.380Z,3.40
2017-11-13T05:18:58.861Z,3.30
2017-11-13T05:21:26.403Z,3.30
2017-11-13T05:23:53.838Z,3.30
2017-11-13T05:26:21.281Z,3.30
2017-11-13T05:28:48.872Z,3.40
2017-11-13T05:31:16.348Z,3.30
2017-11-13T05:33:43.802Z,3.30
2017-11-13T05:36:11.237Z,3.20
2017-11-13T05:38:38.717Z,3.20
2017-11-13T05:41:06.240Z,3.20
2017-11-13T05:43:33.700Z,3.30
2017-11-13T05:46:01.180Z,3.30
2017-11-13T05:48:28.635Z,3.20
2017-11-13T05:50:56.084Z,3.20
2017-11-13T05:53:23.738Z,3.20
2017-11-13T05:55:51.155Z,3.20
2017-11-13T05:58:19.387Z,3.00
2017-11-13T06:00:46.836Z,3.00
2017-11-13T06:03:14.327Z,3.00
2017-11-13T06:05:41.768Z,3.00
2017-11-13T06:08:09.324Z,2.90
2017-11-13T06:10:38.304Z,2.80
2017-11-13T06:13:05.748Z,2.80
2017-11-13T06:15:33.216Z,2.90
2017-11-13T06:18:00.664Z,2.90
2017-11-13T06:20:28.124Z,2.80
2017-11-13T06:22:55.572Z,2.80
2017-11-13T06:25:23.000Z,2.80
2017-11-13T06:27:50.438Z,2.80
2017-11-13T06:30:18.773Z,2.80
2017-11-13T06:32:46.209Z,2.80
2017-11-13T06:35:13.678Z,2.90
2017-11-13T06:37:41.244Z,2.90
2017-11-13T06:40:08.695Z,2.90
2017-11-13T06:42:36.128Z,2.80
2017-11-13T06:45:03.588Z,2.80
2017-11-13T06:47:31.045Z,2.80
2017-11-13T06:49:58.540Z,2.80
2017-11-13T06:52:25.984Z,2.90
2017-11-13T06:54:53.441Z,2.90
2017-11-13T06:57:20.881Z,2.90
2017-11-13T06:59:48.425Z,2.80
2017-11-13T07:02:16.299Z,2.90
2017-11-13T07:04:43.780Z,2.90
2017-11-13T07:07:11.342Z,2.90
2017-11-13T07:09:38.776Z,2.90
2017-11-13T07:12:06.232Z,2.90
2017-11-13T07:14:33.704Z,2.90
2017-11-13T07:17:01.160Z,3.00
2017-11-13T07:19:28.588Z,3.00
2017-11-13T07:21:56.044Z,3.00
2017-11-13T07:24:23.543Z,3.00
2017-11-13T07:26:50.992Z,3.00
2017-11-13T07:29:18.431Z,3.00
2017-11-13T07:31:57.121Z,3.00
2017-11-13T07:34:24.584Z,3.10
2017-11-13T07:36:52.050Z,3.10
2017-11-13T07:39:19.508Z,3.20
2017-11-13T07:41:46.939Z,3.20
2017-11-13T07:44:14.424Z,3.30
2017-11-13T07:46:41.892Z,3.30
2017-11-13T07:49:09.356Z,3.30
2017-11-13T07:51:36.801Z,3.30
2017-11-13T07:54:04.252Z,3.30
2017-11-13T07:56:31.715Z,3.30
2017-11-13T07:58:59.304Z,3.40
2017-11-13T08:01:26.878Z,3.40
2017-11-13T08:03:54.408Z,3.50
2017-11-13T08:06:23.360Z,3.50
2017-11-13T08:08:50.787Z,3.50
2017-11-13T08:11:19.031Z,3.70
2017-11-13T08:13:46.488Z,3.60
2017-11-13T08:16:13.932Z,3.70
2017-11-13T08:18:41.368Z,3.70
2017-11-13T08:21:08.799Z,3.80
2017-11-13T08:23:36.312Z,3.80
2017-11-13T08:26:03.740Z,3.80
2017-11-13T08:28:31.206Z,3.90
2017-11-13T08:30:58.651Z,3.90
2017-11-13T08:33:26.102Z,3.90
2017-11-13T08:35:53.542Z,4.00
2017-11-13T08:38:21.049Z,4.10
2017-11-13T08:40:48.564Z,4.20
2017-11-13T08:43:16.031Z,4.30
2017-11-13T08:45:43.485Z,4.30
2017-11-13T08:48:10.937Z,4.40
2017-11-13T08:50:38.405Z,4.50
2017-11-13T08:53:05.852Z,4.60
2017-11-13T08:55:33.355Z,4.60
2017-11-13T08:58:01.604Z,4.80
2017-11-13T09:00:29.056Z,4.70
2017-11-13T09:02:56.521Z,4.90
2017-11-13T09:05:23.967Z,5.00
2017-11-13T09:07:51.424Z,5.00
2017-11-13T09:10:18.970Z,5.10
2017-11-13T09:12:46.454Z,5.10
2017-11-13T09:15:13.886Z,5.20
2017-11-13T09:17:41.342Z,5.30
2017-11-13T09:20:08.768Z,5.30
2017-11-13T09:22:36.414Z,5.30
2017-11-13T09:25:04.644Z,5.40
2017-11-13T09:27:32.328Z,5.40
2017-11-13T09:29:59.887Z,5.50
2017-11-13T09:32:27.343Z,5.50
2017-11-13T09:34:54.895Z,5.60
2017-11-13T09:37:22.336Z,5.60
2017-11-13T09:39:49.761Z,5.70
2017-11-13T09:42:17.273Z,5.70
2017-11-13T09:44:44.716Z,5.70
2017-11-13T09:47:12.931Z,5.90
2017-11-13T09:49:41.168Z,5.90
2017-11-13T09:52:08.624Z,5.90
2017-11-13T09:54:36.132Z,6.00
2017-11-13T09:57:03.630Z,6.00
2017-11-13T09:59:31.152Z,6.10
2017-11-13T10:01:58.653Z,6.10
2017-11-13T10:04:26.138Z,6.30
2017-11-13T10:06:54.399Z,6.50
2017-11-13T10:09:21.872Z,6.40
2017-11-13T10:11:49.381Z,6.50
2017-11-13T10:14:16.818Z,6.60
2017-11-13T10:16:44.268Z,6.70
2017-11-13T10:19:12.572Z,6.90
2017-11-13T10:21:40.529Z,6.90
2017-11-13T10:24:08.563Z,7.00
2017-11-13T10:26:36.786Z,7.10
2017-11-13T10:29:04.201Z,7.10
2017-11-13T10:31:31.652Z,7.20
2017-11-13T10:33:59.868Z,7.40
2017-11-13T10:36:27.477Z,7.30
2017-11-13T10:38:54.970Z,7.40
2017-11-13T10:41:22.428Z,7.50
2017-11-13T10:43:49.881Z,7.50
2017-11-13T10:46:17.357Z,7.60
2017-11-13T10:48:44.932Z,7.70
2017-11-13T10:51:12.566Z,7.80
2017-11-13T10:53:40.020Z,7.80
2017-11-13T10:56:07.501Z,7.80
2017-11-13T10:58:34.985Z,7.90
2017-11-13T11:03:51.953Z,8.00
2017-11-13T11:06:19.379Z,7.90
2017-11-13T11:08:47.580Z,8.00
2017-11-13T11:11:15.020Z,7.90
2017-11-13T11:13:54.189Z,8.00
2017-11-13T11:19:19.268Z,8.20
2017-11-13T11:21:50.917Z,8.20
2017-11-13T11:24:19.126Z,8.40
2017-11-13T11:26:52.212Z,8.30
2017-11-13T11:29:20.566Z,8.40
2017-11-13T11:31:52.741Z,8.40
2017-11-13T11:34:31.891Z,8.40
2017-11-13T11:39:57.906Z,8.50
2017-11-13T11:42:25.344Z,8.60
2017-11-13T11:47:52.997Z,8.70
2017-11-13T11:50:20.444Z,8.80
2017-11-13T11:52:47.869Z,8.80
2017-11-13T11:55:17.752Z,8.80
2017-11-13T11:57:45.950Z,8.80
2017-11-13T12:00:13.408Z,8.80
2017-11-13T12:02:40.845Z,8.80
2017-11-13T12:05:09.092Z,8.80
2017-11-13T12:07:36.600Z,8.80
2017-11-13T12:10:04.024Z,8.90
2017-11-13T12:12:31.465Z,8.80
2017-11-13T12:14:58.901Z,8.90
2017-11-13T12:17:26.444Z,8.90
2017-11-13T12:19:53.885Z,9.00
2017-11-13T12:22:21.348Z,8.90
2017-11-13T12:24:48.769Z,9.00
2017-11-13T12:27:16.979Z,8.90
2017-11-13T12:29:44.559Z,8.90
2017-11-13T12:32:11.995Z,8.90
2017-11-13T12:34:39.453Z,9.00
2017-11-13T12:37:06.915Z,9.10
2017-11-13T12:39:34.372Z,9.20
2017-11-13T12:42:01.811Z,9.30
2017-11-13T12:44:29.284Z,9.20
2017-11-13T12:46:56.759Z,9.10
2017-11-13T12:49:24.221Z,9.10
2017-11-13T12:51:51.687Z,9.00
2017-11-13T12:54:19.115Z,8.90
2017-11-13T12:56:46.552Z,8.90
2017-11-13T12:59:13.996Z,9.00
2017-11-13T13:01:41.436Z,9.00
2017-11-13T13:04:08.943Z,9.10
2017-11-13T13:06:36.378Z,9.10
2017-11-13T13:09:03.836Z,9.10
2017-11-13T13:11:31.313Z,9.10
2017-11-13T13:13:58.741Z,9.10
2017-11-13T13:16:26.178Z,9.10
2017-11-13T13:18:53.789Z,9.10
2017-11-13T13:21:21.323Z,9.10
2017-11-13T13:23:48.874Z,9.10
2017-11-13T13:26:16.456Z,9.00
2017-11-13T13:28:43.901Z,9.00
2017-11-13T13:31:11.449Z,9.00
2017-11-13T13:33:38.944Z,9.00
2017-11-13T13:36:06.364Z,9.10
2017-11-13T13:38:33.808Z,9.10
2017-11-13T13:41:01.266Z,9.10
2017-11-13T13:43:28.699Z,9.10
2017-11-13T13:45:56.880Z,9.20
2017-11-13T13:48:24.302Z,9.10
2017-11-13T13:50:51.833Z,9.20
2017-11-13T13:53:19.266Z,9.20
2017-11-13T13:55:46.713Z,9.20
2017-11-13T13:58:14.153Z,9.30
2017-11-13T14:00:42.360Z,9.20
2017-11-13T14:03:09.828Z,9.10
2017-11-13T14:05:37.223Z,9.10
2017-11-13T14:08:05.428Z,9.00
2017-11-13T14:10:32.886Z,8.90
2017-11-13T14:13:00.300Z,9.00
2017-11-13T14:15:27.814Z,8.90
2017-11-13T14:17:55.227Z,8.80
2017-11-13T14:20:23.458Z,8.80
2017-11-13T14:22:50.919Z,8.70
2017-11-13T14:25:18.419Z,8.70
2017-11-13T14:27:46.612Z,8.70
2017-11-13T14:30:14.050Z,8.60
2017-11-13T14:32:42.258Z,8.70
2017-11-13T14:35:09.699Z,8.70
2017-11-13T14:37:37.191Z,8.80
2017-11-13T14:40:04.646Z,8.80
2017-11-13T14:42:32.072Z,8.80
2017-11-13T14:44:59.495Z,8.70
2017-11-13T14:47:27.704Z,8.70
2017-11-13T14:49:55.160Z,8.70
2017-11-13T14:52:22.704Z,8.70
2017-11-13T14:54:50.928Z,8.60
2017-11-13T14:57:18.389Z,8.50
2017-11-13T14:59:46.042Z,8.60
2017-11-13T15:02:13.511Z,8.50
2017-11-13T15:04:40.935Z,8.40
2017-11-13T15:07:09.332Z,8.40
2017-11-13T15:09:36.761Z,8.40
2017-11-13T15:12:04.210Z,8.30
2017-11-13T15:14:31.646Z,8.30
2017-11-13T15:16:59.875Z,8.20
2017-11-13T15:19:27.319Z,8.20
2017-11-13T15:21:54.756Z,8.20
2017-11-13T15:24:22.244Z,8.10
2017-11-13T15:26:50.661Z,8.10
2017-11-13T15:29:18.856Z,8.00
2017-11-13T15:31:46.296Z,7.90
2017-11-13T15:34:13.747Z,7.90
2017-11-13T15:36:41.261Z,7.90
2017-11-13T15:39:08.709Z,7.80
2017-11-13T15:41:36.158Z,7.80
2017-11-13T15:44:03.600Z,7.70
2017-11-13T15:46:31.060Z,7.70
2017-11-13T15:48:58.659Z,7.60
2017-11-13T15:51:26.071Z,7.50
2017-11-13T15:53:53.564Z,7.50
2017-11-13T15:56:20.984Z,7.50
2017-11-13T15:58:48.444Z,7.40
2017-11-13T16:01:15.944Z,7.40
2017-11-13T16:03:43.507Z,7.40
2017-11-13T16:06:10.958Z,7.30
2017-11-13T16:08:38.383Z,7.30
2017-11-13T16:11:05.809Z,7.30
2017-11-13T16:13:33.240Z,7.30
2017-11-13T16:16:00.680Z,8.10
2017-11-13T16:18:28.120Z,7.30
2017-11-13T16:20:55.608Z,7.30
2017-11-13T16:23:23.157Z,7.30
2017-11-13T16:25:50.615Z,7.30
2017-11-13T16:28:18.045Z,7.30
2017-11-13T16:30:45.507Z,7.30
2017-11-13T16:33:12.934Z,7.30
2017-11-13T16:35:40.377Z,7.20
2017-11-13T16:38:07.976Z,7.20
2017-11-13T16:40:35.517Z,7.10
2017-11-13T16:43:02.954Z,7.00
2017-11-13T16:45:30.376Z,6.90
2017-11-13T16:47:58.592Z,6.80
2017-11-13T16:50:26.074Z,6.80
2017-11-13T16:52:53.520Z,6.80
2017-11-13T16:55:21.069Z,6.80
2017-11-13T16:57:48.544Z,6.90
2017-11-13T17:00:15.960Z,6.80
2017-11-13T17:02:43.459Z,6.70
2017-11-13T17:05:10.984Z,6.70
2017-11-13T17:07:38.607Z,6.60
2017-11-13T17:10:06.047Z,6.60
2017-11-13T17:12:33.482Z,6.60
2017-11-13T17:15:00.907Z,6.70
2017-11-13T17:17:28.342Z,6.60
2017-11-13T17:19:55.874Z,6.50
2017-11-13T17:22:23.535Z,6.50
2017-11-13T17:24:51.096Z,6.50
2017-11-13T17:27:18.507Z,6.40
2017-11-13T17:29:45.964Z,6.40
2017-11-13T17:32:13.424Z,6.30
2017-11-13T17:34:40.843Z,6.40
2017-11-13T17:37:09.036Z,6.30
2017-11-13T17:39:36.477Z,6.30
2017-11-13T17:42:04.685Z,6.30
2017-11-13T17:44:32.163Z,6.20
2017-11-13T17:46:59.620Z,6.30
2017-11-13T17:49:27.040Z,8.90
2017-11-13T17:51:54.479Z,6.30
2017-11-13T17:54:22.736Z,6.40
2017-11-13T17:56:51.673Z,6.30
2017-11-13T17:59:19.128Z,6.30
2017-11-13T18:01:46.587Z,6.30
2017-11-13T18:04:14.032Z,6.30
2017-11-13T18:06:41.464Z,6.30
2017-11-13T18:09:09.680Z,6.40
2017-11-13T18:11:37.162Z,6.40
2017-11-13T18:14:04.611Z,6.30
2017-11-13T18:16:32.044Z,6.10
2017-11-13T18:18:59.540Z,6.00
2017-11-13T18:21:27.071Z,6.00
2017-11-13T18:23:54.519Z,6.00
2017-11-13T18:26:21.977Z,6.00
2017-11-13T18:28:49.429Z,6.00
2017-11-13T18:31:16.928Z,6.00
2017-11-13T18:33:44.367Z,5.90
2017-11-13T18:36:11.810Z,5.90
2017-11-13T18:38:39.272Z,5.90
2017-11-13T18:41:06.963Z,5.80
2017-11-13T18:43:35.204Z,5.70
2017-11-13T18:46:02.700Z,5.70
2017-11-13T18:48:30.223Z,5.70
2017-11-13T18:50:57.696Z,5.60
2017-11-13T18:53:25.150Z,5.60
2017-11-13T18:58:26.436Z,5.40
2017-11-13T19:00:54.679Z,5.40
2017-11-13T19:03:22.132Z,5.40
2017-11-13T19:05:49.585Z,5.40
2017-11-13T19:08:17.040Z,5.40
2017-11-13T19:10:44.488Z,5.30
2017-11-13T19:13:11.996Z,5.30
2017-11-13T19:15:40.202Z,5.20
2017-11-13T19:18:07.969Z,5.20
2017-11-13T19:20:35.449Z,5.20
2017-11-13T19:23:02.905Z,5.20
2017-11-13T19:25:30.344Z,5.20
2017-11-13T19:27:57.820Z,5.20
2017-11-13T19:30:25.313Z,5.20
2017-11-13T19:32:52.769Z,5.20
2017-11-13T19:35:20.972Z,5.30
2017-11-13T19:37:48.477Z,5.20
2017-11-13T19:40:15.964Z,5.30
2017-11-13T19:42:43.616Z,5.30
2017-11-13T19:45:11.938Z,5.30
2017-11-13T19:47:39.434Z,5.20
2017-11-13T19:50:06.883Z,5.20
2017-11-13T19:52:34.411Z,5.30
2017-11-13T19:55:01.853Z,5.30
2017-11-13T19:57:29.292Z,5.20
2017-11-13T19:59:56.942Z,5.30
2017-11-13T20:02:24.462Z,5.30
2017-11-13T20:04:51.899Z,5.30
2017-11-13T20:07:19.342Z,5.30
2017-11-13T20:09:46.814Z,5.20
2017-11-13T20:12:14.268Z,5.20
2017-11-13T20:14:41.745Z,5.30
2017-11-13T20:17:09.234Z,5.30
2017-11-13T20:19:37.484Z,5.40
2017-11-13T20:22:04.920Z,5.30
2017-11-13T20:24:32.494Z,5.20
2017-11-13T20:26:59.987Z,5.10
2017-11-13T20:29:28.252Z,5.00
2017-11-13T20:31:55.728Z,4.90
2017-11-13T20:34:23.172Z,4.90
2017-11-13T20:36:50.701Z,4.90
2017-11-13T20:39:18.168Z,4.90
2017-11-13T20:41:45.648Z,5.00
2017-11-13T20:44:13.172Z,5.00
2017-11-13T20:46:40.669Z,5.10
2017-11-13T20:49:08.104Z,5.10
2017-11-13T20:51:36.327Z,5.00
2017-11-13T20:54:03.907Z,5.00
2017-11-13T20:56:31.364Z,4.90
2017-11-13T20:58:58.835Z,4.90
2017-11-13T21:01:26.376Z,4.90
2017-11-13T21:03:53.845Z,5.00
2017-11-13T21:06:21.302Z,5.10
2017-11-13T21:08:48.856Z,5.10
2017-11-13T21:11:16.308Z,5.00
2017-11-13T21:13:43.833Z,4.90
2017-11-13T21:16:11.361Z,4.80
2017-11-13T21:18:38.898Z,4.70
2017-11-13T21:21:06.452Z,4.70
2017-11-13T21:23:34.033Z,4.80
2017-11-13T21:26:02.297Z,4.70
2017-11-13T21:28:30.532Z,4.80
2017-11-13T21:30:58.016Z,4.80
2017-11-13T21:33:25.570Z,4.90
2017-11-13T21:35:53.153Z,4.90
2017-11-13T21:38:21.402Z,4.70
2017-11-13T21:40:48.844Z,4.70
2017-11-13T21:43:16.343Z,4.70
2017-11-13T21:45:44.578Z,4.80
2017-11-13T21:48:12.054Z,4.70
2017-11-13T21:50:39.495Z,4.70
2017-11-13T21:53:06.977Z,4.60
2017-11-13T21:55:34.544Z,4.50
2017-11-13T21:58:02.004Z,4.40
2017-11-13T22:00:30.249Z,4.20
2017-11-13T22:02:57.749Z,4.10
2017-11-13T22:05:25.971Z,4.20
2017-11-13T22:07:53.446Z,4.10
2017-11-13T22:10:20.936Z,4.20
2017-11-13T22:12:48.399Z,4.20
2017-11-13T22:15:15.844Z,4.20
2017-11-13T22:17:43.360Z,4.20
2017-11-13T22:20:10.822Z,4.20
2017-11-13T22:22:38.272Z,4.20
2017-11-13T22:25:05.728Z,4.20
2017-11-13T22:27:33.183Z,4.10
2017-11-13T22:30:00.775Z,4.10
2017-11-13T22:32:29.001Z,4.00
2017-11-13T22:34:56.449Z,4.00
2017-11-13T22:37:23.960Z,4.00
2017-11-13T22:39:51.502Z,3.90
2017-11-13T22:42:19.051Z,4.00
2017-11-13T22:44:46.491Z,4.00
2017-11-13T22:47:39.102Z,4.00
2017-11-13T22:50:07.352Z,3.90
2017-11-13T22:52:34.790Z,3.90
2017-11-13T22:55:02.312Z,3.90
2017-11-13T22:57:29.760Z,3.90
2017-11-13T22:59:57.215Z,3.90
2017-11-13T23:02:24.651Z,3.80
2017-11-13T23:04:52.864Z,3.80
2017-11-13T23:07:20.306Z,3.70
2017-11-13T23:09:47.739Z,3.70
2017-11-13T23:12:15.192Z,3.70
2017-11-13T23:14:43.438Z,3.70
2017-11-13T23:17:10.903Z,3.60
2017-11-13T23:19:38.363Z,3.70
2017-11-13T23:22:05.904Z,3.70
2017-11-13T23:24:33.356Z,3.70
2017-11-13T23:27:00.801Z,3.70
2017-11-13T23:29:28.237Z,3.80
2017-11-13T23:31:55.728Z,3.80
2017-11-13T23:34:23.179Z,3.80
2017-11-13T23:36:50.626Z,3.80
2017-11-13T23:39:18.066Z,3.80
2017-11-13T23:41:45.543Z,3.80
2017-11-13T23:44:13.045Z,3.80
2017-11-13T23:46:41.330Z,3.80
2017-11-13T23:49:09.692Z,3.80
2017-11-13T23:51:37.883Z,3.80
2017-11-13T23:54:05.375Z,3.70
2017-11-13T23:56:32.811Z,3.70
2017-11-13T23:59:00.268Z,3.70
