createdAt,value
2022-11-28T00:04:21.798Z,118.97
2022-11-28T00:09:26.186Z,116.78
2022-11-28T00:14:31.652Z,115.03
2022-11-28T00:19:35.695Z,118.28
2022-11-28T00:24:41.221Z,114.80
2022-11-28T00:29:46.650Z,117.15
2022-11-28T00:34:50.549Z,111.30
2022-11-28T00:39:54.846Z,111.85
2022-11-28T00:45:00.266Z,109.93
2022-11-28T00:50:04.721Z,104.90
2022-11-28T00:55:09.715Z,114.00
2022-11-28T01:00:16.690Z,116.83
2022-11-28T01:05:20.690Z,117.63
2022-11-28T01:10:24.572Z,117.70
2022-11-28T01:15:30.029Z,119.30
2022-11-28T01:20:34.029Z,122.13
2022-11-28T01:25:38.017Z,123.00
2022-11-28T01:30:43.360Z,123.22
2022-11-28T01:35:55.797Z,120.68
2022-11-28T01:40:59.902Z,120.70
2022-11-28T01:46:06.288Z,117.45
2022-11-28T01:51:11.425Z,120.93
2022-11-28T01:56:17.494Z,117.03
2022-11-28T02:01:24.535Z,114.90
2022-11-28T02:06:29.119Z,112.28
2022-11-28T02:11:47.494Z,103.97
2022-11-28T02:17:02.808Z,106.30
2022-11-28T02:22:10.713Z,99.97
2022-11-28T02:27:51.132Z,93.20
2022-11-28T02:33:15.469Z,90.07
2022-11-28T02:38:24.245Z,87.80
2022-11-28T02:43:33.182Z,87.05
2022-11-28T02:48:42.816Z,80.60
2022-11-28T02:53:47.813Z,79.07
2022-11-28T02:58:52.039Z,77.20
2022-11-28T03:04:17.283Z,71.97
2022-11-28T03:09:38.722Z,69.50
2022-11-28T03:14:51.759Z,73.18
2022-11-28T03:20:07.674Z,72.30
2022-11-28T03:25:15.789Z,66.15
2022-11-28T03:30:25.557Z,68.35
2022-11-28T03:35:33.099Z,68.35
2022-11-28T03:40:40.478Z,68.43
2022-11-28T03:45:47.252Z,71.82
2022-11-28T03:50:56.565Z,66.18
2022-11-28T03:56:05.649Z,66.68
2022-11-28T04:01:15.913Z,64.95
2022-11-28T04:06:23.497Z,63.80
2022-11-28T04:11:32.846Z,65.07
2022-11-28T04:16:39.196Z,59.47
2022-11-28T04:21:48.163Z,57.88
2022-11-28T04:26:56.257Z,55.90
2022-11-28T04:32:00.919Z,58.90
2022-11-28T04:37:09.938Z,54.55
2022-11-28T04:42:16.389Z,54.58
2022-11-28T04:47:20.437Z,49.08
2022-11-28T04:52:30.729Z,51.45
2022-11-28T04:57:37.881Z,46.67
2022-11-28T05:02:43.411Z,43.45
2022-11-28T05:07:48.922Z,43.28
2022-11-28T05:12:52.931Z,45.15
2022-11-28T05:17:56.946Z,47.25
2022-11-28T05:23:02.347Z,45.92
2022-11-28T05:28:06.420Z,44.78
2022-11-28T05:33:10.437Z,43.95
2022-11-28T05:38:15.829Z,44.38
2022-11-28T05:43:19.770Z,38.40
2022-11-28T05:48:24.069Z,43.70
2022-11-28T05:53:29.425Z,42.30
2022-11-28T05:58:33.402Z,38.63
2022-11-28T06:03:37.472Z,41.42
2022-11-28T06:08:42.846Z,38.10
2022-11-28T06:13:47.670Z,34.95
2022-11-28T06:18:55.695Z,37.13
2022-11-28T06:24:01.671Z,35.47
2022-11-28T06:29:05.976Z,34.15
2022-11-28T06:34:12.654Z,29.67
2022-11-28T06:39:19.005Z,25.73
2022-11-28T06:44:22.996Z,22.50
2022-11-28T06:49:26.929Z,20.02
2022-11-28T06:54:32.571Z,19.88
2022-11-28T06:59:36.590Z,19.77
2022-11-28T07:04:40.776Z,17.48
2022-11-28T07:09:46.208Z,19.02
2022-11-28T07:14:50.196Z,17.50
2022-11-28T07:19:55.298Z,17.33
2022-11-28T07:25:00.871Z,16.98
2022-11-28T07:30:05.247Z,16.80
2022-11-28T07:35:09.824Z,16.85
2022-11-28T07:40:18.577Z,15.35
2022-11-28T07:45:23.056Z,15.38
2022-11-28T07:50:27.108Z,14.98
2022-11-28T07:55:32.631Z,13.60
2022-11-28T08:00:36.588Z,16.30
2022-11-28T08:05:42.266Z,12.68
2022-11-28T08:10:47.836Z,14.50
2022-11-28T08:15:51.752Z,15.00
2022-11-28T08:21:04.686Z,15.90
2022-11-28T08:26:13.500Z,15.05
2022-11-28T08:31:19.402Z,15.20
2022-11-28T08:36:23.758Z,12.05
2022-11-28T08:41:29.146Z,13.85
2022-11-28T08:46:33.057Z,15.23
2022-11-28T08:51:37.995Z,15.35
2022-11-28T08:56:45.335Z,8.23
2022-11-28T09:01:49.396Z,13.82
2022-11-28T09:06:53.708Z,16.05
2022-11-28T09:11:59.079Z,15.68
2022-11-28T09:17:03.150Z,15.40
2022-11-28T09:22:07.278Z,16.60
2022-11-28T09:27:12.700Z,17.88
2022-11-28T09:32:16.791Z,18.55
2022-11-28T09:37:20.872Z,17.08
2022-11-28T09:42:30.402Z,16.23
2022-11-28T09:47:36.925Z,16.75
2022-11-28T09:52:44.283Z,16.30
2022-11-28T09:57:51.633Z,16.60
2022-11-28T10:03:19.245Z,17.77
2022-11-28T10:08:33.461Z,18.65
2022-11-28T10:14:07.357Z,19.63
2022-11-28T10:19:25.770Z,20.48
2022-11-28T10:24:41.901Z,19.88
2022-11-28T10:29:51.257Z,20.75
2022-11-28T10:34:59.836Z,19.23
2022-11-28T10:40:17.241Z,21.83
2022-11-28T10:45:27.789Z,20.60
2022-11-28T10:50:35.482Z,21.13
2022-11-28T10:55:45.061Z,19.30
2022-11-28T11:00:53.141Z,20.15
2022-11-28T11:05:57.383Z,20.88
2022-11-28T11:11:05.591Z,20.85
2022-11-28T11:16:12.352Z,22.17
2022-11-28T11:21:17.908Z,20.75
2022-11-28T11:26:24.910Z,20.48
2022-11-28T11:31:33.240Z,21.52
2022-11-28T11:36:38.352Z,19.92
2022-11-28T11:41:43.699Z,17.50
2022-11-28T11:46:54.493Z,19.23
2022-11-28T11:52:00.185Z,19.60
2022-11-28T11:57:31.303Z,20.60
2022-11-28T12:02:32.862Z,19.77
2022-11-28T12:07:41.004Z,20.40
2022-11-28T12:12:45.002Z,19.15
2022-11-28T12:17:59.798Z,18.48
2022-11-28T12:23:13.039Z,19.27
2022-11-28T12:28:30.970Z,18.95
2022-11-28T12:33:47.842Z,18.92
2022-11-28T12:39:10.536Z,17.38
2022-11-28T12:44:20.675Z,16.55
2022-11-28T12:49:34.211Z,16.33
2022-11-28T12:54:59.642Z,16.05
2022-11-28T13:00:08.922Z,9.23
2022-11-28T13:05:24.190Z,16.50
2022-11-28T13:10:33.269Z,17.17
2022-11-28T13:15:54.192Z,17.75
2022-11-28T13:21:05.454Z,17.25
2022-11-28T13:26:12.998Z,17.85
2022-11-28T13:31:23.091Z,17.67
2022-11-28T13:43:02.347Z,16.33
2022-11-28T13:47:38.698Z,15.63
2022-11-28T13:52:44.776Z,16.27
2022-11-28T14:02:54.842Z,16.60
2022-11-28T14:08:00.665Z,17.23
2022-11-28T14:13:23.002Z,17.63
2022-11-28T14:24:06.698Z,18.70
2022-11-28T14:29:21.323Z,20.02
2022-11-28T14:34:47.811Z,20.33
2022-11-28T14:39:53.584Z,19.92
2022-11-28T14:45:01.936Z,18.95
2022-11-28T14:50:45.051Z,19.65
2022-11-28T14:55:51.035Z,19.15
2022-11-28T15:00:57.994Z,19.48
2022-11-28T15:06:16.761Z,19.67
2022-11-28T15:11:42.675Z,19.17
2022-11-28T15:16:50.843Z,19.25
2022-11-28T15:21:57.726Z,19.67
2022-11-28T15:27:23.882Z,19.27
2022-11-28T15:32:29.642Z,19.80
2022-11-28T15:37:36.433Z,22.77
2022-11-28T15:42:42.261Z,20.33
2022-11-28T15:47:46.925Z,18.02
2022-11-28T15:52:58.239Z,18.30
2022-11-28T15:58:17.154Z,19.90
2022-11-28T16:03:25.373Z,19.23
2022-11-28T16:08:30.585Z,19.98
2022-11-28T16:13:39.140Z,19.73
2022-11-28T16:18:45.613Z,21.50
2022-11-28T16:23:51.432Z,19.52
2022-11-28T16:29:03.596Z,20.52
2022-11-28T16:34:11.082Z,18.52
2022-11-28T16:39:17.230Z,19.08
2022-11-28T16:44:25.166Z,20.10
2022-11-28T16:49:37.409Z,19.23
2022-11-28T16:54:41.328Z,17.98
2022-11-28T16:59:47.320Z,18.25
2022-11-28T17:04:52.659Z,19.10
2022-11-28T17:09:56.636Z,18.53
2022-11-28T17:15:01.999Z,17.85
2022-11-28T17:20:07.103Z,18.48
2022-11-28T17:25:15.606Z,18.63
2022-11-28T17:30:21.697Z,18.77
2022-11-28T17:35:26.390Z,17.85
2022-11-28T17:40:36.939Z,18.25
2022-11-28T17:45:42.732Z,17.63
2022-11-28T17:50:47.826Z,18.50
2022-11-28T17:55:58.561Z,13.10
2022-11-28T18:01:04.128Z,18.85
2022-11-28T18:06:08.944Z,17.48
2022-11-28T18:11:15.085Z,19.00
2022-11-28T18:16:23.180Z,18.15
2022-11-28T18:21:27.307Z,18.02
2022-11-28T18:26:31.489Z,18.02
2022-11-28T18:31:37.303Z,17.98
2022-11-28T18:36:42.906Z,18.17
2022-11-28T18:41:46.976Z,18.40
2022-11-28T18:46:52.526Z,18.70
2022-11-28T18:51:57.051Z,18.27
2022-11-28T18:57:01.541Z,17.65
2022-11-28T19:02:07.159Z,17.77
2022-11-28T19:12:15.289Z,18.63
2022-11-28T19:17:20.504Z,17.80
2022-11-28T19:22:24.633Z,16.33
2022-11-28T19:27:28.607Z,15.68
2022-11-28T19:32:34.078Z,17.05
2022-11-28T19:37:38.168Z,17.00
2022-11-28T19:42:42.290Z,16.30
2022-11-28T19:47:48.713Z,16.95
2022-11-28T19:52:52.708Z,19.10
2022-11-28T19:57:56.934Z,15.55
2022-11-28T20:03:02.478Z,17.65
2022-11-28T20:08:08.324Z,14.63
2022-11-28T20:13:12.565Z,17.25
2022-11-28T20:18:18.121Z,17.20
2022-11-28T20:23:22.174Z,17.80
2022-11-28T20:28:26.341Z,16.98
2022-11-28T20:33:31.757Z,16.67
2022-11-28T20:38:36.641Z,16.52
2022-11-28T20:43:41.304Z,14.73
2022-11-28T20:48:46.737Z,15.52
2022-11-28T20:53:50.791Z,13.85
2022-11-28T20:58:54.718Z,14.07
2022-11-28T21:04:00.721Z,13.07
2022-11-28T21:09:05.157Z,12.50
2022-11-28T21:14:09.182Z,9.40
2022-11-28T21:19:14.585Z,8.82
2022-11-28T21:24:18.599Z,12.52
2022-11-28T21:29:23.302Z,7.65
2022-11-28T21:34:28.710Z,8.25
2022-11-28T21:39:32.715Z,8.30
2022-11-28T21:44:36.620Z,7.88
2022-11-28T21:49:42.765Z,9.95
2022-11-28T21:54:47.053Z,10.18
2022-11-28T21:59:51.126Z,10.75
2022-11-28T22:04:59.063Z,6.40
2022-11-28T22:10:03.975Z,10.73
2022-11-28T22:15:08.598Z,11.70
2022-11-28T22:20:14.586Z,9.50
2022-11-28T22:30:22.504Z,11.07
2022-11-28T22:35:27.862Z,9.73
2022-11-28T22:40:31.927Z,9.32
2022-11-28T22:45:36.272Z,9.63
2022-11-28T22:50:41.872Z,10.00
2022-11-28T22:55:46.054Z,9.77
2022-11-28T23:00:50.862Z,9.80
2022-11-28T23:05:56.161Z,9.82
2022-11-28T23:11:00.150Z,11.93
2022-11-28T23:16:14.564Z,10.40
2022-11-28T23:21:21.058Z,13.23
2022-11-28T23:26:26.881Z,9.88
2022-11-28T23:31:32.644Z,12.27
2022-11-28T23:41:46.975Z,11.45
2022-11-28T23:46:50.936Z,12.55
2022-11-28T23:51:56.250Z,13.48
2022-11-28T23:57:00.131Z,10.52
