createdAt,value
2018-10-12T00:01:35.718Z,15.80
2018-10-12T00:04:05.199Z,14.13
2018-10-12T00:06:35.526Z,14.90
2018-10-12T00:09:08.235Z,14.68
2018-10-12T00:11:37.995Z,15.90
2018-10-12T00:14:07.149Z,15.37
2018-10-12T00:16:36.570Z,15.43
2018-10-12T00:19:05.744Z,15.60
2018-10-12T00:21:35.558Z,15.23
2018-10-12T00:24:05.832Z,16.32
2018-10-12T00:26:35.734Z,15.40
2018-10-12T00:29:05.837Z,15.80
2018-10-12T00:31:35.742Z,16.90
2018-10-12T00:34:05.829Z,15.68
2018-10-12T00:36:35.647Z,14.87
2018-10-12T00:39:07.178Z,14.90
2018-10-12T00:41:36.597Z,15.00
2018-10-12T00:44:05.855Z,13.83
2018-10-12T00:46:35.848Z,15.43
2018-10-12T00:49:05.958Z,14.60
2018-10-12T00:51:36.062Z,14.37
2018-10-12T00:54:06.074Z,15.15
2018-10-12T00:56:36.024Z,16.03
2018-10-12T00:59:06.170Z,14.25
2018-10-12T01:01:36.032Z,15.25
2018-10-12T01:04:06.034Z,13.78
2018-10-12T01:06:36.012Z,14.37
2018-10-12T01:09:06.652Z,15.48
2018-10-12T01:11:36.242Z,14.13
2018-10-12T01:14:05.738Z,13.40
2018-10-12T01:16:36.186Z,14.10
2018-10-12T01:19:06.146Z,14.38
2018-10-12T01:21:36.272Z,14.87
2018-10-12T01:24:05.878Z,15.03
2018-10-12T01:26:36.286Z,14.00
2018-10-12T01:29:06.326Z,14.85
2018-10-12T01:31:36.311Z,15.10
2018-10-12T01:34:06.058Z,15.13
2018-10-12T01:36:36.350Z,15.90
2018-10-12T01:39:06.996Z,15.58
2018-10-12T01:41:36.550Z,15.80
2018-10-12T01:44:05.810Z,15.00
2018-10-12T01:46:35.281Z,15.50
2018-10-12T01:49:04.935Z,14.40
2018-10-12T01:51:34.390Z,14.60
2018-10-12T01:54:03.492Z,15.30
2018-10-12T01:56:32.562Z,14.97
2018-10-12T01:59:01.956Z,15.47
2018-10-12T02:01:31.040Z,14.17
2018-10-12T02:04:00.199Z,15.17
2018-10-12T02:06:29.308Z,15.00
2018-10-12T02:08:58.807Z,15.13
2018-10-12T02:11:27.842Z,14.40
2018-10-12T02:13:56.956Z,15.20
2018-10-12T02:16:26.066Z,14.57
2018-10-12T02:18:55.478Z,13.63
2018-10-12T02:21:24.555Z,14.38
2018-10-12T02:23:53.634Z,14.40
2018-10-12T02:26:22.868Z,14.07
2018-10-12T02:28:52.280Z,14.57
2018-10-12T02:31:21.369Z,14.00
2018-10-12T02:33:50.859Z,14.38
2018-10-12T02:36:20.054Z,14.05
2018-10-12T02:38:49.482Z,14.80
2018-10-12T02:41:18.553Z,14.90
2018-10-12T02:43:47.946Z,14.37
2018-10-12T02:46:17.113Z,14.87
2018-10-12T02:48:46.502Z,14.70
2018-10-12T02:51:16.011Z,15.18
2018-10-12T02:53:45.615Z,15.20
2018-10-12T02:56:19.843Z,13.97
2018-10-12T02:58:49.187Z,14.33
2018-10-12T03:01:18.702Z,15.20
2018-10-12T03:03:47.926Z,14.75
2018-10-12T03:06:17.026Z,14.20
2018-10-12T03:08:46.415Z,15.38
2018-10-12T03:11:15.532Z,13.60
2018-10-12T03:13:44.683Z,15.17
2018-10-12T03:16:14.285Z,15.28
2018-10-12T03:18:43.641Z,14.30
2018-10-12T03:21:12.757Z,14.03
2018-10-12T03:23:41.839Z,15.13
2018-10-12T03:26:10.945Z,13.73
2018-10-12T03:28:40.010Z,13.50
2018-10-12T03:31:09.222Z,14.17
2018-10-12T03:33:38.856Z,14.23
2018-10-12T03:36:07.993Z,13.97
2018-10-12T03:38:37.636Z,14.00
2018-10-12T03:41:07.332Z,14.80
2018-10-12T03:43:37.654Z,14.18
2018-10-12T03:46:07.335Z,14.73
2018-10-12T03:48:37.823Z,14.40
2018-10-12T03:51:07.639Z,14.03
2018-10-12T03:53:37.885Z,15.05
2018-10-12T03:56:07.499Z,14.03
2018-10-12T03:58:37.912Z,14.03
2018-10-12T04:01:08.686Z,13.88
2018-10-12T04:03:38.159Z,14.23
2018-10-12T04:06:07.634Z,13.48
2018-10-12T04:08:38.066Z,14.75
2018-10-12T04:11:07.769Z,15.20
2018-10-12T04:13:37.887Z,14.10
2018-10-12T04:16:08.743Z,14.77
2018-10-12T04:18:38.167Z,13.30
2018-10-12T04:21:08.002Z,14.50
2018-10-12T04:23:38.070Z,14.70
2018-10-12T04:26:08.537Z,13.40
2018-10-12T04:28:38.123Z,13.57
2018-10-12T04:31:08.215Z,13.38
2018-10-12T04:33:38.130Z,14.70
2018-10-12T04:36:08.148Z,14.15
2018-10-12T04:38:49.068Z,14.30
2018-10-12T04:41:19.764Z,14.03
2018-10-12T04:43:50.441Z,15.83
2018-10-12T04:46:22.490Z,15.40
2018-10-12T04:48:52.373Z,15.35
2018-10-12T04:51:24.539Z,14.63
2018-10-12T04:53:54.091Z,15.75
2018-10-12T04:56:23.174Z,15.80
2018-10-12T04:58:52.812Z,16.40
2018-10-12T05:01:21.966Z,15.87
2018-10-12T05:03:51.862Z,15.28
2018-10-12T05:06:21.142Z,15.63
2018-10-12T05:08:50.321Z,15.38
2018-10-12T05:11:19.450Z,14.27
2018-10-12T05:13:48.890Z,14.60
2018-10-12T05:16:18.020Z,14.73
2018-10-12T05:18:47.434Z,14.40
2018-10-12T05:21:16.564Z,14.77
2018-10-12T05:23:46.563Z,14.60
2018-10-12T05:26:15.674Z,14.10
2018-10-12T05:28:45.200Z,13.62
2018-10-12T05:31:14.305Z,14.33
2018-10-12T05:33:43.790Z,15.20
2018-10-12T05:36:12.987Z,14.53
2018-10-12T05:38:42.368Z,15.53
2018-10-12T05:41:11.463Z,14.70
2018-10-12T05:43:40.941Z,14.43
2018-10-12T05:46:10.059Z,14.83
2018-10-12T05:48:50.689Z,15.50
2018-10-12T05:51:19.877Z,14.55
2018-10-12T05:53:51.426Z,15.87
2018-10-12T05:56:24.517Z,13.95
2018-10-12T05:58:56.142Z,15.40
2018-10-12T06:01:25.389Z,14.40
2018-10-12T06:03:54.853Z,15.70
2018-10-12T06:06:23.982Z,15.63
2018-10-12T06:08:54.036Z,15.20
2018-10-12T06:11:23.461Z,14.90
2018-10-12T06:13:53.038Z,15.50
2018-10-12T06:16:22.413Z,14.93
2018-10-12T06:18:52.388Z,13.90
2018-10-12T06:21:21.596Z,14.80
2018-10-12T06:23:50.614Z,15.07
2018-10-12T06:26:19.827Z,14.43
2018-10-12T06:28:49.114Z,16.10
2018-10-12T06:31:18.238Z,14.70
2018-10-12T06:33:47.332Z,15.40
2018-10-12T06:36:16.539Z,15.70
2018-10-12T06:38:46.188Z,16.97
2018-10-12T06:41:15.407Z,17.17
2018-10-12T06:43:44.514Z,16.37
2018-10-12T06:46:13.698Z,15.72
2018-10-12T06:48:42.850Z,15.10
2018-10-12T06:51:12.126Z,14.07
2018-10-12T06:53:41.538Z,15.50
2018-10-12T06:56:10.774Z,16.33
2018-10-12T06:58:40.206Z,15.90
2018-10-12T07:01:09.568Z,16.00
2018-10-12T07:03:39.692Z,16.93
2018-10-12T07:06:09.243Z,28.93
2018-10-12T07:08:39.602Z,20.17
2018-10-12T07:11:10.034Z,16.30
2018-10-12T07:13:39.694Z,16.60
2018-10-12T07:16:09.602Z,16.87
2018-10-12T07:18:39.678Z,16.70
2018-10-12T07:21:09.770Z,16.70
2018-10-12T07:23:39.790Z,18.17
2018-10-12T07:26:09.361Z,19.00
2018-10-12T07:28:39.558Z,16.30
2018-10-12T07:31:09.785Z,16.60
2018-10-12T07:33:39.686Z,16.20
2018-10-12T07:36:09.358Z,16.97
2018-10-12T07:38:39.765Z,16.27
2018-10-12T07:41:09.519Z,16.40
2018-10-12T07:43:39.683Z,16.73
2018-10-12T07:46:09.437Z,17.60
2018-10-12T07:48:39.732Z,20.10
2018-10-12T07:51:09.898Z,17.45
2018-10-12T07:53:39.952Z,16.40
2018-10-12T07:56:09.433Z,15.73
2018-10-12T07:58:39.947Z,15.70
2018-10-12T08:01:09.514Z,16.23
2018-10-12T08:03:39.758Z,15.20
2018-10-12T08:06:09.527Z,14.58
2018-10-12T08:08:39.439Z,15.10
2018-10-12T08:11:09.529Z,16.26
2018-10-12T08:18:40.485Z,15.07
2018-10-12T08:21:09.738Z,15.70
2018-10-12T08:23:39.974Z,14.25
2018-10-12T08:26:10.147Z,13.97
2018-10-12T08:28:40.994Z,13.50
2018-10-12T08:31:10.186Z,12.37
2018-10-12T08:33:40.452Z,12.70
2018-10-12T08:36:10.040Z,11.17
2018-10-12T08:38:40.138Z,11.53
2018-10-12T08:41:10.067Z,10.50
2018-10-12T08:43:40.460Z,9.58
2018-10-12T08:46:10.033Z,10.10
2018-10-12T08:48:40.243Z,10.75
2018-10-12T08:51:10.214Z,10.07
2018-10-12T08:53:40.173Z,10.43
2018-10-12T08:56:10.240Z,10.03
2018-10-12T08:58:40.431Z,9.98
2018-10-12T09:01:10.210Z,9.33
2018-10-12T09:03:40.516Z,9.38
2018-10-12T09:06:10.383Z,9.20
2018-10-12T09:08:40.575Z,10.08
2018-10-12T09:11:10.686Z,9.27
2018-10-12T09:13:40.668Z,8.98
2018-10-12T09:16:10.352Z,9.63
2018-10-12T09:18:40.675Z,8.98
2018-10-12T09:21:10.469Z,6.90
2018-10-12T09:23:40.619Z,7.90
2018-10-12T09:26:10.363Z,7.50
2018-10-12T09:28:40.668Z,7.45
2018-10-12T09:31:10.467Z,8.07
2018-10-12T09:33:40.801Z,8.28
2018-10-12T09:36:10.479Z,7.30
2018-10-12T09:38:40.731Z,8.50
2018-10-12T09:41:10.562Z,8.07
2018-10-12T09:43:40.903Z,8.75
2018-10-12T09:46:10.601Z,8.13
2018-10-12T09:48:40.911Z,7.53
2018-10-12T09:51:10.652Z,7.60
2018-10-12T09:53:40.850Z,8.28
2018-10-12T09:56:10.642Z,8.37
2018-10-12T09:58:41.129Z,8.03
2018-10-12T10:01:15.983Z,7.43
2018-10-12T10:03:52.907Z,8.00
2018-10-12T10:06:21.977Z,7.67
2018-10-12T10:08:51.188Z,8.70
2018-10-12T10:11:20.186Z,8.20
2018-10-12T10:13:49.419Z,8.67
2018-10-12T10:16:18.493Z,8.63
2018-10-12T10:18:47.602Z,7.80
2018-10-12T10:21:16.656Z,7.33
2018-10-12T10:23:45.748Z,7.10
2018-10-12T10:26:14.911Z,7.10
2018-10-12T10:28:44.134Z,7.13
2018-10-12T10:31:13.204Z,7.63
2018-10-12T10:33:42.393Z,7.00
2018-10-12T10:36:11.491Z,6.87
2018-10-12T10:38:41.451Z,6.60
2018-10-12T10:41:11.207Z,7.10
2018-10-12T10:43:41.377Z,7.00
2018-10-12T10:46:11.276Z,6.58
2018-10-12T10:48:41.376Z,6.30
2018-10-12T10:51:11.270Z,6.60
2018-10-12T10:53:41.847Z,7.05
2018-10-12T10:56:11.305Z,6.80
2018-10-12T10:58:41.592Z,6.90
2018-10-12T11:01:11.356Z,5.47
2018-10-12T11:03:41.628Z,5.65
2018-10-12T11:06:11.477Z,6.53
2018-10-12T11:08:41.723Z,6.80
2018-10-12T11:11:11.500Z,6.23
2018-10-12T11:13:41.741Z,5.87
2018-10-12T11:16:11.456Z,6.20
2018-10-12T11:18:41.737Z,5.95
2018-10-12T11:21:11.518Z,6.17
2018-10-12T11:23:41.788Z,5.65
2018-10-12T11:26:11.676Z,6.00
2018-10-12T11:33:35.222Z,5.83
2018-10-12T11:36:04.343Z,6.20
2018-10-12T11:38:33.575Z,6.00
2018-10-12T11:41:02.751Z,6.43
2018-10-12T11:43:34.602Z,5.97
2018-10-12T11:46:03.818Z,5.30
2018-10-12T11:48:32.963Z,5.40
2018-10-12T11:51:02.418Z,6.03
2018-10-12T11:53:31.662Z,5.63
2018-10-12T11:56:00.791Z,5.53
2018-10-12T11:58:29.959Z,6.73
2018-10-12T12:00:59.270Z,5.83
2018-10-12T12:03:28.357Z,6.28
2018-10-12T12:05:57.505Z,5.50
2018-10-12T12:08:26.690Z,5.53
2018-10-12T12:10:55.837Z,5.43
2018-10-12T12:13:25.042Z,6.70
2018-10-12T12:15:54.263Z,5.72
2018-10-12T12:18:23.422Z,4.90
2018-10-12T12:20:52.534Z,5.20
2018-10-12T12:23:21.736Z,5.30
2018-10-12T12:25:50.899Z,5.13
2018-10-12T12:28:20.174Z,5.55
2018-10-12T12:30:49.377Z,5.78
2018-10-12T12:33:18.588Z,5.33
2018-10-12T12:35:48.229Z,5.37
2018-10-12T12:38:17.077Z,6.30
2018-10-12T12:40:46.273Z,5.63
2018-10-12T12:43:15.425Z,5.20
2018-10-12T12:45:44.688Z,6.83
2018-10-12T12:48:14.000Z,6.00
2018-10-12T12:50:43.785Z,6.15
2018-10-12T12:53:13.362Z,6.00
2018-10-12T13:00:43.169Z,5.47
2018-10-12T13:03:13.879Z,5.70
2018-10-12T13:05:44.110Z,5.92
2018-10-12T13:08:13.580Z,5.77
2018-10-12T13:15:43.470Z,4.90
2018-10-12T13:18:13.717Z,5.20
2018-10-12T13:25:41.913Z,5.10
2018-10-12T13:28:10.988Z,5.03
2018-10-12T13:30:40.698Z,5.40
2018-10-12T13:33:09.928Z,4.87
2018-10-12T13:35:39.340Z,5.40
2018-10-12T13:38:08.491Z,4.90
2018-10-12T13:40:37.625Z,5.37
2018-10-12T13:43:07.064Z,5.07
2018-10-12T13:45:36.239Z,4.40
2018-10-12T13:48:05.366Z,4.63
2018-10-12T13:50:34.481Z,4.50
2018-10-12T13:53:03.854Z,4.27
2018-10-12T13:55:32.942Z,3.55
2018-10-12T13:58:02.053Z,3.60
2018-10-12T14:00:31.382Z,3.30
2018-10-12T14:03:00.464Z,4.15
2018-10-12T14:05:29.687Z,4.05
2018-10-12T14:07:58.777Z,6.60
2018-10-12T14:10:27.926Z,3.75
2018-10-12T14:12:57.067Z,3.57
2018-10-12T14:15:26.232Z,3.20
2018-10-12T14:17:55.419Z,4.17
2018-10-12T14:20:24.608Z,3.35
2018-10-12T14:22:53.759Z,3.90
2018-10-12T14:25:22.859Z,3.27
2018-10-12T14:27:52.111Z,3.60
2018-10-12T14:30:21.184Z,3.20
2018-10-12T14:32:50.332Z,3.30
2018-10-12T14:35:19.497Z,3.60
2018-10-12T14:37:48.654Z,3.40
2018-10-12T14:40:17.823Z,3.23
2018-10-12T14:42:46.989Z,3.43
2018-10-12T14:45:16.106Z,3.00
2018-10-12T14:47:45.248Z,3.17
2018-10-12T14:50:14.717Z,3.00
2018-10-12T14:57:49.901Z,2.90
2018-10-12T15:00:19.199Z,3.10
2018-10-12T15:02:48.420Z,3.37
2018-10-12T15:05:17.511Z,3.10
2018-10-12T15:07:46.737Z,3.23
2018-10-12T15:10:15.847Z,3.00
2018-10-12T15:12:45.255Z,3.20
2018-10-12T15:15:19.066Z,2.97
2018-10-12T15:17:49.216Z,3.80
2018-10-12T15:20:18.335Z,3.33
2018-10-12T15:25:23.468Z,2.83
2018-10-12T15:27:52.642Z,2.80
2018-10-12T15:30:22.017Z,3.17
2018-10-12T15:32:51.264Z,2.92
2018-10-12T15:35:20.380Z,2.70
2018-10-12T15:37:49.629Z,2.80
2018-10-12T15:40:18.851Z,2.87
2018-10-12T15:42:47.927Z,2.93
2018-10-12T15:45:17.064Z,3.20
2018-10-12T15:47:46.191Z,3.30
2018-10-12T15:50:15.409Z,2.77
2018-10-12T15:52:45.540Z,3.42
2018-10-12T15:55:15.261Z,3.03
2018-10-12T16:55:22.079Z,4.17
2018-10-12T16:57:51.204Z,5.57
2018-10-12T17:00:20.287Z,4.20
2018-10-12T17:02:49.409Z,4.10
2018-10-12T17:05:18.554Z,4.33
2018-10-12T17:07:47.694Z,4.30
2018-10-12T17:10:16.806Z,5.00
2018-10-12T17:12:46.367Z,4.50
2018-10-12T17:15:15.961Z,4.50
2018-10-12T17:22:59.586Z,5.77
2018-10-12T17:25:28.940Z,5.70
2018-10-12T17:27:58.092Z,5.85
2018-10-12T17:30:27.306Z,7.13
2018-10-12T17:32:56.400Z,6.30
2018-10-12T17:35:25.666Z,6.67
2018-10-12T17:37:54.794Z,6.90
2018-10-12T17:40:23.926Z,6.47
2018-10-12T17:42:53.063Z,7.90
2018-10-12T17:45:22.666Z,6.90
2018-10-12T17:47:51.769Z,7.70
2018-10-12T17:50:21.002Z,8.03
2018-10-12T17:52:50.204Z,6.77
2018-10-12T17:55:19.339Z,7.40
2018-10-12T17:57:48.535Z,8.47
2018-10-12T18:00:18.114Z,7.07
2018-10-12T18:02:47.215Z,7.50
2018-10-12T18:05:16.442Z,9.03
2018-10-12T18:12:50.986Z,9.87
2018-10-12T18:15:20.238Z,10.40
2018-10-12T18:17:49.536Z,9.37
2018-10-12T18:20:18.955Z,9.33
2018-10-12T18:22:48.560Z,9.27
2018-10-12T18:25:18.259Z,7.80
2018-10-12T18:27:47.764Z,8.20
2018-10-12T18:30:17.114Z,8.53
2018-10-12T18:32:47.320Z,8.18
2018-10-12T18:35:17.074Z,8.43
2018-10-12T18:37:47.541Z,9.08
2018-10-12T18:40:17.072Z,8.98
2018-10-12T18:42:47.433Z,14.05
2018-10-12T18:45:16.993Z,10.30
2018-10-12T18:53:00.881Z,9.50
2018-10-12T18:55:33.045Z,8.57
2018-10-12T18:58:03.375Z,9.40
2018-10-12T19:03:12.226Z,7.90
2018-10-12T19:05:41.808Z,7.10
2018-10-12T19:08:11.360Z,7.37
2018-10-12T19:10:41.587Z,6.80
2018-10-12T19:13:11.263Z,6.73
2018-10-12T19:15:41.151Z,6.60
2018-10-12T19:18:11.209Z,5.77
2018-10-12T19:20:42.047Z,6.60
2018-10-12T19:23:11.621Z,6.50
2018-10-12T19:25:41.530Z,6.93
2018-10-12T19:28:11.080Z,6.63
2018-10-12T19:30:41.077Z,6.78
2018-10-12T19:33:11.028Z,6.50
2018-10-12T19:35:41.196Z,8.33
2018-10-12T19:38:10.940Z,9.20
2018-10-12T19:40:41.485Z,9.27
2018-10-12T19:43:11.077Z,8.53
2018-10-12T19:45:40.944Z,9.33
2018-10-12T19:48:10.465Z,9.27
2018-10-12T19:50:39.958Z,9.27
2018-10-12T19:53:10.497Z,11.43
2018-10-12T19:55:40.383Z,10.53
2018-10-12T19:58:09.870Z,11.23
2018-10-12T20:00:39.541Z,11.40
2018-10-12T20:26:47.378Z,8.40
2018-10-12T20:31:46.500Z,8.47
2018-10-12T20:34:15.922Z,8.93
2018-10-12T20:36:46.315Z,7.80
2018-10-12T20:39:15.970Z,8.57
2018-10-12T20:41:46.125Z,8.60
2018-10-12T20:44:15.424Z,9.43
2018-10-12T20:46:45.049Z,8.90
2018-10-12T20:49:15.057Z,8.80
2018-10-12T20:51:44.784Z,8.60
2018-10-12T20:54:13.962Z,8.80
2018-10-12T20:56:43.486Z,9.30
2018-10-12T20:59:12.692Z,9.37
2018-10-12T21:01:42.202Z,9.33
2018-10-12T21:04:11.390Z,10.33
2018-10-12T21:06:40.862Z,9.60
2018-10-12T21:09:10.569Z,10.80
2018-10-12T21:11:39.744Z,11.17
2018-10-12T21:14:08.883Z,10.60
2018-10-12T21:16:37.979Z,9.93
2018-10-12T21:19:07.140Z,9.73
2018-10-12T21:21:36.267Z,9.60
2018-10-12T21:24:05.396Z,8.95
2018-10-12T21:26:34.537Z,8.60
2018-10-12T21:29:03.684Z,9.63
2018-10-12T21:31:32.802Z,10.45
2018-10-12T21:34:01.908Z,10.43
2018-10-12T21:36:31.084Z,10.35
2018-10-12T21:39:00.193Z,10.10
2018-10-12T21:41:29.308Z,10.10
2018-10-12T21:43:58.403Z,10.20
2018-10-12T21:46:27.563Z,9.90
2018-10-12T21:48:56.665Z,11.50
2018-10-12T21:51:25.854Z,10.80
2018-10-12T21:53:54.967Z,12.65
2018-10-12T21:56:24.077Z,11.70
2018-10-12T21:58:53.278Z,11.30
2018-10-12T22:01:22.507Z,12.03
2018-10-12T22:03:51.635Z,11.20
2018-10-12T22:06:20.741Z,11.10
2018-10-12T22:08:50.963Z,10.87
2018-10-12T22:11:20.052Z,11.30
2018-10-12T22:13:49.244Z,12.10
2018-10-12T22:16:18.761Z,11.03
2018-10-12T22:34:28.392Z,10.87
2018-10-12T22:36:57.568Z,11.43
2018-10-12T22:39:26.714Z,10.50
2018-10-12T22:41:55.859Z,10.67
2018-10-12T22:44:25.023Z,10.50
2018-10-12T22:46:54.164Z,10.05
2018-10-12T22:49:23.226Z,9.60
2018-10-12T22:51:52.298Z,8.90
2018-10-12T22:54:21.394Z,9.60
2018-10-12T22:56:55.252Z,9.17
2018-10-12T22:59:24.397Z,9.40
2018-10-12T23:01:53.530Z,9.95
2018-10-12T23:04:22.645Z,8.97
2018-10-12T23:06:51.720Z,10.20
2018-10-12T23:09:20.819Z,9.03
2018-10-12T23:11:49.852Z,9.17
2018-10-12T23:14:19.237Z,8.78
2018-10-12T23:16:49.396Z,10.28
2018-10-12T23:19:19.331Z,12.30
2018-10-12T23:21:49.363Z,11.18
2018-10-12T23:24:19.314Z,12.60
2018-10-12T23:26:49.514Z,11.18
2018-10-12T23:29:19.366Z,11.80
2018-10-12T23:31:49.528Z,11.75
2018-10-12T23:34:19.417Z,12.17
2018-10-12T23:36:49.510Z,12.30
2018-10-12T23:39:19.531Z,12.00
2018-10-12T23:41:49.448Z,12.98
2018-10-12T23:44:19.552Z,13.95
2018-10-12T23:46:49.574Z,13.22
2018-10-12T23:49:19.574Z,15.07
2018-10-12T23:51:49.640Z,13.25
2018-10-12T23:54:19.594Z,13.35
2018-10-12T23:56:49.660Z,12.18
2018-10-12T23:59:19.570Z,12.50
