createdAt,value
2017-12-16T00:00:00.670Z,0
2017-12-16T00:01:10.386Z,0
2017-12-16T00:02:19.836Z,0
2017-12-16T00:03:29.814Z,0
2017-12-16T00:04:39.800Z,0
2017-12-16T00:05:49.838Z,0
2017-12-16T00:06:59.816Z,0
2017-12-16T00:08:09.794Z,0
2017-12-16T00:09:19.773Z,0
2017-12-16T00:10:29.226Z,0
2017-12-16T00:11:38.947Z,0
2017-12-16T00:12:48.659Z,0
2017-12-16T00:13:58.634Z,0
2017-12-16T00:15:08.637Z,0
2017-12-16T00:16:18.375Z,0
2017-12-16T00:17:28.368Z,0
2017-12-16T00:18:38.362Z,0
2017-12-16T00:19:48.340Z,0
2017-12-16T00:20:58.054Z,0
2017-12-16T00:22:07.842Z,0
2017-12-16T00:23:17.823Z,0
2017-12-16T00:24:27.805Z,0
2017-12-16T00:25:37.789Z,0
2017-12-16T00:26:47.765Z,0
2017-12-16T00:27:57.751Z,0
2017-12-16T00:29:07.464Z,0
2017-12-16T00:30:17.449Z,0
2017-12-16T00:31:27.427Z,0
2017-12-16T00:32:37.151Z,0
2017-12-16T00:33:47.131Z,0
2017-12-16T00:34:57.119Z,0
2017-12-16T00:36:07.108Z,0
2017-12-16T00:37:16.824Z,0
2017-12-16T00:38:26.814Z,0
2017-12-16T00:39:36.546Z,0
2017-12-16T00:40:46.530Z,0
2017-12-16T00:41:56.508Z,0
2017-12-16T00:43:06.493Z,0
2017-12-16T00:44:16.206Z,0
2017-12-16T00:45:25.917Z,0
2017-12-16T00:46:35.636Z,0
2017-12-16T00:47:45.620Z,0
2017-12-16T00:48:57.601Z,0
2017-12-16T00:50:07.581Z,0
2017-12-16T00:51:17.563Z,0
2017-12-16T00:52:27.537Z,0
2017-12-16T00:53:37.512Z,0
2017-12-16T00:54:47.500Z,0
2017-12-16T00:55:57.480Z,0
2017-12-16T00:57:07.463Z,0
2017-12-16T00:58:17.438Z,0
2017-12-16T00:59:27.420Z,0
2017-12-16T01:00:36.868Z,0
2017-12-16T01:01:46.848Z,0
2017-12-16T01:02:56.829Z,0
2017-12-16T01:04:06.811Z,0
2017-12-16T01:05:16.797Z,0
2017-12-16T01:06:26.513Z,0
2017-12-16T01:07:36.229Z,0
2017-12-16T01:08:45.942Z,0
2017-12-16T01:09:55.922Z,0
2017-12-16T01:11:05.908Z,0
2017-12-16T01:12:15.886Z,0
2017-12-16T01:13:25.609Z,0
2017-12-16T01:14:35.587Z,0
2017-12-16T01:15:45.568Z,0
2017-12-16T01:16:55.287Z,0
2017-12-16T01:18:05.008Z,0
2017-12-16T01:19:14.991Z,0
2017-12-16T01:20:24.977Z,0
2017-12-16T01:21:34.689Z,0
2017-12-16T01:22:44.408Z,0
2017-12-16T01:23:56.124Z,0
2017-12-16T01:25:06.107Z,0
2017-12-16T01:26:16.088Z,0
2017-12-16T01:27:26.069Z,0
2017-12-16T01:28:36.047Z,0
2017-12-16T01:29:46.038Z,0
2017-12-16T01:30:55.754Z,0
2017-12-16T01:32:05.735Z,0
2017-12-16T01:33:15.715Z,0
2017-12-16T01:34:25.696Z,0
2017-12-16T01:35:35.688Z,0
2017-12-16T01:36:45.400Z,0
2017-12-16T01:37:55.378Z,0
2017-12-16T01:39:05.357Z,0
2017-12-16T01:40:15.343Z,0
2017-12-16T01:41:24.788Z,0
2017-12-16T01:42:34.771Z,0
2017-12-16T01:43:44.755Z,0
2017-12-16T01:44:54.739Z,0
2017-12-16T01:46:04.725Z,0
2017-12-16T01:47:14.702Z,0
2017-12-16T01:48:24.415Z,0
2017-12-16T01:49:34.392Z,0
2017-12-16T01:50:44.382Z,0
2017-12-16T01:51:54.359Z,0
2017-12-16T01:53:04.089Z,0
2017-12-16T01:54:14.070Z,0
2017-12-16T01:55:23.793Z,0
2017-12-16T01:56:33.770Z,0
2017-12-16T01:57:43.758Z,0
2017-12-16T01:58:53.753Z,0
2017-12-16T02:00:03.796Z,0
2017-12-16T02:01:13.780Z,0
2017-12-16T02:02:23.759Z,0
2017-12-16T02:03:33.745Z,0
2017-12-16T02:04:43.721Z,0
2017-12-16T02:05:53.700Z,0
2017-12-16T02:07:03.683Z,0
2017-12-16T02:08:13.660Z,0
2017-12-16T02:09:23.646Z,0
2017-12-16T02:10:33.624Z,0
2017-12-16T02:11:43.619Z,0
2017-12-16T02:12:53.597Z,0
2017-12-16T02:14:03.595Z,0
2017-12-16T02:15:13.574Z,0
2017-12-16T02:16:23.559Z,0
2017-12-16T02:17:33.275Z,0
2017-12-16T02:18:43.252Z,0
2017-12-16T02:19:53.233Z,0
2017-12-16T02:21:02.945Z,0
2017-12-16T02:22:12.927Z,0
2017-12-16T02:23:22.639Z,0
2017-12-16T02:24:32.616Z,0
2017-12-16T02:25:42.330Z,0
2017-12-16T02:26:52.305Z,0
2017-12-16T02:28:02.282Z,0
2017-12-16T02:29:12.261Z,0
2017-12-16T02:30:22.244Z,0
2017-12-16T02:31:32.232Z,0
2017-12-16T02:32:42.215Z,0
2017-12-16T02:33:52.211Z,0
2017-12-16T02:35:02.199Z,0
2017-12-16T02:36:11.661Z,0
2017-12-16T02:37:21.647Z,0
2017-12-16T02:38:31.628Z,0
2017-12-16T02:39:41.623Z,0
2017-12-16T02:40:51.613Z,0
2017-12-16T02:42:01.599Z,0
2017-12-16T02:43:11.329Z,0
2017-12-16T02:44:21.308Z,0
2017-12-16T02:45:31.305Z,0
2017-12-16T02:46:41.292Z,0
2017-12-16T02:47:51.275Z,0
2017-12-16T02:49:01.257Z,0
2017-12-16T02:50:11.246Z,0
2017-12-16T02:51:20.979Z,0
2017-12-16T02:52:30.960Z,0
2017-12-16T02:53:40.678Z,0
2017-12-16T02:54:50.677Z,0
2017-12-16T02:56:00.663Z,0
2017-12-16T02:57:10.652Z,0
2017-12-16T02:58:20.634Z,0
2017-12-16T02:59:30.614Z,0
2017-12-16T03:00:40.599Z,0
2017-12-16T03:01:50.578Z,0
2017-12-16T03:03:00.558Z,0
2017-12-16T03:04:10.544Z,0
2017-12-16T03:05:20.528Z,0
2017-12-16T03:06:30.502Z,0
2017-12-16T03:07:40.218Z,0
2017-12-16T03:08:50.198Z,0
2017-12-16T03:10:00.232Z,0
2017-12-16T03:11:10.223Z,0
2017-12-16T03:12:20.196Z,0
2017-12-16T03:13:30.180Z,0
2017-12-16T03:14:40.165Z,0
2017-12-16T03:15:49.874Z,0
2017-12-16T03:16:59.853Z,0
2017-12-16T03:18:09.564Z,0
2017-12-16T03:19:19.544Z,0
2017-12-16T03:20:29.580Z,0
2017-12-16T03:21:39.300Z,0
2017-12-16T03:22:49.276Z,0
2017-12-16T03:23:59.257Z,0
2017-12-16T03:25:09.238Z,0
2017-12-16T03:26:19.214Z,0
2017-12-16T03:27:29.202Z,0
2017-12-16T03:28:39.189Z,0
2017-12-16T03:29:49.199Z,0
2017-12-16T03:30:58.928Z,0
2017-12-16T03:32:08.911Z,0
2017-12-16T03:33:18.633Z,0
2017-12-16T03:34:28.611Z,0
2017-12-16T03:35:38.597Z,0
2017-12-16T03:36:48.311Z,0
2017-12-16T03:37:58.293Z,0
2017-12-16T03:39:08.285Z,0
2017-12-16T03:40:18.262Z,0
2017-12-16T03:41:28.239Z,0
2017-12-16T03:42:37.960Z,0
2017-12-16T03:43:47.937Z,0
2017-12-16T03:44:57.920Z,0
2017-12-16T03:46:07.634Z,0
2017-12-16T03:47:17.347Z,0
2017-12-16T03:48:27.328Z,0
2017-12-16T03:49:37.611Z,0
2017-12-16T03:50:47.587Z,0
2017-12-16T03:51:57.618Z,0
2017-12-16T03:53:07.599Z,0
2017-12-16T03:54:17.577Z,0
2017-12-16T03:55:27.558Z,0
2017-12-16T03:56:37.540Z,0
2017-12-16T03:57:47.531Z,0
2017-12-16T03:58:57.516Z,0
2017-12-16T04:00:07.228Z,0
2017-12-16T04:03:49.507Z,0
2017-12-16T04:04:59.484Z,0
2017-12-16T04:06:09.459Z,0
2017-12-16T04:07:19.179Z,0
2017-12-16T04:08:29.154Z,0
2017-12-16T04:09:39.135Z,0
2017-12-16T04:10:49.174Z,0
2017-12-16T04:11:58.886Z,0
2017-12-16T04:13:08.866Z,0
2017-12-16T04:14:18.583Z,0
2017-12-16T04:15:28.559Z,0
2017-12-16T04:16:38.270Z,0
2017-12-16T04:17:48.249Z,0
2017-12-16T04:18:58.243Z,0
2017-12-16T04:20:08.229Z,0
2017-12-16T04:21:18.227Z,0
2017-12-16T04:22:27.953Z,0
2017-12-16T04:23:37.402Z,0
2017-12-16T04:24:47.121Z,0
2017-12-16T04:25:57.095Z,0
2017-12-16T04:27:07.090Z,0
2017-12-16T04:28:17.073Z,0
2017-12-16T04:29:27.053Z,0
2017-12-16T04:30:37.030Z,0
2017-12-16T04:31:46.742Z,0
2017-12-16T04:32:56.718Z,0
2017-12-16T04:34:06.693Z,0
2017-12-16T04:35:16.668Z,0
2017-12-16T04:36:26.645Z,0
2017-12-16T04:37:36.621Z,0
2017-12-16T04:38:46.602Z,0
2017-12-16T04:39:56.584Z,0
2017-12-16T04:41:06.575Z,0
2017-12-16T04:42:16.555Z,0
2017-12-16T04:43:26.011Z,0
2017-12-16T04:44:36.002Z,0
2017-12-16T04:45:45.978Z,0
2017-12-16T04:46:55.966Z,0
2017-12-16T04:48:05.944Z,0
2017-12-16T04:49:15.929Z,0
2017-12-16T04:50:25.907Z,0
2017-12-16T04:51:35.883Z,0
2017-12-16T04:52:45.864Z,0
2017-12-16T04:53:55.585Z,0
2017-12-16T04:55:05.567Z,0
2017-12-16T04:56:15.551Z,0
2017-12-16T04:57:25.531Z,0
2017-12-16T04:58:35.563Z,0
2017-12-16T04:59:45.543Z,0
2017-12-16T05:00:55.257Z,0
2017-12-16T05:02:04.972Z,0
2017-12-16T05:03:14.958Z,0
2017-12-16T05:04:24.720Z,0
2017-12-16T05:05:34.700Z,0
2017-12-16T05:06:44.678Z,0
2017-12-16T05:07:54.666Z,0
2017-12-16T05:09:04.643Z,0
2017-12-16T05:10:14.619Z,0
2017-12-16T05:11:24.646Z,0
2017-12-16T05:12:34.628Z,0
2017-12-16T05:13:44.610Z,0
2017-12-16T05:14:54.592Z,0
2017-12-16T05:16:04.566Z,0
2017-12-16T05:17:14.279Z,0
2017-12-16T05:18:24.258Z,0
2017-12-16T05:19:34.235Z,0
2017-12-16T05:20:43.949Z,0
2017-12-16T05:21:53.928Z,0
2017-12-16T05:23:03.911Z,0
2017-12-16T05:24:13.628Z,0
2017-12-16T05:25:23.606Z,0
2017-12-16T05:26:33.587Z,0
2017-12-16T05:27:43.569Z,0
2017-12-16T05:28:53.600Z,0
2017-12-16T05:30:03.590Z,0
2017-12-16T05:31:13.572Z,0
2017-12-16T05:32:23.564Z,0
2017-12-16T05:33:33.539Z,0
2017-12-16T05:34:43.518Z,0
2017-12-16T05:35:53.230Z,0
2017-12-16T05:37:03.216Z,0
2017-12-16T05:38:13.194Z,0
2017-12-16T05:39:22.660Z,0
2017-12-16T05:40:32.643Z,0
2017-12-16T05:41:42.629Z,0
2017-12-16T05:42:52.340Z,0
2017-12-16T05:44:02.323Z,0
2017-12-16T05:45:12.357Z,0
2017-12-16T05:46:22.333Z,0
2017-12-16T05:47:32.310Z,0
2017-12-16T05:48:42.288Z,0
2017-12-16T05:49:52.328Z,0
2017-12-16T05:51:02.037Z,0
2017-12-16T05:52:11.759Z,0
2017-12-16T05:53:21.475Z,0
2017-12-16T05:54:31.457Z,0
2017-12-16T05:55:41.455Z,0
2017-12-16T05:56:51.440Z,0
2017-12-16T05:58:01.420Z,0
2017-12-16T05:59:11.398Z,0
2017-12-16T06:00:21.207Z,0
2017-12-16T06:01:31.191Z,0
2017-12-16T06:02:41.170Z,0
2017-12-16T06:03:51.150Z,0
2017-12-16T06:05:01.132Z,0
2017-12-16T06:06:10.846Z,0
2017-12-16T06:07:20.834Z,0
2017-12-16T06:08:30.811Z,0
2017-12-16T06:09:40.788Z,0
2017-12-16T06:10:50.771Z,0
2017-12-16T06:12:00.746Z,0
2017-12-16T06:13:10.728Z,0
2017-12-16T06:14:20.706Z,0
2017-12-16T06:15:30.687Z,0
2017-12-16T06:16:40.668Z,0
2017-12-16T06:17:52.809Z,0
2017-12-16T06:19:02.788Z,0
2017-12-16T06:20:12.254Z,0
2017-12-16T06:21:22.232Z,0
2017-12-16T06:22:31.948Z,0
2017-12-16T06:23:41.665Z,0
2017-12-16T06:24:51.638Z,0
2017-12-16T06:26:01.352Z,0
2017-12-16T06:27:11.067Z,0
2017-12-16T06:28:21.047Z,0
2017-12-16T06:29:31.034Z,0
2017-12-16T06:30:41.023Z,0
2017-12-16T06:31:51.006Z,0
2017-12-16T06:33:00.986Z,0
2017-12-16T06:34:10.705Z,0
2017-12-16T06:35:20.684Z,0
2017-12-16T06:36:30.672Z,0
2017-12-16T06:37:40.648Z,0
2017-12-16T06:38:50.638Z,0
2017-12-16T06:40:00.347Z,0
2017-12-16T06:41:10.323Z,0
2017-12-16T06:42:20.300Z,0
2017-12-16T06:43:30.013Z,0
2017-12-16T06:44:39.988Z,0
2017-12-16T06:45:49.698Z,0
2017-12-16T06:46:59.685Z,0
2017-12-16T06:48:09.666Z,0
2017-12-16T06:49:19.652Z,0
2017-12-16T06:50:29.631Z,0
2017-12-16T06:51:39.342Z,0
2017-12-16T06:52:49.320Z,0
2017-12-16T06:53:59.297Z,0
2017-12-16T06:55:09.276Z,0
2017-12-16T06:56:19.256Z,0
2017-12-16T06:57:29.236Z,0
2017-12-16T06:58:39.217Z,0
2017-12-16T06:59:49.199Z,0
2017-12-16T07:00:59.171Z,0
2017-12-16T07:02:09.154Z,0
2017-12-16T07:03:19.138Z,0
2017-12-16T07:04:29.129Z,0
2017-12-16T07:05:39.105Z,0
2017-12-16T07:06:49.080Z,0
2017-12-16T07:07:59.062Z,0
2017-12-16T07:09:08.778Z,0
2017-12-16T07:10:18.759Z,0
2017-12-16T07:11:28.747Z,0
2017-12-16T07:12:38.461Z,0
2017-12-16T07:13:48.176Z,0
2017-12-16T07:14:58.239Z,0
2017-12-16T07:16:08.216Z,0
2017-12-16T07:17:17.925Z,0
2017-12-16T07:18:27.640Z,0
2017-12-16T07:19:37.358Z,0
2017-12-16T07:20:47.347Z,0
2017-12-16T07:21:57.332Z,0
2017-12-16T07:23:07.314Z,0
2017-12-16T07:24:17.026Z,0
2017-12-16T07:25:27.004Z,0
2017-12-16T07:26:36.984Z,0
2017-12-16T07:27:46.975Z,0
2017-12-16T07:28:56.955Z,0
2017-12-16T07:30:06.936Z,0
2017-12-16T07:31:16.651Z,0
2017-12-16T07:32:26.641Z,0
2017-12-16T07:33:36.352Z,0
2017-12-16T07:34:46.330Z,0
2017-12-16T07:35:56.042Z,0
2017-12-16T07:37:06.026Z,0
2017-12-16T07:38:16.010Z,0
2017-12-16T07:39:25.987Z,0
2017-12-16T07:40:35.709Z,0
2017-12-16T07:41:45.691Z,0
2017-12-16T07:42:55.668Z,0
2017-12-16T07:44:05.681Z,0
2017-12-16T07:45:15.444Z,0
2017-12-16T07:46:25.162Z,0
2017-12-16T07:47:34.887Z,0
2017-12-16T07:48:44.866Z,0
2017-12-16T07:49:54.582Z,0
2017-12-16T07:51:04.294Z,0
2017-12-16T07:52:14.022Z,0
2017-12-16T07:53:24.008Z,0
2017-12-16T07:54:33.992Z,0
2017-12-16T07:55:43.973Z,0
2017-12-16T07:56:53.688Z,0
2017-12-16T07:58:03.674Z,0
2017-12-16T07:59:13.662Z,0
2017-12-16T08:00:23.682Z,0
2017-12-16T08:01:33.675Z,0
2017-12-16T08:02:43.387Z,0
2017-12-16T08:03:53.100Z,0
2017-12-16T08:05:02.829Z,0
2017-12-16T08:06:12.809Z,0
2017-12-16T08:07:22.793Z,0
2017-12-16T08:08:32.774Z,0
2017-12-16T08:09:42.750Z,0
2017-12-16T08:10:52.734Z,0
2017-12-16T08:12:02.753Z,0
2017-12-16T08:13:12.738Z,5
2017-12-16T08:14:22.716Z,5
2017-12-16T08:15:32.702Z,5
2017-12-16T08:16:42.417Z,5
2017-12-16T08:17:52.400Z,5
2017-12-16T08:19:02.115Z,5
2017-12-16T08:20:11.832Z,5
2017-12-16T08:21:21.563Z,5
2017-12-16T08:22:31.285Z,5
2017-12-16T08:23:41.267Z,10
2017-12-16T08:24:50.980Z,10
2017-12-16T08:26:00.966Z,10
2017-12-16T08:27:10.943Z,10
2017-12-16T08:28:20.665Z,10
2017-12-16T08:29:30.641Z,10
2017-12-16T08:30:40.358Z,10
2017-12-16T08:31:50.080Z,10
2017-12-16T08:33:00.131Z,15
2017-12-16T08:34:10.113Z,15
2017-12-16T08:35:20.095Z,15
2017-12-16T08:36:29.807Z,15
2017-12-16T08:37:39.805Z,15
2017-12-16T08:38:49.855Z,15
2017-12-16T08:39:59.845Z,15
2017-12-16T08:41:09.827Z,20
2017-12-16T08:42:19.811Z,20
2017-12-16T08:43:29.534Z,20
2017-12-16T08:44:39.519Z,25
2017-12-16T08:45:49.499Z,25
2017-12-16T08:46:59.479Z,25
2017-12-16T08:48:09.470Z,25
2017-12-16T08:49:19.452Z,25
2017-12-16T08:50:29.437Z,25
2017-12-16T08:51:39.418Z,25
2017-12-16T08:52:49.398Z,25
2017-12-16T08:53:59.117Z,20
2017-12-16T08:55:09.098Z,20
2017-12-16T08:56:19.082Z,20
2017-12-16T08:57:29.065Z,20
2017-12-16T08:58:38.789Z,25
2017-12-16T08:59:48.768Z,25
2017-12-16T09:00:58.487Z,25
2017-12-16T09:02:08.199Z,30
2017-12-16T09:03:18.177Z,25
2017-12-16T09:04:28.153Z,30
2017-12-16T09:05:38.167Z,30
2017-12-16T09:06:48.152Z,30
2017-12-16T09:07:57.863Z,30
2017-12-16T09:09:07.578Z,35
2017-12-16T09:10:17.560Z,35
2017-12-16T09:11:27.538Z,35
2017-12-16T09:12:37.525Z,35
2017-12-16T09:13:47.513Z,35
2017-12-16T09:14:57.492Z,35
2017-12-16T09:16:07.475Z,30
2017-12-16T09:17:17.192Z,30
2017-12-16T09:18:27.170Z,30
2017-12-16T09:19:37.154Z,25
2017-12-16T09:20:47.130Z,25
2017-12-16T09:21:57.107Z,25
2017-12-16T09:23:06.822Z,25
2017-12-16T09:24:16.811Z,25
2017-12-16T09:25:26.792Z,25
2017-12-16T09:26:36.777Z,25
2017-12-16T09:27:46.762Z,30
2017-12-16T09:28:56.741Z,30
2017-12-16T09:30:06.780Z,30
2017-12-16T09:31:16.757Z,30
2017-12-16T09:32:26.732Z,30
2017-12-16T09:33:36.451Z,35
2017-12-16T09:34:46.432Z,35
2017-12-16T09:35:56.420Z,35
2017-12-16T09:37:06.399Z,35
2017-12-16T09:38:16.387Z,40
2017-12-16T09:39:26.366Z,40
2017-12-16T09:40:36.085Z,40
2017-12-16T09:41:45.797Z,40
2017-12-16T09:42:55.794Z,35
2017-12-16T09:44:05.782Z,35
2017-12-16T09:45:15.495Z,35
2017-12-16T09:46:25.472Z,30
2017-12-16T09:47:37.459Z,30
2017-12-16T09:48:47.178Z,30
2017-12-16T09:49:57.165Z,30
2017-12-16T09:51:07.144Z,30
2017-12-16T09:52:17.140Z,30
2017-12-16T09:53:26.860Z,30
2017-12-16T09:54:36.840Z,30
2017-12-16T09:55:46.831Z,35
2017-12-16T09:56:56.840Z,35
2017-12-16T09:58:06.572Z,35
2017-12-16T09:59:18.559Z,35
2017-12-16T10:00:28.539Z,40
2017-12-16T10:01:38.530Z,40
2017-12-16T10:02:48.249Z,40
2017-12-16T10:03:58.243Z,45
2017-12-16T10:05:08.280Z,45
2017-12-16T10:06:17.995Z,45
2017-12-16T10:07:27.710Z,45
2017-12-16T10:08:37.697Z,45
2017-12-16T10:09:47.415Z,50
2017-12-16T10:10:57.133Z,50
2017-12-16T10:12:06.850Z,50
2017-12-16T10:13:16.829Z,50
2017-12-16T10:14:26.808Z,50
2017-12-16T10:15:36.523Z,50
2017-12-16T10:16:46.237Z,50
2017-12-16T10:17:55.948Z,50
2017-12-16T10:19:05.931Z,50
2017-12-16T10:20:15.725Z,50
2017-12-16T10:21:25.713Z,50
2017-12-16T10:22:35.697Z,55
2017-12-16T10:23:45.675Z,55
2017-12-16T10:24:55.657Z,55
2017-12-16T10:26:05.373Z,55
2017-12-16T10:27:15.348Z,55
2017-12-16T10:28:25.330Z,55
2017-12-16T10:29:35.050Z,55
2017-12-16T10:30:44.762Z,55
2017-12-16T10:31:54.742Z,55
2017-12-16T10:33:04.722Z,60
2017-12-16T10:34:14.472Z,60
2017-12-16T10:35:24.193Z,60
2017-12-16T10:36:34.236Z,60
2017-12-16T10:37:44.233Z,65
2017-12-16T10:38:54.209Z,65
2017-12-16T10:40:04.187Z,70
2017-12-16T10:41:13.641Z,70
2017-12-16T10:42:23.356Z,70
2017-12-16T10:43:33.408Z,75
2017-12-16T10:44:43.394Z,75
2017-12-16T10:45:53.375Z,75
2017-12-16T10:47:03.425Z,75
2017-12-16T10:48:12.875Z,75
2017-12-16T10:49:22.862Z,80
2017-12-16T10:50:32.581Z,80
2017-12-16T10:51:42.569Z,80
2017-12-16T10:52:52.550Z,80
2017-12-16T10:54:02.532Z,80
2017-12-16T10:55:11.984Z,80
2017-12-16T10:56:21.982Z,80
2017-12-16T10:57:31.699Z,80
2017-12-16T10:58:41.678Z,80
2017-12-16T10:59:51.657Z,80
2017-12-16T11:01:01.636Z,80
2017-12-16T11:02:11.354Z,85
2017-12-16T11:03:21.068Z,85
2017-12-16T11:04:31.047Z,85
2017-12-16T11:05:41.027Z,85
2017-12-16T11:06:51.026Z,85
2017-12-16T11:08:01.005Z,85
2017-12-16T11:09:10.987Z,85
2017-12-16T11:10:20.703Z,85
2017-12-16T11:11:30.681Z,90
2017-12-16T11:12:40.395Z,90
2017-12-16T11:13:49.844Z,90
2017-12-16T11:14:59.823Z,95
2017-12-16T11:16:09.802Z,95
2017-12-16T11:17:19.793Z,100
2017-12-16T11:18:29.522Z,100
2017-12-16T11:19:39.237Z,100
2017-12-16T11:20:48.951Z,100
2017-12-16T11:21:58.719Z,105
2017-12-16T11:23:08.696Z,105
2017-12-16T11:24:18.412Z,105
2017-12-16T11:25:28.393Z,110
2017-12-16T11:26:38.104Z,110
2017-12-16T11:27:48.083Z,110
2017-12-16T11:28:58.063Z,110
2017-12-16T11:30:07.785Z,110
2017-12-16T11:31:17.769Z,110
2017-12-16T11:32:27.751Z,110
2017-12-16T11:33:37.476Z,110
2017-12-16T11:34:47.472Z,110
2017-12-16T11:35:57.452Z,110
2017-12-16T11:37:07.433Z,110
2017-12-16T11:38:17.418Z,115
2017-12-16T11:39:27.138Z,115
2017-12-16T11:40:37.122Z,115
2017-12-16T11:41:47.100Z,115
2017-12-16T11:42:57.094Z,115
2017-12-16T11:44:07.072Z,115
2017-12-16T11:45:17.064Z,110
2017-12-16T11:46:27.052Z,110
2017-12-16T11:47:37.039Z,110
2017-12-16T11:48:47.095Z,105
2017-12-16T11:49:57.077Z,105
2017-12-16T11:51:07.061Z,110
2017-12-16T11:52:17.054Z,105
2017-12-16T11:53:26.768Z,105
2017-12-16T11:54:36.485Z,105
2017-12-16T11:55:46.469Z,110
2017-12-16T11:56:56.191Z,110
2017-12-16T11:58:06.178Z,115
2017-12-16T11:59:16.235Z,115
2017-12-16T12:00:25.956Z,120
2017-12-16T12:01:35.936Z,120
2017-12-16T12:02:45.655Z,120
2017-12-16T12:03:55.638Z,115
2017-12-16T12:05:05.352Z,115
2017-12-16T12:06:15.070Z,120
2017-12-16T12:07:24.783Z,120
2017-12-16T12:08:34.764Z,120
2017-12-16T12:09:44.754Z,120
2017-12-16T12:10:54.731Z,120
2017-12-16T12:12:04.710Z,120
2017-12-16T12:13:14.425Z,120
2017-12-16T12:14:24.407Z,115
2017-12-16T12:15:33.864Z,115
2017-12-16T12:16:43.857Z,115
2017-12-16T12:17:53.836Z,115
2017-12-16T12:19:03.814Z,110
2017-12-16T12:20:13.796Z,105
2017-12-16T12:21:23.776Z,105
2017-12-16T12:22:33.811Z,95
2017-12-16T12:23:43.825Z,90
2017-12-16T12:24:53.539Z,90
2017-12-16T12:26:03.256Z,90
2017-12-16T12:27:12.975Z,85
2017-12-16T12:28:22.955Z,85
2017-12-16T12:29:32.944Z,85
2017-12-16T12:30:42.929Z,85
2017-12-16T12:31:52.913Z,90
2017-12-16T12:33:02.913Z,90
2017-12-16T12:34:12.894Z,95
2017-12-16T12:35:22.874Z,95
2017-12-16T12:36:32.862Z,90
2017-12-16T12:37:42.840Z,90
2017-12-16T12:38:52.819Z,90
2017-12-16T12:40:02.814Z,90
2017-12-16T12:41:12.538Z,90
2017-12-16T12:42:22.525Z,95
2017-12-16T12:43:32.515Z,95
2017-12-16T12:44:42.495Z,100
2017-12-16T12:45:52.216Z,100
2017-12-16T12:47:02.193Z,100
2017-12-16T12:48:12.171Z,100
2017-12-16T12:49:22.161Z,100
2017-12-16T12:50:32.161Z,100
2017-12-16T12:51:42.141Z,95
2017-12-16T12:52:52.124Z,95
2017-12-16T12:54:02.108Z,90
2017-12-16T12:55:12.091Z,85
2017-12-16T12:56:21.537Z,85
2017-12-16T12:57:31.522Z,85
2017-12-16T12:58:41.500Z,85
2017-12-16T12:59:51.488Z,85
2017-12-16T13:01:01.549Z,85
2017-12-16T13:02:11.597Z,80
2017-12-16T13:03:21.577Z,80
2017-12-16T13:04:31.295Z,75
2017-12-16T13:05:41.277Z,75
2017-12-16T13:06:51.258Z,70
2017-12-16T13:08:01.244Z,75
2017-12-16T13:09:11.227Z,70
2017-12-16T13:10:21.211Z,70
2017-12-16T13:11:31.204Z,65
2017-12-16T13:12:41.185Z,65
2017-12-16T13:13:50.899Z,60
2017-12-16T13:15:00.881Z,60
2017-12-16T13:16:10.603Z,60
2017-12-16T13:17:20.588Z,60
2017-12-16T13:18:30.572Z,60
2017-12-16T13:19:40.553Z,55
2017-12-16T13:20:50.278Z,55
2017-12-16T13:22:00.258Z,55
2017-12-16T13:23:09.975Z,55
2017-12-16T13:24:19.691Z,55
2017-12-16T13:25:29.403Z,55
2017-12-16T13:26:39.379Z,55
2017-12-16T13:27:49.356Z,50
2017-12-16T13:28:59.072Z,50
2017-12-16T13:30:08.785Z,50
2017-12-16T13:31:18.762Z,45
2017-12-16T13:32:28.776Z,45
2017-12-16T13:33:38.755Z,45
2017-12-16T13:34:48.738Z,45
2017-12-16T13:35:58.727Z,40
2017-12-16T13:37:08.707Z,40
2017-12-16T13:38:18.699Z,40
2017-12-16T13:39:28.677Z,40
2017-12-16T13:40:38.700Z,40
2017-12-16T13:41:48.420Z,35
2017-12-16T13:42:58.133Z,35
2017-12-16T13:44:07.855Z,35
2017-12-16T13:45:17.570Z,35
2017-12-16T13:46:27.550Z,30
2017-12-16T13:47:37.529Z,30
2017-12-16T13:48:47.645Z,30
2017-12-16T13:49:57.633Z,30
2017-12-16T13:51:07.345Z,30
2017-12-16T13:52:17.324Z,25
2017-12-16T13:53:27.304Z,25
2017-12-16T13:54:37.288Z,25
2017-12-16T13:55:47.266Z,25
2017-12-16T13:56:56.976Z,25
2017-12-16T13:58:06.953Z,20
2017-12-16T13:59:16.947Z,20
2017-12-16T14:00:26.660Z,20
2017-12-16T14:01:36.374Z,20
2017-12-16T14:02:46.352Z,15
2017-12-16T14:03:56.066Z,15
2017-12-16T14:05:05.791Z,15
2017-12-16T14:06:15.234Z,15
2017-12-16T14:07:24.950Z,15
2017-12-16T14:08:34.400Z,15
2017-12-16T14:09:44.390Z,10
2017-12-16T14:10:54.109Z,10
2017-12-16T14:12:03.823Z,10
2017-12-16T14:13:13.800Z,10
2017-12-16T14:14:23.782Z,10
2017-12-16T14:15:33.818Z,10
2017-12-16T14:16:43.804Z,5
2017-12-16T14:17:53.837Z,5
2017-12-16T14:19:03.550Z,5
2017-12-16T14:20:13.269Z,5
2017-12-16T14:21:23.244Z,5
2017-12-16T14:22:33.326Z,5
2017-12-16T14:23:43.308Z,5
2017-12-16T14:24:52.497Z,5
2017-12-16T14:26:02.474Z,5
2017-12-16T14:27:12.458Z,5
2017-12-16T14:28:21.903Z,0
2017-12-16T14:29:31.885Z,0
2017-12-16T14:30:41.597Z,0
2017-12-16T14:31:51.581Z,0
2017-12-16T14:33:01.560Z,0
2017-12-16T14:34:11.278Z,0
2017-12-16T14:35:21.350Z,0
2017-12-16T14:36:31.333Z,0
2017-12-16T14:37:41.310Z,0
2017-12-16T14:38:51.289Z,0
2017-12-16T14:40:01.008Z,0
2017-12-16T14:41:10.997Z,0
2017-12-16T14:42:20.981Z,0
2017-12-16T14:43:30.703Z,0
2017-12-16T14:44:40.681Z,0
2017-12-16T14:45:50.657Z,0
2017-12-16T14:47:00.649Z,0
2017-12-16T14:48:10.676Z,0
2017-12-16T14:49:20.393Z,0
2017-12-16T14:50:30.106Z,0
2017-12-16T14:51:40.091Z,0
2017-12-16T14:52:50.067Z,0
2017-12-16T14:54:00.053Z,0
2017-12-16T14:55:10.044Z,0
2017-12-16T14:56:19.550Z,0
2017-12-16T14:57:29.265Z,0
2017-12-16T14:58:38.978Z,0
2017-12-16T14:59:48.692Z,0
2017-12-16T15:00:58.669Z,0
2017-12-16T15:02:08.653Z,0
2017-12-16T15:03:18.633Z,0
2017-12-16T15:04:28.617Z,0
2017-12-16T15:05:38.603Z,0
2017-12-16T15:06:48.582Z,0
2017-12-16T15:07:58.578Z,0
2017-12-16T15:09:08.563Z,0
2017-12-16T15:10:18.279Z,0
2017-12-16T15:11:27.996Z,0
2017-12-16T15:12:37.719Z,0
2017-12-16T15:13:49.444Z,0
2017-12-16T15:14:59.159Z,0
2017-12-16T15:16:09.140Z,0
2017-12-16T15:17:19.118Z,0
2017-12-16T15:18:29.103Z,0
2017-12-16T15:19:38.818Z,0
2017-12-16T15:20:48.799Z,0
2017-12-16T15:21:58.777Z,0
2017-12-16T15:23:08.752Z,0
2017-12-16T15:24:18.728Z,0
2017-12-16T15:25:28.705Z,0
2017-12-16T15:26:38.426Z,0
2017-12-16T15:27:48.405Z,0
2017-12-16T15:28:58.387Z,0
2017-12-16T15:30:08.375Z,0
2017-12-16T15:31:18.095Z,0
2017-12-16T15:32:28.140Z,0
2017-12-16T15:33:38.119Z,0
2017-12-16T15:34:47.834Z,0
2017-12-16T15:35:57.278Z,0
2017-12-16T15:37:07.554Z,0
2017-12-16T15:38:17.004Z,0
2017-12-16T15:39:26.720Z,0
2017-12-16T15:40:36.434Z,0
2017-12-16T15:41:46.419Z,0
2017-12-16T15:42:56.129Z,0
2017-12-16T15:44:05.847Z,0
2017-12-16T15:45:15.296Z,0
2017-12-16T15:46:25.283Z,0
2017-12-16T15:47:35.265Z,0
2017-12-16T15:48:45.314Z,0
2017-12-16T15:49:55.290Z,0
2017-12-16T15:51:05.271Z,0
2017-12-16T15:52:15.312Z,0
2017-12-16T15:53:25.302Z,0
2017-12-16T15:54:35.288Z,0
2017-12-16T15:55:45.264Z,0
2017-12-16T15:56:55.243Z,0
2017-12-16T15:58:05.227Z,0
2017-12-16T15:59:14.670Z,0
2017-12-16T16:00:24.649Z,0
2017-12-16T16:01:34.630Z,0
2017-12-16T16:02:44.614Z,0
2017-12-16T16:03:54.329Z,0
2017-12-16T16:05:04.307Z,0
2017-12-16T16:06:14.020Z,0
2017-12-16T16:07:23.468Z,0
2017-12-16T16:08:33.490Z,0
2017-12-16T16:09:43.481Z,0
2017-12-16T16:10:53.457Z,0
2017-12-16T16:12:03.439Z,0
2017-12-16T16:13:13.419Z,0
2017-12-16T16:14:23.407Z,0
2017-12-16T16:15:33.391Z,0
2017-12-16T16:16:43.372Z,0
2017-12-16T16:17:53.351Z,0
2017-12-16T16:19:03.343Z,0
2017-12-16T16:20:13.323Z,0
2017-12-16T16:21:23.307Z,0
2017-12-16T16:22:32.753Z,0
2017-12-16T16:23:42.739Z,0
2017-12-16T16:24:52.455Z,0
2017-12-16T16:26:02.168Z,0
2017-12-16T16:27:12.144Z,0
2017-12-16T16:28:22.121Z,0
2017-12-16T16:29:32.100Z,0
2017-12-16T16:30:42.078Z,0
2017-12-16T16:31:52.061Z,0
2017-12-16T16:33:02.044Z,0
2017-12-16T16:34:12.027Z,0
2017-12-16T16:35:22.004Z,0
2017-12-16T16:36:31.983Z,0
2017-12-16T16:37:41.967Z,0
2017-12-16T16:38:51.944Z,0
2017-12-16T16:40:01.956Z,0
2017-12-16T16:41:11.931Z,0
2017-12-16T16:42:21.650Z,0
2017-12-16T16:43:31.639Z,0
2017-12-16T16:44:41.626Z,0
2017-12-16T16:45:51.609Z,0
2017-12-16T16:47:01.320Z,0
2017-12-16T16:48:11.305Z,0
2017-12-16T16:49:21.282Z,0
2017-12-16T16:50:31.259Z,0
2017-12-16T16:51:41.027Z,0
2017-12-16T16:52:50.999Z,0
2017-12-16T16:54:00.980Z,0
2017-12-16T16:55:10.962Z,0
2017-12-16T16:56:20.942Z,0
2017-12-16T16:57:30.927Z,0
2017-12-16T16:58:40.906Z,0
2017-12-16T16:59:50.884Z,0