createdAt,value
2017-12-23T00:00:14.927Z,9.43
2017-12-23T00:01:14.559Z,9.51
2017-12-23T00:02:14.214Z,9.44
2017-12-23T00:03:13.955Z,9.46
2017-12-23T00:04:13.732Z,9.46
2017-12-23T00:05:14.469Z,9.41
2017-12-23T00:06:14.181Z,9.43
2017-12-23T00:07:13.641Z,9.43
2017-12-23T00:08:13.509Z,9.43
2017-12-23T00:09:13.468Z,9.43
2017-12-23T00:10:14.551Z,9.44
2017-12-23T00:11:14.662Z,9.55
2017-12-23T00:12:14.122Z,9.5
2017-12-23T00:13:14.259Z,9.41
2017-12-23T00:14:14.437Z,9.41
2017-12-23T00:15:15.160Z,9.41
2017-12-23T00:16:14.378Z,9.43
2017-12-23T00:17:13.477Z,9.41
2017-12-23T00:18:13.810Z,9.46
2017-12-23T00:19:13.886Z,9.47
2017-12-23T00:20:19.068Z,9.39
2017-12-23T00:21:12.892Z,9.41
2017-12-23T00:22:12.649Z,9.39
2017-12-23T00:23:12.872Z,9.37
2017-12-23T00:24:12.640Z,9.31
2017-12-23T00:25:14.246Z,9.46
2017-12-23T00:26:12.629Z,9.31
2017-12-23T00:27:12.868Z,9.36
2017-12-23T00:28:12.367Z,9.39
2017-12-23T00:29:12.845Z,9.32
2017-12-23T00:30:14.013Z,9.39
2017-12-23T00:31:12.605Z,9.34
2017-12-23T00:32:12.834Z,9.39
2017-12-23T00:33:12.586Z,9.39
2017-12-23T00:34:12.579Z,9.37
2017-12-23T00:35:16.107Z,9.4
2017-12-23T00:36:12.584Z,9.36
2017-12-23T00:37:12.822Z,9.43
2017-12-23T00:38:12.323Z,9.44
2017-12-23T00:39:12.315Z,9.44
2017-12-23T00:40:14.569Z,9.48
2017-12-23T00:41:12.552Z,9.51
2017-12-23T00:42:12.551Z,9.4
2017-12-23T00:43:12.551Z,9.37
2017-12-23T00:44:12.799Z,9.48
2017-12-23T00:45:13.444Z,9.37
2017-12-23T00:46:12.533Z,9.43
2017-12-23T00:47:12.534Z,9.48
2017-12-23T00:48:12.529Z,9.28
2017-12-23T00:49:12.274Z,9.34
2017-12-23T00:50:14.556Z,9.36
2017-12-23T00:51:12.802Z,9.44
2017-12-23T00:52:12.528Z,9.5
2017-12-23T00:53:12.517Z,9.39
2017-12-23T00:54:12.762Z,9.39
2017-12-23T00:55:13.842Z,9.46
2017-12-23T00:56:12.508Z,9.43
2017-12-23T00:57:12.757Z,9.47
2017-12-23T00:58:12.756Z,9.43
2017-12-23T00:59:12.757Z,9.47
2017-12-23T01:00:13.978Z,9.46
2017-12-23T01:01:12.494Z,9.48
2017-12-23T01:02:12.736Z,9.37
2017-12-23T01:03:12.733Z,9.54
2017-12-23T01:04:12.735Z,9.44
2017-12-23T01:05:14.265Z,9.58
2017-12-23T01:06:16.290Z,9.48
2017-12-23T01:07:12.464Z,9.46
2017-12-23T01:08:12.466Z,9.54
2017-12-23T01:09:12.737Z,9.51
2017-12-23T01:10:13.350Z,9.46
2017-12-23T01:11:12.711Z,9.41
2017-12-23T01:12:12.750Z,9.46
2017-12-23T01:13:12.456Z,9.55
2017-12-23T01:14:12.448Z,9.55
2017-12-23T01:15:13.643Z,9.51
2017-12-23T01:16:12.695Z,9.48
2017-12-23T01:17:12.486Z,9.46
2017-12-23T01:18:12.690Z,9.56
2017-12-23T01:19:12.432Z,9.54
2017-12-23T01:20:13.635Z,9.54
2017-12-23T01:21:14.239Z,9.5
2017-12-23T01:22:12.436Z,9.44
2017-12-23T01:23:12.674Z,9.44
2017-12-23T01:24:12.681Z,9.43
2017-12-23T01:25:13.994Z,9.54
2017-12-23T01:26:12.707Z,9.41
2017-12-23T01:27:12.665Z,9.5
2017-12-23T01:28:12.402Z,9.58
2017-12-23T01:29:12.653Z,9.51
2017-12-23T01:30:13.766Z,9.51
2017-12-23T01:31:12.647Z,9.55
2017-12-23T01:32:12.635Z,9.46
2017-12-23T01:33:12.638Z,9.51
2017-12-23T01:34:12.629Z,9.43
2017-12-23T01:35:12.850Z,9.39
2017-12-23T01:36:12.626Z,9.41
2017-12-23T01:37:12.387Z,9.36
2017-12-23T01:38:12.626Z,9.37
2017-12-23T01:39:12.615Z,9.43
2017-12-23T01:40:13.765Z,9.43
2017-12-23T01:41:12.612Z,9.32
2017-12-23T01:42:12.384Z,9.43
2017-12-23T01:43:12.364Z,9.41
2017-12-23T01:44:12.601Z,9.47
2017-12-23T01:45:13.649Z,9.43
2017-12-23T01:46:12.592Z,9.39
2017-12-23T01:47:12.337Z,9.41
2017-12-23T01:48:12.342Z,9.43
2017-12-23T01:49:12.593Z,9.36
2017-12-23T01:50:13.624Z,9.4
2017-12-23T01:51:12.824Z,9.37
2017-12-23T01:52:12.822Z,9.47
2017-12-23T01:53:12.577Z,9.32
2017-12-23T01:54:12.310Z,9.4
2017-12-23T01:55:14.118Z,9.36
2017-12-23T01:56:12.316Z,9.39
2017-12-23T01:57:12.566Z,9.37
2017-12-23T01:58:12.561Z,9.46
2017-12-23T01:59:12.300Z,9.37
2017-12-23T02:00:12.934Z,9.37
2017-12-23T02:01:12.287Z,9.31
2017-12-23T02:02:12.285Z,9.31
2017-12-23T02:03:12.283Z,9.34
2017-12-23T02:04:12.532Z,9.31
2017-12-23T02:05:14.131Z,9.32
2017-12-23T02:06:12.270Z,9.34
2017-12-23T02:07:12.833Z,9.37
2017-12-23T02:08:12.260Z,9.37
2017-12-23T02:09:12.515Z,9.29
2017-12-23T02:10:13.120Z,9.39
2017-12-23T02:11:12.503Z,9.34
2017-12-23T02:12:12.504Z,9.37
2017-12-23T02:13:12.243Z,9.26
2017-12-23T02:14:12.498Z,9.29
2017-12-23T02:15:13.048Z,9.31
2017-12-23T02:16:12.231Z,9.32
2017-12-23T02:17:12.490Z,9.28
2017-12-23T02:18:12.229Z,9.36
2017-12-23T02:19:12.484Z,9.32
2017-12-23T02:20:13.628Z,9.36
2017-12-23T02:21:12.476Z,9.28
2017-12-23T02:22:12.484Z,9.29
2017-12-23T02:23:11.952Z,9.26
2017-12-23T02:24:11.959Z,9.37
2017-12-23T02:25:13.496Z,9.32
2017-12-23T02:26:12.448Z,9.37
2017-12-23T02:27:12.505Z,9.39
2017-12-23T02:28:12.458Z,9.29
2017-12-23T02:29:12.207Z,9.26
2017-12-23T02:30:13.614Z,9.28
2017-12-23T02:31:12.492Z,9.32
2017-12-23T02:32:12.175Z,9.31
2017-12-23T02:33:12.429Z,9.26
2017-12-23T02:34:12.428Z,9.34
2017-12-23T02:35:12.940Z,9.36
2017-12-23T02:36:12.417Z,9.37
2017-12-23T02:37:13.458Z,9.37
2017-12-23T02:38:12.407Z,9.39
2017-12-23T02:39:12.403Z,9.28
2017-12-23T02:40:13.502Z,9.32
2017-12-23T02:41:12.402Z,9.29
2017-12-23T02:42:12.154Z,9.39
2017-12-23T02:43:12.406Z,9.26
2017-12-23T02:44:12.391Z,9.39
2017-12-23T02:45:13.348Z,9.39
2017-12-23T02:46:12.370Z,9.36
2017-12-23T02:47:12.374Z,9.37
2017-12-23T02:48:12.369Z,9.34
2017-12-23T02:49:12.370Z,9.4
2017-12-23T02:50:12.756Z,9.48
2017-12-23T02:51:12.370Z,9.41
2017-12-23T02:52:12.352Z,9.36
2017-12-23T02:53:12.356Z,9.51
2017-12-23T02:54:12.355Z,9.36
2017-12-23T02:55:13.067Z,9.4
2017-12-23T02:56:12.349Z,9.37
2017-12-23T02:57:12.075Z,9.43
2017-12-23T02:58:12.335Z,9.44
2017-12-23T02:59:12.323Z,9.43
2017-12-23T03:00:12.903Z,9.43
2017-12-23T03:01:12.315Z,9.44
2017-12-23T03:02:12.056Z,9.43
2017-12-23T03:03:12.056Z,9.43
2017-12-23T03:04:12.301Z,9.44
2017-12-23T03:05:13.684Z,9.46
2017-12-23T03:06:12.048Z,9.47
2017-12-23T03:07:12.294Z,9.47
2017-12-23T03:08:12.298Z,9.55
2017-12-23T03:09:12.298Z,9.46
2017-12-23T03:10:12.191Z,9.47
2017-12-23T03:11:12.022Z,9.48
2017-12-23T03:12:12.025Z,9.54
2017-12-23T03:13:12.273Z,9.54
2017-12-23T03:14:12.017Z,9.48
2017-12-23T03:15:13.433Z,9.46
2017-12-23T03:16:12.013Z,9.43
2017-12-23T03:17:12.002Z,9.44
2017-12-23T03:18:12.252Z,9.4
2017-12-23T03:19:11.991Z,9.47
2017-12-23T03:20:13.289Z,9.48
2017-12-23T03:21:12.244Z,9.43
2017-12-23T03:22:11.984Z,9.39
2017-12-23T03:23:12.267Z,9.43
2017-12-23T03:24:12.227Z,9.46
2017-12-23T03:25:12.757Z,9.44
2017-12-23T03:26:12.223Z,9.29
2017-12-23T03:27:12.218Z,9.39
2017-12-23T03:28:12.226Z,9.37
2017-12-23T03:29:11.954Z,9.32
2017-12-23T03:30:12.919Z,9.31
2017-12-23T03:31:12.210Z,9.32
2017-12-23T03:32:12.201Z,9.31
2017-12-23T03:33:11.947Z,9.32
2017-12-23T03:34:12.192Z,9.32
2017-12-23T03:35:13.065Z,9.28
2017-12-23T03:36:11.681Z,9.32
2017-12-23T03:37:11.928Z,9.32
2017-12-23T03:38:16.984Z,9.29
2017-12-23T03:39:12.183Z,9.29
2017-12-23T03:40:13.294Z,9.29
2017-12-23T03:41:12.166Z,9.31
2017-12-23T03:42:11.669Z,9.32
2017-12-23T03:43:11.914Z,9.32
2017-12-23T03:44:11.903Z,9.32
2017-12-23T03:45:12.773Z,9.4
2017-12-23T03:46:11.894Z,9.37
2017-12-23T03:47:12.142Z,9.32
2017-12-23T03:48:12.148Z,9.34
2017-12-23T03:49:12.131Z,9.31
2017-12-23T03:50:12.956Z,9.32
2017-12-23T03:51:12.125Z,9.28
2017-12-23T03:52:11.874Z,9.34
2017-12-23T03:53:12.125Z,9.29
2017-12-23T03:54:12.112Z,9.34
2017-12-23T03:55:13.065Z,9.32
2017-12-23T03:56:12.105Z,9.32
2017-12-23T03:57:11.852Z,9.28
2017-12-23T03:58:12.097Z,9.32
2017-12-23T03:59:12.091Z,9.36
2017-12-23T04:00:13.308Z,9.39
2017-12-23T04:01:12.088Z,9.32
2017-12-23T04:02:11.832Z,9.29
2017-12-23T04:03:12.094Z,9.25
2017-12-23T04:04:12.072Z,9.31
2017-12-23T04:05:12.838Z,9.18
2017-12-23T04:06:11.818Z,9.23
2017-12-23T04:07:11.556Z,9.22
2017-12-23T04:08:11.552Z,9.19
2017-12-23T04:09:12.051Z,9.11
2017-12-23T04:10:12.532Z,9.21
2017-12-23T04:11:12.041Z,9.22
2017-12-23T04:12:11.533Z,9.19
2017-12-23T04:13:11.781Z,9.29
2017-12-23T04:14:11.785Z,9.29
2017-12-23T04:15:12.565Z,9.36
2017-12-23T04:16:11.769Z,9.39
2017-12-23T04:17:12.029Z,9.36
2017-12-23T04:18:11.764Z,9.37
2017-12-23T04:19:11.505Z,9.32
2017-12-23T04:20:13.212Z,9.28
2017-12-23T04:21:12.001Z,9.36
2017-12-23T04:22:11.493Z,9.32
2017-12-23T04:23:11.993Z,9.29
2017-12-23T04:24:11.789Z,9.26
2017-12-23T04:25:12.874Z,9.19
2017-12-23T04:26:11.984Z,9.26
2017-12-23T04:27:11.981Z,9.31
2017-12-23T04:28:11.722Z,9.14
2017-12-23T04:29:11.718Z,9.23
2017-12-23T04:30:12.901Z,9.19
2017-12-23T04:31:11.704Z,9.21
2017-12-23T04:32:11.961Z,9.14
2017-12-23T04:33:11.697Z,9.22
2017-12-23T04:34:11.695Z,9.29
2017-12-23T04:35:12.802Z,9.16
2017-12-23T04:36:11.944Z,9.21
2017-12-23T04:37:11.943Z,9.21
2017-12-23T04:38:11.688Z,9.21
2017-12-23T04:39:13.871Z,9.19
2017-12-23T04:40:12.601Z,9.19
2017-12-23T04:41:11.913Z,9.25
2017-12-23T04:42:11.658Z,9.19
2017-12-23T04:43:11.961Z,9.21
2017-12-23T04:44:11.907Z,9.16
2017-12-23T04:45:12.223Z,9.13
2017-12-23T04:46:11.896Z,9.22
2017-12-23T04:47:11.905Z,9.22
2017-12-23T04:48:11.893Z,9.14
2017-12-23T04:49:11.884Z,9.19
2017-12-23T04:50:12.833Z,9.19
2017-12-23T04:51:11.867Z,9.19
2017-12-23T04:52:11.620Z,9.18
2017-12-23T04:53:11.860Z,9.16
2017-12-23T04:54:12.160Z,9.14
2017-12-23T04:55:12.590Z,9.22
2017-12-23T04:56:11.596Z,9.19
2017-12-23T04:57:11.849Z,9.16
2017-12-23T04:58:11.854Z,9.14
2017-12-23T04:59:11.851Z,9.16
2017-12-23T05:00:12.364Z,9.23
2017-12-23T05:01:11.321Z,9.19
2017-12-23T05:02:11.610Z,9.19
2017-12-23T05:03:11.568Z,9.19
2017-12-23T05:04:11.811Z,9.18
2017-12-23T05:05:12.762Z,9.13
2017-12-23T05:06:11.551Z,9.19
2017-12-23T05:07:11.291Z,9.19
2017-12-23T05:08:11.795Z,9.25
2017-12-23T05:09:14.095Z,9.23
2017-12-23T05:10:12.165Z,9.31
2017-12-23T05:11:11.284Z,9.25
2017-12-23T05:12:11.792Z,9.19
2017-12-23T05:13:11.784Z,9.25
2017-12-23T05:14:11.717Z,9.31
2017-12-23T05:15:12.747Z,9.28
2017-12-23T05:16:11.504Z,9.18
2017-12-23T05:17:11.502Z,9.25
2017-12-23T05:18:11.255Z,9.18
2017-12-23T05:19:12.150Z,9.16
2017-12-23T05:20:12.819Z,9.26
2017-12-23T05:21:11.743Z,9.31
2017-12-23T05:22:11.738Z,9.26
2017-12-23T05:23:11.499Z,9.29
2017-12-23T05:24:11.727Z,9.26
2017-12-23T05:25:12.686Z,9.28
2017-12-23T05:26:11.463Z,9.25
2017-12-23T05:27:11.210Z,9.16
2017-12-23T05:28:11.459Z,9.26
2017-12-23T05:29:11.708Z,9.18
2017-12-23T05:30:12.346Z,9.31
2017-12-23T05:31:11.701Z,9.14
2017-12-23T05:32:11.192Z,9.23
2017-12-23T05:33:11.191Z,9.18
2017-12-23T05:34:11.445Z,9.19
2017-12-23T05:35:12.693Z,9.16
2017-12-23T05:36:11.682Z,9.22
2017-12-23T05:37:11.685Z,9.22
2017-12-23T05:38:11.425Z,9.22
2017-12-23T05:39:11.418Z,9.21
2017-12-23T05:40:14.083Z,9.23
2017-12-23T05:41:11.656Z,9.16
2017-12-23T05:42:11.409Z,9.13
2017-12-23T05:43:11.412Z,9.11
2017-12-23T05:44:11.654Z,9.13
2017-12-23T05:45:12.056Z,9.06
2017-12-23T05:46:11.404Z,9.08
2017-12-23T05:47:11.644Z,9.02
2017-12-23T05:48:11.632Z,9.03
2017-12-23T05:49:11.379Z,9.13
2017-12-23T05:50:13.283Z,9.14
2017-12-23T05:51:11.618Z,9.02
2017-12-23T05:52:11.617Z,9.06
2017-12-23T05:53:11.626Z,9.03
2017-12-23T05:54:11.354Z,9.13
2017-12-23T05:55:13.202Z,9.1
2017-12-23T05:56:11.596Z,9.06
2017-12-23T05:57:11.344Z,9.11
2017-12-23T05:58:11.591Z,9.02
2017-12-23T05:59:11.587Z,9.03
2017-12-23T06:00:12.391Z,9
2017-12-23T06:01:11.582Z,9.06
2017-12-23T06:02:11.578Z,9.11
2017-12-23T06:03:11.577Z,9.04
2017-12-23T06:04:11.568Z,9.08
2017-12-23T06:05:12.665Z,9.14
2017-12-23T06:06:11.563Z,9
2017-12-23T06:07:11.312Z,9.04
2017-12-23T06:08:11.066Z,9.04
2017-12-23T06:09:11.557Z,8.99
2017-12-23T06:10:12.486Z,9.02
2017-12-23T06:11:11.289Z,9
2017-12-23T06:12:11.548Z,8.94
2017-12-23T06:13:11.543Z,8.88
2017-12-23T06:14:11.291Z,8.89
2017-12-23T06:15:12.707Z,8.87
2017-12-23T06:16:11.532Z,8.88
2017-12-23T06:17:11.524Z,8.89
2017-12-23T06:18:11.521Z,8.91
2017-12-23T06:19:11.518Z,8.94
2017-12-23T06:20:12.674Z,8.92
2017-12-23T06:21:11.527Z,9.03
2017-12-23T06:22:11.533Z,8.94
2017-12-23T06:23:11.494Z,8.97
2017-12-23T06:24:11.504Z,9.04
2017-12-23T06:25:12.433Z,9
2017-12-23T06:26:14.731Z,9.06
2017-12-23T06:27:11.488Z,8.99
2017-12-23T06:28:11.483Z,9.03
2017-12-23T06:29:11.232Z,9.02
2017-12-23T06:30:12.355Z,9.06
2017-12-23T06:31:11.462Z,9.06
2017-12-23T06:32:11.201Z,8.99
2017-12-23T06:33:11.477Z,9.02
2017-12-23T06:34:11.456Z,9.11
2017-12-23T06:35:11.883Z,9.11
2017-12-23T06:36:11.225Z,9.11
2017-12-23T06:37:11.434Z,9.08
2017-12-23T06:38:11.449Z,9.14
2017-12-23T06:39:11.443Z,9.13
2017-12-23T06:40:11.726Z,9.21
2017-12-23T06:41:12.233Z,9.18
2017-12-23T06:42:11.168Z,9.08
2017-12-23T06:43:11.434Z,9.1
2017-12-23T06:44:11.434Z,9.18
2017-12-23T06:45:12.727Z,9.23
2017-12-23T06:46:11.401Z,9.22
2017-12-23T06:47:11.404Z,9.19
2017-12-23T06:48:11.144Z,9.19
2017-12-23T06:49:11.390Z,9.16
2017-12-23T06:50:12.156Z,9.16
2017-12-23T06:51:11.385Z,9.08
2017-12-23T06:52:11.130Z,9.11
2017-12-23T06:53:11.391Z,9.16
2017-12-23T06:54:10.864Z,9.11
2017-12-23T06:55:12.026Z,9.18
2017-12-23T06:56:10.908Z,9.16
2017-12-23T06:57:11.344Z,9.13
2017-12-23T06:58:11.342Z,9.18
2017-12-23T06:59:11.350Z,9.18
2017-12-23T07:00:12.010Z,9.16
2017-12-23T07:01:11.096Z,9.11
2017-12-23T07:02:11.342Z,9.18
2017-12-23T07:03:11.323Z,9.18
2017-12-23T07:04:11.319Z,9.18
2017-12-23T07:05:12.609Z,9.11
2017-12-23T07:06:11.062Z,9.21
2017-12-23T07:07:11.305Z,9.23
2017-12-23T07:08:11.307Z,9.19
2017-12-23T07:09:11.310Z,9.21
2017-12-23T07:10:12.534Z,9.18
2017-12-23T07:11:11.288Z,9.14
2017-12-23T07:12:11.037Z,9.25
2017-12-23T07:13:11.285Z,9.26
2017-12-23T07:14:11.287Z,9.11
2017-12-23T07:15:12.582Z,9.28
2017-12-23T07:16:11.286Z,9.18
2017-12-23T07:17:11.273Z,9.31
2017-12-23T07:18:11.278Z,9.25
2017-12-23T07:19:11.261Z,9.16
2017-12-23T07:20:11.928Z,9.19
2017-12-23T07:21:11.007Z,9.14
2017-12-23T07:22:10.991Z,9.28
2017-12-23T07:23:11.244Z,9.22
2017-12-23T07:24:11.239Z,9.29
2017-12-23T07:25:12.269Z,9.39
2017-12-23T07:26:10.981Z,9.26
2017-12-23T07:27:11.225Z,9.36
2017-12-23T07:28:11.286Z,9.23
2017-12-23T07:29:10.976Z,9.31
2017-12-23T07:30:12.145Z,9.31
2017-12-23T07:31:11.210Z,9.34
2017-12-23T07:32:10.705Z,9.36
2017-12-23T07:33:11.200Z,9.34
2017-12-23T07:34:11.198Z,9.31
2017-12-23T07:35:11.869Z,9.36
2017-12-23T07:36:11.181Z,9.36
2017-12-23T07:37:10.929Z,9.36
2017-12-23T07:38:10.933Z,9.31
2017-12-23T07:39:10.680Z,9.39
2017-12-23T07:40:12.357Z,9.46
2017-12-23T07:41:11.228Z,9.37
2017-12-23T07:42:13.013Z,9.31
2017-12-23T07:43:11.170Z,9.44
2017-12-23T07:44:11.156Z,9.39
2017-12-23T07:45:12.707Z,9.31
2017-12-23T07:46:11.146Z,9.29
2017-12-23T07:47:11.144Z,9.34
2017-12-23T07:48:11.152Z,9.26
2017-12-23T07:49:10.882Z,9.32
2017-12-23T07:50:11.893Z,9.28
2017-12-23T07:51:11.134Z,9.28
2017-12-23T07:52:11.123Z,9.41
2017-12-23T07:53:11.124Z,9.4
2017-12-23T07:54:10.882Z,9.46
2017-12-23T07:55:12.375Z,9.4
2017-12-23T07:56:10.858Z,9.41
2017-12-23T07:57:11.103Z,9.4
2017-12-23T07:58:11.109Z,9.46
2017-12-23T07:59:11.103Z,9.41
2017-12-23T08:00:11.752Z,9.34
2017-12-23T08:01:11.094Z,9.43
2017-12-23T08:02:10.844Z,9.47
2017-12-23T08:03:11.096Z,9.39
2017-12-23T08:04:11.090Z,9.39
2017-12-23T08:05:12.048Z,9.46
2017-12-23T08:06:11.075Z,9.44
2017-12-23T08:07:11.061Z,9.44
2017-12-23T08:08:11.060Z,9.55
2017-12-23T08:09:11.056Z,9.46
2017-12-23T08:10:11.596Z,9.55
2017-12-23T08:11:11.048Z,9.59
2017-12-23T08:12:11.543Z,9.58
2017-12-23T08:13:11.079Z,9.58
2017-12-23T08:14:10.784Z,9.61
2017-12-23T08:15:11.983Z,9.61
2017-12-23T08:16:11.031Z,9.65
2017-12-23T08:17:10.788Z,9.65
2017-12-23T08:18:11.024Z,9.66
2017-12-23T08:19:11.017Z,9.66
2017-12-23T08:20:11.578Z,9.66
2017-12-23T08:21:11.015Z,9.69
2017-12-23T08:22:11.359Z,9.79
2017-12-23T08:23:11.006Z,9.72
2017-12-23T08:24:11.000Z,9.82
2017-12-23T08:25:11.378Z,9.74
2017-12-23T08:26:10.992Z,9.76
2017-12-23T08:27:10.732Z,9.91
2017-12-23T08:28:10.745Z,9.82
2017-12-23T08:29:10.977Z,9.83
2017-12-23T08:30:11.558Z,9.8
2017-12-23T08:31:10.966Z,9.86
2017-12-23T08:32:10.965Z,9.89
2017-12-23T08:33:10.982Z,9.87
2017-12-23T08:34:10.705Z,9.86
2017-12-23T08:35:11.989Z,9.98
2017-12-23T08:37:10.701Z,9.94
2017-12-23T08:38:10.708Z,9.99
2017-12-23T08:39:10.938Z,10.01
2017-12-23T08:40:11.964Z,10.01
2017-12-23T08:41:10.934Z,9.98
2017-12-23T08:42:10.746Z,10.02
2017-12-23T08:43:10.925Z,9.99
2017-12-23T08:44:10.929Z,10.05
2017-12-23T08:45:11.154Z,10.05
2017-12-23T08:46:10.969Z,10.01
2017-12-23T08:47:10.920Z,10.12
2017-12-23T08:48:10.661Z,10.07
2017-12-23T08:49:10.915Z,10.1
2017-12-23T08:50:11.675Z,10.05
2017-12-23T08:51:10.644Z,10.1
2017-12-23T08:52:10.638Z,10.12
2017-12-23T08:53:10.896Z,10.09
2017-12-23T08:54:10.642Z,10.02
2017-12-23T08:55:11.337Z,10.12
2017-12-23T08:56:10.879Z,10.05
2017-12-23T08:57:10.872Z,10.05
2017-12-23T08:58:10.874Z,10.04
2017-12-23T08:59:10.618Z,10.04
2017-12-23T09:00:12.074Z,10.07
2017-12-23T09:01:10.864Z,10.07
2017-12-23T09:02:10.864Z,10.09
2017-12-23T09:03:10.863Z,10.09
2017-12-23T09:04:10.849Z,10.09
2017-12-23T09:05:12.002Z,10.1
2017-12-23T09:06:10.589Z,10.07
2017-12-23T09:07:10.596Z,10.1
2017-12-23T09:08:10.840Z,10.1
2017-12-23T09:09:10.836Z,10.15
2017-12-23T09:10:11.747Z,10.15
2017-12-23T09:11:10.823Z,10.17
2017-12-23T09:12:10.824Z,10.15
2017-12-23T09:13:12.125Z,10.12
2017-12-23T09:14:10.570Z,10.17
2017-12-23T09:15:11.547Z,10.09
2017-12-23T09:16:10.819Z,10.33
2017-12-23T09:17:10.832Z,10.17
2017-12-23T09:18:10.801Z,10.25
2017-12-23T09:19:10.796Z,10.2
2017-12-23T09:20:12.012Z,10.2
2017-12-23T09:21:10.541Z,10.22
2017-12-23T09:22:10.786Z,10.15
2017-12-23T09:23:10.542Z,10.19
2017-12-23T09:24:10.532Z,10.26
2017-12-23T09:25:11.976Z,10.25
2017-12-23T09:26:10.776Z,10.26
2017-12-23T09:27:10.777Z,10.28
2017-12-23T09:28:10.511Z,10.33
2017-12-23T09:29:10.766Z,10.31
2017-12-23T09:30:11.418Z,10.35
2017-12-23T09:31:10.519Z,10.31
2017-12-23T09:32:10.248Z,10.31
2017-12-23T09:33:10.773Z,10.33
2017-12-23T09:34:10.771Z,10.31
2017-12-23T09:35:11.860Z,10.34
2017-12-23T09:36:10.491Z,10.35
2017-12-23T09:37:10.506Z,10.4
2017-12-23T09:38:10.746Z,10.34
2017-12-23T09:39:10.745Z,10.37
2017-12-23T09:40:11.591Z,10.38
2017-12-23T09:41:10.471Z,10.37
2017-12-23T09:42:10.723Z,10.41
2017-12-23T09:43:13.920Z,10.4
2017-12-23T09:44:10.470Z,10.35
2017-12-23T09:45:11.342Z,10.33
2017-12-23T09:46:10.710Z,10.33
2017-12-23T09:47:10.715Z,10.33
2017-12-23T09:48:10.703Z,10.4
2017-12-23T09:49:10.447Z,10.44
2017-12-23T09:50:11.073Z,10.41
2017-12-23T09:51:10.700Z,10.53
2017-12-23T09:52:10.701Z,10.49
2017-12-23T09:53:10.437Z,10.53
2017-12-23T09:54:10.432Z,10.57
2017-12-23T09:55:11.112Z,10.57
2017-12-23T09:56:10.682Z,10.63
2017-12-23T09:57:10.423Z,10.59
2017-12-23T09:58:10.420Z,10.67
2017-12-23T09:59:10.416Z,10.74
2017-12-23T10:00:11.219Z,10.75
2017-12-23T10:01:10.663Z,10.76
2017-12-23T10:02:10.419Z,10.81
2017-12-23T10:03:10.662Z,10.78
2017-12-23T10:04:10.413Z,10.76
2017-12-23T10:05:11.222Z,10.74
2017-12-23T10:06:10.667Z,10.72
2017-12-23T10:07:10.667Z,10.82
2017-12-23T10:08:10.646Z,10.76
2017-12-23T10:09:10.665Z,10.87
2017-12-23T10:10:11.010Z,10.87
2017-12-23T10:11:10.636Z,10.9
2017-12-23T10:12:10.384Z,10.94
2017-12-23T10:13:10.641Z,11.08
2017-12-23T10:14:10.630Z,11.05
2017-12-23T10:15:11.230Z,11.1
2017-12-23T10:16:10.627Z,11.12
2017-12-23T10:17:10.630Z,11.11
2017-12-23T10:18:10.621Z,11.14
2017-12-23T10:19:10.118Z,11.1
2017-12-23T10:20:10.937Z,11.15
2017-12-23T10:21:10.372Z,11.15
2017-12-23T10:52:35.011Z,10.96
2017-12-23T10:53:34.230Z,10.99
2017-12-23T10:54:34.206Z,10.99
2017-12-23T10:55:33.951Z,10.93
2017-12-23T10:56:34.189Z,10.94
2017-12-23T10:57:34.197Z,10.86
2017-12-23T10:58:34.194Z,10.79
2017-12-23T10:59:33.911Z,10.78
2017-12-23T11:00:33.906Z,10.76
2017-12-23T11:01:34.176Z,10.74
2017-12-23T11:02:34.159Z,10.72
2017-12-23T11:03:33.887Z,10.71
2017-12-23T11:04:33.894Z,10.69
2017-12-23T11:05:34.200Z,10.57
2017-12-23T11:06:33.614Z,10.64
2017-12-23T11:07:33.611Z,10.64
2017-12-23T11:08:33.611Z,10.6
2017-12-23T11:09:34.119Z,10.54
2017-12-23T11:10:33.881Z,10.57
2017-12-23T11:11:34.121Z,10.49
2017-12-23T11:12:34.118Z,10.51
2017-12-23T11:13:34.102Z,10.53
2017-12-23T11:14:33.845Z,10.48
2017-12-23T11:15:34.149Z,10.49
2017-12-23T11:16:33.831Z,10.54
2017-12-23T11:17:34.106Z,10.53
2017-12-23T11:18:33.832Z,10.61
2017-12-23T11:19:34.084Z,10.57
2017-12-23T11:20:33.822Z,10.57
2017-12-23T11:21:33.837Z,10.59
2017-12-23T11:22:34.221Z,10.51
2017-12-23T11:23:34.054Z,10.49
2017-12-23T11:24:34.072Z,10.53
2017-12-23T11:25:34.049Z,10.59
2017-12-23T11:26:34.047Z,10.54
2017-12-23T11:27:33.796Z,10.56
2017-12-23T11:28:33.793Z,10.6
2017-12-23T11:29:33.534Z,10.53
2017-12-23T11:30:33.836Z,10.54
2017-12-23T11:31:33.795Z,10.59
2017-12-23T11:32:34.037Z,10.57
2017-12-23T11:33:33.771Z,10.54
2017-12-23T11:34:33.773Z,10.53
2017-12-23T11:35:34.033Z,10.41
2017-12-23T11:36:34.019Z,10.51
2017-12-23T11:37:33.765Z,10.46
2017-12-23T11:38:33.772Z,10.56
2017-12-23T11:39:34.016Z,10.48
2017-12-23T11:40:34.002Z,10.54
2017-12-23T11:41:34.003Z,10.56
2017-12-23T11:42:33.745Z,10.54
2017-12-23T11:43:33.994Z,10.61
2017-12-23T11:44:33.742Z,10.53
2017-12-23T11:45:33.990Z,10.48
2017-12-23T11:46:33.994Z,10.4
2017-12-23T11:47:33.738Z,10.37
2017-12-23T11:48:33.986Z,10.42
2017-12-23T11:49:33.988Z,10.33
2017-12-23T11:50:33.472Z,10.28
2017-12-23T11:51:33.982Z,10.28
2017-12-23T11:52:34.221Z,10.26
2017-12-23T11:53:33.962Z,10.2
2017-12-23T11:54:33.723Z,10.19
2017-12-23T11:55:34.306Z,10.26
2017-12-23T11:56:33.711Z,10.25
2017-12-23T11:57:33.710Z,10.3
2017-12-23T11:58:33.966Z,10.31
2017-12-23T11:59:33.987Z,10.33
2017-12-23T12:00:33.946Z,10.33
2017-12-23T12:01:33.689Z,10.3
2017-12-23T12:02:33.702Z,10.31
2017-12-23T12:03:33.939Z,10.33
2017-12-23T12:04:34.068Z,10.33
2017-12-23T12:05:33.939Z,10.34
2017-12-23T12:06:33.678Z,10.34
2017-12-23T12:07:33.675Z,10.33
2017-12-23T12:08:33.971Z,10.42
2017-12-23T12:09:33.945Z,10.56
2017-12-23T12:10:33.918Z,10.6
2017-12-23T12:11:33.683Z,10.53
2017-12-23T12:12:33.673Z,10.49
2017-12-23T12:13:33.650Z,10.48
2017-12-23T12:14:33.904Z,10.59
2017-12-23T12:15:33.909Z,10.59
2017-12-23T12:16:33.654Z,10.59
2017-12-23T12:17:33.886Z,10.57
2017-12-23T12:18:33.641Z,10.61
2017-12-23T12:19:33.380Z,10.59
2017-12-23T12:20:33.634Z,10.57
2017-12-23T12:21:33.877Z,10.61
2017-12-23T12:22:34.677Z,10.71
2017-12-23T12:23:33.624Z,10.72
2017-12-23T12:24:33.874Z,10.72
2017-12-23T12:25:33.870Z,10.72
2017-12-23T12:26:33.889Z,10.76
2017-12-23T12:27:33.885Z,10.74
2017-12-23T12:28:33.862Z,10.75
2017-12-23T12:29:33.607Z,10.76
2017-12-23T12:30:33.854Z,10.63
2017-12-23T12:31:33.599Z,10.68
2017-12-23T12:32:33.849Z,10.74
2017-12-23T12:33:33.852Z,10.72
2017-12-23T12:34:33.841Z,10.71
2017-12-23T12:35:33.869Z,10.72
2017-12-23T12:36:33.837Z,10.72
2017-12-23T12:37:35.441Z,10.63
2017-12-23T12:38:33.832Z,10.71
2017-12-23T12:39:33.325Z,10.71
2017-12-23T12:40:33.824Z,10.76
2017-12-23T12:41:33.570Z,10.71
2017-12-23T12:42:33.829Z,10.81
2017-12-23T12:43:33.565Z,10.81
2017-12-23T12:44:33.563Z,10.81
2017-12-23T12:45:33.816Z,10.84
2017-12-23T12:46:33.806Z,10.86
2017-12-23T12:47:33.816Z,10.81
2017-12-23T12:48:33.814Z,10.78
2017-12-23T12:49:33.804Z,10.78
2017-12-23T12:50:33.895Z,10.81
2017-12-23T12:51:33.558Z,10.74
2017-12-23T12:52:33.549Z,10.74
2017-12-23T12:53:33.542Z,10.69
2017-12-23T12:54:33.540Z,10.78
2017-12-23T12:55:33.786Z,10.69
2017-12-23T12:56:33.792Z,10.71
2017-12-23T12:57:33.533Z,10.72
2017-12-23T12:58:33.538Z,10.78
2017-12-23T12:59:33.538Z,10.67
2017-12-23T13:00:33.787Z,10.68
2017-12-23T13:01:33.517Z,10.63
2017-12-23T13:02:33.786Z,10.61
2017-12-23T13:03:33.516Z,10.53
2017-12-23T13:04:33.767Z,10.49
2017-12-23T13:05:33.763Z,10.54
2017-12-23T13:06:33.763Z,10.37
2017-12-23T13:07:33.557Z,10.42
2017-12-23T13:08:33.616Z,10.42
2017-12-23T13:09:33.746Z,10.41
2017-12-23T13:10:33.500Z,10.4
2017-12-23T13:11:33.240Z,10.38
2017-12-23T13:12:33.739Z,10.41
2017-12-23T13:13:33.742Z,10.37
2017-12-23T13:14:33.487Z,10.4
2017-12-23T13:15:33.734Z,10.46
2017-12-23T13:16:33.488Z,10.59
2017-12-23T13:17:33.488Z,10.51
2017-12-23T13:18:33.731Z,10.56
2017-12-23T13:19:33.721Z,10.54
2017-12-23T13:20:33.462Z,10.49
2017-12-23T13:21:33.730Z,10.54
2017-12-23T13:22:33.469Z,10.49
2017-12-23T13:23:33.979Z,10.48
2017-12-23T13:24:33.461Z,10.56
2017-12-23T13:25:33.714Z,10.56
2017-12-23T13:26:33.713Z,10.54
2017-12-23T13:27:33.715Z,10.57
2017-12-23T13:28:33.442Z,10.6
2017-12-23T13:29:33.692Z,10.59
2017-12-23T13:30:33.723Z,10.68
2017-12-23T13:31:33.691Z,10.57
2017-12-23T13:32:33.689Z,10.6
2017-12-23T13:33:33.481Z,10.57
2017-12-23T13:34:33.680Z,10.57
2017-12-23T13:35:34.139Z,10.69
2017-12-23T13:36:33.558Z,10.69
2017-12-23T13:37:33.805Z,10.72
2017-12-23T13:38:33.480Z,10.63
2017-12-23T13:39:33.512Z,10.74
2017-12-23T13:40:33.829Z,10.72
2017-12-23T13:41:33.703Z,10.67
2017-12-23T13:42:33.599Z,10.72