createdAt,value
2019-04-28T00:02:03.046Z,85.10
2019-04-28T00:04:37.396Z,85.00
2019-04-28T00:07:11.959Z,85.60
2019-04-28T00:09:46.194Z,85.50
2019-04-28T00:12:21.027Z,89.20
2019-04-28T00:14:57.322Z,85.30
2019-04-28T00:17:33.068Z,85.80
2019-04-28T00:20:10.648Z,86.00
2019-04-28T00:22:48.451Z,85.60
2019-04-28T00:25:26.210Z,85.70
2019-04-28T00:28:01.598Z,85.30
2019-04-28T00:30:35.697Z,85.40
2019-04-28T00:33:09.581Z,85.10
2019-04-28T00:35:44.184Z,86.00
2019-04-28T00:38:18.151Z,85.30
2019-04-28T00:40:54.353Z,85.40
2019-04-28T00:43:29.470Z,86.10
2019-04-28T00:46:05.967Z,86.10
2019-04-28T00:48:40.866Z,86.30
2019-04-28T00:51:14.818Z,86.10
2019-04-28T00:53:50.929Z,87.20
2019-04-28T00:56:25.639Z,86.90
2019-04-28T00:59:01.772Z,86.70
2019-04-28T01:01:40.728Z,87.20
2019-04-28T01:04:21.888Z,86.60
2019-04-28T01:06:57.074Z,86.50
2019-04-28T01:09:32.887Z,86.60
2019-04-28T01:12:07.556Z,86.10
2019-04-28T01:14:45.150Z,85.70
2019-04-28T01:17:26.470Z,85.80
2019-04-28T01:20:12.663Z,85.50
2019-04-28T01:22:49.587Z,85.40
2019-04-28T01:25:24.042Z,85.50
2019-04-28T01:28:00.224Z,85.30
2019-04-28T01:30:49.932Z,85.00
2019-04-28T01:33:29.392Z,85.00
2019-04-28T01:36:06.102Z,84.30
2019-04-28T01:38:40.299Z,84.50
2019-04-28T01:41:14.451Z,84.50
2019-04-28T01:43:48.009Z,84.20
2019-04-28T01:46:21.762Z,84.40
2019-04-28T01:48:55.641Z,84.40
2019-04-28T01:51:31.053Z,84.10
2019-04-28T01:54:05.113Z,84.00
2019-04-28T01:56:40.286Z,84.10
2019-04-28T01:59:14.147Z,84.50
2019-04-28T02:01:49.908Z,84.00
2019-04-28T02:04:24.326Z,84.00
2019-04-28T02:06:59.854Z,83.90
2019-04-28T02:09:39.484Z,83.60
2019-04-28T02:12:13.205Z,83.30
2019-04-28T02:14:52.093Z,82.80
2019-04-28T02:17:25.751Z,82.50
2019-04-28T02:20:00.990Z,82.10
2019-04-28T02:22:40.114Z,82.30
2019-04-28T02:25:15.552Z,82.20
2019-04-28T02:27:50.489Z,82.30
2019-04-28T02:30:40.984Z,82.20
2019-04-28T02:33:03.237Z,82.00
2019-04-28T02:35:41.485Z,82.00
2019-04-28T02:38:15.906Z,81.40
2019-04-28T02:40:50.855Z,81.30
2019-04-28T02:43:24.833Z,80.70
2019-04-28T02:46:00.979Z,80.30
2019-04-28T02:48:44.868Z,79.90
2019-04-28T02:51:21.597Z,79.90
2019-04-28T02:54:00.719Z,79.80
2019-04-28T02:56:36.145Z,79.70
2019-04-28T02:59:11.004Z,79.60
2019-04-28T03:01:45.091Z,79.70
2019-04-28T03:04:20.609Z,79.90
2019-04-28T03:06:54.592Z,79.80
2019-04-28T03:09:30.619Z,79.60
2019-04-28T03:12:04.794Z,79.70
2019-04-28T03:14:43.303Z,79.70
2019-04-28T03:17:16.376Z,79.20
2019-04-28T03:19:51.643Z,79.50
2019-04-28T03:22:33.459Z,79.10
2019-04-28T03:25:10.687Z,79.40
2019-04-28T03:27:44.395Z,79.10
2019-04-28T03:30:36.941Z,78.70
2019-04-28T03:33:19.135Z,78.60
2019-04-28T03:35:54.085Z,78.50
2019-04-28T03:38:30.959Z,78.10
2019-04-28T03:41:05.173Z,78.20
2019-04-28T03:43:40.892Z,77.60
2019-04-28T03:46:20.865Z,77.60
2019-04-28T03:48:55.877Z,77.90
2019-04-28T03:51:33.329Z,78.00
2019-04-28T03:54:07.296Z,78.00
2019-04-28T03:56:41.480Z,78.20
2019-04-28T03:59:15.430Z,78.20
2019-04-28T04:01:56.583Z,78.30
2019-04-28T04:04:28.807Z,78.20
2019-04-28T04:07:04.247Z,77.60
2019-04-28T04:09:44.285Z,77.10
2019-04-28T04:12:31.957Z,77.50
2019-04-28T04:15:21.788Z,76.40
2019-04-28T04:18:12.134Z,76.20
2019-04-28T04:20:47.289Z,76.30
2019-04-28T04:23:23.487Z,76.50
2019-04-28T04:26:01.391Z,76.00
2019-04-28T04:28:36.366Z,75.20
2019-04-28T04:31:13.419Z,75.60
2019-04-28T04:33:50.554Z,75.80
2019-04-28T04:36:34.404Z,76.80
2019-04-28T04:39:51.280Z,75.90
2019-04-28T04:48:40.996Z,75.80
2019-04-28T04:51:17.754Z,75.90
2019-04-28T04:53:53.155Z,75.40
2019-04-28T04:56:31.929Z,75.50
2019-04-28T04:59:05.209Z,74.70
2019-04-28T05:02:02.075Z,76.10
2019-04-28T05:04:50.650Z,75.50
2019-04-28T05:07:29.538Z,74.80
2019-04-28T05:10:07.658Z,74.20
2019-04-28T05:12:42.598Z,74.60
2019-04-28T05:15:17.884Z,75.00
2019-04-28T05:17:54.939Z,74.30
2019-04-28T05:20:30.248Z,74.70
2019-04-28T05:23:09.556Z,74.70
2019-04-28T05:25:47.103Z,74.80
2019-04-28T05:28:23.340Z,74.20
2019-04-28T05:31:00.053Z,74.60
2019-04-28T05:33:36.100Z,74.40
2019-04-28T05:36:11.872Z,74.60
2019-04-28T05:38:46.720Z,75.10
2019-04-28T05:41:24.088Z,74.10
2019-04-28T05:43:59.642Z,74.50
2019-04-28T05:46:33.568Z,73.40
2019-04-28T05:49:13.859Z,73.80
2019-04-28T05:51:54.559Z,73.20
2019-04-28T05:54:49.515Z,73.10
2019-04-28T05:57:25.930Z,72.30
2019-04-28T06:00:17.351Z,71.80
2019-04-28T06:02:56.870Z,72.20
2019-04-28T06:05:34.170Z,71.10
2019-04-28T06:08:17.318Z,71.20
2019-04-28T06:10:52.802Z,70.90
2019-04-28T06:13:30.269Z,70.90
2019-04-28T06:16:06.829Z,71.60
2019-04-28T06:18:49.994Z,71.10
2019-04-28T06:21:25.626Z,71.20
2019-04-28T06:24:02.719Z,71.70
2019-04-28T06:26:40.213Z,71.90
2019-04-28T06:29:16.447Z,71.60
2019-04-28T06:31:51.926Z,72.50
2019-04-28T06:34:29.484Z,72.80
2019-04-28T06:37:06.179Z,73.90
2019-04-28T06:39:43.284Z,73.40
2019-04-28T06:42:18.519Z,73.50
2019-04-28T06:44:53.801Z,73.70
2019-04-28T06:47:27.698Z,73.60
2019-04-28T06:50:04.142Z,73.70
2019-04-28T06:52:40.253Z,73.40
2019-04-28T06:55:16.708Z,72.20
2019-04-28T06:57:50.451Z,73.50
2019-04-28T07:00:28.419Z,73.00
2019-04-28T07:03:03.337Z,73.10
2019-04-28T07:05:41.382Z,70.80
2019-04-28T07:08:16.005Z,71.50
2019-04-28T07:10:52.483Z,65.90
2019-04-28T07:13:29.151Z,67.40
2019-04-28T07:16:05.491Z,68.60
2019-04-28T07:18:39.902Z,68.90
2019-04-28T07:21:26.239Z,66.60
2019-04-28T07:24:02.547Z,68.40
2019-04-28T07:26:39.935Z,69.90
2019-04-28T07:29:16.437Z,70.80
2019-04-28T07:31:51.537Z,70.60
2019-04-28T07:34:27.549Z,64.10
2019-04-28T07:37:03.286Z,60.80
2019-04-28T07:39:37.477Z,60.90
2019-04-28T07:42:15.876Z,67.40
2019-04-28T07:45:00.307Z,66.70
2019-04-28T07:47:35.188Z,67.60
2019-04-28T07:50:16.809Z,66.60
2019-04-28T07:52:59.773Z,67.20
2019-04-28T07:55:33.558Z,60.50
2019-04-28T07:58:12.277Z,65.30
2019-04-28T08:00:49.773Z,61.50
2019-04-28T08:03:27.608Z,65.50
2019-04-28T08:06:03.702Z,63.40
2019-04-28T08:08:40.077Z,64.80
2019-04-28T08:11:14.758Z,64.20
2019-04-28T08:13:50.072Z,65.70
2019-04-28T08:16:51.950Z,66.70
2019-04-28T08:19:44.386Z,64.10
2019-04-28T08:22:18.292Z,64.00
2019-04-28T08:24:53.225Z,64.40
2019-04-28T08:27:29.841Z,67.40
2019-04-28T08:30:07.602Z,64.30
2019-04-28T08:32:43.875Z,67.30
2019-04-28T08:35:19.000Z,64.60
2019-04-28T08:37:55.899Z,68.20
2019-04-28T08:40:30.678Z,68.60
2019-04-28T08:43:07.295Z,69.00
2019-04-28T08:45:43.064Z,67.90
2019-04-28T08:48:17.290Z,68.70
2019-04-28T08:50:52.515Z,69.60
2019-04-28T08:53:28.892Z,70.30
2019-04-28T08:56:03.178Z,69.90
2019-04-28T08:58:38.057Z,69.80
2019-04-28T09:01:13.046Z,70.40
2019-04-28T09:03:46.607Z,71.00
2019-04-28T09:06:20.282Z,71.40
2019-04-28T09:08:53.908Z,71.40
2019-04-28T09:11:26.963Z,71.50
2019-04-28T09:13:58.078Z,72.00
2019-04-28T09:16:30.701Z,71.60
2019-04-28T09:19:03.648Z,72.10
2019-04-28T09:21:36.670Z,72.80
2019-04-28T09:24:08.187Z,73.20
2019-04-28T09:26:40.760Z,72.90
2019-04-28T09:29:13.516Z,74.00
2019-04-28T09:31:45.191Z,73.90
2019-04-28T09:34:28.199Z,73.70
2019-04-28T09:36:52.831Z,74.40
2019-04-28T09:39:42.720Z,75.20
2019-04-28T09:42:32.129Z,75.60
2019-04-28T09:45:09.392Z,75.60
2019-04-28T09:47:42.394Z,75.80
2019-04-28T09:50:15.677Z,77.60
2019-04-28T09:52:48.919Z,80.40
2019-04-28T09:55:21.563Z,85.70
2019-04-28T09:57:54.805Z,85.00
2019-04-28T10:00:27.592Z,86.10
2019-04-28T10:03:00.360Z,89.00
2019-04-28T10:05:33.246Z,87.40
2019-04-28T10:08:05.977Z,88.20
2019-04-28T10:10:39.838Z,86.80
2019-04-28T10:13:12.793Z,85.80
2019-04-28T10:15:45.402Z,85.90
2019-04-28T10:18:18.212Z,84.90
2019-04-28T10:20:50.987Z,86.00
2019-04-28T10:23:24.405Z,84.40
2019-04-28T10:25:59.863Z,84.20
2019-04-28T10:28:32.950Z,83.90
2019-04-28T10:31:06.748Z,83.60
2019-04-28T10:33:41.495Z,83.40
2019-04-28T10:36:15.897Z,82.80
2019-04-28T10:38:50.111Z,82.70
2019-04-28T10:41:24.739Z,82.90
2019-04-28T10:43:57.982Z,82.90
2019-04-28T10:46:30.580Z,87.40
2019-04-28T10:49:03.374Z,88.10
2019-04-28T10:51:36.622Z,82.90
2019-04-28T10:54:09.136Z,82.50
2019-04-28T10:56:42.414Z,84.30
2019-04-28T10:59:17.701Z,82.60
2019-04-28T11:01:49.179Z,84.10
2019-04-28T11:04:41.703Z,86.30
2019-04-28T11:07:15.994Z,82.80
2019-04-28T11:09:52.680Z,84.30
2019-04-28T11:12:27.735Z,82.30
2019-04-28T11:15:00.676Z,83.90
2019-04-28T11:17:33.616Z,84.60
2019-04-28T11:20:06.394Z,84.60
2019-04-28T11:22:39.309Z,85.20
2019-04-28T11:25:12.304Z,84.90
2019-04-28T11:27:44.116Z,85.10
2019-04-28T11:30:18.049Z,85.30
2019-04-28T11:32:58.322Z,87.40
2019-04-28T11:35:32.904Z,84.00
2019-04-28T11:38:05.463Z,84.10
2019-04-28T11:40:38.466Z,86.30
2019-04-28T11:43:11.388Z,84.10
2019-04-28T11:45:44.796Z,83.80
2019-04-28T11:48:17.608Z,83.30
2019-04-28T11:50:51.867Z,83.00
2019-04-28T11:53:25.070Z,83.50
2019-04-28T11:55:57.598Z,83.60
2019-04-28T11:58:29.467Z,83.60
2019-04-28T12:01:01.939Z,84.10
2019-04-28T12:03:34.976Z,83.00
2019-04-28T12:06:07.807Z,83.00
2019-04-28T12:08:39.275Z,82.90
2019-04-28T12:11:31.648Z,82.90
2019-04-28T12:14:11.422Z,83.50
2019-04-28T12:17:02.979Z,83.20
2019-04-28T12:19:40.321Z,83.40
2019-04-28T12:22:20.951Z,83.10
2019-04-28T12:24:56.308Z,82.90
2019-04-28T12:27:29.560Z,83.40
2019-04-28T12:30:09.452Z,83.60
2019-04-28T12:32:43.449Z,83.50
2019-04-28T12:35:47.510Z,83.60
2019-04-28T12:38:17.501Z,84.10
2019-04-28T12:43:43.457Z,84.10
2019-04-28T12:46:20.598Z,83.70
2019-04-28T12:48:54.834Z,84.20
2019-04-28T12:51:28.643Z,83.80
2019-04-28T12:54:03.255Z,84.90
2019-04-28T12:56:36.266Z,84.80
2019-04-28T12:59:11.396Z,84.40
2019-04-28T13:01:55.464Z,84.60
2019-04-28T13:04:30.091Z,84.50
2019-04-28T13:07:03.476Z,84.40
2019-04-28T13:09:36.016Z,84.60
2019-04-28T13:12:08.608Z,84.50
2019-04-28T13:14:40.958Z,84.60
2019-04-28T13:17:13.442Z,84.50
2019-04-28T13:19:44.960Z,84.40
2019-04-28T13:22:17.630Z,84.60
2019-04-28T13:24:50.330Z,84.60
2019-04-28T13:27:22.849Z,85.20
2019-04-28T13:29:55.354Z,85.50
2019-04-28T13:32:29.136Z,86.40
2019-04-28T13:35:00.755Z,87.20
2019-04-28T13:37:33.562Z,86.10
2019-04-28T13:40:24.004Z,87.10
2019-04-28T13:42:56.700Z,87.30
2019-04-28T13:45:31.266Z,86.80
2019-04-28T13:48:03.687Z,85.50
2019-04-28T13:50:38.303Z,86.00
2019-04-28T13:53:10.841Z,85.70
2019-04-28T13:55:48.911Z,85.80
2019-04-28T13:58:22.861Z,85.60
2019-04-28T14:00:56.792Z,86.10
2019-04-28T14:03:33.959Z,85.40
2019-04-28T14:06:10.770Z,86.10
2019-04-28T14:08:44.725Z,87.10
2019-04-28T14:11:17.710Z,86.50
2019-04-28T14:13:52.099Z,86.30
2019-04-28T14:16:25.396Z,86.30
2019-04-28T14:18:58.023Z,86.80
2019-04-28T14:21:37.957Z,86.20
2019-04-28T14:24:10.917Z,87.30
2019-04-28T14:26:43.909Z,88.80
2019-04-28T14:29:15.338Z,89.30
2019-04-28T14:31:47.780Z,89.40
2019-04-28T14:34:20.718Z,89.70
2019-04-28T14:36:53.780Z,89.40
2019-04-28T14:39:26.708Z,88.30
2019-04-28T14:41:58.626Z,90.00
2019-04-28T14:44:31.321Z,90.30
2019-04-28T14:47:03.248Z,90.00
2019-04-28T14:49:36.189Z,88.80
2019-04-28T14:52:08.066Z,89.90
2019-04-28T14:54:41.241Z,88.70
2019-04-28T14:57:12.663Z,90.20
2019-04-28T14:59:45.043Z,88.30
2019-04-28T15:02:23.081Z,88.90
2019-04-28T15:05:00.851Z,90.00
2019-04-28T15:07:45.310Z,89.30
2019-04-28T15:10:35.777Z,89.60
2019-04-28T15:13:08.647Z,89.20
2019-04-28T15:15:53.938Z,90.30
2019-04-28T15:18:26.971Z,90.10
2019-04-28T15:20:59.867Z,89.90
2019-04-28T15:23:31.184Z,90.60
2019-04-28T15:26:04.050Z,92.60
2019-04-28T15:28:36.455Z,92.80
2019-04-28T15:31:09.336Z,92.40
2019-04-28T15:33:41.681Z,92.30
2019-04-28T15:36:22.550Z,92.80
2019-04-28T15:38:55.260Z,93.00
2019-04-28T15:41:29.606Z,93.10
2019-04-28T15:44:03.207Z,93.00
2019-04-28T15:46:36.003Z,92.00
2019-04-28T15:49:08.873Z,92.40
2019-04-28T15:51:41.610Z,92.20
2019-04-28T15:54:13.181Z,93.60
2019-04-28T15:56:46.831Z,93.00
2019-04-28T15:59:19.353Z,93.20
2019-04-28T16:01:54.750Z,93.90
2019-04-28T16:04:28.510Z,94.20
2019-04-28T16:07:02.769Z,94.10
2019-04-28T16:09:35.958Z,94.00
2019-04-28T16:12:09.261Z,94.30
2019-04-28T16:14:41.804Z,94.30
2019-04-28T16:17:14.609Z,94.40
2019-04-28T16:19:47.377Z,94.50
2019-04-28T16:22:20.171Z,94.80
2019-04-28T16:24:53.023Z,95.00
2019-04-28T16:27:25.487Z,95.10
2019-04-28T16:29:58.893Z,95.30
2019-04-28T16:32:32.047Z,95.30
2019-04-28T16:35:03.786Z,95.30
2019-04-28T16:37:38.879Z,95.60
2019-04-28T16:40:11.406Z,95.60
2019-04-28T16:43:00.776Z,95.50
2019-04-28T16:45:37.970Z,95.50
2019-04-28T16:48:11.413Z,95.00
2019-04-28T16:50:44.879Z,96.00
2019-04-28T16:53:17.492Z,94.70
2019-04-28T16:55:50.528Z,95.60
2019-04-28T16:58:25.072Z,94.90
2019-04-28T17:00:59.363Z,93.70
2019-04-28T17:03:34.790Z,94.40
2019-04-28T17:06:08.405Z,95.80
2019-04-28T17:08:40.895Z,96.30
2019-04-28T17:11:14.025Z,93.40
2019-04-28T17:13:45.803Z,95.20
2019-04-28T17:16:18.158Z,96.30
2019-04-28T17:18:50.759Z,95.10
2019-04-28T17:21:23.544Z,95.90
2019-04-28T17:23:56.367Z,95.90
2019-04-28T17:26:30.174Z,96.30
2019-04-28T17:29:03.293Z,96.60
2019-04-28T17:31:35.887Z,96.70
2019-04-28T17:34:10.257Z,96.90
2019-04-28T17:36:43.049Z,96.40
2019-04-28T17:39:16.928Z,97.00
2019-04-28T17:41:49.652Z,96.90
2019-04-28T17:44:22.201Z,96.80
2019-04-28T17:46:55.040Z,96.70
2019-04-28T17:49:28.881Z,96.50
2019-04-28T17:52:01.972Z,96.60
2019-04-28T17:54:34.781Z,95.70
2019-04-28T17:57:07.851Z,96.30
2019-04-28T17:59:40.470Z,96.30
2019-04-28T18:02:17.012Z,96.20
2019-04-28T18:04:55.560Z,96.30
2019-04-28T18:07:30.334Z,96.30
2019-04-28T18:10:03.017Z,96.50
2019-04-28T18:12:35.949Z,96.70
2019-04-28T18:15:11.386Z,96.70
2019-04-28T18:17:57.802Z,96.60
2019-04-28T18:20:31.634Z,96.50
2019-04-28T18:23:04.362Z,96.40
2019-04-28T18:25:37.160Z,96.50
2019-04-28T18:28:10.156Z,96.80
2019-04-28T18:30:45.701Z,96.50
2019-04-28T18:33:31.966Z,96.50
2019-04-28T18:36:15.226Z,96.50
2019-04-28T18:38:55.340Z,96.60
2019-04-28T18:41:45.168Z,96.60
2019-04-28T18:44:19.464Z,96.60
2019-04-28T18:46:52.211Z,96.50
2019-04-28T18:49:24.750Z,96.50
2019-04-28T18:51:57.212Z,96.20
2019-04-28T18:54:29.948Z,95.50
2019-04-28T18:57:02.954Z,96.00
2019-04-28T18:59:36.346Z,96.40
2019-04-28T19:02:18.724Z,96.50
2019-04-28T19:04:51.991Z,96.50
2019-04-28T19:07:28.464Z,96.30
2019-04-28T19:10:09.891Z,96.40
2019-04-28T19:12:44.276Z,96.70
2019-04-28T19:15:21.422Z,96.60
2019-04-28T19:17:55.874Z,96.70
2019-04-28T19:20:29.102Z,96.70
2019-04-28T19:23:01.892Z,96.70
2019-04-28T19:25:36.066Z,96.70
2019-04-28T19:28:08.747Z,97.10
2019-04-28T19:30:45.478Z,96.80
2019-04-28T19:33:18.778Z,96.80
2019-04-28T19:35:51.487Z,96.80
2019-04-28T19:38:24.252Z,96.90
2019-04-28T19:40:57.158Z,96.80
2019-04-28T19:43:28.660Z,96.90
2019-04-28T19:46:03.730Z,96.90
2019-04-28T19:48:38.366Z,96.90
2019-04-28T19:51:11.419Z,96.90
2019-04-28T19:53:43.110Z,96.70
2019-04-28T19:56:22.852Z,97.00
2019-04-28T19:59:02.902Z,97.10
2019-04-28T20:01:35.946Z,97.00
2019-04-28T20:04:09.748Z,97.00
2019-04-28T20:06:42.332Z,96.90
2019-04-28T20:09:14.754Z,96.90
2019-04-28T20:11:47.513Z,96.60
2019-04-28T20:14:20.009Z,96.30
2019-04-28T20:16:52.507Z,96.90
2019-04-28T20:19:25.138Z,97.30
2019-04-28T20:21:57.930Z,97.30
2019-04-28T20:24:30.685Z,97.40
2019-04-28T20:27:03.484Z,97.40
2019-04-28T20:29:37.354Z,97.20
2019-04-28T20:32:09.247Z,97.30
2019-04-28T20:34:43.064Z,97.40
2019-04-28T20:37:17.214Z,97.40
2019-04-28T20:39:51.227Z,97.20
2019-04-28T20:42:42.370Z,97.20
2019-04-28T20:45:18.076Z,97.20
2019-04-28T20:47:50.806Z,97.30
2019-04-28T20:50:22.540Z,97.30
2019-04-28T20:52:55.074Z,97.30
2019-04-28T20:55:27.890Z,97.20
2019-04-28T20:58:01.158Z,96.50
2019-04-28T21:00:34.138Z,97.10
2019-04-28T21:03:07.852Z,97.20
2019-04-28T21:05:39.653Z,97.40
2019-04-28T21:08:12.245Z,97.20
2019-04-28T21:10:45.892Z,97.30
2019-04-28T21:13:18.798Z,97.00
2019-04-28T21:15:50.900Z,97.20
2019-04-28T21:18:23.319Z,97.10
2019-04-28T21:20:56.643Z,97.20
2019-04-28T21:23:29.703Z,97.20
2019-04-28T21:26:03.452Z,97.30
2019-04-28T21:28:37.004Z,97.40
2019-04-28T21:31:10.572Z,97.30
2019-04-28T21:33:43.364Z,97.30
2019-04-28T21:36:16.866Z,97.30
2019-04-28T21:38:50.656Z,97.40
2019-04-28T21:41:23.620Z,96.80
2019-04-28T21:44:00.946Z,97.40
2019-04-28T21:46:34.821Z,96.60
2019-04-28T21:49:09.070Z,97.20
2019-04-28T21:51:41.555Z,97.10
2019-04-28T21:54:16.452Z,97.30
2019-04-28T21:56:48.933Z,97.00
2019-04-28T21:59:21.793Z,97.40
2019-04-28T22:01:54.477Z,97.40
2019-04-28T22:04:27.774Z,97.60
2019-04-28T22:07:00.640Z,97.40
2019-04-28T22:09:33.516Z,96.10
2019-04-28T22:12:05.090Z,97.40
2019-04-28T22:14:37.557Z,96.60
2019-04-28T22:17:10.233Z,96.70
2019-04-28T22:19:42.879Z,97.10
2019-04-28T22:22:15.228Z,95.80
2019-04-28T22:24:49.341Z,95.10
2019-04-28T22:27:23.143Z,95.40
2019-04-28T22:29:55.695Z,95.00
2019-04-28T22:32:27.964Z,95.60
2019-04-28T22:35:00.750Z,97.20
2019-04-28T22:37:33.902Z,97.80
2019-04-28T22:40:08.275Z,97.60
2019-04-28T22:42:41.043Z,97.40
2019-04-28T22:45:15.188Z,97.20
2019-04-28T22:47:48.179Z,97.30
2019-04-28T22:50:47.887Z,97.20
2019-04-28T22:53:22.752Z,95.00
2019-04-28T22:58:49.392Z,97.30
2019-04-28T23:01:26.818Z,97.10
2019-04-28T23:04:01.498Z,97.20
2019-04-28T23:06:34.079Z,96.90
2019-04-28T23:09:09.859Z,96.20
2019-04-28T23:11:43.516Z,96.70
2019-04-28T23:14:15.406Z,96.50
2019-04-28T23:16:48.358Z,94.30
2019-04-28T23:19:22.835Z,96.80
2019-04-28T23:22:06.655Z,96.80
2019-04-28T23:24:39.731Z,96.80
2019-04-28T23:27:12.278Z,96.90
2019-04-28T23:29:45.057Z,94.70
2019-04-28T23:32:17.947Z,94.30
2019-04-28T23:34:50.593Z,95.60
2019-04-28T23:37:23.346Z,96.50
2019-04-28T23:39:55.794Z,93.90
2019-04-28T23:42:39.163Z,94.50
2019-04-28T23:45:12.504Z,94.50
2019-04-28T23:47:45.539Z,96.20
2019-04-28T23:50:19.770Z,96.30
2019-04-28T23:52:57.280Z,96.30
2019-04-28T23:55:30.190Z,95.70
2019-04-28T23:58:02.718Z,96.20
