createdAt,value
2018-12-17T00:00:15.808Z,0.00
2018-12-17T00:01:15.811Z,0.00
2018-12-17T00:02:15.821Z,0.00
2018-12-17T00:03:15.830Z,0.00
2018-12-17T00:04:15.834Z,0.00
2018-12-17T00:05:15.841Z,0.00
2018-12-17T00:06:15.851Z,0.00
2018-12-17T00:07:15.856Z,0.00
2018-12-17T00:08:15.864Z,0.00
2018-12-17T00:09:15.871Z,0.00
2018-12-17T00:10:15.876Z,0.00
2018-12-17T00:11:15.883Z,0.00
2018-12-17T00:12:16.732Z,0.00
2018-12-17T00:13:15.898Z,0.00
2018-12-17T00:14:15.903Z,0.00
2018-12-17T00:15:15.912Z,0.00
2018-12-17T00:16:15.918Z,0.00
2018-12-17T00:17:15.926Z,0.00
2018-12-17T00:18:15.935Z,0.00
2018-12-17T00:19:15.940Z,0.00
2018-12-17T00:20:15.951Z,0.00
2018-12-17T00:21:15.956Z,0.00
2018-12-17T00:22:15.963Z,0.00
2018-12-17T00:23:15.969Z,0.00
2018-12-17T00:24:15.974Z,0.00
2018-12-17T00:25:15.990Z,0.00
2018-12-17T00:26:15.990Z,0.00
2018-12-17T00:27:15.996Z,0.00
2018-12-17T00:28:16.003Z,0.00
2018-12-17T00:29:16.012Z,0.00
2018-12-17T00:30:16.020Z,0.00
2018-12-17T00:31:16.025Z,0.00
2018-12-17T00:32:16.032Z,0.00
2018-12-17T00:33:16.038Z,0.00
2018-12-17T00:34:16.046Z,0.00
2018-12-17T00:35:16.052Z,0.00
2018-12-17T00:36:16.058Z,0.00
2018-12-17T00:37:16.066Z,0.00
2018-12-17T00:38:16.076Z,0.00
2018-12-17T00:39:16.082Z,0.00
2018-12-17T00:40:16.088Z,0.00
2018-12-17T00:41:16.096Z,0.00
2018-12-17T00:42:16.102Z,0.00
2018-12-17T00:43:16.111Z,0.00
2018-12-17T00:44:16.115Z,0.00
2018-12-17T00:45:16.125Z,0.00
2018-12-17T00:46:16.130Z,0.00
2018-12-17T00:47:16.141Z,0.00
2018-12-17T00:48:16.145Z,0.00
2018-12-17T00:49:16.153Z,0.00
2018-12-17T00:50:16.158Z,0.00
2018-12-17T00:51:16.163Z,0.00
2018-12-17T00:52:16.170Z,0.00
2018-12-17T00:53:16.179Z,0.00
2018-12-17T00:54:16.183Z,0.00
2018-12-17T00:55:16.192Z,0.00
2018-12-17T00:56:16.200Z,0.00
2018-12-17T00:57:16.204Z,0.00
2018-12-17T00:58:16.212Z,0.00
2018-12-17T00:59:16.217Z,0.00
2018-12-17T01:00:16.227Z,0.00
2018-12-17T01:01:16.234Z,0.00
2018-12-17T01:02:16.236Z,0.00
2018-12-17T01:03:16.242Z,0.00
2018-12-17T01:04:16.255Z,0.00
2018-12-17T01:05:16.259Z,0.00
2018-12-17T01:06:16.266Z,0.00
2018-12-17T01:07:16.269Z,0.00
2018-12-17T01:08:16.276Z,0.00
2018-12-17T01:09:16.281Z,0.00
2018-12-17T01:10:16.292Z,0.00
2018-12-17T01:11:16.297Z,0.00
2018-12-17T01:12:16.301Z,0.00
2018-12-17T01:13:16.317Z,0.00
2018-12-17T01:14:16.317Z,0.00
2018-12-17T01:15:16.327Z,0.00
2018-12-17T01:16:16.332Z,0.00
2018-12-17T01:17:16.337Z,0.00
2018-12-17T01:18:16.375Z,0.00
2018-12-17T01:19:16.356Z,0.00
2018-12-17T01:20:16.362Z,0.00
2018-12-17T01:21:16.367Z,0.00
2018-12-17T01:22:16.373Z,0.00
2018-12-17T01:23:16.377Z,0.00
2018-12-17T01:24:16.387Z,0.00
2018-12-17T01:25:16.412Z,0.00
2018-12-17T01:26:16.403Z,0.00
2018-12-17T01:27:16.409Z,0.00
2018-12-17T01:28:22.075Z,0.00
2018-12-17T01:29:16.422Z,0.00
2018-12-17T01:30:16.426Z,0.00
2018-12-17T01:31:16.431Z,0.00
2018-12-17T01:32:16.441Z,0.00
2018-12-17T01:33:16.445Z,0.00
2018-12-17T01:34:16.454Z,0.00
2018-12-17T01:35:16.462Z,0.00
2018-12-17T01:36:16.469Z,0.00
2018-12-17T01:37:16.473Z,0.00
2018-12-17T01:38:16.481Z,0.00
2018-12-17T01:39:16.487Z,0.00
2018-12-17T01:40:16.493Z,0.00
2018-12-17T01:41:16.502Z,0.00
2018-12-17T01:42:16.512Z,0.00
2018-12-17T01:43:16.514Z,0.00
2018-12-17T01:44:16.518Z,0.00
2018-12-17T01:45:16.530Z,0.00
2018-12-17T01:46:16.532Z,0.00
2018-12-17T01:47:16.538Z,0.00
2018-12-17T01:48:16.546Z,0.00
2018-12-17T01:49:16.554Z,0.00
2018-12-17T01:50:16.562Z,0.00
2018-12-17T01:51:16.567Z,0.00
2018-12-17T01:52:16.573Z,0.00
2018-12-17T01:53:16.583Z,0.00
2018-12-17T01:54:16.585Z,0.00
2018-12-17T01:55:16.595Z,0.00
2018-12-17T01:56:16.602Z,0.00
2018-12-17T01:57:16.605Z,0.00
2018-12-17T01:58:16.613Z,0.00
2018-12-17T01:59:16.620Z,0.00
2018-12-17T02:00:16.626Z,0.00
2018-12-17T02:01:16.635Z,0.00
2018-12-17T02:02:16.643Z,0.00
2018-12-17T02:03:16.648Z,0.00
2018-12-17T02:04:16.652Z,0.00
2018-12-17T02:05:16.660Z,0.00
2018-12-17T02:06:16.667Z,0.00
2018-12-17T02:07:16.679Z,0.00
2018-12-17T02:08:16.685Z,0.00
2018-12-17T02:09:16.685Z,0.00
2018-12-17T02:10:16.697Z,0.00
2018-12-17T02:11:16.700Z,0.00
2018-12-17T02:12:16.709Z,0.00
2018-12-17T02:13:16.714Z,0.00
2018-12-17T02:14:16.720Z,0.00
2018-12-17T02:15:16.730Z,0.00
2018-12-17T02:16:16.733Z,0.00
2018-12-17T02:17:16.739Z,0.00
2018-12-17T02:18:16.749Z,0.00
2018-12-17T02:19:16.756Z,0.00
2018-12-17T02:20:16.759Z,0.00
2018-12-17T02:21:16.765Z,0.00
2018-12-17T02:22:16.774Z,0.00
2018-12-17T02:23:16.782Z,0.00
2018-12-17T02:24:16.787Z,0.00
2018-12-17T02:25:16.798Z,0.00
2018-12-17T02:26:16.800Z,0.00
2018-12-17T02:27:16.809Z,0.00
2018-12-17T02:28:16.812Z,0.00
2018-12-17T02:29:16.819Z,0.00
2018-12-17T02:30:16.834Z,0.00
2018-12-17T02:31:16.837Z,0.00
2018-12-17T02:32:16.838Z,0.00
2018-12-17T02:33:16.846Z,0.00
2018-12-17T02:34:16.853Z,0.00
2018-12-17T02:35:16.856Z,0.00
2018-12-17T02:36:16.865Z,0.00
2018-12-17T02:37:16.870Z,0.00
2018-12-17T02:38:16.877Z,0.00
2018-12-17T02:39:16.884Z,0.00
2018-12-17T02:40:16.890Z,0.00
2018-12-17T02:41:16.897Z,0.00
2018-12-17T02:42:17.900Z,0.00
2018-12-17T02:43:16.909Z,0.00
2018-12-17T02:44:16.913Z,0.00
2018-12-17T02:45:16.995Z,0.00
2018-12-17T02:46:16.926Z,0.00
2018-12-17T02:47:16.932Z,0.00
2018-12-17T02:48:16.937Z,0.00
2018-12-17T02:49:16.944Z,0.00
2018-12-17T02:50:16.958Z,0.00
2018-12-17T02:51:16.956Z,0.00
2018-12-17T02:52:16.960Z,0.00
2018-12-17T02:53:16.968Z,0.00
2018-12-17T02:54:16.974Z,0.00
2018-12-17T02:55:16.982Z,0.00
2018-12-17T02:56:16.987Z,0.00
2018-12-17T02:57:16.998Z,0.00
2018-12-17T02:58:17.001Z,0.00
2018-12-17T02:59:17.006Z,0.00
2018-12-17T03:00:17.011Z,0.00
2018-12-17T03:01:17.014Z,0.00
2018-12-17T03:02:17.023Z,0.00
2018-12-17T03:03:17.039Z,0.00
2018-12-17T03:04:17.035Z,0.00
2018-12-17T03:05:17.040Z,0.00
2018-12-17T03:06:17.051Z,0.00
2018-12-17T03:07:17.053Z,0.00
2018-12-17T03:08:17.057Z,0.00
2018-12-17T03:09:17.064Z,0.00
2018-12-17T03:10:17.072Z,0.00
2018-12-17T03:11:17.075Z,0.00
2018-12-17T03:12:17.079Z,0.00
2018-12-17T03:13:17.091Z,0.00
2018-12-17T03:14:17.094Z,0.00
2018-12-17T03:15:17.099Z,0.00
2018-12-17T03:16:17.106Z,0.00
2018-12-17T03:17:17.109Z,0.00
2018-12-17T03:18:17.118Z,0.00
2018-12-17T03:19:17.122Z,0.00
2018-12-17T03:20:17.131Z,0.00
2018-12-17T03:21:17.140Z,0.00
2018-12-17T03:22:17.140Z,0.00
2018-12-17T03:23:17.147Z,0.00
2018-12-17T03:24:17.151Z,0.00
2018-12-17T03:25:17.159Z,0.00
2018-12-17T03:26:17.167Z,0.00
2018-12-17T03:27:17.172Z,0.00
2018-12-17T03:28:17.179Z,0.00
2018-12-17T03:29:17.183Z,0.00
2018-12-17T03:30:17.192Z,0.00
2018-12-17T03:31:17.202Z,0.00
2018-12-17T03:32:17.204Z,0.00
2018-12-17T03:33:17.207Z,0.00
2018-12-17T03:34:17.215Z,0.00
2018-12-17T03:35:17.220Z,0.00
2018-12-17T03:36:17.223Z,0.00
2018-12-17T03:37:17.237Z,0.00
2018-12-17T03:38:17.239Z,0.00
2018-12-17T03:39:17.245Z,0.00
2018-12-17T03:40:17.248Z,0.00
2018-12-17T03:41:17.257Z,0.00
2018-12-17T03:42:17.264Z,0.00
2018-12-17T03:43:17.268Z,0.00
2018-12-17T03:44:17.273Z,0.00
2018-12-17T03:45:17.279Z,0.00
2018-12-17T03:46:17.286Z,0.00
2018-12-17T03:47:17.291Z,0.00
2018-12-17T03:48:17.298Z,0.00
2018-12-17T03:49:17.308Z,0.00
2018-12-17T03:50:17.309Z,0.00
2018-12-17T03:51:17.323Z,0.00
2018-12-17T03:52:17.326Z,0.00
2018-12-17T03:53:17.329Z,0.00
2018-12-17T03:54:17.340Z,0.00
2018-12-17T03:55:17.341Z,0.00
2018-12-17T03:56:17.347Z,0.00
2018-12-17T03:57:17.358Z,0.00
2018-12-17T03:58:17.360Z,0.00
2018-12-17T03:59:17.367Z,0.00
2018-12-17T04:00:17.374Z,0.00
2018-12-17T04:01:17.380Z,0.00
2018-12-17T04:02:17.380Z,0.00
2018-12-17T04:03:17.387Z,0.00
2018-12-17T04:04:17.394Z,0.00
2018-12-17T04:05:17.397Z,0.00
2018-12-17T04:06:17.403Z,0.00
2018-12-17T04:07:17.419Z,0.00
2018-12-17T04:08:17.414Z,0.00
2018-12-17T04:09:17.428Z,0.00
2018-12-17T04:10:17.426Z,0.00
2018-12-17T04:11:17.459Z,0.00
2018-12-17T04:12:17.437Z,0.00
2018-12-17T04:13:17.444Z,0.00
2018-12-17T04:14:17.450Z,0.00
2018-12-17T04:15:17.454Z,0.00
2018-12-17T04:16:17.464Z,0.00
2018-12-17T04:17:17.469Z,0.00
2018-12-17T04:18:17.476Z,0.00
2018-12-17T04:19:17.492Z,0.00
2018-12-17T04:20:17.487Z,0.00
2018-12-17T04:21:17.489Z,0.00
2018-12-17T04:22:17.500Z,0.00
2018-12-17T04:23:17.502Z,0.00
2018-12-17T04:24:17.507Z,0.00
2018-12-17T04:25:17.514Z,0.00
2018-12-17T04:26:17.523Z,0.00
2018-12-17T04:27:17.531Z,0.00
2018-12-17T04:28:17.529Z,0.00
2018-12-17T04:29:17.536Z,0.00
2018-12-17T04:30:17.556Z,0.00
2018-12-17T04:31:17.551Z,0.00
2018-12-17T04:32:17.554Z,0.00
2018-12-17T04:33:17.558Z,0.00
2018-12-17T04:34:17.568Z,0.00
2018-12-17T04:35:17.572Z,0.00
2018-12-17T04:36:17.579Z,0.00
2018-12-17T04:37:17.582Z,0.00
2018-12-17T04:38:17.593Z,0.00
2018-12-17T04:39:17.596Z,0.00
2018-12-17T04:40:17.600Z,0.00
2018-12-17T04:41:17.612Z,0.00
2018-12-17T04:42:17.611Z,0.00
2018-12-17T04:43:17.616Z,0.00
2018-12-17T04:44:17.623Z,0.00
2018-12-17T04:45:17.631Z,0.00
2018-12-17T04:46:17.635Z,0.00
2018-12-17T04:47:17.642Z,0.00
2018-12-17T04:48:17.647Z,0.00
2018-12-17T04:49:17.650Z,0.00
2018-12-17T04:50:17.657Z,0.00
2018-12-17T04:51:17.663Z,0.00
2018-12-17T04:52:17.668Z,0.00
2018-12-17T04:53:17.741Z,0.00
2018-12-17T04:54:17.686Z,0.00
2018-12-17T04:55:17.688Z,0.00
2018-12-17T04:56:17.694Z,0.00
2018-12-17T04:57:17.697Z,0.00
2018-12-17T04:58:17.705Z,0.00
2018-12-17T04:59:17.709Z,0.00
2018-12-17T05:00:17.716Z,0.00
2018-12-17T05:01:17.731Z,0.00
2018-12-17T05:02:17.727Z,0.00
2018-12-17T05:03:17.739Z,0.00
2018-12-17T05:04:17.738Z,0.00
2018-12-17T05:05:17.746Z,0.00
2018-12-17T05:06:17.755Z,0.00
2018-12-17T05:07:17.757Z,0.00
2018-12-17T05:08:17.762Z,0.00
2018-12-17T05:09:17.768Z,0.00
2018-12-17T05:10:17.777Z,0.00
2018-12-17T05:11:17.779Z,0.00
2018-12-17T05:12:17.784Z,0.00
2018-12-17T05:13:17.807Z,0.00
2018-12-17T05:14:17.799Z,0.00
2018-12-17T05:15:17.804Z,0.00
2018-12-17T05:16:17.811Z,0.00
2018-12-17T05:17:17.815Z,0.00
2018-12-17T05:18:17.820Z,0.00
2018-12-17T05:19:17.827Z,0.00
2018-12-17T05:20:17.836Z,0.00
2018-12-17T05:21:17.837Z,0.00
2018-12-17T05:22:17.843Z,0.00
2018-12-17T05:23:17.848Z,0.00
2018-12-17T05:24:17.856Z,0.00
2018-12-17T05:25:17.863Z,0.00
2018-12-17T05:26:17.868Z,0.00
2018-12-17T05:27:17.881Z,0.00
2018-12-17T05:28:17.877Z,0.00
2018-12-17T05:29:21.516Z,0.00
2018-12-17T05:30:17.891Z,0.00
2018-12-17T05:31:17.896Z,0.00
2018-12-17T05:32:17.902Z,0.00
2018-12-17T05:33:17.907Z,0.00
2018-12-17T05:34:17.913Z,0.00
2018-12-17T05:35:17.918Z,0.00
2018-12-17T05:36:17.925Z,0.00
2018-12-17T05:37:17.930Z,0.00
2018-12-17T05:38:17.940Z,0.00
2018-12-17T05:39:17.940Z,0.00
2018-12-17T05:40:17.948Z,0.00
2018-12-17T05:41:17.954Z,0.00
2018-12-17T05:42:17.959Z,0.00
2018-12-17T05:43:17.964Z,0.00
2018-12-17T05:44:17.971Z,0.00
2018-12-17T05:45:17.977Z,0.00
2018-12-17T05:46:17.983Z,0.00
2018-12-17T05:47:17.987Z,0.00
2018-12-17T05:48:17.997Z,0.00
2018-12-17T05:49:17.999Z,0.00
2018-12-17T05:50:18.006Z,0.00
2018-12-17T05:51:18.021Z,0.00
2018-12-17T05:52:18.019Z,0.00
2018-12-17T05:53:18.028Z,0.00
2018-12-17T05:54:18.028Z,0.00
2018-12-17T05:55:18.033Z,0.00
2018-12-17T05:56:18.042Z,0.00
2018-12-17T05:57:18.047Z,0.00
2018-12-17T05:58:18.055Z,0.00
2018-12-17T05:59:18.056Z,0.00
2018-12-17T06:00:18.147Z,0.00
2018-12-17T06:01:18.068Z,0.00
2018-12-17T06:02:18.079Z,0.00
2018-12-17T06:03:18.084Z,0.00
2018-12-17T06:04:18.086Z,0.00
2018-12-17T06:05:18.093Z,0.00
2018-12-17T06:06:18.096Z,0.00
2018-12-17T06:07:18.103Z,0.00
2018-12-17T06:08:18.110Z,0.00
2018-12-17T06:09:18.114Z,0.00
2018-12-17T06:10:18.121Z,0.00
2018-12-17T06:11:18.131Z,0.00
2018-12-17T06:12:18.135Z,0.00
2018-12-17T06:13:18.139Z,0.00
2018-12-17T06:14:18.146Z,0.00
2018-12-17T06:15:18.151Z,0.00
2018-12-17T06:16:18.156Z,0.00
2018-12-17T06:17:18.217Z,0.00
2018-12-17T06:18:18.167Z,0.00
2018-12-17T06:19:18.175Z,0.00
2018-12-17T06:20:18.180Z,0.00
2018-12-17T06:21:18.186Z,0.00
2018-12-17T06:22:18.192Z,0.00
2018-12-17T06:23:18.197Z,0.00
2018-12-17T06:24:18.202Z,0.00
2018-12-17T06:25:18.208Z,0.00
2018-12-17T06:26:18.217Z,0.00
2018-12-17T06:27:18.220Z,0.00
2018-12-17T06:28:18.225Z,0.00
2018-12-17T06:29:18.232Z,0.00
2018-12-17T06:30:18.238Z,0.00
2018-12-17T06:31:18.245Z,0.00
2018-12-17T06:32:18.248Z,0.00
2018-12-17T06:33:18.254Z,0.00
2018-12-17T06:34:18.263Z,0.00
2018-12-17T06:35:18.267Z,0.00
2018-12-17T06:36:18.271Z,0.00
2018-12-17T06:37:18.278Z,0.00
2018-12-17T06:38:18.283Z,0.00
2018-12-17T06:39:18.321Z,0.00
2018-12-17T06:40:18.295Z,0.00
2018-12-17T06:41:18.300Z,0.00
2018-12-17T06:42:18.309Z,0.00
2018-12-17T06:43:18.316Z,0.00
2018-12-17T06:44:18.320Z,0.00
2018-12-17T06:45:18.328Z,0.00
2018-12-17T06:46:18.332Z,0.00
2018-12-17T06:47:18.336Z,0.00
2018-12-17T06:48:18.349Z,0.00
2018-12-17T06:49:18.350Z,0.00
2018-12-17T06:50:18.356Z,0.00
2018-12-17T06:51:18.358Z,0.00
2018-12-17T06:52:18.365Z,0.00
2018-12-17T06:53:18.370Z,0.00
2018-12-17T06:54:18.382Z,0.00
2018-12-17T06:55:18.388Z,0.00
2018-12-17T06:56:18.388Z,0.00
2018-12-17T06:57:18.394Z,0.00
2018-12-17T06:58:18.400Z,0.00
2018-12-17T06:59:18.407Z,0.00
2018-12-17T07:00:18.413Z,0.00
2018-12-17T07:01:18.419Z,0.00
2018-12-17T07:02:18.424Z,0.00
2018-12-17T07:03:18.429Z,0.00
2018-12-17T07:04:18.437Z,0.00
2018-12-17T07:05:18.441Z,0.00
2018-12-17T07:06:18.447Z,0.00
2018-12-17T07:07:18.457Z,0.00
2018-12-17T07:08:18.457Z,0.00
2018-12-17T07:09:18.470Z,0.00
2018-12-17T07:10:18.469Z,0.00
2018-12-17T07:11:18.477Z,0.00
2018-12-17T07:12:18.480Z,0.00
2018-12-17T07:13:18.488Z,0.00
2018-12-17T07:14:18.493Z,0.00
2018-12-17T07:15:18.500Z,0.00
2018-12-17T07:16:18.506Z,0.00
2018-12-17T07:17:18.511Z,0.00
2018-12-17T07:18:18.516Z,0.00
2018-12-17T07:19:18.524Z,0.00
2018-12-17T07:20:18.528Z,0.00
2018-12-17T07:21:18.532Z,0.00
2018-12-17T07:22:18.542Z,0.00
2018-12-17T07:23:18.545Z,0.00
2018-12-17T07:24:18.550Z,0.00
2018-12-17T07:25:18.560Z,0.00
2018-12-17T07:26:18.571Z,0.00
2018-12-17T07:27:18.566Z,0.00
2018-12-17T07:28:18.574Z,0.00
2018-12-17T07:29:18.580Z,0.00
2018-12-17T07:30:18.588Z,0.00
2018-12-17T07:31:18.591Z,0.00
2018-12-17T07:32:18.779Z,5.63
2018-12-17T07:33:18.603Z,5.63
2018-12-17T07:34:18.609Z,5.63
2018-12-17T07:35:18.616Z,5.63
2018-12-17T07:36:18.621Z,5.63
2018-12-17T07:37:18.629Z,5.63
2018-12-17T07:38:18.635Z,5.63
2018-12-17T07:39:18.636Z,5.63
2018-12-17T07:40:18.641Z,5.63
2018-12-17T07:41:18.676Z,5.63
2018-12-17T07:42:18.655Z,5.63
2018-12-17T07:43:18.657Z,5.63
2018-12-17T07:44:18.665Z,5.63
2018-12-17T07:45:18.672Z,5.63
2018-12-17T07:46:18.678Z,5.63
2018-12-17T07:47:18.695Z,5.63
2018-12-17T07:48:18.686Z,5.63
2018-12-17T07:49:18.691Z,5.63
2018-12-17T07:50:18.698Z,5.63
2018-12-17T07:51:18.704Z,5.63
2018-12-17T07:52:18.710Z,11.25
2018-12-17T07:53:18.719Z,11.25
2018-12-17T07:54:18.722Z,11.25
2018-12-17T07:55:18.728Z,11.25
2018-12-17T07:56:18.738Z,11.25
2018-12-17T07:57:18.739Z,11.25
2018-12-17T07:58:18.745Z,11.25
2018-12-17T07:59:18.749Z,11.25
2018-12-17T08:00:18.754Z,11.25
2018-12-17T08:01:18.763Z,11.25
2018-12-17T08:02:18.768Z,11.25
2018-12-17T08:03:18.772Z,11.25
2018-12-17T08:04:18.778Z,11.25
2018-12-17T08:05:18.784Z,11.25
2018-12-17T08:06:18.791Z,11.25
2018-12-17T08:07:18.797Z,11.25
2018-12-17T08:08:18.803Z,11.25
2018-12-17T08:09:18.806Z,11.25
2018-12-17T08:10:18.815Z,11.25
2018-12-17T08:11:18.828Z,11.25
2018-12-17T08:12:18.824Z,11.25
2018-12-17T08:13:18.831Z,11.25
2018-12-17T08:14:18.840Z,11.25
2018-12-17T08:15:18.842Z,11.25
2018-12-17T08:16:18.847Z,11.25
2018-12-17T08:17:18.856Z,11.25
2018-12-17T08:18:18.861Z,11.25
2018-12-17T08:19:18.866Z,11.25
2018-12-17T08:20:18.873Z,11.25
2018-12-17T08:21:18.878Z,11.25
2018-12-17T08:22:18.886Z,11.25
2018-12-17T08:23:18.888Z,11.25
2018-12-17T08:24:18.894Z,11.25
2018-12-17T08:25:18.901Z,11.25
2018-12-17T08:26:18.906Z,5.63
2018-12-17T08:27:18.913Z,5.63
2018-12-17T08:28:18.917Z,5.63
2018-12-17T08:29:18.924Z,5.63
2018-12-17T08:30:18.930Z,5.63
2018-12-17T08:31:18.935Z,5.63
2018-12-17T08:32:18.944Z,5.63
2018-12-17T08:33:18.950Z,5.63
2018-12-17T08:34:18.956Z,5.63
2018-12-17T08:35:18.961Z,5.63
2018-12-17T08:36:18.967Z,5.63
2018-12-17T08:37:18.970Z,5.63
2018-12-17T08:38:18.978Z,5.63
2018-12-17T08:39:18.986Z,5.63
2018-12-17T08:40:18.989Z,5.63
2018-12-17T08:41:18.994Z,5.63
2018-12-17T08:42:19.000Z,5.63
2018-12-17T08:43:19.007Z,5.63
2018-12-17T08:44:19.012Z,5.63
2018-12-17T08:45:19.019Z,5.63
2018-12-17T08:46:19.024Z,5.63
2018-12-17T08:47:19.032Z,5.63
2018-12-17T08:48:19.036Z,5.63
2018-12-17T08:49:19.041Z,5.63
2018-12-17T08:50:19.053Z,5.63
2018-12-17T08:51:19.055Z,5.63
2018-12-17T08:52:19.062Z,5.63
2018-12-17T08:53:19.067Z,5.63
2018-12-17T08:54:19.072Z,11.25
2018-12-17T08:55:19.078Z,11.25
2018-12-17T08:56:19.085Z,11.25
2018-12-17T08:57:19.092Z,11.25
2018-12-17T08:58:19.096Z,11.25
2018-12-17T08:59:19.102Z,11.25
2018-12-17T09:00:19.108Z,16.88
2018-12-17T09:01:19.112Z,16.88
2018-12-17T09:02:19.121Z,16.88
2018-12-17T09:03:19.129Z,16.88
2018-12-17T09:04:19.133Z,16.88
2018-12-17T09:05:19.137Z,16.88
2018-12-17T09:06:19.144Z,16.88
2018-12-17T09:07:19.152Z,16.88
2018-12-17T09:08:19.155Z,16.88
2018-12-17T09:09:19.163Z,22.50
2018-12-17T09:10:19.169Z,22.50
2018-12-17T09:11:19.175Z,22.50
2018-12-17T09:12:19.183Z,28.13
2018-12-17T09:13:19.205Z,28.13
2018-12-17T09:14:19.193Z,28.13
2018-12-17T09:15:19.200Z,28.13
2018-12-17T09:16:19.208Z,28.13
2018-12-17T09:17:19.212Z,28.13
2018-12-17T09:18:19.219Z,45.00
2018-12-17T09:19:19.225Z,33.75
2018-12-17T09:20:19.230Z,39.38
2018-12-17T09:21:19.237Z,28.13
2018-12-17T09:22:19.245Z,22.50
2018-12-17T09:23:19.250Z,22.50
2018-12-17T09:24:19.259Z,16.88
2018-12-17T09:25:19.262Z,16.88
2018-12-17T09:26:19.269Z,16.88
2018-12-17T09:27:19.277Z,16.88
2018-12-17T09:28:19.285Z,16.88
2018-12-17T09:29:19.289Z,16.88
2018-12-17T09:30:19.298Z,16.88
2018-12-17T09:31:19.304Z,16.88
2018-12-17T09:32:19.310Z,16.88
2018-12-17T09:33:19.317Z,16.88
2018-12-17T09:34:19.331Z,16.88
2018-12-17T09:35:19.334Z,16.88
2018-12-17T09:36:19.338Z,16.88
2018-12-17T09:37:19.345Z,16.88
2018-12-17T09:38:19.359Z,16.88
2018-12-17T09:39:19.360Z,16.88
2018-12-17T09:40:19.367Z,16.88
2018-12-17T09:41:19.373Z,16.88
2018-12-17T09:42:19.380Z,16.88
2018-12-17T09:43:19.387Z,16.88
2018-12-17T09:44:19.393Z,16.88
2018-12-17T09:45:19.409Z,16.88
2018-12-17T09:46:19.408Z,16.88
2018-12-17T09:47:19.416Z,16.88
2018-12-17T09:48:19.401Z,16.88
2018-12-17T09:49:19.408Z,16.88
2018-12-17T09:50:19.415Z,16.88
2018-12-17T09:51:19.880Z,16.88
2018-12-17T09:52:19.449Z,16.88
2018-12-17T09:53:19.461Z,16.88
2018-12-17T09:54:19.464Z,16.88
2018-12-17T09:55:19.470Z,16.88
2018-12-17T09:56:19.479Z,16.88
2018-12-17T09:57:19.486Z,16.88
2018-12-17T09:58:19.492Z,16.88
2018-12-17T09:59:19.503Z,16.88
2018-12-17T10:00:25.327Z,16.88
2018-12-17T10:01:19.513Z,16.88
2018-12-17T10:02:19.522Z,16.88
2018-12-17T10:03:19.527Z,16.88
2018-12-17T10:04:19.537Z,16.88
2018-12-17T10:05:19.541Z,16.88
2018-12-17T10:06:19.549Z,16.88
2018-12-17T10:07:19.556Z,16.88
2018-12-17T10:08:19.562Z,16.88
2018-12-17T10:09:19.569Z,16.88
2018-12-17T10:10:19.580Z,16.88
2018-12-17T10:11:19.586Z,16.88
2018-12-17T10:12:19.598Z,16.88
2018-12-17T10:13:19.605Z,16.88
2018-12-17T10:14:19.608Z,16.88
2018-12-17T10:15:19.618Z,16.88
2018-12-17T10:16:19.626Z,22.50
2018-12-17T10:17:19.632Z,22.50
2018-12-17T10:18:19.638Z,22.50
2018-12-17T10:19:19.644Z,22.50
2018-12-17T10:20:19.651Z,22.50
2018-12-17T10:21:19.662Z,22.50
2018-12-17T10:22:19.668Z,22.50
2018-12-17T10:23:19.675Z,22.50
2018-12-17T10:24:19.683Z,22.50
2018-12-17T10:25:19.690Z,22.50
2018-12-17T10:26:19.701Z,22.50
2018-12-17T10:27:19.703Z,22.50
2018-12-17T10:28:19.711Z,22.50
2018-12-17T10:29:19.721Z,28.13
2018-12-17T10:30:19.726Z,28.13
2018-12-17T10:31:19.734Z,28.13
2018-12-17T10:32:19.743Z,28.13
2018-12-17T10:33:19.748Z,28.13
2018-12-17T10:34:19.755Z,28.13
2018-12-17T10:35:19.764Z,33.75
2018-12-17T10:36:19.770Z,33.75
2018-12-17T10:37:19.782Z,33.75
2018-12-17T10:38:19.787Z,33.75
2018-12-17T10:39:19.793Z,33.75
2018-12-17T10:40:19.800Z,33.75
2018-12-17T10:41:19.810Z,33.75
2018-12-17T10:42:19.815Z,33.75
2018-12-17T10:43:19.822Z,33.75
2018-12-17T10:44:19.831Z,33.75
2018-12-17T10:45:19.837Z,33.75
2018-12-17T10:46:19.845Z,33.75
2018-12-17T10:47:19.854Z,33.75
2018-12-17T10:48:19.860Z,33.75
2018-12-17T10:49:19.867Z,33.75
2018-12-17T10:50:19.874Z,33.75
2018-12-17T10:51:19.885Z,33.75
2018-12-17T10:52:19.889Z,33.75
2018-12-17T10:53:19.896Z,33.75
2018-12-17T10:54:19.907Z,33.75
2018-12-17T10:55:19.914Z,33.75
2018-12-17T10:56:19.918Z,33.75
2018-12-17T10:57:19.934Z,33.75
2018-12-17T10:58:19.940Z,33.75
2018-12-17T10:59:19.943Z,33.75
2018-12-17T11:00:19.950Z,33.75
2018-12-17T11:01:19.961Z,33.75
2018-12-17T11:02:19.968Z,33.75
2018-12-17T11:03:19.976Z,33.75
2018-12-17T11:04:19.977Z,28.13
2018-12-17T11:05:19.987Z,28.13
2018-12-17T11:06:19.995Z,28.13
2018-12-17T11:07:20.005Z,28.13
2018-12-17T11:08:20.010Z,28.13
2018-12-17T11:09:20.017Z,28.13
2018-12-17T11:10:20.028Z,28.13
2018-12-17T11:11:20.035Z,28.13
2018-12-17T11:12:20.038Z,28.13
2018-12-17T11:13:20.049Z,28.13
2018-12-17T11:14:20.053Z,28.13
2018-12-17T11:15:20.061Z,28.13
2018-12-17T11:16:20.068Z,28.13
2018-12-17T11:17:20.075Z,28.13
2018-12-17T11:18:20.085Z,28.13
2018-12-17T11:19:20.092Z,28.13
2018-12-17T11:20:20.100Z,28.13
2018-12-17T11:21:20.110Z,28.13
2018-12-17T11:22:20.116Z,28.13
2018-12-17T11:23:20.122Z,28.13
2018-12-17T11:24:20.130Z,28.13
2018-12-17T11:25:20.139Z,28.13
2018-12-17T11:26:20.145Z,28.13
2018-12-17T11:27:20.158Z,28.13
2018-12-17T11:28:20.161Z,28.13
2018-12-17T11:29:20.168Z,33.75
2018-12-17T11:30:20.175Z,33.75
2018-12-17T11:31:20.183Z,33.75
2018-12-17T11:32:20.191Z,33.75
2018-12-17T11:33:20.199Z,33.75
2018-12-17T11:34:20.210Z,33.75
2018-12-17T11:35:20.221Z,33.75
2018-12-17T11:36:20.228Z,33.75
2018-12-17T11:37:20.231Z,33.75
2018-12-17T11:38:20.238Z,33.75
2018-12-17T11:39:20.245Z,33.75
2018-12-17T11:40:20.263Z,33.75
2018-12-17T11:41:20.262Z,33.75
2018-12-17T11:42:20.271Z,33.75
2018-12-17T11:43:20.285Z,28.13
2018-12-17T11:44:20.285Z,28.13
2018-12-17T11:45:20.292Z,28.13
2018-12-17T11:46:20.302Z,28.13
2018-12-17T11:47:20.310Z,28.13
2018-12-17T11:48:20.319Z,28.13
2018-12-17T11:49:20.325Z,28.13
2018-12-17T11:50:20.334Z,28.13
2018-12-17T11:51:20.362Z,33.75
2018-12-17T11:52:20.349Z,39.38
2018-12-17T11:53:20.366Z,39.38
2018-12-17T11:54:20.365Z,39.38
2018-12-17T11:55:20.374Z,50.63
2018-12-17T11:56:20.382Z,39.38
2018-12-17T11:57:20.389Z,39.38
2018-12-17T11:58:20.399Z,39.38
2018-12-17T11:59:20.410Z,39.38
2018-12-17T12:00:20.413Z,45.00
2018-12-17T12:01:20.424Z,39.38
2018-12-17T12:02:20.433Z,39.38
2018-12-17T12:03:20.439Z,39.38
2018-12-17T12:04:20.447Z,39.38
2018-12-17T12:05:20.458Z,39.38
2018-12-17T12:06:20.465Z,39.38
2018-12-17T12:07:20.473Z,45.00
2018-12-17T12:08:20.487Z,67.50
2018-12-17T12:09:20.492Z,61.88
2018-12-17T12:10:20.498Z,50.63
2018-12-17T12:11:20.509Z,56.25
2018-12-17T12:12:20.516Z,73.13
2018-12-17T12:13:20.526Z,84.38
2018-12-17T12:14:20.534Z,78.75
2018-12-17T12:15:20.545Z,84.38
2018-12-17T12:16:20.552Z,90.00
2018-12-17T12:17:20.573Z,90.00
2018-12-17T12:18:20.570Z,90.00
2018-12-17T12:19:20.582Z,95.63
2018-12-17T12:20:20.589Z,95.63
2018-12-17T12:21:20.601Z,95.63
2018-12-17T12:22:20.617Z,95.63
2018-12-17T12:23:20.619Z,101.25
2018-12-17T12:24:20.632Z,84.38
2018-12-17T12:25:20.640Z,95.63
2018-12-17T12:26:20.653Z,95.63
2018-12-17T12:27:20.661Z,101.25
2018-12-17T12:28:20.673Z,101.25
2018-12-17T12:29:20.687Z,101.25
2018-12-17T12:30:20.694Z,101.25
2018-12-17T12:31:20.704Z,101.25
2018-12-17T12:32:20.716Z,106.88
2018-12-17T12:33:20.727Z,106.88
2018-12-17T12:34:20.736Z,112.50
2018-12-17T12:35:20.748Z,112.50
2018-12-17T12:36:20.757Z,112.50
2018-12-17T12:37:20.769Z,112.50
2018-12-17T12:38:20.783Z,106.88
2018-12-17T12:39:20.792Z,95.63
2018-12-17T12:40:20.802Z,112.50
2018-12-17T12:41:20.815Z,90.00
2018-12-17T12:42:20.835Z,123.75
2018-12-17T12:43:20.838Z,123.75
2018-12-17T12:44:20.850Z,67.50
2018-12-17T12:45:20.861Z,95.63
2018-12-17T12:46:20.872Z,67.50
2018-12-17T12:47:20.884Z,73.13
2018-12-17T12:48:20.893Z,84.38
2018-12-17T12:49:20.904Z,73.13
2018-12-17T12:50:20.918Z,56.25
2018-12-17T12:51:20.931Z,90.00
2018-12-17T12:52:20.998Z,84.38
2018-12-17T12:53:20.952Z,123.75
2018-12-17T12:54:20.961Z,56.25
2018-12-17T12:55:20.977Z,106.88
2018-12-17T12:56:20.985Z,112.50
2018-12-17T12:57:20.998Z,50.63
2018-12-17T12:58:21.009Z,101.25
2018-12-17T12:59:21.024Z,56.25
2018-12-17T13:00:21.032Z,78.75
2018-12-17T13:01:21.047Z,45.00
2018-12-17T13:02:21.056Z,50.63
2018-12-17T13:03:21.067Z,45.00
2018-12-17T13:04:21.078Z,45.00
2018-12-17T13:05:21.091Z,50.63
2018-12-17T13:06:21.102Z,73.13
2018-12-17T13:07:21.113Z,118.13
2018-12-17T13:08:21.124Z,118.13