createdAt,value
2019-05-14T00:02:12.285Z,93.10
2019-05-14T00:04:42.313Z,93.10
2019-05-14T00:07:11.706Z,93.40
2019-05-14T00:09:41.343Z,93.50
2019-05-14T00:12:11.376Z,93.60
2019-05-14T00:14:43.376Z,93.80
2019-05-14T00:17:11.269Z,93.70
2019-05-14T00:19:41.619Z,93.70
2019-05-14T00:22:11.509Z,93.90
2019-05-14T00:24:41.572Z,94.10
2019-05-14T00:27:11.563Z,94.00
2019-05-14T00:29:41.725Z,93.90
2019-05-14T00:32:11.178Z,94.00
2019-05-14T00:34:42.143Z,94.20
2019-05-14T00:37:11.533Z,94.30
2019-05-14T00:39:41.681Z,94.40
2019-05-14T00:42:12.462Z,94.30
2019-05-14T00:44:53.732Z,94.30
2019-05-14T00:47:11.237Z,94.40
2019-05-14T00:49:42.247Z,94.50
2019-05-14T00:52:11.782Z,94.50
2019-05-14T00:54:41.673Z,94.70
2019-05-14T00:57:11.873Z,94.80
2019-05-14T00:59:41.713Z,95.00
2019-05-14T01:02:11.365Z,95.20
2019-05-14T01:04:42.534Z,95.30
2019-05-14T01:07:11.927Z,95.50
2019-05-14T01:09:42.123Z,95.70
2019-05-14T01:12:12.183Z,95.50
2019-05-14T01:14:42.433Z,95.70
2019-05-14T01:17:11.364Z,95.60
2019-05-14T01:19:42.180Z,95.50
2019-05-14T01:22:12.365Z,95.50
2019-05-14T01:24:41.690Z,95.50
2019-05-14T01:27:12.409Z,95.60
2019-05-14T01:29:42.415Z,95.50
2019-05-14T01:32:11.725Z,95.50
2019-05-14T01:34:41.940Z,95.50
2019-05-14T01:37:11.660Z,95.60
2019-05-14T01:39:41.739Z,95.60
2019-05-14T01:42:12.421Z,95.50
2019-05-14T01:44:41.310Z,95.70
2019-05-14T01:47:12.429Z,95.70
2019-05-14T01:49:42.522Z,95.80
2019-05-14T01:52:11.302Z,95.90
2019-05-14T01:54:42.365Z,95.90
2019-05-14T01:57:11.554Z,95.90
2019-05-14T01:59:42.552Z,95.90
2019-05-14T02:02:11.635Z,96.10
2019-05-14T02:04:42.672Z,96.10
2019-05-14T02:07:11.780Z,96.30
2019-05-14T02:09:42.047Z,96.30
2019-05-14T02:12:11.735Z,96.30
2019-05-14T02:14:42.398Z,96.10
2019-05-14T02:17:12.432Z,96.00
2019-05-14T02:19:42.477Z,96.20
2019-05-14T02:22:11.483Z,96.10
2019-05-14T02:24:41.730Z,96.20
2019-05-14T02:27:12.384Z,96.30
2019-05-14T02:29:41.620Z,96.20
2019-05-14T02:32:10.951Z,96.50
2019-05-14T02:34:40.297Z,96.60
2019-05-14T02:37:09.489Z,96.70
2019-05-14T02:39:41.119Z,96.70
2019-05-14T02:42:09.519Z,96.80
2019-05-14T02:44:40.688Z,96.90
2019-05-14T02:47:09.827Z,96.80
2019-05-14T02:49:39.895Z,96.90
2019-05-14T02:52:10.063Z,97.40
2019-05-14T02:54:40.315Z,97.20
2019-05-14T02:57:10.299Z,97.10
2019-05-14T02:59:39.546Z,97.00
2019-05-14T03:02:10.169Z,96.90
2019-05-14T03:04:39.769Z,96.90
2019-05-14T03:07:10.922Z,96.70
2019-05-14T03:09:40.276Z,97.50
2019-05-14T03:12:10.340Z,97.70
2019-05-14T03:14:39.912Z,97.60
2019-05-14T03:17:10.551Z,97.30
2019-05-14T03:19:40.659Z,97.70
2019-05-14T03:22:10.205Z,97.80
2019-05-14T03:24:39.767Z,97.80
2019-05-14T03:27:09.615Z,97.50
2019-05-14T03:29:39.838Z,97.70
2019-05-14T03:32:13.182Z,97.40
2019-05-14T03:34:42.939Z,97.30
2019-05-14T03:37:13.180Z,97.20
2019-05-14T03:39:39.990Z,97.40
2019-05-14T03:42:09.449Z,97.50
2019-05-14T03:44:39.999Z,97.40
2019-05-14T03:47:10.221Z,97.30
2019-05-14T03:49:39.741Z,97.60
2019-05-14T03:52:09.617Z,97.50
2019-05-14T03:54:40.607Z,97.60
2019-05-14T03:57:09.566Z,97.60
2019-05-14T03:59:40.188Z,97.50
2019-05-14T04:02:10.285Z,97.50
2019-05-14T04:04:39.519Z,97.60
2019-05-14T04:07:10.008Z,97.70
2019-05-14T04:09:40.633Z,97.90
2019-05-14T04:12:10.338Z,98.00
2019-05-14T04:14:42.121Z,98.40
2019-05-14T04:17:15.336Z,98.30
2019-05-14T04:19:43.880Z,98.50
2019-05-14T04:22:13.968Z,98.60
2019-05-14T04:24:43.002Z,98.60
2019-05-14T04:27:14.086Z,98.50
2019-05-14T04:29:42.678Z,98.50
2019-05-14T04:32:11.373Z,98.60
2019-05-14T04:34:41.430Z,98.30
2019-05-14T04:37:12.461Z,98.80
2019-05-14T04:39:40.970Z,99.20
2019-05-14T04:42:09.988Z,95.90
2019-05-14T04:44:40.424Z,96.30
2019-05-14T04:47:25.824Z,98.20
2019-05-14T04:49:40.122Z,98.20
2019-05-14T04:52:10.023Z,98.00
2019-05-14T04:54:39.680Z,97.90
2019-05-14T04:57:10.229Z,97.80
2019-05-14T04:59:39.661Z,97.60
2019-05-14T05:02:09.746Z,97.40
2019-05-14T05:04:41.111Z,97.30
2019-05-14T05:07:09.864Z,97.30
2019-05-14T05:09:39.747Z,97.30
2019-05-14T05:12:09.224Z,97.40
2019-05-14T05:14:38.841Z,97.50
2019-05-14T05:17:09.238Z,97.50
2019-05-14T05:19:39.811Z,97.60
2019-05-14T05:22:08.339Z,97.50
2019-05-14T05:24:38.088Z,97.40
2019-05-14T05:27:09.114Z,97.60
2019-05-14T05:29:39.052Z,97.40
2019-05-14T05:32:08.657Z,97.30
2019-05-14T05:34:38.813Z,97.10
2019-05-14T05:37:08.586Z,97.10
2019-05-14T05:39:38.644Z,97.20
2019-05-14T05:42:09.236Z,97.00
2019-05-14T05:44:39.332Z,96.80
2019-05-14T05:47:09.215Z,96.50
2019-05-14T05:49:38.275Z,96.60
2019-05-14T05:52:08.508Z,96.70
2019-05-14T05:54:38.426Z,97.10
2019-05-14T05:57:09.305Z,97.50
2019-05-14T05:59:39.338Z,98.00
2019-05-14T06:02:09.310Z,97.70
2019-05-14T06:04:39.349Z,98.10
2019-05-14T06:07:08.817Z,98.20
2019-05-14T06:09:38.146Z,98.40
2019-05-14T06:12:08.692Z,98.60
2019-05-14T06:14:38.246Z,98.70
2019-05-14T06:17:08.541Z,98.30
2019-05-14T06:19:38.218Z,98.80
2019-05-14T06:22:09.560Z,99.60
2019-05-14T06:24:38.761Z,98.20
2019-05-14T06:27:09.191Z,97.70
2019-05-14T06:29:38.281Z,97.60
2019-05-14T06:32:09.096Z,97.50
2019-05-14T06:34:38.341Z,97.30
2019-05-14T06:37:08.393Z,96.60
2019-05-14T06:39:39.062Z,96.70
2019-05-14T06:42:08.810Z,96.90
2019-05-14T06:44:38.624Z,96.40
2019-05-14T06:47:09.260Z,96.90
2019-05-14T06:49:38.586Z,96.40
2019-05-14T06:52:08.801Z,95.90
2019-05-14T06:54:38.779Z,95.30
2019-05-14T06:57:08.944Z,95.10
2019-05-14T06:59:38.051Z,95.20
2019-05-14T07:02:08.740Z,95.50
2019-05-14T07:04:39.255Z,95.20
2019-05-14T07:07:08.525Z,95.70
2019-05-14T07:09:38.408Z,95.20
2019-05-14T07:12:09.180Z,94.90
2019-05-14T07:14:38.872Z,95.30
2019-05-14T07:17:09.046Z,94.30
2019-05-14T07:19:38.471Z,94.40
2019-05-14T07:22:08.963Z,94.40
2019-05-14T07:24:39.959Z,93.60
2019-05-14T07:27:09.400Z,93.30
2019-05-14T07:29:38.729Z,93.30
2019-05-14T07:32:09.064Z,92.60
2019-05-14T07:34:38.911Z,92.70
2019-05-14T07:37:09.269Z,92.30
2019-05-14T07:39:38.528Z,92.60
2019-05-14T07:42:09.750Z,91.90
2019-05-14T07:44:39.070Z,90.10
2019-05-14T07:47:08.253Z,89.60
2019-05-14T07:49:38.518Z,87.80
2019-05-14T07:52:09.342Z,86.70
2019-05-14T07:54:38.973Z,86.60
2019-05-14T07:57:08.760Z,85.00
2019-05-14T07:59:38.125Z,84.50
2019-05-14T08:02:09.104Z,86.30
2019-05-14T08:04:38.094Z,84.60
2019-05-14T08:07:08.978Z,83.60
2019-05-14T08:09:38.936Z,84.40
2019-05-14T08:12:09.314Z,78.80
2019-05-14T08:14:53.219Z,79.90
2019-05-14T08:17:08.662Z,79.50
2019-05-14T08:19:38.563Z,78.40
2019-05-14T08:22:09.551Z,77.60
2019-05-14T08:24:38.560Z,78.50
2019-05-14T08:27:08.574Z,72.40
2019-05-14T08:29:39.912Z,74.20
2019-05-14T08:32:08.766Z,74.30
2019-05-14T08:34:38.953Z,75.40
2019-05-14T08:37:08.218Z,74.80
2019-05-14T08:39:39.137Z,75.00
2019-05-14T08:42:08.471Z,72.70
2019-05-14T08:44:38.989Z,72.40
2019-05-14T08:47:08.920Z,72.40
2019-05-14T08:49:45.593Z,70.10
2019-05-14T08:52:08.834Z,70.60
2019-05-14T08:54:39.057Z,71.10
2019-05-14T08:57:09.793Z,71.30
2019-05-14T08:59:39.532Z,63.90
2019-05-14T09:02:10.726Z,61.20
2019-05-14T09:04:42.687Z,60.50
2019-05-14T09:07:09.565Z,59.40
2019-05-14T09:09:38.443Z,59.00
2019-05-14T09:12:12.143Z,57.70
2019-05-14T09:14:38.854Z,58.10
2019-05-14T09:17:09.593Z,61.20
2019-05-14T09:19:40.841Z,56.50
2019-05-14T09:22:09.546Z,58.40
2019-05-14T09:24:38.724Z,56.50
2019-05-14T09:27:08.425Z,60.40
2019-05-14T09:29:39.396Z,57.20
2019-05-14T09:32:09.336Z,56.70
2019-05-14T09:34:39.093Z,57.40
2019-05-14T09:37:08.668Z,59.00
2019-05-14T09:39:38.565Z,59.40
2019-05-14T09:42:08.142Z,57.30
2019-05-14T09:44:38.626Z,58.70
2019-05-14T09:47:08.474Z,58.20
2019-05-14T09:49:38.799Z,58.30
2019-05-14T09:52:08.971Z,58.70
2019-05-14T09:54:41.599Z,58.90
2019-05-14T09:57:08.392Z,59.80
2019-05-14T09:59:38.483Z,58.80
2019-05-14T10:02:09.179Z,57.90
2019-05-14T10:04:39.226Z,57.50
2019-05-14T10:07:08.740Z,56.10
2019-05-14T10:09:38.903Z,57.30
2019-05-14T10:12:08.999Z,58.40
2019-05-14T10:14:39.238Z,57.90
2019-05-14T10:17:07.316Z,57.20
2019-05-14T10:19:38.879Z,57.20
2019-05-14T10:22:08.110Z,56.00
2019-05-14T10:24:35.477Z,55.90
2019-05-14T10:27:03.926Z,56.90
2019-05-14T10:29:32.425Z,55.80
2019-05-14T10:32:00.869Z,56.80
2019-05-14T10:34:29.317Z,55.70
2019-05-14T10:36:59.143Z,55.30
2019-05-14T10:39:29.762Z,54.70
2019-05-14T10:41:58.133Z,53.50
2019-05-14T10:44:29.049Z,54.70
2019-05-14T10:46:58.260Z,53.40
2019-05-14T10:49:29.707Z,53.40
2019-05-14T10:51:58.604Z,52.40
2019-05-14T10:54:29.197Z,53.20
2019-05-14T10:56:59.117Z,52.50
2019-05-14T10:59:29.423Z,54.00
2019-05-14T11:01:57.896Z,54.60
2019-05-14T11:04:28.440Z,54.00
2019-05-14T11:06:56.575Z,54.70
2019-05-14T11:09:25.126Z,54.30
2019-05-14T11:11:53.568Z,54.00
2019-05-14T11:14:22.021Z,54.30
2019-05-14T11:16:50.534Z,52.80
2019-05-14T11:19:19.021Z,53.10
2019-05-14T11:21:48.363Z,52.50
2019-05-14T11:24:18.850Z,51.50
2019-05-14T11:26:48.839Z,51.80
2019-05-14T11:29:18.597Z,52.30
2019-05-14T11:31:48.488Z,52.80
2019-05-14T11:34:19.318Z,53.70
2019-05-14T11:36:49.711Z,54.90
2019-05-14T11:39:18.110Z,51.50
2019-05-14T11:41:49.109Z,52.90
2019-05-14T11:44:16.958Z,52.60
2019-05-14T11:46:56.356Z,52.30
2019-05-14T11:49:15.626Z,51.60
2019-05-14T11:52:01.012Z,51.20
2019-05-14T11:54:14.322Z,48.40
2019-05-14T11:56:42.760Z,49.10
2019-05-14T11:59:11.255Z,48.40
2019-05-14T12:01:39.782Z,47.70
2019-05-14T12:04:09.029Z,48.00
2019-05-14T12:06:38.993Z,47.80
2019-05-14T12:09:11.920Z,49.50
2019-05-14T12:11:38.608Z,48.20
2019-05-14T12:14:08.986Z,47.50
2019-05-14T12:16:39.305Z,45.70
2019-05-14T12:19:11.659Z,46.10
2019-05-14T12:21:39.512Z,46.40
2019-05-14T12:24:13.443Z,45.20
2019-05-14T12:26:38.588Z,45.40
2019-05-14T12:29:09.595Z,45.50
2019-05-14T12:31:38.576Z,45.20
2019-05-14T12:34:07.402Z,45.50
2019-05-14T12:36:38.669Z,45.10
2019-05-14T12:39:09.803Z,45.80
2019-05-14T12:41:38.525Z,45.10
2019-05-14T12:44:09.376Z,44.60
2019-05-14T12:46:37.258Z,44.50
2019-05-14T12:49:05.756Z,44.50
2019-05-14T12:51:37.874Z,43.70
2019-05-14T12:54:04.494Z,42.60
2019-05-14T12:56:33.018Z,44.00
2019-05-14T12:59:01.679Z,44.00
2019-05-14T13:01:30.165Z,44.60
2019-05-14T13:03:59.217Z,43.80
2019-05-14T13:06:29.336Z,42.00
2019-05-14T13:08:58.660Z,40.80
2019-05-14T13:11:27.916Z,40.40
2019-05-14T13:13:58.613Z,38.80
2019-05-14T13:16:28.461Z,38.00
2019-05-14T13:18:59.755Z,41.50
2019-05-14T13:21:28.977Z,40.40
2019-05-14T13:23:57.340Z,41.10
2019-05-14T13:26:25.789Z,39.30
2019-05-14T13:28:54.248Z,37.80
2019-05-14T13:31:23.079Z,37.30
2019-05-14T13:33:51.530Z,38.00
2019-05-14T13:36:20.783Z,39.00
2019-05-14T13:38:49.563Z,39.90
2019-05-14T13:41:19.209Z,40.80
2019-05-14T13:43:50.417Z,40.50
2019-05-14T13:46:18.990Z,36.00
2019-05-14T13:48:49.912Z,37.30
2019-05-14T13:51:19.520Z,37.90
2019-05-14T13:53:49.868Z,36.70
2019-05-14T13:56:18.897Z,36.40
2019-05-14T13:58:48.845Z,36.00
2019-05-14T14:01:19.245Z,33.70
2019-05-14T14:04:02.217Z,34.70
2019-05-14T14:06:20.839Z,34.90
2019-05-14T14:08:48.845Z,36.90
2019-05-14T14:11:19.477Z,38.10
2019-05-14T14:13:48.981Z,36.90
2019-05-14T14:16:19.712Z,35.40
2019-05-14T14:18:50.162Z,36.80
2019-05-14T14:21:19.574Z,36.90
2019-05-14T14:23:49.458Z,35.60
2019-05-14T14:26:18.489Z,36.00
2019-05-14T14:28:49.331Z,37.80
2019-05-14T14:31:18.866Z,39.70
2019-05-14T14:33:48.784Z,41.20
2019-05-14T14:36:19.941Z,38.40
2019-05-14T14:38:49.520Z,40.00
2019-05-14T14:41:19.305Z,38.40
2019-05-14T14:43:53.479Z,39.70
2019-05-14T14:46:19.520Z,40.10
2019-05-14T14:48:49.265Z,40.20
2019-05-14T14:51:19.235Z,41.20
2019-05-14T14:53:59.354Z,39.30
2019-05-14T14:56:18.982Z,38.80
2019-05-14T14:58:49.303Z,39.90
2019-05-14T15:01:19.427Z,39.60
2019-05-14T15:03:49.775Z,40.40
2019-05-14T15:06:17.673Z,40.20
2019-05-14T15:08:49.398Z,39.50
2019-05-14T15:11:15.745Z,40.00
2019-05-14T15:13:44.273Z,40.60
2019-05-14T15:16:13.927Z,41.60
2019-05-14T15:18:42.657Z,42.10
2019-05-14T15:21:11.144Z,41.10
2019-05-14T15:23:43.222Z,40.30
2019-05-14T15:26:12.103Z,38.10
2019-05-14T15:28:39.986Z,37.00
2019-05-14T15:31:09.070Z,37.60
2019-05-14T15:33:37.569Z,37.80
2019-05-14T15:36:08.803Z,39.60
2019-05-14T15:38:39.318Z,41.50
2019-05-14T15:41:12.704Z,41.40
2019-05-14T15:43:39.261Z,40.70
2019-05-14T15:46:08.734Z,39.00
2019-05-14T15:48:39.579Z,38.50
2019-05-14T15:51:11.423Z,38.40
2019-05-14T15:53:38.651Z,40.40
2019-05-14T15:56:08.117Z,40.60
2019-05-14T15:58:38.865Z,40.80
2019-05-14T16:01:09.634Z,41.10
2019-05-14T16:03:41.306Z,40.20
2019-05-14T16:06:08.764Z,40.00
2019-05-14T16:08:39.844Z,39.00
2019-05-14T16:11:10.952Z,37.00
2019-05-14T16:13:39.626Z,37.30
2019-05-14T16:16:10.313Z,37.60
2019-05-14T16:18:38.564Z,38.60
2019-05-14T16:21:10.243Z,38.30
2019-05-14T16:23:38.773Z,38.90
2019-05-14T16:26:08.901Z,38.00
2019-05-14T16:28:39.489Z,37.20
2019-05-14T16:31:08.537Z,37.30
2019-05-14T16:33:40.364Z,37.60
2019-05-14T16:36:08.809Z,37.00
2019-05-14T16:38:39.491Z,39.20
2019-05-14T16:41:08.380Z,37.80
2019-05-14T16:43:39.525Z,39.20
2019-05-14T16:46:09.576Z,38.10
2019-05-14T16:48:39.448Z,38.40
2019-05-14T16:51:08.931Z,38.30
2019-05-14T16:53:38.165Z,38.50
2019-05-14T16:56:08.202Z,40.50
2019-05-14T16:58:38.608Z,41.20
2019-05-14T17:01:09.790Z,41.50
2019-05-14T17:03:39.711Z,42.50
2019-05-14T17:06:07.566Z,41.40
2019-05-14T17:08:36.076Z,41.10
2019-05-14T17:11:04.512Z,40.10
2019-05-14T17:13:32.964Z,40.50
2019-05-14T17:16:01.546Z,40.90
2019-05-14T17:18:29.989Z,40.70
2019-05-14T17:20:59.437Z,39.90
2019-05-14T17:23:28.451Z,39.80
2019-05-14T17:25:57.944Z,41.40
2019-05-14T17:28:28.678Z,41.30
2019-05-14T17:30:56.780Z,41.40
2019-05-14T17:33:25.303Z,40.90
2019-05-14T17:35:53.846Z,41.60
2019-05-14T17:38:22.685Z,42.40
2019-05-14T17:40:51.391Z,43.10
2019-05-14T17:43:22.847Z,42.30
2019-05-14T17:45:50.097Z,41.80
2019-05-14T17:48:18.573Z,42.90
2019-05-14T17:50:49.118Z,43.10
2019-05-14T17:53:18.361Z,43.70
2019-05-14T17:55:50.556Z,43.50
2019-05-14T17:58:18.843Z,43.30
2019-05-14T18:00:47.488Z,44.40
2019-05-14T18:03:18.233Z,43.90
2019-05-14T18:05:46.222Z,44.70
2019-05-14T18:08:14.660Z,45.20
2019-05-14T18:10:43.114Z,45.30
2019-05-14T18:13:11.610Z,44.10
2019-05-14T18:15:40.056Z,45.00
2019-05-14T18:18:08.933Z,46.20
2019-05-14T18:20:39.414Z,45.80
2019-05-14T18:23:11.469Z,46.80
2019-05-14T18:25:38.895Z,47.60
2019-05-14T18:28:09.300Z,48.40
2019-05-14T18:30:38.695Z,48.50
2019-05-14T18:33:07.999Z,49.60
2019-05-14T18:35:44.574Z,50.20
2019-05-14T18:38:08.264Z,50.30
2019-05-14T18:40:36.993Z,50.30
2019-05-14T18:43:08.458Z,51.00
2019-05-14T18:45:35.685Z,50.60
2019-05-14T18:48:04.234Z,51.10
2019-05-14T18:50:32.774Z,51.70
2019-05-14T18:53:01.309Z,51.50
2019-05-14T18:55:29.853Z,52.40
2019-05-14T18:57:59.335Z,52.80
2019-05-14T19:00:33.313Z,53.00
2019-05-14T19:03:01.754Z,53.50
2019-05-14T19:05:30.206Z,54.00
2019-05-14T19:07:59.373Z,54.70
2019-05-14T19:10:28.230Z,55.00
2019-05-14T19:12:58.788Z,55.40
2019-05-14T19:15:27.019Z,55.50
2019-05-14T19:17:57.912Z,55.40
2019-05-14T19:20:25.653Z,56.50
2019-05-14T19:22:54.165Z,56.40
2019-05-14T19:25:22.673Z,56.70
2019-05-14T19:27:51.153Z,57.20
2019-05-14T19:30:20.249Z,57.30
2019-05-14T19:32:48.782Z,57.50
2019-05-14T19:35:19.216Z,57.70
2019-05-14T19:37:48.652Z,58.10
2019-05-14T19:40:18.983Z,58.80
2019-05-14T19:42:48.554Z,59.30
2019-05-14T19:45:17.408Z,59.90
2019-05-14T19:47:45.906Z,59.80
2019-05-14T19:50:14.983Z,59.80
2019-05-14T19:52:43.501Z,60.10
2019-05-14T19:55:12.088Z,61.00
2019-05-14T19:57:40.591Z,60.80
2019-05-14T20:00:12.725Z,60.60
2019-05-14T20:02:41.290Z,61.60
2019-05-14T20:05:09.973Z,61.70
2019-05-14T20:07:39.027Z,61.90
2019-05-14T20:10:08.789Z,61.90
2019-05-14T20:12:39.283Z,62.30
2019-05-14T20:15:09.437Z,63.30
2019-05-14T20:17:38.621Z,63.60
2019-05-14T20:20:09.292Z,63.50
2019-05-14T20:22:39.466Z,63.60
2019-05-14T20:25:08.434Z,64.40
2019-05-14T20:27:38.955Z,64.60
2019-05-14T20:30:12.305Z,65.00
2019-05-14T20:32:44.178Z,64.80
2019-05-14T20:35:12.004Z,65.20
2019-05-14T20:37:40.509Z,65.50
2019-05-14T20:40:09.594Z,65.90
2019-05-14T20:42:39.035Z,66.20
2019-05-14T20:45:09.543Z,66.80
2019-05-14T20:47:39.004Z,66.80
2019-05-14T20:50:09.190Z,67.50
2019-05-14T20:52:37.763Z,67.80
2019-05-14T20:55:09.584Z,69.00
2019-05-14T20:57:38.790Z,69.50
2019-05-14T21:00:08.606Z,68.90
2019-05-14T21:02:39.443Z,69.30
2019-05-14T21:05:13.411Z,69.70
2019-05-14T21:07:38.778Z,70.00
2019-05-14T21:10:10.213Z,71.20
2019-05-14T21:12:39.593Z,72.40
2019-05-14T21:15:09.377Z,72.80
2019-05-14T21:17:39.086Z,74.00
2019-05-14T21:20:09.002Z,73.40
2019-05-14T21:22:40.068Z,74.30
2019-05-14T21:25:11.399Z,74.20
2019-05-14T21:27:47.631Z,75.20
2019-05-14T21:30:09.235Z,75.30
2019-05-14T21:32:39.175Z,74.90
2019-05-14T21:35:08.676Z,75.50
2019-05-14T21:37:39.380Z,76.30
2019-05-14T21:40:09.267Z,75.50
2019-05-14T21:42:38.684Z,76.70
2019-05-14T21:45:09.886Z,76.20
2019-05-14T21:47:38.790Z,75.90
2019-05-14T21:50:09.156Z,76.20
2019-05-14T21:52:42.043Z,76.10
2019-05-14T21:55:09.475Z,76.30
2019-05-14T21:57:38.331Z,76.20
2019-05-14T22:00:30.029Z,77.20
2019-05-14T22:02:58.609Z,77.20
2019-05-14T22:05:28.392Z,78.00
2019-05-14T22:07:57.947Z,78.10
2019-05-14T22:10:28.875Z,78.10
2019-05-14T22:12:58.304Z,78.70
2019-05-14T22:15:29.041Z,78.90
2019-05-14T22:17:58.716Z,79.20
2019-05-14T22:20:28.928Z,80.10
2019-05-14T22:22:59.093Z,80.20
2019-05-14T22:25:28.479Z,80.90
2019-05-14T22:28:10.651Z,81.10
2019-05-14T22:30:28.959Z,81.80
2019-05-14T22:33:00.359Z,81.90
2019-05-14T22:35:28.328Z,82.10
2019-05-14T22:37:59.659Z,82.90
2019-05-14T22:40:29.153Z,82.70
2019-05-14T22:43:00.165Z,83.10
2019-05-14T22:45:28.353Z,83.30
2019-05-14T22:47:58.946Z,84.00
2019-05-14T22:50:29.195Z,84.50
2019-05-14T22:52:58.466Z,84.80
2019-05-14T22:55:28.935Z,84.80
2019-05-14T22:57:59.204Z,85.30
2019-05-14T23:00:28.890Z,85.30
2019-05-14T23:02:57.534Z,86.00
2019-05-14T23:05:25.974Z,86.10
2019-05-14T23:07:54.454Z,87.00
2019-05-14T23:10:22.945Z,86.60
2019-05-14T23:12:51.452Z,87.00
2019-05-14T23:15:20.145Z,87.40
2019-05-14T23:17:48.578Z,87.40
2019-05-14T23:20:19.404Z,87.90
2019-05-14T23:22:49.204Z,88.20
2019-05-14T23:25:18.540Z,88.30
2019-05-14T23:27:48.075Z,88.60
2019-05-14T23:30:20.087Z,88.90
2019-05-14T23:32:49.187Z,89.40
2019-05-14T23:35:18.734Z,89.40
2019-05-14T23:37:48.870Z,89.10
2019-05-14T23:40:17.946Z,89.50
2019-05-14T23:42:48.801Z,89.90
2019-05-14T23:45:18.823Z,90.00
2019-05-14T23:47:49.048Z,90.00
2019-05-14T23:50:17.057Z,90.20
2019-05-14T23:52:45.629Z,90.50
2019-05-14T23:55:14.288Z,90.40
2019-05-14T23:57:42.766Z,90.30
