createdAt,value
2023-03-11T00:02:20.771Z,1.55
2023-03-11T00:04:50.144Z,0.80
2023-03-11T00:07:20.867Z,1.05
2023-03-11T00:09:50.415Z,0.93
2023-03-11T00:12:19.833Z,0.82
2023-03-11T00:14:49.223Z,0.90
2023-03-11T00:17:18.583Z,1.00
2023-03-11T00:19:48.072Z,0.80
2023-03-11T00:22:17.496Z,1.10
2023-03-11T00:24:48.220Z,0.77
2023-03-11T00:27:17.664Z,0.52
2023-03-11T00:29:47.111Z,0.90
2023-03-11T00:32:16.530Z,0.77
2023-03-11T00:34:45.991Z,0.90
2023-03-11T00:37:15.548Z,0.80
2023-03-11T00:39:45.034Z,0.82
2023-03-11T00:42:15.780Z,0.70
2023-03-11T00:44:45.281Z,1.17
2023-03-11T00:47:15.097Z,0.77
2023-03-11T00:49:44.562Z,1.02
2023-03-11T00:52:13.938Z,0.73
2023-03-11T00:54:43.346Z,0.60
2023-03-11T00:57:12.876Z,1.00
2023-03-11T00:59:44.004Z,1.08
2023-03-11T01:02:13.513Z,0.82
2023-03-11T01:04:43.027Z,1.15
2023-03-11T01:07:12.492Z,0.88
2023-03-11T01:09:41.936Z,0.85
2023-03-11T01:12:11.468Z,0.93
2023-03-11T01:14:40.881Z,0.95
2023-03-11T01:17:13.109Z,0.82
2023-03-11T01:19:42.475Z,0.90
2023-03-11T01:22:12.201Z,1.20
2023-03-11T01:24:41.627Z,1.02
2023-03-11T01:27:11.040Z,1.05
2023-03-11T01:29:40.444Z,0.80
2023-03-11T01:32:12.848Z,0.80
2023-03-11T01:34:42.245Z,1.00
2023-03-11T01:37:11.710Z,1.00
2023-03-11T01:39:41.084Z,1.07
2023-03-11T01:42:10.458Z,0.80
2023-03-11T01:44:39.913Z,0.60
2023-03-11T01:47:41.001Z,0.82
2023-03-11T01:50:14.705Z,1.00
2023-03-11T01:52:45.786Z,0.70
2023-03-11T01:55:18.494Z,1.10
2023-03-11T01:57:49.340Z,0.45
2023-03-11T02:00:19.902Z,0.55
2023-03-11T02:02:55.780Z,0.63
2023-03-11T02:05:26.476Z,0.63
2023-03-11T02:07:57.492Z,1.00
2023-03-11T02:10:31.727Z,1.00
2023-03-11T02:13:03.874Z,0.90
2023-03-11T02:15:39.547Z,1.00
2023-03-11T02:18:14.620Z,0.75
2023-03-11T02:20:53.840Z,0.70
2023-03-11T02:23:31.746Z,0.70
2023-03-11T02:26:10.809Z,1.08
2023-03-11T02:28:43.828Z,0.88
2023-03-11T02:31:14.206Z,0.80
2023-03-11T02:33:47.028Z,0.90
2023-03-11T02:36:37.940Z,0.80
2023-03-11T02:39:10.892Z,1.02
2023-03-11T02:41:47.339Z,0.88
2023-03-11T02:44:18.450Z,0.90
2023-03-11T02:46:48.484Z,0.80
2023-03-11T02:49:19.476Z,0.82
2023-03-11T02:51:48.911Z,1.10
2023-03-11T02:54:18.295Z,0.73
2023-03-11T02:56:48.070Z,0.82
2023-03-11T02:59:18.876Z,1.08
2023-03-11T03:01:48.527Z,0.85
2023-03-11T03:04:18.281Z,1.05
2023-03-11T03:06:47.703Z,0.90
2023-03-11T03:09:19.260Z,0.75
2023-03-11T03:11:48.783Z,0.70
2023-03-11T03:14:19.577Z,0.93
2023-03-11T03:16:49.328Z,0.80
2023-03-11T03:19:21.268Z,1.00
2023-03-11T03:21:51.009Z,1.00
2023-03-11T03:24:20.947Z,0.63
2023-03-11T03:26:51.995Z,0.68
2023-03-11T03:29:22.911Z,0.80
2023-03-11T03:31:52.859Z,0.90
2023-03-11T03:34:22.334Z,1.00
2023-03-11T03:36:51.925Z,1.02
2023-03-11T03:39:21.559Z,0.85
2023-03-11T03:41:53.576Z,0.95
2023-03-11T03:44:26.804Z,0.82
2023-03-11T03:46:56.511Z,1.20
2023-03-11T03:49:26.254Z,0.80
2023-03-11T03:51:56.360Z,0.77
2023-03-11T03:54:31.506Z,0.90
2023-03-11T03:57:02.045Z,0.80
2023-03-11T03:59:34.912Z,1.10
2023-03-11T04:02:04.392Z,0.75
2023-03-11T04:04:34.331Z,1.10
2023-03-11T04:07:05.908Z,0.90
2023-03-11T04:09:40.228Z,1.30
2023-03-11T04:12:12.838Z,1.00
2023-03-11T04:14:44.164Z,1.17
2023-03-11T04:17:14.800Z,1.10
2023-03-11T04:19:44.825Z,0.80
2023-03-11T04:22:14.897Z,1.10
2023-03-11T04:24:44.409Z,0.90
2023-03-11T04:27:13.806Z,0.68
2023-03-11T04:29:44.898Z,1.27
2023-03-11T04:32:14.583Z,1.10
2023-03-11T04:34:45.688Z,0.93
2023-03-11T04:37:17.012Z,1.00
2023-03-11T04:39:46.865Z,1.13
2023-03-11T04:42:16.290Z,1.27
2023-03-11T04:44:47.981Z,0.90
2023-03-11T04:47:18.856Z,1.30
2023-03-11T04:49:48.576Z,1.20
2023-03-11T04:52:18.062Z,1.25
2023-03-11T04:54:47.634Z,1.20
2023-03-11T04:57:17.774Z,1.13
2023-03-11T04:59:49.470Z,1.33
2023-03-11T05:02:20.027Z,1.33
2023-03-11T05:04:56.266Z,1.40
2023-03-11T05:07:25.757Z,1.50
2023-03-11T05:09:55.743Z,1.20
2023-03-11T05:12:25.662Z,0.80
2023-03-11T05:14:58.024Z,1.10
2023-03-11T05:17:27.628Z,1.45
2023-03-11T05:19:57.673Z,2.63
2023-03-11T05:22:33.027Z,1.20
2023-03-11T05:25:02.961Z,1.05
2023-03-11T05:27:33.557Z,1.00
2023-03-11T05:30:05.008Z,0.93
2023-03-11T05:32:37.457Z,1.27
2023-03-11T05:35:10.268Z,1.00
2023-03-11T05:37:40.223Z,0.90
2023-03-11T05:40:13.414Z,1.20
2023-03-11T05:42:42.889Z,1.23
2023-03-11T05:45:16.271Z,1.23
2023-03-11T05:47:48.346Z,1.30
2023-03-11T05:50:20.050Z,0.80
2023-03-11T05:52:50.987Z,1.30
2023-03-11T05:55:21.399Z,0.93
2023-03-11T05:57:53.234Z,1.17
2023-03-11T06:00:24.707Z,1.13
2023-03-11T06:02:56.379Z,0.95
2023-03-11T06:05:26.217Z,1.00
2023-03-11T06:07:57.566Z,0.77
2023-03-11T06:10:27.453Z,1.02
2023-03-11T06:12:57.365Z,1.20
2023-03-11T06:15:41.016Z,0.90
2023-03-11T06:18:11.734Z,1.70
2023-03-11T06:20:41.933Z,1.40
2023-03-11T06:23:11.363Z,1.33
2023-03-11T06:25:41.065Z,1.25
2023-03-11T06:28:11.233Z,1.13
2023-03-11T06:30:44.242Z,0.85
2023-03-11T06:33:17.075Z,2.13
2023-03-11T06:35:47.886Z,1.38
2023-03-11T06:38:17.301Z,1.00
2023-03-11T06:40:46.770Z,0.98
2023-03-11T06:43:16.339Z,1.23
2023-03-11T06:45:48.900Z,1.73
2023-03-11T06:48:18.613Z,1.33
2023-03-11T06:50:56.095Z,0.90
2023-03-11T06:53:26.949Z,1.23
2023-03-11T06:56:02.734Z,1.10
2023-03-11T06:58:36.982Z,1.67
2023-03-11T07:01:12.255Z,0.95
2023-03-11T07:03:43.381Z,1.00
2023-03-11T07:06:15.281Z,1.60
2023-03-11T07:08:47.418Z,1.35
2023-03-11T07:11:21.012Z,1.27
2023-03-11T07:13:55.712Z,1.20
2023-03-11T07:16:29.966Z,1.40
2023-03-11T07:19:06.192Z,1.30
2023-03-11T07:21:35.648Z,1.63
2023-03-11T07:24:06.737Z,0.98
2023-03-11T07:26:37.528Z,1.48
2023-03-11T07:29:07.080Z,1.35
2023-03-11T07:31:38.694Z,1.55
2023-03-11T07:34:15.238Z,2.25
2023-03-11T07:36:45.029Z,1.48
2023-03-11T07:39:17.604Z,1.52
2023-03-11T07:41:48.003Z,1.38
2023-03-11T07:44:19.068Z,1.65
2023-03-11T07:46:49.801Z,1.45
2023-03-11T07:49:19.192Z,1.42
2023-03-11T07:51:48.601Z,1.45
2023-03-11T07:54:18.060Z,1.10
2023-03-11T07:56:47.719Z,1.60
2023-03-11T07:59:17.285Z,1.35
2023-03-11T08:01:47.259Z,1.15
2023-03-11T08:04:18.857Z,1.42
2023-03-11T08:06:49.318Z,1.40
2023-03-11T08:09:18.881Z,1.13
2023-03-11T08:11:49.737Z,1.33
2023-03-11T08:14:19.341Z,1.67
2023-03-11T08:16:49.372Z,2.35
2023-03-11T08:19:20.328Z,1.30
2023-03-11T08:21:50.144Z,1.45
2023-03-11T08:24:19.672Z,1.25
2023-03-11T08:26:49.442Z,1.00
2023-03-11T08:29:18.914Z,1.20
2023-03-11T08:31:48.486Z,1.13
2023-03-11T08:34:21.059Z,1.00
2023-03-11T08:36:50.671Z,1.35
2023-03-11T08:39:20.114Z,1.10
2023-03-11T08:41:49.570Z,1.17
2023-03-11T08:44:18.935Z,1.00
2023-03-11T08:46:48.635Z,1.20
2023-03-11T08:49:19.433Z,1.10
2023-03-11T08:51:48.879Z,1.05
2023-03-11T08:54:18.320Z,0.90
2023-03-11T08:56:48.993Z,1.02
2023-03-11T08:59:19.665Z,1.27
2023-03-11T09:01:49.272Z,0.95
2023-03-11T09:04:20.135Z,0.80
2023-03-11T09:06:49.849Z,0.88
2023-03-11T09:09:20.353Z,1.17
2023-03-11T09:11:50.372Z,0.90
2023-03-11T09:14:19.960Z,1.05
2023-03-11T09:16:49.338Z,1.05
2023-03-11T09:19:20.172Z,1.42
2023-03-11T09:21:49.702Z,0.80
2023-03-11T09:24:19.114Z,0.60
2023-03-11T09:26:48.535Z,1.02
2023-03-11T09:29:17.934Z,1.10
2023-03-11T09:31:47.439Z,0.60
2023-03-11T09:34:16.956Z,1.00
2023-03-11T09:36:47.926Z,0.80
2023-03-11T09:39:17.488Z,0.98
2023-03-11T09:41:58.675Z,1.00
2023-03-11T09:44:38.864Z,1.20
2023-03-11T09:47:49.760Z,0.88
2023-03-11T09:50:40.502Z,0.60
2023-03-11T09:53:30.625Z,1.00
2023-03-11T09:56:03.999Z,0.85
2023-03-11T09:58:41.741Z,1.10
2023-03-11T10:01:20.913Z,1.27
2023-03-11T10:03:54.524Z,1.10
2023-03-11T10:06:29.913Z,0.88
2023-03-11T10:09:11.706Z,0.88
2023-03-11T10:12:03.244Z,0.95
2023-03-11T10:14:52.858Z,0.90
2023-03-11T10:17:50.231Z,1.30
2023-03-11T10:20:27.444Z,1.10
2023-03-11T10:23:17.623Z,1.00
2023-03-11T10:26:04.704Z,0.47
2023-03-11T10:28:43.364Z,0.50
2023-03-11T10:31:24.892Z,2.88
2023-03-11T10:34:00.259Z,0.90
2023-03-11T10:36:51.648Z,0.80
2023-03-11T10:39:21.716Z,0.77
2023-03-11T10:41:56.907Z,1.00
2023-03-11T10:44:33.401Z,1.20
2023-03-11T10:47:03.841Z,0.57
2023-03-11T10:49:33.836Z,1.10
2023-03-11T10:52:06.073Z,0.93
2023-03-11T10:54:45.870Z,1.00
2023-03-11T10:57:28.246Z,0.90
2023-03-11T11:00:00.197Z,0.73
2023-03-11T11:02:32.654Z,0.70
2023-03-11T11:05:32.642Z,0.80
2023-03-11T11:08:09.296Z,0.90
2023-03-11T11:10:52.748Z,1.00
2023-03-11T11:13:25.789Z,1.00
2023-03-11T11:16:03.288Z,0.80
2023-03-11T11:18:38.149Z,1.17
2023-03-11T11:21:12.992Z,0.82
2023-03-11T11:23:45.218Z,0.85
2023-03-11T11:26:22.263Z,0.88
2023-03-11T11:29:13.826Z,0.82
2023-03-11T11:31:46.826Z,0.82
2023-03-11T11:34:32.328Z,1.50
2023-03-11T11:37:05.878Z,1.00
2023-03-11T11:39:51.367Z,0.70
2023-03-11T11:42:21.833Z,0.80
2023-03-11T11:44:58.832Z,0.70
2023-03-11T11:47:36.352Z,1.05
2023-03-11T11:50:15.820Z,0.82
2023-03-11T11:52:52.935Z,0.80
2023-03-11T11:55:26.842Z,0.98
2023-03-11T11:57:56.403Z,0.90
2023-03-11T12:00:41.735Z,1.10
2023-03-11T12:03:49.299Z,0.93
2023-03-11T12:06:28.321Z,0.75
2023-03-11T12:09:15.579Z,0.85
2023-03-11T12:11:56.097Z,0.90
2023-03-11T12:14:32.088Z,1.00
2023-03-11T12:17:04.828Z,1.20
2023-03-11T12:19:43.892Z,1.10
2023-03-11T12:23:11.367Z,1.63
2023-03-11T12:25:57.337Z,0.85
2023-03-11T12:28:42.320Z,0.80
2023-03-11T12:31:14.144Z,1.08
2023-03-11T12:33:48.673Z,1.20
2023-03-11T12:36:29.862Z,1.00
2023-03-11T12:39:01.389Z,1.30
2023-03-11T12:41:39.911Z,0.93
2023-03-11T12:44:31.600Z,0.90
2023-03-11T12:47:26.192Z,1.17
2023-03-11T12:50:36.976Z,0.95
2023-03-11T12:53:06.413Z,1.00
2023-03-11T12:55:37.910Z,1.30
2023-03-11T12:59:13.225Z,0.85
2023-03-11T13:01:58.984Z,1.20
2023-03-11T13:04:45.347Z,1.38
2023-03-11T13:07:47.721Z,1.23
2023-03-11T13:10:38.666Z,1.10
2023-03-11T13:13:36.408Z,1.00
2023-03-11T13:16:42.777Z,1.30
2023-03-11T13:19:53.721Z,1.10
2023-03-11T13:23:10.775Z,1.20
2023-03-11T13:25:43.276Z,1.02
2023-03-11T13:28:47.272Z,1.13
2023-03-11T13:34:16.939Z,0.80
2023-03-11T13:37:13.656Z,1.00
2023-03-11T13:40:07.814Z,1.48
2023-03-11T13:42:43.884Z,1.45
2023-03-11T13:45:28.803Z,1.30
2023-03-11T13:48:04.661Z,1.20
2023-03-11T13:50:38.753Z,1.20
2023-03-11T13:53:14.723Z,1.30
2023-03-11T13:55:48.843Z,1.30
2023-03-11T13:58:24.486Z,2.00
2023-03-11T14:00:57.083Z,1.20
2023-03-11T14:03:30.048Z,1.15
2023-03-11T14:06:03.610Z,0.95
2023-03-11T14:08:35.838Z,1.30
2023-03-11T14:11:18.767Z,1.00
2023-03-11T14:13:51.232Z,1.60
2023-03-11T14:16:24.084Z,1.40
2023-03-11T14:19:08.591Z,1.35
2023-03-11T14:21:38.067Z,2.33
2023-03-11T14:24:07.822Z,2.47
2023-03-11T14:26:38.568Z,1.38
2023-03-11T14:29:20.915Z,1.58
2023-03-11T14:31:50.553Z,1.63
2023-03-11T14:34:22.496Z,1.00
2023-03-11T14:36:56.929Z,1.35
2023-03-11T14:39:31.035Z,1.13
2023-03-11T14:42:12.257Z,1.10
2023-03-11T14:44:45.028Z,1.13
2023-03-11T14:47:24.637Z,1.38
2023-03-11T14:49:56.067Z,1.20
2023-03-11T14:52:37.287Z,1.20
2023-03-11T14:55:15.963Z,1.25
2023-03-11T14:57:50.297Z,0.82
2023-03-11T15:00:25.664Z,1.38
2023-03-11T15:03:07.331Z,1.25
2023-03-11T15:05:45.374Z,1.00
2023-03-11T15:08:18.516Z,1.10
2023-03-11T15:13:43.012Z,1.30
2023-03-11T15:16:30.483Z,1.33
2023-03-11T15:19:03.314Z,1.20
2023-03-11T15:21:33.306Z,1.08
2023-03-11T15:24:06.964Z,1.40
2023-03-11T15:26:38.202Z,1.35
2023-03-11T15:29:17.856Z,1.10
2023-03-11T15:31:47.742Z,1.00
2023-03-11T15:34:29.025Z,1.67
2023-03-11T15:37:18.362Z,1.23
2023-03-11T15:39:53.052Z,1.38
2023-03-11T15:42:26.143Z,1.40
2023-03-11T15:45:21.878Z,1.40
2023-03-11T15:47:51.904Z,1.40
2023-03-11T15:50:37.253Z,1.45
2023-03-11T15:53:12.687Z,1.40
2023-03-11T15:55:42.106Z,1.38
2023-03-11T15:58:16.259Z,1.67
2023-03-11T16:00:51.442Z,1.25
2023-03-11T16:03:21.535Z,1.77
2023-03-11T16:05:51.247Z,2.00
2023-03-11T16:08:20.763Z,1.50
2023-03-11T16:10:50.181Z,2.05
2023-03-11T16:13:19.587Z,1.60
2023-03-11T16:15:50.339Z,1.63
2023-03-11T16:18:19.828Z,1.60
2023-03-11T16:20:53.514Z,2.10
2023-03-11T16:23:26.400Z,1.80
2023-03-11T16:26:00.914Z,2.22
2023-03-11T16:28:30.421Z,1.83
2023-03-11T16:31:01.246Z,1.50
2023-03-11T16:33:30.752Z,1.63
2023-03-11T16:36:00.249Z,2.30
2023-03-11T16:38:30.261Z,1.75
2023-03-11T16:41:02.489Z,2.22
2023-03-11T16:43:33.122Z,2.47
2023-03-11T16:46:03.938Z,1.60
2023-03-11T16:48:33.523Z,1.70
2023-03-11T16:51:03.150Z,2.50
2023-03-11T16:53:32.630Z,1.80
2023-03-11T16:56:02.096Z,1.90
2023-03-11T16:58:31.460Z,2.40
2023-03-11T17:01:01.007Z,3.45
2023-03-11T17:03:41.967Z,2.03
2023-03-11T17:06:12.403Z,2.17
2023-03-11T17:08:41.943Z,1.98
2023-03-11T17:11:18.342Z,2.00
2023-03-11T17:13:48.188Z,1.85
2023-03-11T17:16:18.142Z,2.10
2023-03-11T17:18:48.910Z,2.15
2023-03-11T17:21:19.352Z,1.90
2023-03-11T17:23:48.753Z,2.13
2023-03-11T17:26:18.728Z,1.38
2023-03-11T17:28:48.301Z,2.33
2023-03-11T17:31:18.597Z,1.83
2023-03-11T17:33:49.835Z,2.90
2023-03-11T17:36:19.892Z,4.20
2023-03-11T17:38:53.221Z,4.78
2023-03-11T17:43:52.662Z,3.45
2023-03-11T17:46:23.554Z,4.10
2023-03-11T17:48:54.356Z,3.85
2023-03-11T17:51:26.895Z,2.80
2023-03-11T17:53:57.585Z,3.40
2023-03-11T17:56:27.605Z,3.40
2023-03-11T17:58:58.515Z,3.95
2023-03-11T18:01:29.745Z,3.78
2023-03-11T18:04:00.826Z,3.58
2023-03-11T18:06:30.653Z,4.47
2023-03-11T18:09:00.245Z,3.88
2023-03-11T18:11:30.229Z,3.03
2023-03-11T18:13:59.652Z,2.72
2023-03-11T18:16:31.854Z,3.38
2023-03-11T18:19:02.706Z,3.15
2023-03-11T18:21:32.819Z,6.30
2023-03-11T18:24:02.660Z,3.88
2023-03-11T18:26:33.255Z,4.55
2023-03-11T18:29:02.914Z,3.60
2023-03-11T18:31:33.075Z,4.40
2023-03-11T18:34:12.090Z,3.90
2023-03-11T18:36:43.382Z,3.70
2023-03-11T18:39:13.787Z,3.85
2023-03-11T18:41:43.671Z,3.90
2023-03-11T18:44:13.072Z,3.72
2023-03-11T18:46:42.543Z,4.35
2023-03-11T18:49:15.165Z,3.95
2023-03-11T18:51:44.728Z,4.20
2023-03-11T18:54:14.083Z,3.60
2023-03-11T18:56:44.056Z,3.97
2023-03-11T18:59:14.398Z,2.92
2023-03-11T19:01:44.347Z,4.03
2023-03-11T19:04:15.657Z,4.40
2023-03-11T19:06:45.089Z,3.95
2023-03-11T19:09:14.786Z,3.25
2023-03-11T19:11:44.214Z,4.00
2023-03-11T19:14:14.216Z,4.00
2023-03-11T19:16:44.601Z,4.90
2023-03-11T19:19:15.458Z,6.63
2023-03-11T19:21:45.627Z,4.90
2023-03-11T19:24:15.553Z,4.72
2023-03-11T19:26:46.274Z,4.50
2023-03-11T19:29:16.404Z,4.38
2023-03-11T19:31:45.756Z,5.68
2023-03-11T19:34:16.812Z,6.15
2023-03-11T19:36:47.294Z,5.40
2023-03-11T19:39:17.261Z,6.25
2023-03-11T19:41:46.689Z,6.75
2023-03-11T19:44:16.115Z,5.63
2023-03-11T19:46:45.704Z,7.00
2023-03-11T19:49:16.726Z,6.50
2023-03-11T19:51:50.374Z,5.38
2023-03-11T19:54:21.278Z,4.38
2023-03-11T19:56:51.138Z,4.75
2023-03-11T19:59:20.698Z,4.55
2023-03-11T20:01:50.146Z,5.70
2023-03-11T20:04:20.929Z,5.50
2023-03-11T20:06:50.469Z,5.47
2023-03-11T20:09:20.477Z,5.57
2023-03-11T20:11:50.007Z,6.00
2023-03-11T20:14:19.440Z,4.35
2023-03-11T20:16:48.851Z,4.45
2023-03-11T20:19:20.115Z,4.75
2023-03-11T20:21:49.639Z,6.00
2023-03-11T20:24:19.094Z,4.63
2023-03-11T20:26:51.141Z,4.55
2023-03-11T20:29:21.164Z,4.47
2023-03-11T20:31:51.482Z,4.43
2023-03-11T20:34:22.319Z,4.13
2023-03-11T20:36:51.931Z,4.30
2023-03-11T20:39:21.481Z,3.38
2023-03-11T20:41:51.081Z,5.72
2023-03-11T20:44:20.555Z,3.50
2023-03-11T20:46:50.300Z,4.00
2023-03-11T20:49:21.085Z,3.75
2023-03-11T20:51:50.530Z,3.75
2023-03-11T20:54:20.067Z,4.15
2023-03-11T20:56:50.690Z,5.18
2023-03-11T20:59:20.263Z,4.70
2023-03-11T21:01:49.722Z,5.75
2023-03-11T21:04:21.243Z,5.22
2023-03-11T21:06:52.188Z,5.03
2023-03-11T21:09:22.136Z,6.10
2023-03-11T21:11:51.981Z,5.22
2023-03-11T21:14:21.659Z,5.10
2023-03-11T21:16:51.334Z,5.57
2023-03-11T21:19:23.562Z,5.13
2023-03-11T21:21:53.119Z,5.25
2023-03-11T21:24:22.632Z,5.47
2023-03-11T21:26:52.106Z,4.35
2023-03-11T21:29:21.631Z,4.50
2023-03-11T21:31:51.384Z,4.78
2023-03-11T21:34:22.498Z,4.80
2023-03-11T21:36:52.040Z,4.50
2023-03-11T21:39:21.807Z,5.05
2023-03-11T21:41:53.224Z,5.07
2023-03-11T21:44:22.774Z,4.18
2023-03-11T21:46:52.416Z,5.45
2023-03-11T21:49:23.948Z,4.85
2023-03-11T21:51:53.389Z,4.55
2023-03-11T21:54:22.837Z,5.18
2023-03-11T21:56:52.356Z,5.20
2023-03-11T21:59:25.029Z,4.60
2023-03-11T22:01:54.880Z,7.63
2023-03-11T22:04:25.777Z,8.27
2023-03-11T22:06:57.254Z,7.65
2023-03-11T22:09:27.071Z,7.15
2023-03-11T22:11:56.989Z,7.45
2023-03-11T22:14:26.791Z,7.03
2023-03-11T22:16:56.368Z,7.90
2023-03-11T22:19:27.312Z,10.43
2023-03-11T22:21:56.719Z,9.43
2023-03-11T22:24:26.202Z,8.07
2023-03-11T22:26:55.677Z,8.23
2023-03-11T22:29:25.145Z,7.88
2023-03-11T22:31:54.618Z,8.85
2023-03-11T22:34:24.113Z,9.68
2023-03-11T22:36:54.802Z,9.65
2023-03-11T22:39:24.420Z,9.27
2023-03-11T22:41:53.936Z,7.40
2023-03-11T22:44:23.403Z,7.50
2023-03-11T22:46:52.992Z,7.63
2023-03-11T22:49:22.652Z,6.53
2023-03-11T22:51:52.014Z,5.68
2023-03-11T22:54:22.828Z,6.28
2023-03-11T22:56:52.299Z,6.22
2023-03-11T22:59:21.905Z,6.45
2023-03-11T23:01:51.308Z,5.28
2023-03-11T23:04:20.734Z,6.22
2023-03-11T23:06:50.115Z,6.75
2023-03-11T23:09:19.586Z,6.95
2023-03-11T23:11:50.686Z,6.32
2023-03-11T23:14:27.944Z,6.68
2023-03-11T23:17:03.417Z,7.57
2023-03-11T23:19:32.927Z,26.85
2023-03-11T23:22:02.341Z,14.82
2023-03-11T23:24:32.066Z,9.88
2023-03-11T23:27:04.776Z,11.10
2023-03-11T23:29:34.262Z,11.38
2023-03-11T23:32:03.652Z,11.35
2023-03-11T23:34:33.067Z,9.23
2023-03-11T23:37:05.042Z,8.90
2023-03-11T23:39:35.077Z,7.80
2023-03-11T23:42:18.606Z,7.60
2023-03-11T23:44:54.727Z,7.20
2023-03-11T23:47:24.129Z,7.50
2023-03-11T23:49:53.646Z,8.20
2023-03-11T23:52:23.306Z,8.30
2023-03-11T23:54:52.739Z,7.93
2023-03-11T23:57:23.584Z,6.45
2023-03-11T23:59:53.022Z,6.78
