createdAt,value
2022-10-30T00:00:37.643Z,100642.2
2022-10-30T00:02:43.189Z,100644.87
2022-10-30T00:04:48.888Z,100641.78
2022-10-30T00:06:54.433Z,100637.15
2022-10-30T00:08:59.721Z,100623.73
2022-10-30T00:11:04.742Z,100627.34
2022-10-30T00:13:10.037Z,100622.2
2022-10-30T00:15:15.128Z,100630.48
2022-10-30T00:17:20.411Z,100639.58
2022-10-30T00:19:25.507Z,100636.11
2022-10-30T00:21:30.930Z,100628.05
2022-10-30T00:23:36.079Z,100626.22
2022-10-30T00:25:41.332Z,100624.66
2022-10-30T00:27:46.598Z,100620.41
2022-10-30T00:29:51.758Z,100614.58
2022-10-30T00:31:56.819Z,100607.84
2022-10-30T00:34:01.895Z,100605.39
2022-10-30T00:36:07.102Z,100612.16
2022-10-30T00:38:12.514Z,100612.56
2022-10-30T00:40:17.573Z,100611.35
2022-10-30T00:42:22.732Z,100604.78
2022-10-30T00:44:28.097Z,100596.66
2022-10-30T00:46:33.375Z,100595.27
2022-10-30T00:48:38.739Z,100603.98
2022-10-30T00:50:43.907Z,100614.56
2022-10-30T00:52:49.025Z,100609.34
2022-10-30T00:54:54.391Z,100613.53
2022-10-30T00:56:59.908Z,100613.93
2022-10-30T00:59:05.435Z,100608.56
2022-10-30T01:01:10.709Z,100605.2
2022-10-30T01:03:16.243Z,100608.95
2022-10-30T01:05:21.523Z,100613.59
2022-10-30T01:07:26.771Z,100615.5
2022-10-30T01:09:32.338Z,100609.31
2022-10-30T01:11:37.731Z,100600.77
2022-10-30T01:13:42.879Z,100603.55
2022-10-30T01:15:48.083Z,100611.52
2022-10-30T01:17:53.427Z,100618.41
2022-10-30T01:19:59.900Z,100606.95
2022-10-30T01:22:06.222Z,100609.03
2022-10-30T01:24:11.272Z,100613.67
2022-10-30T01:26:16.473Z,100617.34
2022-10-30T01:28:21.740Z,100615.58
2022-10-30T01:30:27.032Z,100610.69
2022-10-30T01:32:32.141Z,100609.08
2022-10-30T01:34:37.224Z,100603.23
2022-10-30T01:36:42.647Z,100601.32
2022-10-30T01:38:48.060Z,100594.3
2022-10-30T01:40:53.209Z,100593.38
2022-10-30T01:42:58.358Z,100590.3
2022-10-30T01:45:03.628Z,100586.66
2022-10-30T01:47:10.578Z,100596.34
2022-10-30T01:49:16.199Z,100601.27
2022-10-30T01:51:22.499Z,100605.71
2022-10-30T01:53:28.529Z,100608.55
2022-10-30T01:55:33.801Z,100610.27
2022-10-30T01:57:38.888Z,100607.79
2022-10-30T01:59:44.128Z,100610.67
2022-10-30T02:01:49.555Z,100602.56
2022-10-30T02:03:55.200Z,100601.73
2022-10-30T02:06:00.550Z,100601.63
2022-10-30T02:08:05.893Z,100609.17
2022-10-30T02:10:11.077Z,100606.81
2022-10-30T02:12:16.235Z,100614.99
2022-10-30T02:14:21.330Z,100620.45
2022-10-30T02:16:26.373Z,100623.2
2022-10-30T02:18:32.605Z,100619.06
2022-10-30T02:20:38.195Z,100623.96
2022-10-30T02:22:43.665Z,100622.29
2022-10-30T02:24:48.931Z,100618.15
2022-10-30T02:26:54.289Z,100615.98
2022-10-30T02:28:59.615Z,100612.41
2022-10-30T02:31:04.676Z,100604.73
2022-10-30T02:33:10.038Z,100606.96
2022-10-30T02:35:15.867Z,100609.09
2022-10-30T02:37:21.085Z,100611.04
2022-10-30T02:39:26.426Z,100614.92
2022-10-30T02:41:31.770Z,100618.91
2022-10-30T02:43:37.335Z,100618.71
2022-10-30T02:45:42.567Z,100613.18
2022-10-30T02:47:47.891Z,100617.91
2022-10-30T02:49:53.357Z,100622.47
2022-10-30T02:51:58.831Z,100625.03
2022-10-30T02:54:04.212Z,100622.14
2022-10-30T02:56:09.333Z,100622.38
2022-10-30T02:58:14.799Z,100618.98
2022-10-30T03:00:20.160Z,100615.99
2022-10-30T03:02:25.548Z,100623.8
2022-10-30T03:04:30.725Z,100625.87
2022-10-30T03:06:35.872Z,100619.97
2022-10-30T03:08:41.350Z,100622.45
2022-10-30T03:10:46.453Z,100625.61
2022-10-30T03:12:51.444Z,100626.67
2022-10-30T03:14:56.476Z,100623.66
2022-10-30T03:17:01.960Z,100624.9
2022-10-30T03:19:07.092Z,100626.63
2022-10-30T03:21:11.951Z,100622.95
2022-10-30T03:23:17.317Z,100619.19
2022-10-30T03:25:22.610Z,100614.44
2022-10-30T03:27:28.391Z,100608.92
2022-10-30T03:29:33.301Z,100607.42
2022-10-30T03:31:38.523Z,100606.52
2022-10-30T03:33:43.826Z,100601.11
2022-10-30T03:35:49.100Z,100608
2022-10-30T03:37:54.470Z,100604.7
2022-10-30T03:39:59.417Z,100606.2
2022-10-30T03:42:04.538Z,100603.15
2022-10-30T03:44:09.581Z,100604.72
2022-10-30T03:46:14.994Z,100608.41
2022-10-30T03:48:20.270Z,100615.38
2022-10-30T03:50:25.544Z,100624.75
2022-10-30T03:52:30.610Z,100626.41
2022-10-30T03:54:35.678Z,100628.25
2022-10-30T03:56:40.931Z,100634.64
2022-10-30T03:58:46.086Z,100638.38
2022-10-30T04:00:51.130Z,100637.14
2022-10-30T04:02:57.138Z,100640.88
2022-10-30T04:05:03.720Z,100645.19
2022-10-30T04:07:08.779Z,100649.01
2022-10-30T04:09:16.228Z,100645.94
2022-10-30T04:11:21.952Z,100644.14
2022-10-30T04:13:27.513Z,100654.48
2022-10-30T04:15:32.755Z,100659.56
2022-10-30T04:17:37.930Z,100656.23
2022-10-30T04:19:42.938Z,100652.28
2022-10-30T04:21:48.359Z,100652.03
2022-10-30T04:23:53.660Z,100653.95
2022-10-30T04:25:58.773Z,100646.38
2022-10-30T04:28:03.843Z,100646.31
2022-10-30T04:30:08.849Z,100645.4
2022-10-30T04:32:14.113Z,100642.03
2022-10-30T04:34:19.286Z,100642.19
2022-10-30T04:36:24.414Z,100640.86
2022-10-30T04:38:29.350Z,100634.13
2022-10-30T04:40:34.444Z,100631.98
2022-10-30T04:42:39.999Z,100635.22
2022-10-30T04:44:45.451Z,100634.25
2022-10-30T04:46:50.542Z,100636.31
2022-10-30T04:48:56.367Z,100636.4
2022-10-30T04:51:01.777Z,100636.81
2022-10-30T04:53:06.887Z,100636.65
2022-10-30T04:55:11.832Z,100628.82
2022-10-30T04:57:17.203Z,100628.35
2022-10-30T04:59:22.511Z,100628.77
2022-10-30T05:01:28.085Z,100631.75
2022-10-30T05:03:33.892Z,100630.42
2022-10-30T05:05:39.014Z,100630
2022-10-30T05:07:44.303Z,100628.27
2022-10-30T05:09:49.654Z,100626.95
2022-10-30T05:12:00.410Z,100626.7
2022-10-30T05:14:05.753Z,100631.3
2022-10-30T05:16:10.888Z,100631.37
2022-10-30T05:18:16.057Z,100631.02
2022-10-30T05:20:21.090Z,100638.08
2022-10-30T05:22:26.403Z,100640.88
2022-10-30T05:24:31.884Z,100636.33
2022-10-30T05:26:37.488Z,100634.2
2022-10-30T05:28:42.895Z,100633.27
2022-10-30T05:30:50.064Z,100638.97
2022-10-30T05:32:57.003Z,100642.09
2022-10-30T05:35:06.721Z,100646.19
2022-10-30T05:37:12.349Z,100650.34
2022-10-30T05:39:17.951Z,100646.25
2022-10-30T05:41:24.228Z,100643.19
2022-10-30T05:43:31.171Z,100644.69
2022-10-30T05:45:36.839Z,100637.98
2022-10-30T05:47:42.618Z,100640.96
2022-10-30T05:49:48.429Z,100647.36
2022-10-30T05:51:54.694Z,100646.33
2022-10-30T05:54:00.674Z,100651.16
2022-10-30T05:56:06.529Z,100653.23
2022-10-30T05:58:12.526Z,100663.49
2022-10-30T06:00:18.638Z,100667.81
2022-10-30T06:02:24.924Z,100670.13
2022-10-30T06:04:32.078Z,100664.9
2022-10-30T06:06:37.913Z,100662.47
2022-10-30T06:08:44.537Z,100662.31
2022-10-30T06:10:50.743Z,100663.91
2022-10-30T06:12:57.889Z,100655.97
2022-10-30T06:15:05.065Z,100657.7
2022-10-30T06:17:14.626Z,100655.87
2022-10-30T06:19:20.835Z,100658.75
2022-10-30T06:21:27.995Z,100655.81
2022-10-30T06:23:34.483Z,100657.11
2022-10-30T06:25:43.160Z,100664.45
2022-10-30T06:27:49.392Z,100671.25
2022-10-30T06:29:55.561Z,100671.97
2022-10-30T06:32:07.231Z,100665.47
2022-10-30T06:34:13.849Z,100659.25
2022-10-30T06:36:20.263Z,100656.39
2022-10-30T06:38:26.636Z,100650.45
2022-10-30T06:40:33.956Z,100650.84
2022-10-30T06:42:39.992Z,100653.08
2022-10-30T06:44:47.124Z,100650.14
2022-10-30T06:46:54.071Z,100652.13
2022-10-30T06:49:01.463Z,100662.06
2022-10-30T06:51:07.721Z,100660.97
2022-10-30T06:53:15.722Z,100656.27
2022-10-30T06:55:21.796Z,100659.24
2022-10-30T06:57:29.246Z,100664.95
2022-10-30T06:59:35.404Z,100668.7
2022-10-30T07:01:41.645Z,100666.52
2022-10-30T07:03:48.192Z,100664.54
2022-10-30T07:05:54.105Z,100658.63
2022-10-30T07:08:01.459Z,100657.78
2022-10-30T07:10:08.024Z,100662.57
2022-10-30T07:12:14.513Z,100663.12
2022-10-30T07:14:21.059Z,100667.59
2022-10-30T07:16:28.600Z,100664.7
2022-10-30T07:18:34.975Z,100659.76
2022-10-30T07:20:41.081Z,100663.43
2022-10-30T07:22:47.719Z,100659.52
2022-10-30T07:24:53.858Z,100652.31
2022-10-30T07:27:00.032Z,100664.45
2022-10-30T07:29:07.390Z,100662.38
2022-10-30T07:31:15.183Z,100660.53
2022-10-30T07:34:04.912Z,100673.16
2022-10-30T07:36:11.442Z,100671.1
2022-10-30T07:38:18.634Z,100670.97
2022-10-30T07:40:24.898Z,100670.18
2022-10-30T07:42:31.114Z,100665.05
2022-10-30T07:44:37.294Z,100654.03
2022-10-30T07:46:43.588Z,100647.42
2022-10-30T07:48:49.757Z,100643.31
2022-10-30T07:50:55.836Z,100633.97
2022-10-30T07:53:02.025Z,100628.91
2022-10-30T07:55:08.362Z,100631.3
2022-10-30T07:57:16.543Z,100631.86
2022-10-30T07:59:22.668Z,100639.52
2022-10-30T08:01:30.346Z,100647.66
2022-10-30T08:03:36.893Z,100646.41
2022-10-30T08:05:43.084Z,100642.28
2022-10-30T08:07:50.541Z,100629.55
2022-10-30T08:09:57.461Z,100637.36
2022-10-30T08:12:04.161Z,100642.78
2022-10-30T08:14:10.280Z,100639.59
2022-10-30T08:16:16.435Z,100637.44
2022-10-30T08:18:22.708Z,100631.27
2022-10-30T08:20:30.118Z,100634.45
2022-10-30T08:22:36.436Z,100633.08
2022-10-30T08:24:42.317Z,100625.7
2022-10-30T08:26:48.465Z,100630.25
2022-10-30T08:28:54.868Z,100629.82
2022-10-30T08:31:00.805Z,100637.58
2022-10-30T08:33:06.888Z,100638.02
2022-10-30T08:35:19.556Z,100637.06
2022-10-30T08:37:26.286Z,100635.38
2022-10-30T08:39:32.596Z,100641.97
2022-10-30T08:41:38.721Z,100641.16
2022-10-30T08:43:45.140Z,100643.42
2022-10-30T08:45:54.450Z,100647.55
2022-10-30T08:48:02.141Z,100640.89
2022-10-30T08:50:09.540Z,100645.86
2022-10-30T08:52:18.273Z,100646.59
2022-10-30T08:54:24.659Z,100646.02
2022-10-30T08:56:31.187Z,100649.47
2022-10-30T08:58:37.087Z,100647.36
2022-10-30T09:00:43.270Z,100647.17
2022-10-30T09:02:50.658Z,100649.09
2022-10-30T09:04:57.206Z,100650.55
2022-10-30T09:07:04.582Z,100650.77
2022-10-30T09:09:17.580Z,100645.59
2022-10-30T09:11:23.517Z,100644.93
2022-10-30T09:13:29.957Z,100641.93
2022-10-30T09:15:36.378Z,100636.63
2022-10-30T09:17:43.159Z,100630.8
2022-10-30T09:19:49.744Z,100631.11
2022-10-30T09:21:55.889Z,100636.17
2022-10-30T09:24:02.605Z,100639.83
2022-10-30T09:26:08.943Z,100637.08
2022-10-30T09:28:21.534Z,100639.47
2022-10-30T09:30:27.354Z,100637.53
2022-10-30T09:32:33.753Z,100640.58
2022-10-30T09:34:39.777Z,100640.68
2022-10-30T09:36:45.942Z,100642.81
2022-10-30T09:38:53.449Z,100636.7
2022-10-30T09:40:59.429Z,100638.8
2022-10-30T09:43:05.298Z,100634.92
2022-10-30T09:45:30.589Z,100636.05
2022-10-30T09:47:37.402Z,100642.67
2022-10-30T09:49:43.654Z,100645.25
2022-10-30T09:51:49.910Z,100643.56
2022-10-30T09:53:55.759Z,100647.47
2022-10-30T09:56:01.913Z,100648.83
2022-10-30T09:58:09.032Z,100647.83
2022-10-30T10:00:16.063Z,100643.19
2022-10-30T10:02:22.489Z,100648.68
2022-10-30T10:04:29.525Z,100638.67
2022-10-30T10:06:36.595Z,100639.12
2022-10-30T10:08:43.006Z,100639.49
2022-10-30T10:10:49.102Z,100637.78
2022-10-30T10:13:02.835Z,100633.66
2022-10-30T10:15:10.703Z,100632.17
2022-10-30T10:17:18.431Z,100635.55
2022-10-30T10:19:25.402Z,100632.27
2022-10-30T10:21:33.815Z,100629.55
2022-10-30T10:23:39.996Z,100632.28
2022-10-30T10:25:47.576Z,100628.45
2022-10-30T10:27:55.251Z,100627.97
2022-10-30T10:30:01.897Z,100627.13
2022-10-30T10:32:08.690Z,100630.8
2022-10-30T10:34:16.208Z,100629.55
2022-10-30T10:36:23.049Z,100622.88
2022-10-30T10:38:30.575Z,100626.5
2022-10-30T10:40:37.390Z,100631.03
2022-10-30T10:42:43.830Z,100631.59
2022-10-30T10:44:50.887Z,100635.72
2022-10-30T10:46:59.773Z,100631.31
2022-10-30T10:49:12.924Z,100624.88
2022-10-30T10:51:19.140Z,100626.99
2022-10-30T10:53:26.628Z,100630.22
2022-10-30T10:55:33.620Z,100630.25
2022-10-30T10:57:40.071Z,100634.16
2022-10-30T10:59:47.421Z,100636.27
2022-10-30T11:01:55.341Z,100636.73
2022-10-30T11:04:02.210Z,100628.72
2022-10-30T11:06:10.000Z,100621.03
2022-10-30T11:08:18.100Z,100619.77
2022-10-30T11:10:24.799Z,100621.17
2022-10-30T11:12:37.156Z,100625.69
2022-10-30T11:14:43.749Z,100626.63
2022-10-30T11:16:50.089Z,100619.59
2022-10-30T11:18:57.399Z,100621.45
2022-10-30T11:21:03.771Z,100621.27
2022-10-30T11:23:10.357Z,100619.09
2022-10-30T11:25:17.683Z,100620.33
2022-10-30T11:27:25.915Z,100621.14
2022-10-30T11:29:33.580Z,100628.94
2022-10-30T11:31:39.989Z,100621.67
2022-10-30T11:33:47.341Z,100614.38
2022-10-30T11:35:56.425Z,100609.78
2022-10-30T11:38:02.582Z,100606.09
2022-10-30T11:40:09.407Z,100601.99
2022-10-30T11:42:15.027Z,100598.59
2022-10-30T11:44:21.648Z,100603.91
2022-10-30T11:46:30.174Z,100608.95
2022-10-30T11:48:37.601Z,100605.48
2022-10-30T11:50:45.186Z,100605.91
2022-10-30T11:52:53.416Z,100608.28
2022-10-30T11:55:00.555Z,100615.03
2022-10-30T11:57:07.477Z,100611.05
2022-10-30T11:59:14.219Z,100612.94
2022-10-30T12:01:23.107Z,100608.92
2022-10-30T12:03:29.784Z,100612.08
2022-10-30T12:05:36.558Z,100624.98
2022-10-30T12:07:43.152Z,100621.7
2022-10-30T12:09:50.022Z,100618.11
2022-10-30T12:11:58.301Z,100615.03
2022-10-30T12:14:14.078Z,100608.51
2022-10-30T12:16:24.020Z,100603.06
2022-10-30T12:18:30.948Z,100596.82
2022-10-30T12:20:38.028Z,100594.84
2022-10-30T12:22:45.515Z,100598.56
2022-10-30T12:24:51.741Z,100595.67
2022-10-30T12:26:58.111Z,100596.35
2022-10-30T12:29:04.958Z,100589.78
2022-10-30T12:31:11.724Z,100593.6
2022-10-30T12:33:18.564Z,100600.31
2022-10-30T12:35:27.228Z,100603.75
2022-10-30T12:37:35.337Z,100604.22
2022-10-30T12:39:42.594Z,100604.3
2022-10-30T12:41:49.724Z,100600.67
2022-10-30T12:43:56.416Z,100590.16
2022-10-30T12:46:03.215Z,100588.64
2022-10-30T12:48:09.513Z,100585.96
2022-10-30T12:50:15.549Z,100588.97
2022-10-30T12:52:22.712Z,100585.67
2022-10-30T12:54:29.724Z,100586.03
2022-10-30T12:56:36.353Z,100588.06
2022-10-30T12:58:42.791Z,100590.95
2022-10-30T13:00:50.406Z,100590.79
2022-10-30T13:02:57.171Z,100584.69
2022-10-30T13:05:05.041Z,100580.05
2022-10-30T13:07:11.594Z,100578.78
2022-10-30T13:09:18.161Z,100579.24
2022-10-30T13:11:24.720Z,100579.33
2022-10-30T13:13:31.245Z,100580.55
2022-10-30T13:15:38.150Z,100577.09
2022-10-30T13:17:45.085Z,100576.67
2022-10-30T13:19:52.692Z,100565.69
2022-10-30T13:21:59.156Z,100560.28
2022-10-30T13:24:06.076Z,100559.92
2022-10-30T13:26:12.636Z,100558.84
2022-10-30T13:28:19.043Z,100554
2022-10-30T13:30:26.710Z,100557.39
2022-10-30T13:32:33.317Z,100557.86
2022-10-30T13:34:40.031Z,100560.16
2022-10-30T13:36:47.177Z,100558.03
2022-10-30T13:38:53.569Z,100555.78
2022-10-30T13:41:01.103Z,100563.15
2022-10-30T13:43:07.506Z,100567.03
2022-10-30T13:45:14.009Z,100565.55
2022-10-30T13:47:20.760Z,100557.02
2022-10-30T13:49:27.438Z,100557.14
2022-10-30T13:51:33.410Z,100551.88
2022-10-30T13:53:40.026Z,100552.16
2022-10-30T13:55:46.133Z,100558.56
2022-10-30T13:57:53.095Z,100556.15
2022-10-30T13:59:59.495Z,100552.56
2022-10-30T14:02:06.076Z,100554.11
2022-10-30T14:04:13.063Z,100544.88
2022-10-30T14:06:19.604Z,100548.76
2022-10-30T14:08:26.355Z,100551.33
2022-10-30T14:10:55.907Z,100556.35
2022-10-30T14:13:06.676Z,100560.46
2022-10-30T14:15:13.065Z,100556.48
2022-10-30T14:17:20.051Z,100558.09
2022-10-30T14:19:33.751Z,100560.67
2022-10-30T14:22:04.316Z,100567.35
2022-10-30T14:24:19.218Z,100570.73
2022-10-30T14:26:54.759Z,100568.02
2022-10-30T14:29:12.645Z,100570.63
2022-10-30T14:31:23.297Z,100570.87
2022-10-30T14:33:30.586Z,100566.34
2022-10-30T14:35:37.459Z,100563.39
2022-10-30T14:37:44.343Z,100557.44
2022-10-30T14:39:52.793Z,100558.68
2022-10-30T14:42:02.295Z,100554.9
2022-10-30T14:44:08.755Z,100555.32
2022-10-30T14:46:18.997Z,100557.92
2022-10-30T14:48:26.140Z,100554.81
2022-10-30T14:50:37.723Z,100558.7
2022-10-30T14:52:44.233Z,100565.09
2022-10-30T14:54:53.369Z,100565.59
2022-10-30T14:57:00.511Z,100571.03
2022-10-30T14:59:06.908Z,100567.7
2022-10-30T15:01:15.074Z,100573.27
2022-10-30T15:03:25.086Z,100578.98
2022-10-30T15:05:32.171Z,100571.59
2022-10-30T15:07:39.334Z,100568.38
2022-10-30T15:09:46.847Z,100564.8
2022-10-30T15:11:54.498Z,100558.54
2022-10-30T15:14:01.127Z,100558.38
2022-10-30T15:16:07.829Z,100558.23
2022-10-30T15:18:18.292Z,100557.28
2022-10-30T15:20:30.949Z,100565.77
2022-10-30T15:22:37.789Z,100557.49
2022-10-30T15:24:44.522Z,100555.19
2022-10-30T15:26:51.675Z,100552.06
2022-10-30T15:29:01.484Z,100551.41
2022-10-30T15:31:12.055Z,100550.92
2022-10-30T15:33:18.690Z,100557.94
2022-10-30T15:35:29.672Z,100573.54
2022-10-30T15:37:37.416Z,100581.8
2022-10-30T15:39:44.084Z,100570.36
2022-10-30T15:41:51.112Z,100563.97
2022-10-30T15:43:58.557Z,100566.63
2022-10-30T15:46:05.804Z,100591.93
2022-10-30T15:48:12.867Z,100590.11
2022-10-30T15:50:20.364Z,100574.09
2022-10-30T15:52:27.979Z,100576.59
2022-10-30T15:54:38.490Z,100575.94
2022-10-30T15:57:49.784Z,100572.99
2022-10-30T16:00:12.352Z,100541.44
2022-10-30T16:02:19.970Z,100557.92
2022-10-30T16:04:28.814Z,100550.34
2022-10-30T16:06:36.793Z,100556.58
2022-10-30T16:08:45.002Z,100568.25
2022-10-30T16:10:53.044Z,100577.63
2022-10-30T16:13:04.125Z,100578.69
2022-10-30T16:15:11.510Z,100579.8
2022-10-30T16:17:20.039Z,100568.78
2022-10-30T16:19:31.091Z,100564.58
2022-10-30T16:21:38.126Z,100570.12
2022-10-30T16:23:45.793Z,100558.45
2022-10-30T16:25:52.795Z,100554.88
2022-10-30T16:28:02.273Z,100552.52
2022-10-30T16:30:17.068Z,100555.03
2022-10-30T16:32:24.822Z,100561
2022-10-30T16:34:37.077Z,100570.19
2022-10-30T16:36:51.643Z,100573.02
2022-10-30T16:38:58.949Z,100576.19
2022-10-30T16:41:06.143Z,100576.08
2022-10-30T16:43:13.473Z,100581.47
2022-10-30T16:45:23.442Z,100578.34
2022-10-30T16:47:35.438Z,100578.42
2022-10-30T16:49:49.509Z,100576.97
2022-10-30T16:52:04.700Z,100576.23
2022-10-30T16:54:11.279Z,100571.52
2022-10-30T16:56:18.411Z,100569.47
2022-10-30T16:58:32.310Z,100572.77
2022-10-30T17:00:41.511Z,100577.75
2022-10-30T17:02:50.769Z,100573.22
2022-10-30T17:05:01.123Z,100568.93
2022-10-30T17:07:08.691Z,100570.6
2022-10-30T17:09:18.510Z,100567.94
2022-10-30T17:14:42.601Z,100573.06
2022-10-30T17:16:49.232Z,100572.66
2022-10-30T17:18:57.307Z,100582.94
2022-10-30T17:21:07.151Z,100585.82
2022-10-30T17:23:13.777Z,100583.23
2022-10-30T17:25:24.867Z,100589.45
2022-10-30T17:27:48.490Z,100589.42
2022-10-30T17:30:22.727Z,100589
2022-10-30T17:32:32.975Z,100585.09
2022-10-30T17:34:42.603Z,100583.81
2022-10-30T17:36:54.529Z,100588.92
2022-10-30T17:39:09.785Z,100588.15
2022-10-30T17:41:29.706Z,100589.03
2022-10-30T17:43:37.911Z,100587.98
2022-10-30T17:45:51.387Z,100593.88
2022-10-30T17:48:05.456Z,100596.31
2022-10-30T17:50:15.485Z,100599
2022-10-30T17:52:24.680Z,100600.14
2022-10-30T17:54:39.763Z,100598.45
2022-10-30T17:56:48.690Z,100601.16
2022-10-30T17:58:59.067Z,100597.23
2022-10-30T18:01:15.387Z,100601.66
2022-10-30T18:03:27.262Z,100601.48
2022-10-30T18:05:39.565Z,100597.31
2022-10-30T18:07:47.654Z,100598.14
2022-10-30T18:09:56.396Z,100590.75
2022-10-30T18:12:06.236Z,100597.33
2022-10-30T18:14:14.435Z,100595.61
2022-10-30T18:16:22.403Z,100592.37
2022-10-30T18:18:32.030Z,100595.11
2022-10-30T18:20:42.493Z,100590.74
2022-10-30T18:22:51.803Z,100586.91
2022-10-30T18:25:06.163Z,100588.94
2022-10-30T18:27:16.828Z,100583.41
2022-10-30T18:29:29.827Z,100587.83
2022-10-30T18:31:42.325Z,100586.67
2022-10-30T18:33:56.653Z,100589.34
2022-10-30T18:36:11.546Z,100592.48
2022-10-30T18:38:19.562Z,100593.2
2022-10-30T18:40:28.574Z,100591.2
2022-10-30T18:42:41.136Z,100593.88
2022-10-30T18:44:51.118Z,100596.5
2022-10-30T18:47:04.220Z,100598.23
2022-10-30T18:49:13.948Z,100600.41
2022-10-30T18:51:25.986Z,100600.25
2022-10-30T18:53:37.456Z,100597.49
2022-10-30T18:55:46.185Z,100594.19
2022-10-30T18:57:55.407Z,100594.74
2022-10-30T19:00:03.737Z,100587.55
2022-10-30T19:02:17.569Z,100588.92
2022-10-30T19:04:28.897Z,100587.66
2022-10-30T19:06:41.291Z,100583.58
2022-10-30T19:08:52.589Z,100585.16
2022-10-30T19:11:02.868Z,100582.09
2022-10-30T19:13:15.526Z,100584.8
2022-10-30T19:15:24.674Z,100584.17
2022-10-30T19:17:34.974Z,100588.83
2022-10-30T19:19:46.612Z,100583.72
2022-10-30T19:21:56.796Z,100588.21
2022-10-30T19:24:06.138Z,100588.48
2022-10-30T19:26:20.972Z,100587.83
2022-10-30T19:28:33.265Z,100592.09
2022-10-30T19:30:45.916Z,100592.25
2022-10-30T19:33:04.901Z,100591.41
2022-10-30T19:35:20.866Z,100592.95
2022-10-30T19:37:34.067Z,100595.94
2022-10-30T19:39:48.780Z,100593.47
2022-10-30T19:41:59.131Z,100591.78
2022-10-30T19:44:08.391Z,100590.98
2022-10-30T19:46:20.080Z,100595.33
2022-10-30T19:49:16.004Z,100591.67
2022-10-30T19:51:29.164Z,100589.22
2022-10-30T19:53:39.959Z,100590.97
2022-10-30T19:56:01.533Z,100588.95
2022-10-30T19:58:11.988Z,100589.82
2022-10-30T20:00:24.919Z,100591.49
2022-10-30T20:02:36.325Z,100595.27
2022-10-30T20:04:46.301Z,100596.84
2022-10-30T20:07:03.997Z,100600.47
2022-10-30T20:09:18.124Z,100599.77
2022-10-30T20:11:27.705Z,100600.63
2022-10-30T20:13:36.755Z,100603.3
2022-10-30T20:15:45.504Z,100605.84
2022-10-30T20:17:53.212Z,100604.19
2022-10-30T20:20:05.871Z,100599.33
2022-10-30T20:22:14.600Z,100606.87
2022-10-30T20:24:23.280Z,100606.17
2022-10-30T20:26:36.184Z,100609.89
2022-10-30T20:28:45.929Z,100612.27
2022-10-30T20:30:54.615Z,100608.91
2022-10-30T20:33:03.363Z,100613.47
2022-10-30T20:35:17.034Z,100610.17
2022-10-30T20:37:25.907Z,100617.48
2022-10-30T20:39:51.995Z,100609.6
2022-10-30T20:42:08.526Z,100610.59
2022-10-30T20:44:16.303Z,100611.88
2022-10-30T20:46:25.857Z,100612.48
2022-10-30T20:48:36.848Z,100614.41
2022-10-30T20:50:52.584Z,100616.88
2022-10-30T20:53:00.406Z,100613.55
2022-10-30T20:55:07.231Z,100613.11
2022-10-30T20:57:14.525Z,100612.3
2022-10-30T20:59:21.107Z,100611.09
2022-10-30T21:01:30.148Z,100614.02
2022-10-30T21:03:37.807Z,100612.43
2022-10-30T21:05:46.454Z,100614.34
2022-10-30T21:07:53.441Z,100615.22
2022-10-30T21:10:00.443Z,100610.42
2022-10-30T21:12:07.023Z,100615.14
2022-10-30T21:14:13.746Z,100610.03
2022-10-30T21:16:20.707Z,100611.66
2022-10-30T21:18:26.925Z,100613.19
2022-10-30T21:20:38.778Z,100609.19
2022-10-30T21:22:45.309Z,100613.06
2022-10-30T21:24:56.178Z,100606.56
2022-10-30T21:27:04.523Z,100608.45
2022-10-30T21:29:10.899Z,100609.55
2022-10-30T21:31:17.742Z,100612.13
2022-10-30T21:33:23.966Z,100611.47
2022-10-30T21:35:29.479Z,100609.82
2022-10-30T21:37:36.614Z,100608.46
2022-10-30T21:39:42.582Z,100610.23
2022-10-30T21:41:48.518Z,100610.95
2022-10-30T21:43:54.860Z,100605.94
2022-10-30T21:46:00.717Z,100608.01
2022-10-30T21:48:06.105Z,100608.53
2022-10-30T21:50:14.146Z,100607.59
2022-10-30T21:52:19.263Z,100613.28
2022-10-30T21:54:25.890Z,100613.28
2022-10-30T21:56:31.591Z,100617.34
2022-10-30T21:58:39.649Z,100608.23
2022-10-30T22:00:45.692Z,100606.29
2022-10-30T22:02:51.604Z,100605.19
2022-10-30T22:04:57.253Z,100604.38
2022-10-30T22:07:03.759Z,100597.87
2022-10-30T22:09:09.378Z,100600.42
2022-10-30T22:11:14.485Z,100598.41
2022-10-30T22:13:20.353Z,100599.61
2022-10-30T22:15:26.235Z,100594.45
2022-10-30T22:17:36.132Z,100601.16
2022-10-30T22:19:41.623Z,100602.71
2022-10-30T22:21:46.981Z,100602.28
2022-10-30T22:23:52.373Z,100601.08
2022-10-30T22:25:57.632Z,100601.95
2022-10-30T22:28:03.925Z,100598.08
2022-10-30T22:30:09.722Z,100601.25
2022-10-30T22:32:14.929Z,100599.73
2022-10-30T22:34:20.198Z,100602.13
2022-10-30T22:36:25.517Z,100603.86
2022-10-30T22:38:31.809Z,100601.25
2022-10-30T22:40:38.046Z,100596.8
2022-10-30T22:42:43.346Z,100603.92
2022-10-30T22:44:48.445Z,100601.45
2022-10-30T22:46:53.537Z,100601.8
2022-10-30T22:48:59.014Z,100602.92
2022-10-30T22:51:04.228Z,100599.02
2022-10-30T22:53:14.574Z,100596.23
2022-10-30T22:55:20.994Z,100594.23
2022-10-30T22:57:26.264Z,100594.35
2022-10-30T22:59:35.023Z,100595.26
2022-10-30T23:01:41.469Z,100597.72
2022-10-30T23:03:47.386Z,100594.69
2022-10-30T23:05:59.503Z,100598.92
2022-10-30T23:08:05.148Z,100600.39
2022-10-30T23:10:10.287Z,100596.16
2022-10-30T23:12:15.650Z,100601.73
2022-10-30T23:14:20.732Z,100602.44
2022-10-30T23:16:26.012Z,100606.27
2022-10-30T23:18:31.039Z,100600.89
2022-10-30T23:20:36.322Z,100603.27
2022-10-30T23:22:41.426Z,100606.06
2022-10-30T23:24:46.827Z,100607.09
2022-10-30T23:26:51.747Z,100606.64
2022-10-30T23:28:56.732Z,100609.48
2022-10-30T23:31:02.202Z,100612.06
2022-10-30T23:33:07.354Z,100612.19
2022-10-30T23:35:12.384Z,100612.92
2022-10-30T23:37:17.751Z,100613.25
2022-10-30T23:39:26.008Z,100611.45
2022-10-30T23:41:30.986Z,100612.92
2022-10-30T23:43:36.122Z,100615.1
2022-10-30T23:45:41.270Z,100615.47
2022-10-30T23:47:46.308Z,100613.5
2022-10-30T23:49:51.513Z,100613.83
2022-10-30T23:51:56.555Z,100614.77
2022-10-30T23:54:02.896Z,100613.17
2022-10-30T23:56:08.034Z,100611.53
2022-10-30T23:58:13.453Z,100617.03
