createdAt,value
2023-03-12T00:00:54.716Z,13.27
2023-03-12T00:01:51.322Z,16.30
2023-03-12T00:02:48.402Z,16.88
2023-03-12T00:03:45.539Z,13.98
2023-03-12T00:04:42.510Z,18.50
2023-03-12T00:05:41.422Z,17.75
2023-03-12T00:06:38.125Z,15.35
2023-03-12T00:07:36.624Z,15.55
2023-03-12T00:08:33.541Z,14.85
2023-03-12T00:09:30.181Z,17.65
2023-03-12T00:10:28.457Z,12.30
2023-03-12T00:11:25.158Z,11.65
2023-03-12T00:12:21.840Z,12.70
2023-03-12T00:13:18.517Z,13.75
2023-03-12T00:14:15.229Z,17.05
2023-03-12T00:15:12.112Z,14.88
2023-03-12T00:16:12.790Z,11.20
2023-03-12T00:17:09.481Z,9.00
2023-03-12T00:18:06.507Z,21.17
2023-03-12T00:19:03.143Z,11.82
2023-03-12T00:19:59.839Z,7.85
2023-03-12T00:20:56.592Z,12.07
2023-03-12T00:21:53.227Z,12.35
2023-03-12T00:22:50.546Z,6.28
2023-03-12T00:23:49.103Z,10.73
2023-03-12T00:24:49.884Z,9.05
2023-03-12T00:25:46.999Z,8.10
2023-03-12T00:26:44.218Z,10.38
2023-03-12T00:27:41.208Z,12.32
2023-03-12T00:28:38.802Z,11.98
2023-03-12T00:29:36.169Z,11.77
2023-03-12T00:30:32.814Z,9.32
2023-03-12T00:31:32.828Z,9.43
2023-03-12T00:32:29.555Z,12.60
2023-03-12T00:33:27.131Z,8.93
2023-03-12T00:34:23.840Z,10.10
2023-03-12T00:35:20.558Z,11.60
2023-03-12T00:36:18.957Z,7.97
2023-03-12T00:37:15.649Z,11.43
2023-03-12T00:38:12.394Z,7.30
2023-03-12T00:39:09.915Z,15.25
2023-03-12T00:40:09.258Z,10.63
2023-03-12T00:41:06.013Z,7.95
2023-03-12T00:42:02.702Z,8.70
2023-03-12T00:42:59.412Z,7.18
2023-03-12T00:43:56.392Z,7.47
2023-03-12T00:44:53.073Z,9.95
2023-03-12T00:45:49.830Z,11.70
2023-03-12T00:46:46.473Z,12.93
2023-03-12T00:47:43.100Z,13.68
2023-03-12T00:48:40.407Z,10.23
2023-03-12T00:49:37.449Z,14.18
2023-03-12T00:50:34.165Z,11.43
2023-03-12T00:51:30.938Z,11.55
2023-03-12T00:52:27.560Z,8.00
2023-03-12T00:53:24.256Z,13.52
2023-03-12T00:54:21.387Z,11.00
2023-03-12T00:55:18.108Z,11.73
2023-03-12T00:56:15.486Z,8.98
2023-03-12T00:57:12.183Z,10.27
2023-03-12T00:58:08.822Z,9.52
2023-03-12T00:59:05.482Z,7.68
2023-03-12T01:00:02.262Z,13.32
2023-03-12T01:00:59.185Z,14.98
2023-03-12T01:01:55.812Z,9.57
2023-03-12T01:02:52.435Z,12.23
2023-03-12T01:03:52.056Z,9.00
2023-03-12T01:04:50.000Z,13.52
2023-03-12T01:05:46.641Z,12.18
2023-03-12T01:06:43.326Z,10.63
2023-03-12T01:07:40.218Z,10.30
2023-03-12T01:08:36.934Z,6.85
2023-03-12T01:09:33.899Z,10.18
2023-03-12T01:10:31.018Z,9.32
2023-03-12T01:11:27.785Z,6.75
2023-03-12T01:12:24.445Z,9.45
2023-03-12T01:13:21.619Z,13.07
2023-03-12T01:14:18.704Z,7.80
2023-03-12T01:15:17.597Z,10.77
2023-03-12T01:16:14.725Z,10.90
2023-03-12T01:17:11.432Z,13.30
2023-03-12T01:18:08.221Z,11.30
2023-03-12T01:19:04.920Z,10.52
2023-03-12T01:20:01.906Z,12.85
2023-03-12T01:20:59.404Z,11.75
2023-03-12T01:21:56.060Z,9.52
2023-03-12T01:22:53.554Z,11.88
2023-03-12T01:23:51.047Z,11.82
2023-03-12T01:24:48.308Z,11.18
2023-03-12T01:25:44.910Z,9.43
2023-03-12T01:26:41.505Z,9.55
2023-03-12T01:27:38.204Z,11.85
2023-03-12T01:28:34.806Z,8.32
2023-03-12T01:29:31.394Z,14.02
2023-03-12T01:30:28.815Z,15.63
2023-03-12T01:31:25.610Z,12.85
2023-03-12T01:32:22.423Z,13.95
2023-03-12T01:33:19.074Z,10.05
2023-03-12T01:34:15.817Z,14.55
2023-03-12T01:35:12.487Z,12.40
2023-03-12T01:36:23.296Z,8.23
2023-03-12T01:37:19.954Z,14.63
2023-03-12T01:38:16.618Z,13.40
2023-03-12T01:39:14.072Z,22.98
2023-03-12T01:40:20.227Z,9.30
2023-03-12T01:41:16.872Z,13.13
2023-03-12T01:42:13.436Z,11.57
2023-03-12T01:43:28.732Z,12.05
2023-03-12T01:44:25.291Z,8.68
2023-03-12T01:45:52.937Z,10.82
2023-03-12T01:46:49.751Z,12.38
2023-03-12T01:47:46.287Z,10.70
2023-03-12T01:48:57.172Z,13.68
2023-03-12T01:49:55.897Z,14.52
2023-03-12T01:50:52.511Z,10.57
2023-03-12T01:51:49.094Z,13.43
2023-03-12T01:52:45.717Z,6.90
2023-03-12T01:53:47.178Z,8.02
2023-03-12T01:54:59.694Z,8.55
2023-03-12T01:55:58.822Z,7.50
2023-03-12T01:56:56.702Z,8.30
2023-03-12T01:57:57.924Z,13.15
2023-03-12T01:58:58.562Z,8.43
2023-03-12T02:00:02.282Z,9.40
2023-03-12T02:00:59.807Z,8.05
2023-03-12T02:01:57.160Z,8.80
2023-03-12T02:02:59.763Z,9.07
2023-03-12T02:03:59.837Z,11.73
2023-03-12T02:05:17.104Z,7.40
2023-03-12T02:06:15.533Z,16.55
2023-03-12T02:07:15.642Z,7.45
2023-03-12T02:08:14.684Z,10.88
2023-03-12T02:09:13.205Z,8.13
2023-03-12T02:10:11.005Z,12.95
2023-03-12T02:11:07.734Z,12.98
2023-03-12T02:12:05.245Z,10.23
2023-03-12T02:13:02.003Z,8.25
2023-03-12T02:13:58.754Z,18.00
2023-03-12T02:14:55.374Z,12.63
2023-03-12T02:15:51.986Z,6.75
2023-03-12T02:16:49.080Z,9.30
2023-03-12T02:17:46.078Z,15.25
2023-03-12T02:18:44.382Z,9.15
2023-03-12T02:20:09.217Z,16.25
2023-03-12T02:21:23.002Z,6.20
2023-03-12T02:22:21.136Z,6.78
2023-03-12T02:23:30.495Z,6.25
2023-03-12T02:24:36.029Z,9.13
2023-03-12T02:25:39.729Z,11.50
2023-03-12T02:26:39.293Z,9.60
2023-03-12T02:27:37.853Z,16.33
2023-03-12T02:28:42.679Z,8.38
2023-03-12T02:29:42.236Z,8.18
2023-03-12T02:30:42.827Z,7.93
2023-03-12T02:31:43.896Z,9.23
2023-03-12T02:32:41.117Z,13.65
2023-03-12T02:33:37.881Z,9.55
2023-03-12T02:34:34.877Z,11.43
2023-03-12T02:35:31.723Z,11.68
2023-03-12T02:36:28.495Z,14.45
2023-03-12T02:37:25.115Z,11.23
2023-03-12T02:38:49.203Z,7.95
2023-03-12T02:39:54.910Z,8.80
2023-03-12T02:40:52.656Z,6.47
2023-03-12T02:41:54.405Z,5.80
2023-03-12T02:42:52.239Z,4.50
2023-03-12T02:44:14.703Z,6.13
2023-03-12T02:45:11.483Z,10.00
2023-03-12T02:46:09.037Z,6.93
2023-03-12T02:47:06.023Z,15.88
2023-03-12T02:48:04.118Z,8.05
2023-03-12T02:49:01.411Z,9.50
2023-03-12T02:49:58.169Z,6.80
2023-03-12T02:50:54.867Z,8.90
2023-03-12T02:51:52.013Z,8.93
2023-03-12T02:52:49.824Z,10.98
2023-03-12T02:53:46.897Z,10.38
2023-03-12T02:54:43.499Z,10.73
2023-03-12T02:55:40.077Z,7.35
2023-03-12T02:56:37.424Z,9.85
2023-03-12T02:57:37.639Z,6.38
2023-03-12T02:58:34.345Z,5.43
2023-03-12T02:59:31.107Z,9.50
2023-03-12T03:00:27.874Z,6.45
2023-03-12T03:01:24.838Z,8.77
2023-03-12T03:02:21.485Z,6.00
2023-03-12T03:03:18.056Z,11.90
2023-03-12T03:04:14.664Z,6.32
2023-03-12T03:05:12.345Z,9.27
2023-03-12T03:06:09.228Z,6.93
2023-03-12T03:07:06.023Z,9.95
2023-03-12T03:08:04.361Z,9.80
2023-03-12T03:09:02.399Z,9.63
2023-03-12T03:10:04.497Z,8.10
2023-03-12T03:11:03.106Z,5.38
2023-03-12T03:11:59.757Z,14.45
2023-03-12T03:12:57.767Z,9.02
2023-03-12T03:13:55.247Z,8.40
2023-03-12T03:14:51.854Z,7.63
2023-03-12T03:15:48.554Z,11.35
2023-03-12T03:16:45.356Z,11.18
2023-03-12T03:17:41.963Z,11.40
2023-03-12T03:18:38.641Z,7.05
2023-03-12T03:19:35.357Z,9.77
2023-03-12T03:20:32.526Z,6.18
2023-03-12T03:21:30.472Z,9.00
2023-03-12T03:22:27.166Z,8.63
2023-03-12T03:23:24.365Z,11.50
2023-03-12T03:24:21.129Z,9.02
2023-03-12T03:25:18.381Z,9.10
2023-03-12T03:26:18.151Z,11.15
2023-03-12T03:27:15.672Z,10.93
2023-03-12T03:28:12.403Z,8.13
2023-03-12T03:29:09.081Z,14.23
2023-03-12T03:30:06.566Z,8.95
2023-03-12T03:31:04.127Z,14.25
2023-03-12T03:32:00.893Z,8.55
2023-03-12T03:32:57.553Z,9.10
2023-03-12T03:33:54.221Z,5.45
2023-03-12T03:34:50.976Z,7.35
2023-03-12T03:35:48.849Z,14.23
2023-03-12T03:36:45.465Z,9.00
2023-03-12T03:37:42.111Z,11.00
2023-03-12T03:38:38.725Z,9.05
2023-03-12T03:39:35.912Z,10.93
2023-03-12T03:40:32.512Z,8.93
2023-03-12T03:41:29.200Z,13.98
2023-03-12T03:42:25.888Z,7.35
2023-03-12T03:43:23.238Z,8.95
2023-03-12T03:44:19.989Z,8.00
2023-03-12T03:45:17.770Z,9.15
2023-03-12T03:46:15.104Z,14.00
2023-03-12T03:47:11.697Z,11.07
2023-03-12T03:48:08.321Z,7.53
2023-03-12T03:49:05.069Z,12.48
2023-03-12T03:50:01.861Z,12.15
2023-03-12T03:51:03.637Z,9.27
2023-03-12T03:52:00.307Z,10.27
2023-03-12T03:52:57.077Z,7.85
2023-03-12T03:53:54.080Z,11.52
2023-03-12T03:54:50.653Z,12.07
2023-03-12T03:55:47.716Z,10.30
2023-03-12T03:56:45.071Z,11.38
2023-03-12T03:57:41.728Z,10.75
2023-03-12T03:58:38.381Z,12.20
2023-03-12T03:59:35.050Z,10.40
2023-03-12T04:00:31.926Z,11.50
2023-03-12T04:01:28.701Z,15.75
2023-03-12T04:02:27.005Z,12.60
2023-03-12T04:03:23.677Z,11.23
2023-03-12T04:04:20.398Z,11.63
2023-03-12T04:05:19.577Z,14.73
2023-03-12T04:06:16.326Z,18.83
2023-03-12T04:07:12.951Z,12.68
2023-03-12T04:08:09.533Z,13.48
2023-03-12T04:09:06.363Z,11.45
2023-03-12T04:10:04.468Z,11.60
2023-03-12T04:11:11.477Z,11.73
2023-03-12T04:12:08.172Z,12.10
2023-03-12T04:13:04.766Z,13.88
2023-03-12T04:14:01.487Z,14.18
2023-03-12T04:14:58.126Z,11.65
2023-03-12T04:15:54.719Z,12.70
2023-03-12T04:16:51.443Z,10.32
2023-03-12T04:17:48.167Z,9.93
2023-03-12T04:18:45.189Z,10.88
2023-03-12T04:19:42.207Z,11.10
2023-03-12T04:20:38.824Z,12.82
2023-03-12T04:21:35.459Z,11.80
2023-03-12T04:22:32.106Z,8.93
2023-03-12T04:23:28.740Z,11.05
2023-03-12T04:24:25.392Z,9.65
2023-03-12T04:25:21.968Z,8.82
2023-03-12T04:26:18.752Z,13.18
2023-03-12T04:27:15.451Z,10.35
2023-03-12T04:28:12.022Z,10.90
2023-03-12T04:29:08.739Z,8.63
2023-03-12T04:30:05.794Z,10.63
2023-03-12T04:31:05.546Z,7.40
2023-03-12T04:32:02.158Z,7.25
2023-03-12T04:32:58.826Z,9.32
2023-03-12T04:33:55.416Z,7.95
2023-03-12T04:34:52.086Z,12.10
2023-03-12T04:35:53.153Z,9.35
2023-03-12T04:36:50.189Z,9.32
2023-03-12T04:37:46.922Z,6.70
2023-03-12T04:38:43.614Z,13.13
2023-03-12T04:39:41.189Z,9.43
2023-03-12T04:40:37.846Z,10.82
2023-03-12T04:41:35.709Z,11.07
2023-03-12T04:42:32.304Z,10.95
2023-03-12T04:43:29.874Z,9.27
2023-03-12T04:44:26.497Z,11.25
2023-03-12T04:45:23.156Z,8.07
2023-03-12T04:46:19.998Z,12.65
2023-03-12T04:47:16.659Z,8.70
2023-03-12T04:48:13.176Z,8.57
2023-03-12T04:49:10.175Z,8.95
2023-03-12T04:50:07.499Z,10.73
2023-03-12T04:51:05.088Z,11.45
2023-03-12T04:52:01.766Z,10.45
2023-03-12T04:52:58.417Z,9.13
2023-03-12T04:53:55.490Z,10.95
2023-03-12T04:54:52.162Z,17.73
2023-03-12T04:55:49.387Z,7.90
2023-03-12T04:56:46.083Z,9.85
2023-03-12T04:57:42.663Z,11.57
2023-03-12T04:58:39.497Z,7.70
2023-03-12T04:59:36.125Z,10.80
2023-03-12T05:00:32.741Z,7.22
2023-03-12T05:01:32.618Z,11.90
2023-03-12T05:02:29.218Z,14.05
2023-03-12T05:03:25.958Z,14.13
2023-03-12T05:04:22.600Z,17.30
2023-03-12T05:05:19.424Z,21.38
2023-03-12T05:06:16.025Z,17.63
2023-03-12T05:07:12.884Z,14.60
2023-03-12T05:08:09.886Z,13.25
2023-03-12T05:09:06.457Z,15.38
2023-03-12T05:10:03.372Z,15.30
2023-03-12T05:10:59.949Z,10.75
2023-03-12T05:11:56.666Z,9.18
2023-03-12T05:12:53.420Z,10.23
2023-03-12T05:13:50.264Z,8.40
2023-03-12T05:14:46.978Z,10.60
2023-03-12T05:15:44.203Z,15.52
2023-03-12T05:16:41.176Z,12.27
2023-03-12T05:17:37.920Z,9.00
2023-03-12T05:18:34.846Z,8.20
2023-03-12T05:19:31.429Z,11.00
2023-03-12T05:20:28.046Z,9.57
2023-03-12T05:21:24.676Z,11.88
2023-03-12T05:22:21.228Z,10.95
2023-03-12T05:23:17.769Z,11.48
2023-03-12T05:24:15.412Z,8.23
2023-03-12T05:25:12.579Z,12.05
2023-03-12T05:26:18.450Z,10.80
2023-03-12T05:27:15.059Z,11.50
2023-03-12T05:28:11.653Z,15.88
2023-03-12T05:29:08.307Z,12.27
2023-03-12T05:30:07.183Z,13.88
2023-03-12T05:31:10.226Z,8.05
2023-03-12T05:32:07.610Z,8.32
2023-03-12T05:33:04.316Z,9.43
2023-03-12T05:34:04.897Z,8.27
2023-03-12T05:35:01.491Z,9.85
2023-03-12T05:35:58.280Z,11.95
2023-03-12T05:36:55.166Z,9.93
2023-03-12T05:37:51.897Z,10.38
2023-03-12T05:38:48.446Z,8.95
2023-03-12T05:39:46.960Z,10.60
2023-03-12T05:40:43.976Z,8.90
2023-03-12T05:41:40.609Z,10.05
2023-03-12T05:42:37.432Z,12.48
2023-03-12T05:43:34.604Z,9.55
2023-03-12T05:44:31.179Z,7.63
2023-03-12T05:45:28.003Z,10.90
2023-03-12T05:46:26.574Z,10.23
2023-03-12T05:47:23.275Z,7.60
2023-03-12T05:48:20.452Z,11.05
2023-03-12T05:49:17.707Z,13.25
2023-03-12T05:50:16.372Z,8.77
2023-03-12T05:51:12.992Z,8.52
2023-03-12T05:52:10.062Z,8.30
2023-03-12T05:53:06.755Z,9.82
2023-03-12T05:54:03.809Z,11.43
2023-03-12T05:55:00.470Z,9.73
2023-03-12T05:56:03.470Z,8.75
2023-03-12T05:57:00.528Z,13.55
2023-03-12T05:57:57.183Z,15.95
2023-03-12T05:58:53.889Z,13.55
2023-03-12T05:59:50.555Z,13.20
2023-03-12T06:00:49.468Z,12.15
2023-03-12T06:01:46.601Z,7.10
2023-03-12T06:02:43.890Z,8.55
2023-03-12T06:03:40.648Z,10.98
2023-03-12T06:04:37.348Z,9.90
2023-03-12T06:05:35.938Z,12.60
2023-03-12T06:06:34.369Z,8.70
2023-03-12T06:07:31.021Z,12.27
2023-03-12T06:08:27.597Z,10.77
2023-03-12T06:09:24.263Z,12.73
2023-03-12T06:10:20.996Z,12.75
2023-03-12T06:11:18.149Z,12.65
2023-03-12T06:12:14.778Z,14.02
2023-03-12T06:13:11.718Z,13.05
2023-03-12T06:14:08.428Z,11.75
2023-03-12T06:15:05.472Z,13.43
2023-03-12T06:16:07.684Z,11.48
2023-03-12T06:17:04.280Z,16.15
2023-03-12T06:18:00.915Z,9.32
2023-03-12T06:19:00.388Z,11.10
2023-03-12T06:19:57.029Z,12.63
2023-03-12T06:20:53.612Z,9.68
2023-03-12T06:21:50.506Z,9.27
2023-03-12T06:22:47.237Z,10.73
2023-03-12T06:23:44.796Z,13.75
2023-03-12T06:24:42.697Z,10.30
2023-03-12T06:25:39.366Z,15.25
2023-03-12T06:26:36.229Z,11.38
2023-03-12T06:27:32.963Z,9.65
2023-03-12T06:28:29.555Z,12.70
2023-03-12T06:29:26.248Z,9.57
2023-03-12T06:30:22.864Z,11.63
2023-03-12T06:31:21.322Z,8.80
2023-03-12T06:32:18.640Z,7.70
2023-03-12T06:33:15.224Z,12.30
2023-03-12T06:34:11.919Z,14.55
2023-03-12T06:35:08.972Z,11.60
2023-03-12T06:36:07.989Z,9.15
2023-03-12T06:37:04.807Z,8.43
2023-03-12T06:38:01.424Z,7.93
2023-03-12T06:38:58.053Z,9.43
2023-03-12T06:39:54.869Z,13.07
2023-03-12T06:41:02.934Z,7.13
2023-03-12T06:41:59.509Z,5.05
2023-03-12T06:42:56.107Z,12.05
2023-03-12T06:43:52.813Z,6.15
2023-03-12T06:44:50.319Z,8.20
2023-03-12T06:45:46.900Z,7.20
2023-03-12T06:46:44.453Z,14.75
2023-03-12T06:47:41.136Z,6.50
2023-03-12T06:48:41.224Z,9.57
2023-03-12T06:49:38.886Z,6.93
2023-03-12T06:50:35.836Z,8.25
2023-03-12T06:51:32.581Z,7.78
2023-03-12T06:52:29.200Z,8.63
2023-03-12T06:53:25.941Z,8.65
2023-03-12T06:54:22.474Z,8.30
2023-03-12T06:55:19.038Z,4.75
2023-03-12T06:56:16.219Z,6.78
2023-03-12T06:57:12.784Z,6.70
2023-03-12T06:58:09.566Z,5.85
2023-03-12T06:59:06.390Z,6.68
2023-03-12T07:00:04.938Z,10.07
2023-03-12T07:01:01.574Z,9.65
2023-03-12T07:01:58.389Z,5.00
2023-03-12T07:02:54.987Z,11.20
2023-03-12T07:03:51.724Z,5.63
2023-03-12T07:04:48.329Z,5.70
2023-03-12T07:05:48.393Z,5.13
2023-03-12T07:06:50.395Z,5.70
2023-03-12T07:07:47.037Z,3.45
2023-03-12T07:08:44.674Z,6.50
2023-03-12T07:09:41.284Z,7.40
2023-03-12T07:10:37.940Z,5.40
2023-03-12T07:11:34.569Z,4.32
2023-03-12T07:12:31.207Z,4.40
2023-03-12T07:13:27.803Z,3.83
2023-03-12T07:14:24.437Z,4.82
2023-03-12T07:15:21.502Z,4.40
2023-03-12T07:16:18.220Z,6.57
2023-03-12T07:17:14.921Z,3.20
2023-03-12T07:18:12.290Z,3.70
2023-03-12T07:19:08.970Z,6.32
2023-03-12T07:20:06.161Z,5.65
2023-03-12T07:21:02.939Z,9.90
2023-03-12T07:21:59.570Z,4.57
2023-03-12T07:22:56.164Z,25.70
2023-03-12T07:23:53.387Z,9.82
2023-03-12T07:24:51.370Z,6.50
2023-03-12T07:25:48.416Z,5.20
2023-03-12T07:26:46.076Z,4.90
2023-03-12T07:27:42.698Z,5.25
2023-03-12T07:28:39.314Z,5.55
2023-03-12T07:29:35.908Z,6.40
2023-03-12T07:30:33.744Z,5.93
2023-03-12T07:31:30.627Z,5.30
2023-03-12T07:32:27.454Z,3.92
2023-03-12T07:33:24.172Z,4.57
2023-03-12T07:34:20.928Z,5.75
2023-03-12T07:35:17.778Z,4.53
2023-03-12T07:36:14.564Z,4.30
2023-03-12T07:37:11.672Z,4.68
2023-03-12T07:38:10.063Z,10.80
2023-03-12T07:39:08.161Z,6.60
2023-03-12T07:40:08.791Z,4.70
2023-03-12T07:41:05.528Z,5.70
2023-03-12T07:42:02.288Z,4.18
2023-03-12T07:42:58.924Z,9.00
2023-03-12T07:43:55.575Z,6.55
2023-03-12T07:44:52.220Z,5.15
2023-03-12T07:45:49.995Z,4.10
2023-03-12T07:46:47.123Z,3.40
2023-03-12T07:47:44.675Z,5.80
2023-03-12T07:48:44.114Z,7.15
2023-03-12T07:49:41.888Z,7.00
2023-03-12T07:50:38.660Z,4.25
2023-03-12T07:51:35.554Z,5.38
2023-03-12T07:52:32.306Z,4.25
2023-03-12T07:53:28.911Z,8.07
2023-03-12T07:54:30.568Z,5.07
2023-03-12T07:55:27.285Z,6.83
2023-03-12T07:56:24.117Z,4.95
2023-03-12T07:57:20.763Z,4.50
2023-03-12T07:58:18.797Z,6.55
2023-03-12T07:59:15.584Z,6.25
2023-03-12T08:00:12.943Z,4.85
2023-03-12T08:01:09.816Z,7.78
2023-03-12T08:02:07.048Z,4.28
2023-03-12T08:03:03.949Z,4.47
2023-03-12T08:04:02.331Z,6.68
2023-03-12T08:04:59.035Z,5.55
2023-03-12T08:06:00.608Z,3.60
2023-03-12T08:06:57.333Z,8.45
2023-03-12T08:07:54.258Z,4.88
2023-03-12T08:08:51.169Z,4.03
2023-03-12T08:09:49.909Z,3.47
2023-03-12T08:10:46.856Z,6.72
2023-03-12T08:11:43.645Z,4.88
2023-03-12T08:12:40.260Z,4.63
2023-03-12T08:13:36.841Z,3.50
2023-03-12T08:14:34.296Z,9.10
2023-03-12T08:15:30.958Z,5.22
2023-03-12T08:16:27.566Z,4.35
2023-03-12T08:17:24.207Z,3.45
2023-03-12T08:18:22.122Z,4.18
2023-03-12T08:19:18.724Z,6.22
2023-03-12T08:20:15.469Z,9.73
2023-03-12T08:21:16.324Z,6.65
2023-03-12T08:22:13.220Z,3.78
2023-03-12T08:23:09.939Z,4.00
2023-03-12T08:24:06.849Z,3.80
2023-03-12T08:25:04.253Z,8.02
2023-03-12T08:26:00.839Z,4.40
2023-03-12T08:26:57.394Z,4.68
2023-03-12T08:27:54.107Z,4.65
2023-03-12T08:28:50.784Z,3.97
2023-03-12T08:29:47.389Z,9.02
2023-03-12T08:30:54.877Z,5.72
2023-03-12T08:32:04.177Z,3.35
2023-03-12T08:33:01.806Z,8.05
2023-03-12T08:33:58.477Z,8.18
2023-03-12T08:34:55.135Z,5.88
2023-03-12T08:35:51.892Z,6.65
2023-03-12T08:36:48.644Z,8.65
2023-03-12T08:37:45.531Z,5.28
2023-03-12T08:38:42.121Z,4.18
2023-03-12T08:39:38.871Z,6.75
2023-03-12T08:40:36.100Z,4.50
2023-03-12T08:41:32.906Z,5.38
2023-03-12T08:42:29.494Z,5.15
2023-03-12T08:43:29.335Z,5.22
2023-03-12T08:44:26.615Z,3.40
2023-03-12T08:45:23.254Z,4.97
2023-03-12T08:46:19.959Z,3.40
2023-03-12T08:47:16.593Z,5.22
2023-03-12T08:48:13.244Z,3.28
2023-03-12T08:49:09.878Z,6.47
2023-03-12T08:50:07.014Z,4.18
2023-03-12T08:51:04.412Z,4.22
2023-03-12T08:52:01.261Z,3.78
2023-03-12T08:52:58.985Z,5.03
2023-03-12T08:53:55.707Z,8.73
2023-03-12T08:54:52.385Z,3.17
2023-03-12T08:55:49.219Z,6.38
2023-03-12T08:56:49.039Z,3.53
2023-03-12T08:57:45.795Z,4.00
2023-03-12T08:58:42.557Z,10.65
2023-03-12T08:59:39.289Z,5.07
2023-03-12T09:00:35.895Z,7.22
2023-03-12T09:01:32.479Z,3.17
2023-03-12T09:02:29.173Z,4.35
2023-03-12T09:03:26.590Z,3.83
2023-03-12T09:04:23.390Z,3.95
2023-03-12T09:05:20.882Z,4.35
2023-03-12T09:06:19.444Z,4.68
2023-03-12T09:07:18.554Z,6.10
2023-03-12T09:08:15.908Z,5.88
2023-03-12T09:09:12.827Z,3.58
2023-03-12T09:10:10.002Z,4.03
2023-03-12T09:11:08.938Z,4.97
2023-03-12T09:12:05.840Z,3.20
2023-03-12T09:13:03.011Z,9.75
2023-03-12T09:14:42.433Z,3.33
2023-03-12T09:15:16.935Z,2.95
2023-03-12T09:16:13.499Z,3.83
2023-03-12T09:17:10.399Z,3.47
2023-03-12T09:18:07.033Z,4.93
2023-03-12T09:19:04.532Z,4.53
2023-03-12T09:20:01.299Z,3.45
2023-03-12T09:20:58.145Z,4.35
2023-03-12T09:21:54.942Z,4.07
2023-03-12T09:22:51.853Z,4.53
2023-03-12T09:23:48.420Z,10.63
2023-03-12T09:24:45.014Z,4.55
2023-03-12T09:25:45.623Z,4.45
2023-03-12T09:26:42.414Z,4.10
2023-03-12T09:27:44.760Z,5.13
2023-03-12T09:28:42.596Z,5.13
2023-03-12T09:29:49.690Z,4.38
2023-03-12T09:30:53.817Z,3.70
2023-03-12T09:31:51.622Z,3.28
2023-03-12T09:32:48.397Z,4.32
2023-03-12T09:33:45.142Z,3.63
2023-03-12T09:34:42.059Z,4.38
2023-03-12T09:35:38.887Z,2.80
2023-03-12T09:36:35.968Z,2.55
2023-03-12T09:37:33.117Z,4.05
2023-03-12T09:38:31.949Z,5.97
2023-03-12T09:39:28.557Z,2.83
2023-03-12T09:40:29.487Z,5.18
2023-03-12T09:41:30.309Z,2.83
2023-03-12T09:42:35.925Z,5.38
2023-03-12T09:44:03.674Z,5.47
2023-03-12T09:45:03.268Z,3.40
2023-03-12T09:46:01.234Z,6.35
2023-03-12T09:47:07.699Z,4.68
2023-03-12T09:48:07.740Z,2.90
2023-03-12T09:49:15.974Z,4.22
2023-03-12T09:50:23.210Z,5.90
2023-03-12T09:51:36.080Z,4.80
2023-03-12T09:52:38.363Z,5.40
2023-03-12T09:53:41.211Z,3.97
2023-03-12T09:55:03.614Z,3.35
2023-03-12T09:56:04.701Z,5.40
2023-03-12T09:57:09.414Z,13.57
2023-03-12T09:58:14.411Z,17.70
2023-03-12T09:59:13.761Z,20.23
2023-03-12T10:00:16.788Z,10.45
2023-03-12T10:01:41.675Z,12.45
2023-03-12T10:02:54.615Z,14.10
2023-03-12T10:04:06.854Z,5.97
2023-03-12T10:05:14.111Z,4.33
2023-03-12T10:06:18.293Z,3.10
2023-03-12T10:07:40.040Z,7.28
2023-03-12T10:08:42.379Z,3.38
2023-03-12T10:09:45.284Z,3.42
2023-03-12T10:10:59.382Z,4.30
2023-03-12T10:12:10.574Z,5.85
2023-03-12T10:13:33.932Z,5.75
2023-03-12T10:14:55.276Z,4.30
2023-03-12T10:16:13.444Z,4.90
2023-03-12T10:17:18.831Z,4.25
2023-03-12T10:18:41.413Z,2.97
2023-03-12T10:20:09.627Z,3.95
2023-03-12T10:21:12.021Z,3.13
2023-03-12T10:22:44.005Z,3.13
2023-03-12T10:24:18.921Z,6.80
2023-03-12T10:25:39.845Z,3.03
2023-03-12T10:26:42.934Z,3.60
2023-03-12T10:27:41.318Z,4.35
2023-03-12T10:28:43.514Z,3.17
2023-03-12T10:29:44.871Z,4.55
2023-03-12T10:30:46.007Z,2.97
2023-03-12T10:31:51.517Z,2.30
2023-03-12T10:32:52.431Z,3.88
2023-03-12T10:34:03.272Z,3.40
2023-03-12T10:35:04.225Z,3.65
2023-03-12T10:36:01.040Z,3.03
2023-03-12T10:37:26.263Z,2.40
2023-03-12T10:38:29.312Z,2.60
2023-03-12T10:39:26.256Z,3.70
2023-03-12T10:40:26.183Z,3.30
2023-03-12T10:41:25.626Z,7.75
2023-03-12T10:42:28.117Z,3.20
2023-03-12T10:43:24.806Z,3.60
2023-03-12T10:44:23.988Z,5.88
2023-03-12T10:45:41.502Z,7.18
2023-03-12T10:46:41.272Z,3.67
2023-03-12T10:47:43.168Z,4.00
2023-03-12T10:48:39.862Z,2.75
2023-03-12T10:49:37.693Z,5.72
2023-03-12T10:50:39.336Z,3.95
2023-03-12T10:51:54.472Z,5.75
2023-03-12T10:52:53.263Z,8.80
2023-03-12T10:53:49.906Z,3.15
2023-03-12T10:54:49.520Z,2.83
2023-03-12T10:56:02.588Z,4.22
2023-03-12T10:56:59.356Z,5.65
2023-03-12T10:57:56.858Z,3.95
2023-03-12T10:58:54.333Z,4.68
2023-03-12T10:59:51.522Z,3.30
2023-03-12T11:00:57.005Z,3.42
2023-03-12T11:01:53.694Z,11.88
2023-03-12T11:03:03.478Z,6.60
2023-03-12T11:04:17.884Z,8.82
2023-03-12T11:05:25.467Z,2.63
2023-03-12T11:06:29.760Z,4.03
2023-03-12T11:07:35.453Z,3.05
2023-03-12T11:08:35.279Z,6.03
2023-03-12T11:09:32.068Z,4.60
2023-03-12T11:10:40.858Z,2.72
2023-03-12T11:11:37.781Z,7.90
2023-03-12T11:12:39.913Z,6.05
2023-03-12T11:13:41.771Z,3.08
2023-03-12T11:14:46.755Z,2.67
2023-03-12T11:15:43.760Z,3.15
2023-03-12T11:16:40.419Z,3.30
2023-03-12T11:17:37.026Z,2.42
2023-03-12T11:18:37.817Z,3.28
2023-03-12T11:19:35.492Z,3.63
2023-03-12T11:20:32.269Z,2.90
2023-03-12T11:21:31.126Z,3.97
2023-03-12T11:22:31.994Z,3.15
2023-03-12T11:23:30.638Z,3.30
2023-03-12T11:24:27.819Z,6.70
2023-03-12T11:25:28.993Z,3.17
2023-03-12T11:26:39.890Z,3.22
2023-03-12T11:27:49.628Z,5.20
2023-03-12T11:29:01.212Z,4.85
2023-03-12T11:30:00.457Z,4.68
2023-03-12T11:30:58.383Z,3.22
2023-03-12T11:32:00.224Z,4.13
2023-03-12T11:32:58.224Z,5.13
2023-03-12T11:34:00.111Z,5.53
2023-03-12T11:34:57.136Z,3.70
2023-03-12T11:36:04.411Z,4.32
2023-03-12T11:37:11.248Z,3.83
2023-03-12T11:38:48.444Z,4.07
2023-03-12T11:39:47.779Z,4.47
2023-03-12T11:41:08.552Z,6.15
2023-03-12T11:42:11.146Z,4.45
2023-03-12T11:43:41.661Z,3.50
2023-03-12T11:44:42.505Z,3.45
2023-03-12T11:45:48.312Z,3.08
2023-03-12T11:46:59.624Z,3.30
2023-03-12T11:48:24.519Z,4.13
2023-03-12T11:49:36.828Z,3.25
2023-03-12T11:50:42.695Z,3.85
2023-03-12T11:52:18.262Z,4.50
2023-03-12T11:53:23.404Z,4.57
2023-03-12T11:54:25.414Z,3.22
2023-03-12T11:55:43.975Z,2.70
2023-03-12T11:56:44.277Z,4.10
2023-03-12T11:57:40.835Z,5.60
2023-03-12T11:59:02.002Z,3.08
2023-03-12T12:00:18.101Z,3.35
2023-03-12T12:01:53.157Z,12.98
2023-03-12T12:03:15.252Z,20.10
2023-03-12T12:04:33.041Z,8.00
2023-03-12T12:05:38.463Z,7.50
2023-03-12T12:06:50.551Z,6.38
2023-03-12T12:08:03.617Z,4.57
2023-03-12T12:10:03.601Z,3.13
2023-03-12T12:11:02.959Z,2.58
2023-03-12T12:12:08.351Z,4.15
2023-03-12T12:13:27.893Z,4.10
2023-03-12T12:14:58.394Z,3.17
2023-03-12T12:16:02.011Z,6.03
2023-03-12T12:17:11.020Z,4.63
2023-03-12T12:18:29.304Z,3.65
2023-03-12T12:20:09.180Z,4.35
2023-03-12T12:21:44.616Z,5.28
2023-03-12T12:23:13.346Z,3.38
2023-03-12T12:24:36.789Z,2.85
2023-03-12T12:25:49.600Z,5.93
2023-03-12T12:26:53.760Z,9.48
2023-03-12T12:28:01.804Z,3.22
2023-03-12T12:29:02.055Z,4.13
2023-03-12T12:30:04.658Z,3.42
2023-03-12T12:31:16.607Z,5.25
2023-03-12T12:32:23.729Z,3.00
2023-03-12T12:33:54.499Z,4.40
2023-03-12T12:35:19.790Z,2.63
2023-03-12T12:36:18.116Z,2.97
2023-03-12T12:37:18.971Z,2.40
2023-03-12T12:38:34.174Z,3.53
2023-03-12T12:39:43.104Z,2.95
2023-03-12T12:40:51.914Z,2.60
2023-03-12T12:41:53.189Z,2.47
2023-03-12T12:42:58.200Z,3.80
2023-03-12T12:44:02.770Z,4.40
2023-03-12T12:45:03.248Z,3.35
2023-03-12T12:46:04.741Z,2.40
2023-03-12T12:47:05.615Z,4.00
2023-03-12T12:48:07.384Z,3.58
2023-03-12T12:49:18.426Z,3.20
2023-03-12T12:50:20.238Z,5.13
2023-03-12T12:51:21.193Z,5.22
2023-03-12T12:52:20.528Z,3.50
2023-03-12T12:53:28.498Z,3.15
2023-03-12T12:54:54.595Z,3.00
2023-03-12T12:56:15.988Z,3.08
2023-03-12T12:57:22.252Z,3.72
2023-03-12T12:58:18.784Z,26.98
2023-03-12T12:59:27.412Z,5.60
2023-03-12T13:00:42.194Z,4.88
2023-03-12T13:01:39.346Z,6.03
2023-03-12T13:02:39.725Z,5.45
2023-03-12T13:03:38.455Z,3.75
2023-03-12T13:04:38.697Z,3.78
2023-03-12T13:05:38.184Z,6.28
2023-03-12T13:06:55.889Z,4.57
2023-03-12T13:07:52.549Z,3.33
2023-03-12T13:08:50.405Z,2.63
2023-03-12T13:09:50.719Z,3.65
2023-03-12T13:10:58.014Z,4.95
2023-03-12T13:12:36.183Z,3.13
2023-03-12T13:13:33.149Z,2.65