createdAt,value
2019-04-21T00:02:55.382Z,95781.83
2019-04-21T00:09:00.882Z,95777.75
2019-04-21T00:14:31.659Z,95770.19
2019-04-21T00:20:09.127Z,95765.87
2019-04-21T00:25:51.258Z,95771.95
2019-04-21T00:31:38.050Z,95765.39
2019-04-21T00:37:16.886Z,95764.78
2019-04-21T00:43:04.956Z,95758.91
2019-04-21T00:48:47.656Z,95753.19
2019-04-21T00:54:33.299Z,95742.80
2019-04-21T01:00:08.963Z,95737.06
2019-04-21T01:05:52.859Z,95740.42
2019-04-21T01:11:44.234Z,95738.03
2019-04-21T01:17:15.754Z,95741.70
2019-04-21T01:22:31.067Z,95733.24
2019-04-21T01:28:32.807Z,95724.51
2019-04-21T01:34:14.842Z,95717.94
2019-04-21T01:40:04.736Z,95719.04
2019-04-21T01:45:40.131Z,95713.62
2019-04-21T01:51:14.245Z,95720.03
2019-04-21T01:57:02.040Z,95715.44
2019-04-21T02:02:43.364Z,95716.72
2019-04-21T02:08:25.950Z,95714.97
2019-04-21T02:14:27.956Z,95703.56
2019-04-21T02:19:41.211Z,95701.96
2019-04-21T02:25:25.860Z,95699.61
2019-04-21T02:31:20.404Z,95704.78
2019-04-21T02:37:24.839Z,95691.32
2019-04-21T02:48:17.191Z,95684.69
2019-04-21T02:54:35.978Z,95679.97
2019-04-21T03:00:02.154Z,95680.58
2019-04-21T03:05:36.166Z,95674.41
2019-04-21T03:16:55.616Z,95653.30
2019-04-21T03:22:32.487Z,95649.59
2019-04-21T03:39:46.943Z,95646.94
2019-04-21T03:45:30.931Z,95642.09
2019-04-21T03:51:07.759Z,95633.44
2019-04-21T04:02:35.090Z,95639.34
2019-04-21T04:08:17.797Z,95642.09
2019-04-21T04:14:07.149Z,95634.34
2019-04-21T04:19:37.971Z,95637.02
2019-04-21T04:30:53.799Z,95638.30
2019-04-21T04:48:01.673Z,95622.47
2019-04-21T04:53:42.689Z,95617.36
2019-04-21T05:05:07.078Z,95623.55
2019-04-21T05:10:51.465Z,95611.64
2019-04-21T05:16:24.374Z,95616.68
2019-04-21T05:21:57.234Z,95619.67
2019-04-21T05:27:29.386Z,95617.49
2019-04-21T05:33:27.604Z,95618.93
2019-04-21T05:45:19.351Z,95615.73
2019-04-21T05:50:54.043Z,95615.87
2019-04-21T05:56:36.612Z,95618.81
2019-04-21T06:08:03.097Z,95608.80
2019-04-21T06:19:24.038Z,95605.49
2019-04-21T06:25:31.097Z,95602.90
2019-04-21T06:30:48.649Z,95601.41
2019-04-21T06:36:36.127Z,95608.59
2019-04-21T06:42:09.101Z,95608.56
2019-04-21T06:53:38.055Z,95597.34
2019-04-21T06:59:09.717Z,95598.44
2019-04-21T07:05:00.475Z,95594.22
2019-04-21T07:10:37.279Z,95596.42
2019-04-21T07:16:25.688Z,95580.72
2019-04-21T07:22:08.464Z,95576.53
2019-04-21T07:27:49.065Z,95576.92
2019-04-21T07:39:02.186Z,95567.64
2019-04-21T07:44:44.665Z,95570.41
2019-04-21T07:50:33.182Z,95568.51
2019-04-21T07:55:51.133Z,95574.65
2019-04-21T08:01:50.395Z,95568.95
2019-04-21T08:07:41.706Z,95566.45
2019-04-21T08:13:14.681Z,95567.00
2019-04-21T08:18:52.421Z,95551.63
2019-04-21T08:24:35.867Z,95564.14
2019-04-21T08:30:11.815Z,95559.64
2019-04-21T08:41:31.305Z,95545.35
2019-04-21T08:47:18.411Z,95537.95
2019-04-21T08:52:57.163Z,95531.78
2019-04-21T09:04:18.550Z,95532.67
2019-04-21T09:09:57.766Z,95529.72
2019-04-21T09:15:36.648Z,95526.83
2019-04-21T09:21:21.908Z,95524.03
2019-04-21T09:26:57.625Z,95503.86
2019-04-21T09:32:25.178Z,95502.38
2019-04-21T09:38:13.358Z,95489.52
2019-04-21T09:43:48.407Z,95491.09
2019-04-21T09:49:29.049Z,95479.71
2019-04-21T09:55:12.501Z,95474.53
2019-04-21T10:01:00.015Z,95463.05
2019-04-21T10:06:26.414Z,95467.84
2019-04-21T10:12:09.710Z,95449.59
2019-04-21T10:17:54.498Z,95450.30
2019-04-21T10:23:35.838Z,95437.64
2019-04-21T10:29:22.777Z,95436.95
2019-04-21T10:34:59.102Z,95425.13
2019-04-21T10:40:39.282Z,95421.59
2019-04-21T10:46:20.322Z,95403.62
2019-04-21T10:52:01.330Z,95407.57
2019-04-21T10:57:42.228Z,95404.36
2019-04-21T11:03:30.922Z,95394.23
2019-04-21T11:09:10.892Z,95389.61
2019-04-21T11:14:51.649Z,95388.72
2019-04-21T11:20:32.999Z,95379.80
2019-04-21T11:26:13.987Z,95374.52
2019-04-21T11:31:56.808Z,95368.97
2019-04-21T11:37:37.777Z,95362.54
2019-04-21T11:43:17.820Z,95366.55
2019-04-21T11:48:59.742Z,95346.19
2019-04-21T11:54:40.652Z,95355.96
2019-04-21T12:00:21.534Z,95353.22
2019-04-21T12:06:01.674Z,95340.02
2019-04-21T12:11:43.275Z,95341.20
2019-04-21T12:17:23.834Z,95335.05
2019-04-21T12:23:04.975Z,95328.69
2019-04-21T12:28:45.997Z,95327.88
2019-04-21T12:34:27.945Z,95327.40
2019-04-21T12:40:08.498Z,95316.20
2019-04-21T12:45:49.491Z,95306.41
2019-04-21T12:51:30.215Z,95299.31
2019-04-21T12:57:11.745Z,95286.09
2019-04-21T13:02:52.017Z,95293.05
2019-04-21T13:08:43.588Z,95289.25
2019-04-21T13:14:13.691Z,95289.86
2019-04-21T13:19:54.247Z,95266.97
2019-04-21T13:25:36.000Z,95265.36
2019-04-21T13:31:16.315Z,95261.38
2019-04-21T13:36:57.508Z,95247.87
2019-04-21T13:42:44.449Z,95235.01
2019-04-21T13:48:19.891Z,95224.27
2019-04-21T13:54:01.847Z,95226.85
2019-04-21T13:59:42.261Z,95219.25
2019-04-21T14:05:24.411Z,95206.65
2019-04-21T14:11:05.044Z,95204.91
2019-04-21T14:16:45.766Z,95187.35
2019-04-21T14:22:26.388Z,95191.64
2019-04-21T14:28:08.025Z,95187.33
2019-04-21T14:33:47.970Z,95182.69
2019-04-21T14:39:30.296Z,95176.02
2019-04-21T14:45:10.201Z,95170.81
2019-04-21T14:50:52.464Z,95163.56
2019-04-21T14:56:33.496Z,95159.11
2019-04-21T15:02:14.186Z,95162.16
2019-04-21T15:07:55.195Z,95154.19
2019-04-21T15:13:37.614Z,95157.20
2019-04-21T15:19:17.273Z,95147.78
2019-04-21T15:24:58.530Z,95144.78
2019-04-21T15:30:39.144Z,95147.36
2019-04-21T15:36:20.962Z,95135.34
2019-04-21T15:42:01.113Z,95139.42
2019-04-21T15:47:42.145Z,95132.09
2019-04-21T15:53:23.597Z,95124.22
2019-04-21T15:59:06.496Z,95110.28
2019-04-21T16:04:48.597Z,95113.89
2019-04-21T16:10:38.630Z,95100.31
2019-04-21T16:16:10.508Z,95099.86
2019-04-21T16:21:52.518Z,95095.78
2019-04-21T16:27:33.191Z,95100.89
2019-04-21T16:33:14.299Z,95090.04
2019-04-21T16:38:55.521Z,95083.38
2019-04-21T16:44:36.706Z,95082.25
2019-04-21T16:50:17.236Z,95074.92
2019-04-21T16:56:02.699Z,95074.22
2019-04-21T17:01:44.670Z,95075.30
2019-04-21T17:07:26.152Z,95066.48
2019-04-21T17:13:06.237Z,95066.13
2019-04-21T17:18:57.477Z,95066.62
2019-04-21T17:24:28.666Z,95067.30
2019-04-21T17:30:10.567Z,95066.22
2019-04-21T17:35:51.099Z,95071.36
2019-04-21T17:41:40.949Z,95078.41
2019-04-21T17:47:23.941Z,95070.51
2019-04-21T17:53:00.829Z,95067.76
2019-04-21T17:58:58.451Z,95063.38
2019-04-21T18:04:38.070Z,95068.56
2019-04-21T18:10:11.225Z,95067.73
2019-04-21T18:15:53.507Z,95073.62
2019-04-21T18:21:20.739Z,95078.20
2019-04-21T18:27:03.953Z,95078.09
2019-04-21T18:32:42.528Z,95078.88
2019-04-21T18:38:31.159Z,95090.95
2019-04-21T18:44:56.296Z,95089.88
2019-04-21T18:49:52.361Z,95089.10
2019-04-21T18:55:41.050Z,95093.53
2019-04-21T19:01:20.653Z,95090.28
2019-04-21T19:07:06.621Z,95086.16
2019-04-21T19:13:25.625Z,95087.36
2019-04-21T19:24:27.540Z,95082.28
2019-04-21T19:35:19.252Z,95075.70
2019-04-21T19:41:15.775Z,95078.22
2019-04-21T19:46:58.694Z,95076.77
2019-04-21T19:52:34.497Z,95072.81
2019-04-21T19:58:01.100Z,95071.48
2019-04-21T20:03:43.184Z,95071.09
2019-04-21T20:09:43.220Z,95074.84
2019-04-21T20:15:31.788Z,95075.71
2019-04-21T20:20:43.922Z,95065.44
2019-04-21T20:26:30.458Z,95062.89
2019-04-21T20:32:38.124Z,95064.27
2019-04-21T20:38:01.734Z,95061.59
2019-04-21T20:43:45.843Z,95049.97
2019-04-21T20:49:20.255Z,95038.61
2019-04-21T20:55:02.159Z,95037.56
2019-04-21T21:00:55.886Z,95031.64
2019-04-21T21:06:26.250Z,95028.38
2019-04-21T21:12:34.270Z,95030.03
2019-04-21T21:17:52.332Z,95039.13
2019-04-21T21:23:33.540Z,95040.77
2019-04-21T21:29:03.765Z,95032.36
2019-04-21T21:34:52.043Z,95026.67
2019-04-21T21:40:30.627Z,95018.66
2019-04-21T21:45:59.448Z,95002.95
2019-04-21T21:51:47.405Z,94989.91
2019-04-21T21:57:16.521Z,94992.74
2019-04-21T22:03:03.770Z,94987.95
2019-04-21T22:08:40.486Z,94989.17
2019-04-21T22:14:25.825Z,94980.11
2019-04-21T22:20:22.318Z,94977.80
2019-04-21T22:25:44.036Z,94977.24
2019-04-21T22:31:28.410Z,94988.44
2019-04-21T22:37:24.840Z,94981.73
2019-04-21T22:42:53.612Z,94989.39
2019-04-21T22:48:28.245Z,94984.52
2019-04-21T22:54:06.196Z,94991.80
2019-04-21T22:59:55.218Z,94983.70
2019-04-21T23:05:32.937Z,94972.36
2019-04-21T23:11:11.987Z,94966.66
2019-04-21T23:16:54.695Z,94968.22
2019-04-21T23:23:00.706Z,94959.42
2019-04-21T23:28:40.534Z,94959.36
2019-04-21T23:34:00.022Z,94951.12
2019-04-21T23:39:39.688Z,94951.19
2019-04-21T23:45:26.845Z,94945.66
2019-04-21T23:51:13.895Z,94943.52
2019-04-21T23:56:45.701Z,94939.83
