createdAt,value
2018-09-30T00:00:25.022Z,99.99
2018-09-30T00:01:24.872Z,99.99
2018-09-30T00:02:24.850Z,99.99
2018-09-30T00:03:24.832Z,99.99
2018-09-30T00:04:24.811Z,99.99
2018-09-30T00:05:24.786Z,99.99
2018-09-30T00:06:24.767Z,99.99
2018-09-30T00:07:24.752Z,99.99
2018-09-30T00:08:24.763Z,99.99
2018-09-30T00:09:24.715Z,99.99
2018-09-30T00:10:24.688Z,99.99
2018-09-30T00:11:24.717Z,99.99
2018-09-30T00:12:24.638Z,99.99
2018-09-30T00:13:24.623Z,99.99
2018-09-30T00:14:24.593Z,99.99
2018-09-30T00:15:24.572Z,99.99
2018-09-30T00:16:24.549Z,99.99
2018-09-30T00:17:24.533Z,99.99
2018-09-30T00:18:24.508Z,99.99
2018-09-30T00:19:24.544Z,99.99
2018-09-30T00:20:24.468Z,99.99
2018-09-30T00:21:24.441Z,99.99
2018-09-30T00:22:24.421Z,99.99
2018-09-30T00:23:24.402Z,99.99
2018-09-30T00:24:24.385Z,99.99
2018-09-30T00:25:24.357Z,99.99
2018-09-30T00:26:24.335Z,99.99
2018-09-30T00:27:24.325Z,99.99
2018-09-30T00:28:24.297Z,99.99
2018-09-30T00:29:24.268Z,99.99
2018-09-30T00:30:24.255Z,99.99
2018-09-30T00:31:24.230Z,99.99
2018-09-30T00:32:24.213Z,99.99
2018-09-30T00:33:24.190Z,99.99
2018-09-30T00:34:24.170Z,99.99
2018-09-30T00:35:24.140Z,99.99
2018-09-30T00:36:24.262Z,99.99
2018-09-30T00:37:24.108Z,99.99
2018-09-30T00:38:24.074Z,99.99
2018-09-30T00:39:24.060Z,99.99
2018-09-30T00:40:24.033Z,99.99
2018-09-30T00:41:24.012Z,99.99
2018-09-30T00:42:23.991Z,99.99
2018-09-30T00:43:23.978Z,99.99
2018-09-30T00:44:23.954Z,99.99
2018-09-30T00:45:23.929Z,99.99
2018-09-30T00:46:23.917Z,99.99
2018-09-30T00:47:23.884Z,99.99
2018-09-30T00:48:23.864Z,99.99
2018-09-30T00:49:23.839Z,99.99
2018-09-30T00:50:23.819Z,99.99
2018-09-30T00:51:23.804Z,99.99
2018-09-30T00:52:23.811Z,99.99
2018-09-30T00:53:23.751Z,99.99
2018-09-30T00:54:23.731Z,99.99
2018-09-30T00:55:23.711Z,99.99
2018-09-30T00:56:23.692Z,99.99
2018-09-30T00:57:23.680Z,99.99
2018-09-30T00:58:23.642Z,99.99
2018-09-30T00:59:23.625Z,99.99
2018-09-30T01:00:23.602Z,99.99
2018-09-30T01:01:23.578Z,99.99
2018-09-30T01:02:23.557Z,99.99
2018-09-30T01:03:23.561Z,99.99
2018-09-30T01:04:23.514Z,99.99
2018-09-30T01:05:23.490Z,99.99
2018-09-30T01:06:23.548Z,99.99
2018-09-30T01:07:23.446Z,99.99
2018-09-30T01:08:23.427Z,99.99
2018-09-30T01:09:23.407Z,99.99
2018-09-30T01:10:23.382Z,99.99
2018-09-30T01:11:23.371Z,99.99
2018-09-30T01:12:23.340Z,99.99
2018-09-30T01:13:23.315Z,99.99
2018-09-30T01:14:23.296Z,99.99
2018-09-30T01:15:23.289Z,99.99
2018-09-30T01:16:23.253Z,99.99
2018-09-30T01:17:23.232Z,99.99
2018-09-30T01:18:23.224Z,99.99
2018-09-30T01:19:23.187Z,99.99
2018-09-30T01:20:23.170Z,99.99
2018-09-30T01:21:23.158Z,99.99
2018-09-30T01:22:23.120Z,99.99
2018-09-30T01:23:23.098Z,99.99
2018-09-30T01:24:23.076Z,99.99
2018-09-30T01:25:23.059Z,99.99
2018-09-30T01:26:23.031Z,99.64
2018-09-30T01:27:23.014Z,98.22
2018-09-30T01:28:22.991Z,98.69
2018-09-30T01:29:22.975Z,97.74
2018-09-30T01:30:22.947Z,96.69
2018-09-30T01:31:23.014Z,96.98
2018-09-30T01:32:22.901Z,97.36
2018-09-30T01:33:22.879Z,96.79
2018-09-30T01:34:22.858Z,95.46
2018-09-30T01:35:22.857Z,96.03
2018-09-30T01:36:22.815Z,95.27
2018-09-30T01:37:22.801Z,94.51
2018-09-30T01:38:22.772Z,94.60
2018-09-30T01:39:22.756Z,94.60
2018-09-30T01:40:22.734Z,94.03
2018-09-30T01:41:22.704Z,93.51
2018-09-30T01:42:22.683Z,93.13
2018-09-30T01:43:22.658Z,93.13
2018-09-30T01:44:22.637Z,92.99
2018-09-30T01:45:22.628Z,93.18
2018-09-30T01:46:22.594Z,94.22
2018-09-30T01:47:22.584Z,93.55
2018-09-30T01:48:22.551Z,93.65
2018-09-30T01:49:22.526Z,93.27
2018-09-30T01:50:22.510Z,93.46
2018-09-30T01:51:22.485Z,93.65
2018-09-30T01:52:22.461Z,93.65
2018-09-30T01:53:22.443Z,93.46
2018-09-30T01:54:22.424Z,93.27
2018-09-30T01:55:22.398Z,93.75
2018-09-30T01:56:22.373Z,93.75
2018-09-30T01:57:22.354Z,93.65
2018-09-30T01:58:22.333Z,93.46
2018-09-30T01:59:22.308Z,93.94
2018-09-30T02:00:22.287Z,94.13
2018-09-30T02:01:22.351Z,94.60
2018-09-30T02:02:22.246Z,94.32
2018-09-30T02:03:22.223Z,95.17
2018-09-30T02:04:22.254Z,94.98
2018-09-30T02:05:22.180Z,96.12
2018-09-30T02:06:22.159Z,97.55
2018-09-30T02:07:22.146Z,97.36
2018-09-30T02:08:22.114Z,97.83
2018-09-30T02:09:22.093Z,98.12
2018-09-30T02:10:22.073Z,98.12
2018-09-30T02:11:22.053Z,98.31
2018-09-30T02:12:22.039Z,98.50
2018-09-30T02:13:22.003Z,98.79
2018-09-30T02:14:21.983Z,99.69
2018-09-30T02:15:21.957Z,99.50
2018-09-30T02:16:21.938Z,99.59
2018-09-30T02:17:21.915Z,99.78
2018-09-30T02:18:21.896Z,99.99
2018-09-30T02:19:21.873Z,99.99
2018-09-30T02:20:21.884Z,99.99
2018-09-30T02:21:21.831Z,99.99
2018-09-30T02:22:21.806Z,99.99
2018-09-30T02:23:21.884Z,99.99
2018-09-30T02:24:21.762Z,99.99
2018-09-30T02:25:21.748Z,99.99
2018-09-30T02:26:21.727Z,99.99
2018-09-30T02:27:21.698Z,99.99
2018-09-30T02:28:21.675Z,99.99
2018-09-30T02:29:21.657Z,99.99
2018-09-30T02:30:21.634Z,99.99
2018-09-30T02:31:21.695Z,99.99
2018-09-30T02:32:21.585Z,99.99
2018-09-30T02:33:21.575Z,99.99
2018-09-30T02:34:21.541Z,99.99
2018-09-30T02:35:21.531Z,99.99
2018-09-30T02:36:21.495Z,99.99
2018-09-30T02:37:21.476Z,99.99
2018-09-30T02:38:21.462Z,99.99
2018-09-30T02:39:21.433Z,99.99
2018-09-30T02:40:21.410Z,99.99
2018-09-30T02:41:21.387Z,99.99
2018-09-30T02:42:21.365Z,99.99
2018-09-30T02:43:21.348Z,99.99
2018-09-30T02:44:21.329Z,99.99
2018-09-30T02:45:21.299Z,99.99
2018-09-30T02:46:21.280Z,99.99
2018-09-30T02:47:21.255Z,99.99
2018-09-30T02:48:21.233Z,99.99
2018-09-30T02:49:21.219Z,99.99
2018-09-30T02:50:21.190Z,99.99
2018-09-30T02:51:21.169Z,99.99
2018-09-30T02:52:21.142Z,99.99
2018-09-30T02:53:21.237Z,99.99
2018-09-30T02:54:21.107Z,99.99
2018-09-30T02:55:21.080Z,99.99
2018-09-30T02:56:21.175Z,99.99
2018-09-30T02:57:21.036Z,99.99
2018-09-30T02:58:21.020Z,99.99
2018-09-30T02:59:20.992Z,99.99
2018-09-30T03:00:20.968Z,99.99
2018-09-30T03:01:20.943Z,99.99
2018-09-30T03:02:20.920Z,99.99
2018-09-30T03:03:20.905Z,99.99
2018-09-30T03:04:20.878Z,99.99
2018-09-30T03:05:20.859Z,99.99
2018-09-30T03:06:20.831Z,99.99
2018-09-30T03:07:20.807Z,99.99
2018-09-30T03:08:20.791Z,99.99
2018-09-30T03:09:20.770Z,99.99
2018-09-30T03:10:20.743Z,99.99
2018-09-30T03:11:20.722Z,99.99
2018-09-30T03:12:20.699Z,99.99
2018-09-30T03:13:20.677Z,99.99
2018-09-30T03:14:20.666Z,99.99
2018-09-30T03:15:20.730Z,99.99
2018-09-30T03:16:20.609Z,99.99
2018-09-30T03:17:20.587Z,99.99
2018-09-30T03:18:20.622Z,99.99
2018-09-30T03:19:20.542Z,99.99
2018-09-30T03:20:20.517Z,99.99
2018-09-30T03:21:20.495Z,99.99
2018-09-30T03:22:20.477Z,99.99
2018-09-30T03:23:20.462Z,99.99
2018-09-30T03:24:20.456Z,99.99
2018-09-30T03:25:20.407Z,99.99
2018-09-30T03:26:20.394Z,99.99
2018-09-30T03:27:20.361Z,99.99
2018-09-30T03:28:20.336Z,99.99
2018-09-30T03:29:20.316Z,99.99
2018-09-30T03:30:20.296Z,99.99
2018-09-30T03:31:20.272Z,99.99
2018-09-30T03:32:20.248Z,99.99
2018-09-30T03:33:20.226Z,99.99
2018-09-30T03:34:20.201Z,99.99
2018-09-30T03:35:20.189Z,99.99
2018-09-30T03:36:20.157Z,99.99
2018-09-30T03:37:20.138Z,99.99
2018-09-30T03:38:20.115Z,99.99
2018-09-30T03:39:20.091Z,99.99
2018-09-30T03:40:20.068Z,99.99
2018-09-30T03:41:20.045Z,99.99
2018-09-30T03:42:20.025Z,99.99
2018-09-30T03:43:20.000Z,99.99
2018-09-30T03:44:19.976Z,99.99
2018-09-30T03:45:19.954Z,99.99
2018-09-30T03:46:19.943Z,99.99
2018-09-30T03:47:19.910Z,99.99
2018-09-30T03:48:19.932Z,99.99
2018-09-30T03:49:19.864Z,99.99
2018-09-30T03:50:19.842Z,99.99
2018-09-30T03:51:19.842Z,99.99
2018-09-30T03:52:19.803Z,99.99
2018-09-30T03:53:19.774Z,99.99
2018-09-30T03:54:19.753Z,99.99
2018-09-30T03:55:19.736Z,99.99
2018-09-30T03:56:19.708Z,99.99
2018-09-30T03:57:19.682Z,99.99
2018-09-30T03:58:19.663Z,99.99
2018-09-30T03:59:19.639Z,99.99
2018-09-30T04:00:19.644Z,99.99
2018-09-30T04:01:19.592Z,99.99
2018-09-30T04:02:19.574Z,99.99
2018-09-30T04:03:19.556Z,99.99
2018-09-30T04:04:19.533Z,99.99
2018-09-30T04:05:19.543Z,99.99
2018-09-30T04:06:19.490Z,99.99
2018-09-30T04:07:19.463Z,99.99
2018-09-30T04:08:19.436Z,99.99
2018-09-30T04:09:19.412Z,99.99
2018-09-30T04:10:19.393Z,99.99
2018-09-30T04:11:19.369Z,99.99
2018-09-30T04:12:19.349Z,99.99
2018-09-30T04:13:19.326Z,99.99
2018-09-30T04:14:19.302Z,99.99
2018-09-30T04:15:19.276Z,99.99
2018-09-30T04:16:19.256Z,99.99
2018-09-30T04:17:19.252Z,99.99
2018-09-30T04:18:19.214Z,99.99
2018-09-30T04:19:19.208Z,99.99
2018-09-30T04:20:19.173Z,99.99
2018-09-30T04:21:19.146Z,99.99
2018-09-30T04:22:19.136Z,99.99
2018-09-30T04:23:19.109Z,99.99
2018-09-30T04:24:19.096Z,99.99
2018-09-30T04:25:19.052Z,99.99
2018-09-30T04:26:19.031Z,99.99
2018-09-30T04:27:19.005Z,99.99
2018-09-30T04:28:18.980Z,99.99
2018-09-30T04:29:18.963Z,99.99
2018-09-30T04:30:18.936Z,99.99
2018-09-30T04:31:18.915Z,99.99
2018-09-30T04:32:18.891Z,99.99
2018-09-30T04:33:18.965Z,99.99
2018-09-30T04:34:18.845Z,99.99
2018-09-30T04:35:18.823Z,99.99
2018-09-30T04:36:18.800Z,99.99
2018-09-30T04:37:18.778Z,99.99
2018-09-30T04:38:18.755Z,99.99
2018-09-30T04:39:18.732Z,99.99
2018-09-30T04:40:18.721Z,99.99
2018-09-30T04:41:18.691Z,99.99
2018-09-30T04:42:18.665Z,99.99
2018-09-30T04:43:18.751Z,99.99
2018-09-30T04:44:18.619Z,99.99
2018-09-30T04:45:18.595Z,99.99
2018-09-30T04:46:18.580Z,99.99
2018-09-30T04:47:18.549Z,99.99
2018-09-30T04:48:18.529Z,99.99
2018-09-30T04:49:18.509Z,99.99
2018-09-30T04:50:18.482Z,99.99
2018-09-30T04:51:18.464Z,99.99
2018-09-30T04:52:18.437Z,99.99
2018-09-30T04:53:18.413Z,99.99
2018-09-30T04:54:18.394Z,99.99
2018-09-30T04:55:18.368Z,99.99
2018-09-30T04:56:18.350Z,99.99
2018-09-30T04:57:18.322Z,99.99
2018-09-30T04:58:18.299Z,99.99
2018-09-30T04:59:18.276Z,99.99
2018-09-30T05:00:18.302Z,99.99
2018-09-30T05:01:18.229Z,99.99
2018-09-30T05:02:18.217Z,99.99
2018-09-30T05:03:18.183Z,99.99
2018-09-30T05:04:18.159Z,99.99
2018-09-30T05:05:18.138Z,99.99
2018-09-30T05:06:18.122Z,99.99
2018-09-30T05:07:18.093Z,99.99
2018-09-30T05:08:18.074Z,99.99
2018-09-30T05:09:18.046Z,99.99
2018-09-30T05:10:18.032Z,99.99
2018-09-30T05:11:17.998Z,99.99
2018-09-30T05:12:17.977Z,99.99
2018-09-30T05:13:17.951Z,99.99
2018-09-30T05:14:17.929Z,99.99
2018-09-30T05:15:17.910Z,99.99
2018-09-30T05:16:17.897Z,99.99
2018-09-30T05:17:17.867Z,99.99
2018-09-30T05:18:17.841Z,99.99
2018-09-30T05:19:17.893Z,99.99
2018-09-30T05:20:17.789Z,99.99
2018-09-30T05:21:17.769Z,99.99
2018-09-30T05:22:17.771Z,99.99
2018-09-30T05:23:17.721Z,99.99
2018-09-30T05:24:17.698Z,99.99
2018-09-30T05:25:17.680Z,99.99
2018-09-30T05:26:17.662Z,99.99
2018-09-30T05:27:17.628Z,99.99
2018-09-30T05:28:17.604Z,99.99
2018-09-30T05:29:17.587Z,99.99
2018-09-30T05:30:17.560Z,99.99
2018-09-30T05:31:17.607Z,99.99
2018-09-30T05:32:17.515Z,99.99
2018-09-30T05:33:17.491Z,99.99
2018-09-30T05:34:17.471Z,99.99
2018-09-30T05:35:17.446Z,99.99
2018-09-30T05:36:17.420Z,99.99
2018-09-30T05:37:17.467Z,99.99
2018-09-30T05:38:17.376Z,99.99
2018-09-30T05:39:17.351Z,99.99
2018-09-30T05:40:17.328Z,99.99
2018-09-30T05:41:17.428Z,99.99
2018-09-30T05:42:17.280Z,99.99
2018-09-30T05:43:17.260Z,99.99
2018-09-30T05:44:17.272Z,99.99
2018-09-30T05:45:17.219Z,99.99
2018-09-30T05:46:17.191Z,99.99
2018-09-30T05:47:17.168Z,99.99
2018-09-30T05:48:17.146Z,99.99
2018-09-30T05:49:17.205Z,99.99
2018-09-30T05:50:17.098Z,99.99
2018-09-30T05:51:17.075Z,99.99
2018-09-30T05:52:17.050Z,99.99
2018-09-30T05:53:17.042Z,99.99
2018-09-30T05:54:17.005Z,99.99
2018-09-30T05:55:16.992Z,99.99
2018-09-30T05:56:16.957Z,99.99
2018-09-30T05:57:16.938Z,99.99
2018-09-30T05:58:16.913Z,99.99
2018-09-30T05:59:16.893Z,99.99
2018-09-30T06:00:16.866Z,99.99
2018-09-30T06:01:16.843Z,99.99
2018-09-30T06:02:16.824Z,99.99
2018-09-30T06:03:16.799Z,99.99
2018-09-30T06:04:16.773Z,99.99
2018-09-30T06:05:16.757Z,99.99
2018-09-30T06:06:16.727Z,99.99
2018-09-30T06:07:16.706Z,99.99
2018-09-30T06:08:16.722Z,99.99
2018-09-30T06:09:16.716Z,99.99
2018-09-30T06:10:16.635Z,99.99
2018-09-30T06:11:16.683Z,99.99
2018-09-30T06:12:16.600Z,99.99
2018-09-30T06:13:16.565Z,99.99
2018-09-30T06:14:16.722Z,99.99
2018-09-30T06:15:16.523Z,99.99
2018-09-30T06:16:16.503Z,99.99
2018-09-30T06:17:16.474Z,99.99
2018-09-30T06:18:16.461Z,99.99
2018-09-30T06:19:16.433Z,99.99
2018-09-30T06:20:16.404Z,99.99
2018-09-30T06:21:16.383Z,99.99
2018-09-30T06:22:16.359Z,99.99
2018-09-30T06:23:16.342Z,99.99
2018-09-30T06:24:16.381Z,99.99
2018-09-30T06:25:16.299Z,99.99
2018-09-30T06:26:16.272Z,99.99
2018-09-30T06:27:16.247Z,99.99
2018-09-30T06:28:16.221Z,99.99
2018-09-30T06:29:16.204Z,99.99
2018-09-30T06:30:16.176Z,99.99
2018-09-30T06:31:16.157Z,99.99
2018-09-30T06:32:16.139Z,99.99
2018-09-30T06:33:16.106Z,99.99
2018-09-30T06:34:16.086Z,99.99
2018-09-30T06:35:16.062Z,99.99
2018-09-30T06:36:16.120Z,99.99
2018-09-30T06:37:16.041Z,99.99
2018-09-30T06:38:16.001Z,99.99
2018-09-30T06:39:15.984Z,99.99
2018-09-30T06:40:15.973Z,99.99
2018-09-30T06:41:15.925Z,99.99
2018-09-30T06:42:15.907Z,99.99
2018-09-30T06:43:15.880Z,99.99
2018-09-30T06:44:15.960Z,99.99
2018-09-30T06:45:15.868Z,99.99
2018-09-30T06:46:15.813Z,99.99
2018-09-30T06:47:15.793Z,99.99
2018-09-30T06:48:15.770Z,99.99
2018-09-30T06:49:15.768Z,99.99
2018-09-30T06:50:15.724Z,99.99
2018-09-30T06:51:15.700Z,99.99
2018-09-30T06:52:15.688Z,99.99
2018-09-30T06:53:15.653Z,99.99
2018-09-30T06:54:15.629Z,99.99
2018-09-30T06:55:15.610Z,99.99
2018-09-30T06:56:15.589Z,99.99
2018-09-30T06:57:15.564Z,99.99
2018-09-30T06:58:15.539Z,99.99
2018-09-30T06:59:15.519Z,99.78
2018-09-30T07:00:15.502Z,99.40
2018-09-30T07:01:15.473Z,99.30
2018-09-30T07:02:15.453Z,99.97
2018-09-30T07:03:15.547Z,99.99
2018-09-30T07:04:15.405Z,99.59
2018-09-30T07:05:15.382Z,99.69
2018-09-30T07:06:15.371Z,99.99
2018-09-30T07:07:15.336Z,99.88
2018-09-30T07:08:15.316Z,99.88
2018-09-30T07:09:15.292Z,99.50
2018-09-30T07:10:15.285Z,99.69
2018-09-30T07:11:15.248Z,99.99
2018-09-30T07:12:15.234Z,99.11
2018-09-30T07:13:15.203Z,98.79
2018-09-30T07:14:15.180Z,97.27
2018-09-30T07:15:15.158Z,96.69
2018-09-30T07:16:15.151Z,96.50
2018-09-30T07:17:15.122Z,96.22
2018-09-30T07:18:15.099Z,96.22
2018-09-30T07:19:15.081Z,95.17
2018-09-30T07:20:15.046Z,94.60
2018-09-30T07:21:15.023Z,94.42
2018-09-30T07:22:15.020Z,94.70
2018-09-30T07:23:14.984Z,94.03
2018-09-30T07:24:14.957Z,93.84
2018-09-30T07:25:14.941Z,93.84
2018-09-30T07:26:14.912Z,93.89
2018-09-30T07:27:14.902Z,93.75
2018-09-30T07:28:14.977Z,93.60
2018-09-30T07:29:14.848Z,93.23
2018-09-30T07:30:14.832Z,93.23
2018-09-30T07:31:14.803Z,92.75
2018-09-30T07:32:14.779Z,92.18
2018-09-30T07:33:14.756Z,91.99
2018-09-30T07:34:14.736Z,92.46
2018-09-30T07:35:14.724Z,92.84
2018-09-30T07:36:14.699Z,92.08
2018-09-30T07:37:14.675Z,91.61
2018-09-30T07:38:14.651Z,91.51
2018-09-30T07:39:14.656Z,90.94
2018-09-30T07:40:14.604Z,91.32
2018-09-30T07:41:14.589Z,90.94
2018-09-30T07:42:14.558Z,91.51
2018-09-30T07:43:14.556Z,91.80
2018-09-30T07:44:14.513Z,91.99
2018-09-30T07:45:14.494Z,91.80
2018-09-30T07:46:14.471Z,91.70
2018-09-30T07:47:14.457Z,91.61
2018-09-30T07:48:14.427Z,91.51
2018-09-30T07:49:14.412Z,90.89
2018-09-30T07:50:14.385Z,89.94
2018-09-30T07:51:14.365Z,89.37
2018-09-30T07:52:14.340Z,89.27
2018-09-30T07:53:14.322Z,88.51
2018-09-30T07:54:14.298Z,88.60
2018-09-30T07:55:14.274Z,88.13
2018-09-30T07:56:14.254Z,88.04
2018-09-30T07:57:14.234Z,87.65
2018-09-30T07:58:14.215Z,88.60
2018-09-30T07:59:14.190Z,88.60
2018-09-30T08:00:14.166Z,88.13
2018-09-30T08:01:14.155Z,88.04
2018-09-30T08:02:14.125Z,88.13
2018-09-30T08:03:14.112Z,87.65
2018-09-30T08:04:14.086Z,88.04
2018-09-30T08:05:14.067Z,88.04
2018-09-30T08:06:14.057Z,86.80
2018-09-30T08:07:14.015Z,85.99
2018-09-30T08:08:13.994Z,85.51
2018-09-30T08:09:13.973Z,85.89
2018-09-30T08:10:13.959Z,86.55
2018-09-30T08:11:13.928Z,85.03
2018-09-30T08:12:13.922Z,84.08
2018-09-30T08:13:13.897Z,84.56
2018-09-30T08:14:13.865Z,84.36
2018-09-30T08:15:13.853Z,84.08
2018-09-30T08:16:13.823Z,83.89
2018-09-30T08:17:13.802Z,83.80
2018-09-30T08:18:13.784Z,86.69
2018-09-30T08:19:13.765Z,83.84
2018-09-30T08:20:13.812Z,83.65
2018-09-30T08:21:13.725Z,82.98
2018-09-30T08:22:13.697Z,82.98
2018-09-30T08:23:13.679Z,82.50
2018-09-30T08:24:13.816Z,82.07
2018-09-30T08:25:13.642Z,81.68
2018-09-30T08:26:13.615Z,82.17
2018-09-30T08:27:13.595Z,80.83
2018-09-30T08:28:13.681Z,80.16
2018-09-30T08:29:13.564Z,80.92
2018-09-30T08:30:13.554Z,83.21
2018-09-30T08:31:13.524Z,80.64
2018-09-30T08:32:13.502Z,79.78
2018-09-30T08:33:13.466Z,79.11
2018-09-30T08:34:13.461Z,79.25
2018-09-30T08:35:13.428Z,82.68
2018-09-30T08:36:13.414Z,80.11
2018-09-30T08:37:13.396Z,82.40
2018-09-30T08:38:13.372Z,79.86
2018-09-30T08:39:13.339Z,78.62
2018-09-30T08:40:13.327Z,78.14
2018-09-30T08:41:13.302Z,79.23
2018-09-30T08:42:13.282Z,76.94
2018-09-30T08:43:13.261Z,76.18
2018-09-30T08:44:13.295Z,75.45
2018-09-30T08:45:13.219Z,75.64
2018-09-30T08:46:13.206Z,71.38
2018-09-30T08:47:13.212Z,69.66
2018-09-30T08:48:13.156Z,69.18
2018-09-30T08:49:13.150Z,68.99
2018-09-30T08:50:13.118Z,68.51
2018-09-30T08:51:13.118Z,68.80
2018-09-30T08:52:13.091Z,69.21
2018-09-30T08:53:13.075Z,67.40
2018-09-30T08:54:13.047Z,66.00
2018-09-30T08:55:13.033Z,65.14
2018-09-30T08:56:13.141Z,64.22
2018-09-30T08:57:12.977Z,63.99
2018-09-30T08:58:12.968Z,64.09
2018-09-30T08:59:12.943Z,64.85
2018-09-30T09:00:12.929Z,66.38
2018-09-30T09:01:12.921Z,65.52
2018-09-30T09:02:12.884Z,64.37
2018-09-30T09:03:12.996Z,63.73
2018-09-30T09:04:12.856Z,64.05
2018-09-30T09:05:12.837Z,62.33
2018-09-30T09:06:12.817Z,60.41
2018-09-30T09:07:12.797Z,60.06
2018-09-30T09:08:12.770Z,60.57
2018-09-30T09:09:12.759Z,58.84
2018-09-30T09:10:12.743Z,58.01
2018-09-30T09:11:12.717Z,58.59
2018-09-30T09:12:12.698Z,57.63
2018-09-30T09:13:12.692Z,58.11
2018-09-30T09:14:12.665Z,57.72
2018-09-30T09:15:12.650Z,57.79
2018-09-30T09:16:12.632Z,58.53
2018-09-30T09:17:12.632Z,59.65
2018-09-30T09:18:12.599Z,59.94
2018-09-30T09:19:12.582Z,60.89
2018-09-30T09:20:12.570Z,60.51
2018-09-30T09:21:12.551Z,60.51
2018-09-30T09:22:12.579Z,60.89
2018-09-30T09:23:12.528Z,60.22
2018-09-30T09:24:12.510Z,60.41
2018-09-30T09:25:12.496Z,60.13
2018-09-30T09:26:12.480Z,60.51
2018-09-30T09:27:12.464Z,59.65
2018-09-30T09:28:12.477Z,59.68
2018-09-30T09:29:12.430Z,58.91
2018-09-30T09:30:12.429Z,58.91
2018-09-30T09:31:12.414Z,59.11
2018-09-30T09:32:12.408Z,58.91
2018-09-30T09:33:12.381Z,58.34
2018-09-30T09:34:12.353Z,58.44
2018-09-30T09:35:12.440Z,58.08
2018-09-30T09:36:12.323Z,56.86
2018-09-30T09:37:12.319Z,55.64
2018-09-30T09:38:12.287Z,54.23
2018-09-30T09:39:12.437Z,53.52
2018-09-30T09:40:12.283Z,51.81
2018-09-30T09:41:12.241Z,50.04
2018-09-30T09:42:12.252Z,48.59
2018-09-30T09:43:12.230Z,47.36
2018-09-30T09:44:12.207Z,47.13
2018-09-30T09:45:12.192Z,48.16
2018-09-30T09:46:12.176Z,48.83
2018-09-30T09:47:12.301Z,48.95
2018-09-30T09:48:12.154Z,47.08
2018-09-30T09:49:12.134Z,45.25
2018-09-30T09:50:12.130Z,46.93
2018-09-30T09:51:12.109Z,47.77
2018-09-30T09:52:12.097Z,48.54
2018-09-30T09:53:12.107Z,47.63
2018-09-30T09:54:12.098Z,46.59
2018-09-30T09:55:12.061Z,45.92
2018-09-30T09:56:12.053Z,45.75
2018-09-30T09:57:12.049Z,44.69
2018-09-30T09:58:12.039Z,45.83
2018-09-30T09:59:12.146Z,45.92
2018-09-30T10:00:12.004Z,45.65
2018-09-30T10:01:12.000Z,44.71
2018-09-30T10:02:11.990Z,44.25
2018-09-30T10:03:12.013Z,43.70
2018-09-30T10:04:11.965Z,42.44
2018-09-30T10:05:12.035Z,42.63
2018-09-30T10:06:11.993Z,42.97
2018-09-30T10:07:11.933Z,44.40
2018-09-30T10:08:12.011Z,44.67
2018-09-30T10:09:11.942Z,44.13
2018-09-30T10:10:11.911Z,43.00
2018-09-30T10:11:11.904Z,42.25
2018-09-30T10:12:11.890Z,41.55
2018-09-30T10:13:11.924Z,42.79
2018-09-30T10:14:11.872Z,44.28
2018-09-30T10:15:11.858Z,44.69
2018-09-30T10:16:11.849Z,43.46
2018-09-30T10:17:11.847Z,44.04
2018-09-30T10:18:11.834Z,43.94
2018-09-30T10:19:11.824Z,43.48
2018-09-30T10:20:11.943Z,43.07
2018-09-30T10:21:11.814Z,43.44
2018-09-30T10:22:11.873Z,44.38
2018-09-30T10:23:11.786Z,45.34
2018-09-30T10:24:11.777Z,45.73
2018-09-30T10:25:11.876Z,45.92
2018-09-30T10:26:11.758Z,45.17
2018-09-30T10:27:11.754Z,44.23
2018-09-30T10:28:11.738Z,43.75
2018-09-30T10:29:11.730Z,42.61
2018-09-30T10:30:11.722Z,42.52
2018-09-30T10:31:11.717Z,42.05
2018-09-30T10:32:11.710Z,41.50
2018-09-30T10:33:11.694Z,40.65
2018-09-30T10:34:11.685Z,40.07
2018-09-30T10:35:11.790Z,40.34
2018-09-30T10:36:11.669Z,40.17
2018-09-30T10:37:11.672Z,39.32
2018-09-30T10:38:11.811Z,38.93
2018-09-30T10:39:11.729Z,39.34
2018-09-30T10:40:11.664Z,39.01
2018-09-30T10:41:11.633Z,39.32
2018-09-30T10:42:11.618Z,39.49
2018-09-30T10:43:11.618Z,39.28
2018-09-30T10:44:11.602Z,39.66
2018-09-30T10:45:11.609Z,39.57
2018-09-30T10:46:11.584Z,39.47
2018-09-30T10:47:11.583Z,39.66
2018-09-30T10:48:11.593Z,39.29
2018-09-30T10:49:11.556Z,39.12
2018-09-30T10:50:11.553Z,38.25
2018-09-30T10:51:11.558Z,38.46
2018-09-30T10:52:11.548Z,38.35
2018-09-30T10:53:11.526Z,38.35
2018-09-30T10:54:11.514Z,38.08
2018-09-30T10:55:11.541Z,38.18
2018-09-30T10:56:11.494Z,38.37
2018-09-30T10:57:11.484Z,38.25
2018-09-30T10:58:11.474Z,38.33
2018-09-30T10:59:11.465Z,38.14
2018-09-30T11:00:11.458Z,38.23
2018-09-30T11:01:11.458Z,38.89
2018-09-30T11:02:11.490Z,38.89
2018-09-30T11:03:11.446Z,39.09
2018-09-30T11:04:11.430Z,38.89
2018-09-30T11:05:11.422Z,38.89
2018-09-30T11:06:11.404Z,38.99
2018-09-30T11:07:11.412Z,38.33
2018-09-30T11:08:11.393Z,38.33
2018-09-30T11:09:11.385Z,37.77
2018-09-30T11:10:11.447Z,36.82
2018-09-30T11:11:11.367Z,36.46
2018-09-30T11:12:11.400Z,36.07
2018-09-30T11:13:11.353Z,35.68
2018-09-30T11:14:11.334Z,35.18
2018-09-30T11:15:11.325Z,35.57
2018-09-30T11:16:11.379Z,35.74
2018-09-30T11:17:11.312Z,36.32
2018-09-30T11:18:11.323Z,36.21
2018-09-30T11:19:11.294Z,36.79
2018-09-30T11:20:11.279Z,37.37
2018-09-30T11:21:11.280Z,37.19
2018-09-30T11:22:11.274Z,37.00
2018-09-30T11:23:11.273Z,36.53
2018-09-30T11:24:11.245Z,36.44
2018-09-30T11:25:11.264Z,36.15
2018-09-30T11:26:11.231Z,35.68
2018-09-30T11:27:11.215Z,35.37
2018-09-30T11:28:11.216Z,34.89
2018-09-30T11:29:11.204Z,34.89
2018-09-30T11:30:11.192Z,34.89
2018-09-30T11:31:11.191Z,35.45
2018-09-30T11:32:11.171Z,36.01
2018-09-30T11:33:11.162Z,36.87
2018-09-30T11:34:11.149Z,37.27
2018-09-30T11:35:11.140Z,37.08
2018-09-30T11:36:11.122Z,37.17
2018-09-30T11:37:11.117Z,37.37
2018-09-30T11:38:11.104Z,37.35
2018-09-30T11:39:11.105Z,37.77
2018-09-30T11:40:11.093Z,37.19
2018-09-30T11:41:11.074Z,36.40
2018-09-30T11:42:11.064Z,36.03
2018-09-30T11:43:11.052Z,35.84
2018-09-30T11:44:11.044Z,35.74
2018-09-30T11:45:11.043Z,36.01
2018-09-30T11:46:11.020Z,36.11
2018-09-30T11:47:11.030Z,36.11
2018-09-30T11:48:11.003Z,36.40
2018-09-30T11:49:10.990Z,35.72
2018-09-30T11:50:10.990Z,34.97
2018-09-30T11:51:10.980Z,35.84
2018-09-30T11:52:11.128Z,35.71
2018-09-30T11:53:10.960Z,36.77
2018-09-30T11:54:10.945Z,36.87
2018-09-30T11:55:10.940Z,37.19
2018-09-30T11:56:10.908Z,38.81
2018-09-30T11:57:10.899Z,39.76
2018-09-30T11:58:10.942Z,39.29
2018-09-30T11:59:10.888Z,39.12
2018-09-30T12:00:10.868Z,39.22
2018-09-30T12:01:10.889Z,38.14
2018-09-30T12:02:10.918Z,37.76
2018-09-30T12:03:10.826Z,38.45
2018-09-30T12:04:10.821Z,37.70
2018-09-30T12:05:10.814Z,37.33
2018-09-30T12:06:10.804Z,36.94
2018-09-30T12:07:10.779Z,37.13
2018-09-30T12:08:10.813Z,36.38
2018-09-30T12:09:10.766Z,37.35
2018-09-30T12:10:10.760Z,36.48
2018-09-30T12:11:10.748Z,36.00
2018-09-30T12:12:10.716Z,36.75
2018-09-30T12:13:13.331Z,38.28
2018-09-30T12:14:10.745Z,38.54
2018-09-30T12:15:10.695Z,39.09
2018-09-30T12:16:10.661Z,40.51
2018-09-30T12:17:10.657Z,41.86
2018-09-30T12:18:10.644Z,41.47
2018-09-30T12:19:10.623Z,41.38
2018-09-30T12:20:10.614Z,41.45
2018-09-30T12:21:10.596Z,41.83
2018-09-30T12:22:10.596Z,41.64
2018-09-30T12:23:10.572Z,42.03
2018-09-30T12:24:10.560Z,43.28
2018-09-30T12:25:10.542Z,42.80
2018-09-30T12:26:10.538Z,42.50
2018-09-30T12:27:10.513Z,42.70
2018-09-30T12:28:10.504Z,42.50
2018-09-30T12:29:10.501Z,42.99
2018-09-30T12:30:10.483Z,42.60
2018-09-30T12:31:10.462Z,42.68
2018-09-30T12:32:10.450Z,42.68
2018-09-30T12:33:10.443Z,42.39
2018-09-30T12:34:10.430Z,43.54
2018-09-30T12:35:10.605Z,43.26
2018-09-30T12:36:10.390Z,43.07
2018-09-30T12:37:10.381Z,43.54
2018-09-30T12:38:10.417Z,42.68
2018-09-30T12:39:10.373Z,43.57
2018-09-30T12:40:10.349Z,44.05
2018-09-30T12:41:10.336Z,42.32
2018-09-30T12:42:10.311Z,42.32
2018-09-30T12:43:10.294Z,42.03
2018-09-30T12:44:10.279Z,42.30
2018-09-30T12:45:10.267Z,42.58
2018-09-30T12:46:10.252Z,42.97
2018-09-30T12:47:10.236Z,43.37
2018-09-30T12:48:10.222Z,42.50
2018-09-30T12:49:10.215Z,42.63
2018-09-30T12:50:10.202Z,42.33
2018-09-30T12:51:10.194Z,42.14
2018-09-30T12:52:10.165Z,41.56