createdAt,value
2024-01-15T00:00:09.177Z,0.00
2024-01-15T00:01:09.279Z,0.00
2024-01-15T00:02:09.184Z,0.00
2024-01-15T00:03:09.587Z,0.00
2024-01-15T00:04:09.289Z,0.00
2024-01-15T00:05:09.161Z,0.00
2024-01-15T00:06:09.257Z,0.00
2024-01-15T00:07:09.188Z,0.00
2024-01-15T00:08:09.130Z,0.00
2024-01-15T00:09:09.151Z,0.00
2024-01-15T00:10:09.126Z,0.00
2024-01-15T00:11:09.116Z,0.00
2024-01-15T00:12:09.128Z,0.00
2024-01-15T00:13:09.114Z,0.00
2024-01-15T00:14:09.091Z,0.00
2024-01-15T00:15:09.109Z,0.00
2024-01-15T00:16:09.074Z,0.00
2024-01-15T00:17:09.070Z,0.00
2024-01-15T00:18:10.278Z,0.00
2024-01-15T00:19:09.116Z,0.00
2024-01-15T00:20:09.048Z,0.00
2024-01-15T00:21:09.156Z,0.00
2024-01-15T00:22:09.037Z,0.00
2024-01-15T00:23:09.075Z,0.00
2024-01-15T00:24:09.065Z,0.00
2024-01-15T00:25:09.012Z,0.00
2024-01-15T00:26:10.731Z,0.00
2024-01-15T00:27:10.025Z,0.00
2024-01-15T00:28:09.011Z,0.00
2024-01-15T00:29:09.032Z,0.00
2024-01-15T00:30:09.110Z,0.00
2024-01-15T00:31:09.057Z,0.00
2024-01-15T00:32:08.982Z,0.00
2024-01-15T00:33:09.087Z,0.00
2024-01-15T00:34:09.147Z,0.00
2024-01-15T00:35:08.989Z,0.00
2024-01-15T00:36:08.986Z,0.00
2024-01-15T00:37:08.957Z,0.00
2024-01-15T00:38:08.944Z,0.00
2024-01-15T00:39:08.962Z,0.00
2024-01-15T00:40:08.976Z,0.00
2024-01-15T00:41:08.926Z,0.00
2024-01-15T00:42:08.947Z,0.00
2024-01-15T00:43:09.120Z,0.00
2024-01-15T00:44:08.909Z,0.00
2024-01-15T00:45:08.948Z,0.00
2024-01-15T00:46:09.884Z,0.00
2024-01-15T00:47:08.899Z,0.00
2024-01-15T00:48:09.014Z,0.00
2024-01-15T00:49:08.951Z,0.00
2024-01-15T00:50:08.862Z,0.00
2024-01-15T00:51:08.885Z,0.00
2024-01-15T00:52:08.862Z,0.00
2024-01-15T00:53:08.848Z,0.00
2024-01-15T00:54:08.879Z,0.00
2024-01-15T00:55:08.831Z,0.00
2024-01-15T00:56:08.819Z,0.00
2024-01-15T00:57:08.834Z,0.00
2024-01-15T00:58:08.817Z,0.00
2024-01-15T00:59:08.822Z,0.00
2024-01-15T01:00:08.846Z,0.00
2024-01-15T01:01:08.926Z,0.00
2024-01-15T01:02:08.784Z,0.00
2024-01-15T01:03:08.828Z,0.00
2024-01-15T01:04:08.860Z,0.00
2024-01-15T01:05:08.831Z,0.00
2024-01-15T01:06:08.762Z,0.00
2024-01-15T01:07:08.756Z,0.00
2024-01-15T01:08:08.742Z,0.00
2024-01-15T01:09:08.754Z,0.00
2024-01-15T01:10:08.738Z,0.00
2024-01-15T01:11:08.718Z,0.00
2024-01-15T01:12:08.932Z,0.00
2024-01-15T01:13:08.734Z,0.00
2024-01-15T01:14:08.704Z,0.00
2024-01-15T01:15:08.754Z,0.00
2024-01-15T01:16:08.703Z,0.00
2024-01-15T01:17:08.725Z,0.00
2024-01-15T01:18:08.812Z,0.00
2024-01-15T01:19:09.276Z,0.00
2024-01-15T01:20:08.823Z,0.00
2024-01-15T01:21:08.719Z,0.00
2024-01-15T01:22:08.669Z,0.00
2024-01-15T01:23:08.670Z,0.00
2024-01-15T01:24:08.690Z,0.00
2024-01-15T01:25:08.637Z,0.00
2024-01-15T01:26:08.632Z,0.00
2024-01-15T01:27:08.649Z,0.00
2024-01-15T01:28:08.617Z,0.00
2024-01-15T01:29:08.600Z,0.00
2024-01-15T01:30:08.728Z,0.00
2024-01-15T01:31:08.755Z,0.00
2024-01-15T01:32:08.585Z,0.00
2024-01-15T01:33:08.710Z,0.00
2024-01-15T01:34:08.667Z,0.00
2024-01-15T01:35:08.562Z,0.00
2024-01-15T01:36:08.592Z,0.00
2024-01-15T01:37:08.542Z,0.00
2024-01-15T01:38:08.567Z,0.00
2024-01-15T01:39:08.586Z,0.00
2024-01-15T01:40:08.533Z,0.00
2024-01-15T01:41:08.540Z,0.00
2024-01-15T01:42:08.569Z,0.00
2024-01-15T01:43:08.525Z,0.00
2024-01-15T01:44:08.664Z,0.00
2024-01-15T01:45:08.587Z,0.00
2024-01-15T01:46:08.580Z,0.00
2024-01-15T01:47:08.484Z,0.00
2024-01-15T01:48:08.734Z,0.00
2024-01-15T01:49:08.581Z,0.00
2024-01-15T01:50:08.502Z,0.00
2024-01-15T01:51:08.509Z,0.00
2024-01-15T01:52:08.526Z,0.00
2024-01-15T01:53:08.446Z,0.00
2024-01-15T01:54:08.514Z,0.00
2024-01-15T01:55:08.475Z,0.00
2024-01-15T01:56:08.442Z,0.00
2024-01-15T01:57:08.498Z,0.00
2024-01-15T01:58:08.441Z,0.00
2024-01-15T01:59:08.412Z,0.00
2024-01-15T02:00:08.456Z,0.00
2024-01-15T02:01:08.582Z,0.00
2024-01-15T02:02:08.399Z,0.00
2024-01-15T02:03:08.430Z,0.00
2024-01-15T02:04:08.465Z,0.00
2024-01-15T02:05:08.406Z,0.00
2024-01-15T02:06:08.614Z,0.00
2024-01-15T02:07:08.410Z,0.00
2024-01-15T02:08:08.362Z,0.00
2024-01-15T02:09:08.376Z,0.00
2024-01-15T02:10:08.360Z,0.00
2024-01-15T02:11:08.334Z,0.00
2024-01-15T02:12:08.367Z,0.00
2024-01-15T02:13:08.340Z,0.00
2024-01-15T02:14:08.312Z,0.00
2024-01-15T02:15:08.341Z,0.00
2024-01-15T02:16:08.298Z,0.00
2024-01-15T02:17:08.318Z,0.00
2024-01-15T02:18:08.434Z,0.00
2024-01-15T02:19:08.343Z,0.00
2024-01-15T02:20:08.264Z,0.00
2024-01-15T02:21:08.303Z,0.00
2024-01-15T02:22:08.254Z,0.00
2024-01-15T02:23:08.254Z,0.00
2024-01-15T02:24:08.260Z,0.00
2024-01-15T02:25:08.232Z,0.00
2024-01-15T02:26:08.223Z,0.00
2024-01-15T02:27:08.243Z,0.00
2024-01-15T02:28:08.246Z,0.00
2024-01-15T02:29:08.210Z,0.00
2024-01-15T02:30:08.451Z,0.00
2024-01-15T02:31:08.291Z,0.00
2024-01-15T02:32:08.197Z,0.00
2024-01-15T02:33:08.331Z,0.00
2024-01-15T02:34:08.364Z,0.00
2024-01-15T02:35:08.182Z,0.00
2024-01-15T02:36:08.183Z,0.00
2024-01-15T02:37:08.158Z,0.00
2024-01-15T02:38:08.140Z,0.00
2024-01-15T02:39:08.188Z,0.00
2024-01-15T02:40:08.129Z,0.00
2024-01-15T02:41:08.124Z,0.00
2024-01-15T02:42:08.154Z,0.00
2024-01-15T02:43:08.119Z,0.00
2024-01-15T02:44:08.103Z,0.00
2024-01-15T02:45:08.144Z,0.00
2024-01-15T02:46:08.100Z,0.00
2024-01-15T02:47:08.084Z,0.00
2024-01-15T02:48:08.181Z,0.00
2024-01-15T02:49:08.139Z,0.00
2024-01-15T02:50:08.186Z,0.00
2024-01-15T02:51:08.085Z,0.00
2024-01-15T02:52:08.054Z,0.00
2024-01-15T02:53:08.045Z,0.00
2024-01-15T02:54:08.908Z,0.00
2024-01-15T02:55:09.055Z,0.00
2024-01-15T02:56:08.059Z,0.00
2024-01-15T02:57:08.072Z,0.00
2024-01-15T02:58:08.035Z,0.00
2024-01-15T02:59:08.021Z,0.00
2024-01-15T03:00:08.053Z,0.00
2024-01-15T03:01:08.204Z,0.00
2024-01-15T03:02:08.002Z,0.00
2024-01-15T03:03:08.131Z,0.00
2024-01-15T03:04:08.168Z,0.00
2024-01-15T03:05:07.995Z,0.00
2024-01-15T03:06:08.085Z,0.00
2024-01-15T03:07:07.956Z,0.00
2024-01-15T03:08:07.970Z,0.00
2024-01-15T03:09:07.996Z,0.00
2024-01-15T03:10:07.940Z,0.00
2024-01-15T03:11:07.933Z,0.00
2024-01-15T03:12:07.962Z,0.00
2024-01-15T03:13:08.924Z,0.00
2024-01-15T03:14:07.919Z,0.00
2024-01-15T03:15:08.036Z,0.00
2024-01-15T03:16:07.913Z,0.00
2024-01-15T03:17:07.923Z,0.00
2024-01-15T03:18:08.017Z,0.00
2024-01-15T03:19:07.954Z,0.00
2024-01-15T03:20:08.992Z,0.00
2024-01-15T03:21:07.949Z,0.00
2024-01-15T03:22:07.868Z,0.00
2024-01-15T03:23:07.913Z,0.00
2024-01-15T03:24:07.882Z,0.00
2024-01-15T03:25:07.858Z,0.00
2024-01-15T03:26:07.844Z,0.00
2024-01-15T03:27:07.867Z,0.00
2024-01-15T03:28:07.850Z,0.00
2024-01-15T03:29:07.823Z,0.00
2024-01-15T03:30:07.992Z,0.00
2024-01-15T03:31:08.001Z,0.00
2024-01-15T03:32:07.802Z,0.00
2024-01-15T03:33:07.882Z,0.00
2024-01-15T03:34:08.089Z,0.00
2024-01-15T03:35:07.888Z,0.00
2024-01-15T03:36:07.846Z,0.00
2024-01-15T03:37:07.790Z,0.00
2024-01-15T03:38:07.769Z,0.00
2024-01-15T03:39:07.881Z,0.00
2024-01-15T03:40:07.804Z,0.00
2024-01-15T03:41:07.743Z,0.00
2024-01-15T03:42:07.767Z,0.00
2024-01-15T03:43:07.742Z,0.00
2024-01-15T03:44:07.726Z,0.00
2024-01-15T03:45:07.759Z,0.00
2024-01-15T03:46:07.707Z,0.00
2024-01-15T03:47:07.711Z,0.00
2024-01-15T03:48:07.823Z,0.00
2024-01-15T03:49:07.782Z,0.00
2024-01-15T03:50:07.686Z,0.00
2024-01-15T03:51:07.725Z,0.00
2024-01-15T03:52:07.690Z,0.00
2024-01-15T03:53:07.676Z,0.00
2024-01-15T03:54:07.715Z,0.00
2024-01-15T03:55:07.798Z,0.00
2024-01-15T03:56:07.663Z,0.00
2024-01-15T03:57:07.655Z,0.00
2024-01-15T03:58:07.627Z,0.00
2024-01-15T03:59:07.615Z,0.00
2024-01-15T04:00:07.658Z,0.00
2024-01-15T04:01:07.712Z,0.00
2024-01-15T04:02:07.602Z,0.00
2024-01-15T04:03:07.705Z,0.00
2024-01-15T04:04:07.671Z,0.00
2024-01-15T04:05:07.578Z,0.00
2024-01-15T04:06:07.656Z,0.00
2024-01-15T04:07:07.614Z,0.00
2024-01-15T04:08:07.558Z,0.00
2024-01-15T04:09:07.592Z,0.00
2024-01-15T04:10:07.574Z,0.00
2024-01-15T04:11:07.552Z,0.00
2024-01-15T04:12:07.603Z,0.00
2024-01-15T04:13:07.524Z,0.00
2024-01-15T04:14:07.524Z,0.00
2024-01-15T04:15:07.563Z,0.00
2024-01-15T04:16:07.498Z,0.00
2024-01-15T04:17:07.544Z,0.00
2024-01-15T04:18:07.568Z,0.00
2024-01-15T04:19:07.738Z,0.00
2024-01-15T04:20:07.483Z,0.00
2024-01-15T04:21:07.516Z,0.00
2024-01-15T04:22:07.468Z,0.00
2024-01-15T04:23:07.481Z,0.00
2024-01-15T04:24:07.500Z,0.00
2024-01-15T04:25:07.472Z,0.00
2024-01-15T04:26:07.445Z,0.00
2024-01-15T04:27:07.534Z,0.00
2024-01-15T04:28:07.450Z,0.00
2024-01-15T04:29:07.423Z,0.00
2024-01-15T04:30:07.499Z,0.00
2024-01-15T04:31:07.523Z,0.00
2024-01-15T04:32:07.421Z,0.00
2024-01-15T04:33:07.578Z,0.00
2024-01-15T04:34:07.529Z,0.00
2024-01-15T04:35:07.392Z,0.00
2024-01-15T04:36:07.400Z,0.00
2024-01-15T04:37:07.443Z,0.00
2024-01-15T04:38:07.384Z,0.00
2024-01-15T04:39:07.439Z,0.00
2024-01-15T04:40:07.387Z,0.00
2024-01-15T04:41:07.355Z,0.00
2024-01-15T04:42:07.359Z,0.00
2024-01-15T04:43:07.331Z,0.00
2024-01-15T04:44:07.359Z,0.00
2024-01-15T04:45:07.514Z,0.00
2024-01-15T04:46:07.319Z,0.00
2024-01-15T04:47:07.320Z,0.00
2024-01-15T04:48:07.436Z,0.00
2024-01-15T04:49:07.341Z,0.00
2024-01-15T04:50:07.332Z,0.00
2024-01-15T04:51:07.405Z,0.00
2024-01-15T04:52:07.277Z,0.00
2024-01-15T04:53:09.103Z,0.00
2024-01-15T04:54:07.320Z,0.00
2024-01-15T04:55:07.284Z,0.00
2024-01-15T04:56:07.279Z,0.00
2024-01-15T04:57:07.283Z,0.00
2024-01-15T04:58:07.232Z,0.00
2024-01-15T04:59:07.237Z,0.00
2024-01-15T05:00:07.263Z,0.00
2024-01-15T05:01:07.323Z,0.00
2024-01-15T05:02:07.210Z,0.00
2024-01-15T05:03:07.297Z,0.00
2024-01-15T05:04:07.255Z,0.00
2024-01-15T05:05:08.197Z,0.00
2024-01-15T05:06:07.485Z,0.00
2024-01-15T05:07:07.196Z,0.00
2024-01-15T05:08:07.181Z,0.00
2024-01-15T05:09:07.246Z,0.00
2024-01-15T05:10:07.210Z,0.00
2024-01-15T05:11:07.182Z,0.00
2024-01-15T05:12:07.175Z,0.00
2024-01-15T05:13:07.157Z,0.00
2024-01-15T05:14:07.131Z,0.00
2024-01-15T05:15:07.259Z,0.00
2024-01-15T05:16:07.205Z,0.00
2024-01-15T05:17:10.559Z,0.00
2024-01-15T05:18:08.383Z,0.00
2024-01-15T05:19:07.135Z,0.00
2024-01-15T05:20:08.175Z,0.00
2024-01-15T05:21:07.172Z,0.00
2024-01-15T05:22:07.100Z,0.00
2024-01-15T05:23:07.116Z,0.00
2024-01-15T05:24:07.090Z,0.00
2024-01-15T05:25:07.058Z,0.00
2024-01-15T05:26:07.058Z,0.00
2024-01-15T05:27:07.083Z,0.00
2024-01-15T05:28:08.048Z,0.00
2024-01-15T05:29:07.051Z,0.00
2024-01-15T05:30:07.159Z,0.00
2024-01-15T05:31:07.119Z,0.00
2024-01-15T05:32:07.189Z,0.00
2024-01-15T05:33:07.189Z,0.00
2024-01-15T05:34:07.112Z,0.00
2024-01-15T05:35:06.999Z,0.00
2024-01-15T05:36:07.065Z,0.00
2024-01-15T05:37:06.983Z,0.00
2024-01-15T05:38:06.973Z,0.00
2024-01-15T05:39:07.015Z,0.00
2024-01-15T05:40:07.010Z,0.00
2024-01-15T05:41:06.989Z,0.00
2024-01-15T05:42:06.987Z,0.00
2024-01-15T05:43:06.947Z,0.00
2024-01-15T05:44:06.937Z,0.00
2024-01-15T05:45:07.038Z,0.00
2024-01-15T05:46:06.956Z,0.00
2024-01-15T05:47:06.940Z,0.00
2024-01-15T05:48:07.036Z,0.00
2024-01-15T05:49:07.007Z,0.00
2024-01-15T05:50:06.964Z,0.00
2024-01-15T05:51:06.990Z,0.00
2024-01-15T05:52:06.903Z,0.00
2024-01-15T05:53:06.864Z,0.00
2024-01-15T05:54:07.023Z,0.00
2024-01-15T05:55:06.853Z,0.00
2024-01-15T05:56:06.855Z,0.00
2024-01-15T05:57:06.918Z,0.00
2024-01-15T05:58:07.848Z,0.00
2024-01-15T05:59:06.830Z,0.00
2024-01-15T06:00:06.866Z,0.00
2024-01-15T06:01:06.880Z,0.00
2024-01-15T06:02:06.819Z,0.00
2024-01-15T06:03:06.810Z,0.00
2024-01-15T06:04:06.902Z,0.00
2024-01-15T06:05:06.814Z,0.00
2024-01-15T06:06:06.835Z,0.00
2024-01-15T06:07:06.809Z,0.00
2024-01-15T06:08:06.778Z,0.00
2024-01-15T06:09:06.838Z,0.00
2024-01-15T06:10:06.755Z,0.00
2024-01-15T06:11:06.746Z,0.00
2024-01-15T06:12:06.773Z,0.00
2024-01-15T06:13:06.732Z,0.00
2024-01-15T06:14:06.760Z,0.00
2024-01-15T06:15:06.712Z,0.00
2024-01-15T06:16:07.617Z,0.00
2024-01-15T06:17:07.720Z,0.00
2024-01-15T06:18:06.747Z,0.00
2024-01-15T06:19:06.792Z,0.00
2024-01-15T06:20:06.823Z,0.00
2024-01-15T06:21:06.674Z,0.00
2024-01-15T06:22:06.748Z,0.00
2024-01-15T06:23:06.677Z,0.00
2024-01-15T06:24:06.665Z,0.00
2024-01-15T06:25:06.658Z,0.00
2024-01-15T06:26:07.132Z,0.00
2024-01-15T06:27:06.628Z,0.00
2024-01-15T06:28:06.622Z,0.00
2024-01-15T06:29:06.639Z,0.00
2024-01-15T06:30:06.627Z,0.00
2024-01-15T06:31:06.678Z,0.00
2024-01-15T06:32:06.611Z,0.00
2024-01-15T06:33:06.642Z,0.00
2024-01-15T06:34:06.655Z,0.00
2024-01-15T06:35:06.598Z,0.00
2024-01-15T06:36:06.570Z,0.00
2024-01-15T06:37:06.586Z,0.00
2024-01-15T06:38:06.569Z,0.00
2024-01-15T06:39:06.590Z,0.00
2024-01-15T06:40:06.589Z,0.00
2024-01-15T06:41:06.567Z,0.00
2024-01-15T06:42:06.567Z,0.00
2024-01-15T06:43:06.904Z,0.00
2024-01-15T06:44:06.522Z,0.00
2024-01-15T06:45:06.538Z,0.00
2024-01-15T06:46:08.068Z,0.00
2024-01-15T06:47:06.529Z,0.00
2024-01-15T06:48:06.601Z,0.00
2024-01-15T06:49:06.561Z,0.00
2024-01-15T06:50:06.524Z,0.00
2024-01-15T06:51:06.552Z,0.00
2024-01-15T06:52:06.617Z,0.00
2024-01-15T06:53:06.472Z,0.00
2024-01-15T06:54:06.573Z,0.00
2024-01-15T06:55:06.486Z,0.00
2024-01-15T06:56:06.462Z,0.00
2024-01-15T06:57:06.532Z,0.00
2024-01-15T06:58:06.468Z,0.00
2024-01-15T06:59:06.434Z,0.00
2024-01-15T07:00:06.525Z,0.00
2024-01-15T07:01:06.508Z,0.00
2024-01-15T07:02:06.426Z,0.00
2024-01-15T07:03:06.464Z,0.00
2024-01-15T07:04:06.495Z,0.00
2024-01-15T07:05:06.557Z,0.00
2024-01-15T07:06:06.410Z,0.00
2024-01-15T07:07:06.448Z,0.00
2024-01-15T07:08:06.386Z,0.00
2024-01-15T07:09:06.378Z,0.00
2024-01-15T07:10:06.372Z,0.00
2024-01-15T07:11:06.383Z,0.00
2024-01-15T07:12:06.390Z,0.00
2024-01-15T07:13:06.357Z,0.00
2024-01-15T07:14:06.336Z,0.00
2024-01-15T07:15:06.399Z,0.00
2024-01-15T07:16:06.442Z,0.00
2024-01-15T07:17:06.334Z,5.62
2024-01-15T07:18:06.374Z,5.62
2024-01-15T07:19:06.488Z,5.62
2024-01-15T07:20:06.360Z,5.62
2024-01-15T07:21:06.306Z,5.62
2024-01-15T07:22:06.398Z,5.62
2024-01-15T07:23:06.322Z,5.62
2024-01-15T07:24:06.273Z,5.62
2024-01-15T07:25:06.489Z,5.62
2024-01-15T07:26:06.290Z,5.62
2024-01-15T07:27:06.264Z,5.62
2024-01-15T07:28:06.281Z,5.62
2024-01-15T07:29:06.257Z,11.25
2024-01-15T07:30:06.309Z,11.25
2024-01-15T07:31:06.279Z,11.25
2024-01-15T07:32:06.242Z,11.25
2024-01-15T07:33:06.320Z,11.25
2024-01-15T07:34:06.324Z,11.25
2024-01-15T07:35:06.327Z,11.25
2024-01-15T07:36:06.204Z,11.25
2024-01-15T07:37:06.195Z,11.25
2024-01-15T07:38:06.197Z,11.25
2024-01-15T07:39:06.759Z,11.25
2024-01-15T07:40:06.438Z,11.25
2024-01-15T07:41:06.198Z,11.25
2024-01-15T07:42:06.176Z,16.88
2024-01-15T07:43:06.178Z,16.88
2024-01-15T07:44:06.148Z,16.88
2024-01-15T07:45:06.146Z,16.88
2024-01-15T07:46:06.207Z,16.88
2024-01-15T07:47:06.134Z,22.50
2024-01-15T07:48:06.263Z,22.50
2024-01-15T07:49:06.158Z,22.50
2024-01-15T07:50:06.792Z,22.50
2024-01-15T07:51:06.107Z,28.12
2024-01-15T07:52:06.145Z,33.75
2024-01-15T07:53:06.111Z,33.75
2024-01-15T07:54:06.092Z,33.75
2024-01-15T07:55:06.071Z,39.38
2024-01-15T07:56:06.079Z,33.75
2024-01-15T07:57:06.095Z,33.75
2024-01-15T07:58:12.110Z,33.75
2024-01-15T07:59:08.065Z,39.38
2024-01-15T08:00:06.065Z,39.38
2024-01-15T08:01:06.184Z,45.00
2024-01-15T08:02:06.062Z,50.62
2024-01-15T08:03:06.226Z,56.25
2024-01-15T08:04:06.129Z,56.25
2024-01-15T08:05:06.193Z,56.25
2024-01-15T08:06:06.020Z,56.25
2024-01-15T08:07:06.038Z,61.88
2024-01-15T08:08:05.997Z,67.50
2024-01-15T08:09:05.988Z,73.12
2024-01-15T08:10:06.031Z,78.75
2024-01-15T08:11:06.007Z,84.38
2024-01-15T08:12:05.979Z,90.00
2024-01-15T08:13:05.991Z,101.25
2024-01-15T08:14:06.962Z,106.88
2024-01-15T08:15:05.953Z,112.50
2024-01-15T08:16:06.017Z,118.12
2024-01-15T08:17:05.923Z,129.38
2024-01-15T08:18:05.994Z,135.00
2024-01-15T08:19:06.118Z,151.88
2024-01-15T08:20:06.217Z,163.12
2024-01-15T08:21:05.905Z,247.50
2024-01-15T08:22:05.893Z,213.75
2024-01-15T08:23:05.902Z,225.00
2024-01-15T08:24:05.917Z,208.12
2024-01-15T08:25:05.880Z,168.75
2024-01-15T08:26:05.888Z,174.38
2024-01-15T08:27:05.886Z,151.88
2024-01-15T08:28:05.898Z,129.38
2024-01-15T08:29:06.886Z,106.88
2024-01-15T08:30:05.878Z,78.75
2024-01-15T08:31:05.937Z,61.88
2024-01-15T08:32:05.885Z,45.00
2024-01-15T08:33:11.404Z,45.00
2024-01-15T08:34:06.926Z,45.00
2024-01-15T08:35:05.943Z,56.25
2024-01-15T08:36:05.810Z,67.50
2024-01-15T08:37:05.808Z,73.12
2024-01-15T08:38:05.806Z,67.50
2024-01-15T08:39:05.819Z,67.50
2024-01-15T08:40:05.859Z,56.25
2024-01-15T08:41:05.786Z,50.62
2024-01-15T08:42:05.773Z,61.88
2024-01-15T08:43:05.763Z,73.12
2024-01-15T08:44:05.776Z,90.00
2024-01-15T08:45:05.749Z,118.12
2024-01-15T08:46:05.807Z,135.00
2024-01-15T08:47:05.755Z,123.75
2024-01-15T08:48:05.872Z,112.50
2024-01-15T08:49:05.827Z,101.25
2024-01-15T08:50:05.832Z,106.88
2024-01-15T08:51:05.727Z,101.25
2024-01-15T08:52:05.721Z,95.62
2024-01-15T08:53:05.725Z,78.75
2024-01-15T08:54:05.709Z,56.25
2024-01-15T08:55:05.699Z,50.62
2024-01-15T08:56:05.716Z,50.62
2024-01-15T08:57:05.690Z,61.88
2024-01-15T08:58:05.669Z,67.50
2024-01-15T08:59:05.668Z,78.75
2024-01-15T09:00:06.660Z,90.00
2024-01-15T09:01:05.846Z,101.25
2024-01-15T09:02:05.689Z,112.50
2024-01-15T09:03:05.671Z,106.88
2024-01-15T09:04:05.805Z,106.88
2024-01-15T09:05:05.907Z,112.50
2024-01-15T09:06:05.613Z,118.12
2024-01-15T09:07:05.810Z,135.00
2024-01-15T09:08:05.604Z,157.50
2024-01-15T09:09:05.622Z,174.38
2024-01-15T09:10:05.598Z,185.62
2024-01-15T09:11:05.586Z,196.88
2024-01-15T09:12:05.605Z,196.88
2024-01-15T09:13:05.576Z,213.75
2024-01-15T09:14:05.560Z,236.25
2024-01-15T09:15:05.795Z,258.75
2024-01-15T09:16:05.818Z,275.62
2024-01-15T09:17:05.615Z,382.50
2024-01-15T09:18:07.960Z,1102.50
2024-01-15T09:19:05.591Z,371.25
2024-01-15T09:20:05.637Z,607.50
2024-01-15T09:21:05.553Z,348.75
2024-01-15T09:22:05.606Z,225.00
2024-01-15T09:23:05.540Z,196.88
2024-01-15T09:24:05.512Z,213.75
2024-01-15T09:25:05.670Z,163.12
2024-01-15T09:26:05.531Z,157.50
2024-01-15T09:27:05.497Z,168.75
2024-01-15T09:28:05.486Z,168.75
2024-01-15T09:29:05.488Z,168.75
2024-01-15T09:30:05.501Z,185.62
2024-01-15T09:31:05.573Z,213.75
2024-01-15T09:32:05.574Z,241.88
2024-01-15T09:33:05.522Z,275.62
2024-01-15T09:34:05.536Z,236.25
2024-01-15T09:35:05.445Z,230.62
2024-01-15T09:36:05.435Z,225.00
2024-01-15T09:37:05.551Z,225.00
2024-01-15T09:38:05.441Z,202.50
2024-01-15T09:39:05.426Z,191.25
2024-01-15T09:40:05.429Z,191.25
2024-01-15T09:41:05.406Z,168.75
2024-01-15T09:42:05.410Z,118.12
2024-01-15T09:43:05.441Z,95.62
2024-01-15T09:44:05.393Z,90.00
2024-01-15T09:45:05.390Z,90.00
2024-01-15T09:46:05.481Z,84.38
2024-01-15T09:47:05.364Z,101.25
2024-01-15T09:48:05.422Z,135.00
2024-01-15T09:49:05.464Z,168.75
2024-01-15T09:50:06.259Z,174.38
2024-01-15T09:51:05.347Z,185.62
2024-01-15T09:52:09.505Z,185.62
2024-01-15T09:53:07.353Z,168.75
2024-01-15T09:54:05.347Z,151.88
2024-01-15T09:55:05.452Z,168.75
2024-01-15T09:56:05.308Z,168.75
2024-01-15T09:57:05.407Z,174.38
2024-01-15T09:58:05.414Z,180.00
2024-01-15T09:59:05.311Z,140.62
2024-01-15T10:00:05.528Z,123.75
2024-01-15T10:01:08.249Z,118.12
2024-01-15T10:02:05.294Z,118.12
2024-01-15T10:03:05.277Z,135.00
2024-01-15T10:04:05.416Z,168.75
2024-01-15T10:05:05.347Z,230.62
2024-01-15T10:06:05.283Z,286.88
2024-01-15T10:07:05.299Z,360.00
2024-01-15T10:08:05.241Z,376.88
2024-01-15T10:09:05.248Z,421.88
2024-01-15T10:10:06.453Z,421.88
2024-01-15T10:11:05.224Z,421.88
2024-01-15T10:12:05.236Z,607.50
2024-01-15T10:13:05.353Z,506.25
2024-01-15T10:14:05.230Z,511.88
2024-01-15T10:15:05.223Z,388.12
2024-01-15T10:16:05.266Z,337.50
2024-01-15T10:17:05.192Z,376.88
2024-01-15T10:18:05.213Z,157.50
2024-01-15T10:19:05.250Z,123.75
2024-01-15T10:20:05.192Z,95.62
2024-01-15T10:21:05.156Z,90.00
2024-01-15T10:22:05.197Z,78.75
2024-01-15T10:23:05.154Z,73.12
2024-01-15T10:24:05.239Z,73.12
2024-01-15T10:25:05.180Z,67.50
2024-01-15T10:26:05.151Z,56.25
2024-01-15T10:27:05.131Z,50.62
2024-01-15T10:28:05.200Z,45.00
2024-01-15T10:29:05.132Z,50.62
2024-01-15T10:30:05.149Z,56.25
2024-01-15T10:31:05.148Z,61.88
2024-01-15T10:32:05.183Z,73.12
2024-01-15T10:33:05.229Z,84.38
2024-01-15T10:34:05.136Z,95.62
2024-01-15T10:35:05.121Z,118.12
2024-01-15T10:36:05.078Z,151.88
2024-01-15T10:37:05.188Z,140.62
2024-01-15T10:38:05.048Z,129.38
2024-01-15T10:39:05.036Z,129.38
2024-01-15T10:40:06.618Z,129.38
2024-01-15T10:41:05.037Z,135.00
2024-01-15T10:42:05.072Z,146.25
2024-01-15T10:43:05.022Z,174.38
2024-01-15T10:44:05.010Z,219.38
2024-01-15T10:45:05.070Z,281.25
2024-01-15T10:46:05.022Z,303.75
2024-01-15T10:47:04.999Z,298.12
2024-01-15T10:48:05.105Z,281.25
2024-01-15T10:49:05.051Z,236.25
2024-01-15T10:50:05.021Z,191.25
2024-01-15T10:51:04.978Z,140.62
2024-01-15T10:52:05.067Z,95.62
2024-01-15T10:53:04.962Z,73.12
2024-01-15T10:54:05.051Z,67.50
2024-01-15T10:55:08.665Z,67.50
2024-01-15T10:56:06.977Z,73.12
2024-01-15T10:57:05.965Z,78.75
2024-01-15T10:58:05.002Z,90.00
2024-01-15T10:59:04.928Z,106.88
2024-01-15T11:00:04.940Z,135.00
2024-01-15T11:01:05.025Z,163.12
2024-01-15T11:02:05.045Z,213.75
2024-01-15T11:03:05.106Z,247.50
2024-01-15T11:04:04.940Z,253.12
2024-01-15T11:05:04.913Z,315.00
2024-01-15T11:06:05.124Z,326.25
2024-01-15T11:07:05.205Z,298.12
2024-01-15T11:08:04.859Z,230.62
2024-01-15T11:09:05.740Z,202.50
2024-01-15T11:10:04.920Z,174.38
2024-01-15T11:11:04.852Z,140.62
2024-01-15T11:12:04.880Z,112.50
2024-01-15T11:13:04.830Z,90.00
2024-01-15T11:14:04.846Z,84.38
2024-01-15T11:15:04.823Z,84.38
2024-01-15T11:16:04.862Z,84.38
2024-01-15T11:17:04.805Z,84.38
2024-01-15T11:18:05.296Z,84.38
2024-01-15T11:19:04.934Z,84.38
2024-01-15T11:20:04.874Z,84.38
2024-01-15T11:21:04.773Z,84.38
2024-01-15T11:22:04.808Z,78.75
2024-01-15T11:23:04.782Z,78.75
2024-01-15T11:24:04.761Z,78.75
2024-01-15T11:25:04.888Z,78.75
2024-01-15T11:26:04.748Z,78.75
2024-01-15T11:27:04.734Z,84.38
2024-01-15T11:28:04.786Z,90.00
2024-01-15T11:29:04.834Z,90.00
2024-01-15T11:30:04.770Z,90.00
2024-01-15T11:31:04.970Z,95.62
2024-01-15T11:32:05.893Z,101.25
2024-01-15T11:33:04.830Z,101.25
2024-01-15T11:34:04.827Z,101.25
2024-01-15T11:35:05.114Z,101.25
2024-01-15T11:36:04.704Z,101.25
2024-01-15T11:37:04.717Z,90.00
2024-01-15T11:38:04.686Z,101.25
2024-01-15T11:39:04.669Z,112.50
2024-01-15T11:40:04.727Z,118.12
2024-01-15T11:41:04.747Z,135.00
2024-01-15T11:42:04.678Z,157.50
2024-01-15T11:43:04.752Z,168.75
2024-01-15T11:44:04.651Z,163.12
2024-01-15T11:45:04.739Z,151.88
2024-01-15T11:46:04.662Z,157.50
2024-01-15T11:47:04.658Z,163.12
2024-01-15T11:48:04.670Z,151.88
2024-01-15T11:49:04.736Z,129.38
2024-01-15T11:50:04.778Z,118.12
2024-01-15T11:51:04.614Z,112.50
2024-01-15T11:52:04.588Z,129.38
2024-01-15T11:53:07.091Z,146.25
2024-01-15T11:54:05.572Z,157.50
2024-01-15T11:55:04.585Z,163.12
2024-01-15T11:56:04.581Z,163.12
2024-01-15T11:57:04.547Z,168.75
2024-01-15T11:58:04.544Z,180.00
2024-01-15T11:59:05.408Z,191.25
2024-01-15T12:00:05.535Z,219.38
2024-01-15T12:01:04.551Z,241.88
2024-01-15T12:02:04.687Z,241.88
2024-01-15T12:03:04.513Z,241.88
2024-01-15T12:04:04.625Z,230.62
2024-01-15T12:05:04.614Z,230.62
2024-01-15T12:06:04.546Z,247.50
2024-01-15T12:07:04.643Z,264.38
2024-01-15T12:08:04.477Z,264.38
2024-01-15T12:09:04.479Z,270.00
2024-01-15T12:10:04.478Z,286.88
2024-01-15T12:11:04.491Z,270.00
2024-01-15T12:12:04.485Z,270.00
2024-01-15T12:13:04.457Z,275.62
2024-01-15T12:14:04.453Z,281.25
2024-01-15T12:15:04.437Z,298.12
2024-01-15T12:16:04.441Z,337.50
2024-01-15T12:17:06.031Z,275.62
2024-01-15T12:18:05.555Z,292.50
2024-01-15T12:19:04.507Z,241.88
2024-01-15T12:20:04.417Z,202.50
2024-01-15T12:21:04.395Z,196.88
2024-01-15T12:22:04.393Z,191.25
2024-01-15T12:23:06.234Z,191.25
2024-01-15T12:24:04.388Z,208.12
2024-01-15T12:25:04.386Z,236.25
2024-01-15T12:26:04.382Z,196.88
2024-01-15T12:27:04.362Z,163.12
2024-01-15T12:28:04.354Z,151.88
2024-01-15T12:29:04.378Z,140.62
2024-01-15T12:30:04.458Z,135.00
2024-01-15T12:31:04.432Z,135.00
2024-01-15T12:32:04.345Z,123.75
2024-01-15T12:33:04.372Z,118.12
2024-01-15T12:34:04.387Z,118.12
2024-01-15T12:35:04.683Z,123.75
2024-01-15T12:36:05.354Z,140.62
2024-01-15T12:37:04.310Z,151.88
2024-01-15T12:38:04.568Z,163.12
2024-01-15T12:39:04.314Z,157.50
2024-01-15T12:40:04.277Z,185.62
2024-01-15T12:41:04.267Z,208.12
2024-01-15T12:42:04.372Z,213.75
2024-01-15T12:43:04.295Z,196.88
2024-01-15T12:44:04.256Z,191.25
2024-01-15T12:45:04.244Z,180.00
2024-01-15T12:46:04.302Z,180.00
2024-01-15T12:47:04.243Z,174.38
2024-01-15T12:48:04.283Z,151.88
2024-01-15T12:49:04.287Z,140.62
2024-01-15T12:50:10.346Z,118.12
2024-01-15T12:51:06.217Z,146.25
2024-01-15T12:52:04.228Z,140.62
2024-01-15T12:53:04.210Z,129.38
2024-01-15T12:54:04.215Z,118.12
2024-01-15T12:55:04.196Z,123.75
2024-01-15T12:56:04.193Z,129.38
2024-01-15T12:57:04.227Z,129.38
2024-01-15T12:58:04.187Z,112.50
2024-01-15T12:59:04.168Z,112.50
2024-01-15T13:00:04.164Z,112.50