createdAt,value
2016-09-09T00:00:13.403Z,0
2016-09-09T00:01:13.413Z,0
2016-09-09T00:02:13.383Z,0
2016-09-09T00:03:13.421Z,0
2016-09-09T00:04:13.382Z,0
2016-09-09T00:05:13.385Z,0
2016-09-09T00:06:13.373Z,0
2016-09-09T00:07:13.376Z,0
2016-09-09T00:08:13.368Z,0
2016-09-09T00:09:13.364Z,0
2016-09-09T00:10:13.368Z,0
2016-09-09T00:11:13.371Z,0
2016-09-09T00:12:13.345Z,0
2016-09-09T00:13:13.351Z,0
2016-09-09T00:14:13.347Z,0
2016-09-09T00:15:13.344Z,0
2016-09-09T00:16:13.332Z,0
2016-09-09T00:17:13.331Z,0
2016-09-09T00:18:13.638Z,0
2016-09-09T00:19:13.340Z,0
2016-09-09T00:20:13.350Z,0
2016-09-09T00:21:13.327Z,0
2016-09-09T00:22:13.321Z,0
2016-09-09T00:23:13.317Z,0
2016-09-09T00:24:13.314Z,0
2016-09-09T00:25:13.305Z,0
2016-09-09T00:26:13.311Z,0
2016-09-09T00:27:13.619Z,0
2016-09-09T00:28:13.297Z,0
2016-09-09T00:29:13.312Z,0
2016-09-09T00:30:13.299Z,0
2016-09-09T00:31:13.304Z,0
2016-09-09T00:32:13.277Z,0
2016-09-09T00:33:13.592Z,0
2016-09-09T00:34:13.281Z,0
2016-09-09T00:35:13.265Z,0
2016-09-09T00:36:13.578Z,0
2016-09-09T00:37:13.264Z,0
2016-09-09T00:38:13.257Z,0
2016-09-09T00:39:13.261Z,0
2016-09-09T00:40:13.240Z,0
2016-09-09T00:41:13.238Z,0
2016-09-09T00:42:13.229Z,0
2016-09-09T00:43:13.237Z,0
2016-09-09T00:44:13.260Z,0
2016-09-09T00:45:13.238Z,0
2016-09-09T00:46:13.224Z,0
2016-09-09T00:47:13.233Z,0
2016-09-09T00:48:13.229Z,0
2016-09-09T00:49:13.217Z,0
2016-09-09T00:50:13.209Z,0
2016-09-09T00:51:13.206Z,0
2016-09-09T00:52:13.248Z,0
2016-09-09T00:53:13.192Z,0
2016-09-09T00:54:13.201Z,0
2016-09-09T00:55:13.242Z,0
2016-09-09T00:56:13.173Z,0
2016-09-09T00:57:13.173Z,0
2016-09-09T00:58:13.200Z,0
2016-09-09T00:59:13.502Z,0
2016-09-09T01:00:13.164Z,0
2016-09-09T01:01:13.179Z,0
2016-09-09T01:02:13.168Z,0
2016-09-09T01:03:13.155Z,0
2016-09-09T01:04:13.157Z,0
2016-09-09T01:05:13.155Z,0
2016-09-09T01:06:13.146Z,0
2016-09-09T01:07:13.139Z,0
2016-09-09T01:08:13.131Z,0
2016-09-09T01:09:13.186Z,0
2016-09-09T01:10:13.196Z,0
2016-09-09T01:11:13.122Z,0
2016-09-09T01:12:13.120Z,0
2016-09-09T01:13:13.115Z,0
2016-09-09T01:14:13.438Z,0
2016-09-09T01:15:13.102Z,0
2016-09-09T01:16:13.106Z,0
2016-09-09T01:17:13.095Z,0
2016-09-09T01:18:13.115Z,0
2016-09-09T01:19:13.090Z,0
2016-09-09T01:20:13.086Z,0
2016-09-09T01:21:13.104Z,0
2016-09-09T01:22:13.086Z,0
2016-09-09T01:23:13.086Z,0
2016-09-09T01:24:13.069Z,0
2016-09-09T01:25:13.068Z,0
2016-09-09T01:26:13.382Z,0
2016-09-09T01:27:13.050Z,0
2016-09-09T01:28:13.051Z,0
2016-09-09T01:29:13.038Z,0
2016-09-09T01:30:13.043Z,0
2016-09-09T01:31:13.041Z,0
2016-09-09T01:32:13.051Z,0
2016-09-09T01:33:13.030Z,0
2016-09-09T01:34:13.033Z,0
2016-09-09T01:35:13.027Z,0
2016-09-09T01:36:13.021Z,0
2016-09-09T01:37:13.011Z,0
2016-09-09T01:38:13.015Z,0
2016-09-09T01:39:12.999Z,0
2016-09-09T01:40:13.008Z,0
2016-09-09T01:41:12.993Z,0
2016-09-09T01:42:12.998Z,0
2016-09-09T01:43:12.987Z,0
2016-09-09T01:44:13.003Z,0
2016-09-09T01:45:12.974Z,0
2016-09-09T01:46:12.980Z,0
2016-09-09T01:47:12.960Z,0
2016-09-09T01:48:12.976Z,0
2016-09-09T01:49:12.965Z,0
2016-09-09T01:50:12.979Z,0
2016-09-09T01:51:12.988Z,0
2016-09-09T01:52:12.957Z,0
2016-09-09T01:53:12.937Z,0
2016-09-09T01:54:12.932Z,0
2016-09-09T01:55:12.973Z,0
2016-09-09T01:56:12.924Z,0
2016-09-09T01:57:12.918Z,0
2016-09-09T01:58:12.922Z,0
2016-09-09T01:59:12.898Z,0
2016-09-09T02:00:12.907Z,0
2016-09-09T02:01:12.906Z,0
2016-09-09T02:02:12.891Z,0
2016-09-09T02:03:12.885Z,0
2016-09-09T02:04:12.879Z,0
2016-09-09T02:05:12.887Z,0
2016-09-09T02:06:12.886Z,0
2016-09-09T02:07:12.869Z,0
2016-09-09T02:08:12.872Z,0
2016-09-09T02:09:12.872Z,0
2016-09-09T02:10:12.870Z,0
2016-09-09T02:11:12.854Z,0
2016-09-09T02:12:12.846Z,0
2016-09-09T02:13:13.043Z,0
2016-09-09T02:14:12.833Z,0
2016-09-09T02:15:12.854Z,0
2016-09-09T02:16:12.827Z,0
2016-09-09T02:17:12.826Z,0
2016-09-09T02:18:12.825Z,0
2016-09-09T02:19:12.813Z,0
2016-09-09T02:20:12.816Z,0
2016-09-09T02:21:12.822Z,0
2016-09-09T02:22:12.806Z,0
2016-09-09T02:23:12.805Z,0
2016-09-09T02:24:12.816Z,0
2016-09-09T02:25:13.107Z,0
2016-09-09T02:26:12.786Z,0
2016-09-09T02:27:12.785Z,0
2016-09-09T02:28:12.786Z,0
2016-09-09T02:29:12.803Z,0
2016-09-09T02:30:12.769Z,0
2016-09-09T02:31:12.765Z,0
2016-09-09T02:32:12.766Z,0
2016-09-09T02:33:12.756Z,0
2016-09-09T02:34:12.771Z,0
2016-09-09T02:35:13.152Z,0
2016-09-09T02:36:12.753Z,0
2016-09-09T02:37:12.747Z,0
2016-09-09T02:38:12.736Z,0
2016-09-09T02:39:12.732Z,0
2016-09-09T02:40:12.726Z,0
2016-09-09T02:41:12.733Z,0
2016-09-09T02:42:12.714Z,0
2016-09-09T02:43:12.709Z,0
2016-09-09T02:44:13.024Z,0
2016-09-09T02:45:13.016Z,0
2016-09-09T02:46:12.714Z,0
2016-09-09T02:47:12.696Z,0
2016-09-09T02:48:12.693Z,0
2016-09-09T02:49:12.697Z,0
2016-09-09T02:50:12.692Z,0
2016-09-09T02:51:12.688Z,0
2016-09-09T02:52:12.694Z,0
2016-09-09T02:53:12.767Z,0
2016-09-09T02:54:12.665Z,0
2016-09-09T02:55:12.980Z,0
2016-09-09T02:56:12.678Z,0
2016-09-09T02:57:12.647Z,0
2016-09-09T02:58:12.656Z,0
2016-09-09T02:59:12.646Z,0
2016-09-09T03:00:12.644Z,0
2016-09-09T03:01:12.635Z,0
2016-09-09T03:02:12.938Z,0
2016-09-09T03:03:12.627Z,0
2016-09-09T03:04:12.630Z,0
2016-09-09T03:05:12.628Z,0
2016-09-09T03:06:12.609Z,0
2016-09-09T03:07:12.629Z,0
2016-09-09T03:08:12.588Z,0
2016-09-09T03:09:12.596Z,0
2016-09-09T03:10:12.590Z,0
2016-09-09T03:11:12.592Z,0
2016-09-09T03:12:12.587Z,0
2016-09-09T03:13:12.584Z,0
2016-09-09T03:14:12.568Z,0
2016-09-09T03:15:12.570Z,0
2016-09-09T03:16:12.564Z,0
2016-09-09T03:17:12.597Z,0
2016-09-09T03:18:12.552Z,0
2016-09-09T03:19:12.549Z,0
2016-09-09T03:20:12.541Z,0
2016-09-09T03:21:12.547Z,0
2016-09-09T03:22:12.555Z,0
2016-09-09T03:23:12.532Z,0
2016-09-09T03:24:12.514Z,0
2016-09-09T03:25:12.519Z,0
2016-09-09T03:26:12.508Z,0
2016-09-09T03:27:12.507Z,0
2016-09-09T03:28:12.495Z,0
2016-09-09T03:29:12.490Z,0
2016-09-09T03:30:12.502Z,0
2016-09-09T03:31:12.485Z,0
2016-09-09T03:32:12.497Z,0
2016-09-09T03:33:12.470Z,0
2016-09-09T03:34:12.471Z,0
2016-09-09T03:35:12.469Z,0
2016-09-09T03:36:12.455Z,0
2016-09-09T03:37:12.453Z,0
2016-09-09T03:38:12.456Z,0
2016-09-09T03:39:12.457Z,0
2016-09-09T03:40:12.452Z,0
2016-09-09T03:41:12.448Z,0
2016-09-09T03:42:12.435Z,0
2016-09-09T03:43:12.428Z,0
2016-09-09T03:44:12.418Z,0
2016-09-09T03:45:12.421Z,0
2016-09-09T03:46:12.423Z,0
2016-09-09T03:47:12.411Z,0
2016-09-09T03:48:12.397Z,0
2016-09-09T03:49:12.419Z,0
2016-09-09T03:50:12.396Z,0
2016-09-09T03:51:12.722Z,0
2016-09-09T03:52:12.386Z,0
2016-09-09T03:53:12.390Z,0
2016-09-09T03:54:12.391Z,0
2016-09-09T03:55:12.376Z,0
2016-09-09T03:56:12.384Z,0
2016-09-09T03:57:12.373Z,0
2016-09-09T03:58:12.350Z,0
2016-09-09T03:59:12.664Z,0
2016-09-09T04:00:12.344Z,0
2016-09-09T04:01:12.340Z,0
2016-09-09T04:02:12.655Z,0
2016-09-09T04:03:12.335Z,0
2016-09-09T04:04:12.336Z,0
2016-09-09T04:05:12.331Z,0
2016-09-09T04:06:12.324Z,4
2016-09-09T04:07:12.313Z,0
2016-09-09T04:08:12.297Z,0
2016-09-09T04:09:12.302Z,4
2016-09-09T04:10:12.309Z,0
2016-09-09T04:11:12.292Z,4
2016-09-09T04:12:12.289Z,4
2016-09-09T04:13:12.285Z,4
2016-09-09T04:14:12.281Z,8
2016-09-09T04:15:12.321Z,12
2016-09-09T04:16:12.275Z,8
2016-09-09T04:17:12.264Z,12
2016-09-09T04:18:12.262Z,12
2016-09-09T04:19:12.574Z,20
2016-09-09T04:20:12.259Z,20
2016-09-09T04:21:12.565Z,24
2016-09-09T04:22:12.260Z,28
2016-09-09T04:23:12.232Z,32
2016-09-09T04:24:12.225Z,40
2016-09-09T04:25:12.217Z,44
2016-09-09T04:26:12.215Z,52
2016-09-09T04:27:12.213Z,56
2016-09-09T04:28:12.212Z,64
2016-09-09T04:29:12.217Z,72
2016-09-09T04:30:12.518Z,80
2016-09-09T04:31:12.231Z,96
2016-09-09T04:32:12.189Z,100
2016-09-09T04:33:12.178Z,116
2016-09-09T04:34:12.185Z,124
2016-09-09T04:35:12.170Z,144
2016-09-09T04:36:12.178Z,152
2016-09-09T04:37:12.478Z,168
2016-09-09T04:38:12.477Z,184
2016-09-09T04:39:12.171Z,200
2016-09-09T04:40:12.146Z,216
2016-09-09T04:41:27.030Z,240
2016-09-09T04:42:12.449Z,256
2016-09-09T04:43:12.126Z,280
2016-09-09T04:44:12.149Z,304
2016-09-09T04:45:12.121Z,328
2016-09-09T04:46:12.128Z,356
2016-09-09T04:47:12.112Z,380
2016-09-09T04:48:12.128Z,404
2016-09-09T04:49:12.410Z,432
2016-09-09T04:50:12.104Z,464
2016-09-09T04:51:12.089Z,496
2016-09-09T04:52:12.103Z,536
2016-09-09T04:53:12.086Z,580
2016-09-09T04:54:12.075Z,604
2016-09-09T04:55:12.123Z,636
2016-09-09T04:56:12.298Z,680
2016-09-09T04:57:12.059Z,724
2016-09-09T04:58:12.061Z,756
2016-09-09T04:59:12.380Z,760
2016-09-09T05:00:12.052Z,744
2016-09-09T05:01:12.048Z,732
2016-09-09T05:02:12.369Z,736
2016-09-09T05:03:12.036Z,748
2016-09-09T05:04:12.040Z,756
2016-09-09T05:05:12.046Z,748
2016-09-09T05:06:12.024Z,748
2016-09-09T05:07:12.013Z,752
2016-09-09T05:08:12.018Z,776
2016-09-09T05:09:12.000Z,804
2016-09-09T05:10:11.989Z,808
2016-09-09T05:11:12.005Z,816
2016-09-09T05:12:11.999Z,824
2016-09-09T05:13:11.996Z,824
2016-09-09T05:14:12.004Z,832
2016-09-09T05:15:11.978Z,848
2016-09-09T05:16:11.970Z,872
2016-09-09T05:17:11.980Z,912
2016-09-09T05:18:11.973Z,956
2016-09-09T05:19:11.973Z,1020
2016-09-09T05:20:11.963Z,1092
2016-09-09T05:21:11.953Z,1156
2016-09-09T05:22:11.940Z,1220
2016-09-09T05:23:11.930Z,1300
2016-09-09T05:24:11.933Z,1376
2016-09-09T05:25:11.928Z,1460
2016-09-09T05:26:11.927Z,1560
2016-09-09T05:27:11.922Z,1656
2016-09-09T05:28:11.941Z,1736
2016-09-09T05:29:11.911Z,1796
2016-09-09T05:30:11.921Z,1812
2016-09-09T05:31:11.907Z,1820
2016-09-09T05:32:11.903Z,1848
2016-09-09T05:33:11.934Z,1892
2016-09-09T05:34:11.902Z,1928
2016-09-09T05:35:11.887Z,1940
2016-09-09T05:36:11.881Z,1928
2016-09-09T05:37:12.198Z,1892
2016-09-09T05:38:11.879Z,1864
2016-09-09T05:39:11.872Z,1888
2016-09-09T05:40:11.879Z,1964
2016-09-09T05:41:11.866Z,2028
2016-09-09T05:42:11.861Z,2068
2016-09-09T05:43:11.857Z,2064
2016-09-09T05:44:11.855Z,2076
2016-09-09T05:45:11.853Z,2068
2016-09-09T05:46:11.851Z,2028
2016-09-09T05:47:11.846Z,1940
2016-09-09T05:48:11.877Z,1916
2016-09-09T05:49:11.829Z,1912
2016-09-09T05:50:11.833Z,1916
2016-09-09T05:51:11.835Z,1924
2016-09-09T05:52:11.814Z,1964
2016-09-09T05:53:11.822Z,2008
2016-09-09T05:54:11.808Z,2032
2016-09-09T05:55:11.811Z,2064
2016-09-09T05:56:11.809Z,2140
2016-09-09T05:57:11.798Z,2240
2016-09-09T05:58:11.802Z,2372
2016-09-09T05:59:11.800Z,2520
2016-09-09T06:00:11.795Z,2652
2016-09-09T06:01:11.791Z,2780
2016-09-09T06:02:11.789Z,2872
2016-09-09T06:03:11.788Z,2940
2016-09-09T06:04:11.788Z,2960
2016-09-09T06:05:11.775Z,2964
2016-09-09T06:06:11.784Z,2984
2016-09-09T06:07:11.769Z,3020
2016-09-09T06:08:11.768Z,3072
2016-09-09T06:09:11.770Z,3100
2016-09-09T06:10:11.762Z,3120
2016-09-09T06:11:11.750Z,3172
2016-09-09T06:12:11.745Z,3272
2016-09-09T06:13:11.756Z,3392
2016-09-09T06:14:11.739Z,3556
2016-09-09T06:15:11.739Z,3720
2016-09-09T06:16:11.739Z,3788
2016-09-09T06:17:11.729Z,3760
2016-09-09T06:18:11.743Z,3708
2016-09-09T06:19:11.736Z,3680
2016-09-09T06:20:11.727Z,3708
2016-09-09T06:21:11.716Z,3724
2016-09-09T06:22:11.724Z,3768
2016-09-09T06:23:11.708Z,3868
2016-09-09T06:24:11.715Z,3996
2016-09-09T06:25:12.052Z,4080
2016-09-09T06:26:11.707Z,4076
2016-09-09T06:27:11.701Z,4052
2016-09-09T06:28:11.708Z,4080
2016-09-09T06:29:11.694Z,4116
2016-09-09T06:30:11.688Z,4188
2016-09-09T06:31:11.685Z,4312
2016-09-09T06:32:12.009Z,4424
2016-09-09T06:33:11.689Z,4536
2016-09-09T06:34:11.687Z,4640
2016-09-09T06:35:11.696Z,4732
2016-09-09T06:36:11.685Z,4872
2016-09-09T06:37:11.670Z,5056
2016-09-09T06:38:11.671Z,5208
2016-09-09T06:39:11.678Z,5280
2016-09-09T06:40:11.678Z,5252
2016-09-09T06:41:11.668Z,5248
2016-09-09T06:42:11.661Z,5224
2016-09-09T06:43:11.969Z,5204
2016-09-09T06:44:11.651Z,5276
2016-09-09T06:45:11.660Z,5316
2016-09-09T06:46:11.662Z,5280
2016-09-09T06:47:11.648Z,5136
2016-09-09T06:48:11.648Z,5024
2016-09-09T06:49:11.645Z,4968
2016-09-09T06:50:11.651Z,4980
2016-09-09T06:51:11.958Z,5072
2016-09-09T06:52:11.642Z,5184
2016-09-09T06:53:11.639Z,5244
2016-09-09T06:54:11.652Z,5256
2016-09-09T06:55:11.626Z,5148
2016-09-09T06:56:11.633Z,4948
2016-09-09T06:57:11.633Z,4776
2016-09-09T06:58:11.638Z,4760
2016-09-09T06:59:11.635Z,4912
2016-09-09T07:00:11.626Z,5112
2016-09-09T07:01:11.632Z,5192
2016-09-09T07:02:11.628Z,5208
2016-09-09T07:03:11.619Z,5208
2016-09-09T07:04:11.609Z,5224
2016-09-09T07:05:11.626Z,5324
2016-09-09T07:06:11.608Z,5440
2016-09-09T07:07:11.670Z,5588
2016-09-09T07:08:11.608Z,5736
2016-09-09T07:09:11.621Z,5828
2016-09-09T07:10:11.607Z,5824
2016-09-09T07:11:11.603Z,5792
2016-09-09T07:12:11.602Z,5756
2016-09-09T07:13:11.607Z,5724
2016-09-09T07:14:11.602Z,5696
2016-09-09T07:15:11.610Z,5700
2016-09-09T07:16:11.595Z,5724
2016-09-09T07:17:11.597Z,5788
2016-09-09T07:18:11.589Z,5868
2016-09-09T07:19:11.604Z,5956
2016-09-09T07:20:11.594Z,6028
2016-09-09T07:21:11.969Z,6104
2016-09-09T07:22:11.591Z,6160
2016-09-09T07:23:11.597Z,6200
2016-09-09T07:24:11.587Z,6256
2016-09-09T07:25:11.588Z,6324
2016-09-09T07:26:11.597Z,6396
2016-09-09T07:27:11.598Z,6460
2016-09-09T07:28:11.609Z,6512
2016-09-09T07:29:11.604Z,6548
2016-09-09T07:30:11.594Z,6556
2016-09-09T07:31:11.604Z,6536
2016-09-09T07:32:11.588Z,6516
2016-09-09T07:33:11.591Z,6488
2016-09-09T07:34:11.589Z,6476
2016-09-09T07:35:11.598Z,6492
2016-09-09T07:36:11.579Z,6560
2016-09-09T07:37:11.577Z,6660
2016-09-09T07:38:11.578Z,6792
2016-09-09T07:39:11.582Z,6888
2016-09-09T07:40:11.578Z,6936
2016-09-09T07:41:11.591Z,6964
2016-09-09T07:42:11.570Z,6980
2016-09-09T07:43:11.893Z,6996
2016-09-09T07:44:11.583Z,7024
2016-09-09T07:45:11.892Z,7092
2016-09-09T07:46:11.586Z,7204
2016-09-09T07:47:11.575Z,7372
2016-09-09T07:48:11.578Z,7560
2016-09-09T07:49:11.562Z,7720
2016-09-09T07:50:11.561Z,7804
2016-09-09T07:51:11.566Z,7832
2016-09-09T07:52:11.565Z,7844
2016-09-09T07:53:11.556Z,7908
2016-09-09T07:54:11.560Z,8024
2016-09-09T07:55:11.555Z,8172
2016-09-09T07:56:11.567Z,8340
2016-09-09T07:57:11.577Z,8496
2016-09-09T07:58:11.555Z,8544
2016-09-09T07:59:11.571Z,8532
2016-09-09T08:00:11.585Z,8536
2016-09-09T08:01:11.557Z,8556
2016-09-09T08:02:11.559Z,8648
2016-09-09T08:03:11.612Z,8780
2016-09-09T08:04:11.558Z,8936
2016-09-09T08:05:11.556Z,9088
2016-09-09T08:06:11.768Z,9192
2016-09-09T08:07:11.569Z,9284
2016-09-09T08:08:11.568Z,9328
2016-09-09T08:09:11.551Z,9384
2016-09-09T08:10:11.560Z,9432
2016-09-09T08:11:11.565Z,9488
2016-09-09T08:12:11.565Z,9560
2016-09-09T08:13:11.557Z,9560
2016-09-09T08:14:11.556Z,9560
2016-09-09T08:15:11.552Z,9560
2016-09-09T08:16:11.567Z,9584
2016-09-09T08:17:11.621Z,9616
2016-09-09T08:18:11.575Z,9624
2016-09-09T08:19:11.555Z,9596
2016-09-09T08:20:11.561Z,9564
2016-09-09T08:21:11.560Z,9584
2016-09-09T08:22:11.549Z,9728
2016-09-09T08:23:11.553Z,10008
2016-09-09T08:24:11.553Z,10280
2016-09-09T08:25:11.560Z,10424
2016-09-09T08:26:11.575Z,10500
2016-09-09T08:27:11.553Z,10520
2016-09-09T08:28:11.568Z,10532
2016-09-09T08:29:11.556Z,10548
2016-09-09T08:30:11.570Z,10552
2016-09-09T08:31:11.554Z,10496
2016-09-09T08:32:11.554Z,10356
2016-09-09T08:33:11.553Z,10156
2016-09-09T08:34:11.549Z,9940
2016-09-09T08:35:11.881Z,9768
2016-09-09T08:36:11.880Z,9680
2016-09-09T08:37:11.550Z,9656
2016-09-09T08:38:11.555Z,9696
2016-09-09T08:39:11.570Z,9716
2016-09-09T08:40:11.555Z,9704
2016-09-09T08:41:11.573Z,9652
2016-09-09T08:42:12.178Z,9456
2016-09-09T08:43:12.022Z,9256
2016-09-09T08:44:11.556Z,9168
2016-09-09T08:45:12.096Z,9176
2016-09-09T08:46:11.853Z,9184
2016-09-09T08:47:11.622Z,9244
2016-09-09T08:48:11.997Z,9340
2016-09-09T08:49:11.593Z,9432
2016-09-09T08:50:11.575Z,9464
2016-09-09T08:51:11.557Z,9404
2016-09-09T08:52:11.571Z,9328
2016-09-09T08:53:11.565Z,9388
2016-09-09T08:54:11.570Z,9492
2016-09-09T08:55:11.569Z,9564
2016-09-09T08:56:11.564Z,9520
2016-09-09T08:57:11.576Z,9432
2016-09-09T08:58:11.562Z,9368
2016-09-09T08:59:11.568Z,9380
2016-09-09T09:00:11.573Z,9444
2016-09-09T09:01:11.571Z,9544
2016-09-09T09:02:11.560Z,9744
2016-09-09T09:03:11.567Z,10004
2016-09-09T09:04:11.571Z,10352
2016-09-09T09:05:11.570Z,10316
2016-09-09T09:06:11.572Z,10204
2016-09-09T09:07:11.577Z,10144
2016-09-09T09:08:11.573Z,10116
2016-09-09T09:09:11.583Z,10088
2016-09-09T09:10:11.569Z,9956
2016-09-09T09:11:11.574Z,9844
2016-09-09T09:12:11.584Z,9872
2016-09-09T09:13:11.586Z,9944
2016-09-09T09:14:11.578Z,9928
2016-09-09T09:15:11.578Z,9812
2016-09-09T09:16:11.896Z,9532
2016-09-09T09:17:11.580Z,9188
2016-09-09T09:18:11.793Z,8872
2016-09-09T09:19:11.598Z,8696
2016-09-09T09:20:11.584Z,8696
2016-09-09T09:21:11.618Z,8796
2016-09-09T09:22:11.582Z,8940
2016-09-09T09:23:12.106Z,9020
2016-09-09T09:24:11.624Z,8968
2016-09-09T09:25:11.591Z,8764
2016-09-09T09:26:11.581Z,8556
2016-09-09T09:27:11.604Z,8392
2016-09-09T09:28:11.588Z,8344
2016-09-09T09:29:11.591Z,8400
2016-09-09T09:30:11.591Z,8580
2016-09-09T09:31:11.594Z,8808
2016-09-09T09:32:11.596Z,8916
2016-09-09T09:33:11.594Z,8880
2016-09-09T09:34:11.605Z,8604
2016-09-09T09:35:11.597Z,8220
2016-09-09T09:36:11.605Z,7808
2016-09-09T09:37:11.600Z,7488
2016-09-09T09:38:11.594Z,7436
2016-09-09T09:39:11.619Z,7628
2016-09-09T09:40:11.784Z,7772
2016-09-09T09:41:11.617Z,7900
2016-09-09T09:42:11.640Z,7964
2016-09-09T09:43:11.602Z,7812
2016-09-09T09:44:11.603Z,7628
2016-09-09T09:45:11.603Z,7448
2016-09-09T09:46:11.607Z,7308
2016-09-09T09:47:11.611Z,7372
2016-09-09T09:48:11.609Z,7568
2016-09-09T09:49:11.606Z,7760
2016-09-09T09:50:11.609Z,7944
2016-09-09T09:51:11.622Z,8084
2016-09-09T09:52:11.620Z,7976
2016-09-09T09:53:11.606Z,7660
2016-09-09T09:54:11.614Z,7196
2016-09-09T09:55:11.614Z,6892
2016-09-09T09:56:11.620Z,6824
2016-09-09T09:57:11.621Z,6840
2016-09-09T09:58:11.632Z,6804
2016-09-09T09:59:11.608Z,6672
2016-09-09T10:00:11.636Z,6536
2016-09-09T10:01:11.925Z,6428
2016-09-09T10:02:11.632Z,6372
2016-09-09T10:03:11.624Z,6324
2016-09-09T10:04:11.627Z,6304
2016-09-09T10:05:11.617Z,6364
2016-09-09T10:06:11.621Z,6440
2016-09-09T10:07:11.620Z,6444
2016-09-09T10:08:11.632Z,6360
2016-09-09T10:09:11.623Z,6252
2016-09-09T10:10:11.636Z,6256
2016-09-09T10:11:11.625Z,6224
2016-09-09T10:12:11.641Z,6072
2016-09-09T10:13:11.634Z,5960
2016-09-09T10:14:11.645Z,5812
2016-09-09T10:15:11.664Z,5620
2016-09-09T10:16:11.977Z,5580
2016-09-09T10:17:11.636Z,5668
2016-09-09T10:18:11.641Z,5872
2016-09-09T10:19:11.644Z,6076
2016-09-09T10:20:11.643Z,6320
2016-09-09T10:21:11.645Z,6420
2016-09-09T10:22:11.646Z,6344
2016-09-09T10:23:11.645Z,6192
2016-09-09T10:24:11.657Z,6024
2016-09-09T10:25:11.655Z,5916
2016-09-09T10:26:11.643Z,5852
2016-09-09T10:27:11.663Z,5840
2016-09-09T10:28:11.647Z,5880
2016-09-09T10:29:11.652Z,5872
2016-09-09T10:30:11.658Z,5824
2016-09-09T10:31:11.976Z,5748
2016-09-09T10:32:11.666Z,5644
2016-09-09T10:33:11.648Z,5552
2016-09-09T10:34:11.660Z,5448
2016-09-09T10:35:11.657Z,5360
2016-09-09T10:36:11.657Z,5308
2016-09-09T10:37:11.659Z,5228
2016-09-09T10:38:11.655Z,5160
2016-09-09T10:39:11.667Z,5040
2016-09-09T10:40:11.662Z,4940
2016-09-09T10:41:11.657Z,4888
2016-09-09T10:42:11.658Z,4888
2016-09-09T10:43:11.664Z,4940
2016-09-09T10:44:11.663Z,4936
2016-09-09T10:45:11.668Z,4868
2016-09-09T10:46:11.668Z,4852
2016-09-09T10:47:11.985Z,4760
2016-09-09T10:48:11.675Z,4668
2016-09-09T10:49:11.693Z,4568
2016-09-09T10:50:11.673Z,4588
2016-09-09T10:51:11.674Z,4632
2016-09-09T10:52:11.671Z,4620
2016-09-09T10:53:11.674Z,4616
2016-09-09T10:54:11.677Z,4528
2016-09-09T10:55:11.675Z,4496
2016-09-09T10:56:11.671Z,4584
2016-09-09T10:57:11.683Z,4644
2016-09-09T10:58:11.676Z,4704
2016-09-09T10:59:11.998Z,4756
2016-09-09T11:00:11.685Z,4600
2016-09-09T11:01:11.695Z,4488
2016-09-09T11:02:11.695Z,4456
2016-09-09T11:03:11.706Z,4420
2016-09-09T11:04:11.700Z,4452
2016-09-09T11:05:11.684Z,4456
2016-09-09T11:06:11.690Z,4432
2016-09-09T11:07:11.697Z,4364
2016-09-09T11:08:11.692Z,4296
2016-09-09T11:09:11.709Z,4232
2016-09-09T11:10:11.684Z,4240
2016-09-09T11:11:11.702Z,4308
2016-09-09T11:12:11.690Z,4348
2016-09-09T11:13:11.695Z,4276
2016-09-09T11:14:11.704Z,4376
2016-09-09T11:15:11.688Z,4560
2016-09-09T11:16:11.695Z,4524
2016-09-09T11:17:11.701Z,4472
2016-09-09T11:18:11.722Z,4488
2016-09-09T11:19:11.719Z,4632
2016-09-09T11:20:11.700Z,5076
2016-09-09T11:21:11.704Z,4868
2016-09-09T11:22:12.016Z,4916
2016-09-09T11:23:11.718Z,5116
2016-09-09T11:24:13.580Z,5420
2016-09-09T11:25:11.728Z,5552
2016-09-09T11:26:11.727Z,4960
2016-09-09T11:27:13.424Z,4648
2016-09-09T11:28:11.718Z,4708
2016-09-09T11:29:11.714Z,4624
2016-09-09T11:30:11.716Z,4520
2016-09-09T11:31:11.720Z,4448
2016-09-09T11:32:11.709Z,4416
2016-09-09T11:33:11.720Z,4428
2016-09-09T11:34:11.722Z,4712
2016-09-09T11:35:11.730Z,4968
2016-09-09T11:36:11.734Z,5296
2016-09-09T11:37:12.058Z,5664
2016-09-09T11:38:11.738Z,5880
2016-09-09T11:39:11.729Z,5788
2016-09-09T11:40:11.739Z,5144
2016-09-09T11:41:11.743Z,4756
2016-09-09T11:42:11.743Z,4672
2016-09-09T11:43:11.754Z,4680
2016-09-09T11:44:11.731Z,5132
2016-09-09T11:45:11.733Z,5836
2016-09-09T11:46:11.742Z,6020
2016-09-09T11:47:11.737Z,5932
2016-09-09T11:48:11.739Z,6468
2016-09-09T11:49:11.749Z,7476
2016-09-09T11:50:11.739Z,8032
2016-09-09T11:51:11.754Z,8300
2016-09-09T11:52:11.747Z,8272
2016-09-09T11:53:11.760Z,7924
2016-09-09T11:54:11.767Z,7232
2016-09-09T11:55:11.772Z,6264
2016-09-09T11:56:11.747Z,6152
2016-09-09T11:57:11.764Z,6312
2016-09-09T11:58:11.756Z,7016
2016-09-09T11:59:12.105Z,7708
2016-09-09T12:00:12.082Z,7708
2016-09-09T12:01:12.086Z,7096
2016-09-09T12:02:11.768Z,6484
2016-09-09T12:03:11.771Z,6528
2016-09-09T12:04:11.766Z,7068
2016-09-09T12:05:11.780Z,8144
2016-09-09T12:06:11.767Z,9744
2016-09-09T12:07:12.260Z,9864
2016-09-09T12:08:11.774Z,8952
2016-09-09T12:09:11.779Z,9028
2016-09-09T12:10:11.779Z,9324
2016-09-09T12:11:11.783Z,9596
2016-09-09T12:12:11.786Z,9544
2016-09-09T12:13:11.794Z,9356
2016-09-09T12:14:11.804Z,9240
2016-09-09T12:15:11.787Z,9160
2016-09-09T12:16:11.818Z,8772
2016-09-09T12:17:11.793Z,8388
2016-09-09T12:18:11.798Z,8096
2016-09-09T12:19:11.800Z,7732
2016-09-09T12:20:11.806Z,6584
2016-09-09T12:21:11.811Z,6024
2016-09-09T12:22:12.047Z,5892
2016-09-09T12:23:11.813Z,6096
2016-09-09T12:24:11.808Z,6412
2016-09-09T12:25:11.811Z,6520
2016-09-09T12:26:11.855Z,6248
2016-09-09T12:27:11.809Z,6156
2016-09-09T12:28:11.820Z,6528
2016-09-09T12:29:12.136Z,6736
2016-09-09T12:30:11.827Z,6872
2016-09-09T12:31:11.832Z,6740
2016-09-09T12:32:11.832Z,6716
2016-09-09T12:33:11.839Z,6456
2016-09-09T12:34:12.149Z,6344
2016-09-09T12:35:11.840Z,6216
2016-09-09T12:36:11.839Z,5884
2016-09-09T12:37:11.833Z,5572
2016-09-09T12:38:11.865Z,5596
2016-09-09T12:39:11.838Z,5880
2016-09-09T12:40:11.865Z,6100
2016-09-09T12:41:11.854Z,6148
2016-09-09T12:42:11.859Z,5972
2016-09-09T12:43:11.845Z,5656
2016-09-09T12:44:11.847Z,5592
2016-09-09T12:45:11.849Z,5540
2016-09-09T12:46:11.859Z,5724
2016-09-09T12:47:11.850Z,6268
2016-09-09T12:48:11.855Z,6652
2016-09-09T12:49:11.865Z,7008
2016-09-09T12:50:11.868Z,7796
2016-09-09T12:51:11.870Z,9284
2016-09-09T12:52:11.886Z,10812
2016-09-09T12:53:11.877Z,10780
2016-09-09T12:54:11.865Z,10984
2016-09-09T12:55:11.879Z,11300
2016-09-09T12:56:11.878Z,11096
2016-09-09T12:57:11.871Z,10120
2016-09-09T12:58:11.873Z,8964
2016-09-09T12:59:11.886Z,8068
2016-09-09T13:00:11.885Z,6696
2016-09-09T13:01:11.903Z,5696
2016-09-09T13:02:11.900Z,5164
2016-09-09T13:03:11.897Z,4840
2016-09-09T13:04:11.896Z,4852
2016-09-09T13:05:11.896Z,4852
2016-09-09T13:06:12.213Z,4912
2016-09-09T13:07:11.900Z,4984
2016-09-09T13:08:11.897Z,5220
2016-09-09T13:09:11.902Z,5400
2016-09-09T13:10:11.903Z,5520
2016-09-09T13:11:11.916Z,5668
2016-09-09T13:12:11.923Z,6020
2016-09-09T13:13:11.910Z,6344
2016-09-09T13:14:11.921Z,6544
2016-09-09T13:15:11.917Z,6400
2016-09-09T13:16:11.917Z,6256
2016-09-09T13:17:11.928Z,6300
2016-09-09T13:18:11.940Z,6232
2016-09-09T13:19:11.926Z,6392
2016-09-09T13:20:11.928Z,6860
2016-09-09T13:21:11.938Z,6972
2016-09-09T13:22:11.931Z,7136
2016-09-09T13:23:11.942Z,7160
2016-09-09T13:24:11.948Z,6328
2016-09-09T13:25:11.948Z,5668
2016-09-09T13:26:11.956Z,5208
2016-09-09T13:27:11.943Z,4992
2016-09-09T13:28:11.941Z,4904
2016-09-09T13:29:11.948Z,4956
2016-09-09T13:30:11.956Z,4992
2016-09-09T13:31:12.133Z,4936
2016-09-09T13:32:11.971Z,4776
2016-09-09T13:33:11.952Z,4864
2016-09-09T13:34:11.971Z,5028
2016-09-09T13:35:11.960Z,5292
2016-09-09T13:36:11.965Z,5496
2016-09-09T13:37:11.961Z,5544
2016-09-09T13:38:11.970Z,5752
2016-09-09T13:39:12.167Z,6056
2016-09-09T13:40:11.974Z,6536
2016-09-09T13:41:11.966Z,7208
2016-09-09T13:42:11.980Z,8008
2016-09-09T13:43:11.981Z,8860
2016-09-09T13:44:11.989Z,9384
2016-09-09T13:45:11.984Z,9056