createdAt,value
2023-03-30T00:01:15.064Z,15.20
2023-03-30T00:03:47.587Z,15.10
2023-03-30T00:06:22.589Z,15.20
2023-03-30T00:08:57.080Z,15.10
2023-03-30T00:11:26.731Z,15.10
2023-03-30T00:13:54.638Z,15.20
2023-03-30T00:16:22.676Z,15.20
2023-03-30T00:18:50.747Z,15.20
2023-03-30T00:21:20.424Z,15.20
2023-03-30T00:23:49.108Z,15.10
2023-03-30T00:26:17.424Z,15.10
2023-03-30T00:28:46.197Z,15.10
2023-03-30T00:31:13.792Z,15.20
2023-03-30T00:33:46.398Z,15.20
2023-03-30T00:36:16.349Z,15.20
2023-03-30T00:38:45.441Z,15.20
2023-03-30T00:41:12.974Z,15.20
2023-03-30T00:44:50.907Z,15.10
2023-03-30T00:47:19.105Z,15.00
2023-03-30T00:49:46.987Z,14.90
2023-03-30T00:52:19.280Z,14.90
2023-03-30T00:54:47.428Z,14.90
2023-03-30T00:57:15.187Z,14.80
2023-03-30T00:59:42.853Z,14.90
2023-03-30T01:02:10.544Z,14.90
2023-03-30T01:04:38.899Z,14.90
2023-03-30T01:07:07.560Z,14.90
2023-03-30T01:09:35.608Z,14.90
2023-03-30T01:12:03.297Z,14.90
2023-03-30T01:14:31.256Z,14.80
2023-03-30T01:17:37.025Z,14.90
2023-03-30T01:20:28.337Z,14.90
2023-03-30T01:23:05.014Z,14.90
2023-03-30T01:25:56.580Z,14.90
2023-03-30T01:28:50.267Z,14.90
2023-03-30T01:32:01.158Z,14.90
2023-03-30T01:35:21.843Z,14.90
2023-03-30T01:38:26.355Z,14.90
2023-03-30T01:41:31.729Z,14.90
2023-03-30T01:44:21.802Z,14.80
2023-03-30T01:46:58.092Z,14.80
2023-03-30T01:49:37.907Z,14.80
2023-03-30T01:52:41.109Z,14.80
2023-03-30T01:55:37.978Z,14.80
2023-03-30T01:58:28.902Z,14.80
2023-03-30T02:00:59.576Z,14.80
2023-03-30T02:03:38.895Z,14.80
2023-03-30T02:06:18.191Z,14.90
2023-03-30T02:08:49.616Z,14.90
2023-03-30T02:11:18.136Z,14.90
2023-03-30T02:13:47.456Z,14.90
2023-03-30T02:16:26.704Z,14.90
2023-03-30T02:18:54.888Z,14.90
2023-03-30T02:21:22.401Z,14.80
2023-03-30T02:23:54.133Z,14.80
2023-03-30T02:26:22.858Z,14.80
2023-03-30T02:28:52.113Z,14.80
2023-03-30T02:31:19.798Z,14.80
2023-03-30T02:34:04.342Z,14.90
2023-03-30T02:37:00.282Z,14.90
2023-03-30T02:39:47.752Z,14.90
2023-03-30T02:43:00.011Z,14.90
2023-03-30T02:46:06.984Z,14.90
2023-03-30T02:49:17.702Z,14.90
2023-03-30T02:52:21.325Z,14.80
2023-03-30T02:54:58.931Z,14.70
2023-03-30T02:58:07.392Z,14.60
2023-03-30T03:01:16.078Z,14.50
2023-03-30T03:03:58.253Z,14.50
2023-03-30T03:06:28.389Z,14.30
2023-03-30T03:08:57.135Z,14.30
2023-03-30T03:11:30.241Z,14.20
2023-03-30T03:13:58.051Z,14.20
2023-03-30T03:16:26.646Z,14.10
2023-03-30T03:19:12.096Z,14.10
2023-03-30T03:21:40.920Z,14.00
2023-03-30T03:24:08.968Z,14.10
2023-03-30T03:27:08.928Z,14.10
2023-03-30T03:29:53.290Z,14.00
2023-03-30T03:32:20.872Z,13.90
2023-03-30T03:34:50.066Z,13.90
2023-03-30T03:37:18.603Z,13.90
2023-03-30T03:39:46.817Z,13.90
2023-03-30T03:42:16.090Z,13.80
2023-03-30T03:44:52.817Z,13.80
2023-03-30T03:47:22.997Z,13.80
2023-03-30T03:49:50.645Z,13.80
2023-03-30T03:52:18.122Z,13.70
2023-03-30T03:54:45.677Z,13.60
2023-03-30T03:57:13.245Z,13.60
2023-03-30T03:59:41.665Z,13.60
2023-03-30T04:02:09.255Z,13.60
2023-03-30T04:04:37.910Z,13.60
2023-03-30T04:07:05.649Z,13.60
2023-03-30T04:09:33.285Z,13.60
2023-03-30T04:12:31.082Z,13.70
2023-03-30T04:15:12.906Z,13.70
2023-03-30T04:17:50.016Z,13.60
2023-03-30T04:20:29.973Z,13.70
2023-03-30T04:23:09.676Z,13.60
2023-03-30T04:25:55.524Z,13.60
2023-03-30T04:29:00.202Z,13.60
2023-03-30T04:31:47.003Z,13.60
2023-03-30T04:34:35.905Z,13.50
2023-03-30T04:37:03.840Z,13.40
2023-03-30T04:39:43.997Z,13.40
2023-03-30T04:42:37.556Z,13.40
2023-03-30T04:45:40.504Z,13.50
2023-03-30T04:48:26.328Z,13.50
2023-03-30T04:51:07.513Z,13.40
2023-03-30T04:53:57.588Z,13.40
2023-03-30T04:56:56.205Z,13.40
2023-03-30T04:59:23.713Z,13.40
2023-03-30T05:02:03.938Z,13.50
2023-03-30T05:04:37.726Z,13.50
2023-03-30T05:07:19.715Z,13.50
2023-03-30T05:10:07.866Z,13.50
2023-03-30T05:12:56.828Z,13.50
2023-03-30T05:15:42.839Z,13.50
2023-03-30T05:18:36.505Z,13.50
2023-03-30T05:21:17.631Z,13.60
2023-03-30T05:24:00.017Z,13.70
2023-03-30T05:26:49.025Z,13.70
2023-03-30T05:29:30.577Z,13.70
2023-03-30T05:31:58.050Z,13.80
2023-03-30T05:34:54.465Z,13.80
2023-03-30T05:37:39.801Z,13.90
2023-03-30T05:40:33.292Z,13.90
2023-03-30T05:43:07.410Z,13.90
2023-03-30T05:45:51.531Z,14.00
2023-03-30T05:48:44.513Z,14.00
2023-03-30T05:51:30.005Z,14.00
2023-03-30T05:54:13.373Z,14.00
2023-03-30T05:56:51.867Z,14.00
2023-03-30T05:59:27.344Z,14.00
2023-03-30T06:02:17.822Z,13.90
2023-03-30T06:04:46.672Z,14.00
2023-03-30T06:07:14.724Z,14.00
2023-03-30T06:09:43.635Z,14.00
2023-03-30T06:12:22.728Z,13.90
2023-03-30T06:14:50.579Z,13.90
2023-03-30T06:17:30.037Z,13.90
2023-03-30T06:19:57.963Z,13.90
2023-03-30T06:22:25.503Z,13.80
2023-03-30T06:25:10.932Z,13.80
2023-03-30T06:27:38.459Z,13.70
2023-03-30T06:30:09.490Z,13.70
2023-03-30T06:32:39.329Z,13.80
2023-03-30T06:35:23.775Z,13.80
2023-03-30T06:37:52.671Z,13.80
2023-03-30T06:40:20.823Z,13.70
2023-03-30T06:42:50.633Z,13.70
2023-03-30T06:45:27.799Z,13.60
2023-03-30T06:47:56.297Z,13.50
2023-03-30T06:50:24.165Z,13.40
2023-03-30T06:53:11.912Z,13.30
2023-03-30T06:55:43.220Z,13.20
2023-03-30T06:58:16.328Z,13.20
2023-03-30T07:00:44.004Z,13.10
2023-03-30T07:03:29.927Z,13.00
2023-03-30T07:06:10.975Z,13.00
2023-03-30T07:08:40.293Z,12.90
2023-03-30T07:11:10.357Z,12.90
2023-03-30T07:13:40.697Z,12.80
2023-03-30T07:16:09.211Z,12.80
2023-03-30T07:18:36.768Z,12.70
2023-03-30T07:21:06.055Z,12.60
2023-03-30T07:23:39.063Z,12.60
2023-03-30T07:26:06.959Z,12.50
2023-03-30T07:28:56.670Z,12.40
2023-03-30T07:31:25.133Z,12.40
2023-03-30T07:33:53.531Z,12.40
2023-03-30T07:36:25.423Z,12.50
2023-03-30T07:38:53.873Z,12.50
2023-03-30T07:41:21.448Z,12.50
2023-03-30T07:43:53.849Z,12.60
2023-03-30T07:46:21.737Z,12.70
2023-03-30T07:48:53.569Z,12.80
2023-03-30T07:51:21.374Z,12.90
2023-03-30T07:54:02.827Z,12.90
2023-03-30T07:56:44.606Z,12.90
2023-03-30T07:59:13.568Z,12.90
2023-03-30T08:01:44.888Z,12.80
2023-03-30T08:04:19.660Z,12.80
2023-03-30T08:06:47.497Z,12.70
2023-03-30T08:09:16.380Z,12.60
2023-03-30T08:11:44.034Z,12.50
2023-03-30T08:14:11.891Z,12.50
2023-03-30T08:16:39.453Z,12.50
2023-03-30T08:19:07.081Z,12.50
2023-03-30T08:21:34.779Z,12.40
2023-03-30T08:24:02.380Z,12.50
2023-03-30T08:26:30.879Z,12.40
2023-03-30T08:28:58.430Z,12.50
2023-03-30T08:31:26.203Z,12.60
2023-03-30T08:33:53.896Z,12.60
2023-03-30T08:36:21.510Z,12.60
2023-03-30T08:38:49.099Z,12.70
2023-03-30T08:41:29.232Z,12.60
2023-03-30T08:44:05.905Z,12.60
2023-03-30T08:46:33.911Z,12.70
2023-03-30T08:49:11.650Z,12.60
2023-03-30T08:51:39.496Z,12.70
2023-03-30T08:54:14.368Z,12.70
2023-03-30T08:57:12.502Z,12.70
2023-03-30T08:59:58.291Z,12.80
2023-03-30T09:02:40.328Z,12.80
2023-03-30T09:05:21.990Z,12.90
2023-03-30T09:08:13.278Z,13.00
2023-03-30T09:10:48.794Z,13.10
2023-03-30T09:13:20.672Z,13.20
2023-03-30T09:16:09.408Z,13.30
2023-03-30T09:18:39.556Z,13.30
2023-03-30T09:21:12.607Z,13.40
2023-03-30T09:23:40.641Z,13.40
2023-03-30T09:26:11.464Z,13.30
2023-03-30T09:28:48.266Z,13.40
2023-03-30T09:31:32.765Z,13.50
2023-03-30T09:34:08.764Z,13.50
2023-03-30T09:37:02.432Z,13.50
2023-03-30T09:39:33.911Z,13.60
2023-03-30T09:42:16.337Z,13.60
2023-03-30T09:45:22.505Z,13.60
2023-03-30T09:47:50.151Z,13.60
2023-03-30T09:50:24.160Z,13.60
2023-03-30T09:56:58.489Z,13.50
2023-03-30T09:59:35.978Z,13.40
2023-03-30T10:02:31.354Z,13.40
2023-03-30T10:05:02.615Z,13.40
2023-03-30T10:07:36.467Z,13.30
2023-03-30T10:10:20.253Z,13.30
2023-03-30T10:12:54.049Z,13.30
2023-03-30T10:15:24.405Z,13.30
2023-03-30T10:17:56.153Z,13.20
2023-03-30T10:20:27.302Z,13.20
2023-03-30T10:23:03.032Z,13.30
2023-03-30T10:25:33.648Z,13.40
2023-03-30T10:28:04.793Z,13.50
2023-03-30T10:30:33.422Z,13.60
2023-03-30T10:33:02.978Z,13.80
2023-03-30T10:35:37.789Z,13.90
2023-03-30T10:38:07.786Z,14.00
2023-03-30T10:40:40.736Z,14.10
2023-03-30T10:43:25.214Z,14.10
2023-03-30T10:46:09.088Z,14.20
2023-03-30T10:49:13.153Z,14.30
2023-03-30T10:52:15.610Z,14.40
2023-03-30T10:55:17.740Z,14.30
2023-03-30T10:58:21.032Z,14.30
2023-03-30T11:01:03.700Z,14.50
2023-03-30T11:03:33.059Z,14.50
2023-03-30T11:06:14.013Z,14.60
2023-03-30T11:08:47.266Z,14.70
2023-03-30T11:11:29.641Z,14.80
2023-03-30T11:14:02.871Z,14.90
2023-03-30T11:16:53.811Z,15.00
2023-03-30T11:19:38.951Z,15.10
2023-03-30T11:22:36.212Z,15.10
2023-03-30T11:25:26.761Z,15.10
2023-03-30T11:28:04.747Z,15.10
2023-03-30T11:30:36.182Z,15.10
2023-03-30T11:33:26.966Z,15.10
2023-03-30T11:36:03.876Z,15.10
2023-03-30T11:38:49.912Z,15.10
2023-03-30T11:41:47.224Z,15.10
2023-03-30T11:44:14.691Z,15.00
2023-03-30T11:47:01.219Z,15.10
2023-03-30T11:50:02.903Z,15.00
2023-03-30T11:53:02.090Z,15.00
2023-03-30T11:55:59.864Z,15.10
2023-03-30T11:58:37.187Z,15.10
2023-03-30T12:01:23.351Z,15.10
2023-03-30T12:04:15.184Z,15.10
2023-03-30T12:06:53.051Z,15.10
2023-03-30T12:09:34.871Z,15.10
2023-03-30T12:12:15.584Z,15.20
2023-03-30T12:15:26.530Z,15.20
2023-03-30T12:18:09.030Z,15.30
2023-03-30T12:21:16.985Z,15.40
2023-03-30T12:24:01.269Z,15.60
2023-03-30T12:26:39.619Z,15.70
2023-03-30T12:29:48.124Z,15.80
2023-03-30T12:32:18.852Z,15.90
2023-03-30T12:34:46.463Z,16.10
2023-03-30T12:37:28.484Z,16.10
2023-03-30T12:40:18.949Z,16.10
2023-03-30T12:43:08.582Z,16.00
2023-03-30T12:45:47.805Z,16.00
2023-03-30T12:48:44.431Z,16.00
2023-03-30T12:51:56.963Z,16.20
2023-03-30T12:54:38.908Z,16.30
2023-03-30T12:57:53.842Z,16.40
2023-03-30T13:00:36.211Z,16.40
2023-03-30T13:03:27.891Z,16.40
2023-03-30T13:05:58.079Z,16.50
2023-03-30T13:08:40.719Z,16.50
2023-03-30T13:11:17.318Z,16.50
2023-03-30T13:13:53.704Z,16.50
2023-03-30T13:16:47.675Z,16.40
2023-03-30T13:19:31.012Z,16.40
2023-03-30T13:22:26.763Z,16.30
2023-03-30T13:25:17.684Z,16.30
2023-03-30T13:27:45.273Z,16.30
2023-03-30T13:30:15.397Z,16.30
2023-03-30T13:33:12.373Z,16.30
2023-03-30T13:36:06.602Z,16.30
2023-03-30T13:39:39.820Z,16.40
2023-03-30T13:42:38.917Z,16.60
2023-03-30T13:45:44.342Z,16.60
2023-03-30T13:48:52.235Z,16.60
2023-03-30T13:51:27.418Z,16.50
2023-03-30T13:54:11.797Z,16.40
2023-03-30T13:56:44.151Z,16.30
2023-03-30T13:59:19.475Z,16.20
2023-03-30T14:01:56.477Z,16.10
2023-03-30T14:04:33.775Z,16.10
2023-03-30T14:07:18.876Z,16.10
2023-03-30T14:10:14.062Z,16.20
2023-03-30T14:12:42.776Z,16.20
2023-03-30T14:15:38.577Z,16.20
2023-03-30T14:18:10.993Z,16.20
2023-03-30T14:20:59.169Z,16.10
2023-03-30T14:23:51.309Z,15.90
2023-03-30T14:26:26.614Z,15.90
2023-03-30T14:28:57.515Z,15.70
2023-03-30T14:31:27.280Z,15.70
2023-03-30T14:33:55.115Z,15.60
2023-03-30T14:36:23.005Z,15.50
2023-03-30T14:38:53.679Z,15.20
2023-03-30T14:41:29.312Z,14.70
2023-03-30T14:44:03.694Z,14.20
2023-03-30T14:46:48.292Z,13.70
2023-03-30T14:49:28.979Z,13.60
2023-03-30T14:52:22.414Z,13.60
2023-03-30T14:55:05.879Z,14.00
2023-03-30T14:57:39.382Z,14.30
2023-03-30T15:00:22.909Z,14.60
2023-03-30T15:02:57.827Z,15.00
2023-03-30T15:05:33.910Z,15.20
2023-03-30T15:08:03.771Z,15.30
2023-03-30T15:10:45.278Z,15.20
2023-03-30T15:13:36.607Z,15.50
2023-03-30T15:16:06.080Z,15.70
2023-03-30T15:18:36.352Z,15.80
2023-03-30T15:21:04.321Z,15.90
2023-03-30T15:23:39.096Z,16.20
2023-03-30T15:26:07.686Z,16.40
2023-03-30T15:28:57.627Z,16.30
2023-03-30T15:31:28.216Z,16.10
2023-03-30T15:34:00.848Z,15.90
2023-03-30T15:36:34.036Z,16.10
2023-03-30T15:39:01.650Z,16.20
2023-03-30T15:41:47.070Z,16.30
2023-03-30T15:44:22.186Z,16.30
2023-03-30T15:46:54.026Z,16.20
2023-03-30T15:49:29.548Z,16.30
2023-03-30T15:52:01.796Z,16.30
2023-03-30T15:54:48.450Z,16.30
2023-03-30T15:57:28.383Z,16.30
2023-03-30T16:00:20.486Z,16.20
2023-03-30T16:03:12.584Z,16.30
2023-03-30T16:05:41.282Z,16.40
2023-03-30T16:08:08.930Z,16.30
2023-03-30T16:10:37.822Z,16.30
2023-03-30T16:13:06.924Z,16.30
2023-03-30T16:15:34.555Z,16.10
2023-03-30T16:18:02.162Z,16.00
2023-03-30T16:20:32.140Z,16.00
2023-03-30T16:22:59.635Z,16.10
2023-03-30T16:25:34.468Z,15.90
2023-03-30T16:28:05.735Z,15.90
2023-03-30T16:30:38.409Z,15.90
2023-03-30T16:33:06.077Z,15.90
2023-03-30T16:35:33.665Z,15.90
2023-03-30T16:38:01.169Z,15.80
2023-03-30T16:40:42.831Z,15.80
2023-03-30T16:43:11.227Z,15.80
2023-03-30T16:45:38.916Z,15.60
2023-03-30T16:48:06.616Z,15.50
2023-03-30T16:50:43.790Z,15.40
2023-03-30T16:53:12.483Z,15.40
2023-03-30T16:55:41.017Z,15.30
2023-03-30T16:58:13.634Z,15.30
2023-03-30T17:00:45.902Z,15.20
2023-03-30T17:03:14.428Z,15.10
2023-03-30T17:05:45.557Z,14.90
2023-03-30T17:08:28.435Z,14.80
2023-03-30T17:11:00.928Z,14.70
2023-03-30T17:13:29.544Z,14.70
2023-03-30T17:15:59.672Z,14.60
2023-03-30T17:18:28.099Z,14.60
2023-03-30T17:21:00.835Z,14.50
2023-03-30T17:23:32.010Z,14.40
2023-03-30T17:26:01.571Z,14.30
2023-03-30T17:28:35.347Z,14.20
2023-03-30T17:31:04.447Z,14.10
2023-03-30T17:33:33.708Z,13.90
2023-03-30T17:36:19.442Z,13.90
2023-03-30T17:38:48.371Z,13.80
2023-03-30T17:41:19.245Z,13.80
2023-03-30T17:43:48.094Z,13.80
2023-03-30T17:46:18.271Z,13.80
2023-03-30T17:48:46.012Z,13.80
2023-03-30T17:51:13.532Z,13.70
2023-03-30T17:53:41.066Z,13.70
2023-03-30T17:56:13.060Z,13.60
2023-03-30T17:58:40.757Z,13.70
2023-03-30T18:01:12.188Z,13.60
2023-03-30T18:03:40.226Z,13.60
2023-03-30T18:06:08.007Z,13.60
2023-03-30T18:08:35.958Z,13.50
2023-03-30T18:11:04.960Z,13.50
2023-03-30T18:13:32.677Z,13.60
2023-03-30T18:16:01.110Z,13.60
2023-03-30T18:18:30.834Z,13.60
2023-03-30T18:21:05.095Z,13.50
2023-03-30T18:23:34.707Z,13.50
2023-03-30T18:26:08.596Z,13.50
2023-03-30T18:28:43.282Z,13.40
2023-03-30T18:31:11.063Z,13.40
2023-03-30T18:33:39.342Z,13.40
2023-03-30T18:36:14.563Z,13.30
2023-03-30T18:38:42.565Z,13.20
2023-03-30T18:41:13.476Z,13.20
2023-03-30T18:43:40.991Z,13.20
2023-03-30T18:46:12.413Z,13.10
2023-03-30T18:48:39.956Z,13.10
2023-03-30T18:51:10.440Z,13.10
2023-03-30T18:53:38.013Z,13.00
2023-03-30T18:56:06.738Z,13.00
2023-03-30T18:58:41.343Z,13.00
2023-03-30T19:01:09.542Z,13.00
2023-03-30T19:03:37.102Z,13.00
2023-03-30T19:06:04.936Z,12.90
2023-03-30T19:08:32.889Z,13.00
2023-03-30T19:11:00.408Z,13.00
2023-03-30T19:13:27.941Z,12.90
2023-03-30T19:15:55.626Z,13.00
2023-03-30T19:18:23.140Z,13.00
2023-03-30T19:20:51.859Z,13.00
2023-03-30T19:23:21.560Z,13.00
2023-03-30T19:25:49.362Z,13.00
2023-03-30T19:28:17.420Z,12.90
2023-03-30T19:30:45.272Z,12.90
2023-03-30T19:33:16.511Z,12.90
2023-03-30T19:35:46.131Z,12.90
2023-03-30T19:38:15.314Z,12.90
2023-03-30T19:40:43.200Z,12.90
2023-03-30T19:43:11.329Z,12.80
2023-03-30T19:45:39.562Z,12.90
2023-03-30T19:48:07.777Z,12.80
2023-03-30T19:50:35.498Z,12.80
2023-03-30T19:53:02.977Z,12.70
2023-03-30T19:55:30.552Z,12.70
2023-03-30T19:57:58.242Z,12.70
2023-03-30T20:00:25.968Z,12.50
2023-03-30T20:02:55.202Z,12.60
2023-03-30T20:05:24.178Z,12.50
2023-03-30T20:07:51.839Z,12.50
2023-03-30T20:10:24.460Z,12.50
2023-03-30T20:12:53.048Z,12.50
2023-03-30T20:15:23.707Z,12.40
2023-03-30T20:17:56.156Z,12.40
2023-03-30T20:20:25.352Z,12.40
2023-03-30T20:22:56.032Z,12.30
2023-03-30T20:25:24.459Z,12.40
2023-03-30T20:27:53.040Z,12.40
2023-03-30T20:30:21.370Z,12.40
2023-03-30T20:33:06.285Z,12.40
2023-03-30T20:35:37.089Z,12.40
2023-03-30T20:38:08.322Z,12.30
2023-03-30T20:40:36.073Z,12.30
2023-03-30T20:43:03.750Z,12.40
2023-03-30T20:45:31.637Z,12.30
2023-03-30T20:48:01.421Z,12.30
2023-03-30T20:50:28.920Z,12.30
2023-03-30T20:52:56.449Z,12.30
2023-03-30T20:55:23.942Z,12.40
2023-03-30T20:57:51.452Z,12.30
2023-03-30T21:00:19.771Z,12.30
2023-03-30T21:02:47.262Z,12.20
2023-03-30T21:05:14.876Z,12.30
2023-03-30T21:07:46.755Z,12.20
2023-03-30T21:10:16.207Z,12.20
2023-03-30T21:12:43.712Z,12.20
2023-03-30T21:15:11.501Z,12.20
2023-03-30T21:17:39.104Z,12.10
2023-03-30T21:20:10.699Z,12.10
2023-03-30T21:22:38.262Z,12.00
2023-03-30T21:25:06.269Z,12.00
2023-03-30T21:27:33.791Z,12.00
2023-03-30T21:30:01.312Z,12.10
2023-03-30T21:32:30.827Z,12.00
2023-03-30T21:34:59.089Z,12.10
2023-03-30T21:37:26.575Z,12.10
2023-03-30T21:39:54.054Z,12.10
2023-03-30T21:42:21.584Z,12.10
2023-03-30T21:44:49.060Z,12.10
2023-03-30T21:47:16.644Z,12.10
2023-03-30T21:49:44.176Z,12.10
2023-03-30T21:52:11.794Z,12.10
2023-03-30T21:54:39.403Z,12.20
2023-03-30T21:57:07.011Z,12.20
2023-03-30T21:59:34.708Z,12.20
2023-03-30T22:02:02.274Z,12.20
2023-03-30T22:04:29.775Z,12.20
2023-03-30T22:06:57.258Z,12.20
2023-03-30T22:09:24.813Z,12.20
2023-03-30T22:11:54.042Z,12.20
2023-03-30T22:14:22.364Z,12.30
2023-03-30T22:16:49.909Z,12.30
2023-03-30T22:19:18.915Z,12.30
2023-03-30T22:21:47.917Z,12.30
2023-03-30T22:24:18.061Z,12.20
2023-03-30T22:26:46.131Z,12.20
2023-03-30T22:29:13.682Z,12.30
2023-03-30T22:31:41.516Z,12.20
2023-03-30T22:34:09.129Z,12.20
2023-03-30T22:36:36.658Z,12.30
2023-03-30T22:39:04.401Z,12.30
2023-03-30T22:41:31.926Z,12.30
2023-03-30T22:43:59.492Z,12.30
2023-03-30T22:46:27.927Z,12.30
2023-03-30T22:48:56.179Z,12.30
2023-03-30T22:51:28.182Z,12.30
2023-03-30T22:54:00.803Z,12.30
2023-03-30T22:56:29.993Z,12.30
2023-03-30T22:59:00.708Z,12.20
2023-03-30T23:01:31.992Z,12.20
2023-03-30T23:04:00.679Z,12.30
2023-03-30T23:06:28.291Z,12.30
2023-03-30T23:08:55.867Z,12.30
2023-03-30T23:11:23.603Z,12.30
2023-03-30T23:13:52.128Z,12.30
2023-03-30T23:16:19.723Z,12.30
2023-03-30T23:18:47.858Z,12.30
2023-03-30T23:21:15.376Z,12.20
2023-03-30T23:23:43.511Z,12.20
2023-03-30T23:26:11.576Z,12.20
2023-03-30T23:28:41.749Z,12.20
2023-03-30T23:31:12.551Z,12.20
2023-03-30T23:33:41.516Z,12.20
2023-03-30T23:36:13.685Z,12.20
2023-03-30T23:38:42.914Z,12.30
2023-03-30T23:41:14.313Z,12.30
2023-03-30T23:43:41.941Z,12.40
2023-03-30T23:46:10.728Z,12.40
2023-03-30T23:48:39.399Z,12.40
2023-03-30T23:51:07.058Z,12.30
2023-03-30T23:53:34.821Z,12.30
2023-03-30T23:56:06.279Z,12.30
2023-03-30T23:58:34.127Z,12.30
