createdAt,value
2018-01-19T00:02:13.618Z,96675.58
2018-01-19T00:04:41.976Z,96683.88
2018-01-19T00:07:10.265Z,96684.31
2018-01-19T00:09:38.616Z,96685.59
2018-01-19T00:12:06.998Z,96688.41
2018-01-19T00:14:36.096Z,96689.11
2018-01-19T00:17:04.344Z,96692.36
2018-01-19T00:19:32.607Z,96690.95
2018-01-19T00:22:00.851Z,96693.31
2018-01-19T00:24:29.115Z,96690.63
2018-01-19T00:26:57.392Z,96691.77
2018-01-19T00:29:25.696Z,96696.35
2018-01-19T00:31:53.934Z,96704.05
2018-01-19T00:34:22.955Z,96709.13
2018-01-19T00:36:51.263Z,96714.00
2018-01-19T00:39:19.529Z,96709.91
2018-01-19T00:41:48.535Z,96707.63
2018-01-19T00:44:16.806Z,96707.20
2018-01-19T00:46:45.824Z,96706.80
2018-01-19T00:49:14.855Z,96703.33
2018-01-19T00:51:43.115Z,96699.08
2018-01-19T00:54:11.382Z,96701.95
2018-01-19T00:56:39.727Z,96704.59
2018-01-19T00:59:08.042Z,96704.67
2018-01-19T01:01:36.365Z,96698.07
2018-01-19T01:04:05.376Z,96701.94
2018-01-19T01:06:34.403Z,96707.42
2018-01-19T01:09:02.644Z,96708.92
2018-01-19T01:11:30.911Z,96710.16
2018-01-19T01:13:59.158Z,96717.42
2018-01-19T01:16:28.190Z,96715.44
2018-01-19T01:18:56.476Z,96717.53
2018-01-19T01:21:24.740Z,96726.83
2018-01-19T01:23:53.747Z,96725.80
2018-01-19T01:26:22.780Z,96733.87
2018-01-19T01:28:51.018Z,96732.46
2018-01-19T01:31:19.292Z,96730.22
2018-01-19T01:33:47.530Z,96737.66
2018-01-19T01:36:15.788Z,96741.53
2018-01-19T01:38:44.041Z,96742.33
2018-01-19T01:41:12.307Z,96764.48
2018-01-19T01:43:40.568Z,96752.72
2018-01-19T01:46:09.647Z,96756.03
2018-01-19T01:48:38.743Z,96761.76
2018-01-19T01:51:07.071Z,96762.48
2018-01-19T01:53:36.888Z,96781.18
2018-01-19T01:56:05.149Z,96770.43
2018-01-19T01:58:34.159Z,96781.70
2018-01-19T02:01:02.435Z,96789.67
2018-01-19T02:03:30.671Z,96798.75
2018-01-19T02:05:59.696Z,96790.67
2018-01-19T02:08:27.947Z,96803.95
2018-01-19T02:10:56.236Z,96812.20
2018-01-19T02:13:24.483Z,96807.87
2018-01-19T02:15:52.755Z,96811.82
2018-01-19T02:18:20.995Z,96822.54
2018-01-19T02:20:49.264Z,96820.61
2018-01-19T02:23:17.507Z,96804.62
2018-01-19T02:25:46.519Z,96811.56
2018-01-19T02:28:15.552Z,96808.00
2018-01-19T02:30:43.812Z,96823.87
2018-01-19T02:33:12.108Z,96819.28
2018-01-19T02:35:41.163Z,96819.45
2018-01-19T02:38:09.515Z,96817.41
2018-01-19T02:40:37.863Z,96816.48
2018-01-19T02:43:06.182Z,96819.81
2018-01-19T02:45:35.522Z,96829.22
2018-01-19T02:48:03.788Z,96822.32
2018-01-19T02:50:32.047Z,96819.94
2018-01-19T02:53:00.298Z,96821.75
2018-01-19T02:55:28.546Z,96813.56
2018-01-19T02:57:57.588Z,96822.50
2018-01-19T03:00:25.879Z,96834.64
2018-01-19T03:02:54.142Z,96834.83
2018-01-19T03:05:22.389Z,96834.66
2018-01-19T03:07:50.647Z,96835.40
2018-01-19T03:10:18.895Z,96849.48
2018-01-19T03:12:47.922Z,96845.29
2018-01-19T03:15:16.159Z,96843.07
2018-01-19T03:17:44.419Z,96842.16
2018-01-19T03:20:12.704Z,96856.35
2018-01-19T03:22:40.967Z,96863.16
2018-01-19T03:25:10.023Z,96866.20
2018-01-19T03:27:38.355Z,96870.45
2018-01-19T03:30:08.400Z,96875.30
2018-01-19T03:32:36.748Z,96879.15
2018-01-19T03:35:05.034Z,96870.84
2018-01-19T03:37:33.290Z,96878.06
2018-01-19T03:40:01.540Z,96871.88
2018-01-19T03:42:30.558Z,96873.60
2018-01-19T03:44:58.807Z,96879.60
2018-01-19T03:47:27.112Z,96881.73
2018-01-19T03:49:55.382Z,96891.63
2018-01-19T03:52:23.633Z,96888.42
2018-01-19T03:54:51.898Z,96883.67
2018-01-19T03:57:20.899Z,96885.44
2018-01-19T03:59:49.918Z,96891.68
2018-01-19T04:02:18.160Z,96894.70
2018-01-19T04:04:46.422Z,96895.19
2018-01-19T04:07:14.664Z,96910.00
2018-01-19T04:09:43.700Z,96912.26
2018-01-19T04:12:12.003Z,96912.58
2018-01-19T04:14:40.304Z,96913.28
2018-01-19T04:17:08.631Z,96909.86
2018-01-19T04:19:37.782Z,96914.52
2018-01-19T04:22:06.074Z,96920.12
2018-01-19T04:24:34.329Z,96935.20
2018-01-19T04:27:03.340Z,96928.39
2018-01-19T04:29:32.366Z,96940.88
2018-01-19T04:32:00.610Z,96943.97
2018-01-19T04:34:28.866Z,96945.52
2018-01-19T04:36:57.115Z,96955.16
2018-01-19T04:39:25.415Z,96956.17
2018-01-19T04:41:53.662Z,96956.09
2018-01-19T04:44:21.923Z,96957.41
2018-01-19T04:46:50.159Z,96968.39
2018-01-19T04:49:19.183Z,96978.68
2018-01-19T04:51:47.423Z,96982.42
2018-01-19T04:54:15.691Z,96990.20
2018-01-19T04:56:43.934Z,96994.26
2018-01-19T04:59:13.704Z,96988.58
2018-01-19T05:01:41.973Z,96994.45
2018-01-19T05:04:10.259Z,96996.97
2018-01-19T05:06:38.534Z,97002.50
2018-01-19T05:09:06.847Z,96994.63
2018-01-19T05:11:35.095Z,97011.64
2018-01-19T05:14:04.135Z,97008.56
2018-01-19T05:16:32.398Z,97023.13
2018-01-19T05:19:01.411Z,97019.89
2018-01-19T05:21:30.448Z,97031.44
2018-01-19T05:23:59.469Z,97038.03
2018-01-19T05:26:27.768Z,97041.91
2018-01-19T05:28:56.027Z,97043.68
2018-01-19T05:31:24.294Z,97040.61
2018-01-19T05:33:53.294Z,97046.48
2018-01-19T05:36:22.419Z,97056.69
2018-01-19T05:38:50.736Z,97053.13
2018-01-19T05:41:19.024Z,97056.98
2018-01-19T05:43:47.267Z,97062.84
2018-01-19T05:46:16.426Z,97057.69
2018-01-19T05:48:45.337Z,97056.65
2018-01-19T05:51:13.775Z,97064.39
2018-01-19T05:53:43.058Z,97069.23
2018-01-19T05:56:11.631Z,97069.06
2018-01-19T05:58:40.302Z,97070.70
2018-01-19T06:01:09.415Z,97059.63
2018-01-19T06:03:37.801Z,97060.20
2018-01-19T06:06:07.044Z,97067.31
2018-01-19T06:08:35.381Z,97077.86
2018-01-19T06:11:03.640Z,97076.42
2018-01-19T06:13:31.891Z,97091.28
2018-01-19T06:16:00.171Z,97093.11
2018-01-19T06:18:28.415Z,97090.36
2018-01-19T06:20:56.758Z,97094.81
2018-01-19T06:23:25.005Z,97106.05
2018-01-19T06:25:53.640Z,97100.62
2018-01-19T06:28:22.058Z,97113.09
2018-01-19T06:30:50.315Z,97117.02
2018-01-19T06:33:18.567Z,97115.62
2018-01-19T06:35:46.820Z,97119.80
2018-01-19T06:38:15.061Z,97132.69
2018-01-19T06:40:44.087Z,97130.65
2018-01-19T06:43:12.398Z,97130.11
2018-01-19T06:45:40.667Z,97138.53
2018-01-19T06:48:08.960Z,97146.25
2018-01-19T06:50:37.261Z,97141.32
2018-01-19T06:53:05.579Z,97148.53
2018-01-19T06:55:34.629Z,97145.64
2018-01-19T06:58:03.647Z,97156.97
2018-01-19T07:00:31.892Z,97162.57
2018-01-19T07:03:00.162Z,97173.63
2018-01-19T07:05:28.425Z,97178.22
2018-01-19T07:07:56.723Z,97175.11
2018-01-19T07:10:25.057Z,97193.58
2018-01-19T07:12:53.328Z,97203.63
2018-01-19T07:15:22.359Z,97206.70
2018-01-19T07:17:50.625Z,97209.08
2018-01-19T07:20:18.879Z,97214.42
2018-01-19T07:22:47.143Z,97222.23
2018-01-19T07:25:16.165Z,97229.05
2018-01-19T07:27:44.435Z,97223.92
2018-01-19T07:30:13.448Z,97231.77
2018-01-19T07:32:42.523Z,97224.20
2018-01-19T07:35:10.829Z,97231.16
2018-01-19T07:37:39.188Z,97241.06
2018-01-19T07:40:07.489Z,97236.08
2018-01-19T07:42:35.782Z,97254.05
2018-01-19T07:45:04.031Z,97250.43
2018-01-19T07:47:32.298Z,97242.84
2018-01-19T07:50:01.312Z,97248.89
2018-01-19T07:52:29.563Z,97256.15
2018-01-19T07:54:57.819Z,97272.66
2018-01-19T07:57:26.072Z,97267.59
2018-01-19T07:59:54.308Z,97279.16
2018-01-19T08:02:22.574Z,97281.51
2018-01-19T08:04:50.831Z,97286.16
2018-01-19T08:07:19.863Z,97296.77
2018-01-19T08:09:48.133Z,97309.27
2018-01-19T08:12:17.159Z,97310.98
2018-01-19T08:14:45.455Z,97314.52
2018-01-19T08:17:13.760Z,97302.22
2018-01-19T08:19:42.258Z,97308.20
2018-01-19T08:22:11.459Z,97316.78
2018-01-19T08:24:40.694Z,97317.48
2018-01-19T08:27:09.074Z,97316.45
2018-01-19T08:29:37.533Z,97320.67
2018-01-19T08:32:05.818Z,97325.07
2018-01-19T08:34:34.083Z,97346.66
2018-01-19T08:37:03.213Z,97342.97
2018-01-19T08:39:31.545Z,97335.64
2018-01-19T08:42:01.603Z,97341.21
2018-01-19T08:44:29.986Z,97341.56
2018-01-19T08:46:58.629Z,97344.73
2018-01-19T08:49:27.058Z,97340.38
2018-01-19T08:51:55.412Z,97347.64
2018-01-19T08:54:24.104Z,97349.13
2018-01-19T08:56:52.614Z,97346.46
2018-01-19T08:59:21.011Z,97349.59
2018-01-19T09:01:49.266Z,97346.16
2018-01-19T09:04:18.333Z,97352.44
2018-01-19T09:06:46.775Z,97362.59
2018-01-19T09:09:15.879Z,97357.73
2018-01-19T09:11:44.892Z,97370.67
2018-01-19T09:14:13.225Z,97366.77
2018-01-19T09:16:41.698Z,97376.10
2018-01-19T09:19:10.100Z,97371.55
2018-01-19T09:21:38.605Z,97380.54
2018-01-19T09:24:07.037Z,97378.68
2018-01-19T09:26:35.410Z,97380.17
2018-01-19T09:29:03.942Z,97384.80
2018-01-19T09:31:32.971Z,97383.38
2018-01-19T09:34:01.270Z,97393.17
2018-01-19T09:36:29.524Z,97383.55
2018-01-19T09:38:58.802Z,97394.98
2018-01-19T09:41:27.071Z,97414.72
2018-01-19T09:43:55.363Z,97414.84
2018-01-19T09:46:23.614Z,97406.98
2018-01-19T09:48:51.875Z,97420.50
2018-01-19T09:51:20.903Z,97411.75
2018-01-19T09:53:49.148Z,97437.36
2018-01-19T09:56:17.438Z,97420.84
2018-01-19T09:58:45.710Z,97430.20
2018-01-19T10:01:13.959Z,97427.02
2018-01-19T10:03:42.235Z,97435.38
2018-01-19T10:06:11.285Z,97435.50
2018-01-19T10:08:39.645Z,97439.55
2018-01-19T10:11:07.974Z,97437.39
2018-01-19T10:13:36.285Z,97437.19
2018-01-19T10:16:05.287Z,97437.77
2018-01-19T10:18:33.536Z,97443.45
2018-01-19T10:21:01.791Z,97438.38
2018-01-19T10:23:30.040Z,97438.67
2018-01-19T10:25:58.303Z,97434.67
2018-01-19T10:28:26.649Z,97432.81
2018-01-19T10:30:54.897Z,97434.80
2018-01-19T10:33:23.163Z,97431.81
2018-01-19T10:35:51.418Z,97432.92
2018-01-19T10:38:20.458Z,97431.56
2018-01-19T10:40:48.739Z,97434.60
2018-01-19T10:43:17.753Z,97438.11
2018-01-19T10:45:46.021Z,97433.84
2018-01-19T10:48:15.030Z,97431.09
2018-01-19T10:50:44.048Z,97429.52
2018-01-19T10:53:12.332Z,97431.09
2018-01-19T10:55:40.625Z,97431.31
2018-01-19T10:58:08.927Z,97426.46
2018-01-19T11:00:37.383Z,97426.69
2018-01-19T11:03:07.018Z,97427.09
2018-01-19T11:05:35.287Z,97427.27
2018-01-19T11:08:03.531Z,97427.38
2018-01-19T11:10:31.786Z,97419.62
2018-01-19T11:13:00.039Z,97425.10
2018-01-19T11:15:28.283Z,97431.33
2018-01-19T11:17:56.586Z,97428.75
2018-01-19T11:20:24.871Z,97429.86
2018-01-19T11:22:53.147Z,97432.28
2018-01-19T11:25:21.437Z,97429.16
2018-01-19T11:27:49.703Z,97427.89
2018-01-19T11:30:18.748Z,97423.84
2018-01-19T11:32:47.003Z,97428.72
2018-01-19T11:35:16.018Z,97433.23
2018-01-19T11:37:44.301Z,97430.44
2018-01-19T11:40:12.595Z,97427.02
2018-01-19T11:42:41.640Z,97428.06
2018-01-19T11:45:09.913Z,97428.31
2018-01-19T11:47:39.317Z,97428.96
2018-01-19T11:50:07.898Z,97432.94
2018-01-19T11:52:36.303Z,97424.11
2018-01-19T11:55:04.706Z,97428.78
2018-01-19T11:57:32.959Z,97420.23
2018-01-19T12:00:01.984Z,97418.02
2018-01-19T12:02:31.155Z,97415.03
2018-01-19T12:04:59.577Z,97419.93
2018-01-19T12:07:28.624Z,97423.89
2018-01-19T12:09:57.079Z,97414.00
2018-01-19T12:12:26.617Z,97420.24
2018-01-19T12:14:54.871Z,97417.84
2018-01-19T12:17:24.452Z,97429.22
2018-01-19T12:19:52.744Z,97428.41
2018-01-19T12:22:21.872Z,97426.94
2018-01-19T12:24:50.177Z,97423.22
2018-01-19T12:27:18.429Z,97414.08
2018-01-19T12:29:47.648Z,97407.39
2018-01-19T12:32:16.025Z,97404.58
2018-01-19T12:34:44.309Z,97407.31
2018-01-19T12:37:12.711Z,97406.41
2018-01-19T12:39:41.090Z,97403.53
2018-01-19T12:42:09.989Z,97407.09
2018-01-19T12:44:38.280Z,97386.89
2018-01-19T12:47:06.632Z,97381.39
2018-01-19T12:49:35.644Z,97385.16
2018-01-19T12:52:04.660Z,97375.45
2018-01-19T12:54:33.688Z,97367.46
2018-01-19T12:57:01.951Z,97370.45
2018-01-19T12:59:30.977Z,97367.91
2018-01-19T13:01:59.219Z,97377.16
2018-01-19T13:04:27.511Z,97369.00
2018-01-19T13:06:55.815Z,97386.30
2018-01-19T13:09:24.859Z,97374.89
2018-01-19T13:11:53.148Z,97372.13
2018-01-19T13:14:21.426Z,97367.83
2018-01-19T13:16:49.684Z,97367.81
2018-01-19T13:19:17.938Z,97363.85
2018-01-19T13:21:46.180Z,97359.02
2018-01-19T13:24:15.199Z,97350.66
2018-01-19T13:26:44.360Z,97352.92
2018-01-19T13:29:12.623Z,97344.81
2018-01-19T13:31:40.935Z,97339.52
2018-01-19T13:34:09.237Z,97342.97
2018-01-19T13:36:37.737Z,97341.64
2018-01-19T13:39:06.161Z,97346.30
2018-01-19T13:41:34.600Z,97348.08
2018-01-19T13:44:03.134Z,97348.33
2018-01-19T13:46:32.410Z,97346.73
2018-01-19T13:49:01.007Z,97341.42
2018-01-19T13:51:29.521Z,97344.52
2018-01-19T13:53:58.225Z,97350.55
2018-01-19T13:56:26.605Z,97352.39
2018-01-19T13:58:55.142Z,97348.42
2018-01-19T14:01:24.703Z,97346.76
2018-01-19T14:03:53.053Z,97346.70
2018-01-19T14:06:22.793Z,97352.67
2018-01-19T14:08:51.086Z,97354.01
2018-01-19T14:11:19.656Z,97350.27
2018-01-19T14:13:48.308Z,97347.05
2018-01-19T14:16:16.547Z,97339.44
2018-01-19T14:18:44.984Z,97343.70
2018-01-19T14:21:13.604Z,97346.20
2018-01-19T14:23:43.203Z,97342.67
2018-01-19T14:26:12.512Z,97341.16
2018-01-19T14:28:41.560Z,97344.86
2018-01-19T14:31:09.942Z,97335.27
2018-01-19T14:33:39.507Z,97332.84
2018-01-19T14:36:08.354Z,97330.92
2018-01-19T14:38:38.040Z,97331.89
2018-01-19T14:41:06.897Z,97334.34
2018-01-19T14:43:36.007Z,97335.46
2018-01-19T14:46:05.880Z,97338.40
2018-01-19T14:48:34.390Z,97335.20
2018-01-19T14:51:03.140Z,97348.52
2018-01-19T14:53:31.972Z,97351.24
2018-01-19T14:56:02.204Z,97366.43
2018-01-19T14:58:31.159Z,97354.34
2018-01-19T15:00:59.707Z,97365.91
2018-01-19T15:03:28.575Z,97372.37
2018-01-19T15:05:58.131Z,97370.73
2018-01-19T15:08:26.636Z,97368.34
2018-01-19T15:10:55.115Z,97360.80
2018-01-19T15:13:23.444Z,97361.75
2018-01-19T15:15:52.280Z,97358.59
2018-01-19T15:18:21.330Z,97366.05
2018-01-19T15:20:50.015Z,97371.54
2018-01-19T15:23:18.904Z,97371.95
2018-01-19T15:25:48.006Z,97371.99
2018-01-19T15:28:16.947Z,97400.65
2018-01-19T15:30:46.177Z,97378.09
2018-01-19T15:33:14.955Z,97367.59
2018-01-19T15:35:43.912Z,97380.05
2018-01-19T15:38:13.095Z,97379.31
2018-01-19T15:40:41.794Z,97378.52
2018-01-19T15:43:11.164Z,97384.70
2018-01-19T15:45:40.482Z,97383.12
2018-01-19T15:48:09.231Z,97380.09
2018-01-19T15:50:38.622Z,97377.16
2018-01-19T15:53:07.712Z,97376.66
2018-01-19T15:55:36.680Z,97375.32
2018-01-19T15:58:06.808Z,97369.56
2018-01-19T16:00:36.107Z,97365.98
2018-01-19T16:03:04.827Z,97364.91
2018-01-19T16:05:34.829Z,97353.58
2018-01-19T16:08:03.548Z,97345.00
2018-01-19T16:10:33.370Z,97361.03
2018-01-19T16:13:01.747Z,97359.83
2018-01-19T16:15:30.466Z,97368.38
2018-01-19T16:18:00.888Z,97363.59
2018-01-19T16:20:29.560Z,97363.83
2018-01-19T16:22:58.193Z,97353.66
2018-01-19T16:25:28.171Z,97365.70
2018-01-19T16:27:57.256Z,97365.84
2018-01-19T16:30:26.702Z,97363.81
2018-01-19T16:32:56.301Z,97359.82
2018-01-19T16:35:25.144Z,97361.16
2018-01-19T16:37:53.636Z,97361.66
2018-01-19T16:40:22.234Z,97366.23
2018-01-19T16:42:51.074Z,97375.48
2018-01-19T16:45:20.611Z,97356.67
2018-01-19T16:47:49.358Z,97355.75
2018-01-19T16:50:18.361Z,97351.13
2018-01-19T16:52:47.470Z,97360.21
2018-01-19T16:55:16.144Z,97360.31
2018-01-19T16:57:45.485Z,97356.67
2018-01-19T17:00:14.439Z,97364.17
2018-01-19T17:02:43.470Z,97355.86
2018-01-19T17:05:13.150Z,97355.02
2018-01-19T17:07:42.925Z,97349.98
2018-01-19T17:10:11.574Z,97348.66
2018-01-19T17:12:41.367Z,97352.44
2018-01-19T17:15:10.289Z,97337.40
2018-01-19T17:17:39.345Z,97339.99
2018-01-19T17:20:08.154Z,97343.23
2018-01-19T17:22:37.285Z,97349.20
2018-01-19T17:25:06.399Z,97352.53
2018-01-19T17:27:35.051Z,97349.36
2018-01-19T17:30:03.690Z,97351.94
2018-01-19T17:32:32.790Z,97346.70
2018-01-19T17:35:01.800Z,97348.13
2018-01-19T17:37:30.933Z,97346.61
2018-01-19T17:39:59.561Z,97342.95
2018-01-19T17:42:28.114Z,97348.09
2018-01-19T17:44:57.058Z,97346.73
2018-01-19T17:47:25.646Z,97342.25
2018-01-19T17:49:55.116Z,97344.77
2018-01-19T17:52:24.528Z,97345.41
2018-01-19T17:54:53.631Z,97351.66
2018-01-19T17:57:23.021Z,97348.14
2018-01-19T17:59:52.104Z,97344.48
2018-01-19T18:02:21.431Z,97347.62
2018-01-19T18:04:50.729Z,97345.70
2018-01-19T18:07:20.222Z,97349.00
2018-01-19T18:09:48.941Z,97356.10
2018-01-19T18:12:17.757Z,97346.94
2018-01-19T18:14:46.685Z,97347.33
2018-01-19T18:17:16.184Z,97348.44
2018-01-19T18:19:44.766Z,97339.13
2018-01-19T18:22:14.065Z,97347.61
2018-01-19T18:24:42.607Z,97345.30
2018-01-19T18:27:11.436Z,97346.20
2018-01-19T18:29:40.344Z,97335.47
2018-01-19T18:32:08.768Z,97341.23
2018-01-19T18:34:38.134Z,97339.73
2018-01-19T18:37:07.101Z,97344.02
2018-01-19T18:39:36.572Z,97337.94
2018-01-19T18:42:06.890Z,97330.55
2018-01-19T18:44:36.566Z,97332.08
2018-01-19T18:47:05.265Z,97338.11
2018-01-19T18:49:34.539Z,97336.20
2018-01-19T18:52:03.904Z,97343.58
2018-01-19T18:54:33.100Z,97351.18
2018-01-19T18:57:02.234Z,97360.27
2018-01-19T18:59:30.742Z,97360.14
2018-01-19T19:01:59.092Z,97355.85
2018-01-19T19:04:28.223Z,97360.30
2018-01-19T19:06:56.584Z,97357.50
2018-01-19T19:09:25.626Z,97366.59
2018-01-19T19:11:53.897Z,97356.59
2018-01-19T19:14:22.928Z,97365.88
2018-01-19T19:16:51.187Z,97367.67
2018-01-19T19:19:20.227Z,97379.96
2018-01-19T19:21:48.527Z,97381.59
2018-01-19T19:24:16.836Z,97388.73
2018-01-19T19:26:45.135Z,97391.67
2018-01-19T19:29:13.519Z,97396.96
2018-01-19T19:31:41.835Z,97400.63
2018-01-19T19:34:10.115Z,97403.30
2018-01-19T19:36:38.438Z,97400.44
2018-01-19T19:39:07.501Z,97403.61
2018-01-19T19:41:35.751Z,97410.94
2018-01-19T19:44:04.006Z,97400.52
2018-01-19T19:46:33.054Z,97419.13
2018-01-19T19:49:01.374Z,97414.64
2018-01-19T19:51:29.678Z,97411.59
2018-01-19T19:53:57.961Z,97408.08
2018-01-19T19:56:26.215Z,97402.15
2018-01-19T19:58:54.519Z,97396.77
2018-01-19T20:01:22.786Z,97412.63
2018-01-19T20:03:51.066Z,97411.52
2018-01-19T20:06:19.320Z,97408.38
2018-01-19T20:08:47.587Z,97415.60
2018-01-19T20:11:15.868Z,97409.98
2018-01-19T20:13:44.187Z,97412.79
2018-01-19T20:16:12.597Z,97420.66
2018-01-19T20:18:41.015Z,97418.36
2018-01-19T20:21:10.005Z,97421.48
2018-01-19T20:23:39.106Z,97429.74
2018-01-19T20:26:08.141Z,97426.63
2018-01-19T20:28:36.447Z,97434.20
2018-01-19T20:31:04.758Z,97436.50
2018-01-19T20:33:33.890Z,97439.20
2018-01-19T20:36:02.163Z,97441.23
2018-01-19T20:38:30.469Z,97441.97
2018-01-19T20:40:58.752Z,97445.81
2018-01-19T20:43:27.036Z,97463.91
2018-01-19T20:45:55.317Z,97448.75
2018-01-19T20:48:23.602Z,97464.89
2018-01-19T20:50:51.898Z,97461.10
2018-01-19T20:53:20.202Z,97451.97
2018-01-19T20:55:48.518Z,97458.75
2018-01-19T20:58:16.809Z,97453.41
2018-01-19T21:00:45.070Z,97458.85
2018-01-19T21:03:13.434Z,97455.23
2018-01-19T21:05:41.791Z,97455.31
2018-01-19T21:08:10.123Z,97455.05
2018-01-19T21:10:38.432Z,97454.33
2018-01-19T21:13:06.750Z,97460.84
2018-01-19T21:15:35.062Z,97461.84
2018-01-19T21:18:03.381Z,97454.97
2018-01-19T21:20:31.693Z,97453.19
2018-01-19T21:23:00.791Z,97455.53
2018-01-19T21:25:29.042Z,97455.65
2018-01-19T21:27:57.307Z,97462.72
2018-01-19T21:30:27.350Z,97469.59
2018-01-19T21:32:55.706Z,97472.63
2018-01-19T21:35:24.003Z,97480.09
2018-01-19T21:37:53.080Z,97482.44
2018-01-19T21:40:22.921Z,97481.93
2018-01-19T21:42:51.789Z,97482.72
2018-01-19T21:45:20.086Z,97494.78
2018-01-19T21:47:48.401Z,97489.22
2018-01-19T21:50:16.710Z,97488.81
2018-01-19T21:52:45.798Z,97490.31
2018-01-19T21:55:14.148Z,97494.78
2018-01-19T21:57:42.424Z,97492.16
2018-01-19T22:00:10.738Z,97493.06
2018-01-19T22:02:39.003Z,97493.97
2018-01-19T22:05:07.350Z,97499.11
2018-01-19T22:07:35.781Z,97497.11
2018-01-19T22:10:04.081Z,97505.78
2018-01-19T22:12:32.350Z,97507.31
2018-01-19T22:15:00.692Z,97514.59
2018-01-19T22:17:28.975Z,97511.46
2018-01-19T22:19:58.888Z,97512.84
2018-01-19T22:22:27.155Z,97515.79
2018-01-19T22:24:55.454Z,97514.57
2018-01-19T22:27:23.760Z,97517.13
2018-01-19T22:29:52.007Z,97518.73
2018-01-19T22:32:20.320Z,97528.02
2018-01-19T22:34:48.632Z,97528.61
2018-01-19T22:37:17.010Z,97524.36
2018-01-19T22:39:45.343Z,97530.52
2018-01-19T22:42:13.630Z,97537.12
2018-01-19T22:44:41.952Z,97539.22
2018-01-19T22:47:10.227Z,97547.72
2018-01-19T22:49:39.673Z,97547.81
2018-01-19T22:52:07.916Z,97550.53
2018-01-19T22:54:36.223Z,97549.53
2018-01-19T22:57:05.863Z,97553.19
2018-01-19T22:59:34.130Z,97551.66
2018-01-19T23:02:03.883Z,97551.16
2018-01-19T23:04:32.226Z,97548.96
2018-01-19T23:07:00.520Z,97557.44
2018-01-19T23:09:28.838Z,97556.94
2018-01-19T23:11:57.159Z,97562.20
2018-01-19T23:14:25.449Z,97559.35
2018-01-19T23:16:53.691Z,97564.30
2018-01-19T23:19:22.780Z,97560.36
2018-01-19T23:21:51.083Z,97563.70
2018-01-19T23:24:19.510Z,97553.69
2018-01-19T23:26:47.817Z,97565.02
2018-01-19T23:29:16.109Z,97567.39
2018-01-19T23:31:44.443Z,97562.55
2018-01-19T23:34:12.898Z,97561.95
2018-01-19T23:36:41.208Z,97568.92
2018-01-19T23:39:09.562Z,97565.98
2018-01-19T23:41:37.858Z,97572.32
2018-01-19T23:44:06.120Z,97574.41
2018-01-19T23:46:34.370Z,97571.27
2018-01-19T23:49:02.655Z,97574.08
2018-01-19T23:51:30.966Z,97578.20
2018-01-19T23:53:59.260Z,97575.16
2018-01-19T23:56:28.646Z,97573.04
2018-01-19T23:58:56.899Z,97575.80
