createdAt,value
2022-11-08T00:00:08.770Z,6.60
2022-11-08T00:02:36.251Z,6.60
2022-11-08T00:05:22.019Z,6.60
2022-11-08T00:08:07.482Z,6.60
2022-11-08T00:10:52.895Z,6.60
2022-11-08T00:13:38.334Z,6.50
2022-11-08T00:16:05.300Z,6.40
2022-11-08T00:18:31.867Z,6.40
2022-11-08T00:21:02.653Z,6.40
2022-11-08T00:23:29.274Z,6.40
2022-11-08T00:25:56.100Z,6.40
2022-11-08T00:28:22.678Z,6.30
2022-11-08T00:30:49.258Z,6.30
2022-11-08T00:33:15.875Z,6.20
2022-11-08T00:35:42.436Z,6.10
2022-11-08T00:38:09.043Z,6.20
2022-11-08T00:40:35.607Z,6.30
2022-11-08T00:43:02.219Z,6.30
2022-11-08T00:45:28.763Z,6.30
2022-11-08T00:47:55.336Z,6.30
2022-11-08T00:50:21.887Z,6.20
2022-11-08T00:52:48.439Z,6.30
2022-11-08T00:55:15.083Z,6.20
2022-11-08T00:57:58.492Z,6.20
2022-11-08T01:00:27.407Z,6.20
2022-11-08T01:03:14.123Z,6.20
2022-11-08T01:05:41.277Z,6.10
2022-11-08T01:08:08.144Z,6.20
2022-11-08T01:10:35.234Z,6.20
2022-11-08T01:13:02.139Z,6.20
2022-11-08T01:15:29.108Z,6.10
2022-11-08T01:17:55.752Z,6.10
2022-11-08T01:20:22.375Z,6.10
2022-11-08T01:22:49.003Z,6.10
2022-11-08T01:25:15.655Z,6.10
2022-11-08T01:27:43.439Z,6.10
2022-11-08T01:30:10.619Z,6.00
2022-11-08T01:32:37.243Z,6.10
2022-11-08T01:35:04.632Z,6.10
2022-11-08T01:37:31.308Z,6.00
2022-11-08T01:39:58.890Z,6.00
2022-11-08T01:42:30.006Z,6.00
2022-11-08T01:45:04.044Z,6.00
2022-11-08T01:47:30.656Z,6.00
2022-11-08T01:50:01.359Z,5.90
2022-11-08T01:52:36.762Z,5.90
2022-11-08T01:55:19.814Z,5.90
2022-11-08T01:58:00.041Z,5.90
2022-11-08T02:00:26.803Z,6.00
2022-11-08T02:03:01.353Z,6.00
2022-11-08T02:05:30.401Z,6.00
2022-11-08T02:08:07.475Z,6.10
2022-11-08T02:10:43.438Z,6.10
2022-11-08T02:13:15.225Z,6.10
2022-11-08T02:15:43.091Z,6.10
2022-11-08T02:18:10.854Z,6.00
2022-11-08T02:20:37.665Z,6.00
2022-11-08T02:23:17.611Z,6.00
2022-11-08T02:25:44.294Z,6.00
2022-11-08T02:28:10.854Z,6.00
2022-11-08T02:30:38.738Z,6.00
2022-11-08T02:33:21.659Z,6.00
2022-11-08T02:35:57.557Z,6.00
2022-11-08T02:38:26.227Z,6.00
2022-11-08T02:40:55.690Z,6.00
2022-11-08T02:43:24.186Z,6.00
2022-11-08T02:45:51.942Z,5.90
2022-11-08T02:48:19.991Z,6.00
2022-11-08T02:50:47.227Z,6.00
2022-11-08T02:53:14.034Z,6.00
2022-11-08T02:55:44.030Z,6.10
2022-11-08T02:58:11.324Z,6.10
2022-11-08T03:00:39.180Z,6.10
2022-11-08T03:03:06.189Z,6.10
2022-11-08T03:05:33.196Z,6.10
2022-11-08T03:07:59.884Z,6.10
2022-11-08T03:10:27.828Z,6.20
2022-11-08T03:12:58.940Z,6.20
2022-11-08T03:15:28.193Z,6.20
2022-11-08T03:17:59.772Z,6.20
2022-11-08T03:20:32.253Z,6.20
2022-11-08T03:23:06.504Z,6.20
2022-11-08T03:25:33.926Z,6.20
2022-11-08T03:28:06.793Z,6.10
2022-11-08T03:30:34.755Z,6.10
2022-11-08T03:33:02.180Z,6.10
2022-11-08T03:35:28.819Z,6.10
2022-11-08T03:37:57.380Z,6.20
2022-11-08T03:40:26.087Z,6.20
2022-11-08T03:42:52.963Z,6.20
2022-11-08T03:45:19.587Z,6.20
2022-11-08T03:47:47.270Z,6.20
2022-11-08T03:50:16.425Z,6.20
2022-11-08T03:52:45.008Z,6.20
2022-11-08T03:55:12.309Z,6.30
2022-11-08T03:57:43.209Z,6.30
2022-11-08T04:00:12.029Z,6.40
2022-11-08T04:02:39.952Z,6.30
2022-11-08T04:05:10.340Z,6.30
2022-11-08T04:07:37.562Z,6.30
2022-11-08T04:10:05.873Z,6.30
2022-11-08T04:12:51.019Z,6.20
2022-11-08T04:15:21.960Z,6.20
2022-11-08T04:18:10.250Z,6.10
2022-11-08T04:21:04.720Z,6.10
2022-11-08T04:23:34.012Z,6.10
2022-11-08T04:26:06.014Z,6.20
2022-11-08T04:28:36.155Z,6.10
2022-11-08T04:31:09.919Z,6.20
2022-11-08T04:33:36.603Z,6.20
2022-11-08T04:36:07.443Z,6.20
2022-11-08T04:38:34.229Z,6.20
2022-11-08T04:41:07.756Z,6.10
2022-11-08T04:43:34.619Z,6.10
2022-11-08T04:46:08.377Z,6.10
2022-11-08T04:48:36.762Z,6.00
2022-11-08T04:51:16.582Z,6.00
2022-11-08T04:53:43.439Z,5.90
2022-11-08T04:56:16.644Z,5.90
2022-11-08T04:58:46.291Z,5.80
2022-11-08T05:01:16.578Z,5.80
2022-11-08T05:03:44.888Z,5.80
2022-11-08T05:06:15.594Z,5.60
2022-11-08T05:08:43.336Z,5.60
2022-11-08T05:11:13.522Z,5.60
2022-11-08T05:13:41.004Z,5.60
2022-11-08T05:16:20.680Z,5.50
2022-11-08T05:18:47.617Z,5.50
2022-11-08T05:21:36.447Z,5.50
2022-11-08T05:24:05.301Z,5.50
2022-11-08T05:26:35.885Z,5.40
2022-11-08T05:29:02.564Z,5.40
2022-11-08T05:31:29.243Z,5.40
2022-11-08T05:33:55.797Z,5.30
2022-11-08T05:36:22.500Z,5.30
2022-11-08T05:38:49.117Z,5.40
2022-11-08T05:41:19.368Z,5.30
2022-11-08T05:43:48.377Z,5.30
2022-11-08T05:46:16.365Z,5.20
2022-11-08T05:48:44.635Z,5.20
2022-11-08T05:51:12.147Z,5.20
2022-11-08T05:53:40.239Z,5.20
2022-11-08T05:56:07.886Z,5.10
2022-11-08T05:58:35.907Z,5.10
2022-11-08T06:01:05.886Z,5.00
2022-11-08T06:03:33.428Z,5.00
2022-11-08T06:06:06.792Z,5.00
2022-11-08T06:08:33.699Z,5.00
2022-11-08T06:11:10.087Z,5.00
2022-11-08T06:13:37.379Z,4.90
2022-11-08T06:16:08.351Z,4.90
2022-11-08T06:18:38.723Z,4.80
2022-11-08T06:21:08.538Z,4.80
2022-11-08T06:23:35.678Z,4.80
2022-11-08T06:26:02.896Z,4.80
2022-11-08T06:28:29.750Z,4.80
2022-11-08T06:31:00.128Z,4.80
2022-11-08T06:33:26.993Z,4.80
2022-11-08T06:35:54.052Z,4.80
2022-11-08T06:38:20.804Z,4.80
2022-11-08T06:40:48.045Z,4.90
2022-11-08T06:43:19.335Z,4.80
2022-11-08T06:45:47.063Z,4.80
2022-11-08T06:48:13.757Z,4.90
2022-11-08T06:50:42.227Z,4.90
2022-11-08T06:53:12.649Z,4.90
2022-11-08T06:55:39.436Z,4.90
2022-11-08T06:58:06.616Z,5.00
2022-11-08T07:00:33.317Z,5.00
2022-11-08T07:03:03.296Z,5.00
2022-11-08T07:05:31.913Z,5.00
2022-11-08T07:07:59.556Z,5.20
2022-11-08T07:10:29.754Z,5.30
2022-11-08T07:13:06.547Z,5.40
2022-11-08T07:15:36.661Z,5.40
2022-11-08T07:18:14.756Z,5.50
2022-11-08T07:20:42.582Z,5.70
2022-11-08T07:23:11.302Z,5.70
2022-11-08T07:25:38.438Z,5.80
2022-11-08T07:28:08.181Z,5.80
2022-11-08T07:30:35.623Z,5.90
2022-11-08T07:33:03.264Z,5.90
2022-11-08T07:35:31.060Z,5.90
2022-11-08T07:37:58.150Z,5.90
2022-11-08T07:40:25.470Z,6.00
2022-11-08T07:45:39.084Z,6.00
2022-11-08T07:48:12.075Z,6.00
2022-11-08T07:50:41.784Z,6.00
2022-11-08T07:53:08.888Z,6.00
2022-11-08T07:55:37.437Z,6.10
2022-11-08T07:58:05.710Z,6.20
2022-11-08T08:00:36.305Z,6.30
2022-11-08T08:03:05.251Z,6.40
2022-11-08T08:05:38.766Z,6.50
2022-11-08T08:08:06.451Z,6.90
2022-11-08T08:10:34.358Z,7.20
2022-11-08T08:13:01.134Z,7.50
2022-11-08T08:15:27.962Z,7.80
2022-11-08T08:17:54.763Z,8.20
2022-11-08T08:20:21.524Z,8.70
2022-11-08T08:22:50.985Z,9.00
2022-11-08T08:25:19.126Z,9.30
2022-11-08T08:27:51.141Z,9.70
2022-11-08T08:30:19.188Z,10.00
2022-11-08T08:32:53.429Z,10.20
2022-11-08T08:35:24.485Z,10.30
2022-11-08T08:37:51.044Z,10.50
2022-11-08T08:40:17.736Z,10.60
2022-11-08T08:42:49.793Z,10.70
2022-11-08T08:45:16.418Z,10.90
2022-11-08T08:47:43.000Z,11.00
2022-11-08T08:50:10.038Z,11.00
2022-11-08T08:52:36.700Z,11.20
2022-11-08T08:55:03.519Z,11.30
2022-11-08T08:57:30.084Z,11.40
2022-11-08T09:02:43.986Z,11.50
2022-11-08T09:05:13.041Z,11.60
2022-11-08T09:07:40.662Z,11.60
2022-11-08T09:10:10.440Z,11.60
2022-11-08T09:12:37.740Z,11.60
2022-11-08T09:15:06.454Z,11.60
2022-11-08T09:17:33.395Z,11.80
2022-11-08T09:20:00.006Z,11.80
2022-11-08T09:22:26.607Z,11.80
2022-11-08T09:24:53.177Z,11.70
2022-11-08T09:27:19.908Z,11.80
2022-11-08T09:29:46.457Z,11.80
2022-11-08T09:32:13.058Z,11.90
2022-11-08T09:34:39.662Z,12.00
2022-11-08T09:37:06.285Z,12.10
2022-11-08T09:39:32.893Z,12.10
2022-11-08T09:42:19.322Z,12.10
2022-11-08T09:45:20.046Z,12.20
2022-11-08T09:47:53.085Z,12.30
2022-11-08T09:50:43.110Z,12.50
2022-11-08T09:53:17.859Z,12.40
2022-11-08T09:56:02.649Z,12.40
2022-11-08T09:58:40.963Z,12.40
2022-11-08T10:01:13.159Z,12.40
2022-11-08T10:03:48.109Z,12.30
2022-11-08T10:06:39.542Z,12.20
2022-11-08T10:09:12.283Z,12.10
2022-11-08T10:11:52.463Z,12.00
2022-11-08T10:14:32.266Z,12.00
2022-11-08T10:17:36.545Z,11.90
2022-11-08T10:20:19.257Z,11.90
2022-11-08T10:23:27.013Z,12.00
2022-11-08T10:26:01.292Z,12.00
2022-11-08T10:28:44.745Z,12.10
2022-11-08T10:31:14.641Z,12.00
2022-11-08T10:33:56.603Z,11.80
2022-11-08T10:36:38.364Z,11.70
2022-11-08T10:39:20.101Z,11.60
2022-11-08T10:42:09.688Z,11.50
2022-11-08T10:44:37.553Z,11.50
2022-11-08T10:47:12.273Z,11.40
2022-11-08T10:49:43.841Z,11.30
2022-11-08T10:52:12.178Z,11.20
2022-11-08T10:54:52.552Z,11.20
2022-11-08T10:57:57.548Z,11.20
2022-11-08T11:00:34.238Z,11.20
2022-11-08T11:03:10.005Z,11.10
2022-11-08T11:05:55.522Z,11.00
2022-11-08T11:08:22.910Z,10.90
2022-11-08T11:10:50.115Z,11.00
2022-11-08T11:16:05.353Z,11.10
2022-11-08T11:18:50.726Z,11.10
2022-11-08T11:21:20.657Z,11.30
2022-11-08T11:23:54.230Z,11.40
2022-11-08T11:26:29.672Z,11.50
2022-11-08T11:29:05.486Z,11.50
2022-11-08T11:31:41.263Z,11.60
2022-11-08T11:34:19.737Z,11.70
2022-11-08T11:37:05.421Z,11.90
2022-11-08T11:39:54.257Z,12.10
2022-11-08T11:42:45.634Z,12.40
2022-11-08T11:45:38.373Z,12.50
2022-11-08T11:48:19.521Z,12.70
2022-11-08T11:50:49.572Z,12.80
2022-11-08T11:53:27.518Z,12.90
2022-11-08T11:56:38.099Z,13.00
2022-11-08T11:59:38.767Z,13.00
2022-11-08T12:02:55.353Z,12.90
2022-11-08T12:05:47.128Z,12.70
2022-11-08T12:09:02.290Z,12.80
2022-11-08T12:11:45.746Z,12.80
2022-11-08T12:14:22.158Z,12.80
2022-11-08T12:17:06.338Z,12.90
2022-11-08T12:19:49.345Z,13.00
2022-11-08T12:22:50.725Z,13.10
2022-11-08T12:25:20.892Z,13.30
2022-11-08T12:28:00.163Z,13.40
2022-11-08T12:31:00.910Z,13.40
2022-11-08T12:33:30.537Z,13.40
2022-11-08T12:36:11.922Z,13.40
2022-11-08T12:39:05.146Z,13.30
2022-11-08T12:41:43.114Z,13.30
2022-11-08T12:45:06.038Z,13.20
2022-11-08T12:50:34.662Z,13.20
2022-11-08T12:53:25.722Z,13.30
2022-11-08T12:55:56.799Z,13.30
2022-11-08T12:58:36.708Z,13.30
2022-11-08T13:04:24.428Z,13.30
2022-11-08T13:07:26.833Z,13.40
2022-11-08T13:10:35.949Z,13.30
2022-11-08T13:13:27.070Z,13.30
2022-11-08T13:16:14.413Z,13.30
2022-11-08T13:18:59.123Z,13.40
2022-11-08T13:21:25.647Z,13.40
2022-11-08T13:24:09.781Z,13.20
2022-11-08T13:26:42.957Z,13.20
2022-11-08T13:29:18.713Z,13.20
2022-11-08T13:31:56.919Z,13.20
2022-11-08T13:34:50.154Z,13.20
2022-11-08T13:38:14.302Z,13.30
2022-11-08T13:41:03.389Z,13.20
2022-11-08T13:43:33.193Z,13.20
2022-11-08T13:46:30.628Z,13.30
2022-11-08T13:49:04.932Z,13.20
2022-11-08T13:51:45.030Z,13.20
2022-11-08T13:54:21.297Z,13.20
2022-11-08T13:56:51.260Z,13.20
2022-11-08T13:59:30.142Z,13.20
2022-11-08T14:02:05.368Z,13.20
2022-11-08T14:04:38.564Z,13.10
2022-11-08T14:07:25.705Z,13.10
2022-11-08T14:10:19.546Z,13.00
2022-11-08T14:13:00.359Z,13.00
2022-11-08T14:15:56.683Z,13.00
2022-11-08T14:18:34.644Z,13.00
2022-11-08T14:21:05.086Z,12.90
2022-11-08T14:23:36.580Z,12.90
2022-11-08T14:26:20.328Z,12.80
2022-11-08T14:28:48.511Z,12.80
2022-11-08T14:31:27.472Z,12.80
2022-11-08T14:33:55.112Z,12.70
2022-11-08T14:36:22.927Z,12.60
2022-11-08T14:39:16.556Z,12.60
2022-11-08T14:41:52.364Z,12.50
2022-11-08T14:44:19.352Z,12.60
2022-11-08T14:46:46.488Z,12.60
2022-11-08T14:49:23.441Z,12.50
2022-11-08T14:52:30.205Z,12.50
2022-11-08T14:55:11.428Z,12.40
2022-11-08T14:57:44.897Z,12.30
2022-11-08T15:00:26.589Z,12.20
2022-11-08T15:03:04.086Z,12.10
2022-11-08T15:05:54.961Z,12.00
2022-11-08T15:08:32.596Z,11.90
2022-11-08T15:11:11.572Z,11.80
2022-11-08T15:13:50.250Z,11.70
2022-11-08T15:16:18.002Z,11.60
2022-11-08T15:18:44.793Z,11.50
2022-11-08T15:21:29.224Z,11.40
2022-11-08T15:24:13.920Z,11.40
2022-11-08T15:27:00.624Z,11.30
2022-11-08T15:29:27.271Z,11.30
2022-11-08T15:32:01.401Z,11.30
2022-11-08T15:34:37.643Z,11.40
2022-11-08T15:37:20.418Z,11.40
2022-11-08T15:39:47.176Z,11.50
2022-11-08T15:42:16.393Z,11.50
2022-11-08T15:45:14.407Z,11.40
2022-11-08T15:47:46.105Z,11.40
2022-11-08T15:50:26.015Z,11.30
2022-11-08T15:52:59.867Z,11.30
2022-11-08T15:55:39.128Z,11.20
2022-11-08T15:58:16.236Z,11.20
2022-11-08T16:00:48.475Z,11.20
2022-11-08T16:03:15.401Z,11.20
2022-11-08T16:05:41.978Z,11.40
2022-11-08T16:08:08.825Z,11.30
2022-11-08T16:10:42.638Z,11.40
2022-11-08T16:13:17.827Z,11.50
2022-11-08T16:15:45.519Z,11.60
2022-11-08T16:18:12.601Z,11.60
2022-11-08T16:20:39.864Z,11.70
2022-11-08T16:23:10.376Z,11.60
2022-11-08T16:25:41.768Z,11.60
2022-11-08T16:28:29.700Z,11.60
2022-11-08T16:30:57.428Z,11.50
2022-11-08T16:33:27.846Z,11.60
2022-11-08T16:35:57.689Z,11.80
2022-11-08T16:38:28.949Z,11.90
2022-11-08T16:40:56.030Z,11.90
2022-11-08T16:43:22.689Z,12.00
2022-11-08T16:46:06.658Z,12.00
2022-11-08T16:48:38.197Z,12.10
2022-11-08T16:51:12.311Z,12.10
2022-11-08T16:53:38.862Z,12.10
2022-11-08T16:56:05.471Z,12.00
2022-11-08T16:58:32.138Z,12.00
2022-11-08T17:00:58.811Z,12.00
2022-11-08T17:03:29.333Z,12.00
2022-11-08T17:05:56.639Z,11.90
2022-11-08T17:08:24.907Z,11.80
2022-11-08T17:10:53.491Z,11.90
2022-11-08T17:13:21.113Z,11.80
2022-11-08T17:15:49.859Z,11.80
2022-11-08T17:18:19.802Z,11.90
2022-11-08T17:20:47.574Z,11.90
2022-11-08T17:23:14.445Z,11.90
2022-11-08T17:25:42.831Z,12.10
2022-11-08T17:28:11.846Z,12.10
2022-11-08T17:30:43.899Z,12.20
2022-11-08T17:33:12.611Z,12.30
2022-11-08T17:35:42.805Z,12.30
2022-11-08T17:38:12.062Z,12.20
2022-11-08T17:40:41.988Z,12.10
2022-11-08T17:43:08.533Z,12.10
2022-11-08T17:45:35.087Z,12.10
2022-11-08T17:48:01.654Z,12.20
2022-11-08T17:50:28.222Z,12.20
2022-11-08T17:52:54.817Z,12.10
2022-11-08T17:55:21.456Z,12.10
2022-11-08T17:57:48.034Z,12.10
2022-11-08T18:00:15.549Z,12.20
2022-11-08T18:02:42.094Z,12.20
2022-11-08T18:05:08.919Z,12.10
2022-11-08T18:07:35.596Z,12.10
2022-11-08T18:10:02.665Z,12.10
2022-11-08T18:12:31.427Z,12.10
2022-11-08T18:14:57.979Z,12.20
2022-11-08T18:17:26.862Z,12.20
2022-11-08T18:19:53.410Z,12.30
2022-11-08T18:22:19.990Z,12.30
2022-11-08T18:24:49.107Z,12.40
2022-11-08T18:27:17.046Z,12.50
2022-11-08T18:29:43.851Z,12.60
2022-11-08T18:32:10.431Z,12.70
2022-11-08T18:34:37.002Z,12.60
2022-11-08T18:37:05.554Z,12.70
2022-11-08T18:39:32.201Z,12.80
2022-11-08T18:41:58.806Z,12.90
2022-11-08T18:44:25.362Z,13.00
2022-11-08T18:46:52.034Z,13.00
2022-11-08T18:49:18.625Z,13.00
2022-11-08T18:51:45.288Z,12.80
2022-11-08T18:54:11.922Z,12.90
2022-11-08T18:56:38.608Z,13.00
2022-11-08T18:59:06.376Z,13.00
2022-11-08T19:01:33.002Z,12.90
2022-11-08T19:03:59.576Z,12.80
2022-11-08T19:06:26.227Z,12.60
2022-11-08T19:08:52.835Z,12.60
2022-11-08T19:11:22.696Z,12.60
2022-11-08T19:13:49.547Z,12.50
2022-11-08T19:16:20.537Z,12.50
2022-11-08T19:18:49.569Z,12.50
2022-11-08T19:21:25.721Z,12.60
2022-11-08T19:23:57.526Z,12.60
2022-11-08T19:26:27.014Z,12.60
2022-11-08T19:28:55.359Z,12.60
2022-11-08T19:31:24.538Z,12.60
2022-11-08T19:33:52.864Z,12.80
2022-11-08T19:36:25.670Z,12.90
2022-11-08T19:38:54.634Z,12.90
2022-11-08T19:41:24.807Z,12.90
2022-11-08T19:43:51.957Z,13.00
2022-11-08T19:46:23.432Z,13.00
2022-11-08T19:48:51.910Z,12.90
2022-11-08T19:51:27.712Z,12.90
2022-11-08T19:53:56.759Z,13.00
2022-11-08T19:56:37.729Z,12.90
2022-11-08T19:59:10.297Z,12.90
2022-11-08T20:01:39.557Z,12.80
2022-11-08T20:04:09.469Z,12.70
2022-11-08T20:06:36.566Z,12.60
2022-11-08T20:09:05.336Z,12.60
2022-11-08T20:11:35.785Z,12.60
2022-11-08T20:14:04.632Z,12.70
2022-11-08T20:16:37.756Z,12.70
2022-11-08T20:19:11.131Z,12.70
2022-11-08T20:21:42.371Z,12.70
2022-11-08T20:24:10.534Z,12.80
2022-11-08T20:26:38.402Z,12.80
2022-11-08T20:29:07.090Z,12.90
2022-11-08T20:31:34.969Z,12.90
2022-11-08T20:34:05.522Z,13.00
2022-11-08T20:36:35.283Z,13.00
2022-11-08T20:39:06.614Z,13.00
2022-11-08T20:41:35.396Z,12.90
2022-11-08T20:44:02.188Z,12.80
2022-11-08T20:46:29.472Z,12.80
2022-11-08T20:49:00.231Z,12.70
2022-11-08T20:51:30.336Z,12.60
2022-11-08T20:53:58.618Z,12.60
2022-11-08T20:56:26.078Z,12.60
2022-11-08T20:58:53.367Z,12.50
2022-11-08T21:01:23.948Z,12.40
2022-11-08T21:03:52.243Z,12.30
2022-11-08T21:06:22.448Z,12.20
2022-11-08T21:08:59.001Z,12.10
2022-11-08T21:11:27.651Z,12.10
2022-11-08T21:13:54.235Z,12.20
2022-11-08T21:16:59.358Z,12.20
2022-11-08T21:19:07.700Z,12.30
2022-11-08T21:21:34.327Z,12.30
2022-11-08T21:24:00.890Z,12.40
2022-11-08T21:26:27.651Z,12.50
2022-11-08T21:28:54.702Z,12.60
2022-11-08T21:31:21.457Z,12.60
2022-11-08T21:33:48.083Z,12.60
2022-11-08T21:36:15.171Z,12.60
2022-11-08T21:38:41.741Z,12.70
2022-11-08T21:41:10.114Z,12.70
2022-11-08T21:43:42.758Z,12.80
2022-11-08T21:46:22.947Z,12.80
2022-11-08T21:49:01.583Z,12.90
2022-11-08T21:51:29.692Z,12.80
2022-11-08T21:53:58.866Z,12.90
2022-11-08T21:56:30.250Z,12.90
2022-11-08T21:58:57.418Z,12.90
2022-11-08T22:01:28.870Z,13.00
2022-11-08T22:03:57.233Z,13.00
2022-11-08T22:06:23.899Z,13.00
2022-11-08T22:08:50.691Z,13.00
2022-11-08T22:11:17.280Z,13.10
2022-11-08T22:13:44.053Z,13.00
2022-11-08T22:16:10.661Z,13.10
2022-11-08T22:21:40.687Z,13.10
2022-11-08T22:24:19.950Z,13.10
2022-11-08T22:26:48.134Z,13.10
2022-11-08T22:29:15.858Z,13.10
2022-11-08T22:31:42.933Z,13.20
2022-11-08T22:34:10.796Z,13.20
2022-11-08T22:36:44.522Z,13.20
2022-11-08T22:39:17.104Z,13.20
2022-11-08T22:41:45.037Z,13.20
2022-11-08T22:44:13.026Z,13.20
2022-11-08T22:46:41.595Z,13.20
2022-11-08T22:49:08.760Z,13.10
2022-11-08T22:51:35.478Z,13.10
2022-11-08T22:54:02.287Z,13.10
2022-11-08T22:56:28.829Z,13.10
2022-11-08T22:58:55.436Z,13.10
2022-11-08T23:01:22.028Z,13.10
2022-11-08T23:03:48.681Z,13.00
2022-11-08T23:06:16.007Z,13.00
2022-11-08T23:08:43.043Z,13.00
2022-11-08T23:11:28.423Z,13.00
2022-11-08T23:14:13.768Z,12.90
2022-11-08T23:16:43.226Z,12.90
2022-11-08T23:19:35.111Z,12.90
2022-11-08T23:22:22.779Z,12.80
2022-11-08T23:24:49.399Z,12.80
2022-11-08T23:27:37.079Z,12.60
2022-11-08T23:30:26.760Z,12.50
2022-11-08T23:32:53.572Z,12.40
2022-11-08T23:35:21.404Z,12.40
2022-11-08T23:37:48.470Z,12.30
2022-11-08T23:40:35.937Z,12.20
2022-11-08T23:43:37.030Z,12.20
2022-11-08T23:46:11.618Z,12.10
2022-11-08T23:48:40.141Z,12.00
2022-11-08T23:51:07.664Z,11.90
2022-11-08T23:53:36.899Z,11.90
2022-11-08T23:56:04.765Z,12.00
2022-11-08T23:58:33.177Z,12.20
