createdAt,value
2017-09-29T00:00:05.699Z,50.7
2017-09-29T00:02:05.412Z,50.7
2017-09-29T00:04:05.139Z,50.7
2017-09-29T00:06:06.167Z,50.9
2017-09-29T00:08:10.955Z,50.7
2017-09-29T00:10:08.243Z,50.7
2017-09-29T00:12:06.196Z,50.7
2017-09-29T00:14:05.932Z,50.7
2017-09-29T00:16:05.658Z,50.7
2017-09-29T00:18:08.191Z,50.7
2017-09-29T00:20:10.986Z,50.5
2017-09-29T00:22:05.827Z,50.4
2017-09-29T00:24:05.609Z,50.6
2017-09-29T00:26:05.301Z,50.4
2017-09-29T00:28:06.008Z,50.5
2017-09-29T00:30:08.567Z,50.7
2017-09-29T00:32:05.319Z,50.7
2017-09-29T00:34:10.127Z,50.7
2017-09-29T00:36:11.054Z,50.7
2017-09-29T00:38:07.974Z,50.8
2017-09-29T00:40:07.742Z,50.7
2017-09-29T00:42:08.143Z,50.5
2017-09-29T00:44:05.935Z,50.5
2017-09-29T00:46:05.176Z,50.7
2017-09-29T00:48:05.630Z,50.7
2017-09-29T00:50:05.359Z,50.4
2017-09-29T00:52:05.578Z,50.4
2017-09-29T00:54:05.409Z,50.7
2017-09-29T00:56:05.645Z,50.4
2017-09-29T00:58:05.378Z,50.4
2017-09-29T01:00:05.240Z,50.2
2017-09-29T01:02:11.029Z,50.4
2017-09-29T01:04:05.761Z,50.4
2017-09-29T01:06:05.701Z,50.7
2017-09-29T01:08:10.456Z,50.4
2017-09-29T01:10:07.850Z,50.2
2017-09-29T01:12:10.612Z,50.3
2017-09-29T01:14:05.505Z,50
2017-09-29T01:16:07.841Z,50.4
2017-09-29T01:18:06.043Z,50.4
2017-09-29T01:20:05.760Z,50.4
2017-09-29T01:22:05.677Z,50.4
2017-09-29T01:24:05.654Z,50.4
2017-09-29T01:26:08.209Z,50.1
2017-09-29T01:28:05.921Z,50
2017-09-29T01:30:10.702Z,50.4
2017-09-29T01:32:05.399Z,50.4
2017-09-29T01:34:05.141Z,50.4
2017-09-29T01:36:05.998Z,50.4
2017-09-29T01:38:05.314Z,50.4
2017-09-29T01:40:05.027Z,50.2
2017-09-29T01:42:08.583Z,50.3
2017-09-29T01:44:05.367Z,50.4
2017-09-29T01:46:05.055Z,50.2
2017-09-29T01:48:08.591Z,50.4
2017-09-29T01:50:10.385Z,50
2017-09-29T01:52:05.139Z,50
2017-09-29T01:54:05.913Z,50.2
2017-09-29T01:56:05.906Z,50
2017-09-29T01:58:10.792Z,50.1
2017-09-29T02:00:05.667Z,50.2
2017-09-29T02:02:05.429Z,50.1
2017-09-29T02:04:05.143Z,50.1
2017-09-29T02:06:06.031Z,50.2
2017-09-29T02:08:05.759Z,50.2
2017-09-29T02:10:05.449Z,50.1
2017-09-29T02:12:05.790Z,50.3
2017-09-29T02:14:10.697Z,50.2
2017-09-29T02:16:05.967Z,50.2
2017-09-29T02:18:08.519Z,50.2
2017-09-29T02:20:10.968Z,50.3
2017-09-29T02:22:05.712Z,50.3
2017-09-29T02:24:05.620Z,50.1
2017-09-29T02:26:05.349Z,50
2017-09-29T02:28:07.582Z,49.9
2017-09-29T02:30:05.558Z,49.9
2017-09-29T02:32:05.289Z,50
2017-09-29T02:34:08.503Z,49.9
2017-09-29T02:36:07.991Z,49.9
2017-09-29T02:38:05.759Z,49.9
2017-09-29T02:40:05.470Z,49.8
2017-09-29T02:42:05.788Z,50
2017-09-29T02:44:05.514Z,49.7
2017-09-29T02:46:05.313Z,49.8
2017-09-29T02:48:05.264Z,49.7
2017-09-29T02:50:06.023Z,49.6
2017-09-29T02:52:10.785Z,49.6
2017-09-29T02:54:08.071Z,49.8
2017-09-29T02:56:05.319Z,49.7
2017-09-29T02:58:05.116Z,49.8
2017-09-29T03:00:06.136Z,49.8
2017-09-29T03:02:08.529Z,49.6
2017-09-29T03:04:05.241Z,49.6
2017-09-29T03:06:08.850Z,49.6
2017-09-29T03:08:13.242Z,49.5
2017-09-29T03:10:05.995Z,49.8
2017-09-29T03:12:05.882Z,49.6
2017-09-29T03:14:08.219Z,49.6
2017-09-29T03:16:05.964Z,49.4
2017-09-29T03:18:06.066Z,49.6
2017-09-29T03:20:10.905Z,49.3
2017-09-29T03:22:10.718Z,49.4
2017-09-29T03:24:05.639Z,49.5
2017-09-29T03:26:05.338Z,49.7
2017-09-29T03:28:05.570Z,49.2
2017-09-29T03:30:06.076Z,49.4
2017-09-29T03:32:05.808Z,49.5
2017-09-29T03:34:05.634Z,49.3
2017-09-29T03:36:11.064Z,49.2
2017-09-29T03:38:05.784Z,49.2
2017-09-29T03:40:05.483Z,49.3
2017-09-29T03:42:08.088Z,49.4
2017-09-29T03:44:05.857Z,49.4
2017-09-29T03:46:05.578Z,49.4
2017-09-29T03:48:07.930Z,49.4
2017-09-29T03:50:05.644Z,49.4
2017-09-29T03:52:05.494Z,49.5
2017-09-29T03:54:05.832Z,49.5
2017-09-29T03:56:08.333Z,49.6
2017-09-29T03:58:05.040Z,49.6
2017-09-29T04:00:08.294Z,49.4
2017-09-29T04:02:05.947Z,49.5
2017-09-29T04:04:05.712Z,49.6
2017-09-29T04:06:05.533Z,49.5
2017-09-29T04:08:05.278Z,49.5
2017-09-29T04:10:08.452Z,49.6
2017-09-29T04:12:05.192Z,49.5
2017-09-29T04:14:05.936Z,49.4
2017-09-29T04:16:05.632Z,49.5
2017-09-29T04:18:05.420Z,49.6
2017-09-29T04:20:05.138Z,49.5
2017-09-29T04:22:08.669Z,49.4
2017-09-29T04:24:05.821Z,49.4
2017-09-29T04:26:05.532Z,49.4
2017-09-29T04:28:05.319Z,49.5
2017-09-29T04:30:05.154Z,49.4
2017-09-29T04:32:08.426Z,49.2
2017-09-29T04:34:05.168Z,49.2
2017-09-29T04:36:05.932Z,49.2
2017-09-29T04:38:05.703Z,49.3
2017-09-29T04:40:05.438Z,49.3
2017-09-29T04:42:05.171Z,49.3
2017-09-29T04:44:06.955Z,49.3
2017-09-29T04:46:21.934Z,49.9
2017-09-29T04:48:09.214Z,49.3
2017-09-29T04:50:10.560Z,49.1
2017-09-29T04:52:07.823Z,49.2
2017-09-29T04:54:05.664Z,49
2017-09-29T04:56:06.027Z,49.3
2017-09-29T04:58:05.309Z,49.2
2017-09-29T05:00:05.636Z,49
2017-09-29T05:02:05.910Z,49
2017-09-29T05:04:05.203Z,49
2017-09-29T05:06:08.037Z,49
2017-09-29T05:08:08.287Z,49
2017-09-29T05:10:08.652Z,49
2017-09-29T05:12:08.049Z,48.9
2017-09-29T05:14:05.810Z,49
2017-09-29T05:16:05.572Z,48.9
2017-09-29T05:18:05.658Z,48.9
2017-09-29T05:20:05.435Z,49
2017-09-29T05:22:10.940Z,48.9
2017-09-29T05:24:05.754Z,48.9
2017-09-29T05:26:05.641Z,49
2017-09-29T05:28:05.421Z,48.9
2017-09-29T05:30:07.842Z,48.7
2017-09-29T05:32:05.610Z,48.7
2017-09-29T05:34:07.997Z,48.8
2017-09-29T05:36:13.425Z,48.7
2017-09-29T05:38:05.131Z,48.7
2017-09-29T05:40:05.875Z,48.6
2017-09-29T05:42:06.683Z,48.7
2017-09-29T05:44:08.126Z,48.6
2017-09-29T05:46:05.091Z,48.6
2017-09-29T05:48:10.149Z,48.6
2017-09-29T05:50:05.914Z,48.6
2017-09-29T05:52:05.612Z,48.6
2017-09-29T05:54:05.472Z,48.6
2017-09-29T05:56:05.269Z,48.5
2017-09-29T05:58:06.026Z,48.6
2017-09-29T06:00:08.393Z,48.4
2017-09-29T06:02:10.169Z,48.6
2017-09-29T06:04:10.910Z,48.6
2017-09-29T06:06:05.767Z,48.3
2017-09-29T06:08:05.468Z,48.4
2017-09-29T06:10:05.190Z,48.5
2017-09-29T06:12:06.080Z,48.4
2017-09-29T06:14:08.336Z,48.6
2017-09-29T06:16:07.599Z,48.2
2017-09-29T06:18:08.389Z,48.4
2017-09-29T06:20:05.148Z,48.2
2017-09-29T06:22:05.891Z,48.5
2017-09-29T06:24:05.868Z,48.2
2017-09-29T06:26:05.717Z,48.4
2017-09-29T06:28:10.579Z,48.4
2017-09-29T06:30:05.481Z,48.3
2017-09-29T06:32:05.731Z,48.3
2017-09-29T06:34:10.498Z,48.5
2017-09-29T06:36:05.357Z,48.5
2017-09-29T06:38:05.857Z,48.5
2017-09-29T06:40:05.586Z,48.5
2017-09-29T06:42:05.356Z,48.8
2017-09-29T06:44:07.714Z,48.9
2017-09-29T06:46:05.768Z,48.9
2017-09-29T06:48:05.804Z,48.7
2017-09-29T06:50:05.570Z,49.1
2017-09-29T06:52:10.413Z,48.8
2017-09-29T06:54:05.890Z,48.8
2017-09-29T06:56:05.597Z,49.1
2017-09-29T06:58:15.396Z,49
2017-09-29T07:00:05.248Z,49
2017-09-29T07:02:08.598Z,49.2
2017-09-29T07:04:05.289Z,49.2
2017-09-29T07:06:08.234Z,49.3
2017-09-29T07:08:05.508Z,49.3
2017-09-29T07:10:05.189Z,49.2
2017-09-29T07:12:08.744Z,49.3
2017-09-29T07:14:05.417Z,49.3
2017-09-29T07:16:05.703Z,49.1
2017-09-29T07:18:08.279Z,49.3
2017-09-29T07:20:08.503Z,49.5
2017-09-29T07:22:05.804Z,49.2
2017-09-29T07:24:10.619Z,49.4
2017-09-29T07:26:10.810Z,49.3
2017-09-29T07:28:08.066Z,49.8
2017-09-29T07:30:06.113Z,49.8
2017-09-29T07:32:05.865Z,49.5
2017-09-29T07:34:08.444Z,49.6
2017-09-29T07:36:05.308Z,49.6
2017-09-29T07:38:05.602Z,49.7
2017-09-29T07:40:07.860Z,49.6
2017-09-29T07:42:05.698Z,49.7
2017-09-29T07:44:05.435Z,49.6
2017-09-29T07:46:08.200Z,50
2017-09-29T07:48:06.080Z,49.7
2017-09-29T07:50:06.181Z,49.8
2017-09-29T07:52:05.932Z,49.9
2017-09-29T07:54:05.855Z,50
2017-09-29T07:56:05.593Z,50
2017-09-29T07:58:05.432Z,49.9
2017-09-29T08:00:05.139Z,50.3
2017-09-29T08:02:05.625Z,50.1
2017-09-29T08:04:05.421Z,49.8
2017-09-29T08:06:06.768Z,50.1
2017-09-29T08:08:05.688Z,50
2017-09-29T08:10:07.484Z,50.3
2017-09-29T08:12:05.575Z,50.3
2017-09-29T08:14:09.227Z,50.3
2017-09-29T08:16:05.711Z,50.3
2017-09-29T08:18:10.575Z,50.1
2017-09-29T08:20:07.386Z,50.1
2017-09-29T08:22:05.681Z,50.5
2017-09-29T08:24:05.794Z,50.3
2017-09-29T08:26:08.091Z,50
2017-09-29T08:28:05.851Z,50
2017-09-29T08:30:05.716Z,50
2017-09-29T08:32:08.096Z,49.8
2017-09-29T08:34:05.944Z,49.8
2017-09-29T08:36:05.283Z,50.3
2017-09-29T08:38:06.106Z,49.9
2017-09-29T08:40:05.896Z,49.9
2017-09-29T08:42:07.653Z,50.5
2017-09-29T08:44:05.349Z,50.4
2017-09-29T08:46:05.600Z,50.1
2017-09-29T08:48:05.453Z,50.6
2017-09-29T08:50:05.158Z,50.5
2017-09-29T08:52:05.924Z,50.1
2017-09-29T08:54:05.348Z,49.9
2017-09-29T08:56:05.053Z,50.2
2017-09-29T08:58:05.736Z,49.8
2017-09-29T09:00:05.723Z,49.8
2017-09-29T09:02:05.395Z,49.9
2017-09-29T09:04:08.159Z,49.9
2017-09-29T09:06:05.963Z,50.1
2017-09-29T09:08:10.227Z,49.8
2017-09-29T09:10:06.129Z,49.8
2017-09-29T09:12:06.020Z,50
2017-09-29T09:14:08.251Z,50
2017-09-29T09:16:05.946Z,50
2017-09-29T09:18:05.952Z,49.7
2017-09-29T09:20:05.688Z,50
2017-09-29T09:22:05.354Z,50.2
2017-09-29T09:24:05.189Z,50.5
2017-09-29T09:26:08.545Z,50.4
2017-09-29T09:28:07.768Z,50.1
2017-09-29T09:30:06.113Z,50.1
2017-09-29T09:32:05.812Z,50
2017-09-29T09:34:08.184Z,50.3
2017-09-29T09:36:05.559Z,50.2
2017-09-29T09:38:07.829Z,49.8
2017-09-29T09:40:05.607Z,49.7
2017-09-29T09:42:05.686Z,49.8
2017-09-29T09:44:08.706Z,49.9
2017-09-29T09:46:11.200Z,49.7
2017-09-29T09:48:05.552Z,49.8
2017-09-29T09:50:06.164Z,49.8
2017-09-29T09:52:10.604Z,50.4
2017-09-29T09:54:06.577Z,50.4
2017-09-29T09:56:05.967Z,49.9
2017-09-29T09:58:06.615Z,49.8
2017-09-29T10:00:07.199Z,50.3
2017-09-29T10:02:05.097Z,49.8
2017-09-29T10:04:05.929Z,49.9
2017-09-29T10:06:10.984Z,50
2017-09-29T10:08:05.669Z,50
2017-09-29T10:10:05.308Z,50.1
2017-09-29T10:12:10.274Z,50.1
2017-09-29T10:14:05.455Z,50.1
2017-09-29T10:16:05.199Z,50.1
2017-09-29T10:18:05.356Z,50.1
2017-09-29T10:20:08.157Z,49.9
2017-09-29T10:22:09.680Z,49.9
2017-09-29T10:24:08.146Z,50
2017-09-29T10:26:05.876Z,50
2017-09-29T10:28:05.226Z,49.9
2017-09-29T10:30:06.162Z,50
2017-09-29T10:32:05.967Z,50
2017-09-29T10:34:05.714Z,50
2017-09-29T10:36:05.507Z,50.1
2017-09-29T10:38:05.284Z,50.1
2017-09-29T10:40:05.016Z,50
2017-09-29T10:42:08.873Z,50
2017-09-29T10:44:05.572Z,50.2
2017-09-29T10:46:07.896Z,50.3
2017-09-29T10:48:08.264Z,50.6
2017-09-29T10:50:05.957Z,50.6
2017-09-29T10:52:05.745Z,50.5
2017-09-29T10:54:05.615Z,50.5
2017-09-29T10:56:05.344Z,50.7
2017-09-29T10:58:05.040Z,50.6
2017-09-29T11:00:05.768Z,51
2017-09-29T11:02:10.675Z,50.6
2017-09-29T11:04:05.363Z,50.6
2017-09-29T11:06:07.660Z,50.7
2017-09-29T11:08:10.627Z,51.3
2017-09-29T11:10:05.556Z,51.3
2017-09-29T11:12:06.596Z,50.8
2017-09-29T11:14:08.421Z,50.9
2017-09-29T11:16:05.184Z,50.9
2017-09-29T11:18:06.140Z,51.3
2017-09-29T11:20:08.539Z,50.9
2017-09-29T11:22:10.364Z,50.9
2017-09-29T11:24:07.669Z,50.9
2017-09-29T11:26:05.403Z,50.7
2017-09-29T11:28:05.644Z,51
2017-09-29T11:30:05.543Z,50.9
2017-09-29T11:32:05.284Z,51.3
2017-09-29T11:34:06.158Z,51
2017-09-29T11:36:08.566Z,51
2017-09-29T11:38:05.283Z,51.2
2017-09-29T11:40:10.629Z,51.1
2017-09-29T11:42:05.616Z,51
2017-09-29T11:44:11.034Z,51
2017-09-29T11:46:05.337Z,51
2017-09-29T11:48:05.038Z,51.3
2017-09-29T11:50:10.916Z,51.4
2017-09-29T11:52:05.600Z,51.3
2017-09-29T11:54:05.523Z,51.6
2017-09-29T11:56:05.350Z,51.9
2017-09-29T11:58:05.099Z,51.7
2017-09-29T12:00:05.878Z,51.8
2017-09-29T12:02:05.640Z,51.6
2017-09-29T12:04:05.341Z,51.8
2017-09-29T12:06:06.165Z,51.7
2017-09-29T12:08:05.923Z,51.8
2017-09-29T12:10:08.144Z,52.1
2017-09-29T12:12:05.994Z,52.1
2017-09-29T12:14:05.847Z,51.9
2017-09-29T12:16:05.632Z,52
2017-09-29T12:18:05.520Z,51.9
2017-09-29T12:20:07.769Z,51.7
2017-09-29T12:22:05.741Z,51.7
2017-09-29T12:24:05.619Z,51.7
2017-09-29T12:26:05.298Z,51.6
2017-09-29T12:28:05.058Z,51.5
2017-09-29T12:30:05.979Z,51.5
2017-09-29T12:32:05.678Z,51.5
2017-09-29T12:34:05.372Z,51.5
2017-09-29T12:36:07.642Z,51.6
2017-09-29T12:38:05.532Z,51.6
2017-09-29T12:40:10.259Z,51.4
2017-09-29T12:42:06.226Z,51.5
2017-09-29T12:44:08.506Z,51.7
2017-09-29T12:46:05.225Z,51.7
2017-09-29T12:48:06.163Z,51.8
2017-09-29T12:50:05.866Z,51.6
2017-09-29T12:52:05.606Z,51.6
2017-09-29T12:54:05.634Z,51.3
2017-09-29T12:56:05.859Z,51.2
2017-09-29T12:58:05.634Z,51.2
2017-09-29T13:00:05.502Z,51.4
2017-09-29T13:02:05.707Z,51.7
2017-09-29T13:04:05.430Z,51.7
2017-09-29T13:06:07.857Z,51.4
2017-09-29T13:08:05.545Z,51.4
2017-09-29T13:10:05.474Z,51.4
2017-09-29T13:12:05.277Z,51.4
2017-09-29T13:14:08.501Z,51.8
2017-09-29T13:16:05.739Z,51.5
2017-09-29T13:18:08.298Z,51.4
2017-09-29T13:20:05.258Z,51.5
2017-09-29T13:22:05.991Z,51
2017-09-29T13:24:06.026Z,51
2017-09-29T13:26:05.773Z,51.2
2017-09-29T13:28:05.528Z,51.3
2017-09-29T13:30:05.754Z,51.4
2017-09-29T13:32:08.009Z,51.2
2017-09-29T13:34:05.698Z,51.1
2017-09-29T13:36:05.583Z,51.2
2017-09-29T13:38:07.855Z,51.2
2017-09-29T13:40:05.575Z,51.2
2017-09-29T13:42:05.992Z,51.3
2017-09-29T13:44:05.739Z,51.3
2017-09-29T13:46:05.936Z,51.2
2017-09-29T13:48:05.977Z,51.4
2017-09-29T13:50:05.641Z,51.3
2017-09-29T13:52:07.922Z,51.3
2017-09-29T13:54:05.739Z,51.2
2017-09-29T13:56:10.478Z,51.3
2017-09-29T13:58:10.789Z,51.4
2017-09-29T14:00:10.701Z,51.4
2017-09-29T14:02:05.393Z,51.3
2017-09-29T14:04:07.710Z,51.5
2017-09-29T14:06:05.454Z,51.5
2017-09-29T14:08:05.234Z,51.5
2017-09-29T14:10:05.974Z,51.5
2017-09-29T14:12:05.809Z,51.4
2017-09-29T14:14:13.026Z,51.2
2017-09-29T14:16:05.365Z,51.2
2017-09-29T14:18:05.356Z,51.4
2017-09-29T14:20:05.067Z,51.4
2017-09-29T14:22:05.340Z,51.6
2017-09-29T14:24:05.185Z,51.5
2017-09-29T14:26:05.410Z,51.6
2017-09-29T14:28:05.112Z,51.7
2017-09-29T14:30:08.598Z,51.5
2017-09-29T14:32:07.789Z,51.5
2017-09-29T14:34:05.495Z,51.5
2017-09-29T14:36:05.442Z,51.6
2017-09-29T14:38:07.782Z,51.4
2017-09-29T14:40:05.522Z,51.4
2017-09-29T14:42:05.562Z,51.4
2017-09-29T14:44:05.771Z,51.5
2017-09-29T14:46:05.779Z,51.7
2017-09-29T14:48:05.314Z,51.6
2017-09-29T14:50:06.035Z,51.7
2017-09-29T14:52:05.917Z,51.6
2017-09-29T14:54:08.254Z,51.4
2017-09-29T14:56:06.014Z,51.3
2017-09-29T14:58:05.900Z,51.3
2017-09-29T15:00:05.699Z,51.4
2017-09-29T15:02:05.924Z,51.5
2017-09-29T15:04:08.151Z,51.4
2017-09-29T15:06:10.835Z,51.4
2017-09-29T15:08:05.063Z,51.6
2017-09-29T15:10:05.786Z,51.3
2017-09-29T15:12:05.679Z,51.3
2017-09-29T15:14:13.000Z,51.3
2017-09-29T15:16:08.250Z,51.3
2017-09-29T15:18:05.212Z,51.3
2017-09-29T15:20:05.864Z,51.2
2017-09-29T15:22:05.580Z,51.3
2017-09-29T15:24:10.624Z,51.3
2017-09-29T15:26:05.901Z,51.3
2017-09-29T15:28:05.117Z,51.3
2017-09-29T15:30:05.937Z,51.5
2017-09-29T15:32:08.260Z,51.2
2017-09-29T15:34:13.887Z,51.2
2017-09-29T15:36:11.926Z,50.9
2017-09-29T15:38:07.247Z,51
2017-09-29T15:40:08.457Z,51.2
2017-09-29T15:42:05.684Z,51.2
2017-09-29T15:44:05.375Z,51.1
2017-09-29T15:46:05.088Z,51.2
2017-09-29T15:48:06.206Z,51.2
2017-09-29T15:50:18.111Z,51.5
2017-09-29T15:52:05.864Z,51.5
2017-09-29T15:54:08.088Z,51.3
2017-09-29T15:56:05.771Z,51.3
2017-09-29T15:58:08.014Z,51.7
2017-09-29T16:00:08.574Z,51.3
2017-09-29T16:02:11.375Z,51.2
2017-09-29T16:04:08.784Z,51.3
2017-09-29T16:06:07.737Z,51.4
2017-09-29T16:08:05.981Z,51.6
2017-09-29T16:10:05.730Z,51.8
2017-09-29T16:12:05.610Z,51.8
2017-09-29T16:14:05.339Z,52.4
2017-09-29T16:16:05.066Z,51.6
2017-09-29T16:18:05.662Z,52
2017-09-29T16:20:05.382Z,52.1
2017-09-29T16:22:05.630Z,52.1
2017-09-29T16:24:05.831Z,52.3
2017-09-29T16:26:05.502Z,52.5
2017-09-29T16:28:05.340Z,52.5
2017-09-29T16:30:05.739Z,53.3
2017-09-29T16:32:05.449Z,53.2
2017-09-29T16:34:07.648Z,53.6
2017-09-29T16:36:05.465Z,53.3
2017-09-29T16:38:05.494Z,53.4
2017-09-29T16:40:05.222Z,53.5
2017-09-29T16:42:06.125Z,53.5
2017-09-29T16:44:05.827Z,53.7
2017-09-29T16:46:05.058Z,53.9
2017-09-29T16:48:11.001Z,54.3
2017-09-29T16:50:10.847Z,53.9
2017-09-29T16:52:05.561Z,54.1
2017-09-29T16:54:07.957Z,53.8
2017-09-29T16:56:05.178Z,53.9
2017-09-29T16:58:05.836Z,53.8
2017-09-29T17:00:05.556Z,53.8
2017-09-29T17:02:05.280Z,53.8
2017-09-29T17:04:06.110Z,53.7
2017-09-29T17:06:05.991Z,53.7
2017-09-29T17:08:05.715Z,53.7
2017-09-29T17:10:05.391Z,53.8
2017-09-29T17:12:05.081Z,53.8
2017-09-29T17:14:05.798Z,53.5
2017-09-29T17:16:08.079Z,53.5
2017-09-29T17:18:05.162Z,53.5
2017-09-29T17:20:05.856Z,53.4
2017-09-29T17:22:08.141Z,53.5
2017-09-29T17:24:08.572Z,53.2
2017-09-29T17:26:05.450Z,53.2
2017-09-29T17:28:05.124Z,53.3
2017-09-29T17:30:05.923Z,53.3
2017-09-29T17:32:08.137Z,53.3
2017-09-29T17:34:08.359Z,53.3
2017-09-29T17:36:05.345Z,53.3
2017-09-29T17:38:05.056Z,53.3
2017-09-29T17:40:05.310Z,53.3
2017-09-29T17:42:05.225Z,53.1
2017-09-29T17:44:08.573Z,52.9
2017-09-29T17:46:05.342Z,52.9
2017-09-29T17:48:05.195Z,53.2
2017-09-29T17:50:05.567Z,53
2017-09-29T17:52:16.389Z,53
2017-09-29T17:54:05.346Z,53
2017-09-29T17:56:07.835Z,53
2017-09-29T17:58:08.219Z,52.9
2017-09-29T18:00:05.949Z,52.9
2017-09-29T18:02:07.725Z,52.9
2017-09-29T18:04:05.525Z,52.9
2017-09-29T18:06:05.328Z,53
2017-09-29T18:08:07.544Z,53
2017-09-29T18:10:05.389Z,52.8
2017-09-29T18:12:05.158Z,52.9
2017-09-29T18:14:05.854Z,52.9
2017-09-29T18:16:05.584Z,52.9
2017-09-29T18:18:05.697Z,52.9
2017-09-29T18:20:07.995Z,52.9
2017-09-29T18:22:05.699Z,52.7
2017-09-29T18:24:05.604Z,52.8
2017-09-29T18:26:05.364Z,52.8
2017-09-29T18:28:10.127Z,52.6
2017-09-29T18:30:08.496Z,52.6
2017-09-29T18:32:07.748Z,52.8
2017-09-29T18:34:06.007Z,52.6
2017-09-29T18:36:05.852Z,52.6
2017-09-29T18:38:12.714Z,52.7
2017-09-29T18:40:05.843Z,52.6
2017-09-29T18:42:05.788Z,52.7
2017-09-29T18:44:07.602Z,52.7
2017-09-29T18:46:05.427Z,52.6
2017-09-29T18:48:05.692Z,52.6
2017-09-29T18:50:05.429Z,52.7
2017-09-29T18:52:05.176Z,52.8
2017-09-29T18:54:07.667Z,52.6
2017-09-29T18:56:05.772Z,52.6
2017-09-29T18:58:05.474Z,52.6
2017-09-29T19:00:05.781Z,52.5
2017-09-29T19:02:06.019Z,52.5
2017-09-29T19:04:05.924Z,52.5
2017-09-29T19:06:05.743Z,52.4
2017-09-29T19:08:05.468Z,52.4
2017-09-29T19:10:05.158Z,52.5
2017-09-29T19:12:05.438Z,52.4
2017-09-29T19:14:05.145Z,52.4
2017-09-29T19:16:08.427Z,52.2
2017-09-29T19:18:05.662Z,52.2
2017-09-29T19:20:08.193Z,52.5
2017-09-29T19:22:05.747Z,52.3
2017-09-29T19:24:08.162Z,52.4
2017-09-29T19:26:05.886Z,52.1
2017-09-29T19:28:05.325Z,52.2
2017-09-29T19:30:05.272Z,52.4
2017-09-29T19:32:07.809Z,52.4
2017-09-29T19:34:05.677Z,52.1
2017-09-29T19:36:05.519Z,52.4
2017-09-29T19:38:05.308Z,52.3
2017-09-29T19:40:05.105Z,52.2
2017-09-29T19:42:05.297Z,52.1
2017-09-29T19:44:05.980Z,52.1
2017-09-29T19:46:08.239Z,52.1
2017-09-29T19:48:05.962Z,52.1
2017-09-29T19:50:10.663Z,52.1
2017-09-29T19:52:05.891Z,52.1
2017-09-29T19:54:05.677Z,52
2017-09-29T19:56:05.476Z,52.1
2017-09-29T19:58:05.208Z,52.1
2017-09-29T20:00:06.041Z,52.1
2017-09-29T20:02:06.262Z,52
2017-09-29T20:04:05.725Z,52
2017-09-29T20:06:05.567Z,51.9
2017-09-29T20:08:05.748Z,52.1
2017-09-29T20:10:13.581Z,52
2017-09-29T20:12:08.151Z,52
2017-09-29T20:14:05.866Z,52
2017-09-29T20:16:05.589Z,52.1
2017-09-29T20:18:05.614Z,52
2017-09-29T20:20:05.883Z,51.9
2017-09-29T20:22:05.749Z,51.9
2017-09-29T20:24:05.747Z,51.9
2017-09-29T20:26:05.605Z,51.9
2017-09-29T20:28:05.861Z,52
2017-09-29T20:30:05.634Z,52.1
2017-09-29T20:32:05.380Z,52.1
2017-09-29T20:34:06.065Z,52
2017-09-29T20:36:08.294Z,52
2017-09-29T20:38:05.248Z,52
2017-09-29T20:40:05.990Z,52
2017-09-29T20:42:05.848Z,51.9
2017-09-29T20:44:05.756Z,52
2017-09-29T20:46:05.693Z,52
2017-09-29T20:48:05.392Z,52
2017-09-29T20:50:05.054Z,52
2017-09-29T20:52:05.817Z,52
2017-09-29T20:54:05.705Z,52.1
2017-09-29T20:56:05.119Z,52
2017-09-29T20:58:05.830Z,52
2017-09-29T21:00:13.174Z,52
2017-09-29T21:02:05.921Z,52
2017-09-29T21:04:10.926Z,52
2017-09-29T21:06:05.919Z,52.1
2017-09-29T21:08:08.172Z,52.1
2017-09-29T21:10:05.126Z,51.9
2017-09-29T21:12:05.933Z,52
2017-09-29T21:14:05.162Z,51.8
2017-09-29T21:16:05.868Z,52
2017-09-29T21:18:05.950Z,52
2017-09-29T21:20:05.687Z,51.9
2017-09-29T21:22:05.918Z,51.8
2017-09-29T21:24:05.792Z,51.9
2017-09-29T21:26:05.746Z,51.8
2017-09-29T21:28:06.012Z,52
2017-09-29T21:30:08.720Z,51.8
2017-09-29T21:32:05.397Z,51.8
2017-09-29T21:34:05.177Z,51.8
2017-09-29T21:36:10.484Z,52
2017-09-29T21:38:07.714Z,52
2017-09-29T21:40:05.466Z,51.8
2017-09-29T21:42:05.387Z,51.8
2017-09-29T21:44:05.343Z,51.8
2017-09-29T21:46:10.096Z,51.8
2017-09-29T21:48:05.273Z,51.8
2017-09-29T21:50:08.111Z,51.8
2017-09-29T21:52:06.059Z,51.8
2017-09-29T21:54:06.161Z,51.9
2017-09-29T21:56:10.961Z,51.9
2017-09-29T21:58:13.668Z,51.8
2017-09-29T22:00:05.624Z,51.9
2017-09-29T22:02:05.349Z,51.8
2017-09-29T22:04:07.815Z,51.8
2017-09-29T22:06:05.096Z,51.8
2017-09-29T22:08:05.997Z,51.8
2017-09-29T22:10:05.676Z,52.1
2017-09-29T22:12:07.873Z,51.8
2017-09-29T22:14:05.576Z,51.8
2017-09-29T22:16:07.799Z,51.8
2017-09-29T22:18:06.903Z,51.9
2017-09-29T22:20:05.608Z,51.8
2017-09-29T22:22:05.350Z,51.8
2017-09-29T22:24:07.687Z,51.8
2017-09-29T22:26:05.346Z,51.8
2017-09-29T22:28:05.053Z,51.9
2017-09-29T22:30:06.069Z,52.1
2017-09-29T22:32:05.828Z,52.1
2017-09-29T22:34:05.652Z,52.1
2017-09-29T22:36:05.904Z,52.1
2017-09-29T22:38:05.104Z,51.9
2017-09-29T22:40:05.784Z,52.1
2017-09-29T22:42:05.480Z,52.1
2017-09-29T22:44:05.157Z,52
2017-09-29T22:46:06.089Z,51.9
2017-09-29T22:48:05.779Z,51.9
2017-09-29T22:50:05.631Z,51.9
2017-09-29T22:52:05.353Z,52
2017-09-29T22:54:05.195Z,52
2017-09-29T22:56:05.946Z,51.8
2017-09-29T22:58:05.692Z,51.9
2017-09-29T23:00:05.551Z,52
2017-09-29T23:02:05.991Z,51.9
2017-09-29T23:04:05.706Z,51.8
2017-09-29T23:06:05.835Z,51.9
2017-09-29T23:08:05.167Z,51.9
2017-09-29T23:10:05.910Z,51.8
2017-09-29T23:12:08.502Z,52
2017-09-29T23:14:05.200Z,52
2017-09-29T23:16:05.414Z,51.9
2017-09-29T23:18:07.975Z,52
2017-09-29T23:20:05.222Z,51.9
2017-09-29T23:22:05.989Z,52
2017-09-29T23:24:05.864Z,51.9
2017-09-29T23:26:05.557Z,51.7
2017-09-29T23:28:07.815Z,51.7
2017-09-29T23:30:05.622Z,51.7
2017-09-29T23:32:05.329Z,51.9
2017-09-29T23:34:05.261Z,52
2017-09-29T23:36:08.599Z,52
2017-09-29T23:38:10.441Z,51.9
2017-09-29T23:40:05.196Z,51.9
2017-09-29T23:42:08.250Z,51.8
2017-09-29T23:44:08.458Z,51.9
2017-09-29T23:46:05.088Z,51.9
2017-09-29T23:48:05.834Z,51.9
2017-09-29T23:50:05.677Z,52.1
2017-09-29T23:52:05.425Z,52
2017-09-29T23:54:08.016Z,52
2017-09-29T23:56:05.700Z,52.2
2017-09-29T23:58:05.583Z,52.1
