createdAt,value
2022-09-20T00:01:32.514Z,3.88
2022-09-20T00:04:05.334Z,3.53
2022-09-20T00:06:34.581Z,3.40
2022-09-20T00:09:03.116Z,3.13
2022-09-20T00:11:34.136Z,3.17
2022-09-20T00:14:05.953Z,3.15
2022-09-20T00:16:38.999Z,3.42
2022-09-20T00:19:07.620Z,3.53
2022-09-20T00:21:36.408Z,3.25
2022-09-20T00:24:04.543Z,2.95
2022-09-20T00:26:31.743Z,3.67
2022-09-20T00:28:59.309Z,2.90
2022-09-20T00:31:26.805Z,2.90
2022-09-20T00:34:14.974Z,2.88
2022-09-20T00:36:42.286Z,2.90
2022-09-20T00:39:13.433Z,3.10
2022-09-20T00:41:40.462Z,2.95
2022-09-20T00:44:48.010Z,2.85
2022-09-20T00:47:22.233Z,2.65
2022-09-20T00:49:56.174Z,3.53
2022-09-20T00:52:24.555Z,2.50
2022-09-20T00:54:51.791Z,3.00
2022-09-20T00:57:18.966Z,3.47
2022-09-20T00:59:51.355Z,3.40
2022-09-20T01:02:25.873Z,3.22
2022-09-20T01:04:54.332Z,2.70
2022-09-20T01:07:23.617Z,3.40
2022-09-20T01:09:51.969Z,3.10
2022-09-20T01:12:25.972Z,2.63
2022-09-20T01:14:54.501Z,2.75
2022-09-20T01:17:26.641Z,2.53
2022-09-20T01:20:22.459Z,2.67
2022-09-20T01:23:37.122Z,3.03
2022-09-20T01:26:38.059Z,2.90
2022-09-20T01:29:42.170Z,2.65
2022-09-20T01:32:16.405Z,2.55
2022-09-20T01:34:51.099Z,3.08
2022-09-20T01:37:36.743Z,2.47
2022-09-20T01:40:48.183Z,2.72
2022-09-20T01:43:41.679Z,2.95
2022-09-20T01:46:32.260Z,2.75
2022-09-20T01:49:47.267Z,2.40
2022-09-20T01:53:04.038Z,2.77
2022-09-20T01:56:08.579Z,2.88
2022-09-20T01:59:23.749Z,3.97
2022-09-20T02:01:54.540Z,3.30
2022-09-20T02:05:02.282Z,3.15
2022-09-20T02:08:21.876Z,3.13
2022-09-20T02:11:53.275Z,2.83
2022-09-20T02:14:41.801Z,3.03
2022-09-20T02:17:24.227Z,3.35
2022-09-20T02:20:14.348Z,2.92
2022-09-20T02:23:30.530Z,3.35
2022-09-20T02:26:11.474Z,3.33
2022-09-20T02:28:45.055Z,3.10
2022-09-20T02:31:39.233Z,3.85
2022-09-20T02:34:30.500Z,3.47
2022-09-20T02:37:36.879Z,3.83
2022-09-20T02:40:37.938Z,3.65
2022-09-20T02:43:37.465Z,3.80
2022-09-20T02:46:41.068Z,3.55
2022-09-20T02:49:29.258Z,3.58
2022-09-20T02:52:32.673Z,3.67
2022-09-20T02:55:36.830Z,3.97
2022-09-20T02:58:38.078Z,3.83
2022-09-20T03:01:24.262Z,4.25
2022-09-20T03:04:09.587Z,4.47
2022-09-20T03:07:05.032Z,3.72
2022-09-20T03:09:47.399Z,3.90
2022-09-20T03:12:40.688Z,3.60
2022-09-20T03:15:43.041Z,4.03
2022-09-20T03:18:16.191Z,4.10
2022-09-20T03:21:31.563Z,3.83
2022-09-20T03:24:32.862Z,4.45
2022-09-20T03:27:43.280Z,3.83
2022-09-20T03:30:48.845Z,4.20
2022-09-20T03:36:08.908Z,3.90
2022-09-20T03:39:12.131Z,4.15
2022-09-20T03:42:12.651Z,4.05
2022-09-20T03:45:14.093Z,3.42
2022-09-20T03:48:09.034Z,3.42
2022-09-20T03:51:23.730Z,4.15
2022-09-20T03:54:49.026Z,4.15
2022-09-20T03:57:43.799Z,3.90
2022-09-20T04:00:56.918Z,4.63
2022-09-20T04:04:04.770Z,4.18
2022-09-20T04:06:58.290Z,4.10
2022-09-20T04:10:10.135Z,4.88
2022-09-20T04:13:21.171Z,4.38
2022-09-20T04:16:34.679Z,5.13
2022-09-20T04:19:11.975Z,4.75
2022-09-20T04:21:56.809Z,4.63
2022-09-20T04:27:18.330Z,4.45
2022-09-20T04:30:21.488Z,4.25
2022-09-20T04:33:14.149Z,4.30
2022-09-20T04:36:30.370Z,3.80
2022-09-20T04:40:14.950Z,4.72
2022-09-20T04:43:18.621Z,4.15
2022-09-20T04:46:30.061Z,4.15
2022-09-20T04:49:20.317Z,4.47
2022-09-20T04:52:03.994Z,4.63
2022-09-20T04:55:13.908Z,3.97
2022-09-20T04:57:58.899Z,4.72
2022-09-20T05:00:48.710Z,4.57
2022-09-20T05:03:52.946Z,5.38
2022-09-20T05:06:52.285Z,4.90
2022-09-20T05:10:15.418Z,4.93
2022-09-20T05:13:22.029Z,4.28
2022-09-20T05:16:26.413Z,3.88
2022-09-20T05:19:13.139Z,4.65
2022-09-20T05:21:56.888Z,4.55
2022-09-20T05:25:29.876Z,3.88
2022-09-20T05:28:34.357Z,4.53
2022-09-20T05:31:41.717Z,4.57
2022-09-20T05:34:26.981Z,4.40
2022-09-20T05:37:35.145Z,4.50
2022-09-20T05:41:05.777Z,4.95
2022-09-20T05:43:43.154Z,5.88
2022-09-20T05:46:46.168Z,5.38
2022-09-20T05:49:25.300Z,5.35
2022-09-20T05:52:18.371Z,5.15
2022-09-20T05:55:34.047Z,4.90
2022-09-20T05:58:42.398Z,5.32
2022-09-20T06:01:26.877Z,5.00
2022-09-20T06:04:18.714Z,5.57
2022-09-20T06:07:02.554Z,4.55
2022-09-20T06:10:24.684Z,4.57
2022-09-20T06:13:35.175Z,5.63
2022-09-20T06:16:04.521Z,5.40
2022-09-20T06:18:45.389Z,5.60
2022-09-20T06:21:41.871Z,5.50
2022-09-20T06:24:53.423Z,6.03
2022-09-20T06:27:29.643Z,4.50
2022-09-20T06:30:05.808Z,4.43
2022-09-20T06:32:34.607Z,4.65
2022-09-20T06:35:04.428Z,4.03
2022-09-20T06:38:11.170Z,4.65
2022-09-20T06:41:06.999Z,4.00
2022-09-20T06:43:37.080Z,4.35
2022-09-20T06:46:04.379Z,4.55
2022-09-20T06:48:31.519Z,4.40
2022-09-20T06:50:58.925Z,3.97
2022-09-20T06:53:32.967Z,3.90
2022-09-20T06:56:01.147Z,3.70
2022-09-20T06:58:28.304Z,4.00
2022-09-20T07:00:55.437Z,4.13
2022-09-20T07:03:22.532Z,4.13
2022-09-20T07:05:49.543Z,4.13
2022-09-20T07:08:16.828Z,2.88
2022-09-20T07:10:44.015Z,3.45
2022-09-20T07:13:14.280Z,3.78
2022-09-20T07:15:41.331Z,5.97
2022-09-20T07:18:08.391Z,4.45
2022-09-20T07:20:35.631Z,3.85
2022-09-20T07:23:03.761Z,3.65
2022-09-20T07:25:32.121Z,3.88
2022-09-20T07:27:59.142Z,3.80
2022-09-20T07:30:26.207Z,3.67
2022-09-20T07:32:53.620Z,3.38
2022-09-20T07:35:21.587Z,3.58
2022-09-20T07:37:48.680Z,3.47
2022-09-20T07:40:16.424Z,2.97
2022-09-20T07:42:45.967Z,3.15
2022-09-20T07:45:13.350Z,2.90
2022-09-20T07:47:42.044Z,3.10
2022-09-20T07:50:11.203Z,2.83
2022-09-20T07:52:38.322Z,3.00
2022-09-20T07:55:06.906Z,2.88
2022-09-20T07:57:38.387Z,2.72
2022-09-20T08:00:09.353Z,3.03
2022-09-20T08:02:41.975Z,3.25
2022-09-20T08:05:09.618Z,2.88
2022-09-20T08:07:38.534Z,2.80
2022-09-20T08:10:06.222Z,3.05
2022-09-20T08:15:20.229Z,2.95
2022-09-20T08:17:48.377Z,2.67
2022-09-20T08:20:16.801Z,2.70
2022-09-20T08:22:45.848Z,3.30
2022-09-20T08:25:19.871Z,3.08
2022-09-20T08:27:53.884Z,3.50
2022-09-20T08:30:25.569Z,3.30
2022-09-20T08:32:55.771Z,3.45
2022-09-20T08:35:22.778Z,4.00
2022-09-20T08:37:53.660Z,2.88
2022-09-20T08:40:24.215Z,3.65
2022-09-20T08:42:53.439Z,3.58
2022-09-20T08:45:41.417Z,2.63
2022-09-20T08:48:16.755Z,2.53
2022-09-20T08:50:44.070Z,2.13
2022-09-20T08:53:14.929Z,2.85
2022-09-20T08:55:43.714Z,3.40
2022-09-20T08:58:13.538Z,2.67
2022-09-20T09:00:46.831Z,2.47
2022-09-20T09:03:17.540Z,2.53
2022-09-20T09:05:54.978Z,1.92
2022-09-20T09:08:37.533Z,3.75
2022-09-20T09:11:18.638Z,2.60
2022-09-20T09:14:48.859Z,1.85
2022-09-20T09:17:27.451Z,3.22
2022-09-20T09:19:56.443Z,2.83
2022-09-20T09:22:39.595Z,2.08
2022-09-20T09:25:24.975Z,2.10
2022-09-20T09:28:06.391Z,2.00
2022-09-20T09:30:47.697Z,1.52
2022-09-20T09:33:28.218Z,1.20
2022-09-20T09:36:06.675Z,1.10
2022-09-20T09:38:41.473Z,1.60
2022-09-20T09:41:35.611Z,1.38
2022-09-20T09:44:20.395Z,1.25
2022-09-20T09:46:50.135Z,0.90
2022-09-20T09:49:36.579Z,1.30
2022-09-20T09:52:14.307Z,1.10
2022-09-20T09:54:48.923Z,1.70
2022-09-20T09:57:34.228Z,0.70
2022-09-20T10:00:21.938Z,0.60
2022-09-20T10:03:04.326Z,0.82
2022-09-20T10:06:07.351Z,0.70
2022-09-20T10:09:19.300Z,1.00
2022-09-20T10:12:02.643Z,0.70
2022-09-20T10:15:10.347Z,1.17
2022-09-20T10:18:08.568Z,1.02
2022-09-20T10:20:53.250Z,1.30
2022-09-20T10:26:56.627Z,1.20
2022-09-20T10:29:32.784Z,0.70
2022-09-20T10:32:33.198Z,1.15
2022-09-20T10:36:00.719Z,1.17
2022-09-20T10:38:36.731Z,0.82
2022-09-20T10:41:39.683Z,2.67
2022-09-20T10:44:18.833Z,0.95
2022-09-20T10:46:55.627Z,0.90
2022-09-20T10:49:50.721Z,0.90
2022-09-20T10:52:43.819Z,1.17
2022-09-20T10:55:32.855Z,0.98
2022-09-20T10:58:41.852Z,0.70
2022-09-20T11:01:47.592Z,0.93
2022-09-20T11:04:55.181Z,2.45
2022-09-20T11:07:50.982Z,0.70
2022-09-20T11:10:29.802Z,0.70
2022-09-20T11:13:25.015Z,1.00
2022-09-20T11:16:13.486Z,1.30
2022-09-20T11:18:48.305Z,0.73
2022-09-20T11:21:39.554Z,0.80
2022-09-20T11:24:35.788Z,1.20
2022-09-20T11:27:15.943Z,0.60
2022-09-20T11:30:08.277Z,0.80
2022-09-20T11:32:44.533Z,0.50
2022-09-20T11:35:11.506Z,0.50
2022-09-20T11:37:56.379Z,1.30
2022-09-20T11:40:32.638Z,0.98
2022-09-20T11:43:06.458Z,0.40
2022-09-20T11:45:35.783Z,0.40
2022-09-20T11:48:33.432Z,0.57
2022-09-20T11:51:34.207Z,0.60
2022-09-20T11:54:58.406Z,0.40
2022-09-20T11:57:25.927Z,0.50
2022-09-20T12:00:01.642Z,0.63
2022-09-20T12:02:40.739Z,0.68
2022-09-20T12:05:43.823Z,0.60
2022-09-20T12:08:40.402Z,0.52
2022-09-20T12:11:13.233Z,0.40
2022-09-20T12:13:52.153Z,0.50
2022-09-20T12:16:46.848Z,0.52
2022-09-20T12:22:04.118Z,0.68
2022-09-20T12:24:44.541Z,0.77
2022-09-20T12:27:26.399Z,0.60
2022-09-20T12:30:21.591Z,0.88
2022-09-20T12:32:57.866Z,1.13
2022-09-20T12:35:38.951Z,0.80
2022-09-20T12:38:21.386Z,0.80
2022-09-20T12:41:27.934Z,1.00
2022-09-20T12:44:22.320Z,0.75
2022-09-20T12:47:12.600Z,0.82
2022-09-20T12:50:04.371Z,0.80
2022-09-20T12:52:57.673Z,1.05
2022-09-20T12:55:28.044Z,0.70
2022-09-20T12:58:18.877Z,1.00
2022-09-20T13:01:14.570Z,0.50
2022-09-20T13:03:48.346Z,0.60
2022-09-20T13:06:16.675Z,0.77
2022-09-20T13:09:08.545Z,0.70
2022-09-20T13:11:43.756Z,0.95
2022-09-20T13:14:18.836Z,0.70
2022-09-20T13:17:05.372Z,0.65
2022-09-20T13:19:39.007Z,0.77
2022-09-20T13:22:14.848Z,2.17
2022-09-20T13:24:49.199Z,1.35
2022-09-20T13:27:23.814Z,1.10
2022-09-20T13:29:51.591Z,0.75
2022-09-20T13:32:25.404Z,1.42
2022-09-20T13:35:19.144Z,0.80
2022-09-20T13:38:05.640Z,0.93
2022-09-20T13:40:42.340Z,0.80
2022-09-20T13:43:31.310Z,0.75
2022-09-20T13:46:08.227Z,0.80
2022-09-20T13:48:35.730Z,0.75
2022-09-20T13:51:03.302Z,0.90
2022-09-20T13:53:42.119Z,0.77
2022-09-20T13:56:19.520Z,0.85
2022-09-20T13:58:46.861Z,0.90
2022-09-20T14:01:32.695Z,0.82
2022-09-20T14:04:14.585Z,1.25
2022-09-20T14:06:42.532Z,0.70
2022-09-20T14:09:23.608Z,0.60
2022-09-20T14:11:53.318Z,0.68
2022-09-20T14:14:22.976Z,0.85
2022-09-20T14:16:52.087Z,1.10
2022-09-20T14:19:35.969Z,0.80
2022-09-20T14:22:05.402Z,0.90
2022-09-20T14:24:37.181Z,0.90
2022-09-20T14:27:26.402Z,0.82
2022-09-20T14:29:56.282Z,0.60
2022-09-20T14:32:54.418Z,1.02
2022-09-20T14:35:23.090Z,1.27
2022-09-20T14:38:02.643Z,0.70
2022-09-20T14:40:44.160Z,0.98
2022-09-20T14:43:36.236Z,0.90
2022-09-20T14:46:16.214Z,1.75
2022-09-20T14:48:45.442Z,2.10
2022-09-20T14:51:18.862Z,0.93
2022-09-20T14:53:52.774Z,0.70
2022-09-20T14:56:51.685Z,1.10
2022-09-20T14:59:20.974Z,1.25
2022-09-20T15:02:10.183Z,0.85
2022-09-20T15:04:40.542Z,1.35
2022-09-20T15:07:11.738Z,0.60
2022-09-20T15:09:39.090Z,0.80
2022-09-20T15:12:16.952Z,0.60
2022-09-20T15:14:46.098Z,0.93
2022-09-20T15:17:18.351Z,1.27
2022-09-20T15:19:49.075Z,1.00
2022-09-20T15:22:16.824Z,1.20
2022-09-20T15:24:44.745Z,0.93
2022-09-20T15:27:12.976Z,0.70
2022-09-20T15:29:40.135Z,1.08
2022-09-20T15:32:10.562Z,0.70
2022-09-20T15:34:38.113Z,0.70
2022-09-20T15:37:05.184Z,0.40
2022-09-20T15:39:32.237Z,0.65
2022-09-20T15:41:59.249Z,0.98
2022-09-20T15:44:26.210Z,0.80
2022-09-20T15:46:53.643Z,1.20
2022-09-20T15:49:22.060Z,0.60
2022-09-20T15:51:49.378Z,0.50
2022-09-20T15:54:16.948Z,0.70
2022-09-20T15:56:43.987Z,0.40
2022-09-20T15:59:13.266Z,0.60
2022-09-20T16:01:44.540Z,1.17
2022-09-20T16:04:21.049Z,0.50
2022-09-20T16:06:50.382Z,0.93
2022-09-20T16:09:18.511Z,1.50
2022-09-20T16:11:49.086Z,0.70
2022-09-20T16:14:16.804Z,0.60
2022-09-20T16:16:43.980Z,1.00
2022-09-20T16:19:24.867Z,0.95
2022-09-20T16:21:58.943Z,1.25
2022-09-20T16:24:33.933Z,1.15
2022-09-20T16:27:04.537Z,1.05
2022-09-20T16:29:33.462Z,0.90
2022-09-20T16:32:03.534Z,1.00
2022-09-20T16:34:36.218Z,0.57
2022-09-20T16:37:08.816Z,0.45
2022-09-20T16:39:36.857Z,0.80
2022-09-20T16:42:08.690Z,1.20
2022-09-20T16:44:38.933Z,1.08
2022-09-20T16:47:13.187Z,0.90
2022-09-20T16:52:09.127Z,0.98
2022-09-20T16:54:36.341Z,1.40
2022-09-20T16:57:03.577Z,0.73
2022-09-20T16:59:30.798Z,0.70
2022-09-20T17:01:58.887Z,0.90
2022-09-20T17:04:26.071Z,0.90
2022-09-20T17:06:53.350Z,0.93
2022-09-20T17:09:20.931Z,0.90
2022-09-20T17:11:50.401Z,1.08
2022-09-20T17:14:20.753Z,1.20
2022-09-20T17:16:50.375Z,1.10
2022-09-20T17:19:29.225Z,1.27
2022-09-20T17:21:56.366Z,0.70
2022-09-20T17:24:26.417Z,0.75
2022-09-20T17:26:53.823Z,1.25
2022-09-20T17:29:21.070Z,1.00
2022-09-20T17:31:55.546Z,0.90
2022-09-20T17:34:25.322Z,1.25
2022-09-20T17:36:54.957Z,1.08
2022-09-20T17:39:22.484Z,0.80
2022-09-20T17:41:50.714Z,1.30
2022-09-20T17:44:19.874Z,1.50
2022-09-20T17:46:49.913Z,1.17
2022-09-20T17:49:20.591Z,1.27
2022-09-20T17:51:55.329Z,0.98
2022-09-20T17:54:24.079Z,1.30
2022-09-20T17:56:55.679Z,1.40
2022-09-20T17:59:23.035Z,1.30
2022-09-20T18:01:54.215Z,1.15
2022-09-20T18:04:22.330Z,0.90
2022-09-20T18:06:52.245Z,1.00
2022-09-20T18:09:24.080Z,1.00
2022-09-20T18:11:54.390Z,1.30
2022-09-20T18:14:27.446Z,0.90
2022-09-20T18:17:00.692Z,1.33
2022-09-20T18:19:35.669Z,1.05
2022-09-20T18:22:04.234Z,1.17
2022-09-20T18:24:31.698Z,0.90
2022-09-20T18:27:00.779Z,1.23
2022-09-20T18:29:29.154Z,1.20
2022-09-20T18:31:57.735Z,1.00
2022-09-20T18:34:31.936Z,1.02
2022-09-20T18:37:01.721Z,1.05
2022-09-20T18:39:32.513Z,1.08
2022-09-20T18:42:00.241Z,1.17
2022-09-20T18:44:34.236Z,1.23
2022-09-20T18:47:04.925Z,0.73
2022-09-20T18:49:32.551Z,1.10
2022-09-20T18:51:59.640Z,0.90
2022-09-20T18:54:30.383Z,1.05
2022-09-20T18:56:58.141Z,0.90
2022-09-20T18:59:27.742Z,1.10
2022-09-20T19:02:45.570Z,0.95
2022-09-20T19:05:37.023Z,0.75
2022-09-20T19:08:34.172Z,1.08
2022-09-20T19:11:09.963Z,0.93
2022-09-20T19:14:05.193Z,1.05
2022-09-20T19:16:41.303Z,1.23
2022-09-20T19:19:40.877Z,1.10
2022-09-20T19:22:51.449Z,1.20
2022-09-20T19:25:44.014Z,1.00
2022-09-20T19:28:14.973Z,1.02
2022-09-20T19:30:42.922Z,1.15
2022-09-20T19:33:17.929Z,0.90
2022-09-20T19:35:54.436Z,1.00
2022-09-20T19:38:45.192Z,0.98
2022-09-20T19:41:47.240Z,1.40
2022-09-20T19:44:59.227Z,0.90
2022-09-20T19:48:15.943Z,1.40
2022-09-20T19:50:48.478Z,1.50
2022-09-20T19:53:19.434Z,1.33
2022-09-20T19:55:52.071Z,1.20
2022-09-20T19:58:19.540Z,1.40
2022-09-20T20:00:47.874Z,1.38
2022-09-20T20:03:16.600Z,1.40
2022-09-20T20:06:08.391Z,1.30
2022-09-20T20:09:17.241Z,1.20
2022-09-20T20:12:05.371Z,1.50
2022-09-20T20:14:50.780Z,1.50
2022-09-20T20:18:16.682Z,1.50
2022-09-20T20:23:50.176Z,1.45
2022-09-20T20:26:25.349Z,1.63
2022-09-20T20:28:52.921Z,1.73
2022-09-20T20:31:21.420Z,1.70
2022-09-20T20:33:49.389Z,1.33
2022-09-20T20:36:17.461Z,1.65
2022-09-20T20:38:49.649Z,1.60
2022-09-20T20:41:21.435Z,1.60
2022-09-20T20:43:57.137Z,1.70
2022-09-20T20:46:26.003Z,1.65
2022-09-20T20:48:53.171Z,1.63
2022-09-20T20:51:23.108Z,1.67
2022-09-20T20:53:53.218Z,1.73
2022-09-20T20:56:27.522Z,1.73
2022-09-20T20:58:55.957Z,1.98
2022-09-20T21:01:29.002Z,1.73
2022-09-20T21:03:57.635Z,1.90
2022-09-20T21:06:34.388Z,2.10
2022-09-20T21:09:03.858Z,2.30
2022-09-20T21:11:37.827Z,2.15
2022-09-20T21:14:07.310Z,2.47
2022-09-20T21:16:38.174Z,2.58
2022-09-20T21:19:06.276Z,3.15
2022-09-20T21:21:38.393Z,2.70
2022-09-20T21:24:08.627Z,2.80
2022-09-20T21:26:38.015Z,2.72
2022-09-20T21:29:08.346Z,2.47
2022-09-20T21:31:39.055Z,2.58
2022-09-20T21:34:08.130Z,2.55
2022-09-20T21:36:39.530Z,3.20
2022-09-20T21:39:06.612Z,2.63
2022-09-20T21:41:37.143Z,2.35
2022-09-20T21:44:06.569Z,3.08
2022-09-20T21:46:42.475Z,2.60
2022-09-20T21:49:12.018Z,2.80
2022-09-20T21:51:45.170Z,2.35
2022-09-20T21:54:12.411Z,2.90
2022-09-20T21:56:41.337Z,2.80
2022-09-20T21:59:09.428Z,2.97
2022-09-20T22:01:40.284Z,2.70
2022-09-20T22:04:12.113Z,2.85
2022-09-20T22:06:44.728Z,2.55
2022-09-20T22:09:17.542Z,2.55
2022-09-20T22:11:48.787Z,2.72
2022-09-20T22:14:19.409Z,2.53
2022-09-20T22:16:48.587Z,2.63
2022-09-20T22:19:18.651Z,2.38
2022-09-20T22:21:50.952Z,2.53
2022-09-20T22:24:19.307Z,2.50
2022-09-20T22:26:51.430Z,2.08
2022-09-20T22:29:19.118Z,2.00
2022-09-20T22:31:50.019Z,2.25
2022-09-20T22:34:23.536Z,2.45
2022-09-20T22:36:50.701Z,2.40
2022-09-20T22:39:18.133Z,2.45
2022-09-20T22:41:47.873Z,2.67
2022-09-20T22:44:15.142Z,2.08
2022-09-20T22:46:42.167Z,2.28
2022-09-20T22:49:09.784Z,2.35
2022-09-20T22:51:37.875Z,2.22
2022-09-20T22:54:11.754Z,2.50
2022-09-20T22:56:41.318Z,2.22
2022-09-20T22:59:12.520Z,2.00
2022-09-20T23:01:43.622Z,2.05
2022-09-20T23:04:14.467Z,2.03
2022-09-20T23:06:48.226Z,2.03
2022-09-20T23:09:17.960Z,1.90
2022-09-20T23:11:45.918Z,2.15
2022-09-20T23:14:20.267Z,2.33
2022-09-20T23:16:48.651Z,2.38
2022-09-20T23:19:16.266Z,2.33
2022-09-20T23:21:44.844Z,2.00
2022-09-20T23:24:14.488Z,2.13
2022-09-20T23:26:43.587Z,2.15
2022-09-20T23:29:14.388Z,2.28
2022-09-20T23:31:46.174Z,2.70
2022-09-20T23:34:15.798Z,2.20
2022-09-20T23:36:44.234Z,2.28
2022-09-20T23:39:12.435Z,2.50
2022-09-20T23:41:41.292Z,2.20
2022-09-20T23:44:10.218Z,2.20
2022-09-20T23:46:38.518Z,2.30
2022-09-20T23:49:07.086Z,2.00
2022-09-20T23:51:35.336Z,2.20
2022-09-20T23:54:02.779Z,2.10
2022-09-20T23:56:30.223Z,1.70
2022-09-20T23:58:57.394Z,1.98
