createdAt,value
2023-05-14T00:00:45.103Z,476.00
2023-05-14T00:01:45.167Z,476.00
2023-05-14T00:02:45.282Z,474.00
2023-05-14T00:03:45.320Z,471.00
2023-05-14T00:04:45.335Z,473.00
2023-05-14T00:05:45.381Z,475.00
2023-05-14T00:06:45.414Z,477.00
2023-05-14T00:07:45.502Z,475.00
2023-05-14T00:08:45.528Z,472.00
2023-05-14T00:09:45.621Z,471.00
2023-05-14T00:10:45.705Z,471.00
2023-05-14T00:11:45.699Z,474.00
2023-05-14T00:12:45.757Z,475.00
2023-05-14T00:13:45.808Z,474.00
2023-05-14T00:14:45.871Z,476.00
2023-05-14T00:15:45.956Z,479.00
2023-05-14T00:16:45.989Z,478.00
2023-05-14T00:17:46.114Z,476.00
2023-05-14T00:18:46.119Z,476.00
2023-05-14T00:19:46.170Z,475.00
2023-05-14T00:20:46.161Z,472.00
2023-05-14T00:21:46.216Z,474.00
2023-05-14T00:22:46.182Z,473.00
2023-05-14T00:23:46.285Z,471.00
2023-05-14T00:24:46.190Z,472.00
2023-05-14T00:25:46.185Z,473.00
2023-05-14T00:26:46.191Z,475.00
2023-05-14T00:27:46.210Z,474.00
2023-05-14T00:28:46.191Z,474.00
2023-05-14T00:29:46.248Z,475.00
2023-05-14T00:30:46.271Z,476.00
2023-05-14T00:31:46.516Z,475.00
2023-05-14T00:32:46.425Z,476.00
2023-05-14T00:33:46.441Z,476.00
2023-05-14T00:34:46.514Z,476.00
2023-05-14T00:35:46.583Z,475.00
2023-05-14T00:36:46.628Z,476.00
2023-05-14T00:37:46.667Z,477.00
2023-05-14T00:38:46.723Z,476.00
2023-05-14T00:39:46.778Z,474.00
2023-05-14T00:40:46.828Z,473.00
2023-05-14T00:41:46.907Z,474.00
2023-05-14T00:42:46.933Z,473.00
2023-05-14T00:43:46.988Z,473.00
2023-05-14T00:44:47.085Z,474.00
2023-05-14T00:45:47.231Z,475.00
2023-05-14T00:46:47.241Z,474.00
2023-05-14T00:47:47.341Z,474.00
2023-05-14T00:48:47.290Z,473.00
2023-05-14T00:49:47.373Z,474.00
2023-05-14T00:50:47.430Z,473.00
2023-05-14T00:51:47.497Z,472.00
2023-05-14T00:52:47.548Z,471.00
2023-05-14T00:53:47.608Z,471.00
2023-05-14T00:54:47.674Z,472.00
2023-05-14T00:55:47.708Z,472.00
2023-05-14T00:56:47.775Z,474.00
2023-05-14T00:57:47.848Z,474.00
2023-05-14T00:58:47.893Z,473.00
2023-05-14T00:59:47.954Z,471.00
2023-05-14T01:00:48.041Z,469.00
2023-05-14T01:01:48.087Z,467.00
2023-05-14T01:02:48.250Z,471.00
2023-05-14T01:03:48.260Z,471.00
2023-05-14T01:04:48.264Z,470.00
2023-05-14T01:05:48.266Z,470.00
2023-05-14T01:06:48.265Z,472.00
2023-05-14T01:07:48.276Z,470.00
2023-05-14T01:08:48.277Z,474.00
2023-05-14T01:09:48.277Z,471.00
2023-05-14T01:10:48.269Z,471.00
2023-05-14T01:11:48.277Z,473.00
2023-05-14T01:12:48.273Z,474.00
2023-05-14T01:13:48.286Z,472.00
2023-05-14T01:14:48.348Z,469.00
2023-05-14T01:15:48.398Z,468.00
2023-05-14T01:16:48.497Z,467.00
2023-05-14T01:17:48.613Z,470.00
2023-05-14T01:18:48.605Z,469.00
2023-05-14T01:19:48.672Z,472.00
2023-05-14T01:20:48.708Z,475.00
2023-05-14T01:21:48.783Z,475.00
2023-05-14T01:22:48.833Z,474.00
2023-05-14T01:23:48.906Z,472.00
2023-05-14T01:24:49.011Z,471.00
2023-05-14T01:25:49.108Z,468.00
2023-05-14T01:26:49.102Z,471.00
2023-05-14T01:27:49.159Z,471.00
2023-05-14T01:28:49.213Z,471.00
2023-05-14T01:29:49.268Z,475.00
2023-05-14T01:30:49.352Z,474.00
2023-05-14T01:31:49.452Z,473.00
2023-05-14T01:32:49.541Z,470.00
2023-05-14T01:33:49.499Z,471.00
2023-05-14T01:34:49.573Z,469.00
2023-05-14T01:35:49.627Z,465.00
2023-05-14T01:36:49.686Z,465.00
2023-05-14T01:37:49.754Z,464.00
2023-05-14T01:38:49.820Z,465.00
2023-05-14T01:39:49.887Z,465.00
2023-05-14T01:40:49.956Z,463.00
2023-05-14T01:41:49.994Z,463.00
2023-05-14T01:42:50.090Z,464.00
2023-05-14T01:43:50.131Z,466.00
2023-05-14T01:44:50.212Z,465.00
2023-05-14T01:45:50.303Z,465.00
2023-05-14T01:46:50.301Z,466.00
2023-05-14T01:47:50.402Z,466.00
2023-05-14T01:48:50.430Z,467.00
2023-05-14T01:49:50.487Z,466.00
2023-05-14T01:50:50.565Z,465.00
2023-05-14T01:51:50.623Z,464.00
2023-05-14T01:52:50.691Z,467.00
2023-05-14T01:53:50.752Z,468.00
2023-05-14T01:54:50.831Z,466.00
2023-05-14T01:55:50.890Z,467.00
2023-05-14T01:56:50.939Z,468.00
2023-05-14T01:57:51.010Z,468.00
2023-05-14T01:58:51.079Z,467.00
2023-05-14T01:59:51.140Z,465.00
2023-05-14T02:00:51.209Z,464.00
2023-05-14T02:01:51.370Z,467.00
2023-05-14T02:02:51.371Z,465.00
2023-05-14T02:03:51.446Z,463.00
2023-05-14T02:04:51.453Z,463.00
2023-05-14T02:05:51.542Z,466.00
2023-05-14T02:06:51.576Z,467.00
2023-05-14T02:07:51.636Z,464.00
2023-05-14T02:08:51.705Z,462.00
2023-05-14T02:09:51.776Z,462.00
2023-05-14T02:10:51.846Z,462.00
2023-05-14T02:11:51.909Z,460.00
2023-05-14T02:12:51.977Z,462.00
2023-05-14T02:13:52.037Z,463.00
2023-05-14T02:14:52.107Z,461.00
2023-05-14T02:15:52.133Z,463.00
2023-05-14T02:16:52.125Z,462.00
2023-05-14T02:17:52.202Z,460.00
2023-05-14T02:18:52.191Z,459.00
2023-05-14T02:19:52.115Z,462.00
2023-05-14T02:20:52.132Z,462.00
2023-05-14T02:21:52.140Z,460.00
2023-05-14T02:22:52.139Z,462.00
2023-05-14T02:23:52.159Z,462.00
2023-05-14T02:24:52.227Z,461.00
2023-05-14T02:25:52.281Z,463.00
2023-05-14T02:26:52.354Z,463.00
2023-05-14T02:27:52.415Z,462.00
2023-05-14T02:28:52.465Z,465.00
2023-05-14T02:29:52.440Z,466.00
2023-05-14T02:30:52.455Z,466.00
2023-05-14T02:31:52.500Z,463.00
2023-05-14T02:32:52.488Z,462.00
2023-05-14T02:33:52.448Z,463.00
2023-05-14T02:34:52.466Z,461.00
2023-05-14T02:35:52.473Z,465.00
2023-05-14T02:36:52.523Z,467.00
2023-05-14T02:37:52.574Z,469.00
2023-05-14T02:38:52.638Z,469.00
2023-05-14T02:39:52.729Z,468.00
2023-05-14T02:40:52.801Z,470.00
2023-05-14T02:41:52.873Z,467.00
2023-05-14T02:42:52.947Z,468.00
2023-05-14T02:43:53.026Z,466.00
2023-05-14T02:44:53.095Z,465.00
2023-05-14T02:45:53.206Z,465.00
2023-05-14T02:46:53.312Z,465.00
2023-05-14T02:47:53.496Z,464.00
2023-05-14T02:48:53.408Z,464.00
2023-05-14T02:49:53.477Z,461.00
2023-05-14T02:50:53.553Z,459.00
2023-05-14T02:51:53.598Z,457.00
2023-05-14T02:52:53.772Z,456.00
2023-05-14T02:53:53.777Z,458.00
2023-05-14T02:54:53.829Z,462.00
2023-05-14T02:55:54.226Z,462.00
2023-05-14T02:56:54.023Z,461.00
2023-05-14T02:57:54.057Z,460.00
2023-05-14T02:58:54.168Z,461.00
2023-05-14T02:59:54.189Z,460.00
2023-05-14T03:00:54.327Z,460.00
2023-05-14T03:01:54.401Z,459.00
2023-05-14T03:02:54.471Z,457.00
2023-05-14T03:03:54.479Z,455.00
2023-05-14T03:04:54.575Z,456.00
2023-05-14T03:05:54.637Z,459.00
2023-05-14T03:06:54.727Z,456.00
2023-05-14T03:07:54.790Z,455.00
2023-05-14T03:08:54.863Z,456.00
2023-05-14T03:09:54.929Z,456.00
2023-05-14T03:10:55.020Z,456.00
2023-05-14T03:11:55.097Z,459.00
2023-05-14T03:12:55.157Z,460.00
2023-05-14T03:13:55.271Z,460.00
2023-05-14T03:14:55.337Z,458.00
2023-05-14T03:15:55.405Z,457.00
2023-05-14T03:16:55.535Z,458.00
2023-05-14T03:17:55.565Z,460.00
2023-05-14T03:18:55.808Z,464.00
2023-05-14T03:19:55.732Z,465.00
2023-05-14T03:20:55.803Z,466.00
2023-05-14T03:21:55.801Z,463.00
2023-05-14T03:22:55.803Z,462.00
2023-05-14T03:23:55.833Z,459.00
2023-05-14T03:24:55.827Z,458.00
2023-05-14T03:25:55.862Z,457.00
2023-05-14T03:26:55.861Z,457.00
2023-05-14T03:27:55.868Z,455.00
2023-05-14T03:28:55.920Z,457.00
2023-05-14T03:29:55.972Z,457.00
2023-05-14T03:30:56.100Z,457.00
2023-05-14T03:31:56.119Z,458.00
2023-05-14T03:32:56.213Z,457.00
2023-05-14T03:33:56.267Z,456.00
2023-05-14T03:34:56.453Z,455.00
2023-05-14T03:35:56.431Z,455.00
2023-05-14T03:36:56.504Z,455.00
2023-05-14T03:37:56.577Z,453.00
2023-05-14T03:38:56.672Z,453.00
2023-05-14T03:39:56.768Z,454.00
2023-05-14T03:40:56.820Z,454.00
2023-05-14T03:41:56.957Z,451.00
2023-05-14T03:42:56.991Z,451.00
2023-05-14T03:43:57.050Z,451.00
2023-05-14T03:44:57.230Z,448.00
2023-05-14T03:45:57.235Z,446.00
2023-05-14T03:46:57.311Z,447.00
2023-05-14T03:47:57.713Z,448.00
2023-05-14T03:48:57.505Z,447.00
2023-05-14T03:49:57.557Z,444.00
2023-05-14T03:50:57.690Z,443.00
2023-05-14T03:51:57.727Z,444.00
2023-05-14T03:52:57.824Z,443.00
2023-05-14T03:53:57.908Z,441.00
2023-05-14T03:54:57.970Z,442.00
2023-05-14T03:55:58.071Z,440.00
2023-05-14T03:56:58.164Z,438.00
2023-05-14T03:57:58.238Z,439.00
2023-05-14T03:58:58.310Z,439.00
2023-05-14T03:59:58.386Z,440.00
2023-05-14T04:00:58.742Z,439.00
2023-05-14T04:01:58.559Z,437.00
2023-05-14T04:02:58.741Z,437.00
2023-05-14T04:03:58.790Z,437.00
2023-05-14T04:04:58.773Z,438.00
2023-05-14T04:05:58.837Z,438.00
2023-05-14T04:06:58.917Z,438.00
2023-05-14T04:07:59.008Z,440.00
2023-05-14T04:08:59.107Z,440.00
2023-05-14T04:09:59.171Z,438.00
2023-05-14T04:10:59.261Z,439.00
2023-05-14T04:11:59.361Z,438.00
2023-05-14T04:12:59.471Z,438.00
2023-05-14T04:13:59.434Z,440.00
2023-05-14T04:14:59.435Z,439.00
2023-05-14T04:15:59.810Z,440.00
2023-05-14T04:17:00.371Z,441.00
2023-05-14T04:17:59.505Z,443.00
2023-05-14T04:18:59.533Z,445.00
2023-05-14T04:19:59.491Z,448.00
2023-05-14T04:20:59.526Z,449.00
2023-05-14T04:21:59.582Z,450.00
2023-05-14T04:22:59.649Z,448.00
2023-05-14T04:23:59.701Z,445.00
2023-05-14T04:24:59.770Z,445.00
2023-05-14T04:25:59.887Z,444.00
2023-05-14T04:26:59.932Z,443.00
2023-05-14T04:28:00.127Z,444.00
2023-05-14T04:29:00.196Z,444.00
2023-05-14T04:30:00.196Z,447.00
2023-05-14T04:31:00.281Z,444.00
2023-05-14T04:32:00.461Z,445.00
2023-05-14T04:33:00.492Z,446.00
2023-05-14T04:34:00.496Z,447.00
2023-05-14T04:35:00.555Z,448.00
2023-05-14T04:36:00.677Z,448.00
2023-05-14T04:37:00.765Z,446.00
2023-05-14T04:38:00.840Z,442.00
2023-05-14T04:39:00.880Z,439.00
2023-05-14T04:40:00.944Z,438.00
2023-05-14T04:41:01.088Z,437.00
2023-05-14T04:42:01.114Z,437.00
2023-05-14T04:43:01.215Z,436.00
2023-05-14T04:44:01.259Z,437.00
2023-05-14T04:45:01.305Z,437.00
2023-05-14T04:46:01.416Z,436.00
2023-05-14T04:47:01.491Z,439.00
2023-05-14T04:48:01.631Z,440.00
2023-05-14T04:49:01.604Z,439.00
2023-05-14T04:50:01.562Z,438.00
2023-05-14T04:51:01.574Z,440.00
2023-05-14T04:52:01.574Z,440.00
2023-05-14T04:53:01.605Z,440.00
2023-05-14T04:54:01.670Z,439.00
2023-05-14T04:55:01.645Z,437.00
2023-05-14T04:56:01.657Z,436.00
2023-05-14T04:57:01.678Z,436.00
2023-05-14T04:58:01.695Z,436.00
2023-05-14T04:59:01.725Z,436.00
2023-05-14T05:00:01.698Z,437.00
2023-05-14T05:01:01.756Z,438.00
2023-05-14T05:02:01.808Z,439.00
2023-05-14T05:03:01.882Z,438.00
2023-05-14T05:04:01.792Z,437.00
2023-05-14T05:05:01.795Z,437.00
2023-05-14T05:06:01.856Z,437.00
2023-05-14T05:07:01.842Z,438.00
2023-05-14T05:08:01.842Z,438.00
2023-05-14T05:09:02.381Z,438.00
2023-05-14T05:10:01.893Z,437.00
2023-05-14T05:11:01.908Z,434.00
2023-05-14T05:12:01.910Z,434.00
2023-05-14T05:13:01.924Z,435.00
2023-05-14T05:14:01.961Z,438.00
2023-05-14T05:15:01.986Z,437.00
2023-05-14T05:16:02.054Z,437.00
2023-05-14T05:17:02.006Z,439.00
2023-05-14T05:18:02.078Z,440.00
2023-05-14T05:19:02.062Z,438.00
2023-05-14T05:20:02.033Z,437.00
2023-05-14T05:21:02.072Z,435.00
2023-05-14T05:22:02.072Z,433.00
2023-05-14T05:23:02.092Z,434.00
2023-05-14T05:24:02.106Z,433.00
2023-05-14T05:25:02.145Z,434.00
2023-05-14T05:26:02.171Z,434.00
2023-05-14T05:27:02.165Z,434.00
2023-05-14T05:28:02.181Z,431.00
2023-05-14T05:29:02.208Z,430.00
2023-05-14T05:30:02.250Z,430.00
2023-05-14T05:31:02.296Z,432.00
2023-05-14T05:32:02.267Z,432.00
2023-05-14T05:33:02.353Z,432.00
2023-05-14T05:34:02.300Z,432.00
2023-05-14T05:35:02.332Z,430.00
2023-05-14T05:36:02.348Z,429.00
2023-05-14T05:37:02.368Z,426.00
2023-05-14T05:38:02.368Z,424.00
2023-05-14T05:39:02.387Z,425.00
2023-05-14T05:40:02.407Z,426.00
2023-05-14T05:41:02.444Z,427.00
2023-05-14T05:42:02.445Z,426.00
2023-05-14T05:43:02.477Z,424.00
2023-05-14T05:44:03.262Z,423.00
2023-05-14T05:45:02.521Z,420.00
2023-05-14T05:46:02.595Z,421.00
2023-05-14T05:47:02.692Z,421.00
2023-05-14T05:48:02.681Z,420.00
2023-05-14T05:49:02.616Z,421.00
2023-05-14T05:50:02.632Z,420.00
2023-05-14T05:51:02.634Z,420.00
2023-05-14T05:52:02.660Z,423.00
2023-05-14T05:53:02.669Z,424.00
2023-05-14T05:54:02.706Z,422.00
2023-05-14T05:55:02.754Z,422.00
2023-05-14T05:56:02.742Z,423.00
2023-05-14T05:57:02.746Z,424.00
2023-05-14T05:58:02.784Z,425.00
2023-05-14T05:59:02.804Z,427.00
2023-05-14T06:00:02.851Z,425.00
2023-05-14T06:01:02.817Z,423.00
2023-05-14T06:02:02.878Z,424.00
2023-05-14T06:03:02.886Z,425.00
2023-05-14T06:04:02.869Z,424.00
2023-05-14T06:05:02.926Z,424.00
2023-05-14T06:06:02.936Z,425.00
2023-05-14T06:07:02.927Z,427.00
2023-05-14T06:08:02.933Z,426.00
2023-05-14T06:09:02.956Z,427.00
2023-05-14T06:10:02.957Z,425.00
2023-05-14T06:11:02.974Z,425.00
2023-05-14T06:12:02.995Z,425.00
2023-05-14T06:13:03.000Z,423.00
2023-05-14T06:14:03.047Z,425.00
2023-05-14T06:15:03.037Z,424.00
2023-05-14T06:16:03.096Z,427.00
2023-05-14T06:17:03.082Z,427.00
2023-05-14T06:18:03.178Z,427.00
2023-05-14T06:19:03.214Z,427.00
2023-05-14T06:20:03.147Z,428.00
2023-05-14T06:21:03.124Z,427.00
2023-05-14T06:22:03.187Z,427.00
2023-05-14T06:23:03.161Z,424.00
2023-05-14T06:24:03.218Z,424.00
2023-05-14T06:25:03.193Z,425.00
2023-05-14T06:26:03.207Z,425.00
2023-05-14T06:27:03.239Z,425.00
2023-05-14T06:28:03.229Z,425.00
2023-05-14T06:29:03.260Z,427.00
2023-05-14T06:30:03.272Z,429.00
2023-05-14T06:31:03.296Z,431.00
2023-05-14T06:32:03.436Z,430.00
2023-05-14T06:33:03.529Z,430.00
2023-05-14T06:34:03.511Z,431.00
2023-05-14T06:35:03.611Z,431.00
2023-05-14T06:36:03.658Z,432.00
2023-05-14T06:37:03.667Z,432.00
2023-05-14T06:38:03.738Z,434.00
2023-05-14T06:39:03.820Z,435.00
2023-05-14T06:40:03.874Z,433.00
2023-05-14T06:41:03.951Z,433.00
2023-05-14T06:42:03.964Z,431.00
2023-05-14T06:43:03.987Z,431.00
2023-05-14T06:44:04.033Z,434.00
2023-05-14T06:45:04.076Z,435.00
2023-05-14T06:46:04.142Z,434.00
2023-05-14T06:47:04.310Z,434.00
2023-05-14T06:48:04.373Z,434.00
2023-05-14T06:49:04.462Z,433.00
2023-05-14T06:50:04.460Z,431.00
2023-05-14T06:51:04.542Z,432.00
2023-05-14T06:52:04.565Z,431.00
2023-05-14T06:53:04.599Z,433.00
2023-05-14T06:54:04.652Z,433.00
2023-05-14T06:55:04.702Z,431.00
2023-05-14T06:56:04.773Z,431.00
2023-05-14T06:57:04.845Z,430.00
2023-05-14T06:58:04.876Z,430.00
2023-05-14T06:59:04.953Z,430.00
2023-05-14T07:00:05.015Z,429.00
2023-05-14T07:01:05.070Z,430.00
2023-05-14T07:02:05.147Z,430.00
2023-05-14T07:03:05.280Z,428.00
2023-05-14T07:04:05.264Z,424.00
2023-05-14T07:05:05.249Z,425.00
2023-05-14T07:06:05.268Z,424.00
2023-05-14T07:07:05.310Z,421.00
2023-05-14T07:08:05.377Z,418.00
2023-05-14T07:09:05.366Z,421.00
2023-05-14T07:10:05.426Z,424.00
2023-05-14T07:11:05.411Z,421.00
2023-05-14T07:12:05.478Z,421.00
2023-05-14T07:13:05.521Z,420.00
2023-05-14T07:14:05.538Z,418.00
2023-05-14T07:15:05.582Z,417.00
2023-05-14T07:16:05.575Z,415.00
2023-05-14T07:17:05.620Z,417.00
2023-05-14T07:18:05.688Z,418.00
2023-05-14T07:19:05.653Z,419.00
2023-05-14T07:20:05.652Z,420.00
2023-05-14T07:21:05.705Z,421.00
2023-05-14T07:22:05.693Z,422.00
2023-05-14T07:23:05.697Z,424.00
2023-05-14T07:24:05.766Z,425.00
2023-05-14T07:25:05.733Z,424.00
2023-05-14T07:26:05.760Z,422.00
2023-05-14T07:27:05.788Z,425.00
2023-05-14T07:28:05.815Z,422.00
2023-05-14T07:29:05.830Z,423.00
2023-05-14T07:30:05.893Z,424.00
2023-05-14T07:31:05.880Z,423.00
2023-05-14T07:32:05.918Z,421.00
2023-05-14T07:33:05.996Z,421.00
2023-05-14T07:34:05.933Z,418.00
2023-05-14T07:35:05.965Z,418.00
2023-05-14T07:36:05.999Z,420.00
2023-05-14T07:37:06.037Z,417.00
2023-05-14T07:38:06.095Z,416.00
2023-05-14T07:39:06.174Z,417.00
2023-05-14T07:40:06.278Z,416.00
2023-05-14T07:41:06.294Z,416.00
2023-05-14T07:42:06.372Z,417.00
2023-05-14T07:43:06.422Z,417.00
2023-05-14T07:44:06.493Z,418.00
2023-05-14T07:45:06.524Z,420.00
2023-05-14T07:46:06.569Z,420.00
2023-05-14T07:47:06.678Z,418.00
2023-05-14T07:48:06.856Z,419.00
2023-05-14T07:49:06.773Z,417.00
2023-05-14T07:50:06.847Z,415.00
2023-05-14T07:51:06.909Z,415.00
2023-05-14T07:52:06.956Z,414.00
2023-05-14T07:53:06.998Z,412.00
2023-05-14T07:54:07.002Z,412.00
2023-05-14T07:55:07.018Z,410.00
2023-05-14T07:56:07.021Z,414.00
2023-05-14T07:57:07.062Z,415.00
2023-05-14T07:58:07.100Z,417.00
2023-05-14T07:59:07.139Z,418.00
2023-05-14T08:00:07.156Z,418.00
2023-05-14T08:01:07.350Z,415.00
2023-05-14T08:02:07.246Z,414.00
2023-05-14T08:03:07.406Z,413.00
2023-05-14T08:04:08.419Z,416.00
2023-05-14T08:05:07.382Z,415.00
2023-05-14T08:06:07.421Z,415.00
2023-05-14T08:07:07.465Z,410.00
2023-05-14T08:08:07.485Z,413.00
2023-05-14T08:09:07.513Z,414.00
2023-05-14T08:10:07.770Z,417.00
2023-05-14T08:11:08.365Z,416.00
2023-05-14T08:12:07.707Z,415.00
2023-05-14T08:13:07.666Z,413.00
2023-05-14T08:14:07.711Z,410.00
2023-05-14T08:15:07.846Z,411.00
2023-05-14T08:16:07.809Z,412.00
2023-05-14T08:17:07.998Z,416.00
2023-05-14T08:18:07.957Z,417.00
2023-05-14T08:19:07.972Z,417.00
2023-05-14T08:20:08.019Z,417.00
2023-05-14T08:21:08.091Z,419.00
2023-05-14T08:22:08.162Z,420.00
2023-05-14T08:23:08.226Z,418.00
2023-05-14T08:24:08.299Z,416.00
2023-05-14T08:25:08.409Z,415.00
2023-05-14T08:26:08.435Z,417.00
2023-05-14T08:27:08.487Z,417.00
2023-05-14T08:28:08.552Z,417.00
2023-05-14T08:29:10.480Z,417.00
2023-05-14T08:30:08.653Z,417.00
2023-05-14T08:31:08.822Z,419.00
2023-05-14T08:32:22.226Z,418.00
2023-05-14T08:33:09.770Z,418.00
2023-05-14T08:34:08.760Z,420.00
2023-05-14T08:35:08.782Z,419.00
2023-05-14T08:36:08.767Z,415.00
2023-05-14T08:37:08.803Z,413.00
2023-05-14T08:38:08.800Z,413.00
2023-05-14T08:39:08.816Z,413.00
2023-05-14T08:40:08.820Z,413.00
2023-05-14T08:41:08.809Z,414.00
2023-05-14T08:42:08.843Z,415.00
2023-05-14T08:43:08.850Z,414.00
2023-05-14T08:44:08.846Z,415.00
2023-05-14T08:45:08.841Z,414.00
2023-05-14T08:46:08.873Z,414.00
2023-05-14T08:47:08.997Z,416.00
2023-05-14T08:48:09.252Z,416.00
2023-05-14T08:49:09.227Z,413.00
2023-05-14T08:50:09.190Z,413.00
2023-05-14T08:51:09.252Z,415.00
2023-05-14T08:52:09.334Z,415.00
2023-05-14T08:53:09.406Z,416.00
2023-05-14T08:54:09.466Z,417.00
2023-05-14T08:55:09.541Z,419.00
2023-05-14T08:56:09.611Z,422.00
2023-05-14T08:57:09.694Z,422.00
2023-05-14T08:58:09.751Z,423.00
2023-05-14T08:59:09.818Z,424.00
2023-05-14T09:00:09.889Z,425.00
2023-05-14T09:01:09.968Z,422.00
2023-05-14T09:02:10.116Z,420.00
2023-05-14T09:03:10.149Z,418.00
2023-05-14T09:04:10.283Z,419.00
2023-05-14T09:05:10.205Z,419.00
2023-05-14T09:06:10.274Z,419.00
2023-05-14T09:07:10.342Z,418.00
2023-05-14T09:08:10.390Z,419.00
2023-05-14T09:09:10.448Z,416.00
2023-05-14T09:10:10.542Z,416.00
2023-05-14T09:11:10.555Z,417.00
2023-05-14T09:12:10.929Z,416.00
2023-05-14T09:13:10.670Z,413.00
2023-05-14T09:14:10.728Z,415.00
2023-05-14T09:15:10.781Z,414.00
2023-05-14T09:16:10.894Z,414.00
2023-05-14T09:17:10.916Z,413.00
2023-05-14T09:18:11.003Z,412.00
2023-05-14T09:19:11.159Z,413.00
2023-05-14T09:20:11.083Z,413.00
2023-05-14T09:21:11.156Z,414.00
2023-05-14T09:22:11.184Z,415.00
2023-05-14T09:23:11.165Z,416.00
2023-05-14T09:24:11.163Z,417.00
2023-05-14T09:25:11.171Z,415.00
2023-05-14T09:26:11.172Z,416.00
2023-05-14T09:27:11.238Z,415.00
2023-05-14T09:28:11.160Z,414.00
2023-05-14T09:29:11.165Z,414.00
2023-05-14T09:30:11.178Z,411.00
2023-05-14T09:31:11.201Z,410.00
2023-05-14T09:32:11.211Z,408.00
2023-05-14T09:33:11.267Z,412.00
2023-05-14T09:34:11.287Z,409.00
2023-05-14T09:35:11.272Z,409.00
2023-05-14T09:36:11.277Z,407.00
2023-05-14T09:37:11.282Z,406.00
2023-05-14T09:38:11.279Z,406.00
2023-05-14T09:39:11.291Z,408.00
2023-05-14T09:40:11.301Z,407.00
2023-05-14T09:41:11.316Z,410.00
2023-05-14T09:42:11.337Z,409.00
2023-05-14T09:43:11.309Z,408.00
2023-05-14T09:44:11.340Z,408.00
2023-05-14T09:45:11.411Z,408.00
2023-05-14T09:46:11.458Z,411.00
2023-05-14T09:47:11.552Z,408.00
2023-05-14T09:48:11.627Z,408.00
2023-05-14T09:49:11.644Z,408.00
2023-05-14T09:50:11.727Z,409.00
2023-05-14T09:51:11.756Z,411.00
2023-05-14T09:52:11.832Z,413.00
2023-05-14T09:53:11.894Z,413.00
2023-05-14T09:54:11.955Z,413.00
2023-05-14T09:55:12.006Z,413.00
2023-05-14T09:56:12.077Z,413.00
2023-05-14T09:57:12.139Z,412.00
2023-05-14T09:58:12.172Z,412.00
2023-05-14T09:59:12.243Z,414.00
2023-05-14T10:00:12.311Z,414.00
2023-05-14T10:01:12.435Z,413.00
2023-05-14T10:02:12.436Z,412.00
2023-05-14T10:03:12.533Z,415.00
2023-05-14T10:04:12.599Z,415.00
2023-05-14T10:05:12.603Z,417.00
2023-05-14T10:06:12.664Z,417.00
2023-05-14T10:07:12.744Z,417.00
2023-05-14T10:08:12.798Z,418.00
2023-05-14T10:09:12.839Z,417.00
2023-05-14T10:10:12.905Z,417.00
2023-05-14T10:11:12.975Z,418.00
2023-05-14T10:12:13.020Z,418.00
2023-05-14T10:13:13.080Z,417.00
2023-05-14T10:14:13.153Z,417.00
2023-05-14T10:15:13.307Z,415.00
2023-05-14T10:16:13.261Z,414.00
2023-05-14T10:17:13.457Z,413.00
2023-05-14T10:18:13.447Z,415.00
2023-05-14T10:19:13.477Z,414.00
2023-05-14T10:20:13.514Z,415.00
2023-05-14T10:21:13.569Z,417.00
2023-05-14T10:22:13.654Z,416.00
2023-05-14T10:23:13.686Z,415.00
2023-05-14T10:24:13.774Z,416.00
2023-05-14T10:25:13.817Z,416.00
2023-05-14T10:26:13.900Z,414.00
2023-05-14T10:27:13.947Z,419.00
2023-05-14T10:28:14.134Z,418.00
2023-05-14T10:29:14.200Z,421.00
2023-05-14T10:30:14.107Z,420.00
2023-05-14T10:31:14.187Z,421.00
2023-05-14T10:32:14.242Z,421.00
2023-05-14T10:33:14.391Z,422.00
2023-05-14T10:34:14.457Z,418.00
2023-05-14T10:35:14.417Z,418.00
2023-05-14T10:36:14.494Z,419.00
2023-05-14T10:37:14.554Z,419.00
2023-05-14T10:38:14.593Z,420.00
2023-05-14T10:39:14.662Z,420.00
2023-05-14T10:40:14.774Z,420.00
2023-05-14T10:41:14.798Z,420.00
2023-05-14T10:42:14.872Z,421.00
2023-05-14T10:43:14.937Z,420.00
2023-05-14T10:44:14.976Z,422.00
2023-05-14T10:45:15.049Z,421.00
2023-05-14T10:46:15.155Z,419.00
2023-05-14T10:47:15.187Z,420.00
2023-05-14T10:48:15.260Z,418.00
2023-05-14T10:49:16.629Z,417.00
2023-05-14T10:50:15.278Z,420.00
2023-05-14T10:51:15.316Z,421.00
2023-05-14T10:52:15.296Z,420.00
2023-05-14T10:53:15.297Z,419.00
2023-05-14T10:54:15.297Z,417.00
2023-05-14T10:55:15.300Z,414.00
2023-05-14T10:56:15.309Z,414.00
2023-05-14T10:57:15.334Z,414.00
2023-05-14T10:58:15.337Z,415.00
2023-05-14T10:59:15.339Z,414.00
2023-05-14T11:00:15.333Z,414.00
2023-05-14T11:01:15.337Z,414.00
2023-05-14T11:02:16.055Z,416.00
2023-05-14T11:03:15.450Z,415.00
2023-05-14T11:04:15.378Z,413.00
2023-05-14T11:05:15.449Z,415.00
2023-05-14T11:06:15.375Z,414.00
2023-05-14T11:07:15.361Z,417.00
2023-05-14T11:08:15.391Z,419.00
2023-05-14T11:09:15.385Z,417.00
2023-05-14T11:10:15.428Z,418.00
2023-05-14T11:11:15.426Z,417.00
2023-05-14T11:12:15.398Z,418.00
2023-05-14T11:13:15.398Z,417.00
2023-05-14T11:14:15.425Z,417.00
2023-05-14T11:15:15.413Z,419.00
2023-05-14T11:16:23.447Z,423.00
2023-05-14T11:17:16.524Z,424.00
2023-05-14T11:18:16.023Z,425.00
2023-05-14T11:19:15.640Z,425.00
2023-05-14T11:20:15.447Z,425.00
2023-05-14T11:21:15.558Z,426.00
2023-05-14T11:22:15.443Z,423.00
2023-05-14T11:23:15.443Z,422.00
2023-05-14T11:24:15.466Z,419.00
2023-05-14T11:25:15.474Z,420.00
2023-05-14T11:26:15.504Z,421.00
2023-05-14T11:27:15.484Z,421.00
2023-05-14T11:28:15.489Z,422.00
2023-05-14T11:29:15.552Z,423.00
2023-05-14T11:30:15.634Z,422.00
2023-05-14T11:31:15.714Z,422.00
2023-05-14T11:32:15.730Z,423.00
2023-05-14T11:33:15.833Z,422.00
2023-05-14T11:34:15.811Z,422.00
2023-05-14T11:35:15.886Z,421.00
2023-05-14T11:36:15.916Z,420.00
2023-05-14T11:37:15.976Z,421.00
2023-05-14T11:38:15.994Z,423.00
2023-05-14T11:39:16.054Z,422.00
2023-05-14T11:40:16.108Z,418.00
2023-05-14T11:41:16.200Z,420.00
2023-05-14T11:42:16.205Z,419.00
2023-05-14T11:43:16.262Z,419.00
2023-05-14T11:44:16.293Z,421.00
2023-05-14T11:45:16.360Z,421.00
2023-05-14T11:46:16.426Z,419.00
2023-05-14T11:47:16.491Z,420.00
2023-05-14T11:48:16.509Z,418.00
2023-05-14T11:49:16.547Z,420.00
2023-05-14T11:50:16.659Z,421.00
2023-05-14T11:51:16.665Z,421.00
2023-05-14T11:52:16.703Z,420.00
2023-05-14T11:53:16.730Z,420.00
2023-05-14T11:54:16.782Z,420.00
2023-05-14T11:55:16.811Z,420.00
2023-05-14T11:56:16.860Z,419.00
2023-05-14T11:57:16.900Z,421.00
2023-05-14T11:58:16.996Z,419.00
2023-05-14T11:59:17.002Z,420.00
2023-05-14T12:00:17.072Z,418.00
2023-05-14T12:01:17.073Z,417.00
2023-05-14T12:02:17.158Z,417.00
2023-05-14T12:03:17.246Z,417.00
2023-05-14T12:04:17.248Z,420.00
2023-05-14T12:05:17.130Z,420.00
2023-05-14T12:06:17.127Z,420.00
2023-05-14T12:07:17.170Z,419.00
2023-05-14T12:08:17.151Z,419.00
2023-05-14T12:09:17.168Z,420.00
2023-05-14T12:10:17.130Z,417.00
2023-05-14T12:11:17.121Z,419.00
2023-05-14T12:12:17.162Z,421.00
2023-05-14T12:13:17.155Z,419.00
2023-05-14T12:14:17.147Z,420.00
2023-05-14T12:15:17.173Z,419.00
2023-05-14T12:16:17.242Z,422.00
2023-05-14T12:17:17.208Z,422.00
2023-05-14T12:18:24.733Z,424.00
2023-05-14T12:19:18.193Z,422.00
2023-05-14T12:20:17.198Z,422.00
2023-05-14T12:21:17.223Z,419.00
2023-05-14T12:22:17.188Z,418.00
2023-05-14T12:23:17.203Z,419.00
2023-05-14T12:24:17.208Z,415.00
2023-05-14T12:25:17.201Z,415.00
2023-05-14T12:26:17.182Z,416.00
2023-05-14T12:27:17.179Z,415.00
2023-05-14T12:28:17.180Z,415.00
2023-05-14T12:29:17.208Z,416.00