createdAt,value
2018-07-23T00:00:38.602Z,74.65
2018-07-23T00:01:48.719Z,75.32
2018-07-23T00:02:58.797Z,75.13
2018-07-23T00:04:08.604Z,75.04
2018-07-23T00:05:18.419Z,75.52
2018-07-23T00:06:28.496Z,75.32
2018-07-23T00:07:37.805Z,76.09
2018-07-23T00:08:47.608Z,75.9
2018-07-23T00:09:57.416Z,75.81
2018-07-23T00:11:06.951Z,75.67
2018-07-23T00:12:16.752Z,76.25
2018-07-23T00:13:26.599Z,76.44
2018-07-23T00:14:36.386Z,76.44
2018-07-23T00:15:45.625Z,76.54
2018-07-23T00:16:55.419Z,76.92
2018-07-23T00:18:05.236Z,76.44
2018-07-23T00:19:15.354Z,76.44
2018-07-23T00:20:25.427Z,76.64
2018-07-23T00:21:35.479Z,77.11
2018-07-23T00:22:45.296Z,76.92
2018-07-23T00:23:54.832Z,77.01
2018-07-23T00:25:04.669Z,77.21
2018-07-23T00:26:14.758Z,76.92
2018-07-23T00:27:24.836Z,77.11
2018-07-23T00:28:34.368Z,76.82
2018-07-23T00:29:44.439Z,77.21
2018-07-23T00:30:54.547Z,77.31
2018-07-23T00:32:04.355Z,77.21
2018-07-23T00:33:14.138Z,77.01
2018-07-23T00:34:23.933Z,77.21
2018-07-23T00:35:33.736Z,77.21
2018-07-23T00:36:43.314Z,77.31
2018-07-23T00:37:53.379Z,77.31
2018-07-23T00:39:03.449Z,77.4
2018-07-23T00:40:13.257Z,77.21
2018-07-23T00:41:22.789Z,77.78
2018-07-23T00:42:32.908Z,77.01
2018-07-23T00:43:42.430Z,77.59
2018-07-23T00:44:52.533Z,77.21
2018-07-23T00:46:02.606Z,77.69
2018-07-23T00:47:11.867Z,77.21
2018-07-23T00:48:21.716Z,77.56
2018-07-23T00:49:31.791Z,77.56
2018-07-23T00:50:41.577Z,77.26
2018-07-23T00:51:51.676Z,77.88
2018-07-23T00:53:01.498Z,77.65
2018-07-23T00:54:11.349Z,78.03
2018-07-23T00:55:21.409Z,77.84
2018-07-23T00:56:31.474Z,78.03
2018-07-23T00:57:40.740Z,78.42
2018-07-23T00:58:50.280Z,78.32
2018-07-23T00:59:59.857Z,79.09
2018-07-23T01:01:09.663Z,78.32
2018-07-23T01:02:19.739Z,78.52
2018-07-23T01:03:29.273Z,79.28
2018-07-23T01:04:39.092Z,78.9
2018-07-23T01:05:48.915Z,78.99
2018-07-23T01:06:58.995Z,78.8
2018-07-23T01:08:09.082Z,79.09
2018-07-23T01:09:19.142Z,78.7
2018-07-23T01:10:29.193Z,78.61
2018-07-23T01:11:38.770Z,79.19
2018-07-23T01:12:48.838Z,79.19
2018-07-23T01:13:58.917Z,78.7
2018-07-23T01:15:09.016Z,78.03
2018-07-23T01:16:19.093Z,78.32
2018-07-23T01:17:28.945Z,78.13
2018-07-23T01:18:38.748Z,78.32
2018-07-23T01:19:48.548Z,77.84
2018-07-23T01:20:58.337Z,78.23
2018-07-23T01:22:08.135Z,78.32
2018-07-23T01:23:18.256Z,78.61
2018-07-23T01:24:28.051Z,78.52
2018-07-23T01:25:38.108Z,78.99
2018-07-23T01:26:48.167Z,78.99
2018-07-23T01:27:57.700Z,79.67
2018-07-23T01:29:07.825Z,79.76
2018-07-23T01:30:17.883Z,79.86
2018-07-23T01:31:27.942Z,79.86
2018-07-23T01:32:37.737Z,79.67
2018-07-23T01:33:47.543Z,79.86
2018-07-23T01:34:57.656Z,79.96
2018-07-23T01:36:07.183Z,79.86
2018-07-23T01:37:17.263Z,80.34
2018-07-23T01:38:27.359Z,80.43
2018-07-23T01:39:37.439Z,80.82
2018-07-23T01:40:46.754Z,80.78
2018-07-23T01:41:56.805Z,80.78
2018-07-23T01:43:06.597Z,80.05
2018-07-23T01:44:16.668Z,80.68
2018-07-23T01:45:26.735Z,80.87
2018-07-23T01:46:36.868Z,80.78
2018-07-23T01:47:46.396Z,80.78
2018-07-23T01:48:56.190Z,81.07
2018-07-23T01:50:06.269Z,81.64
2018-07-23T01:51:15.786Z,81.26
2018-07-23T01:52:25.921Z,80.97
2018-07-23T01:53:35.999Z,80.97
2018-07-23T01:54:45.516Z,81.12
2018-07-23T01:55:55.604Z,81.45
2018-07-23T01:57:05.673Z,81.51
2018-07-23T01:58:15.524Z,81.12
2018-07-23T01:59:25.343Z,81.16
2018-07-23T02:00:35.154Z,81.26
2018-07-23T02:01:45.239Z,81.31
2018-07-23T02:02:54.485Z,80.74
2018-07-23T02:04:05.046Z,81.22
2018-07-23T02:05:15.112Z,81.41
2018-07-23T02:06:25.191Z,80.55
2018-07-23T02:07:35.257Z,80.93
2018-07-23T02:08:45.330Z,80.83
2018-07-23T02:09:55.432Z,80.64
2018-07-23T02:11:04.961Z,81.12
2018-07-23T02:12:14.492Z,80.93
2018-07-23T02:13:24.577Z,81.22
2018-07-23T02:14:34.382Z,80.64
2018-07-23T02:15:44.226Z,80.83
2018-07-23T02:16:54.281Z,80.64
2018-07-23T02:18:03.833Z,81.41
2018-07-23T02:19:13.977Z,81.02
2018-07-23T02:20:24.070Z,81.12
2018-07-23T02:21:33.934Z,80.26
2018-07-23T02:22:43.738Z,80.83
2018-07-23T02:23:53.526Z,80.74
2018-07-23T02:25:03.592Z,80.45
2018-07-23T02:26:12.840Z,80.26
2018-07-23T02:27:22.949Z,80.26
2018-07-23T02:28:33.016Z,79.97
2018-07-23T02:29:43.077Z,80.26
2018-07-23T02:30:52.866Z,79.78
2018-07-23T02:32:02.962Z,79.88
2018-07-23T02:33:12.284Z,79.97
2018-07-23T02:34:22.085Z,79.97
2018-07-23T02:35:31.616Z,80.26
2018-07-23T02:36:41.421Z,80.83
2018-07-23T02:37:51.235Z,80.26
2018-07-23T02:39:01.342Z,80.26
2018-07-23T02:40:11.141Z,79.78
2018-07-23T02:41:20.956Z,79.68
2018-07-23T02:42:30.504Z,79.82
2018-07-23T02:43:40.309Z,79.72
2018-07-23T02:44:50.169Z,79.21
2018-07-23T02:45:59.964Z,79.63
2018-07-23T02:47:10.017Z,79.14
2018-07-23T02:48:19.837Z,78.96
2018-07-23T02:49:29.373Z,78.67
2018-07-23T02:50:38.966Z,79.01
2018-07-23T02:51:48.496Z,78.38
2018-07-23T02:52:58.302Z,78.67
2018-07-23T02:54:08.120Z,78.47
2018-07-23T02:55:18.202Z,78.28
2018-07-23T02:56:28.054Z,78.47
2018-07-23T02:57:37.859Z,78.96
2018-07-23T02:58:47.388Z,78.96
2018-07-23T02:59:57.206Z,78.96
2018-07-23T03:03:41.084Z,78.92
2018-07-23T03:04:51.136Z,79.05
2018-07-23T03:06:00.949Z,79.05
2018-07-23T03:07:10.751Z,78.92
2018-07-23T03:08:20.552Z,78.82
2018-07-23T03:09:30.412Z,78.72
2018-07-23T03:10:40.484Z,79.01
2018-07-23T03:11:50.006Z,78.92
2018-07-23T03:13:00.075Z,79.01
2018-07-23T03:14:10.168Z,78.63
2018-07-23T03:15:20.031Z,78.53
2018-07-23T03:16:30.108Z,78.25
2018-07-23T03:17:40.165Z,78.34
2018-07-23T03:18:49.705Z,79.11
2018-07-23T03:19:59.771Z,79.21
2018-07-23T03:21:09.072Z,79.01
2018-07-23T03:22:19.140Z,79.11
2018-07-23T03:23:29.228Z,79.21
2018-07-23T03:24:39.325Z,78.63
2018-07-23T03:25:49.394Z,78.53
2018-07-23T03:26:59.557Z,79.11
2018-07-23T03:28:08.817Z,78.82
2018-07-23T03:29:18.611Z,79.01
2018-07-23T03:30:28.682Z,79.68
2018-07-23T03:31:38.504Z,79.21
2018-07-23T03:32:48.651Z,79.11
2018-07-23T03:33:58.192Z,79.59
2018-07-23T03:35:08.270Z,79.39
2018-07-23T03:36:18.062Z,79.59
2018-07-23T03:37:28.142Z,78.72
2018-07-23T03:38:38.006Z,79.01
2018-07-23T03:39:48.055Z,79.01
2018-07-23T03:40:57.567Z,78.82
2018-07-23T03:42:07.096Z,78.72
2018-07-23T03:43:16.892Z,79.01
2018-07-23T03:44:27.081Z,78.82
2018-07-23T03:45:36.611Z,79.21
2018-07-23T03:46:46.417Z,79.01
2018-07-23T03:47:56.212Z,78.82
2018-07-23T03:49:05.991Z,78.34
2018-07-23T03:50:16.097Z,78.53
2018-07-23T03:51:25.620Z,78.25
2018-07-23T03:52:34.886Z,77.76
2018-07-23T03:53:44.681Z,78.34
2018-07-23T03:54:54.486Z,78.44
2018-07-23T03:56:04.343Z,78.15
2018-07-23T03:57:14.415Z,78.34
2018-07-23T03:58:24.492Z,78.34
2018-07-23T03:59:34.559Z,77.76
2018-07-23T04:00:44.361Z,77.48
2018-07-23T04:01:54.482Z,77.48
2018-07-23T04:03:04.278Z,76.94
2018-07-23T04:04:14.079Z,76.32
2018-07-23T04:05:23.592Z,76.23
2018-07-23T04:06:33.389Z,76.37
2018-07-23T04:07:43.499Z,76.37
2018-07-23T04:08:53.287Z,76.37
2018-07-23T04:10:03.170Z,76.27
2018-07-23T04:11:12.615Z,76.46
2018-07-23T04:12:22.699Z,76.75
2018-07-23T04:13:32.546Z,76.17
2018-07-23T04:14:42.616Z,76.27
2018-07-23T04:15:52.408Z,76.46
2018-07-23T04:17:02.479Z,76.27
2018-07-23T04:18:12.269Z,76.37
2018-07-23T04:19:22.129Z,76.17
2018-07-23T04:20:32.209Z,76.17
2018-07-23T04:21:42.009Z,76.07
2018-07-23T04:22:52.091Z,76.94
2018-07-23T04:24:01.867Z,76.84
2018-07-23T04:25:11.722Z,75.98
2018-07-23T04:26:21.511Z,76.75
2018-07-23T04:27:31.599Z,75.89
2018-07-23T04:28:41.688Z,76.56
2018-07-23T04:29:51.491Z,76.56
2018-07-23T04:31:01.334Z,76.4
2018-07-23T04:32:11.131Z,76.12
2018-07-23T04:33:21.199Z,76.79
2018-07-23T04:34:31.265Z,76.12
2018-07-23T04:35:41.073Z,76.5
2018-07-23T04:36:51.174Z,76.98
2018-07-23T04:38:01.076Z,76.31
2018-07-23T04:39:10.952Z,75.54
2018-07-23T04:40:20.491Z,75.54
2018-07-23T04:41:29.734Z,75.45
2018-07-23T04:42:39.584Z,75.73
2018-07-23T04:43:49.127Z,75.45
2018-07-23T04:44:58.923Z,75.73
2018-07-23T04:46:08.451Z,75.73
2018-07-23T04:47:18.510Z,75.54
2018-07-23T04:48:28.625Z,75.73
2018-07-23T04:49:38.703Z,74.29
2018-07-23T04:50:48.781Z,73.62
2018-07-23T04:51:58.858Z,73.66
2018-07-23T04:53:08.670Z,73.27
2018-07-23T04:54:18.267Z,73.66
2018-07-23T04:55:28.058Z,74.04
2018-07-23T04:56:37.982Z,73.56
2018-07-23T04:57:48.154Z,73.18
2018-07-23T04:58:58.225Z,73.27
2018-07-23T05:00:08.341Z,73.21
2018-07-23T05:01:17.855Z,72.92
2018-07-23T05:02:27.651Z,73.5
2018-07-23T05:03:37.462Z,73.6
2018-07-23T05:04:47.266Z,73.5
2018-07-23T05:05:57.380Z,72.73
2018-07-23T05:07:07.192Z,72.92
2018-07-23T05:08:17.010Z,72.54
2018-07-23T05:09:27.072Z,72.44
2018-07-23T05:10:36.590Z,72.06
2018-07-23T05:11:46.415Z,71.29
2018-07-23T05:12:55.950Z,71.77
2018-07-23T05:14:06.010Z,71.42
2018-07-23T05:15:16.079Z,71.23
2018-07-23T05:16:25.884Z,71.33
2018-07-23T05:17:35.741Z,71.42
2018-07-23T05:18:45.548Z,71.04
2018-07-23T05:19:55.614Z,70.56
2018-07-23T05:21:05.143Z,70.94
2018-07-23T05:22:15.217Z,69.02
2018-07-23T05:23:25.069Z,68.35
2018-07-23T05:24:35.408Z,68.96
2018-07-23T05:25:45.015Z,69.82
2018-07-23T05:26:55.132Z,69.63
2018-07-23T05:28:04.955Z,69.34
2018-07-23T05:29:14.802Z,69.92
2018-07-23T05:30:24.060Z,67.8
2018-07-23T05:31:34.138Z,68.19
2018-07-23T05:32:44.283Z,69.34
2018-07-23T05:33:54.360Z,69.44
2018-07-23T05:35:04.215Z,69.18
2018-07-23T05:36:13.743Z,69.06
2018-07-23T05:37:23.819Z,68.51
2018-07-23T05:38:33.671Z,68.8
2018-07-23T05:39:44.100Z,68.8
2018-07-23T05:40:53.953Z,68.51
2018-07-23T05:42:03.909Z,67.83
2018-07-23T05:43:13.443Z,67.83
2018-07-23T05:44:23.509Z,67.93
2018-07-23T05:45:33.596Z,67.07
2018-07-23T05:46:43.470Z,67.19
2018-07-23T05:47:53.261Z,67.1
2018-07-23T05:49:03.052Z,67.77
2018-07-23T05:50:13.116Z,67.1
2018-07-23T05:51:23.184Z,65.56
2018-07-23T05:52:33.309Z,65.17
2018-07-23T05:53:43.399Z,65.94
2018-07-23T05:54:53.480Z,66.04
2018-07-23T05:56:03.304Z,66.04
2018-07-23T05:57:12.292Z,66.04
2018-07-23T05:58:22.426Z,66.04
2018-07-23T05:59:32.497Z,65.37
2018-07-23T06:00:42.313Z,64.69
2018-07-23T06:01:52.382Z,65.27
2018-07-23T06:03:01.915Z,65.17
2018-07-23T06:04:12.046Z,64.89
2018-07-23T06:05:21.851Z,65.01
2018-07-23T06:06:32.047Z,64.63
2018-07-23T06:07:42.353Z,63.09
2018-07-23T06:08:52.143Z,63.28
2018-07-23T06:10:06.715Z,63.38
2018-07-23T06:11:16.785Z,62.51
2018-07-23T06:12:26.865Z,62.22
2018-07-23T06:13:36.836Z,63.09
2018-07-23T06:14:46.912Z,62.8
2018-07-23T06:15:57.014Z,62.22
2018-07-23T06:17:06.822Z,62.32
2018-07-23T06:18:16.619Z,62.32
2018-07-23T06:19:26.697Z,62.48
2018-07-23T06:20:36.768Z,62.19
2018-07-23T06:21:46.614Z,62.09
2018-07-23T06:22:56.688Z,63.15
2018-07-23T06:24:06.485Z,64.31
2018-07-23T06:25:16.014Z,64.31
2018-07-23T06:26:25.532Z,63.06
2018-07-23T06:27:35.654Z,63.64
2018-07-23T06:28:45.725Z,63.44
2018-07-23T06:29:54.999Z,63.44
2018-07-23T06:31:04.920Z,63.34
2018-07-23T06:32:14.495Z,64.12
2018-07-23T06:33:24.811Z,63.34
2018-07-23T06:34:34.881Z,63.15
2018-07-23T06:35:44.683Z,64.21
2018-07-23T06:37:08.498Z,65.37
2018-07-23T06:38:18.642Z,65.46
2018-07-23T06:39:29.036Z,65.17
2018-07-23T06:40:39.011Z,64.59
2018-07-23T06:41:49.070Z,64.5
2018-07-23T06:42:59.155Z,64.5
2018-07-23T06:44:09.289Z,64.89
2018-07-23T06:45:19.378Z,64.31
2018-07-23T06:46:29.470Z,62.19
2018-07-23T06:47:39.685Z,63.18
2018-07-23T06:48:49.765Z,63.15
2018-07-23T06:49:59.915Z,63.47
2018-07-23T06:51:09.720Z,62.8
2018-07-23T06:52:19.787Z,62.41
2018-07-23T06:53:29.573Z,62.9
2018-07-23T06:54:39.657Z,63.09
2018-07-23T06:55:49.797Z,63.47
2018-07-23T06:56:59.867Z,63.18
2018-07-23T06:58:09.979Z,63.57
2018-07-23T06:59:19.781Z,63.95
2018-07-23T07:00:29.335Z,62.51
2018-07-23T07:01:39.507Z,62.63
2018-07-23T07:02:49.300Z,61.87
2018-07-23T07:03:58.824Z,62.54
2018-07-23T07:05:08.358Z,62.45
2018-07-23T07:06:18.508Z,61.48
2018-07-23T07:07:28.307Z,61.1
2018-07-23T07:08:37.841Z,59.65
2018-07-23T07:09:47.918Z,59.55
2018-07-23T07:10:58.062Z,58.88
2018-07-23T07:12:07.373Z,59.78
2018-07-23T07:13:17.531Z,59.78
2018-07-23T07:14:27.140Z,59
2018-07-23T07:15:36.661Z,58.52
2018-07-23T07:16:46.464Z,58.62
2018-07-23T07:17:56.553Z,58.52
2018-07-23T07:19:06.734Z,58.62
2018-07-23T07:20:16.811Z,58.72
2018-07-23T07:21:26.626Z,58.26
2018-07-23T07:22:36.687Z,59.52
2018-07-23T07:23:46.504Z,58.26
2018-07-23T07:24:56.089Z,56.43
2018-07-23T07:26:05.892Z,56.24
2018-07-23T07:27:15.975Z,56.91
2018-07-23T07:28:25.774Z,56.33
2018-07-23T07:29:35.830Z,56.81
2018-07-23T07:30:45.957Z,56.43
2018-07-23T07:31:55.759Z,56.33
2018-07-23T07:33:05.548Z,57.62
2018-07-23T07:34:15.072Z,56.84
2018-07-23T07:35:24.874Z,56.36
2018-07-23T07:36:35.001Z,56.62
2018-07-23T07:37:45.069Z,56.94
2018-07-23T07:38:54.971Z,55.94
2018-07-23T07:40:04.497Z,56.65
2018-07-23T07:41:14.305Z,56.84
2018-07-23T07:42:24.160Z,56.26
2018-07-23T07:43:33.702Z,55.88
2018-07-23T07:44:43.489Z,55.88
2018-07-23T07:45:53.301Z,54.94
2018-07-23T07:47:03.091Z,55.23
2018-07-23T07:48:12.940Z,55.23
2018-07-23T07:49:22.745Z,54.75
2018-07-23T07:50:32.554Z,55.71
2018-07-23T07:51:42.621Z,55.62
2018-07-23T07:52:52.431Z,54.55
2018-07-23T07:54:02.550Z,55.23
2018-07-23T07:55:11.829Z,55.23
2018-07-23T07:56:21.927Z,54.75
2018-07-23T07:57:32.018Z,54.27
2018-07-23T07:58:42.098Z,55.13
2018-07-23T07:59:52.381Z,54.77
2018-07-23T08:01:02.200Z,54.77
2018-07-23T08:02:11.725Z,53.33
2018-07-23T08:03:21.800Z,52.75
2018-07-23T08:04:31.338Z,54.19
2018-07-23T08:05:41.471Z,53.52
2018-07-23T08:06:51.552Z,53.78
2018-07-23T08:08:01.406Z,53.69
2018-07-23T08:09:11.225Z,53.91
2018-07-23T08:10:21.283Z,53.88
2018-07-23T08:11:31.409Z,53.52
2018-07-23T08:12:41.365Z,53.71
2018-07-23T08:13:50.636Z,52.65
2018-07-23T08:15:00.709Z,52.23
2018-07-23T08:16:10.523Z,52.33
2018-07-23T08:17:20.662Z,54.29
2018-07-23T08:18:30.465Z,53.23
2018-07-23T08:19:39.741Z,52.75
2018-07-23T08:20:49.842Z,52.75
2018-07-23T08:21:59.926Z,51.97
2018-07-23T08:23:10.034Z,52.36
2018-07-23T08:24:19.848Z,52.26
2018-07-23T08:25:29.653Z,51.03
2018-07-23T08:26:39.464Z,51.71
2018-07-23T08:27:49.581Z,51.32
2018-07-23T08:29:00.125Z,51.23
2018-07-23T08:30:09.657Z,50.84
2018-07-23T08:31:19.491Z,50.35
2018-07-23T08:32:29.492Z,50.93
2018-07-23T08:33:39.323Z,51.23
2018-07-23T08:34:48.909Z,51.03
2018-07-23T08:35:58.443Z,50.07
2018-07-23T08:37:08.299Z,51.15
2018-07-23T08:38:18.201Z,50.48
2018-07-23T08:39:27.748Z,50.57
2018-07-23T08:40:37.916Z,50.28
2018-07-23T08:41:47.714Z,50.38
2018-07-23T08:42:57.291Z,50.57
2018-07-23T08:44:07.292Z,49.99
2018-07-23T08:45:17.108Z,49.99
2018-07-23T08:46:27.223Z,49.6
2018-07-23T08:47:37.026Z,48.66
2018-07-23T08:48:47.101Z,48.86
2018-07-23T08:49:57.177Z,49.7
2018-07-23T08:51:06.986Z,49.99
2018-07-23T08:52:16.968Z,49.7
2018-07-23T08:53:26.786Z,50.28
2018-07-23T08:54:36.856Z,49.63
2018-07-23T08:55:46.370Z,49.54
2018-07-23T08:56:56.448Z,49.15
2018-07-23T08:58:06.310Z,48.66
2018-07-23T08:59:16.128Z,49.07
2018-07-23T09:00:26.208Z,48.97
2018-07-23T09:01:36.305Z,48.49
2018-07-23T09:02:46.368Z,48.59
2018-07-23T09:03:55.946Z,48.18
2018-07-23T09:05:06.026Z,48.27
2018-07-23T09:06:15.832Z,48.86
2018-07-23T09:07:25.640Z,49.24
2018-07-23T09:08:35.225Z,49.15
2018-07-23T09:09:45.600Z,48.86
2018-07-23T09:10:55.684Z,49.63
2018-07-23T09:12:05.205Z,49.15
2018-07-23T09:13:15.010Z,49.44
2018-07-23T09:14:25.097Z,48.66
2018-07-23T09:15:34.964Z,48.95
2018-07-23T09:16:44.512Z,49.34
2018-07-23T09:17:54.030Z,49.63
2018-07-23T09:19:03.837Z,49.34
2018-07-23T09:20:13.932Z,49.63
2018-07-23T09:21:24.067Z,49.07
2018-07-23T09:22:34.134Z,48.69
2018-07-23T09:23:44.017Z,47.74
2018-07-23T09:24:54.358Z,47.45
2018-07-23T09:26:03.877Z,46.67
2018-07-23T09:27:14.016Z,46.77
2018-07-23T09:28:24.094Z,47.06
2018-07-23T09:29:33.629Z,47.24
2018-07-23T09:30:43.704Z,48.11
2018-07-23T09:31:53.233Z,47.24
2018-07-23T09:33:03.337Z,46.66
2018-07-23T09:34:13.425Z,46
2018-07-23T09:35:23.499Z,45.98
2018-07-23T09:36:33.561Z,45.61
2018-07-23T09:37:43.633Z,46.66
2018-07-23T09:38:53.484Z,46.19
2018-07-23T09:40:03.017Z,46.58
2018-07-23T09:41:12.557Z,45.51
2018-07-23T09:42:22.626Z,45.44
2018-07-23T09:43:32.701Z,45.54
2018-07-23T09:44:42.821Z,45.54
2018-07-23T09:45:52.365Z,45.64
2018-07-23T09:47:02.171Z,44.78
2018-07-23T09:48:12.253Z,44.01
2018-07-23T09:49:22.073Z,44.47
2018-07-23T09:50:31.938Z,43.99
2018-07-23T09:51:42.062Z,43.7
2018-07-23T09:52:52.243Z,43.79
2018-07-23T09:54:01.510Z,44.68
2018-07-23T09:55:11.601Z,44.2
2018-07-23T09:56:21.703Z,43.43
2018-07-23T09:57:30.954Z,42.96
2018-07-23T09:58:40.784Z,43.54
2018-07-23T09:59:50.884Z,43.45
2018-07-23T10:01:00.704Z,42.79
2018-07-23T10:02:10.548Z,42.69
2018-07-23T10:03:20.832Z,42.11
2018-07-23T10:04:30.876Z,42.13
2018-07-23T10:05:40.423Z,41.64
2018-07-23T10:06:50.506Z,41.16
2018-07-23T10:08:00.370Z,41.26
2018-07-23T10:09:09.908Z,41.57
2018-07-23T10:10:19.968Z,40.89
2018-07-23T10:11:30.034Z,40.99
2018-07-23T10:12:39.287Z,40.62
2018-07-23T10:13:49.157Z,40.52
2018-07-23T10:14:58.967Z,39.84
2018-07-23T10:16:09.050Z,40.44
2018-07-23T10:17:19.125Z,40.25
2018-07-23T10:18:29.202Z,39.86
2018-07-23T10:19:39.342Z,39.69
2018-07-23T10:20:49.154Z,39.88
2018-07-23T10:21:59.219Z,38.81
2018-07-23T10:23:09.375Z,39.1
2018-07-23T10:24:18.914Z,38.73
2018-07-23T10:25:28.774Z,38.44
2018-07-23T10:26:38.860Z,38.54
2018-07-23T10:27:48.401Z,38.05
2018-07-23T10:28:58.475Z,38.56
2018-07-23T10:30:08.561Z,38.65
2018-07-23T10:31:18.680Z,38.26
2018-07-23T10:32:28.475Z,37.87
2018-07-23T10:33:38.560Z,37.21
2018-07-23T10:34:48.352Z,37.31
2018-07-23T10:35:57.637Z,37.02
2018-07-23T10:37:07.230Z,36.53
2018-07-23T10:38:17.056Z,37.12
2018-07-23T10:39:27.124Z,36.94
2018-07-23T10:40:36.938Z,36.45
2018-07-23T10:41:47.029Z,36.84
2018-07-23T10:42:56.668Z,36.65
2018-07-23T10:44:06.751Z,36.55
2018-07-23T10:45:16.554Z,36.84
2018-07-23T10:46:26.094Z,36.37
2018-07-23T10:47:35.637Z,36.35
2018-07-23T10:48:45.508Z,36.16
2018-07-23T10:49:55.337Z,36.35
2018-07-23T10:51:05.279Z,36.45
2018-07-23T10:52:15.407Z,36.25
2018-07-23T10:53:25.478Z,35.86
2018-07-23T10:54:35.071Z,35.98
2018-07-23T10:55:45.147Z,35.69
2018-07-23T10:56:55.228Z,35.1
2018-07-23T10:58:05.069Z,35.88
2018-07-23T10:59:14.860Z,35.3
2018-07-23T11:00:24.721Z,35.12
2018-07-23T11:01:34.266Z,35.71
2018-07-23T11:02:44.365Z,35.22
2018-07-23T11:03:54.441Z,34.92
2018-07-23T11:05:03.984Z,34.83
2018-07-23T11:06:13.562Z,34.24
2018-07-23T11:07:23.820Z,34.42
2018-07-23T11:08:33.833Z,34.32
2018-07-23T11:09:43.640Z,34.44
2018-07-23T11:10:53.737Z,34.12
2018-07-23T11:12:03.874Z,34.12
2018-07-23T11:13:13.957Z,34.52
2018-07-23T11:14:24.019Z,34.73
2018-07-23T11:15:34.113Z,34.05
2018-07-23T11:16:43.913Z,34.05
2018-07-23T11:17:54.025Z,33.56
2018-07-23T11:19:03.831Z,33.65
2018-07-23T11:20:13.459Z,33.56
2018-07-23T11:21:22.730Z,33.56
2018-07-23T11:22:32.810Z,33.28
2018-07-23T11:23:42.672Z,33.28
2018-07-23T11:24:52.919Z,32.89
2018-07-23T11:26:42.541Z,34.06
2018-07-23T11:27:52.517Z,33.58
2018-07-23T11:29:02.640Z,32.89
2018-07-23T11:30:11.910Z,32.91
2018-07-23T11:31:21.990Z,32.91
2018-07-23T11:32:30.988Z,32.03
2018-07-23T11:33:41.089Z,32.91
2018-07-23T11:34:51.223Z,32.92
2018-07-23T11:36:01.291Z,31.95
2018-07-23T11:37:11.098Z,32.34
2018-07-23T11:38:20.625Z,32.04
2018-07-23T11:39:30.809Z,31.96
2018-07-23T11:40:41.206Z,31.57
2018-07-23T11:41:50.460Z,30.69
2018-07-23T11:43:00.558Z,31.38
2018-07-23T11:44:10.673Z,31.18
2018-07-23T11:45:20.544Z,30.79
2018-07-23T11:46:30.818Z,30.88
2018-07-23T11:47:40.628Z,30.9
2018-07-23T11:48:50.459Z,30.41
2018-07-23T11:50:00.255Z,28.28
2018-07-23T11:51:10.074Z,29.84
2018-07-23T11:52:20.202Z,29.85
2018-07-23T11:53:30.443Z,28.59
2018-07-23T11:54:40.997Z,28.74
2018-07-23T11:55:50.551Z,27.18
2018-07-23T11:57:00.474Z,26.62
2018-07-23T11:58:09.543Z,24.96
2018-07-23T11:59:19.363Z,24.69
2018-07-23T12:00:29.177Z,25.29
2018-07-23T12:01:39.019Z,24.22
2018-07-23T12:02:48.990Z,23.95
2018-07-23T12:03:59.125Z,23.57
2018-07-23T12:05:13.579Z,23.48
2018-07-23T12:06:22.856Z,23.59
2018-07-23T12:07:32.938Z,22.81
2018-07-23T12:08:43.030Z,22.13
2018-07-23T12:09:53.167Z,21.73
2018-07-23T12:11:03.246Z,22.13
2018-07-23T12:12:13.348Z,22.44
2018-07-23T12:13:22.922Z,21.94
2018-07-23T12:14:32.736Z,21.44
2018-07-23T12:15:42.596Z,21.72
2018-07-23T12:16:52.405Z,21.42
2018-07-23T12:18:02.504Z,21.33
2018-07-23T12:19:12.598Z,21.62
2018-07-23T12:20:22.688Z,21.42
2018-07-23T12:21:32.809Z,21.33
2018-07-23T12:22:42.623Z,21.32
2018-07-23T12:23:52.710Z,21.42
2018-07-23T12:25:02.248Z,21.12
2018-07-23T12:26:12.005Z,21.53
2018-07-23T12:27:21.701Z,21.84
2018-07-23T12:28:31.493Z,20.76
2018-07-23T12:29:41.044Z,20.86
2018-07-23T12:30:51.126Z,20.68
2018-07-23T12:32:00.933Z,19.6
2018-07-23T12:33:10.785Z,19.52
2018-07-23T12:34:20.908Z,18.63
2018-07-23T12:35:30.723Z,18.63
2018-07-23T12:36:40.803Z,18.93
2018-07-23T12:37:50.613Z,18.63
2018-07-23T12:39:00.741Z,18.54
2018-07-23T12:40:10.014Z,18.65
2018-07-23T12:41:20.091Z,18.26
2018-07-23T12:42:30.182Z,18.26
2018-07-23T12:43:40.285Z,18.16
2018-07-23T12:44:54.023Z,18.07
2018-07-23T12:46:04.112Z,17.37
2018-07-23T12:47:14.145Z,17.46
2018-07-23T12:48:24.413Z,17.37
2018-07-23T12:49:34.221Z,17.46
2018-07-23T12:50:44.653Z,17.34
2018-07-23T12:51:54.201Z,18.88
2018-07-23T12:53:03.757Z,20.12
2018-07-23T12:54:13.844Z,20.39
2018-07-23T12:55:23.933Z,21.26
2018-07-23T12:56:34.374Z,20.01
2018-07-23T12:57:44.207Z,19.15
2018-07-23T12:58:54.039Z,19.17
2018-07-23T13:00:04.369Z,17.5
2018-07-23T13:01:13.646Z,16.72
2018-07-23T13:02:23.250Z,17.02
2018-07-23T13:03:33.321Z,17.13
2018-07-23T13:04:42.868Z,17.32
2018-07-23T13:05:52.941Z,17.99
2018-07-23T13:07:03.018Z,18.59
2018-07-23T13:08:13.011Z,18.99
2018-07-23T13:09:22.593Z,18.69
2018-07-23T13:10:32.427Z,18.79
2018-07-23T13:11:41.993Z,17.99
2018-07-23T13:12:51.551Z,19.17
2018-07-23T13:14:01.680Z,18.96
2018-07-23T13:15:11.490Z,20.03
2018-07-23T13:16:21.562Z,19.13
2018-07-23T13:17:31.644Z,19.54
2018-07-23T13:18:41.723Z,17.87
2018-07-23T13:19:51.596Z,18.16
2018-07-23T13:21:01.140Z,17.87
2018-07-23T13:22:10.961Z,17.49
2018-07-23T13:23:21.043Z,16.89
2018-07-23T13:24:31.150Z,16.31
2018-07-23T13:25:41.402Z,17.18
2018-07-23T13:26:51.419Z,17.66
2018-07-23T13:28:00.967Z,17.07
2018-07-23T13:29:11.069Z,17.85
2018-07-23T13:30:21.158Z,18.43
2018-07-23T13:31:31.029Z,18.13
2018-07-23T13:32:41.124Z,18.63
2018-07-23T13:33:50.660Z,19.42
2018-07-23T13:34:59.927Z,19.32
2018-07-23T13:36:09.751Z,19.62
2018-07-23T13:37:19.893Z,19.32
2018-07-23T13:38:29.177Z,19.42
2018-07-23T13:39:38.990Z,19.61
2018-07-23T13:40:48.533Z,20.3
2018-07-23T13:41:58.088Z,20.4
2018-07-23T13:43:07.699Z,20.09
2018-07-23T13:44:17.779Z,20.59
2018-07-23T13:45:27.602Z,20.88
2018-07-23T13:46:37.403Z,20.28
2018-07-23T13:47:47.212Z,20.49
2018-07-23T13:48:57.070Z,21.08
2018-07-23T13:50:06.897Z,20.97
2018-07-23T13:51:16.171Z,20.29
2018-07-23T13:52:25.972Z,20.68
2018-07-23T13:53:36.052Z,20.49
2018-07-23T13:54:46.188Z,20.48
2018-07-23T13:55:56.257Z,20.28
2018-07-23T13:57:05.545Z,21.26
2018-07-23T13:58:15.085Z,21.07
2018-07-23T13:59:24.348Z,20.97
2018-07-23T14:00:33.682Z,21.06
2018-07-23T14:01:43.489Z,21.36
2018-07-23T14:02:53.566Z,21.07
2018-07-23T14:04:03.102Z,20.19
2018-07-23T14:05:12.900Z,19.32
2018-07-23T14:06:22.878Z,19.42
2018-07-23T14:07:33.162Z,19.64
2018-07-23T14:08:42.981Z,18.87
2018-07-23T14:09:52.815Z,18.49
2018-07-23T14:11:02.902Z,17.61
2018-07-23T14:12:12.503Z,17.34
2018-07-23T14:13:22.594Z,17.25
2018-07-23T14:14:32.674Z,16.97
2018-07-23T14:15:42.749Z,16.77
2018-07-23T14:16:52.556Z,15.4
2018-07-23T14:18:02.693Z,16.49
2018-07-23T14:19:12.241Z,16.3
2018-07-23T14:20:22.332Z,15.51
2018-07-23T14:21:32.475Z,15.2
2018-07-23T14:22:42.617Z,16.39
2018-07-23T14:23:52.760Z,16.17
2018-07-23T14:25:02.860Z,16.74
2018-07-23T14:26:12.670Z,16.94
2018-07-23T14:27:22.766Z,17.14
2018-07-23T14:28:32.866Z,17.23
2018-07-23T14:29:43.001Z,17.12
2018-07-23T14:30:52.826Z,17.51
2018-07-23T14:32:02.372Z,17.41
2018-07-23T14:33:12.173Z,17.41
2018-07-23T14:34:22.252Z,17.21
2018-07-23T14:35:32.375Z,17.51
2018-07-23T14:36:41.899Z,17.11
2018-07-23T14:37:51.978Z,17.21
2018-07-23T14:39:02.053Z,17.3
2018-07-23T14:40:11.605Z,17.4
2018-07-23T14:41:21.734Z,17.3
2018-07-23T14:42:31.569Z,17.31
2018-07-23T14:43:41.648Z,17.31
2018-07-23T14:44:51.801Z,16.83
2018-07-23T14:46:01.338Z,15.95
2018-07-23T14:47:11.457Z,16.27
2018-07-23T14:48:21.245Z,14.9
2018-07-23T14:49:31.066Z,14.61
2018-07-23T14:50:41.224Z,14.32
2018-07-23T14:51:51.306Z,14.42
2018-07-23T14:53:00.892Z,14.13
2018-07-23T14:54:10.974Z,14.13
2018-07-23T14:55:21.056Z,14.23
2018-07-23T14:56:30.875Z,13.74
2018-07-23T14:57:41.025Z,13.95
2018-07-23T14:58:51.434Z,13.07
2018-07-23T15:00:01.249Z,12.68
2018-07-23T15:01:11.337Z,12.68
2018-07-23T15:02:21.416Z,12.79
2018-07-23T15:03:31.102Z,12.6
2018-07-23T15:04:40.678Z,12.21
2018-07-23T15:05:50.220Z,11.91