createdAt,value
2023-02-16T00:00:36.892Z,90.20
2023-02-16T00:03:03.808Z,87.53
2023-02-16T00:05:31.360Z,83.22
2023-02-16T00:07:58.671Z,83.05
2023-02-16T00:10:26.324Z,90.67
2023-02-16T00:13:12.360Z,86.40
2023-02-16T00:15:39.748Z,92.97
2023-02-16T00:18:19.071Z,87.75
2023-02-16T00:20:46.591Z,87.00
2023-02-16T00:23:13.474Z,93.70
2023-02-16T00:25:40.307Z,94.60
2023-02-16T00:28:16.389Z,85.15
2023-02-16T00:30:43.363Z,88.53
2023-02-16T00:33:17.847Z,92.38
2023-02-16T00:35:45.050Z,88.40
2023-02-16T00:38:12.422Z,87.13
2023-02-16T00:40:39.336Z,87.60
2023-02-16T00:43:06.279Z,88.72
2023-02-16T00:45:35.601Z,87.13
2023-02-16T00:48:02.496Z,86.07
2023-02-16T00:50:33.533Z,91.88
2023-02-16T00:53:00.740Z,88.35
2023-02-16T00:55:32.304Z,88.03
2023-02-16T00:58:20.870Z,78.55
2023-02-16T01:00:55.467Z,81.53
2023-02-16T01:03:27.159Z,85.57
2023-02-16T01:06:14.233Z,90.38
2023-02-16T01:08:59.893Z,87.43
2023-02-16T01:11:26.824Z,85.07
2023-02-16T01:13:54.386Z,82.60
2023-02-16T01:16:26.062Z,90.38
2023-02-16T01:18:53.053Z,88.10
2023-02-16T01:21:21.984Z,89.97
2023-02-16T01:23:49.018Z,86.88
2023-02-16T01:26:17.724Z,83.53
2023-02-16T01:28:44.732Z,85.95
2023-02-16T01:31:12.468Z,90.47
2023-02-16T01:33:39.848Z,85.18
2023-02-16T01:36:06.877Z,83.40
2023-02-16T01:38:33.690Z,88.70
2023-02-16T01:41:25.266Z,80.68
2023-02-16T01:44:00.174Z,83.95
2023-02-16T01:46:43.684Z,80.32
2023-02-16T01:49:14.401Z,85.15
2023-02-16T01:52:12.549Z,83.27
2023-02-16T01:55:00.150Z,83.07
2023-02-16T01:57:46.418Z,89.32
2023-02-16T02:00:14.814Z,80.80
2023-02-16T02:02:49.822Z,83.03
2023-02-16T02:05:35.669Z,83.67
2023-02-16T02:08:04.326Z,86.43
2023-02-16T02:10:42.173Z,79.15
2023-02-16T02:13:30.737Z,76.85
2023-02-16T02:15:58.258Z,78.95
2023-02-16T02:18:25.410Z,77.50
2023-02-16T02:21:41.975Z,78.13
2023-02-16T02:24:21.082Z,82.93
2023-02-16T02:26:56.632Z,79.55
2023-02-16T02:29:42.175Z,85.03
2023-02-16T02:32:27.140Z,80.27
2023-02-16T02:35:31.309Z,85.60
2023-02-16T02:38:10.071Z,85.95
2023-02-16T02:41:01.631Z,82.20
2023-02-16T02:43:50.689Z,82.30
2023-02-16T02:46:25.911Z,77.57
2023-02-16T02:48:52.791Z,80.00
2023-02-16T02:51:33.814Z,84.22
2023-02-16T02:54:46.417Z,88.32
2023-02-16T02:57:49.422Z,83.32
2023-02-16T03:00:49.246Z,85.47
2023-02-16T03:03:36.458Z,81.30
2023-02-16T03:06:08.411Z,84.88
2023-02-16T03:08:36.216Z,81.25
2023-02-16T03:11:50.960Z,83.57
2023-02-16T03:14:22.275Z,82.17
2023-02-16T03:17:13.222Z,88.03
2023-02-16T03:19:59.122Z,86.15
2023-02-16T03:22:44.312Z,80.20
2023-02-16T03:25:29.481Z,88.90
2023-02-16T03:28:15.218Z,89.47
2023-02-16T03:30:42.728Z,86.40
2023-02-16T03:33:09.649Z,83.80
2023-02-16T03:35:36.628Z,81.07
2023-02-16T03:38:03.513Z,80.38
2023-02-16T03:40:30.465Z,93.17
2023-02-16T03:42:58.533Z,85.18
2023-02-16T03:45:25.426Z,86.75
2023-02-16T03:47:52.421Z,86.00
2023-02-16T03:50:19.294Z,86.88
2023-02-16T03:52:46.149Z,85.18
2023-02-16T03:55:13.054Z,85.03
2023-02-16T03:57:39.962Z,80.22
2023-02-16T04:00:07.404Z,77.95
2023-02-16T04:02:34.187Z,88.43
2023-02-16T04:05:01.091Z,85.43
2023-02-16T04:07:29.527Z,89.18
2023-02-16T04:09:57.539Z,88.03
2023-02-16T04:12:36.412Z,79.43
2023-02-16T04:15:15.915Z,85.38
2023-02-16T04:17:42.860Z,81.50
2023-02-16T04:20:11.759Z,83.18
2023-02-16T04:22:38.569Z,82.78
2023-02-16T04:25:05.777Z,78.68
2023-02-16T04:27:32.662Z,78.68
2023-02-16T04:29:59.625Z,80.60
2023-02-16T04:32:26.532Z,81.40
2023-02-16T04:34:53.325Z,82.07
2023-02-16T04:37:20.308Z,75.32
2023-02-16T04:39:47.318Z,81.43
2023-02-16T04:42:14.163Z,78.37
2023-02-16T04:44:41.049Z,78.57
2023-02-16T04:47:07.866Z,82.15
2023-02-16T04:49:34.753Z,76.40
2023-02-16T04:52:03.988Z,76.88
2023-02-16T04:54:31.996Z,75.47
2023-02-16T04:56:58.910Z,72.30
2023-02-16T04:59:25.785Z,85.05
2023-02-16T05:01:53.488Z,75.97
2023-02-16T05:04:20.537Z,77.53
2023-02-16T05:06:47.451Z,80.50
2023-02-16T05:09:14.285Z,74.43
2023-02-16T05:11:59.699Z,76.43
2023-02-16T05:14:49.970Z,79.18
2023-02-16T05:17:24.330Z,75.65
2023-02-16T05:19:55.764Z,79.53
2023-02-16T05:22:22.629Z,76.32
2023-02-16T05:24:49.584Z,74.25
2023-02-16T05:27:18.571Z,73.03
2023-02-16T05:29:45.454Z,73.28
2023-02-16T05:32:12.428Z,73.87
2023-02-16T05:34:39.296Z,76.18
2023-02-16T05:37:06.511Z,72.43
2023-02-16T05:39:33.378Z,76.43
2023-02-16T05:42:00.252Z,72.72
2023-02-16T05:44:27.125Z,69.77
2023-02-16T05:46:53.963Z,73.10
2023-02-16T05:49:20.792Z,68.97
2023-02-16T05:51:47.613Z,74.30
2023-02-16T05:54:17.471Z,73.70
2023-02-16T05:56:49.016Z,68.20
2023-02-16T05:59:16.205Z,74.75
2023-02-16T06:01:43.237Z,73.03
2023-02-16T06:04:10.699Z,72.00
2023-02-16T06:06:38.457Z,78.13
2023-02-16T06:09:06.097Z,73.80
2023-02-16T06:11:38.609Z,73.97
2023-02-16T06:14:10.649Z,64.32
2023-02-16T06:16:38.673Z,69.38
2023-02-16T06:19:05.855Z,74.35
2023-02-16T06:21:32.793Z,70.17
2023-02-16T06:23:59.839Z,73.75
2023-02-16T06:26:26.719Z,72.43
2023-02-16T06:28:54.073Z,71.72
2023-02-16T06:31:21.087Z,73.60
2023-02-16T06:33:48.203Z,70.53
2023-02-16T06:36:15.204Z,67.90
2023-02-16T06:38:42.094Z,67.30
2023-02-16T06:41:08.956Z,74.78
2023-02-16T06:43:35.968Z,67.95
2023-02-16T06:46:02.813Z,67.13
2023-02-16T06:48:29.724Z,66.60
2023-02-16T06:50:56.677Z,68.88
2023-02-16T06:53:23.549Z,69.78
2023-02-16T06:55:50.722Z,70.18
2023-02-16T06:58:17.534Z,70.37
2023-02-16T07:00:44.434Z,72.35
2023-02-16T07:03:11.303Z,70.18
2023-02-16T07:05:38.131Z,73.53
2023-02-16T07:08:05.045Z,64.90
2023-02-16T07:10:47.479Z,64.97
2023-02-16T07:13:15.629Z,70.10
2023-02-16T07:15:42.414Z,62.85
2023-02-16T07:18:09.266Z,63.30
2023-02-16T07:20:36.139Z,66.95
2023-02-16T07:23:02.951Z,63.90
2023-02-16T07:25:29.738Z,70.13
2023-02-16T07:27:56.533Z,66.25
2023-02-16T07:30:23.374Z,72.03
2023-02-16T07:32:50.257Z,63.00
2023-02-16T07:35:17.056Z,65.00
2023-02-16T07:37:43.861Z,64.20
2023-02-16T07:40:11.297Z,63.97
2023-02-16T07:42:38.126Z,65.28
2023-02-16T07:45:05.116Z,63.03
2023-02-16T07:47:31.865Z,58.97
2023-02-16T07:49:58.665Z,65.10
2023-02-16T07:52:31.065Z,66.65
2023-02-16T07:55:01.635Z,62.28
2023-02-16T07:57:28.479Z,62.00
2023-02-16T07:59:55.438Z,57.17
2023-02-16T08:02:22.835Z,59.10
2023-02-16T08:04:50.118Z,59.63
2023-02-16T08:07:17.505Z,62.50
2023-02-16T08:09:44.508Z,53.40
2023-02-16T08:12:12.488Z,57.17
2023-02-16T08:14:39.397Z,55.70
2023-02-16T08:17:06.864Z,51.70
2023-02-16T08:19:33.841Z,55.97
2023-02-16T08:22:02.489Z,57.92
2023-02-16T08:24:29.633Z,53.47
2023-02-16T08:26:56.761Z,53.97
2023-02-16T08:29:23.768Z,52.60
2023-02-16T08:31:50.886Z,52.83
2023-02-16T08:34:18.971Z,52.42
2023-02-16T08:36:46.353Z,50.43
2023-02-16T08:39:17.652Z,53.05
2023-02-16T08:41:45.748Z,55.50
2023-02-16T08:44:12.749Z,52.92
2023-02-16T08:46:40.300Z,53.38
2023-02-16T08:49:07.615Z,55.43
2023-02-16T08:51:36.109Z,53.88
2023-02-16T08:54:05.852Z,52.75
2023-02-16T08:56:35.592Z,54.78
2023-02-16T08:59:02.426Z,52.03
2023-02-16T09:01:29.585Z,55.30
2023-02-16T09:03:56.556Z,52.42
2023-02-16T09:06:23.443Z,50.53
2023-02-16T09:08:54.290Z,54.15
2023-02-16T09:11:21.149Z,51.25
2023-02-16T09:13:48.023Z,57.97
2023-02-16T09:16:16.992Z,54.33
2023-02-16T09:18:45.059Z,54.17
2023-02-16T09:21:15.932Z,52.72
2023-02-16T09:23:44.874Z,48.22
2023-02-16T09:26:11.945Z,51.70
2023-02-16T09:28:39.338Z,50.28
2023-02-16T09:31:10.625Z,48.58
2023-02-16T09:33:38.408Z,48.47
2023-02-16T09:36:07.096Z,49.83
2023-02-16T09:38:34.115Z,50.43
2023-02-16T09:41:13.720Z,48.28
2023-02-16T09:43:48.814Z,50.08
2023-02-16T09:46:17.542Z,45.67
2023-02-16T09:48:45.977Z,51.50
2023-02-16T09:51:41.183Z,49.13
2023-02-16T09:54:34.895Z,48.45
2023-02-16T09:57:08.778Z,43.90
2023-02-16T09:59:48.563Z,44.25
2023-02-16T10:02:37.313Z,45.25
2023-02-16T10:05:17.656Z,40.07
2023-02-16T10:08:03.897Z,42.08
2023-02-16T10:10:53.738Z,39.95
2023-02-16T10:13:28.041Z,41.35
2023-02-16T10:15:55.324Z,41.80
2023-02-16T10:18:30.553Z,44.03
2023-02-16T10:20:59.956Z,40.13
2023-02-16T10:23:48.311Z,39.97
2023-02-16T10:26:24.630Z,38.10
2023-02-16T10:28:55.610Z,40.72
2023-02-16T10:31:43.571Z,39.93
2023-02-16T10:34:31.913Z,38.53
2023-02-16T10:37:24.206Z,38.70
2023-02-16T10:40:27.839Z,40.38
2023-02-16T10:42:57.234Z,34.60
2023-02-16T10:45:52.378Z,36.77
2023-02-16T10:48:22.932Z,35.55
2023-02-16T10:51:04.509Z,36.10
2023-02-16T10:53:37.555Z,34.15
2023-02-16T10:56:34.766Z,36.75
2023-02-16T10:59:01.801Z,34.00
2023-02-16T11:01:34.789Z,31.92
2023-02-16T11:04:01.664Z,32.22
2023-02-16T11:06:29.245Z,31.77
2023-02-16T11:08:57.911Z,32.50
2023-02-16T11:11:25.843Z,32.13
2023-02-16T11:14:01.705Z,33.72
2023-02-16T11:16:28.772Z,32.08
2023-02-16T11:19:00.149Z,31.05
2023-02-16T11:21:47.443Z,31.35
2023-02-16T11:24:25.655Z,32.33
2023-02-16T11:27:13.986Z,32.60
2023-02-16T11:29:41.115Z,32.72
2023-02-16T11:32:08.761Z,31.10
2023-02-16T11:34:57.708Z,32.00
2023-02-16T11:37:37.219Z,31.30
2023-02-16T11:40:18.454Z,33.75
2023-02-16T11:42:47.371Z,31.90
2023-02-16T11:45:27.013Z,31.80
2023-02-16T11:47:58.958Z,32.85
2023-02-16T11:50:31.059Z,30.07
2023-02-16T11:53:13.238Z,29.55
2023-02-16T11:55:45.323Z,31.65
2023-02-16T11:58:31.218Z,26.95
2023-02-16T12:01:19.706Z,24.60
2023-02-16T12:03:53.795Z,27.50
2023-02-16T12:07:15.567Z,28.98
2023-02-16T12:09:51.122Z,27.45
2023-02-16T12:12:37.245Z,28.05
2023-02-16T12:15:30.489Z,28.80
2023-02-16T12:18:03.449Z,28.30
2023-02-16T12:21:01.134Z,27.90
2023-02-16T12:23:40.144Z,30.48
2023-02-16T12:26:13.037Z,29.02
2023-02-16T12:28:48.256Z,32.15
2023-02-16T12:31:34.734Z,29.57
2023-02-16T12:34:28.631Z,28.38
2023-02-16T12:36:55.792Z,31.25
2023-02-16T12:39:36.983Z,28.63
2023-02-16T12:42:38.780Z,28.02
2023-02-16T12:45:11.040Z,30.73
2023-02-16T12:47:58.038Z,29.42
2023-02-16T12:50:29.149Z,28.27
2023-02-16T12:53:09.430Z,27.85
2023-02-16T12:55:51.230Z,29.92
2023-02-16T12:58:21.418Z,33.50
2023-02-16T13:00:52.464Z,33.42
2023-02-16T13:03:33.737Z,34.58
2023-02-16T13:06:18.765Z,34.25
2023-02-16T13:09:08.540Z,35.70
2023-02-16T13:11:41.097Z,38.13
2023-02-16T13:14:21.505Z,36.58
2023-02-16T13:16:57.111Z,35.80
2023-02-16T13:19:23.997Z,37.67
2023-02-16T13:21:53.638Z,37.78
2023-02-16T13:24:29.317Z,37.97
2023-02-16T13:26:59.382Z,36.10
2023-02-16T13:29:52.968Z,40.28
2023-02-16T13:32:38.769Z,38.05
2023-02-16T13:35:30.023Z,42.47
2023-02-16T13:38:05.761Z,40.47
2023-02-16T13:41:00.065Z,42.03
2023-02-16T13:43:32.680Z,42.97
2023-02-16T13:46:00.558Z,42.40
2023-02-16T13:48:34.145Z,44.35
2023-02-16T13:51:15.762Z,43.07
2023-02-16T13:53:43.487Z,50.30
2023-02-16T13:56:29.741Z,44.75
2023-02-16T13:59:21.111Z,44.70
2023-02-16T14:01:51.878Z,46.15
2023-02-16T14:04:24.992Z,47.77
2023-02-16T14:07:15.185Z,48.05
2023-02-16T14:09:42.124Z,48.72
2023-02-16T14:12:17.680Z,53.80
2023-02-16T14:14:57.405Z,51.50
2023-02-16T14:17:29.480Z,49.90
2023-02-16T14:20:15.884Z,51.83
2023-02-16T14:22:45.606Z,50.90
2023-02-16T14:25:24.331Z,52.80
2023-02-16T14:28:10.743Z,53.72
2023-02-16T14:30:58.171Z,54.70
2023-02-16T14:33:48.425Z,54.67
2023-02-16T14:36:21.829Z,52.47
2023-02-16T14:38:52.110Z,54.35
2023-02-16T14:41:33.183Z,54.38
2023-02-16T14:44:06.115Z,56.60
2023-02-16T14:47:03.536Z,59.20
2023-02-16T14:49:56.936Z,55.83
2023-02-16T14:52:45.977Z,54.78
2023-02-16T14:55:27.025Z,58.22
2023-02-16T14:58:06.754Z,55.97
2023-02-16T15:01:04.192Z,57.13
2023-02-16T15:03:46.960Z,61.50
2023-02-16T15:06:25.185Z,59.15
2023-02-16T15:08:59.402Z,59.45
2023-02-16T15:11:34.823Z,63.20
2023-02-16T15:14:07.957Z,64.18
2023-02-16T15:16:34.846Z,62.92
2023-02-16T15:19:04.029Z,62.75
2023-02-16T15:21:30.889Z,60.03
2023-02-16T15:23:59.455Z,63.20
2023-02-16T15:26:35.762Z,63.63
2023-02-16T15:29:26.456Z,68.22
2023-02-16T15:31:53.692Z,69.05
2023-02-16T15:34:34.854Z,63.22
2023-02-16T15:37:02.575Z,67.07
2023-02-16T15:39:45.169Z,67.35
2023-02-16T15:42:21.809Z,67.97
2023-02-16T15:44:48.894Z,68.22
2023-02-16T15:47:17.954Z,68.47
2023-02-16T15:49:45.153Z,65.77
2023-02-16T15:52:34.815Z,65.63
2023-02-16T15:55:03.452Z,70.95
2023-02-16T15:57:37.248Z,66.90
2023-02-16T16:00:14.316Z,68.70
2023-02-16T16:02:43.862Z,73.00
2023-02-16T16:05:22.409Z,72.07
2023-02-16T16:07:49.168Z,73.25
2023-02-16T16:10:21.030Z,80.35
2023-02-16T16:12:48.804Z,78.28
2023-02-16T16:15:19.148Z,71.93
2023-02-16T16:17:45.969Z,77.47
2023-02-16T16:20:32.612Z,76.63
2023-02-16T16:23:07.326Z,76.65
2023-02-16T16:25:34.080Z,75.20
2023-02-16T16:28:01.760Z,80.40
2023-02-16T16:30:30.712Z,82.38
2023-02-16T16:33:02.417Z,85.60
2023-02-16T16:35:48.427Z,79.53
2023-02-16T16:38:25.455Z,83.07
2023-02-16T16:40:54.185Z,83.90
2023-02-16T16:43:21.377Z,85.53
2023-02-16T16:45:49.754Z,81.40
2023-02-16T16:48:27.615Z,85.25
2023-02-16T16:51:39.279Z,85.72
2023-02-16T16:54:33.187Z,78.47
2023-02-16T16:57:00.042Z,80.18
2023-02-16T16:59:26.891Z,79.95
2023-02-16T17:01:53.914Z,79.95
2023-02-16T17:04:22.200Z,84.03
2023-02-16T17:06:49.061Z,89.43
2023-02-16T17:09:16.861Z,81.75
2023-02-16T17:11:43.777Z,84.88
2023-02-16T17:14:17.555Z,82.45
2023-02-16T17:16:48.636Z,87.03
2023-02-16T17:19:16.293Z,78.53
2023-02-16T17:21:43.473Z,80.13
2023-02-16T17:24:10.552Z,82.85
2023-02-16T17:26:37.744Z,86.32
2023-02-16T17:29:05.015Z,83.43
2023-02-16T17:31:32.043Z,78.33
2023-02-16T17:33:58.877Z,76.15
2023-02-16T17:36:26.231Z,82.55
2023-02-16T17:38:53.326Z,85.25
2023-02-16T17:41:25.668Z,82.28
2023-02-16T17:43:52.624Z,82.73
2023-02-16T17:46:19.643Z,82.15
2023-02-16T17:48:51.213Z,84.15
2023-02-16T17:51:19.457Z,82.32
2023-02-16T17:53:46.282Z,82.35
2023-02-16T17:56:13.879Z,80.03
2023-02-16T17:58:40.858Z,79.10
2023-02-16T18:01:07.985Z,80.45
2023-02-16T18:03:34.833Z,82.53
2023-02-16T18:06:01.591Z,79.13
2023-02-16T18:08:28.442Z,79.93
2023-02-16T18:11:01.894Z,85.10
2023-02-16T18:13:29.662Z,79.05
2023-02-16T18:15:56.502Z,82.82
2023-02-16T18:18:23.323Z,87.88
2023-02-16T18:20:50.121Z,88.53
2023-02-16T18:23:17.295Z,83.32
2023-02-16T18:25:44.260Z,87.85
2023-02-16T18:28:15.371Z,85.75
2023-02-16T18:30:42.343Z,83.22
2023-02-16T18:33:09.150Z,79.50
2023-02-16T18:35:37.480Z,80.55
2023-02-16T18:38:04.309Z,76.13
2023-02-16T18:40:31.145Z,80.40
2023-02-16T18:42:58.512Z,85.97
2023-02-16T18:45:25.358Z,77.97
2023-02-16T18:47:52.248Z,80.13
2023-02-16T18:50:19.136Z,85.22
2023-02-16T18:52:46.255Z,83.95
2023-02-16T18:55:13.456Z,82.05
2023-02-16T18:57:40.298Z,79.53
2023-02-16T19:00:08.184Z,85.05
2023-02-16T19:02:35.241Z,85.07
2023-02-16T19:05:02.158Z,95.85
2023-02-16T19:07:28.954Z,95.88
2023-02-16T19:09:55.820Z,92.90
2023-02-16T19:12:22.621Z,88.20
2023-02-16T19:14:49.572Z,92.07
2023-02-16T19:17:16.473Z,93.10
2023-02-16T19:19:43.262Z,96.75
2023-02-16T19:22:10.118Z,98.57
2023-02-16T19:24:37.264Z,99.05
2023-02-16T19:27:04.198Z,101.28
2023-02-16T19:29:31.043Z,100.20
2023-02-16T19:31:58.135Z,107.78
2023-02-16T19:34:25.079Z,94.20
2023-02-16T19:36:51.896Z,96.53
2023-02-16T19:39:18.701Z,99.18
2023-02-16T19:41:45.692Z,98.28
2023-02-16T19:44:14.071Z,98.25
2023-02-16T19:46:41.445Z,92.13
2023-02-16T19:49:08.331Z,101.03
2023-02-16T19:51:35.267Z,99.28
2023-02-16T19:54:02.599Z,103.75
2023-02-16T19:56:29.418Z,93.00
2023-02-16T19:58:58.150Z,94.47
2023-02-16T20:01:25.994Z,103.53
2023-02-16T20:03:53.215Z,101.28
2023-02-16T20:06:23.749Z,103.18
2023-02-16T20:08:50.730Z,100.28
2023-02-16T20:11:18.445Z,96.77
2023-02-16T20:13:45.470Z,94.20
2023-02-16T20:16:12.650Z,96.57
2023-02-16T20:18:39.719Z,98.95
2023-02-16T20:21:17.528Z,97.53
2023-02-16T20:23:44.430Z,100.93
2023-02-16T20:26:16.175Z,96.95
2023-02-16T20:28:43.037Z,90.05
2023-02-16T20:31:15.125Z,96.68
2023-02-16T20:33:42.014Z,99.28
2023-02-16T20:36:09.132Z,103.67
2023-02-16T20:38:35.992Z,108.47
2023-02-16T20:41:02.909Z,105.22
2023-02-16T20:43:30.500Z,110.72
2023-02-16T20:45:57.714Z,112.03
2023-02-16T20:48:24.932Z,116.10
2023-02-16T20:50:59.011Z,113.63
2023-02-16T20:53:26.128Z,113.07
2023-02-16T20:56:04.107Z,107.82
2023-02-16T20:58:31.450Z,107.97
2023-02-16T21:00:58.348Z,109.90
2023-02-16T21:03:25.419Z,110.35
2023-02-16T21:05:52.737Z,108.93
2023-02-16T21:08:19.552Z,111.22
2023-02-16T21:10:46.387Z,106.65
2023-02-16T21:13:13.204Z,110.67
2023-02-16T21:15:40.027Z,101.90
2023-02-16T21:18:06.865Z,105.28
2023-02-16T21:20:33.748Z,106.75
2023-02-16T21:23:03.558Z,111.22
2023-02-16T21:25:31.051Z,109.27
2023-02-16T21:27:58.062Z,106.38
2023-02-16T21:30:24.962Z,102.60
2023-02-16T21:32:51.826Z,106.00
2023-02-16T21:35:18.755Z,102.20
2023-02-16T21:37:46.770Z,100.13
2023-02-16T21:40:31.892Z,108.43
2023-02-16T21:42:58.820Z,99.18
2023-02-16T21:45:25.780Z,109.13
2023-02-16T21:48:11.148Z,102.15
2023-02-16T21:50:39.248Z,99.03
2023-02-16T21:53:07.170Z,102.97
2023-02-16T21:55:54.470Z,103.30
2023-02-16T21:58:21.578Z,108.80
2023-02-16T22:00:51.404Z,102.00
2023-02-16T22:03:18.527Z,99.57
2023-02-16T22:05:45.488Z,98.90
2023-02-16T22:08:14.333Z,97.03
2023-02-16T22:10:41.432Z,99.72
2023-02-16T22:13:08.624Z,106.68
2023-02-16T22:15:37.118Z,104.37
2023-02-16T22:18:06.825Z,100.00
2023-02-16T22:20:33.697Z,99.85
2023-02-16T22:23:00.548Z,97.30
2023-02-16T22:25:27.502Z,104.38
2023-02-16T22:27:55.188Z,106.33
2023-02-16T22:30:22.203Z,99.28
2023-02-16T22:32:50.452Z,97.82
2023-02-16T22:35:17.771Z,101.10
2023-02-16T22:37:44.593Z,101.60
2023-02-16T22:40:11.518Z,103.53
2023-02-16T22:42:38.404Z,100.53
2023-02-16T22:45:05.555Z,94.93
2023-02-16T22:47:32.357Z,96.30
2023-02-16T22:49:59.235Z,98.57
2023-02-16T22:52:26.175Z,93.10
2023-02-16T22:54:53.028Z,101.18
2023-02-16T22:57:19.873Z,93.38
2023-02-16T22:59:46.753Z,99.65
2023-02-16T23:02:13.544Z,95.97
2023-02-16T23:04:43.149Z,89.37
2023-02-16T23:07:10.233Z,94.82
2023-02-16T23:09:37.155Z,106.78
2023-02-16T23:12:04.069Z,95.53
2023-02-16T23:14:31.016Z,101.38
2023-02-16T23:16:57.842Z,100.73
2023-02-16T23:19:26.164Z,100.75
2023-02-16T23:21:53.669Z,93.25
2023-02-16T23:24:21.572Z,101.40
2023-02-16T23:26:48.491Z,100.72
2023-02-16T23:29:15.354Z,99.03
2023-02-16T23:31:42.926Z,103.40
2023-02-16T23:34:09.812Z,98.30
2023-02-16T23:36:36.838Z,94.15
2023-02-16T23:39:07.749Z,96.18
2023-02-16T23:41:34.587Z,99.73
2023-02-16T23:44:01.471Z,93.25
2023-02-16T23:46:28.474Z,92.15
2023-02-16T23:48:55.490Z,98.63
2023-02-16T23:51:22.350Z,97.18
2023-02-16T23:53:49.227Z,94.73
2023-02-16T23:56:18.267Z,94.55
2023-02-16T23:58:45.587Z,95.38
