createdAt,value
2023-10-11T00:01:04.767Z,20.80
2023-10-11T00:03:47.437Z,20.10
2023-10-11T00:06:16.697Z,19.20
2023-10-11T00:08:45.150Z,19.90
2023-10-11T00:11:19.998Z,20.00
2023-10-11T00:13:49.618Z,18.70
2023-10-11T00:16:18.651Z,18.30
2023-10-11T00:18:47.183Z,18.70
2023-10-11T00:21:18.873Z,18.50
2023-10-11T00:23:52.085Z,18.60
2023-10-11T00:26:21.330Z,18.20
2023-10-11T00:28:55.036Z,18.00
2023-10-11T00:31:23.128Z,17.70
2023-10-11T00:33:51.404Z,19.10
2023-10-11T00:36:26.038Z,17.50
2023-10-11T00:38:54.180Z,18.60
2023-10-11T00:41:23.240Z,16.60
2023-10-11T00:43:56.238Z,19.00
2023-10-11T00:46:45.421Z,19.90
2023-10-11T00:49:14.007Z,22.00
2023-10-11T00:51:44.659Z,18.60
2023-10-11T00:54:17.903Z,17.50
2023-10-11T00:56:50.569Z,15.80
2023-10-11T00:59:22.589Z,16.10
2023-10-11T01:01:53.914Z,16.70
2023-10-11T01:04:22.142Z,16.20
2023-10-11T01:06:50.956Z,17.10
2023-10-11T01:09:20.971Z,15.90
2023-10-11T01:11:49.730Z,15.80
2023-10-11T01:14:19.185Z,15.70
2023-10-11T01:16:47.363Z,15.50
2023-10-11T01:19:19.214Z,14.40
2023-10-11T01:21:49.840Z,15.50
2023-10-11T01:24:18.284Z,16.20
2023-10-11T01:26:47.119Z,15.70
2023-10-11T01:29:16.028Z,15.90
2023-10-11T01:31:45.332Z,14.50
2023-10-11T01:34:16.383Z,15.40
2023-10-11T01:36:47.981Z,15.60
2023-10-11T01:39:16.681Z,15.70
2023-10-11T01:41:45.564Z,15.30
2023-10-11T01:44:14.626Z,15.90
2023-10-11T01:46:43.097Z,14.30
2023-10-11T01:49:12.648Z,14.40
2023-10-11T01:51:48.080Z,16.20
2023-10-11T01:54:16.867Z,14.50
2023-10-11T01:56:46.459Z,14.70
2023-10-11T01:59:15.660Z,15.40
2023-10-11T02:01:49.969Z,14.80
2023-10-11T02:04:19.498Z,14.30
2023-10-11T02:06:50.132Z,14.90
2023-10-11T02:09:23.196Z,14.80
2023-10-11T02:11:56.430Z,14.50
2023-10-11T02:14:26.314Z,14.90
2023-10-11T02:16:55.266Z,14.10
2023-10-11T02:19:25.219Z,14.40
2023-10-11T02:21:56.760Z,14.60
2023-10-11T02:24:27.807Z,14.40
2023-10-11T02:26:57.704Z,14.10
2023-10-11T02:29:28.048Z,14.20
2023-10-11T02:31:59.786Z,13.30
2023-10-11T02:34:28.869Z,13.70
2023-10-11T02:36:59.370Z,14.80
2023-10-11T02:39:33.991Z,14.40
2023-10-11T02:42:06.664Z,14.40
2023-10-11T02:44:41.637Z,14.20
2023-10-11T02:47:11.602Z,14.30
2023-10-11T02:49:40.585Z,14.30
2023-10-11T02:52:09.527Z,15.60
2023-10-11T02:54:42.329Z,14.30
2023-10-11T02:57:13.164Z,14.70
2023-10-11T02:59:45.897Z,13.20
2023-10-11T03:02:16.712Z,14.60
2023-10-11T03:04:45.162Z,14.70
2023-10-11T03:07:23.195Z,14.10
2023-10-11T03:09:55.698Z,15.40
2023-10-11T03:12:36.417Z,13.80
2023-10-11T03:15:09.716Z,14.30
2023-10-11T03:17:45.849Z,15.00
2023-10-11T03:20:35.059Z,13.90
2023-10-11T03:23:12.462Z,14.20
2023-10-11T03:25:45.744Z,14.20
2023-10-11T03:28:15.779Z,13.70
2023-10-11T03:30:44.297Z,13.40
2023-10-11T03:33:12.685Z,14.20
2023-10-11T03:35:42.588Z,14.30
2023-10-11T03:38:22.571Z,13.10
2023-10-11T03:40:57.016Z,12.90
2023-10-11T03:43:25.310Z,13.30
2023-10-11T03:45:57.526Z,12.90
2023-10-11T03:48:36.992Z,13.00
2023-10-11T03:51:08.447Z,12.30
2023-10-11T03:53:40.883Z,12.10
2023-10-11T03:56:09.049Z,12.70
2023-10-11T03:58:39.325Z,11.30
2023-10-11T04:01:19.827Z,12.40
2023-10-11T04:03:50.816Z,12.00
2023-10-11T04:06:21.012Z,12.90
2023-10-11T04:08:58.488Z,11.90
2023-10-11T04:11:46.840Z,12.10
2023-10-11T04:14:25.412Z,12.10
2023-10-11T04:17:01.860Z,10.80
2023-10-11T04:19:32.934Z,11.30
2023-10-11T04:22:15.565Z,11.30
2023-10-11T04:27:24.194Z,10.80
2023-10-11T04:29:53.693Z,10.80
2023-10-11T04:32:41.671Z,11.10
2023-10-11T04:35:25.477Z,11.40
2023-10-11T04:38:02.791Z,9.30
2023-10-11T04:40:34.959Z,10.30
2023-10-11T04:43:23.674Z,10.20
2023-10-11T04:46:08.870Z,10.00
2023-10-11T04:48:38.846Z,9.40
2023-10-11T04:51:23.267Z,9.40
2023-10-11T04:53:55.000Z,10.00
2023-10-11T04:56:46.720Z,9.40
2023-10-11T04:59:32.643Z,8.40
2023-10-11T05:02:05.364Z,9.00
2023-10-11T05:04:34.939Z,8.60
2023-10-11T05:07:09.264Z,9.30
2023-10-11T05:09:41.916Z,8.70
2023-10-11T05:12:14.120Z,8.20
2023-10-11T05:14:46.403Z,8.40
2023-10-11T05:17:15.755Z,8.10
2023-10-11T05:19:46.921Z,8.30
2023-10-11T05:22:28.524Z,8.40
2023-10-11T05:25:00.944Z,8.20
2023-10-11T05:27:36.264Z,8.00
2023-10-11T05:30:11.841Z,8.30
2023-10-11T05:33:03.848Z,7.90
2023-10-11T05:35:48.571Z,7.10
2023-10-11T05:38:39.585Z,7.50
2023-10-11T05:41:33.403Z,7.70
2023-10-11T05:44:20.621Z,8.00
2023-10-11T05:47:07.610Z,8.20
2023-10-11T05:49:54.254Z,7.60
2023-10-11T05:52:26.482Z,8.20
2023-10-11T05:54:55.446Z,7.60
2023-10-11T05:57:25.421Z,8.20
2023-10-11T05:59:53.594Z,7.20
2023-10-11T06:02:21.647Z,7.70
2023-10-11T06:04:50.286Z,7.20
2023-10-11T06:07:20.624Z,7.40
2023-10-11T06:09:53.981Z,7.60
2023-10-11T06:12:27.584Z,7.10
2023-10-11T06:14:57.297Z,6.80
2023-10-11T06:17:43.509Z,7.10
2023-10-11T06:22:58.310Z,6.70
2023-10-11T06:25:45.089Z,6.60
2023-10-11T06:28:16.472Z,6.60
2023-10-11T06:30:48.206Z,5.70
2023-10-11T06:33:16.459Z,5.80
2023-10-11T06:35:50.923Z,6.30
2023-10-11T06:38:19.275Z,6.70
2023-10-11T06:40:55.966Z,7.10
2023-10-11T06:43:24.590Z,6.30
2023-10-11T06:45:52.715Z,6.50
2023-10-11T06:48:23.948Z,7.00
2023-10-11T06:50:53.894Z,5.40
2023-10-11T06:53:23.608Z,5.80
2023-10-11T06:55:54.677Z,5.90
2023-10-11T06:58:22.873Z,5.80
2023-10-11T07:00:51.567Z,5.60
2023-10-11T07:03:22.752Z,5.30
2023-10-11T07:06:12.485Z,4.30
2023-10-11T07:08:54.716Z,4.80
2023-10-11T07:11:51.948Z,5.10
2023-10-11T07:14:20.461Z,4.20
2023-10-11T07:16:48.657Z,4.60
2023-10-11T07:19:17.708Z,4.00
2023-10-11T07:21:49.061Z,4.60
2023-10-11T07:24:21.224Z,4.30
2023-10-11T07:26:50.140Z,3.70
2023-10-11T07:29:22.664Z,4.60
2023-10-11T07:31:51.463Z,3.30
2023-10-11T07:34:22.452Z,3.80
2023-10-11T07:36:51.374Z,4.00
2023-10-11T07:39:21.951Z,3.70
2023-10-11T07:41:51.011Z,3.20
2023-10-11T07:44:20.043Z,3.80
2023-10-11T07:46:52.129Z,3.50
2023-10-11T07:49:25.762Z,3.80
2023-10-11T07:52:00.424Z,4.00
2023-10-11T07:54:31.358Z,3.20
2023-10-11T07:57:00.764Z,4.10
2023-10-11T07:59:29.959Z,4.20
2023-10-11T08:02:01.120Z,3.50
2023-10-11T08:04:29.631Z,3.20
2023-10-11T08:07:07.991Z,3.20
2023-10-11T08:09:56.667Z,3.50
2023-10-11T08:12:25.504Z,3.50
2023-10-11T08:14:59.043Z,3.80
2023-10-11T08:17:31.815Z,4.10
2023-10-11T08:20:01.895Z,3.50
2023-10-11T08:22:30.023Z,4.00
2023-10-11T08:24:59.683Z,3.20
2023-10-11T08:27:31.682Z,3.30
2023-10-11T08:30:11.254Z,3.20
2023-10-11T08:32:47.199Z,3.50
2023-10-11T08:35:33.187Z,3.30
2023-10-11T08:38:07.589Z,3.70
2023-10-11T08:40:36.715Z,3.80
2023-10-11T08:43:07.433Z,4.50
2023-10-11T08:45:49.935Z,3.60
2023-10-11T08:48:18.979Z,5.00
2023-10-11T08:50:55.366Z,4.00
2023-10-11T08:53:27.963Z,4.40
2023-10-11T08:56:00.427Z,4.60
2023-10-11T08:58:29.208Z,4.30
2023-10-11T09:00:59.472Z,4.00
2023-10-11T09:03:30.770Z,4.60
2023-10-11T09:06:00.490Z,4.10
2023-10-11T09:08:33.550Z,4.70
2023-10-11T09:11:15.327Z,3.90
2023-10-11T09:13:43.566Z,4.60
2023-10-11T09:16:35.977Z,5.00
2023-10-11T09:19:10.955Z,4.50
2023-10-11T09:21:39.865Z,3.90
2023-10-11T09:24:26.543Z,3.70
2023-10-11T09:27:19.676Z,5.20
2023-10-11T09:29:50.777Z,4.10
2023-10-11T09:32:28.591Z,4.30
2023-10-11T09:34:58.376Z,4.20
2023-10-11T09:37:31.069Z,4.70
2023-10-11T09:40:09.776Z,4.40
2023-10-11T09:42:44.549Z,4.30
2023-10-11T09:45:18.646Z,4.80
2023-10-11T09:47:46.950Z,3.70
2023-10-11T09:50:17.427Z,3.60
2023-10-11T09:52:48.739Z,4.50
2023-10-11T09:55:21.538Z,4.20
2023-10-11T09:58:03.647Z,4.70
2023-10-11T10:00:54.335Z,4.80
2023-10-11T10:03:26.646Z,4.30
2023-10-11T10:06:28.463Z,4.20
2023-10-11T10:09:17.988Z,3.90
2023-10-11T10:12:07.836Z,4.60
2023-10-11T10:14:40.212Z,4.40
2023-10-11T10:17:13.082Z,4.40
2023-10-11T10:19:45.149Z,4.70
2023-10-11T10:22:18.912Z,4.50
2023-10-11T10:24:48.743Z,4.20
2023-10-11T10:27:35.470Z,3.80
2023-10-11T10:30:06.496Z,4.20
2023-10-11T10:32:35.820Z,4.10
2023-10-11T10:35:19.729Z,4.70
2023-10-11T10:37:50.886Z,4.10
2023-10-11T10:40:28.276Z,4.30
2023-10-11T10:43:24.572Z,4.40
2023-10-11T10:45:54.386Z,4.30
2023-10-11T10:48:25.389Z,4.70
2023-10-11T10:51:07.437Z,4.90
2023-10-11T10:53:52.400Z,4.60
2023-10-11T10:56:27.532Z,3.90
2023-10-11T10:59:15.350Z,4.00
2023-10-11T11:01:47.620Z,4.40
2023-10-11T11:04:17.922Z,4.10
2023-10-11T11:06:47.487Z,3.80
2023-10-11T11:09:21.932Z,4.10
2023-10-11T11:11:50.510Z,4.10
2023-10-11T11:14:21.399Z,4.60
2023-10-11T11:17:02.072Z,4.60
2023-10-11T11:19:36.123Z,3.90
2023-10-11T11:22:13.695Z,4.20
2023-10-11T11:24:45.715Z,4.30
2023-10-11T11:27:28.355Z,4.10
2023-10-11T11:30:06.191Z,4.00
2023-10-11T11:32:43.157Z,3.80
2023-10-11T11:35:12.077Z,4.30
2023-10-11T11:38:04.559Z,5.20
2023-10-11T11:40:50.419Z,4.30
2023-10-11T11:43:21.825Z,4.00
2023-10-11T11:45:58.445Z,4.30
2023-10-11T11:48:27.002Z,4.50
2023-10-11T11:50:58.992Z,4.60
2023-10-11T11:53:27.463Z,3.90
2023-10-11T11:55:55.699Z,4.50
2023-10-11T11:58:23.857Z,4.60
2023-10-11T12:01:10.375Z,3.90
2023-10-11T12:03:39.090Z,4.00
2023-10-11T12:06:23.623Z,4.30
2023-10-11T12:09:00.123Z,3.90
2023-10-11T12:11:30.453Z,4.40
2023-10-11T12:14:01.553Z,4.10
2023-10-11T12:16:30.611Z,3.80
2023-10-11T12:19:01.997Z,4.00
2023-10-11T12:21:35.136Z,4.80
2023-10-11T12:24:28.417Z,4.10
2023-10-11T12:26:59.397Z,4.30
2023-10-11T12:29:28.059Z,4.00
2023-10-11T12:31:56.625Z,4.00
2023-10-11T12:34:27.716Z,4.00
2023-10-11T12:37:16.292Z,3.90
2023-10-11T12:39:48.594Z,4.00
2023-10-11T12:42:16.685Z,3.90
2023-10-11T12:44:44.941Z,3.30
2023-10-11T12:47:13.177Z,3.90
2023-10-11T12:52:07.295Z,3.90
2023-10-11T12:54:35.679Z,4.30
2023-10-11T12:57:04.108Z,3.80
2023-10-11T12:59:33.742Z,4.20
2023-10-11T13:02:05.242Z,3.80
2023-10-11T13:04:36.216Z,4.30
2023-10-11T13:07:14.852Z,3.50
2023-10-11T13:09:43.602Z,4.20
2023-10-11T13:12:19.301Z,3.90
2023-10-11T13:14:55.341Z,3.40
2023-10-11T13:19:55.700Z,4.10
2023-10-11T13:22:23.928Z,4.10
2023-10-11T13:24:52.096Z,3.50
2023-10-11T13:27:23.454Z,3.50
2023-10-11T13:29:51.610Z,3.70
2023-10-11T13:32:20.538Z,4.00
2023-10-11T13:34:48.683Z,3.70
2023-10-11T13:37:22.766Z,3.40
2023-10-11T13:39:51.060Z,3.70
2023-10-11T13:42:19.176Z,4.40
2023-10-11T13:44:47.273Z,3.80
2023-10-11T13:47:16.054Z,3.40
2023-10-11T13:49:49.006Z,3.60
2023-10-11T13:52:20.676Z,3.70
2023-10-11T13:54:53.074Z,3.20
2023-10-11T13:57:22.599Z,4.10
2023-10-11T13:59:52.281Z,3.40
2023-10-11T14:02:34.229Z,3.40
2023-10-11T14:05:03.210Z,3.50
2023-10-11T14:07:37.854Z,3.80
2023-10-11T14:10:30.450Z,3.40
2023-10-11T14:13:09.962Z,3.90
2023-10-11T14:15:39.565Z,3.80
2023-10-11T14:18:16.063Z,3.90
2023-10-11T14:32:03.056Z,3.80
2023-10-11T14:34:31.871Z,4.30
2023-10-11T14:37:01.423Z,4.00
2023-10-11T14:39:29.656Z,4.00
2023-10-11T14:41:59.399Z,3.60
2023-10-11T14:44:29.568Z,4.20
2023-10-11T14:46:58.482Z,4.20
2023-10-11T14:49:30.103Z,4.20
2023-10-11T14:51:58.263Z,4.00
2023-10-11T14:54:26.542Z,4.00
2023-10-11T14:56:54.696Z,3.40
2023-10-11T14:59:22.945Z,4.30
2023-10-11T15:01:51.932Z,3.50
2023-10-11T15:04:20.496Z,3.70
2023-10-11T15:06:50.218Z,3.50
2023-10-11T15:09:18.550Z,3.80
2023-10-11T15:11:49.135Z,4.40
2023-10-11T15:14:17.900Z,4.40
2023-10-11T15:16:48.846Z,4.40
2023-10-11T15:19:17.140Z,4.50
2023-10-11T15:21:45.819Z,4.30
2023-10-11T15:24:18.379Z,4.30
2023-10-11T15:26:47.100Z,3.80
2023-10-11T15:29:15.294Z,4.00
2023-10-11T15:31:43.642Z,4.30
2023-10-11T15:34:15.721Z,4.80
2023-10-11T15:36:44.024Z,3.90
2023-10-11T15:39:12.326Z,4.10
2023-10-11T15:41:40.574Z,4.10
2023-10-11T15:44:08.717Z,4.60
2023-10-11T15:46:36.783Z,4.10
2023-10-11T15:49:07.252Z,3.70
2023-10-11T15:51:35.408Z,5.00
2023-10-11T15:54:03.724Z,4.10
2023-10-11T15:56:34.275Z,4.50
2023-10-11T15:59:02.417Z,5.60
2023-10-11T16:01:30.889Z,4.50
2023-10-11T16:03:59.185Z,4.00
2023-10-11T16:06:27.565Z,3.90
2023-10-11T16:08:55.920Z,5.50
2023-10-11T16:11:24.857Z,4.50
2023-10-11T16:13:53.586Z,4.70
2023-10-11T16:16:21.824Z,5.20
2023-10-11T16:18:50.115Z,5.50
2023-10-11T16:21:18.511Z,6.10
2023-10-11T16:23:47.320Z,5.60
2023-10-11T16:26:16.500Z,4.80
2023-10-11T16:28:45.437Z,6.20
2023-10-11T16:31:19.990Z,6.30
2023-10-11T16:33:48.533Z,5.30
2023-10-11T16:36:17.640Z,6.50
2023-10-11T16:38:45.884Z,5.80
2023-10-11T16:41:18.982Z,6.20
2023-10-11T16:43:47.219Z,5.40
2023-10-11T16:46:30.922Z,6.30
2023-10-11T16:49:00.993Z,5.90
2023-10-11T16:51:30.217Z,6.10
2023-10-11T16:53:58.719Z,6.70
2023-10-11T16:56:27.225Z,6.70
2023-10-11T16:58:55.664Z,7.00
2023-10-11T17:01:24.023Z,6.30
2023-10-11T17:03:53.819Z,5.80
2023-10-11T17:06:22.479Z,6.60
2023-10-11T17:08:50.679Z,7.20
2023-10-11T17:11:18.910Z,7.50
2023-10-11T17:13:47.013Z,7.40
2023-10-11T17:16:15.091Z,7.20
2023-10-11T17:18:46.145Z,7.00
2023-10-11T17:21:14.708Z,7.10
2023-10-11T17:23:42.937Z,6.60
2023-10-11T17:26:15.867Z,6.60
2023-10-11T17:28:46.243Z,7.10
2023-10-11T17:31:14.716Z,6.90
2023-10-11T17:33:47.301Z,7.00
2023-10-11T17:36:15.940Z,6.80
2023-10-11T17:38:44.438Z,6.60
2023-10-11T17:41:14.841Z,7.30
2023-10-11T17:43:46.508Z,6.60
2023-10-11T17:46:14.912Z,7.00
2023-10-11T17:48:43.184Z,6.60
2023-10-11T17:51:18.938Z,7.10
2023-10-11T17:53:50.222Z,6.80
2023-10-11T17:56:20.812Z,7.30
2023-10-11T17:58:49.885Z,7.00
2023-10-11T18:01:19.876Z,6.50
2023-10-11T18:03:49.439Z,6.70
2023-10-11T18:06:19.290Z,6.90
2023-10-11T18:08:48.153Z,6.80
2023-10-11T18:11:16.595Z,6.60
2023-10-11T18:13:45.349Z,5.40
2023-10-11T18:16:13.488Z,6.20
2023-10-11T18:18:42.416Z,6.90
2023-10-11T18:21:10.615Z,7.30
2023-10-11T18:23:38.784Z,7.00
2023-10-11T18:26:09.196Z,6.20
2023-10-11T18:28:37.399Z,6.00
2023-10-11T18:31:11.130Z,6.60
2023-10-11T18:33:40.299Z,6.60
2023-10-11T18:36:08.582Z,6.30
2023-10-11T18:38:36.699Z,6.60
2023-10-11T18:41:06.348Z,6.20
2023-10-11T18:43:35.929Z,6.00
2023-10-11T18:48:54.762Z,6.50
2023-10-11T18:51:23.025Z,7.10
2023-10-11T18:53:51.801Z,6.50
2023-10-11T18:56:23.003Z,6.90
2023-10-11T18:58:53.669Z,6.20
2023-10-11T19:01:21.757Z,6.80
2023-10-11T19:03:50.987Z,6.30
2023-10-11T19:06:19.606Z,5.80
2023-10-11T19:08:47.768Z,6.60
2023-10-11T19:11:16.548Z,6.80
2023-10-11T19:13:48.815Z,6.10
2023-10-11T19:16:24.241Z,6.00
2023-10-11T19:18:54.479Z,5.90
2023-10-11T19:21:24.666Z,5.80
2023-10-11T19:23:57.180Z,5.80
2023-10-11T19:26:25.480Z,6.20
2023-10-11T19:28:53.658Z,5.70
2023-10-11T19:31:25.119Z,6.20
2023-10-11T19:33:53.770Z,6.30
2023-10-11T19:36:22.542Z,6.50
2023-10-11T19:38:51.021Z,6.20
2023-10-11T19:41:19.135Z,6.00
2023-10-11T19:43:47.309Z,7.10
2023-10-11T19:46:16.388Z,6.30
2023-10-11T19:48:44.815Z,5.80
2023-10-11T19:51:13.051Z,5.90
2023-10-11T19:53:41.859Z,5.90
2023-10-11T19:56:19.413Z,6.50
2023-10-11T19:58:49.086Z,5.70
2023-10-11T20:01:22.078Z,6.20
2023-10-11T20:03:54.881Z,6.00
2023-10-11T20:06:26.696Z,5.50
2023-10-11T20:08:56.866Z,6.10
2023-10-11T20:11:25.008Z,6.00
2023-10-11T20:13:53.220Z,6.20
2023-10-11T20:16:21.474Z,5.20
2023-10-11T20:18:51.827Z,5.60
2023-10-11T20:21:21.240Z,5.20
2023-10-11T20:23:55.557Z,5.60
2023-10-11T20:26:25.817Z,5.10
2023-10-11T20:28:58.032Z,5.80
2023-10-11T20:31:27.295Z,5.70
2023-10-11T20:36:12.501Z,6.10
2023-10-11T20:38:44.869Z,6.20
2023-10-11T20:41:13.486Z,6.10
2023-10-11T20:43:42.432Z,5.60
2023-10-11T20:46:11.974Z,6.10
2023-10-11T20:48:40.803Z,5.80
2023-10-11T20:51:09.304Z,6.10
2023-10-11T20:53:37.510Z,6.20
2023-10-11T20:56:07.969Z,5.50
2023-10-11T20:58:43.985Z,5.40
2023-10-11T21:01:14.262Z,5.20
2023-10-11T21:03:42.592Z,4.80
2023-10-11T21:06:12.617Z,5.90
2023-10-11T21:08:41.211Z,4.80
2023-10-11T21:11:11.582Z,6.40
2023-10-11T21:13:41.744Z,4.80
2023-10-11T21:16:09.837Z,5.50
2023-10-11T21:18:40.667Z,4.90
2023-10-11T21:21:19.512Z,5.00
2023-10-11T21:23:47.907Z,4.80
2023-10-11T21:26:16.452Z,4.60
2023-10-11T21:28:44.973Z,5.00
2023-10-11T21:31:16.374Z,5.00
2023-10-11T21:33:46.732Z,5.30
2023-10-11T21:36:17.316Z,5.20
2023-10-11T21:38:46.076Z,6.00
2023-10-11T21:41:14.223Z,5.00
2023-10-11T21:43:42.691Z,4.70
2023-10-11T21:46:13.876Z,5.40
2023-10-11T21:48:42.880Z,5.70
2023-10-11T21:51:14.980Z,5.80
2023-10-11T21:53:43.926Z,6.60
2023-10-11T21:56:12.454Z,4.90
2023-10-11T21:58:42.156Z,5.00
2023-10-11T22:01:19.445Z,5.50
2023-10-11T22:03:49.422Z,5.30
2023-10-11T22:06:20.499Z,5.70
2023-10-11T22:08:52.098Z,5.10
2023-10-11T22:11:21.160Z,5.60
2023-10-11T22:13:51.066Z,5.90
2023-10-11T22:16:19.605Z,5.50
2023-10-11T22:18:49.840Z,4.80
2023-10-11T22:21:18.296Z,5.50
2023-10-11T22:23:46.533Z,5.10
2023-10-11T22:26:15.808Z,4.80
2023-10-11T22:28:45.608Z,5.30
2023-10-11T22:31:14.272Z,4.80
2023-10-11T22:33:45.665Z,4.40
2023-10-11T22:36:16.985Z,5.00
2023-10-11T22:38:46.962Z,4.70
2023-10-11T22:41:18.587Z,5.20
2023-10-11T22:43:46.728Z,5.10
2023-10-11T22:46:15.390Z,6.50
2023-10-11T22:48:47.112Z,5.50
2023-10-11T22:51:18.692Z,5.50
2023-10-11T23:04:58.657Z,5.00
2023-10-11T23:07:26.831Z,6.00
2023-10-11T23:09:56.543Z,5.70
2023-10-11T23:12:26.071Z,4.80
2023-10-11T23:15:00.374Z,5.80
2023-10-11T23:17:30.410Z,4.70
2023-10-11T23:20:05.835Z,5.20
2023-10-11T23:22:38.041Z,5.90
2023-10-11T23:25:09.756Z,5.10
2023-10-11T23:27:39.461Z,5.50
2023-10-11T23:30:13.021Z,6.20
2023-10-11T23:32:44.578Z,5.50
2023-10-11T23:35:19.796Z,5.10
2023-10-11T23:37:50.824Z,5.30
2023-10-11T23:40:41.589Z,5.40
2023-10-11T23:43:09.986Z,5.50
2023-10-11T23:45:38.378Z,5.30
2023-10-11T23:48:10.510Z,4.70
2023-10-11T23:50:38.973Z,5.80
2023-10-11T23:53:16.054Z,5.90
2023-10-11T23:55:44.796Z,5.50
2023-10-11T23:58:21.387Z,5.40
