createdAt,value
2023-03-18T00:02:56.566Z,100679.53
2023-03-18T00:06:07.282Z,100680.34
2023-03-18T00:09:11.534Z,100676.91
2023-03-18T00:12:14.424Z,100674.53
2023-03-18T00:15:19.266Z,100669.25
2023-03-18T00:18:23.512Z,100671.16
2023-03-18T00:21:27.188Z,100675.13
2023-03-18T00:24:30.634Z,100670.47
2023-03-18T00:27:33.971Z,100654.91
2023-03-18T00:30:40.072Z,100660.16
2023-03-18T00:33:45.817Z,100668.09
2023-03-18T00:36:50.822Z,100670.59
2023-03-18T00:39:54.230Z,100676.84
2023-03-18T00:43:07.883Z,100667.69
2023-03-18T00:46:11.655Z,100666.34
2023-03-18T00:49:17.833Z,100654.13
2023-03-18T00:52:20.599Z,100662.94
2023-03-18T00:55:24.042Z,100659.25
2023-03-18T00:58:27.166Z,100665.09
2023-03-18T01:01:31.267Z,100661.72
2023-03-18T01:04:36.025Z,100666.91
2023-03-18T01:07:38.742Z,100657.81
2023-03-18T01:10:41.647Z,100654.84
2023-03-18T01:13:44.798Z,100660.53
2023-03-18T01:16:47.855Z,100645.50
2023-03-18T01:19:52.281Z,100646.56
2023-03-18T01:22:54.985Z,100652.31
2023-03-18T01:25:58.989Z,100663.22
2023-03-18T01:29:02.928Z,100654.53
2023-03-18T01:32:06.465Z,100642.50
2023-03-18T01:35:12.425Z,100651.19
2023-03-18T01:38:15.317Z,100650.94
2023-03-18T01:41:18.823Z,100646.72
2023-03-18T01:44:23.378Z,100648.81
2023-03-18T01:47:26.103Z,100650.28
2023-03-18T01:50:33.683Z,100650.59
2023-03-18T01:53:41.176Z,100642.84
2023-03-18T01:56:47.561Z,100641.34
2023-03-18T01:59:52.224Z,100650.28
2023-03-18T02:02:55.698Z,100643.75
2023-03-18T02:06:00.077Z,100663.34
2023-03-18T02:09:03.994Z,100653.97
2023-03-18T02:12:08.827Z,100658.19
2023-03-18T02:15:14.754Z,100652.69
2023-03-18T02:18:21.476Z,100647.78
2023-03-18T02:21:38.716Z,100653.78
2023-03-18T02:24:50.891Z,100649.53
2023-03-18T02:27:59.288Z,100657.22
2023-03-18T02:31:06.368Z,100647.63
2023-03-18T02:34:11.707Z,100650.78
2023-03-18T02:37:14.746Z,100650.59
2023-03-18T02:40:19.423Z,100657.53
2023-03-18T02:43:27.388Z,100652.09
2023-03-18T02:46:36.430Z,100642.69
2023-03-18T02:49:39.155Z,100653.72
2023-03-18T02:52:42.277Z,100643.84
2023-03-18T02:55:45.097Z,100644.34
2023-03-18T02:58:51.655Z,100644.94
2023-03-18T03:01:56.059Z,100647.84
2023-03-18T03:04:58.788Z,100641.34
2023-03-18T03:08:01.923Z,100648.75
2023-03-18T03:11:04.993Z,100654.84
2023-03-18T03:14:09.598Z,100650.41
2023-03-18T03:17:12.644Z,100651.19
2023-03-18T03:20:15.950Z,100643.28
2023-03-18T03:23:18.953Z,100643.44
2023-03-18T03:26:22.589Z,100665.91
2023-03-18T03:29:26.826Z,100656.94
2023-03-18T03:32:30.094Z,100657.75
2023-03-18T03:35:33.581Z,100657.22
2023-03-18T03:38:36.417Z,100656.31
2023-03-18T03:41:39.274Z,100662.41
2023-03-18T03:44:44.270Z,100660.91
2023-03-18T03:47:47.482Z,100660.22
2023-03-18T03:50:51.850Z,100656.66
2023-03-18T03:53:54.954Z,100650.28
2023-03-18T03:56:57.777Z,100648.94
2023-03-18T04:00:02.235Z,100641.44
2023-03-18T04:03:05.201Z,100656.38
2023-03-18T04:06:08.696Z,100656.56
2023-03-18T04:09:11.444Z,100665.44
2023-03-18T04:12:15.081Z,100673.47
2023-03-18T04:15:21.307Z,100667.16
2023-03-18T04:18:24.018Z,100676.13
2023-03-18T04:21:27.277Z,100682.78
2023-03-18T04:24:30.040Z,100677.03
2023-03-18T04:27:33.507Z,100679.72
2023-03-18T04:30:37.777Z,100676.44
2023-03-18T04:33:40.842Z,100674.63
2023-03-18T04:36:43.709Z,100683.34
2023-03-18T04:39:46.626Z,100681.88
2023-03-18T04:42:49.711Z,100681.13
2023-03-18T04:45:54.060Z,100685.84
2023-03-18T04:48:58.346Z,100695.81
2023-03-18T04:52:02.177Z,100686.59
2023-03-18T04:55:05.333Z,100692.06
2023-03-18T04:58:08.488Z,100686.91
2023-03-18T05:01:13.114Z,100691.50
2023-03-18T05:04:16.871Z,100695.81
2023-03-18T05:07:20.246Z,100692.31
2023-03-18T05:10:23.130Z,100695.81
2023-03-18T05:13:26.029Z,100688.91
2023-03-18T05:16:31.050Z,100694.22
2023-03-18T05:19:33.960Z,100697.31
2023-03-18T05:22:37.101Z,100692.88
2023-03-18T05:25:39.847Z,100696.66
2023-03-18T05:28:42.567Z,100687.13
2023-03-18T05:31:46.729Z,100682.25
2023-03-18T05:34:49.675Z,100687.72
2023-03-18T05:37:52.629Z,100680.09
2023-03-18T05:40:55.665Z,100682.72
2023-03-18T05:43:58.523Z,100683.91
2023-03-18T05:47:03.049Z,100682.66
2023-03-18T05:50:06.357Z,100692.75
2023-03-18T05:53:10.882Z,100689.78
2023-03-18T05:56:14.807Z,100698.34
2023-03-18T05:59:17.639Z,100700.91
2023-03-18T06:02:21.800Z,100702.88
2023-03-18T06:05:25.737Z,100691.53
2023-03-18T06:08:28.735Z,100688.03
2023-03-18T06:11:31.445Z,100689.28
2023-03-18T06:14:34.211Z,100694.34
2023-03-18T06:17:38.730Z,100699.97
2023-03-18T06:20:41.859Z,100705.53
2023-03-18T06:23:45.035Z,100716.97
2023-03-18T06:26:47.918Z,100708.78
2023-03-18T06:29:50.908Z,100719.41
2023-03-18T06:32:55.027Z,100717.41
2023-03-18T06:35:57.946Z,100717.09
2023-03-18T06:39:00.671Z,100721.13
2023-03-18T06:42:03.607Z,100719.22
2023-03-18T06:45:07.495Z,100728.03
2023-03-18T06:48:11.810Z,100722.47
2023-03-18T06:51:14.936Z,100721.28
2023-03-18T06:54:18.368Z,100732.00
2023-03-18T06:57:21.769Z,100739.66
2023-03-18T07:00:25.100Z,100735.50
2023-03-18T07:03:29.219Z,100737.22
2023-03-18T07:06:31.907Z,100741.53
2023-03-18T07:09:34.808Z,100738.09
2023-03-18T07:12:37.529Z,100745.28
2023-03-18T07:15:40.334Z,100759.22
2023-03-18T07:18:44.423Z,100754.06
2023-03-18T07:21:47.465Z,100750.53
2023-03-18T07:24:51.516Z,100760.97
2023-03-18T07:27:54.413Z,100764.44
2023-03-18T07:30:57.803Z,100765.16
2023-03-18T07:34:01.929Z,100772.63
2023-03-18T07:37:05.985Z,100767.69
2023-03-18T07:40:10.084Z,100761.63
2023-03-18T07:43:12.992Z,100768.88
2023-03-18T07:46:15.685Z,100784.00
2023-03-18T07:49:20.648Z,100779.84
2023-03-18T07:52:23.510Z,100787.81
2023-03-18T07:55:26.330Z,100801.66
2023-03-18T07:58:29.580Z,100801.97
2023-03-18T08:01:33.025Z,100799.50
2023-03-18T08:04:37.790Z,100789.28
2023-03-18T08:07:40.614Z,100776.25
2023-03-18T08:10:43.539Z,100793.56
2023-03-18T08:13:46.242Z,100791.72
2023-03-18T08:16:49.624Z,100799.13
2023-03-18T08:19:53.839Z,100804.28
2023-03-18T08:22:57.236Z,100805.91
2023-03-18T08:26:00.148Z,100803.16
2023-03-18T08:29:02.939Z,100798.63
2023-03-18T08:32:06.264Z,100792.16
2023-03-18T08:35:11.527Z,100798.72
2023-03-18T08:38:14.474Z,100804.22
2023-03-18T08:41:17.902Z,100803.78
2023-03-18T08:44:20.811Z,100800.28
2023-03-18T08:47:25.206Z,100802.59
2023-03-18T08:50:29.713Z,100813.44
2023-03-18T08:53:32.518Z,100818.19
2023-03-18T08:56:35.287Z,100823.72
2023-03-18T08:59:38.047Z,100826.97
2023-03-18T09:02:41.563Z,100818.44
2023-03-18T09:05:49.033Z,100824.06
2023-03-18T09:08:52.060Z,100819.81
2023-03-18T09:11:54.772Z,100816.97
2023-03-18T09:14:57.738Z,100825.91
2023-03-18T09:18:11.551Z,100820.53
2023-03-18T09:21:17.195Z,100823.25
2023-03-18T09:24:19.992Z,100825.56
2023-03-18T09:27:22.765Z,100818.88
2023-03-18T09:30:26.503Z,100837.38
2023-03-18T09:33:29.391Z,100829.47
2023-03-18T09:36:33.560Z,100828.81
2023-03-18T09:39:37.386Z,100820.34
2023-03-18T09:42:52.383Z,100825.41
2023-03-18T09:46:03.270Z,100830.91
2023-03-18T09:49:39.082Z,100831.44
2023-03-18T09:52:47.906Z,100829.28
2023-03-18T09:55:55.827Z,100827.59
2023-03-18T09:59:03.336Z,100839.00
2023-03-18T10:02:19.637Z,100836.84
2023-03-18T10:05:28.784Z,100841.53
2023-03-18T10:08:45.002Z,100840.69
2023-03-18T10:11:49.819Z,100836.50
2023-03-18T10:15:02.492Z,100838.34
2023-03-18T10:18:12.798Z,100833.75
2023-03-18T10:21:28.079Z,100828.94
2023-03-18T10:24:38.982Z,100830.97
2023-03-18T10:27:50.448Z,100830.47
2023-03-18T10:31:02.692Z,100828.53
2023-03-18T10:34:11.483Z,100828.84
2023-03-18T10:40:27.031Z,100837.22
2023-03-18T10:43:32.702Z,100832.28
2023-03-18T10:49:43.405Z,100833.56
2023-03-18T10:52:52.869Z,100828.44
2023-03-18T10:56:04.496Z,100833.34
2023-03-18T10:59:12.958Z,100824.84
2023-03-18T11:02:20.668Z,100830.28
2023-03-18T11:05:26.097Z,100832.31
2023-03-18T11:08:34.395Z,100828.09
2023-03-18T11:11:41.496Z,100838.84
2023-03-18T11:14:48.574Z,100833.16
2023-03-18T11:17:52.390Z,100830.81
2023-03-18T11:21:00.638Z,100831.50
2023-03-18T11:24:10.599Z,100842.63
2023-03-18T11:27:30.805Z,100835.78
2023-03-18T11:30:45.229Z,100822.09
2023-03-18T11:33:48.341Z,100834.75
2023-03-18T11:36:58.840Z,100830.06
2023-03-18T11:40:20.622Z,100830.81
2023-03-18T11:43:25.709Z,100832.97
2023-03-18T11:46:33.239Z,100829.13
2023-03-18T11:49:36.147Z,100839.13
2023-03-18T11:52:45.138Z,100836.19
2023-03-18T11:55:51.826Z,100830.88
2023-03-18T11:59:17.535Z,100832.34
2023-03-18T12:02:32.029Z,100834.94
2023-03-18T12:05:48.250Z,100839.47
2023-03-18T12:09:01.703Z,100841.06
2023-03-18T12:12:19.790Z,100843.22
2023-03-18T12:15:38.745Z,100839.06
2023-03-18T12:19:14.074Z,100833.97
2023-03-18T12:22:30.260Z,100837.69
2023-03-18T12:26:01.373Z,100832.72
2023-03-18T12:29:38.493Z,100836.13
2023-03-18T12:32:47.297Z,100834.69
2023-03-18T12:35:57.354Z,100838.59
2023-03-18T12:39:41.869Z,100828.75
2023-03-18T12:42:58.238Z,100822.34
2023-03-18T12:46:05.353Z,100832.53
2023-03-18T12:49:16.856Z,100834.16
2023-03-18T12:52:28.642Z,100829.19
2023-03-18T12:55:34.771Z,100825.25
2023-03-18T12:58:40.771Z,100832.34
2023-03-18T13:01:50.082Z,100819.88
2023-03-18T13:04:58.993Z,100816.94
2023-03-18T13:08:25.352Z,100831.22
2023-03-18T13:11:56.581Z,100825.31
2023-03-18T13:15:02.322Z,100816.91
2023-03-18T13:18:14.669Z,100822.63
2023-03-18T13:21:22.872Z,100826.66
2023-03-18T13:24:44.101Z,100829.56
2023-03-18T13:28:09.673Z,100830.78
2023-03-18T13:31:23.313Z,100821.72
2023-03-18T13:34:41.054Z,100825.72
2023-03-18T13:38:04.250Z,100823.34
2023-03-18T13:41:22.360Z,100819.13
2023-03-18T13:44:32.773Z,100825.84
2023-03-18T13:47:38.812Z,100817.47
2023-03-18T13:50:43.950Z,100825.91
2023-03-18T13:53:50.613Z,100824.31
2023-03-18T13:56:55.928Z,100820.59
2023-03-18T14:00:22.605Z,100820.75
2023-03-18T14:03:29.872Z,100825.53
2023-03-18T14:06:55.325Z,100826.41
2023-03-18T14:10:19.666Z,100819.28
2023-03-18T14:13:28.388Z,100815.78
2023-03-18T14:16:49.349Z,100816.81
2023-03-18T14:19:55.188Z,100813.09
2023-03-18T14:23:19.071Z,100800.09
2023-03-18T14:26:26.444Z,100804.88
2023-03-18T14:29:36.111Z,100794.16
2023-03-18T14:32:40.858Z,100796.53
2023-03-18T14:35:51.671Z,100801.31
2023-03-18T14:39:03.050Z,100794.34
2023-03-18T14:42:17.647Z,100795.16
2023-03-18T14:45:25.934Z,100794.56
2023-03-18T14:48:31.750Z,100793.16
2023-03-18T14:51:35.367Z,100787.19
2023-03-18T14:54:43.672Z,100785.78
2023-03-18T14:57:47.888Z,100788.88
2023-03-18T15:00:54.198Z,100787.28
2023-03-18T15:03:57.423Z,100788.66
2023-03-18T15:07:05.649Z,100783.84
2023-03-18T15:10:11.556Z,100785.19
2023-03-18T15:13:18.847Z,100775.25
2023-03-18T15:16:25.214Z,100774.16
2023-03-18T15:19:29.785Z,100776.66
2023-03-18T15:22:34.761Z,100784.41
2023-03-18T15:25:39.901Z,100777.47
2023-03-18T15:28:47.701Z,100785.28
2023-03-18T15:31:51.084Z,100788.06
2023-03-18T15:34:56.575Z,100789.31
2023-03-18T15:38:14.234Z,100791.63
2023-03-18T15:41:21.631Z,100787.75
2023-03-18T15:44:28.788Z,100796.22
2023-03-18T15:47:33.609Z,100800.97
2023-03-18T15:50:37.244Z,100810.00
2023-03-18T15:53:42.637Z,100811.88
2023-03-18T15:56:47.671Z,100818.00
2023-03-18T15:59:51.768Z,100819.59
2023-03-18T16:02:54.836Z,100812.81
2023-03-18T16:05:58.923Z,100822.47
2023-03-18T16:09:01.735Z,100825.72
2023-03-18T16:12:14.354Z,100834.50
2023-03-18T16:15:22.124Z,100821.41
2023-03-18T16:18:25.327Z,100833.72
2023-03-18T16:21:28.258Z,100835.66
2023-03-18T16:24:31.573Z,100827.91
2023-03-18T16:27:39.400Z,100835.66
2023-03-18T16:30:43.490Z,100831.34
2023-03-18T16:33:47.416Z,100840.34
2023-03-18T16:36:52.088Z,100849.34
2023-03-18T16:39:55.998Z,100845.63
2023-03-18T16:42:58.912Z,100843.00
2023-03-18T16:46:05.540Z,100844.47
2023-03-18T16:49:14.827Z,100851.22
2023-03-18T16:52:18.025Z,100851.41
2023-03-18T16:55:21.258Z,100861.50
2023-03-18T16:58:29.110Z,100857.75
2023-03-18T17:01:33.612Z,100855.38
2023-03-18T17:04:37.927Z,100864.66
2023-03-18T17:07:40.940Z,100875.84
2023-03-18T17:10:44.804Z,100872.97
2023-03-18T17:13:48.668Z,100866.47
2023-03-18T17:16:53.009Z,100878.75
2023-03-18T17:19:57.236Z,100882.47
2023-03-18T17:23:00.781Z,100888.38
2023-03-18T17:26:04.705Z,100887.09
2023-03-18T17:29:08.473Z,100889.09
2023-03-18T17:32:12.594Z,100885.56
2023-03-18T17:35:17.837Z,100892.28
2023-03-18T17:38:21.643Z,100902.84
2023-03-18T17:41:24.532Z,100897.59
2023-03-18T17:44:30.281Z,100897.66
2023-03-18T17:47:34.678Z,100907.13
2023-03-18T17:50:37.693Z,100905.47
2023-03-18T17:53:42.741Z,100910.25
2023-03-18T17:56:45.874Z,100906.41
2023-03-18T17:59:48.649Z,100908.91
2023-03-18T18:02:54.498Z,100899.81
2023-03-18T18:05:58.490Z,100897.91
2023-03-18T18:09:02.467Z,100896.28
2023-03-18T18:12:05.840Z,100896.00
2023-03-18T18:15:19.340Z,100901.28
2023-03-18T18:18:25.406Z,100897.69
2023-03-18T18:21:28.160Z,100899.63
2023-03-18T18:24:33.444Z,100910.94
2023-03-18T18:27:36.472Z,100908.41
2023-03-18T18:30:39.848Z,100912.53
2023-03-18T18:33:45.600Z,100917.78
2023-03-18T18:36:49.494Z,100921.91
2023-03-18T18:39:52.495Z,100919.44
2023-03-18T18:42:55.421Z,100917.50
2023-03-18T18:45:59.040Z,100913.06
2023-03-18T18:49:03.392Z,100915.53
2023-03-18T18:52:07.287Z,100906.41
2023-03-18T18:55:11.519Z,100908.34
2023-03-18T18:58:17.893Z,100910.53
2023-03-18T19:01:20.971Z,100914.66
2023-03-18T19:04:25.332Z,100920.13
2023-03-18T19:07:29.236Z,100916.56
2023-03-18T19:10:32.369Z,100909.38
2023-03-18T19:13:37.728Z,100909.06
2023-03-18T19:16:40.596Z,100908.75
2023-03-18T19:19:45.679Z,100908.16
2023-03-18T19:22:50.532Z,100907.59
2023-03-18T19:25:54.099Z,100910.59
2023-03-18T19:28:59.619Z,100915.78
2023-03-18T19:32:08.116Z,100915.84
2023-03-18T19:35:14.223Z,100922.97
2023-03-18T19:38:21.275Z,100919.66
2023-03-18T19:41:24.074Z,100917.44
2023-03-18T19:44:27.898Z,100918.25
2023-03-18T19:47:31.628Z,100922.66
2023-03-18T19:50:35.730Z,100919.31
2023-03-18T19:53:38.613Z,100923.66
2023-03-18T19:56:41.574Z,100937.63
2023-03-18T19:59:46.264Z,100944.19
2023-03-18T20:02:50.806Z,100939.19
2023-03-18T20:05:54.886Z,100951.22
2023-03-18T20:08:57.578Z,100950.38
2023-03-18T20:12:04.726Z,100953.66
2023-03-18T20:15:13.010Z,100949.81
2023-03-18T20:18:17.794Z,100950.06
2023-03-18T20:21:28.019Z,100960.16
2023-03-18T20:24:30.843Z,100959.41
2023-03-18T20:27:33.687Z,100955.47
2023-03-18T20:30:37.781Z,100951.06
2023-03-18T20:33:40.730Z,100971.91
2023-03-18T20:36:44.962Z,100963.06
2023-03-18T20:39:47.791Z,100964.81
2023-03-18T20:42:52.748Z,100967.59
2023-03-18T20:45:57.485Z,100973.41
2023-03-18T20:49:00.232Z,100975.34
2023-03-18T20:52:05.819Z,100979.16
2023-03-18T20:55:21.470Z,100972.38
2023-03-18T20:58:25.456Z,100970.28
2023-03-18T21:01:28.185Z,100982.13
2023-03-18T21:04:31.306Z,100980.75
2023-03-18T21:07:35.548Z,100973.06
2023-03-18T21:10:38.885Z,100974.44
2023-03-18T21:13:42.844Z,100975.78
2023-03-18T21:16:46.164Z,100988.78
2023-03-18T21:19:49.898Z,100978.88
2023-03-18T21:22:56.237Z,100977.47
2023-03-18T21:25:59.542Z,100976.50
2023-03-18T21:29:02.336Z,100976.88
2023-03-18T21:32:05.469Z,100972.47
2023-03-18T21:35:15.826Z,100983.81
2023-03-18T21:38:20.105Z,100975.31
2023-03-18T21:41:27.146Z,100979.78
2023-03-18T21:44:30.128Z,100981.56
2023-03-18T21:47:32.885Z,100980.06
2023-03-18T21:50:36.151Z,100970.25
2023-03-18T21:53:40.338Z,100974.31
2023-03-18T21:56:43.173Z,100969.59
2023-03-18T21:59:46.648Z,100973.91
2023-03-18T22:02:50.476Z,100975.56
2023-03-18T22:05:54.508Z,100974.25
2023-03-18T22:08:58.649Z,100979.50
2023-03-18T22:12:01.377Z,100979.50
2023-03-18T22:15:05.589Z,100982.75
2023-03-18T22:18:08.483Z,100982.38
2023-03-18T22:21:15.469Z,100976.53
2023-03-18T22:24:19.702Z,100978.44
2023-03-18T22:27:25.374Z,100973.44
2023-03-18T22:30:30.796Z,100974.75
2023-03-18T22:33:34.733Z,100972.34
2023-03-18T22:36:37.542Z,100987.88
2023-03-18T22:39:42.979Z,100986.53
2023-03-18T22:42:47.448Z,100975.50
2023-03-18T22:45:50.387Z,100973.16
2023-03-18T22:48:53.280Z,100977.22
2023-03-18T22:51:56.292Z,100977.59
2023-03-18T22:55:02.782Z,100981.81
2023-03-18T22:58:06.163Z,100975.84
2023-03-18T23:01:10.606Z,100975.22
2023-03-18T23:04:13.693Z,100983.53
2023-03-18T23:07:31.366Z,100974.63
2023-03-18T23:10:36.315Z,100981.34
2023-03-18T23:13:41.657Z,100970.88
2023-03-18T23:16:44.352Z,100981.03
2023-03-18T23:19:47.406Z,100977.38
2023-03-18T23:22:50.264Z,100976.28
2023-03-18T23:25:54.404Z,100978.78
2023-03-18T23:28:57.373Z,100976.09
2023-03-18T23:32:00.631Z,100978.38
2023-03-18T23:35:03.648Z,100981.97
2023-03-18T23:38:07.242Z,100978.19
2023-03-18T23:41:11.575Z,100973.69
2023-03-18T23:44:14.481Z,100973.28
2023-03-18T23:47:17.469Z,100971.03
2023-03-18T23:50:20.499Z,100968.41
2023-03-18T23:53:23.397Z,100962.75
2023-03-18T23:56:27.627Z,100963.25
2023-03-18T23:59:31.206Z,100968.00
