createdAt,value
2019-04-21T00:00:45.702Z,49.16
2019-04-21T00:03:18.170Z,49.17
2019-04-21T00:05:58.857Z,49.29
2019-04-21T00:08:33.698Z,49.10
2019-04-21T00:11:01.345Z,49.07
2019-04-21T00:13:21.119Z,49.21
2019-04-21T00:15:42.297Z,49.20
2019-04-21T00:18:07.580Z,49.23
2019-04-21T00:20:41.270Z,49.28
2019-04-21T00:23:26.234Z,49.62
2019-04-21T00:25:46.145Z,49.61
2019-04-21T00:28:27.252Z,49.42
2019-04-21T00:30:53.123Z,49.60
2019-04-21T00:33:06.753Z,49.54
2019-04-21T00:35:27.998Z,49.49
2019-04-21T00:38:15.438Z,49.71
2019-04-21T00:40:42.735Z,49.68
2019-04-21T00:43:13.597Z,49.99
2019-04-21T00:45:31.084Z,49.65
2019-04-21T00:48:14.658Z,49.75
2019-04-21T00:50:51.739Z,50.04
2019-04-21T00:53:27.294Z,50.18
2019-04-21T00:55:51.395Z,50.40
2019-04-21T00:58:24.142Z,49.92
2019-04-21T01:00:46.201Z,50.28
2019-04-21T01:03:14.581Z,50.27
2019-04-21T01:05:47.221Z,50.63
2019-04-21T01:08:11.471Z,50.87
2019-04-21T01:10:32.718Z,51.04
2019-04-21T01:13:14.360Z,50.77
2019-04-21T01:18:06.377Z,50.75
2019-04-21T01:20:17.309Z,50.76
2019-04-21T01:22:40.724Z,51.26
2019-04-21T01:25:15.929Z,50.87
2019-04-21T01:27:54.150Z,50.93
2019-04-21T01:30:29.703Z,51.01
2019-04-21T01:33:02.536Z,50.83
2019-04-21T01:35:25.701Z,50.84
2019-04-21T01:37:56.006Z,50.97
2019-04-21T01:40:32.058Z,50.97
2019-04-21T01:42:56.785Z,51.14
2019-04-21T01:45:26.590Z,51.45
2019-04-21T01:47:51.716Z,51.68
2019-04-21T01:50:27.452Z,51.84
2019-04-21T01:53:15.592Z,52.29
2019-04-21T01:55:49.256Z,52.59
2019-04-21T01:58:18.269Z,52.35
2019-04-21T02:00:51.850Z,52.82
2019-04-21T02:05:58.645Z,53.44
2019-04-21T02:08:24.282Z,53.56
2019-04-21T02:10:56.041Z,53.81
2019-04-21T02:13:17.578Z,53.96
2019-04-21T02:15:48.789Z,53.46
2019-04-21T02:18:18.833Z,53.92
2019-04-21T02:20:36.898Z,54.37
2019-04-21T02:23:34.664Z,54.67
2019-04-21T02:25:47.671Z,54.29
2019-04-21T02:28:17.993Z,54.14
2019-04-21T02:30:55.097Z,54.12
2019-04-21T02:33:26.121Z,54.52
2019-04-21T02:36:20.819Z,53.73
2019-04-21T02:38:16.515Z,52.74
2019-04-21T02:40:46.418Z,52.79
2019-04-21T02:50:38.955Z,53.48
2019-04-21T02:53:14.020Z,53.33
2019-04-21T02:55:38.896Z,53.32
2019-04-21T02:58:17.857Z,53.81
2019-04-21T03:01:05.146Z,54.10
2019-04-21T03:03:40.078Z,54.66
2019-04-21T03:06:24.975Z,55.28
2019-04-21T03:08:43.019Z,54.94
2019-04-21T03:11:11.937Z,55.13
2019-04-21T03:13:40.982Z,55.11
2019-04-21T03:16:11.812Z,55.09
2019-04-21T03:18:32.758Z,55.21
2019-04-21T03:23:29.822Z,55.46
2019-04-21T03:25:52.181Z,55.69
2019-04-21T03:28:22.611Z,55.97
2019-04-21T03:34:02.764Z,56.38
2019-04-21T03:36:19.206Z,56.38
2019-04-21T03:38:18.911Z,56.38
2019-04-21T03:40:40.427Z,56.69
2019-04-21T03:43:12.727Z,56.30
2019-04-21T03:45:42.288Z,56.36
2019-04-21T03:48:11.513Z,56.46
2019-04-21T03:50:35.451Z,56.65
2019-04-21T04:00:54.139Z,56.95
2019-04-21T04:03:47.523Z,57.40
2019-04-21T04:06:03.126Z,57.28
2019-04-21T04:11:21.137Z,57.09
2019-04-21T04:13:47.691Z,58.02
2019-04-21T04:16:06.914Z,57.66
2019-04-21T04:21:12.379Z,57.14
2019-04-21T04:26:02.442Z,58.41
2019-04-21T04:28:28.226Z,58.53
2019-04-21T04:36:03.816Z,56.45
2019-04-21T04:41:05.883Z,55.67
2019-04-21T04:45:59.140Z,55.71
2019-04-21T04:48:28.068Z,56.47
2019-04-21T04:53:38.849Z,55.78
2019-04-21T04:56:00.941Z,55.45
2019-04-21T04:58:38.915Z,54.84
2019-04-21T05:01:06.194Z,54.95
2019-04-21T05:03:26.315Z,54.32
2019-04-21T05:09:03.391Z,53.84
2019-04-21T05:11:37.745Z,54.00
2019-04-21T05:13:55.030Z,53.76
2019-04-21T05:16:27.263Z,53.26
2019-04-21T05:18:52.860Z,52.86
2019-04-21T05:21:23.828Z,53.03
2019-04-21T05:23:31.350Z,52.75
2019-04-21T05:25:54.304Z,52.24
2019-04-21T05:28:23.431Z,51.67
2019-04-21T05:31:18.417Z,50.80
2019-04-21T05:33:57.800Z,49.97
2019-04-21T05:36:37.977Z,49.83
2019-04-21T05:39:14.833Z,48.73
2019-04-21T05:41:40.508Z,48.72
2019-04-21T05:44:21.045Z,47.82
2019-04-21T05:46:53.481Z,46.26
2019-04-21T05:49:15.383Z,46.52
2019-04-21T05:51:56.584Z,45.46
2019-04-21T05:54:39.578Z,44.65
2019-04-21T05:56:59.905Z,44.82
2019-04-21T05:59:26.466Z,44.26
2019-04-21T06:02:08.767Z,44.32
2019-04-21T06:04:38.509Z,43.95
2019-04-21T06:07:04.790Z,43.26
2019-04-21T06:09:32.511Z,42.58
2019-04-21T06:11:59.747Z,42.54
2019-04-21T06:14:30.502Z,41.61
2019-04-21T06:17:01.505Z,41.81
2019-04-21T06:19:35.241Z,42.13
2019-04-21T06:21:51.119Z,41.65
2019-04-21T06:24:26.986Z,41.24
2019-04-21T06:26:59.245Z,40.47
2019-04-21T06:29:14.968Z,40.25
2019-04-21T06:34:16.577Z,39.08
2019-04-21T06:37:07.850Z,38.41
2019-04-21T06:39:31.650Z,36.96
2019-04-21T06:41:58.814Z,37.25
2019-04-21T06:44:48.227Z,35.92
2019-04-21T06:46:54.828Z,36.30
2019-04-21T06:49:19.467Z,36.00
2019-04-21T06:51:58.209Z,35.68
2019-04-21T06:54:22.021Z,35.55
2019-04-21T06:56:54.311Z,34.90
2019-04-21T06:59:17.457Z,34.16
2019-04-21T07:02:18.355Z,34.02
2019-04-21T07:09:31.321Z,32.50
2019-04-21T07:11:37.423Z,32.52
2019-04-21T07:16:41.516Z,31.99
2019-04-21T07:19:14.601Z,32.32
2019-04-21T07:21:34.475Z,31.61
2019-04-21T07:24:05.259Z,31.73
2019-04-21T07:26:32.960Z,31.22
2019-04-21T07:29:02.889Z,30.32
2019-04-21T07:31:36.472Z,29.92
2019-04-21T07:33:58.693Z,29.90
2019-04-21T07:36:30.574Z,29.39
2019-04-21T07:38:49.756Z,28.74
2019-04-21T07:41:13.749Z,29.40
2019-04-21T07:43:44.041Z,28.67
2019-04-21T07:46:17.268Z,28.12
2019-04-21T07:48:49.802Z,28.30
2019-04-21T07:51:32.136Z,28.66
2019-04-21T07:54:02.260Z,29.02
2019-04-21T07:56:09.442Z,28.02
2019-04-21T07:58:59.099Z,28.06
2019-04-21T08:01:25.763Z,27.92
2019-04-21T08:03:52.337Z,28.36
2019-04-21T08:06:25.355Z,26.82
2019-04-21T08:08:51.002Z,27.07
2019-04-21T08:11:16.686Z,25.69
2019-04-21T08:13:57.707Z,25.71
2019-04-21T08:16:20.063Z,25.97
2019-04-21T08:18:39.711Z,26.09
2019-04-21T08:21:11.208Z,25.87
2019-04-21T08:23:39.926Z,24.97
2019-04-21T08:28:39.823Z,25.09
2019-04-21T08:31:08.402Z,25.32
2019-04-21T08:33:41.496Z,24.35
2019-04-21T08:38:31.362Z,24.58
2019-04-21T08:41:01.977Z,24.94
2019-04-21T08:43:38.095Z,24.30
2019-04-21T08:45:55.295Z,23.71
2019-04-21T08:48:22.415Z,23.91
2019-04-21T08:50:55.035Z,24.85
2019-04-21T08:53:21.165Z,24.48
2019-04-21T08:55:58.511Z,24.93
2019-04-21T08:58:31.036Z,24.31
2019-04-21T09:01:08.835Z,23.31
2019-04-21T09:03:55.629Z,23.12
2019-04-21T09:06:40.331Z,23.89
2019-04-21T09:08:53.570Z,24.19
2019-04-21T09:11:16.181Z,24.12
2019-04-21T09:13:48.827Z,24.22
2019-04-21T09:16:12.175Z,24.39
2019-04-21T09:18:38.372Z,23.16
2019-04-21T09:21:13.583Z,23.50
2019-04-21T09:23:42.024Z,22.89
2019-04-21T09:26:06.021Z,22.61
2019-04-21T09:28:32.689Z,23.28
2019-04-21T09:30:52.500Z,23.48
2019-04-21T09:33:14.399Z,22.20
2019-04-21T09:35:50.088Z,22.78
2019-04-21T09:38:19.654Z,23.49
2019-04-21T09:40:45.512Z,23.00
2019-04-21T09:43:11.370Z,21.88
2019-04-21T09:45:37.628Z,22.17
2019-04-21T09:48:09.932Z,22.37
2019-04-21T09:50:35.025Z,22.54
2019-04-21T09:53:12.929Z,21.75
2019-04-21T09:55:36.448Z,21.26
2019-04-21T09:58:12.713Z,21.41
2019-04-21T10:00:30.373Z,22.31
2019-04-21T10:03:02.883Z,21.51
2019-04-21T10:05:25.134Z,20.50
2019-04-21T10:07:53.033Z,21.42
2019-04-21T10:10:20.054Z,20.95
2019-04-21T10:12:47.681Z,20.71
2019-04-21T10:15:14.367Z,20.82
2019-04-21T10:17:49.615Z,19.99
2019-04-21T10:20:17.231Z,19.51
2019-04-21T10:22:44.761Z,20.39
2019-04-21T10:25:12.637Z,21.27
2019-04-21T10:27:39.346Z,21.37
2019-04-21T10:30:07.991Z,19.99
2019-04-21T10:32:34.497Z,19.55
2019-04-21T10:35:01.171Z,20.33
2019-04-21T10:37:37.531Z,21.15
2019-04-21T10:39:56.088Z,19.75
2019-04-21T10:42:23.680Z,21.61
2019-04-21T10:44:52.687Z,19.30
2019-04-21T10:47:20.659Z,18.76
2019-04-21T10:49:48.571Z,18.29
2019-04-21T10:52:28.918Z,19.34
2019-04-21T10:55:11.317Z,19.34
2019-04-21T10:57:28.498Z,19.11
2019-04-21T10:59:56.487Z,18.46
2019-04-21T11:02:25.071Z,19.16
2019-04-21T11:04:54.258Z,17.74
2019-04-21T11:07:52.884Z,17.75
2019-04-21T11:10:09.881Z,18.13
2019-04-21T11:12:39.325Z,17.47
2019-04-21T11:15:05.552Z,17.19
2019-04-21T11:17:32.339Z,18.19
2019-04-21T11:19:59.141Z,18.07
2019-04-21T11:22:26.148Z,18.03
2019-04-21T11:24:53.298Z,18.40
2019-04-21T11:27:19.809Z,18.95
2019-04-21T11:29:47.361Z,19.56
2019-04-21T11:32:14.761Z,19.00
2019-04-21T11:34:41.149Z,18.60
2019-04-21T11:37:10.181Z,18.83
2019-04-21T11:39:46.012Z,18.50
2019-04-21T11:42:07.909Z,16.58
2019-04-21T11:44:35.328Z,15.44
2019-04-21T11:47:04.576Z,14.26
2019-04-21T11:49:32.556Z,12.56
2019-04-21T11:51:59.189Z,12.25
2019-04-21T11:54:26.790Z,11.07
2019-04-21T11:56:54.810Z,10.49
2019-04-21T11:59:21.789Z,9.71
2019-04-21T12:01:49.686Z,9.32
2019-04-21T12:04:16.265Z,7.83
2019-04-21T12:06:46.695Z,6.85
2019-04-21T12:09:11.827Z,6.61
2019-04-21T12:11:39.033Z,6.11
2019-04-21T12:14:05.951Z,6.15
2019-04-21T12:16:33.149Z,5.83
2019-04-21T12:19:00.954Z,4.53
2019-04-21T12:21:31.999Z,4.50
2019-04-21T12:23:56.610Z,4.16
2019-04-21T12:26:24.194Z,5.17
2019-04-21T12:28:51.938Z,3.91
2019-04-21T12:31:25.451Z,3.86
2019-04-21T12:33:56.497Z,3.88
2019-04-21T12:36:24.146Z,3.89
2019-04-21T12:38:55.829Z,4.11
2019-04-21T12:41:20.379Z,4.20
2019-04-21T12:43:48.587Z,3.79
2019-04-21T12:46:15.935Z,3.70
2019-04-21T12:48:44.105Z,3.60
2019-04-21T12:51:12.155Z,3.74
2019-04-21T12:53:39.564Z,3.69
2019-04-21T12:56:07.579Z,3.56
2019-04-21T12:58:35.258Z,3.75
2019-04-21T13:01:03.070Z,4.68
2019-04-21T13:03:30.372Z,5.17
2019-04-21T13:05:58.029Z,4.06
2019-04-21T13:08:25.036Z,3.46
2019-04-21T13:10:51.972Z,3.40
2019-04-21T13:13:19.815Z,3.21
2019-04-21T13:15:47.317Z,4.03
2019-04-21T13:18:14.475Z,3.74
2019-04-21T13:20:42.176Z,3.62
2019-04-21T13:23:10.063Z,2.84
2019-04-21T13:25:38.055Z,3.09
2019-04-21T13:28:05.060Z,2.60
2019-04-21T13:30:32.598Z,3.16
2019-04-21T13:32:59.179Z,3.33
2019-04-21T13:35:26.755Z,3.04
2019-04-21T13:37:54.390Z,3.32
2019-04-21T13:40:56.961Z,2.83
2019-04-21T13:43:11.972Z,2.63
2019-04-21T13:45:39.469Z,2.89
2019-04-21T13:48:06.547Z,2.67
2019-04-21T13:50:33.273Z,2.75
2019-04-21T13:53:00.662Z,2.89
2019-04-21T13:55:27.575Z,3.23
2019-04-21T13:57:54.746Z,3.72
2019-04-21T14:00:21.639Z,3.17
2019-04-21T14:02:52.429Z,3.07
2019-04-21T14:05:20.307Z,2.98
2019-04-21T14:07:48.058Z,2.73
2019-04-21T14:10:16.069Z,2.86
2019-04-21T14:12:44.494Z,2.70
2019-04-21T14:15:12.501Z,2.44
2019-04-21T14:17:39.212Z,2.05
2019-04-21T14:20:09.034Z,2.01
2019-04-21T14:22:36.028Z,2.63
2019-04-21T14:25:07.976Z,3.57
2019-04-21T14:27:36.274Z,2.83
2019-04-21T14:30:08.647Z,3.20
2019-04-21T14:32:35.987Z,3.06
2019-04-21T14:35:06.864Z,3.00
2019-04-21T14:37:34.905Z,3.03
2019-04-21T14:40:07.401Z,3.31
2019-04-21T14:42:30.002Z,3.43
2019-04-21T14:44:56.844Z,3.32
2019-04-21T14:47:42.206Z,3.49
2019-04-21T14:50:28.284Z,3.36
2019-04-21T14:53:16.065Z,3.33
2019-04-21T14:55:45.790Z,3.74
2019-04-21T14:58:12.871Z,3.45
2019-04-21T15:00:53.851Z,2.85
2019-04-21T15:03:21.639Z,2.85
2019-04-21T15:05:49.370Z,3.12
2019-04-21T15:08:17.013Z,2.73
2019-04-21T15:10:43.574Z,2.83
2019-04-21T15:13:10.043Z,3.36
2019-04-21T15:15:38.054Z,3.25
2019-04-21T15:18:05.267Z,3.38
2019-04-21T15:20:32.024Z,3.50
2019-04-21T15:22:58.426Z,3.41
2019-04-21T15:25:26.042Z,3.39
2019-04-21T15:27:52.853Z,3.47
2019-04-21T15:30:20.740Z,3.88
2019-04-21T15:32:48.531Z,3.52
2019-04-21T15:35:15.283Z,3.48
2019-04-21T15:37:42.125Z,3.89
2019-04-21T15:40:21.091Z,3.79
2019-04-21T15:42:38.925Z,3.26
2019-04-21T15:45:06.414Z,3.73
2019-04-21T15:47:33.786Z,3.34
2019-04-21T15:50:05.316Z,3.25
2019-04-21T15:52:29.926Z,3.92
2019-04-21T15:54:58.917Z,3.78
2019-04-21T15:57:30.150Z,3.56
2019-04-21T16:00:04.652Z,3.87
2019-04-21T16:02:40.411Z,3.45
2019-04-21T16:05:10.958Z,3.64
2019-04-21T16:07:44.435Z,3.73
2019-04-21T16:10:28.303Z,3.66
2019-04-21T16:12:43.551Z,4.52
2019-04-21T16:15:12.387Z,4.43
2019-04-21T16:17:39.365Z,3.91
2019-04-21T16:20:08.020Z,3.49
2019-04-21T16:22:38.877Z,4.08
2019-04-21T16:25:06.274Z,3.90
2019-04-21T16:27:33.254Z,4.04
2019-04-21T16:30:00.082Z,4.20
2019-04-21T16:32:27.893Z,4.34
2019-04-21T16:35:02.773Z,3.87
2019-04-21T16:37:23.559Z,3.76
2019-04-21T16:39:51.570Z,4.03
2019-04-21T16:42:18.344Z,4.27
2019-04-21T16:44:45.109Z,4.76
2019-04-21T16:47:11.774Z,4.87
2019-04-21T16:49:38.295Z,5.02
2019-04-21T16:52:14.080Z,4.92
2019-04-21T16:54:44.001Z,4.76
2019-04-21T16:57:12.374Z,5.27
2019-04-21T16:59:42.201Z,5.46
2019-04-21T17:02:10.304Z,5.42
2019-04-21T17:04:38.230Z,5.77
2019-04-21T17:07:05.154Z,6.55
2019-04-21T17:09:32.656Z,6.45
2019-04-21T17:12:03.275Z,6.52
2019-04-21T17:14:48.117Z,6.53
2019-04-21T17:17:23.109Z,6.81
2019-04-21T17:19:29.927Z,7.48
2019-04-21T17:21:53.177Z,7.67
2019-04-21T17:24:20.164Z,8.86
2019-04-21T17:26:48.200Z,10.55
2019-04-21T17:29:16.867Z,12.01
2019-04-21T17:31:45.699Z,13.68
2019-04-21T17:34:17.962Z,14.73
2019-04-21T17:36:41.153Z,15.50
2019-04-21T17:39:08.979Z,16.14
2019-04-21T17:41:42.525Z,16.71
2019-04-21T17:44:04.471Z,17.38
2019-04-21T17:46:40.793Z,17.81
2019-04-21T17:48:59.254Z,18.13
2019-04-21T17:51:27.687Z,18.53
2019-04-21T17:54:17.521Z,18.89
2019-04-21T17:57:19.969Z,19.46
2019-04-21T17:59:41.179Z,20.02
2019-04-21T18:02:00.735Z,20.14
2019-04-21T18:04:28.529Z,20.31
2019-04-21T18:07:15.129Z,20.45
2019-04-21T18:09:56.469Z,20.92
2019-04-21T18:12:19.862Z,21.22
2019-04-21T18:14:30.618Z,21.53
2019-04-21T18:16:58.286Z,21.86
2019-04-21T18:19:28.927Z,21.74
2019-04-21T18:21:59.446Z,22.47
2019-04-21T18:24:32.350Z,22.40
2019-04-21T18:26:56.565Z,22.67
2019-04-21T18:29:19.290Z,23.11
2019-04-21T18:31:50.236Z,23.40
2019-04-21T18:34:44.226Z,23.53
2019-04-21T18:37:18.584Z,23.98
2019-04-21T18:39:49.499Z,24.83
2019-04-21T18:42:26.248Z,25.32
2019-04-21T18:45:34.518Z,25.97
2019-04-21T18:47:54.965Z,27.14
2019-04-21T18:50:31.638Z,26.74
2019-04-21T18:53:06.081Z,27.01
2019-04-21T18:55:32.266Z,27.82
2019-04-21T18:57:56.319Z,28.43
2019-04-21T19:00:30.729Z,28.53
2019-04-21T19:02:55.077Z,28.67
2019-04-21T19:05:24.143Z,30.03
2019-04-21T19:08:03.026Z,30.49
2019-04-21T19:10:40.706Z,30.44
2019-04-21T19:15:29.960Z,30.60
2019-04-21T19:18:27.863Z,31.20
2019-04-21T19:20:32.911Z,32.42
2019-04-21T19:22:52.336Z,31.96
2019-04-21T19:25:25.425Z,32.10
2019-04-21T19:27:54.731Z,31.70
2019-04-21T19:32:51.477Z,31.74
2019-04-21T19:35:07.918Z,32.15
2019-04-21T19:37:45.222Z,32.68
2019-04-21T19:40:26.631Z,32.74
2019-04-21T19:42:45.564Z,32.74
2019-04-21T19:45:22.509Z,32.84
2019-04-21T19:47:56.535Z,33.16
2019-04-21T19:50:25.576Z,33.11
2019-04-21T19:52:44.025Z,34.63
2019-04-21T19:55:06.500Z,34.86
2019-04-21T19:57:34.642Z,35.70
2019-04-21T20:00:05.526Z,35.65
2019-04-21T20:02:30.263Z,36.84
2019-04-21T20:05:03.110Z,36.97
2019-04-21T20:07:41.527Z,36.72
2019-04-21T20:10:14.423Z,36.22
2019-04-21T20:12:40.119Z,36.69
2019-04-21T20:15:20.330Z,36.99
2019-04-21T20:17:36.430Z,37.07
2019-04-21T20:19:47.875Z,37.84
2019-04-21T20:22:14.707Z,38.04
2019-04-21T20:24:51.362Z,38.55
2019-04-21T20:27:17.590Z,38.51
2019-04-21T20:29:56.184Z,39.15
2019-04-21T20:34:57.720Z,39.60
2019-04-21T20:37:21.306Z,39.65
2019-04-21T20:39:45.201Z,40.10
2019-04-21T20:42:18.084Z,40.99
2019-04-21T20:44:54.551Z,40.64
2019-04-21T20:47:07.570Z,40.79
2019-04-21T20:49:36.557Z,40.89
2019-04-21T20:52:29.421Z,40.98
2019-04-21T20:54:44.022Z,41.23
2019-04-21T20:57:21.908Z,41.29
2019-04-21T20:59:32.798Z,41.69
2019-04-21T21:02:05.487Z,41.62
2019-04-21T21:04:28.057Z,41.92
2019-04-21T21:07:06.193Z,41.77
2019-04-21T21:09:28.264Z,42.27
2019-04-21T21:12:11.315Z,42.79
2019-04-21T21:14:28.050Z,43.12
2019-04-21T21:17:01.364Z,43.66
2019-04-21T21:19:31.515Z,43.75
2019-04-21T21:21:48.584Z,44.23
2019-04-21T21:24:21.838Z,44.42
2019-04-21T21:26:54.964Z,43.96
2019-04-21T21:29:21.372Z,43.46
2019-04-21T21:31:50.539Z,44.08
2019-04-21T21:34:25.998Z,44.06
2019-04-21T21:36:49.477Z,44.38
2019-04-21T21:39:15.929Z,44.44
2019-04-21T21:41:36.421Z,44.90
2019-04-21T21:44:05.940Z,45.07
2019-04-21T21:46:43.060Z,45.12
2019-04-21T21:49:05.079Z,45.72
2019-04-21T21:51:39.321Z,46.19
2019-04-21T21:53:52.702Z,46.46
2019-04-21T21:56:20.588Z,46.70
2019-04-21T21:58:48.400Z,46.85
2019-04-21T22:01:20.851Z,46.98
2019-04-21T22:03:48.521Z,47.19
2019-04-21T22:06:24.028Z,47.37
2019-04-21T22:09:18.620Z,47.42
2019-04-21T22:11:48.656Z,47.34
2019-04-21T22:14:25.949Z,47.52
2019-04-21T22:17:06.190Z,47.66
2019-04-21T22:23:11.354Z,48.00
2019-04-21T22:25:36.793Z,48.42
2019-04-21T22:28:02.065Z,48.30
2019-04-21T22:30:37.076Z,48.18
2019-04-21T22:33:04.751Z,48.15
2019-04-21T22:35:34.524Z,48.51
2019-04-21T22:38:13.992Z,48.71
2019-04-21T22:40:41.594Z,48.76
2019-04-21T22:43:04.694Z,48.78
2019-04-21T22:45:23.286Z,49.02
2019-04-21T22:47:49.623Z,49.02
2019-04-21T22:50:26.699Z,49.21
2019-04-21T22:52:58.463Z,49.19
2019-04-21T22:55:24.325Z,49.54
2019-04-21T22:57:53.273Z,49.34
2019-04-21T23:00:20.846Z,49.51
2019-04-21T23:02:53.955Z,49.75
2019-04-21T23:05:22.279Z,49.40
2019-04-21T23:07:54.604Z,49.68
2019-04-21T23:10:17.232Z,50.22
2019-04-21T23:12:44.006Z,50.41
2019-04-21T23:15:17.286Z,50.42
2019-04-21T23:18:04.279Z,50.49
2019-04-21T23:20:32.835Z,50.60
2019-04-21T23:23:00.696Z,51.00
2019-04-21T23:25:22.342Z,51.02
2019-04-21T23:27:55.471Z,50.58
2019-04-21T23:30:34.129Z,50.92
2019-04-21T23:32:46.824Z,50.96
2019-04-21T23:35:17.249Z,50.69
2019-04-21T23:37:40.885Z,50.66
2019-04-21T23:40:11.962Z,50.75
2019-04-21T23:42:36.558Z,51.07
2019-04-21T23:45:01.491Z,50.91
2019-04-21T23:47:42.079Z,51.11
2019-04-21T23:50:03.701Z,51.25
2019-04-21T23:52:25.599Z,50.89
2019-04-21T23:54:53.523Z,51.33
2019-04-21T23:57:28.531Z,51.15
2019-04-21T23:59:54.139Z,50.89
