createdAt,value
2018-09-26T00:02:04.664Z,10.30
2018-09-26T00:04:34.539Z,10.30
2018-09-26T00:07:03.307Z,10.40
2018-09-26T00:09:32.016Z,10.40
2018-09-26T00:12:00.920Z,10.40
2018-09-26T00:14:29.687Z,10.40
2018-09-26T00:16:58.611Z,10.40
2018-09-26T00:19:27.418Z,10.40
2018-09-26T00:21:56.248Z,10.40
2018-09-26T00:24:24.962Z,10.40
2018-09-26T00:26:53.959Z,10.40
2018-09-26T00:29:22.737Z,10.40
2018-09-26T00:31:51.599Z,10.40
2018-09-26T00:34:23.760Z,10.40
2018-09-26T00:36:52.566Z,10.40
2018-09-26T00:39:21.330Z,10.40
2018-09-26T00:41:50.145Z,10.40
2018-09-26T00:44:18.872Z,10.40
2018-09-26T00:46:47.601Z,10.40
2018-09-26T00:49:16.654Z,10.40
2018-09-26T00:51:45.470Z,10.40
2018-09-26T00:54:14.238Z,10.40
2018-09-26T00:56:43.488Z,10.40
2018-09-26T00:59:12.373Z,10.50
2018-09-26T01:01:41.202Z,10.50
2018-09-26T01:04:10.094Z,10.50
2018-09-26T01:06:38.917Z,10.50
2018-09-26T01:09:09.148Z,10.60
2018-09-26T01:11:38.256Z,10.60
2018-09-26T01:14:07.070Z,10.60
2018-09-26T01:16:35.941Z,10.60
2018-09-26T01:19:05.077Z,10.70
2018-09-26T01:21:34.036Z,10.70
2018-09-26T01:24:02.827Z,10.70
2018-09-26T01:26:31.862Z,10.70
2018-09-26T01:29:00.786Z,10.70
2018-09-26T01:31:29.670Z,10.70
2018-09-26T01:33:58.729Z,10.70
2018-09-26T01:36:27.560Z,10.80
2018-09-26T01:38:56.598Z,10.80
2018-09-26T01:41:25.456Z,10.80
2018-09-26T01:43:54.287Z,10.80
2018-09-26T01:46:22.926Z,10.80
2018-09-26T01:48:51.976Z,10.80
2018-09-26T01:51:20.773Z,10.80
2018-09-26T01:53:49.488Z,10.90
2018-09-26T01:56:18.602Z,10.80
2018-09-26T01:58:47.397Z,10.90
2018-09-26T02:01:19.302Z,10.90
2018-09-26T02:03:48.231Z,10.90
2018-09-26T02:06:17.081Z,10.90
2018-09-26T02:08:46.460Z,10.90
2018-09-26T02:11:15.455Z,10.90
2018-09-26T02:13:44.388Z,11.00
2018-09-26T02:16:13.425Z,11.00
2018-09-26T02:18:42.359Z,11.00
2018-09-26T02:21:11.177Z,11.00
2018-09-26T02:23:40.389Z,11.00
2018-09-26T02:26:09.591Z,11.00
2018-09-26T02:28:38.584Z,11.00
2018-09-26T02:31:07.899Z,11.10
2018-09-26T02:33:36.929Z,11.10
2018-09-26T02:36:05.793Z,11.10
2018-09-26T02:38:34.965Z,11.10
2018-09-26T02:41:03.814Z,11.20
2018-09-26T02:43:34.210Z,11.20
2018-09-26T02:46:03.348Z,11.20
2018-09-26T02:48:37.379Z,11.20
2018-09-26T02:51:06.628Z,11.20
2018-09-26T02:53:35.417Z,11.20
2018-09-26T02:56:04.228Z,11.20
2018-09-26T02:58:32.951Z,11.30
2018-09-26T03:01:01.699Z,11.30
2018-09-26T03:03:30.531Z,11.30
2018-09-26T03:05:59.640Z,11.20
2018-09-26T03:08:28.514Z,11.30
2018-09-26T03:10:57.540Z,11.30
2018-09-26T03:13:26.716Z,11.30
2018-09-26T03:15:55.568Z,11.20
2018-09-26T03:18:24.473Z,11.20
2018-09-26T03:20:53.490Z,11.00
2018-09-26T03:23:22.498Z,11.00
2018-09-26T03:25:51.360Z,10.90
2018-09-26T03:28:20.254Z,10.80
2018-09-26T03:30:49.148Z,10.60
2018-09-26T03:33:18.047Z,10.50
2018-09-26T03:35:47.243Z,10.50
2018-09-26T03:38:15.995Z,10.50
2018-09-26T03:40:44.806Z,10.40
2018-09-26T03:43:13.657Z,10.40
2018-09-26T03:45:42.557Z,10.40
2018-09-26T03:48:12.978Z,10.50
2018-09-26T03:50:42.130Z,10.40
2018-09-26T03:53:10.990Z,10.40
2018-09-26T03:55:39.864Z,10.40
2018-09-26T03:58:09.029Z,10.40
2018-09-26T04:00:37.947Z,10.40
2018-09-26T04:03:06.971Z,10.30
2018-09-26T04:05:36.285Z,10.30
2018-09-26T04:08:05.300Z,10.30
2018-09-26T04:10:35.012Z,10.30
2018-09-26T04:13:03.966Z,10.30
2018-09-26T04:15:37.275Z,10.30
2018-09-26T04:18:07.119Z,10.20
2018-09-26T04:20:36.130Z,10.20
2018-09-26T04:23:05.209Z,10.30
2018-09-26T04:25:34.532Z,10.30
2018-09-26T04:28:03.506Z,10.20
2018-09-26T04:30:32.672Z,10.30
2018-09-26T04:33:02.105Z,10.20
2018-09-26T04:35:31.016Z,10.20
2018-09-26T04:38:00.157Z,10.10
2018-09-26T04:40:29.329Z,10.10
2018-09-26T04:42:58.581Z,10.10
2018-09-26T04:45:28.275Z,10.00
2018-09-26T04:47:57.361Z,10.00
2018-09-26T04:50:26.357Z,10.00
2018-09-26T04:53:06.025Z,9.90
2018-09-26T04:55:35.142Z,9.90
2018-09-26T04:58:06.480Z,9.80
2018-09-26T05:00:35.598Z,9.80
2018-09-26T05:03:04.575Z,9.80
2018-09-26T05:05:33.923Z,9.70
2018-09-26T05:08:03.181Z,9.70
2018-09-26T05:10:39.507Z,9.70
2018-09-26T05:13:09.008Z,9.70
2018-09-26T05:15:39.477Z,9.60
2018-09-26T05:18:10.614Z,9.60
2018-09-26T05:20:46.014Z,9.60
2018-09-26T05:23:25.384Z,9.70
2018-09-26T05:25:54.413Z,9.60
2018-09-26T05:28:23.352Z,9.60
2018-09-26T05:30:52.306Z,9.70
2018-09-26T05:33:21.314Z,9.70
2018-09-26T05:35:50.481Z,9.70
2018-09-26T05:38:19.639Z,9.70
2018-09-26T05:40:48.626Z,9.70
2018-09-26T05:43:17.657Z,9.70
2018-09-26T05:45:46.768Z,9.70
2018-09-26T05:48:15.840Z,9.60
2018-09-26T05:50:44.876Z,9.60
2018-09-26T05:53:13.972Z,9.60
2018-09-26T05:55:42.854Z,9.60
2018-09-26T05:58:11.786Z,9.60
2018-09-26T06:00:40.844Z,9.70
2018-09-26T06:03:09.856Z,9.70
2018-09-26T06:05:38.825Z,9.70
2018-09-26T06:08:08.259Z,9.70
2018-09-26T06:10:37.137Z,9.70
2018-09-26T06:13:06.472Z,9.70
2018-09-26T06:15:35.738Z,9.80
2018-09-26T06:18:04.741Z,9.80
2018-09-26T06:20:33.672Z,9.80
2018-09-26T06:23:02.500Z,9.80
2018-09-26T06:25:32.044Z,9.80
2018-09-26T06:28:01.135Z,9.70
2018-09-26T06:30:31.342Z,9.80
2018-09-26T06:33:01.746Z,9.70
2018-09-26T11:37:24.147Z,13.40
2018-09-26T13:06:19.963Z,15.40
2018-09-26T13:24:33.250Z,15.30
2018-09-26T13:39:13.208Z,15.50
2018-09-26T13:44:42.660Z,15.50
2018-09-26T13:47:11.966Z,15.50
2018-09-26T13:49:57.651Z,15.50
2018-09-26T13:58:34.974Z,15.40
2018-09-26T14:01:03.918Z,15.50
2018-09-26T14:03:44.927Z,15.50
2018-09-26T14:06:16.874Z,15.50
2018-09-26T14:11:52.875Z,15.50
2018-09-26T14:14:30.995Z,15.60
2018-09-26T14:29:04.129Z,15.70
2018-09-26T14:34:48.176Z,15.70
2018-09-26T14:37:17.411Z,15.80
2018-09-26T14:39:47.879Z,15.70
2018-09-26T14:42:16.951Z,15.70
2018-09-26T14:44:47.086Z,15.60
2018-09-26T14:47:16.337Z,15.60
2018-09-26T14:49:46.259Z,15.50
2018-09-26T15:02:23.327Z,15.40
2018-09-26T15:04:52.898Z,15.40
2018-09-26T15:14:09.480Z,15.30
2018-09-26T15:19:47.498Z,15.30
2018-09-26T15:22:19.018Z,15.30
2018-09-26T15:30:44.488Z,15.30
2018-09-26T15:33:25.475Z,15.30
2018-09-26T15:35:56.103Z,15.30
2018-09-26T15:43:09.874Z,15.20
2018-09-26T15:45:43.075Z,14.40
2018-09-26T16:23:45.294Z,11.70
2018-09-26T16:26:17.681Z,11.70
2018-09-26T16:28:58.371Z,11.60
2018-09-26T16:31:31.897Z,11.60
2018-09-26T16:50:10.469Z,11.50
2018-09-26T16:52:39.128Z,11.50
2018-09-26T16:55:07.791Z,11.50
2018-09-26T16:57:36.735Z,11.50
2018-09-26T17:00:05.456Z,11.50
2018-09-26T17:02:34.140Z,11.40
2018-09-26T17:05:03.207Z,11.40
2018-09-26T17:07:31.795Z,11.30
2018-09-26T17:10:01.531Z,11.30
2018-09-26T17:12:30.196Z,11.30
2018-09-26T17:14:58.884Z,11.20
2018-09-26T17:17:27.582Z,11.20
2018-09-26T17:19:56.510Z,11.20
2018-09-26T17:22:25.339Z,11.10
2018-09-26T17:24:54.020Z,11.10
2018-09-26T17:27:23.111Z,11.10
2018-09-26T17:29:51.767Z,11.00
2018-09-26T17:32:20.799Z,11.00
2018-09-26T17:34:49.596Z,10.90
2018-09-26T17:37:18.319Z,10.90
2018-09-26T17:39:47.019Z,10.90
2018-09-26T17:42:15.779Z,10.90
2018-09-26T17:44:44.407Z,10.80
2018-09-26T17:47:13.089Z,10.80
2018-09-26T17:49:42.004Z,10.70
2018-09-26T17:52:10.669Z,10.60
2018-09-26T17:54:39.651Z,10.60
2018-09-26T17:57:08.372Z,10.50
2018-09-26T17:59:36.984Z,10.50
2018-09-26T18:02:05.708Z,10.40
2018-09-26T18:04:34.707Z,10.40
2018-09-26T18:07:03.431Z,10.40
2018-09-26T18:09:32.224Z,10.30
2018-09-26T18:12:01.401Z,10.20
2018-09-26T18:14:30.165Z,10.20
2018-09-26T18:17:00.452Z,10.20
2018-09-26T18:19:29.491Z,10.20
2018-09-26T18:21:58.217Z,10.10
2018-09-26T18:24:27.206Z,10.10
2018-09-26T18:26:56.087Z,10.10
2018-09-26T18:29:24.976Z,10.20
2018-09-26T18:31:53.942Z,10.10
2018-09-26T18:34:23.022Z,10.10
2018-09-26T18:36:51.849Z,10.10
2018-09-26T18:39:21.951Z,10.00
2018-09-26T18:41:50.580Z,10.00
2018-09-26T18:44:19.254Z,10.00
2018-09-26T18:46:48.061Z,10.00
2018-09-26T18:49:17.071Z,9.90
2018-09-26T18:51:45.724Z,9.90
2018-09-26T18:54:14.395Z,9.90
2018-09-26T18:56:43.241Z,9.90
2018-09-26T18:59:12.034Z,9.80
2018-09-26T19:01:40.873Z,9.80
2018-09-26T19:04:09.860Z,9.80
2018-09-26T19:06:38.575Z,9.80
2018-09-26T19:09:08.818Z,9.80
2018-09-26T19:11:37.604Z,9.80
2018-09-26T19:14:06.352Z,9.70
2018-09-26T19:16:35.155Z,9.60
2018-09-26T19:19:03.948Z,9.60
2018-09-26T19:21:32.670Z,9.60
2018-09-26T19:24:01.406Z,9.60
2018-09-26T19:26:30.303Z,9.50
2018-09-26T19:28:59.107Z,9.50
2018-09-26T19:31:27.960Z,9.40
2018-09-26T19:33:56.968Z,9.50
2018-09-26T19:36:25.669Z,9.40
2018-09-26T19:38:54.413Z,9.40
2018-09-26T19:41:23.069Z,9.40
2018-09-26T19:43:52.104Z,9.30
2018-09-26T19:46:20.760Z,9.30
2018-09-26T19:48:49.440Z,9.20
2018-09-26T19:51:18.083Z,9.10
2018-09-26T19:53:48.438Z,9.10
2018-09-26T19:56:18.750Z,9.30
2018-09-26T20:06:55.756Z,9.70
2018-09-26T20:09:24.513Z,9.80
2018-09-26T20:11:53.472Z,9.90
2018-09-26T20:14:22.390Z,10.20
2018-09-26T20:16:51.189Z,10.30
2018-09-26T20:19:19.983Z,10.40
2018-09-26T20:21:49.283Z,10.40
2018-09-26T20:24:18.028Z,10.40
2018-09-26T20:26:46.977Z,10.50
2018-09-26T20:29:16.023Z,10.40
2018-09-26T20:31:44.819Z,10.40
2018-09-26T20:34:13.638Z,10.40
2018-09-26T20:36:42.468Z,10.40
2018-09-26T20:39:12.108Z,10.40
2018-09-26T20:41:40.841Z,10.30
2018-09-26T20:44:09.816Z,10.30
2018-09-26T20:46:38.680Z,10.50
2018-09-26T20:49:07.421Z,10.60
2018-09-26T20:51:36.495Z,10.60
2018-09-26T20:54:05.282Z,10.60
2018-09-26T20:56:34.252Z,10.60
2018-09-26T20:59:03.177Z,10.60
2018-09-26T21:01:31.876Z,10.60
2018-09-26T21:04:00.704Z,10.60
2018-09-26T21:06:29.699Z,10.70
2018-09-26T21:08:58.445Z,10.60
2018-09-26T21:11:27.248Z,10.60
2018-09-26T21:13:56.480Z,10.60
2018-09-26T21:16:25.268Z,10.60
2018-09-26T21:18:54.220Z,10.60
2018-09-26T21:21:23.124Z,10.70
2018-09-26T21:23:51.918Z,10.80
2018-09-26T21:26:20.941Z,10.80
2018-09-26T21:28:49.717Z,10.80
2018-09-26T21:31:18.681Z,10.80
2018-09-26T21:33:47.496Z,10.90
2018-09-26T21:36:16.794Z,10.80
2018-09-26T21:38:45.621Z,10.90
2018-09-26T21:41:14.375Z,10.90
2018-09-26T21:43:43.366Z,10.80
2018-09-26T21:46:12.280Z,10.70
2018-09-26T21:48:41.115Z,10.60
2018-09-26T21:51:09.921Z,10.70
2018-09-26T21:53:38.848Z,10.70
2018-09-26T21:56:07.641Z,10.70
2018-09-26T21:58:36.449Z,10.70
2018-09-26T22:01:09.343Z,10.60
2018-09-26T22:03:37.990Z,10.50
2018-09-26T22:06:06.721Z,10.30
2018-09-26T22:08:35.375Z,10.10
2018-09-26T22:11:04.168Z,10.00
2018-09-26T22:13:32.966Z,9.90
2018-09-26T22:16:01.743Z,9.90
2018-09-26T22:18:30.401Z,9.90
2018-09-26T22:20:59.088Z,9.80
2018-09-26T22:23:27.894Z,9.70
2018-09-26T22:25:56.616Z,9.70
2018-09-26T22:28:25.434Z,9.70
2018-09-26T22:30:54.123Z,9.70
2018-09-26T22:33:23.230Z,9.80
2018-09-26T22:35:52.127Z,9.70
2018-09-26T22:38:20.850Z,9.70
2018-09-26T22:40:49.527Z,9.80
2018-09-26T22:43:18.305Z,9.80
2018-09-26T22:45:47.068Z,9.80
2018-09-26T22:48:15.912Z,9.80
2018-09-26T22:50:44.676Z,9.90
2018-09-26T22:53:13.412Z,10.00
2018-09-26T22:55:42.192Z,9.90
2018-09-26T22:58:11.322Z,10.00
2018-09-26T23:00:40.123Z,9.90
2018-09-26T23:03:09.036Z,10.00
2018-09-26T23:05:37.924Z,10.10
2018-09-26T23:08:06.815Z,10.20
2018-09-26T23:10:35.826Z,10.40
2018-09-26T23:13:04.697Z,10.50
2018-09-26T23:15:33.587Z,10.50
2018-09-26T23:18:02.735Z,10.40
2018-09-26T23:20:31.871Z,10.40
2018-09-26T23:23:00.688Z,10.50
2018-09-26T23:25:30.151Z,10.50
2018-09-26T23:27:59.072Z,10.50
2018-09-26T23:30:27.875Z,10.40
2018-09-26T23:32:56.608Z,10.20
2018-09-26T23:35:25.340Z,10.00
2018-09-26T23:37:54.164Z,9.90
2018-09-26T23:40:22.987Z,9.90
2018-09-26T23:42:51.826Z,9.80
2018-09-26T23:45:20.665Z,9.60
2018-09-26T23:47:49.915Z,9.70
2018-09-26T23:50:18.783Z,9.60
2018-09-26T23:52:47.609Z,9.50
2018-09-26T23:55:16.433Z,9.40
2018-09-26T23:57:45.228Z,9.30
