createdAt,value
2018-12-05T00:00:14.914Z,3.20
2018-12-05T00:02:43.691Z,3.10
2018-12-05T00:05:12.465Z,3.20
2018-12-05T00:07:41.334Z,3.20
2018-12-05T00:10:10.182Z,3.10
2018-12-05T00:12:38.934Z,3.10
2018-12-05T00:15:08.118Z,3.10
2018-12-05T00:17:36.873Z,3.00
2018-12-05T00:20:06.275Z,2.90
2018-12-05T00:22:35.167Z,2.90
2018-12-05T00:25:04.926Z,2.80
2018-12-05T00:27:33.718Z,2.80
2018-12-05T00:30:02.634Z,2.70
2018-12-05T00:32:31.363Z,2.70
2018-12-05T00:35:00.229Z,2.70
2018-12-05T00:37:29.010Z,2.70
2018-12-05T00:39:57.854Z,2.70
2018-12-05T00:42:26.723Z,2.70
2018-12-05T00:44:55.482Z,2.70
2018-12-05T00:47:24.239Z,2.70
2018-12-05T00:49:53.427Z,2.70
2018-12-05T00:52:22.201Z,2.70
2018-12-05T00:54:51.026Z,2.80
2018-12-05T00:57:19.883Z,2.80
2018-12-05T00:59:48.650Z,2.80
2018-12-05T01:02:17.418Z,2.70
2018-12-05T01:04:46.472Z,2.70
2018-12-05T01:07:15.263Z,2.70
2018-12-05T01:09:44.043Z,2.70
2018-12-05T01:12:13.180Z,2.70
2018-12-05T01:14:41.973Z,2.80
2018-12-05T01:17:10.791Z,2.80
2018-12-05T01:19:39.604Z,2.80
2018-12-05T01:22:08.448Z,2.90
2018-12-05T01:24:37.288Z,2.90
2018-12-05T01:27:06.148Z,2.90
2018-12-05T01:29:34.907Z,2.90
2018-12-05T01:32:03.778Z,2.90
2018-12-05T01:34:32.555Z,2.90
2018-12-05T01:37:01.310Z,2.90
2018-12-05T01:39:30.078Z,2.80
2018-12-05T01:41:59.006Z,2.80
2018-12-05T01:44:27.795Z,2.90
2018-12-05T01:46:56.567Z,2.90
2018-12-05T01:49:25.362Z,2.90
2018-12-05T01:51:54.214Z,3.00
2018-12-05T01:54:22.972Z,3.00
2018-12-05T01:56:52.006Z,3.00
2018-12-05T01:59:20.985Z,3.10
2018-12-05T02:01:49.772Z,3.10
2018-12-05T02:04:18.881Z,3.00
2018-12-05T02:06:47.734Z,3.00
2018-12-05T02:09:16.500Z,2.90
2018-12-05T02:11:45.298Z,2.90
2018-12-05T02:14:14.319Z,2.80
2018-12-05T02:16:43.090Z,2.70
2018-12-05T02:19:12.414Z,2.70
2018-12-05T02:21:41.247Z,2.60
2018-12-05T02:24:10.031Z,2.60
2018-12-05T02:26:39.015Z,2.50
2018-12-05T02:29:07.798Z,2.50
2018-12-05T02:31:37.410Z,2.50
2018-12-05T02:34:06.365Z,2.40
2018-12-05T02:36:35.176Z,2.40
2018-12-05T02:39:07.359Z,2.30
2018-12-05T02:41:36.246Z,2.30
2018-12-05T02:44:05.198Z,2.30
2018-12-05T02:46:34.325Z,2.30
2018-12-05T02:49:03.201Z,2.30
2018-12-05T02:51:31.956Z,2.20
2018-12-05T02:54:00.726Z,2.20
2018-12-05T02:56:29.499Z,2.20
2018-12-05T02:58:58.339Z,2.20
2018-12-05T03:01:27.103Z,2.20
2018-12-05T03:03:55.884Z,2.20
2018-12-05T03:06:25.058Z,2.10
2018-12-05T03:08:53.921Z,2.10
2018-12-05T03:11:23.679Z,2.20
2018-12-05T03:13:52.754Z,2.20
2018-12-05T03:16:21.615Z,2.20
2018-12-05T03:18:50.383Z,2.10
2018-12-05T03:21:19.254Z,2.20
2018-12-05T03:23:48.047Z,2.20
2018-12-05T03:26:16.822Z,2.30
2018-12-05T03:28:45.615Z,2.30
2018-12-05T03:31:14.411Z,2.30
2018-12-05T03:33:43.286Z,2.20
2018-12-05T03:36:12.163Z,2.20
2018-12-05T03:38:41.026Z,2.10
2018-12-05T03:41:09.852Z,2.10
2018-12-05T03:43:40.602Z,2.00
2018-12-05T03:46:09.416Z,2.00
2018-12-05T03:48:38.199Z,1.90
2018-12-05T03:51:07.263Z,1.90
2018-12-05T03:53:36.060Z,1.90
2018-12-05T03:56:05.053Z,1.90
2018-12-05T03:58:33.839Z,1.90
2018-12-05T04:01:02.648Z,1.90
2018-12-05T04:03:31.431Z,1.90
2018-12-05T04:06:00.270Z,1.90
2018-12-05T04:08:29.008Z,1.90
2018-12-05T04:10:57.787Z,2.00
2018-12-05T04:13:27.611Z,2.10
2018-12-05T04:15:56.705Z,2.20
2018-12-05T04:18:25.582Z,2.20
2018-12-05T04:20:54.528Z,2.30
2018-12-05T04:23:25.274Z,2.40
2018-12-05T04:25:55.112Z,2.40
2018-12-05T04:28:23.898Z,2.40
2018-12-05T04:30:52.742Z,2.40
2018-12-05T04:33:23.509Z,2.30
2018-12-05T04:35:52.466Z,2.30
2018-12-05T04:38:21.230Z,2.20
2018-12-05T04:40:50.022Z,2.20
2018-12-05T04:43:18.820Z,2.10
2018-12-05T04:45:47.719Z,2.10
2018-12-05T04:48:16.557Z,2.10
2018-12-05T04:50:45.365Z,2.00
2018-12-05T04:53:14.222Z,2.00
2018-12-05T04:55:43.023Z,2.00
2018-12-05T04:58:11.799Z,2.00
2018-12-05T05:00:40.738Z,2.00
2018-12-05T05:03:09.566Z,2.00
2018-12-05T05:05:38.391Z,1.90
2018-12-05T05:08:07.162Z,1.90
2018-12-05T05:10:35.947Z,1.90
2018-12-05T05:13:04.802Z,1.90
2018-12-05T05:15:33.590Z,2.00
2018-12-05T05:18:02.463Z,2.10
2018-12-05T05:20:31.247Z,2.20
2018-12-05T05:23:00.142Z,2.40
2018-12-05T05:25:28.947Z,2.50
2018-12-05T05:27:57.735Z,2.70
2018-12-05T05:30:26.509Z,2.80
2018-12-05T05:32:55.328Z,2.90
2018-12-05T05:35:24.098Z,3.00
2018-12-05T05:40:27.540Z,3.00
2018-12-05T05:43:01.269Z,3.00
2018-12-05T05:48:19.876Z,2.80
2018-12-05T05:50:57.141Z,2.70
2018-12-05T05:53:25.911Z,2.70
2018-12-05T05:55:55.085Z,2.70
2018-12-05T05:58:24.535Z,2.80
2018-12-05T06:00:53.789Z,2.90
2018-12-05T06:03:23.570Z,3.00
2018-12-05T06:05:54.313Z,3.00
2018-12-05T06:08:26.888Z,3.10
2018-12-05T06:10:56.297Z,3.10
2018-12-05T06:13:29.354Z,3.20
2018-12-05T06:15:59.260Z,3.30
2018-12-05T06:18:29.212Z,3.50
2018-12-05T06:20:59.685Z,3.60
2018-12-05T06:23:30.410Z,3.70
2018-12-05T06:26:10.061Z,3.80
2018-12-05T06:28:40.641Z,3.90
2018-12-05T06:31:13.120Z,4.00
2018-12-05T06:33:44.249Z,4.10
2018-12-05T06:36:15.405Z,4.10
2018-12-05T06:41:20.425Z,4.20
2018-12-05T06:43:51.636Z,4.10
2018-12-05T06:46:20.840Z,4.20
2018-12-05T06:48:52.428Z,4.20
2018-12-05T06:51:22.625Z,4.10
2018-12-05T06:56:31.432Z,4.20
2018-12-05T06:59:02.030Z,4.20
2018-12-05T07:06:46.281Z,4.30
2018-12-05T07:09:17.505Z,4.40
2018-12-05T07:11:52.771Z,4.40
2018-12-05T07:14:27.317Z,4.40
2018-12-05T07:17:00.350Z,4.50
2018-12-05T07:19:29.160Z,4.50
2018-12-05T07:21:58.022Z,4.50
2018-12-05T07:24:27.535Z,4.50
2018-12-05T07:26:58.290Z,4.50
2018-12-05T07:34:49.139Z,4.60
2018-12-05T07:42:51.193Z,4.60
2018-12-05T07:45:32.095Z,4.60
2018-12-05T07:48:09.024Z,4.60
2018-12-05T07:50:43.012Z,4.70
2018-12-05T07:55:56.101Z,4.60
2018-12-05T07:58:26.071Z,4.70
2018-12-05T08:00:54.883Z,4.70
2018-12-05T08:03:23.706Z,4.70
2018-12-05T08:05:52.856Z,4.80
2018-12-05T08:08:21.661Z,4.80
2018-12-05T08:10:50.543Z,4.90
2018-12-05T08:13:19.383Z,4.90
2018-12-05T08:15:48.167Z,4.90
2018-12-05T08:18:19.949Z,5.00
2018-12-05T08:20:48.811Z,5.00
2018-12-05T08:23:17.603Z,5.00
2018-12-05T08:25:46.382Z,5.10
2018-12-05T08:28:15.159Z,5.10
2018-12-05T08:30:43.948Z,5.10
2018-12-05T08:33:12.903Z,5.20
2018-12-05T08:35:41.832Z,5.20
2018-12-05T08:38:10.730Z,5.20
2018-12-05T08:40:39.511Z,5.20
2018-12-05T08:43:08.422Z,5.20
2018-12-05T08:45:37.219Z,5.20
2018-12-05T08:48:06.003Z,5.30
2018-12-05T08:50:35.106Z,5.30
2018-12-05T08:53:04.038Z,5.30
2018-12-05T08:55:32.878Z,5.40
2018-12-05T08:58:01.695Z,5.40
2018-12-05T09:00:30.566Z,5.40
2018-12-05T09:02:59.371Z,5.50
2018-12-05T09:05:28.174Z,5.50
2018-12-05T09:07:57.054Z,5.60
2018-12-05T09:10:25.926Z,5.60
2018-12-05T09:12:54.804Z,5.60
2018-12-05T09:15:23.579Z,5.50
2018-12-05T09:17:52.376Z,5.60
2018-12-05T09:20:21.588Z,5.70
2018-12-05T09:22:56.813Z,5.80
2018-12-05T09:28:12.608Z,5.80
2018-12-05T09:33:25.886Z,5.90
2018-12-05T09:38:43.465Z,5.90
2018-12-05T09:41:14.345Z,6.00
2018-12-05T09:44:04.089Z,6.00
2018-12-05T09:46:33.614Z,6.10
2018-12-05T09:49:06.570Z,6.10
2018-12-05T09:51:49.225Z,6.20
2018-12-05T09:54:27.247Z,6.20
2018-12-05T09:59:40.616Z,6.30
2018-12-05T10:02:09.515Z,6.30
2018-12-05T10:04:38.318Z,6.30
2018-12-05T10:07:07.114Z,6.30
2018-12-05T10:09:35.889Z,6.30
2018-12-05T10:12:09.295Z,6.40
2018-12-05T10:17:13.562Z,6.50
2018-12-05T10:19:48.358Z,6.50
2018-12-05T10:22:18.834Z,6.50
2018-12-05T10:24:51.186Z,6.50
2018-12-05T10:27:33.405Z,6.50
2018-12-05T10:30:02.523Z,6.50
2018-12-05T10:32:33.403Z,6.50
2018-12-05T10:35:17.694Z,6.60
2018-12-05T10:37:50.008Z,6.60
2018-12-05T10:40:19.628Z,6.60
2018-12-05T10:42:49.896Z,6.70
2018-12-05T10:45:30.420Z,6.70
2018-12-05T10:48:06.177Z,6.70
2018-12-05T10:53:17.272Z,6.90
2018-12-05T10:55:57.189Z,6.90
2018-12-05T11:01:14.908Z,6.90
2018-12-05T11:03:44.405Z,6.80
2018-12-05T11:06:22.102Z,6.80
2018-12-05T11:10:06.131Z,6.80
2018-12-05T11:13:43.686Z,6.80
2018-12-05T11:16:19.423Z,6.70
2018-12-05T11:20:00.780Z,6.70
2018-12-05T11:22:40.338Z,6.70
2018-12-05T11:25:24.673Z,6.70
2018-12-05T11:27:57.010Z,6.60
2018-12-05T11:30:28.029Z,6.60
2018-12-05T11:32:56.831Z,6.70
2018-12-05T11:35:25.651Z,6.70
2018-12-05T11:37:54.448Z,6.70
2018-12-05T11:40:23.322Z,6.60
2018-12-05T11:42:52.344Z,6.60
2018-12-05T11:45:21.266Z,6.60
2018-12-05T11:47:50.095Z,6.70
2018-12-05T11:50:18.952Z,6.60
2018-12-05T11:52:47.730Z,6.60
2018-12-05T11:55:17.562Z,6.60
2018-12-05T11:57:46.359Z,6.70
2018-12-05T12:00:15.326Z,6.70
2018-12-05T12:02:44.117Z,6.70
2018-12-05T12:05:14.942Z,6.70
2018-12-05T12:07:43.756Z,6.70
2018-12-05T12:10:12.808Z,6.70
2018-12-05T12:12:47.066Z,6.70
2018-12-05T12:15:20.538Z,6.70
2018-12-05T12:17:49.341Z,6.70
2018-12-05T12:20:18.468Z,6.60
2018-12-05T12:22:47.583Z,6.60
2018-12-05T12:25:17.224Z,6.70
2018-12-05T12:30:35.787Z,6.70
2018-12-05T12:33:08.423Z,6.60
2018-12-05T12:35:42.365Z,6.70
2018-12-05T12:41:09.595Z,6.70
2018-12-05T12:43:50.207Z,6.70
2018-12-05T12:46:27.846Z,6.80
2018-12-05T12:49:09.536Z,6.80
2018-12-05T12:51:47.185Z,6.80
2018-12-05T12:54:16.383Z,6.80
2018-12-05T12:56:53.554Z,6.80
2018-12-05T12:59:37.238Z,6.80
2018-12-05T13:02:26.512Z,6.80
2018-12-05T13:07:47.588Z,6.70
2018-12-05T13:10:21.167Z,6.70
2018-12-05T13:12:55.766Z,6.70
2018-12-05T13:15:28.522Z,6.70
2018-12-05T13:20:53.519Z,6.70
2018-12-05T13:23:34.655Z,6.60
2018-12-05T13:26:11.536Z,6.60
2018-12-05T13:28:46.609Z,6.60
2018-12-05T13:37:03.191Z,6.60
2018-12-05T13:39:33.838Z,6.60
2018-12-05T13:42:15.541Z,6.60
2018-12-05T13:47:34.452Z,6.60
2018-12-05T13:50:06.509Z,6.50
2018-12-05T13:52:46.364Z,6.50
2018-12-05T13:55:20.480Z,6.60
2018-12-05T13:57:58.836Z,6.50
2018-12-05T14:03:11.641Z,6.60
2018-12-05T14:05:57.604Z,6.60
2018-12-05T14:08:46.707Z,6.60
2018-12-05T14:11:21.575Z,6.60
2018-12-05T14:13:57.372Z,6.50
2018-12-05T14:16:29.254Z,6.50
2018-12-05T14:18:58.034Z,6.50
2018-12-05T14:21:29.921Z,6.50
2018-12-05T14:24:06.000Z,6.50
2018-12-05T14:26:40.147Z,6.50
2018-12-05T14:29:12.679Z,6.50
2018-12-05T14:31:58.407Z,6.50
2018-12-05T14:34:34.110Z,6.50
2018-12-05T14:37:18.020Z,6.50
2018-12-05T14:39:48.746Z,6.50
2018-12-05T14:45:08.694Z,6.50
2018-12-05T14:47:51.662Z,6.50
2018-12-05T14:53:14.158Z,6.50
2018-12-05T14:55:44.780Z,6.60
2018-12-05T14:58:27.765Z,6.50
2018-12-05T15:00:58.885Z,6.60
2018-12-05T15:03:35.688Z,6.60
2018-12-05T15:06:10.877Z,6.60
2018-12-05T15:08:44.753Z,6.60
2018-12-05T15:11:18.956Z,6.60
2018-12-05T15:14:02.015Z,6.60
2018-12-05T15:16:38.365Z,6.60
2018-12-05T15:21:55.189Z,6.70
2018-12-05T15:24:28.579Z,6.70
2018-12-05T15:27:04.937Z,6.70
2018-12-05T15:29:47.058Z,6.70
2018-12-05T15:32:15.909Z,6.70
2018-12-05T15:35:00.773Z,6.80
2018-12-05T15:37:37.280Z,6.80
2018-12-05T15:42:59.669Z,6.80
2018-12-05T15:45:34.584Z,6.80
2018-12-05T15:50:55.570Z,6.90
2018-12-05T15:53:27.729Z,6.90
2018-12-05T15:56:02.697Z,6.90
2018-12-05T15:58:41.661Z,6.90
2018-12-05T16:01:12.509Z,6.90
2018-12-05T16:03:47.252Z,7.00
2018-12-05T16:06:18.553Z,7.00
2018-12-05T16:08:51.357Z,7.00
2018-12-05T16:11:25.168Z,7.00
2018-12-05T16:13:55.911Z,7.10
2018-12-05T16:16:26.330Z,7.10
2018-12-05T16:18:56.274Z,7.10
2018-12-05T16:21:28.733Z,7.10
2018-12-05T16:23:59.890Z,7.10
2018-12-05T16:26:28.818Z,7.10
2018-12-05T16:29:14.821Z,7.10
2018-12-05T16:31:47.929Z,7.10
2018-12-05T16:34:16.944Z,7.20
2018-12-05T16:36:48.814Z,7.20
2018-12-05T16:39:28.877Z,7.20
2018-12-05T16:41:58.120Z,7.20
2018-12-05T16:44:27.376Z,7.30
2018-12-05T16:47:00.561Z,7.30
2018-12-05T16:49:31.054Z,7.30
2018-12-05T16:52:00.709Z,7.40
2018-12-05T16:54:33.290Z,7.40
2018-12-05T16:57:08.899Z,7.40
2018-12-05T16:59:49.840Z,7.40
2018-12-05T17:05:02.625Z,7.40
2018-12-05T17:13:00.342Z,7.40
2018-12-05T17:15:38.172Z,7.40
2018-12-05T17:20:59.323Z,7.40
2018-12-05T17:23:32.987Z,7.40
2018-12-05T17:26:04.821Z,7.50
2018-12-05T17:28:38.134Z,7.50
2018-12-05T17:31:10.173Z,7.50
2018-12-05T17:33:44.158Z,7.60
2018-12-05T17:36:18.288Z,7.50
2018-12-05T17:38:50.749Z,7.60
2018-12-05T17:41:25.038Z,7.50
2018-12-05T17:43:57.388Z,7.60
2018-12-05T17:46:28.495Z,7.60
2018-12-05T17:49:08.703Z,7.60
2018-12-05T17:54:27.831Z,7.70
2018-12-05T17:57:07.669Z,7.70
2018-12-05T17:59:55.074Z,7.70
2018-12-05T18:05:14.118Z,7.80
2018-12-05T18:07:42.908Z,7.80
2018-12-05T18:10:22.621Z,7.80
2018-12-05T18:13:07.760Z,7.90
2018-12-05T18:15:38.744Z,7.90
2018-12-05T18:18:24.709Z,7.90
2018-12-05T18:23:47.350Z,8.00
2018-12-05T18:26:20.261Z,8.00
2018-12-05T18:28:56.931Z,8.00
2018-12-05T18:31:29.550Z,8.00
2018-12-05T18:34:04.565Z,8.00
2018-12-05T18:36:46.730Z,8.00
2018-12-05T18:39:24.764Z,8.00
2018-12-05T18:41:59.554Z,8.00
2018-12-05T18:44:31.998Z,8.00
2018-12-05T18:47:06.445Z,8.00
2018-12-05T18:49:40.356Z,8.00
2018-12-05T18:52:13.218Z,8.00
2018-12-05T18:54:55.434Z,8.00
2018-12-05T18:57:29.542Z,8.00
2018-12-05T19:00:03.241Z,8.00
2018-12-05T19:02:38.833Z,8.00
2018-12-05T19:05:10.925Z,8.00
2018-12-05T19:07:47.882Z,8.00
2018-12-05T19:10:30.643Z,8.10
2018-12-05T19:13:09.226Z,8.00
2018-12-05T19:15:46.466Z,8.00
2018-12-05T19:18:18.720Z,8.10
2018-12-05T19:20:49.812Z,8.10
2018-12-05T19:23:19.773Z,8.10
2018-12-05T19:28:31.685Z,8.10
2018-12-05T19:31:09.369Z,8.10
2018-12-05T19:33:39.090Z,8.20
2018-12-05T19:36:19.656Z,8.10
2018-12-05T19:38:50.867Z,8.20
2018-12-05T19:44:16.290Z,8.20
2018-12-05T19:46:47.493Z,8.30
2018-12-05T19:49:30.739Z,8.20
2018-12-05T19:52:08.040Z,8.20
2018-12-05T19:54:41.441Z,8.30
2018-12-05T19:57:18.991Z,8.30
2018-12-05T19:59:55.226Z,8.30
2018-12-05T20:02:35.710Z,8.30
2018-12-05T20:05:14.369Z,8.30
2018-12-05T20:10:29.370Z,8.30
2018-12-05T20:13:00.797Z,8.40
2018-12-05T20:15:33.785Z,8.40
2018-12-05T20:18:23.410Z,8.40
2018-12-05T20:23:39.059Z,8.50
2018-12-05T20:26:16.138Z,8.50
2018-12-05T20:28:51.905Z,8.50
2018-12-05T20:34:10.711Z,8.60
2018-12-05T20:36:49.834Z,8.60
2018-12-05T20:39:26.170Z,8.60
2018-12-05T20:46:01.709Z,8.70
2018-12-05T20:48:38.501Z,8.70
2018-12-05T20:51:13.902Z,8.80
2018-12-05T20:53:56.594Z,8.80
2018-12-05T20:56:32.926Z,8.80
2018-12-05T20:59:01.707Z,8.80
2018-12-05T21:01:30.610Z,8.80
2018-12-05T21:04:05.259Z,8.80
2018-12-05T21:06:37.696Z,8.80
2018-12-05T21:09:18.108Z,8.80
2018-12-05T21:11:55.139Z,8.80
2018-12-05T21:14:29.124Z,8.80
2018-12-05T21:17:04.192Z,8.80
2018-12-05T21:19:45.900Z,8.80
2018-12-05T21:22:31.889Z,8.80
2018-12-05T21:25:09.180Z,8.80
2018-12-05T21:31:05.883Z,8.80
2018-12-05T21:36:25.586Z,8.80
2018-12-05T21:38:55.557Z,8.80
2018-12-05T21:44:02.359Z,8.80
2018-12-05T21:52:05.637Z,8.90
2018-12-05T21:58:28.673Z,8.90
2018-12-05T22:01:10.869Z,9.00
2018-12-05T22:03:39.680Z,8.90
2018-12-05T22:08:55.094Z,9.10
2018-12-05T22:11:34.434Z,9.00
2018-12-05T22:16:59.399Z,9.10
2018-12-05T22:19:36.176Z,9.10
2018-12-05T22:22:12.863Z,9.00
2018-12-05T22:24:47.103Z,9.00
2018-12-05T22:27:21.934Z,9.00
2018-12-05T22:29:57.951Z,9.00
2018-12-05T22:32:30.758Z,9.00
2018-12-05T22:35:03.870Z,9.00
2018-12-05T22:37:38.711Z,9.00
2018-12-05T22:40:16.179Z,9.00
2018-12-05T22:45:34.443Z,9.10
2018-12-05T22:48:12.914Z,9.10
2018-12-05T22:50:48.165Z,9.10
2018-12-05T22:56:07.762Z,9.10
2018-12-05T22:58:41.626Z,9.10
2018-12-05T23:01:16.861Z,9.20
2018-12-05T23:03:50.344Z,9.10
2018-12-05T23:06:22.485Z,9.10
2018-12-05T23:08:57.913Z,9.10
2018-12-05T23:11:40.524Z,9.10
2018-12-05T23:19:45.025Z,9.10
2018-12-05T23:22:28.067Z,9.10
2018-12-05T23:27:47.386Z,9.10
2018-12-05T23:30:25.174Z,9.20
2018-12-05T23:33:00.333Z,9.20
2018-12-05T23:35:32.960Z,9.30
2018-12-05T23:38:11.374Z,9.20
2018-12-05T23:43:22.550Z,9.30
2018-12-05T23:46:02.390Z,9.20
2018-12-05T23:48:38.444Z,9.30
2018-12-05T23:51:18.144Z,9.30
2018-12-05T23:53:52.619Z,9.20
2018-12-05T23:56:22.664Z,9.30
2018-12-05T23:58:56.987Z,9.30
