createdAt,value
2019-01-21T00:00:31.559Z,79.85
2019-01-21T00:03:01.634Z,79.74
2019-01-21T00:05:30.976Z,79.81
2019-01-21T00:08:05.140Z,79.91
2019-01-21T00:10:34.500Z,79.57
2019-01-21T00:13:03.942Z,79.96
2019-01-21T00:15:33.778Z,79.50
2019-01-21T00:18:03.790Z,79.62
2019-01-21T00:20:33.175Z,79.67
2019-01-21T00:23:02.542Z,79.79
2019-01-21T00:25:31.895Z,79.76
2019-01-21T00:28:02.206Z,79.83
2019-01-21T00:30:31.518Z,79.78
2019-01-21T00:33:00.704Z,79.71
2019-01-21T00:35:30.727Z,80.00
2019-01-21T00:38:00.116Z,79.90
2019-01-21T00:40:29.236Z,79.76
2019-01-21T00:42:58.419Z,79.75
2019-01-21T00:45:30.655Z,79.74
2019-01-21T00:48:00.199Z,80.21
2019-01-21T00:50:30.150Z,80.14
2019-01-21T00:52:59.543Z,79.72
2019-01-21T00:55:28.914Z,80.13
2019-01-21T00:57:58.362Z,79.79
2019-01-21T01:00:28.366Z,79.74
2019-01-21T01:02:57.771Z,80.18
2019-01-21T01:05:27.703Z,79.93
2019-01-21T01:07:58.237Z,80.22
2019-01-21T01:10:28.225Z,80.34
2019-01-21T01:12:57.649Z,80.06
2019-01-21T01:15:27.583Z,80.23
2019-01-21T01:17:57.044Z,80.16
2019-01-21T01:20:26.299Z,80.28
2019-01-21T01:22:55.763Z,80.46
2019-01-21T01:25:24.972Z,80.24
2019-01-21T01:27:54.199Z,80.54
2019-01-21T01:30:23.479Z,80.43
2019-01-21T01:32:52.683Z,80.29
2019-01-21T01:35:21.865Z,80.03
2019-01-21T01:37:52.146Z,80.16
2019-01-21T01:40:21.910Z,80.58
2019-01-21T01:42:51.295Z,80.28
2019-01-21T01:45:24.299Z,80.45
2019-01-21T01:47:59.235Z,80.44
2019-01-21T01:50:28.675Z,80.36
2019-01-21T01:52:59.555Z,80.52
2019-01-21T01:55:29.803Z,80.54
2019-01-21T01:58:00.993Z,80.45
2019-01-21T02:00:30.585Z,80.66
2019-01-21T02:02:59.898Z,80.62
2019-01-21T02:05:29.249Z,80.29
2019-01-21T02:07:58.994Z,80.30
2019-01-21T02:10:34.043Z,80.40
2019-01-21T02:13:03.483Z,80.23
2019-01-21T02:15:32.804Z,80.23
2019-01-21T02:18:02.117Z,80.33
2019-01-21T02:20:31.598Z,80.09
2019-01-21T02:23:04.059Z,80.40
2019-01-21T02:25:47.948Z,80.51
2019-01-21T02:43:50.094Z,80.49
2019-01-21T02:46:35.028Z,80.66
2019-01-21T02:49:53.526Z,80.32
2019-01-21T02:53:39.413Z,80.20
2019-01-21T02:57:22.165Z,80.73
2019-01-21T03:00:06.969Z,80.24
2019-01-21T03:02:45.789Z,80.75
2019-01-21T03:08:02.478Z,80.92
2019-01-21T03:10:45.270Z,80.83
2019-01-21T03:13:31.491Z,80.91
2019-01-21T03:16:48.680Z,81.11
2019-01-21T03:19:33.126Z,80.83
2019-01-21T03:23:21.467Z,80.85
2019-01-21T03:26:08.273Z,81.10
2019-01-21T03:29:04.624Z,81.14
2019-01-21T03:32:25.403Z,80.97
2019-01-21T03:36:17.253Z,80.93
2019-01-21T03:39:15.203Z,81.05
2019-01-21T03:42:06.200Z,81.00
2019-01-21T03:46:49.702Z,80.93
2019-01-21T03:49:33.086Z,81.15
2019-01-21T03:52:27.513Z,81.27
2019-01-21T03:55:02.911Z,81.21
2019-01-21T03:57:57.017Z,81.31
2019-01-21T04:00:35.257Z,81.23
2019-01-21T04:05:19.891Z,81.51
2019-01-21T04:07:57.881Z,81.37
2019-01-21T04:10:42.754Z,81.21
2019-01-21T04:14:22.735Z,81.33
2019-01-21T04:17:20.743Z,81.47
2019-01-21T04:20:00.456Z,81.45
2019-01-21T04:22:39.946Z,81.40
2019-01-21T04:25:50.612Z,81.49
2019-01-21T04:28:38.027Z,81.24
2019-01-21T04:31:30.138Z,80.95
2019-01-21T04:34:15.406Z,81.46
2019-01-21T04:37:07.284Z,81.67
2019-01-21T04:40:02.240Z,81.32
2019-01-21T04:45:21.403Z,81.54
2019-01-21T04:48:07.606Z,81.38
2019-01-21T04:51:10.675Z,80.89
2019-01-21T04:53:51.113Z,81.03
2019-01-21T04:57:01.150Z,81.03
2019-01-21T05:04:12.291Z,81.16
2019-01-21T05:07:29.578Z,80.90
2019-01-21T05:10:18.443Z,81.16
2019-01-21T05:13:21.904Z,81.26
2019-01-21T05:17:34.763Z,81.24
2019-01-21T05:20:33.624Z,81.40
2019-01-21T05:23:13.031Z,81.57
2019-01-21T05:26:04.821Z,81.74
2019-01-21T05:29:54.647Z,81.66
2019-01-21T05:33:11.372Z,81.57
2019-01-21T05:35:59.845Z,81.89
2019-01-21T05:38:41.610Z,81.64
2019-01-21T05:41:24.175Z,81.62
2019-01-21T05:44:10.623Z,81.90
2019-01-21T05:47:39.570Z,81.97
2019-01-21T05:50:19.494Z,81.74
2019-01-21T05:54:13.210Z,81.88
2019-01-21T05:58:56.000Z,81.06
2019-01-21T06:01:39.176Z,80.94
2019-01-21T06:04:26.286Z,81.15
2019-01-21T06:07:36.624Z,81.48
2019-01-21T06:10:19.805Z,81.28
2019-01-21T06:13:07.642Z,81.62
2019-01-21T06:15:50.118Z,81.66
2019-01-21T06:20:34.644Z,81.54
2019-01-21T06:25:20.446Z,81.41
2019-01-21T06:28:05.803Z,81.39
2019-01-21T06:30:53.897Z,81.64
2019-01-21T06:33:34.511Z,81.87
2019-01-21T06:36:45.604Z,81.68
2019-01-21T06:41:36.981Z,81.75
2019-01-21T06:44:16.262Z,81.78
2019-01-21T06:46:56.354Z,81.51
2019-01-21T06:49:43.362Z,81.35
2019-01-21T06:52:26.798Z,81.51
2019-01-21T06:55:09.885Z,81.27
2019-01-21T06:57:52.864Z,81.02
2019-01-21T07:02:35.197Z,81.34
2019-01-21T07:05:14.399Z,80.60
2019-01-21T07:08:32.264Z,80.90
2019-01-21T07:11:22.383Z,80.58
2019-01-21T07:14:12.363Z,80.87
2019-01-21T07:17:08.456Z,80.56
2019-01-21T07:19:48.178Z,81.02
2019-01-21T07:22:32.373Z,81.00
2019-01-21T07:25:14.647Z,81.34
2019-01-21T07:27:55.492Z,80.92
2019-01-21T07:34:48.869Z,81.04
2019-01-21T07:38:04.047Z,81.17
2019-01-21T07:41:12.355Z,81.14
2019-01-21T07:43:54.364Z,81.22
2019-01-21T07:46:40.493Z,81.30
2019-01-21T07:49:20.734Z,81.22
2019-01-21T07:53:09.656Z,81.67
2019-01-21T07:56:08.424Z,81.38
2019-01-21T08:01:52.483Z,81.58
2019-01-21T08:04:34.434Z,81.32
2019-01-21T08:07:15.992Z,81.11
2019-01-21T08:10:03.211Z,81.30
2019-01-21T08:13:19.713Z,81.32
2019-01-21T08:16:07.695Z,81.27
2019-01-21T08:20:53.310Z,81.67
2019-01-21T08:23:33.502Z,81.53
2019-01-21T08:26:16.426Z,81.26
2019-01-21T08:29:15.963Z,81.47
2019-01-21T08:31:58.762Z,81.41
2019-01-21T08:34:40.127Z,81.61
2019-01-21T08:37:49.797Z,81.57
2019-01-21T08:40:36.052Z,81.59
2019-01-21T08:45:23.988Z,81.61
2019-01-21T08:51:19.890Z,81.53
2019-01-21T09:30:47.280Z,81.51
2019-01-21T09:37:23.583Z,81.05
2019-01-21T09:40:03.732Z,81.01
2019-01-21T09:43:23.425Z,80.94
2019-01-21T09:46:03.876Z,80.96
2019-01-21T09:48:32.162Z,81.13
2019-01-21T09:54:14.841Z,81.54
2019-01-21T09:56:44.061Z,81.32
2019-01-21T09:59:18.996Z,81.49
2019-01-21T10:01:48.516Z,81.12
2019-01-21T10:04:22.162Z,81.24
2019-01-21T10:06:58.748Z,80.95
2019-01-21T10:09:38.458Z,81.31
2019-01-21T10:14:23.923Z,80.91
2019-01-21T10:17:04.267Z,81.23
2019-01-21T10:19:50.353Z,80.88
2019-01-21T10:24:31.466Z,80.91
2019-01-21T10:28:12.148Z,81.11
2019-01-21T10:31:32.638Z,81.02
2019-01-21T10:34:15.712Z,80.78
2019-01-21T10:37:12.201Z,80.97
2019-01-21T10:40:07.831Z,80.81
2019-01-21T10:43:00.939Z,80.62
2019-01-21T10:45:57.398Z,80.74
2019-01-21T10:48:41.662Z,80.74
2019-01-21T10:52:24.664Z,80.70
2019-01-21T10:58:23.340Z,80.44
2019-01-21T11:01:19.244Z,80.62
2019-01-21T11:09:46.892Z,80.76
2019-01-21T11:14:38.797Z,80.50
2019-01-21T11:17:56.261Z,80.78
2019-01-21T11:21:40.799Z,80.61
2019-01-21T11:24:40.283Z,80.14
2019-01-21T11:27:17.734Z,80.28
2019-01-21T11:31:15.841Z,80.34
2019-01-21T11:34:07.715Z,80.07
2019-01-21T11:36:59.009Z,80.17
2019-01-21T11:41:42.841Z,80.24
2019-01-21T11:44:44.850Z,80.01
2019-01-21T11:47:38.727Z,79.85
2019-01-21T11:50:54.262Z,79.80
2019-01-21T11:53:37.586Z,79.70
2019-01-21T11:56:23.404Z,79.58
2019-01-21T12:00:03.036Z,79.65
2019-01-21T12:02:43.608Z,79.73
2019-01-21T12:06:26.031Z,79.68
2019-01-21T12:09:21.736Z,79.56
2019-01-21T12:11:56.450Z,79.25
2019-01-21T12:14:42.651Z,79.33
2019-01-21T12:17:30.625Z,79.40
2019-01-21T12:20:09.323Z,79.43
2019-01-21T12:22:51.424Z,79.23
2019-01-21T12:25:29.517Z,79.31
2019-01-21T12:28:15.181Z,79.36
2019-01-21T12:31:03.675Z,79.12
2019-01-21T12:34:42.596Z,79.09
2019-01-21T12:42:03.581Z,78.87
2019-01-21T12:44:57.609Z,78.81
2019-01-21T12:47:42.630Z,78.84
2019-01-21T12:50:24.064Z,78.44
2019-01-21T12:53:04.489Z,78.38
2019-01-21T12:55:47.642Z,78.26
2019-01-21T12:58:38.095Z,77.99
2019-01-21T13:02:15.677Z,77.95
2019-01-21T13:05:04.223Z,77.86
2019-01-21T13:07:58.935Z,77.73
2019-01-21T13:13:12.817Z,77.81
2019-01-21T13:15:59.430Z,77.76
2019-01-21T13:20:46.039Z,77.82
2019-01-21T13:25:29.731Z,77.62
2019-01-21T13:28:45.357Z,77.36
2019-01-21T13:31:55.474Z,77.43
2019-01-21T13:34:33.887Z,77.52
2019-01-21T13:37:16.329Z,77.32
2019-01-21T13:40:06.286Z,77.40
2019-01-21T13:42:46.676Z,77.12
2019-01-21T13:45:25.055Z,77.12
2019-01-21T13:48:06.854Z,77.07
2019-01-21T13:52:59.313Z,77.10
2019-01-21T13:55:41.912Z,76.83
2019-01-21T13:59:24.281Z,77.03
2019-01-21T14:02:11.095Z,76.78
2019-01-21T14:05:24.202Z,76.58
2019-01-21T14:08:02.758Z,76.37
2019-01-21T14:10:42.596Z,76.32
2019-01-21T14:14:04.682Z,76.27
2019-01-21T14:18:53.295Z,76.17
2019-01-21T14:21:40.843Z,76.38
2019-01-21T14:24:32.993Z,76.44
2019-01-21T14:30:01.304Z,76.31
2019-01-21T14:32:45.773Z,76.68
2019-01-21T14:35:47.066Z,76.51
2019-01-21T14:38:29.977Z,76.69
2019-01-21T14:42:22.376Z,76.70
2019-01-21T14:45:03.396Z,76.43
2019-01-21T14:48:18.073Z,76.60
2019-01-21T14:51:46.149Z,76.53
2019-01-21T14:54:43.892Z,76.61
2019-01-21T14:58:26.385Z,76.59
2019-01-21T15:07:03.335Z,76.78
2019-01-21T15:09:43.463Z,76.68
2019-01-21T15:47:11.854Z,77.05
2019-01-21T15:49:56.717Z,76.89
2019-01-21T15:52:46.994Z,76.94
2019-01-21T16:00:00.032Z,77.21
2019-01-21T16:02:42.972Z,77.00
2019-01-21T16:11:48.218Z,76.97
2019-01-21T16:18:12.629Z,76.91
2019-01-21T16:22:03.725Z,76.82
2019-01-21T16:27:45.662Z,77.02
2019-01-21T16:30:35.906Z,76.93
2019-01-21T16:33:40.266Z,76.95
2019-01-21T16:37:20.871Z,76.93
2019-01-21T16:40:15.073Z,77.31
2019-01-21T16:42:44.197Z,77.09
2019-01-21T16:45:22.611Z,77.34
2019-01-21T16:47:51.753Z,77.32
2019-01-21T16:50:25.440Z,77.26
2019-01-21T16:53:04.868Z,77.40
2019-01-21T16:55:35.479Z,77.17
2019-01-21T16:58:04.801Z,77.36
2019-01-21T17:00:39.236Z,77.11
2019-01-21T17:03:08.577Z,77.35
2019-01-21T17:05:39.939Z,77.21
2019-01-21T17:08:09.894Z,77.33
2019-01-21T17:10:39.483Z,77.44
2019-01-21T17:13:08.488Z,77.58
2019-01-21T17:15:37.653Z,77.63
2019-01-21T17:18:11.379Z,77.71
2019-01-21T17:20:41.087Z,77.81
2019-01-21T17:23:10.264Z,77.97
2019-01-21T17:25:39.550Z,78.12
2019-01-21T17:28:08.641Z,78.01
2019-01-21T17:30:39.639Z,78.17
2019-01-21T17:40:59.025Z,78.51
2019-01-21T17:47:05.345Z,78.92
2019-01-21T17:49:35.061Z,79.31
2019-01-21T17:52:10.383Z,79.31
2019-01-21T19:03:32.049Z,80.16
2019-01-21T19:06:07.266Z,80.36
2019-01-21T19:08:44.537Z,80.30
2019-01-21T19:11:26.030Z,80.21
2019-01-21T19:14:07.018Z,80.32
2019-01-21T19:33:44.265Z,80.21
2019-01-21T19:36:13.853Z,79.68
2019-01-21T19:38:43.755Z,79.83
2019-01-21T19:46:23.348Z,79.54
2019-01-21T19:48:52.915Z,79.75
2019-01-21T19:51:23.887Z,79.71
2019-01-21T19:53:53.416Z,79.65
2019-01-21T20:38:49.125Z,79.70
2019-01-21T20:41:19.353Z,79.70
2019-01-21T21:01:25.587Z,80.72
2019-01-21T21:03:56.551Z,80.82
2019-01-21T21:06:26.914Z,80.94
2019-01-21T21:08:56.926Z,81.01
2019-01-21T21:14:49.202Z,81.29
2019-01-21T21:17:21.653Z,81.48
2019-01-21T21:22:51.940Z,81.57
2019-01-21T21:25:23.048Z,82.10
2019-01-21T21:27:52.494Z,82.17
2019-01-21T21:36:09.610Z,82.16
2019-01-21T22:06:54.646Z,81.20
2019-01-21T22:21:20.621Z,80.67
2019-01-21T22:23:56.757Z,80.34
2019-01-21T22:29:41.163Z,80.13
2019-01-21T22:32:52.060Z,80.30
2019-01-21T22:36:49.492Z,80.28
2019-01-21T22:39:21.768Z,80.27
2019-01-21T22:44:33.504Z,80.05
2019-01-21T22:47:04.567Z,79.76
2019-01-21T22:49:35.782Z,79.51
2019-01-21T22:52:05.473Z,79.12
2019-01-21T22:54:49.062Z,78.48
2019-01-21T23:06:13.994Z,77.33
2019-01-21T23:08:50.548Z,77.02
2019-01-21T23:11:21.268Z,76.70
2019-01-21T23:13:57.643Z,76.62
2019-01-21T23:16:31.214Z,76.36
2019-01-21T23:19:06.969Z,76.45
2019-01-21T23:21:47.239Z,76.00
2019-01-21T23:24:20.630Z,75.71
2019-01-21T23:26:51.474Z,75.56
2019-01-21T23:29:22.805Z,75.05
2019-01-21T23:31:53.582Z,74.96
2019-01-21T23:34:27.396Z,74.76
2019-01-21T23:36:59.576Z,74.66
2019-01-21T23:39:35.850Z,74.30
2019-01-21T23:42:16.098Z,73.82
2019-01-21T23:44:51.498Z,73.70
2019-01-21T23:47:22.115Z,73.64
2019-01-21T23:49:52.355Z,73.06
2019-01-21T23:52:22.794Z,72.72
2019-01-21T23:54:56.850Z,72.53
2019-01-21T23:57:28.667Z,72.54
2019-01-21T23:59:58.255Z,72.11
