createdAt,value
2022-07-25T00:02:16.341Z,14.73
2022-07-25T00:04:46.722Z,14.20
2022-07-25T00:07:15.368Z,14.77
2022-07-25T00:09:44.159Z,14.80
2022-07-25T00:12:14.494Z,14.38
2022-07-25T00:14:42.864Z,14.32
2022-07-25T00:17:11.183Z,14.07
2022-07-25T00:19:39.643Z,14.73
2022-07-25T00:22:09.362Z,15.52
2022-07-25T00:24:37.632Z,15.93
2022-07-25T00:27:06.319Z,15.73
2022-07-25T00:29:34.690Z,13.38
2022-07-25T00:32:07.104Z,14.25
2022-07-25T00:34:35.529Z,15.18
2022-07-25T00:37:03.865Z,14.15
2022-07-25T00:39:35.760Z,14.50
2022-07-25T00:42:05.218Z,14.98
2022-07-25T00:44:34.436Z,14.75
2022-07-25T00:47:02.894Z,14.77
2022-07-25T00:49:31.281Z,15.35
2022-07-25T00:51:59.711Z,15.32
2022-07-25T00:54:28.041Z,14.45
2022-07-25T00:56:57.755Z,13.82
2022-07-25T00:59:26.065Z,13.43
2022-07-25T01:01:54.784Z,13.63
2022-07-25T01:04:23.205Z,13.55
2022-07-25T01:06:51.541Z,13.15
2022-07-25T01:09:20.387Z,13.60
2022-07-25T01:11:48.765Z,13.75
2022-07-25T01:14:18.466Z,12.88
2022-07-25T01:16:46.855Z,13.43
2022-07-25T01:19:15.182Z,13.23
2022-07-25T01:21:45.011Z,14.07
2022-07-25T01:24:13.431Z,15.45
2022-07-25T01:26:41.959Z,14.60
2022-07-25T01:29:10.356Z,13.30
2022-07-25T01:31:38.736Z,13.60
2022-07-25T01:34:07.344Z,13.20
2022-07-25T01:36:36.007Z,13.70
2022-07-25T01:39:05.835Z,12.98
2022-07-25T01:41:34.192Z,13.77
2022-07-25T01:44:02.743Z,13.82
2022-07-25T01:46:31.322Z,15.25
2022-07-25T01:48:59.752Z,14.88
2022-07-25T01:51:28.134Z,16.73
2022-07-25T01:53:56.436Z,16.33
2022-07-25T01:56:27.269Z,16.02
2022-07-25T01:58:58.700Z,16.05
2022-07-25T02:01:27.470Z,15.85
2022-07-25T02:03:55.838Z,15.27
2022-07-25T02:06:24.335Z,14.93
2022-07-25T02:08:52.701Z,14.82
2022-07-25T02:11:21.185Z,14.52
2022-07-25T02:13:50.902Z,15.65
2022-07-25T02:16:19.359Z,15.70
2022-07-25T02:18:57.541Z,15.15
2022-07-25T02:21:25.978Z,15.50
2022-07-25T02:23:54.321Z,15.30
2022-07-25T02:26:22.594Z,16.08
2022-07-25T02:28:52.503Z,16.95
2022-07-25T02:31:20.844Z,16.50
2022-07-25T02:33:49.154Z,16.60
2022-07-25T02:36:17.803Z,15.00
2022-07-25T02:38:46.270Z,16.17
2022-07-25T02:41:14.568Z,14.98
2022-07-25T02:43:42.913Z,14.52
2022-07-25T02:46:12.722Z,14.85
2022-07-25T02:48:41.355Z,15.32
2022-07-25T02:51:09.709Z,16.13
2022-07-25T02:53:56.762Z,15.60
2022-07-25T02:56:28.959Z,16.40
2022-07-25T02:58:58.693Z,14.35
2022-07-25T03:01:28.574Z,15.50
2022-07-25T03:03:57.144Z,15.25
2022-07-25T03:06:25.562Z,15.40
2022-07-25T03:08:53.872Z,15.05
2022-07-25T03:11:22.728Z,15.63
2022-07-25T03:13:51.134Z,15.95
2022-07-25T03:16:19.563Z,16.50
2022-07-25T03:18:49.275Z,15.05
2022-07-25T03:21:17.624Z,15.93
2022-07-25T03:23:50.434Z,15.23
2022-07-25T03:26:20.795Z,16.08
2022-07-25T03:28:49.132Z,15.45
2022-07-25T03:31:17.600Z,16.05
2022-07-25T03:33:46.075Z,15.60
2022-07-25T03:36:15.776Z,14.93
2022-07-25T03:38:44.233Z,15.20
2022-07-25T03:41:13.499Z,17.40
2022-07-25T03:43:42.000Z,15.55
2022-07-25T03:46:10.353Z,15.45
2022-07-25T03:48:38.930Z,15.80
2022-07-25T03:51:07.591Z,17.55
2022-07-25T03:53:57.561Z,17.05
2022-07-25T03:56:25.881Z,18.15
2022-07-25T03:58:54.237Z,18.20
2022-07-25T04:01:22.674Z,19.17
2022-07-25T04:03:51.050Z,19.13
2022-07-25T04:06:19.756Z,20.10
2022-07-25T04:08:49.361Z,19.27
2022-07-25T04:11:17.880Z,20.27
2022-07-25T04:13:46.274Z,18.65
2022-07-25T04:16:17.397Z,16.77
2022-07-25T04:18:51.130Z,17.90
2022-07-25T04:21:20.158Z,17.33
2022-07-25T04:23:50.509Z,17.80
2022-07-25T04:28:46.955Z,17.40
2022-07-25T04:31:15.278Z,16.67
2022-07-25T04:33:44.202Z,17.15
2022-07-25T04:36:12.535Z,15.68
2022-07-25T04:38:40.883Z,16.17
2022-07-25T04:41:10.602Z,15.85
2022-07-25T04:43:39.133Z,17.45
2022-07-25T04:46:07.784Z,15.50
2022-07-25T04:48:36.240Z,16.70
2022-07-25T04:51:04.556Z,16.52
2022-07-25T04:53:34.323Z,15.88
2022-07-25T04:56:02.754Z,15.32
2022-07-25T04:58:32.499Z,15.63
2022-07-25T05:01:00.899Z,15.65
2022-07-25T05:03:29.346Z,15.57
2022-07-25T05:05:57.676Z,15.68
2022-07-25T05:08:25.963Z,17.65
2022-07-25T05:10:54.252Z,17.13
2022-07-25T05:13:22.796Z,17.50
2022-07-25T05:15:52.644Z,17.88
2022-07-25T05:18:21.574Z,17.58
2022-07-25T05:20:49.889Z,17.85
2022-07-25T05:23:18.204Z,18.20
2022-07-25T05:25:46.675Z,17.25
2022-07-25T05:28:15.869Z,17.20
2022-07-25T05:30:44.457Z,17.33
2022-07-25T05:33:14.122Z,17.45
2022-07-25T05:35:42.436Z,16.52
2022-07-25T05:38:10.917Z,17.33
2022-07-25T05:40:39.494Z,17.00
2022-07-25T05:43:07.828Z,17.60
2022-07-25T05:45:36.091Z,16.33
2022-07-25T05:48:04.403Z,16.20
2022-07-25T05:50:34.108Z,16.48
2022-07-25T05:55:30.503Z,15.40
2022-07-25T05:57:58.793Z,16.17
2022-07-25T06:00:27.364Z,16.20
2022-07-25T06:02:59.359Z,15.52
2022-07-25T06:05:27.779Z,15.13
2022-07-25T06:07:57.470Z,15.95
2022-07-25T06:10:25.909Z,17.50
2022-07-25T06:12:54.338Z,17.10
2022-07-25T06:15:27.053Z,17.08
2022-07-25T06:17:55.938Z,16.83
2022-07-25T06:20:24.419Z,16.67
2022-07-25T06:22:53.793Z,16.73
2022-07-25T06:25:23.652Z,16.77
2022-07-25T06:27:51.914Z,16.40
2022-07-25T06:30:20.766Z,16.33
2022-07-25T06:32:49.414Z,15.93
2022-07-25T06:35:18.017Z,15.25
2022-07-25T06:37:46.430Z,16.23
2022-07-25T06:40:14.960Z,15.82
2022-07-25T06:42:45.871Z,16.00
2022-07-25T06:45:15.410Z,15.15
2022-07-25T06:47:44.484Z,14.82
2022-07-25T06:50:15.432Z,16.30
2022-07-25T06:52:44.195Z,15.68
2022-07-25T06:55:13.793Z,15.18
2022-07-25T06:57:44.212Z,14.63
2022-07-25T07:00:14.173Z,15.07
2022-07-25T07:02:50.178Z,16.15
2022-07-25T07:05:18.618Z,14.82
2022-07-25T07:07:47.983Z,14.98
2022-07-25T07:10:17.158Z,15.23
2022-07-25T07:12:46.880Z,15.15
2022-07-25T07:15:15.752Z,14.77
2022-07-25T07:17:44.513Z,14.35
2022-07-25T07:20:13.438Z,15.55
2022-07-25T07:22:46.641Z,15.40
2022-07-25T07:25:15.785Z,14.48
2022-07-25T07:27:45.945Z,15.27
2022-07-25T07:32:43.375Z,14.48
2022-07-25T07:35:12.320Z,14.45
2022-07-25T07:37:43.586Z,15.13
2022-07-25T07:40:17.500Z,14.88
2022-07-25T07:42:49.364Z,14.73
2022-07-25T07:45:20.241Z,14.88
2022-07-25T07:47:49.430Z,14.45
2022-07-25T07:50:19.154Z,14.37
2022-07-25T07:55:45.444Z,14.93
2022-07-25T07:58:16.868Z,14.27
2022-07-25T08:00:47.694Z,14.35
2022-07-25T08:03:19.047Z,14.63
2022-07-25T08:05:49.138Z,13.73
2022-07-25T08:08:17.590Z,14.48
2022-07-25T08:10:48.488Z,14.27
2022-07-25T08:13:19.225Z,13.82
2022-07-25T08:15:50.225Z,13.45
2022-07-25T08:18:19.189Z,13.63
2022-07-25T08:20:47.537Z,13.93
2022-07-25T08:23:16.280Z,14.07
2022-07-25T08:25:45.030Z,13.55
2022-07-25T08:28:13.934Z,14.63
2022-07-25T08:30:43.996Z,14.38
2022-07-25T08:35:42.744Z,13.65
2022-07-25T08:38:11.799Z,13.77
2022-07-25T08:40:40.335Z,13.40
2022-07-25T08:43:12.268Z,14.65
2022-07-25T08:45:46.114Z,13.98
2022-07-25T08:48:15.008Z,14.25
2022-07-25T08:50:43.492Z,13.75
2022-07-25T08:56:00.095Z,13.85
2022-07-25T08:58:28.716Z,13.70
2022-07-25T09:00:58.539Z,13.50
2022-07-25T09:03:28.003Z,12.68
2022-07-25T09:05:56.373Z,13.68
2022-07-25T09:08:24.714Z,13.20
2022-07-25T09:10:53.949Z,13.25
2022-07-25T09:13:23.668Z,13.65
2022-07-25T09:15:53.917Z,13.45
2022-07-25T09:18:26.099Z,13.00
2022-07-25T09:20:58.812Z,12.55
2022-07-25T09:23:32.171Z,12.57
2022-07-25T09:26:04.631Z,12.27
2022-07-25T09:28:33.441Z,13.07
2022-07-25T09:31:03.045Z,12.00
2022-07-25T09:33:33.229Z,11.85
2022-07-25T09:36:11.479Z,11.75
2022-07-25T09:38:39.825Z,11.30
2022-07-25T09:41:09.301Z,11.35
2022-07-25T09:43:38.562Z,11.75
2022-07-25T09:46:07.304Z,11.00
2022-07-25T09:48:38.195Z,12.15
2022-07-25T09:51:07.468Z,12.55
2022-07-25T09:53:37.246Z,12.38
2022-07-25T09:56:05.963Z,12.23
2022-07-25T09:58:34.364Z,11.75
2022-07-25T10:01:05.042Z,12.48
2022-07-25T10:03:46.573Z,12.20
2022-07-25T10:06:21.391Z,11.80
2022-07-25T10:08:50.464Z,12.05
2022-07-25T10:11:23.089Z,12.65
2022-07-25T10:13:51.960Z,12.20
2022-07-25T10:16:22.046Z,11.48
2022-07-25T10:18:53.727Z,11.23
2022-07-25T10:21:27.637Z,11.80
2022-07-25T10:24:01.330Z,10.80
2022-07-25T10:26:30.222Z,11.00
2022-07-25T10:28:59.059Z,10.97
2022-07-25T10:31:34.781Z,11.03
2022-07-25T10:34:06.353Z,10.50
2022-07-25T10:36:46.028Z,9.75
2022-07-25T10:39:17.099Z,10.65
2022-07-25T10:41:50.833Z,11.00
2022-07-25T10:44:19.124Z,11.13
2022-07-25T10:46:48.552Z,10.52
2022-07-25T10:49:29.262Z,9.88
2022-07-25T10:52:03.173Z,9.80
2022-07-25T10:59:49.330Z,10.50
2022-07-25T11:02:19.182Z,10.35
2022-07-25T11:05:00.155Z,10.00
2022-07-25T11:07:28.953Z,10.35
2022-07-25T11:09:58.305Z,10.38
2022-07-25T11:12:26.892Z,10.13
2022-07-25T11:14:58.759Z,9.63
2022-07-25T11:17:27.159Z,8.70
2022-07-25T11:19:58.253Z,10.05
2022-07-25T11:22:27.886Z,9.70
2022-07-25T11:24:57.182Z,9.70
2022-07-25T11:27:27.221Z,8.38
2022-07-25T11:30:06.236Z,8.52
2022-07-25T11:32:39.911Z,8.07
2022-07-25T11:35:11.021Z,7.95
2022-07-25T11:37:40.954Z,8.48
2022-07-25T11:40:10.616Z,7.63
2022-07-25T11:45:29.458Z,7.40
2022-07-25T11:48:04.902Z,7.00
2022-07-25T11:50:35.685Z,7.80
2022-07-25T11:53:05.941Z,7.50
2022-07-25T11:55:36.876Z,7.82
2022-07-25T11:58:06.517Z,7.22
2022-07-25T12:03:08.286Z,7.43
2022-07-25T12:05:38.298Z,7.13
2022-07-25T12:08:11.041Z,7.00
2022-07-25T12:10:40.314Z,6.85
2022-07-25T12:13:10.202Z,7.13
2022-07-25T12:15:39.874Z,7.30
2022-07-25T12:20:40.470Z,6.85
2022-07-25T12:23:11.129Z,7.10
2022-07-25T12:25:40.923Z,6.90
2022-07-25T12:28:10.756Z,7.35
2022-07-25T12:30:39.941Z,7.55
2022-07-25T12:33:08.942Z,7.10
2022-07-25T12:35:38.933Z,6.95
2022-07-25T12:38:07.265Z,7.15
2022-07-25T12:40:35.708Z,7.65
2022-07-25T12:43:05.004Z,7.70
2022-07-25T12:45:33.423Z,7.30
2022-07-25T12:48:02.033Z,7.20
2022-07-25T12:50:30.428Z,7.03
2022-07-25T12:53:00.119Z,6.90
2022-07-25T12:55:28.833Z,7.50
2022-07-25T12:57:57.350Z,6.65
2022-07-25T13:00:26.145Z,7.07
2022-07-25T13:02:55.783Z,7.30
2022-07-25T13:05:25.553Z,6.82
2022-07-25T13:07:54.150Z,7.25
2022-07-25T13:10:23.866Z,6.57
2022-07-25T13:12:52.335Z,7.53
2022-07-25T13:15:23.314Z,5.78
2022-07-25T13:17:51.625Z,6.68
2022-07-25T13:20:19.934Z,6.97
2022-07-25T13:22:48.266Z,6.25
2022-07-25T13:25:16.730Z,6.72
2022-07-25T13:27:46.554Z,6.13
2022-07-25T13:30:15.483Z,6.72
2022-07-25T13:32:43.970Z,6.45
2022-07-25T13:35:12.294Z,6.85
2022-07-25T13:37:40.825Z,6.75
2022-07-25T13:40:09.853Z,7.18
2022-07-25T13:42:38.287Z,6.75
2022-07-25T13:45:09.788Z,7.40
2022-07-25T13:47:38.312Z,7.55
2022-07-25T13:50:08.245Z,6.72
2022-07-25T13:52:37.762Z,7.60
2022-07-25T13:55:06.997Z,6.57
2022-07-25T13:57:35.358Z,7.15
2022-07-25T14:00:04.298Z,6.22
2022-07-25T14:02:34.007Z,7.35
2022-07-25T14:05:04.334Z,6.88
2022-07-25T14:07:32.811Z,6.78
2022-07-25T14:10:01.206Z,6.35
2022-07-25T14:12:29.535Z,7.30
2022-07-25T14:14:58.074Z,7.35
2022-07-25T14:17:30.146Z,7.07
2022-07-25T14:20:00.355Z,7.00
2022-07-25T14:22:28.677Z,7.13
2022-07-25T14:24:57.111Z,6.63
2022-07-25T14:27:25.577Z,6.72
2022-07-25T14:29:54.227Z,5.53
2022-07-25T14:32:22.753Z,5.40
2022-07-25T14:34:52.517Z,5.20
2022-07-25T14:37:23.564Z,6.07
2022-07-25T14:39:52.207Z,6.40
2022-07-25T14:42:20.582Z,6.75
2022-07-25T14:44:48.905Z,6.20
2022-07-25T14:47:17.299Z,5.70
2022-07-25T14:49:45.687Z,5.55
2022-07-25T14:52:14.769Z,5.80
2022-07-25T14:54:44.486Z,6.05
2022-07-25T14:57:12.843Z,5.63
2022-07-25T14:59:41.201Z,5.43
2022-07-25T15:02:11.058Z,5.25
2022-07-25T15:04:39.405Z,5.53
2022-07-25T15:07:07.803Z,4.80
2022-07-25T15:09:36.284Z,5.30
2022-07-25T15:12:06.561Z,4.68
2022-07-25T15:14:35.752Z,4.50
2022-07-25T15:17:04.159Z,5.07
2022-07-25T15:19:32.584Z,4.45
2022-07-25T15:22:01.018Z,4.70
2022-07-25T15:24:29.527Z,4.90
2022-07-25T15:26:58.329Z,4.65
2022-07-25T15:29:28.631Z,4.93
2022-07-25T15:31:57.100Z,5.18
2022-07-25T15:34:25.567Z,5.20
2022-07-25T15:36:55.507Z,4.63
2022-07-25T15:39:24.486Z,4.35
2022-07-25T15:41:52.996Z,4.40
2022-07-25T15:44:21.432Z,4.05
2022-07-25T15:46:51.252Z,4.55
2022-07-25T15:49:19.870Z,3.70
2022-07-25T15:51:48.291Z,4.20
2022-07-25T15:54:16.744Z,4.25
2022-07-25T15:56:45.141Z,4.50
2022-07-25T15:59:14.698Z,4.57
2022-07-25T16:04:13.467Z,4.70
2022-07-25T16:06:42.038Z,4.80
2022-07-25T16:09:12.382Z,4.95
2022-07-25T16:11:40.885Z,4.57
2022-07-25T16:14:09.982Z,5.45
2022-07-25T16:16:38.612Z,5.18
2022-07-25T16:19:09.729Z,4.80
2022-07-25T16:21:39.975Z,5.55
2022-07-25T16:24:09.479Z,5.20
2022-07-25T16:26:38.327Z,5.85
2022-07-25T16:29:07.256Z,5.35
2022-07-25T16:31:36.025Z,5.72
2022-07-25T16:34:04.608Z,5.95
2022-07-25T16:36:33.271Z,5.53
2022-07-25T16:39:03.619Z,5.60
2022-07-25T16:41:32.185Z,5.40
2022-07-25T16:44:00.634Z,5.95
2022-07-25T16:46:29.077Z,6.00
2022-07-25T16:48:57.599Z,6.20
2022-07-25T16:51:26.104Z,5.72
2022-07-25T16:53:54.616Z,5.85
2022-07-25T16:56:24.499Z,6.00
2022-07-25T16:58:53.869Z,6.32
2022-07-25T17:01:22.441Z,6.05
2022-07-25T17:03:50.993Z,6.32
2022-07-25T17:06:19.878Z,6.53
2022-07-25T17:08:48.369Z,6.63
2022-07-25T17:11:16.827Z,6.47
2022-07-25T17:13:46.710Z,6.85
2022-07-25T17:16:15.238Z,6.10
2022-07-25T17:18:43.697Z,6.10
2022-07-25T17:21:15.266Z,6.77
2022-07-25T17:23:43.648Z,6.88
2022-07-25T17:26:12.189Z,6.93
2022-07-25T17:28:41.448Z,7.53
2022-07-25T17:36:07.895Z,7.45
2022-07-25T17:38:36.454Z,7.85
2022-07-25T17:41:05.556Z,7.68
2022-07-25T17:43:33.998Z,7.60
2022-07-25T17:46:02.469Z,6.90
2022-07-25T17:48:32.427Z,6.60
2022-07-25T17:51:00.858Z,7.32
2022-07-25T17:53:29.224Z,7.25
2022-07-25T17:55:57.632Z,7.30
2022-07-25T17:58:26.151Z,6.00
2022-07-25T18:00:59.564Z,6.30
2022-07-25T18:03:29.684Z,6.40
2022-07-25T18:06:00.176Z,7.25
2022-07-25T18:08:30.542Z,6.80
2022-07-25T18:10:59.027Z,6.68
2022-07-25T18:13:27.701Z,7.07
2022-07-25T18:15:56.291Z,6.68
2022-07-25T18:18:24.803Z,7.35
2022-07-25T18:20:53.297Z,6.85
2022-07-25T18:23:24.282Z,7.40
2022-07-25T18:25:53.576Z,6.85
2022-07-25T18:28:22.292Z,7.93
2022-07-25T18:30:55.048Z,7.30
2022-07-25T18:35:52.207Z,7.72
2022-07-25T18:38:22.357Z,7.68
2022-07-25T18:41:01.752Z,7.18
2022-07-25T18:43:39.331Z,6.95
2022-07-25T18:46:10.192Z,7.32
2022-07-25T18:48:38.839Z,7.28
2022-07-25T18:51:07.638Z,7.45
2022-07-25T18:53:37.952Z,7.10
2022-07-25T18:56:07.103Z,7.60
2022-07-25T18:58:36.311Z,8.10
2022-07-25T19:01:04.987Z,7.77
2022-07-25T19:03:34.927Z,7.82
2022-07-25T19:06:03.841Z,6.88
2022-07-25T19:08:33.500Z,7.63
2022-07-25T19:11:03.245Z,7.93
2022-07-25T19:13:48.699Z,7.72
2022-07-25T19:16:17.744Z,7.10
2022-07-25T19:18:46.301Z,7.53
2022-07-25T19:21:15.311Z,8.48
2022-07-25T19:23:49.799Z,7.57
2022-07-25T19:26:21.136Z,7.63
2022-07-25T19:28:50.107Z,7.43
2022-07-25T19:31:18.658Z,7.32
2022-07-25T19:33:47.324Z,7.82
2022-07-25T19:36:15.769Z,7.93
2022-07-25T19:38:44.198Z,8.35
2022-07-25T19:41:12.601Z,7.80
2022-07-25T19:43:42.524Z,8.00
2022-07-25T19:46:10.980Z,7.85
2022-07-25T19:48:39.632Z,7.97
2022-07-25T19:51:08.120Z,7.93
2022-07-25T19:53:36.621Z,7.90
2022-07-25T19:56:06.695Z,8.43
2022-07-25T20:01:08.923Z,8.90
2022-07-25T20:03:37.358Z,8.50
2022-07-25T20:06:08.333Z,8.50
2022-07-25T20:08:39.540Z,7.93
2022-07-25T20:11:08.321Z,7.85
2022-07-25T20:13:36.951Z,8.23
2022-07-25T20:16:06.122Z,8.73
2022-07-25T20:18:35.970Z,8.38
2022-07-25T20:21:04.647Z,8.43
2022-07-25T20:23:33.279Z,8.65
2022-07-25T20:26:02.438Z,8.05
2022-07-25T20:28:31.164Z,8.55
2022-07-25T20:31:01.690Z,8.77
2022-07-25T20:33:30.311Z,8.20
2022-07-25T20:36:00.472Z,7.80
2022-07-25T20:40:59.911Z,8.60
2022-07-25T20:43:28.655Z,7.68
2022-07-25T20:45:57.501Z,7.80
2022-07-25T20:48:26.128Z,7.60
2022-07-25T20:50:54.590Z,6.88
2022-07-25T20:53:24.374Z,8.07
2022-07-25T20:55:52.851Z,8.75
2022-07-25T20:58:21.348Z,8.25
2022-07-25T21:00:49.864Z,8.93
2022-07-25T21:03:18.392Z,8.57
2022-07-25T21:05:46.893Z,9.30
2022-07-25T21:08:15.453Z,10.10
2022-07-25T21:10:45.265Z,8.68
2022-07-25T21:13:13.659Z,9.60
2022-07-25T21:15:46.812Z,10.35
2022-07-25T21:18:15.142Z,10.75
2022-07-25T21:20:43.735Z,9.85
2022-07-25T21:23:12.143Z,9.30
2022-07-25T21:25:40.615Z,8.63
2022-07-25T21:28:10.380Z,6.45
2022-07-25T21:30:41.139Z,5.53
2022-07-25T21:33:14.270Z,3.53
2022-07-25T21:35:49.088Z,5.60
2022-07-25T21:38:26.839Z,5.90
2022-07-25T21:40:56.887Z,5.63
2022-07-25T21:43:26.652Z,6.43
2022-07-25T21:45:55.074Z,6.68
2022-07-25T21:48:43.952Z,6.85
2022-07-25T21:51:18.688Z,7.20
2022-07-25T21:53:48.629Z,8.23
2022-07-25T21:56:17.106Z,8.10
2022-07-25T21:58:46.895Z,8.10
2022-07-25T22:01:15.489Z,8.90
2022-07-25T22:03:43.982Z,8.43
2022-07-25T22:06:12.602Z,8.30
2022-07-25T22:09:17.720Z,7.95
2022-07-25T22:15:35.193Z,9.15
2022-07-25T22:21:51.077Z,10.55
2022-07-25T22:24:19.489Z,10.90
2022-07-25T22:26:48.048Z,10.77
2022-07-25T22:29:16.469Z,11.63
2022-07-25T22:31:46.433Z,12.32
2022-07-25T22:34:15.003Z,12.02
2022-07-25T22:36:43.832Z,12.43
2022-07-25T22:39:12.750Z,13.27
2022-07-25T22:41:41.267Z,12.57
2022-07-25T22:44:09.746Z,11.98
2022-07-25T22:46:38.199Z,10.60
2022-07-25T22:49:08.570Z,12.15
2022-07-25T22:51:37.332Z,11.25
2022-07-25T22:54:06.112Z,10.75
2022-07-25T22:56:34.442Z,10.48
2022-07-25T22:59:02.782Z,9.40
2022-07-25T23:01:31.293Z,9.95
2022-07-25T23:03:59.776Z,9.30
2022-07-25T23:06:29.546Z,10.18
2022-07-25T23:08:57.920Z,9.05
2022-07-25T23:11:27.186Z,8.85
2022-07-25T23:17:43.093Z,8.43
2022-07-25T23:20:12.552Z,9.38
2022-07-25T23:22:42.479Z,8.97
2022-07-25T23:25:14.052Z,8.68
2022-07-25T23:27:42.415Z,8.00
2022-07-25T23:30:11.695Z,8.27
2022-07-25T23:32:40.392Z,7.70
2022-07-25T23:35:09.834Z,7.43
2022-07-25T23:37:38.272Z,7.90
2022-07-25T23:40:09.279Z,7.30
2022-07-25T23:42:37.659Z,8.05
2022-07-25T23:45:07.425Z,7.43
2022-07-25T23:47:39.530Z,7.18
2022-07-25T23:50:10.774Z,6.97
2022-07-25T23:52:39.217Z,6.57
2022-07-25T23:55:09.933Z,6.75
2022-07-25T23:57:38.311Z,6.13
