createdAt,value
2018-11-06T00:00:07.796Z,90.56
2018-11-06T00:01:07.722Z,90.56
2018-11-06T00:02:07.717Z,90.66
2018-11-06T00:03:07.442Z,91.22
2018-11-06T00:04:07.693Z,91.13
2018-11-06T00:05:07.422Z,91.89
2018-11-06T00:06:07.667Z,91.89
2018-11-06T00:07:07.658Z,92.08
2018-11-06T00:08:07.648Z,91.22
2018-11-06T00:09:07.670Z,92.08
2018-11-06T00:10:07.371Z,91.13
2018-11-06T00:11:07.356Z,91.22
2018-11-06T00:12:07.341Z,91.32
2018-11-06T00:13:07.590Z,91.13
2018-11-06T00:14:07.585Z,91.42
2018-11-06T00:15:07.564Z,91.13
2018-11-06T00:16:07.559Z,91.42
2018-11-06T00:17:07.544Z,91.61
2018-11-06T00:18:07.534Z,90.94
2018-11-06T00:19:07.264Z,91.8
2018-11-06T00:20:07.506Z,92.08
2018-11-06T00:21:07.493Z,92.46
2018-11-06T00:22:07.488Z,92.94
2018-11-06T00:23:07.480Z,92.08
2018-11-06T00:24:07.461Z,92.56
2018-11-06T00:25:07.194Z,92.75
2018-11-06T00:26:07.441Z,92.84
2018-11-06T00:27:07.173Z,93.23
2018-11-06T00:28:07.421Z,93.89
2018-11-06T00:29:07.408Z,94.65
2018-11-06T00:30:07.395Z,94.93
2018-11-06T00:31:07.129Z,94.18
2018-11-06T00:32:07.114Z,94.08
2018-11-06T00:33:07.105Z,93.7
2018-11-06T00:34:07.475Z,94.74
2018-11-06T00:35:07.082Z,94.93
2018-11-06T00:36:07.362Z,95.12
2018-11-06T00:37:07.079Z,95.03
2018-11-06T00:38:07.336Z,94.93
2018-11-06T00:39:07.291Z,94.74
2018-11-06T00:40:07.281Z,94.84
2018-11-06T00:41:07.013Z,95.6
2018-11-06T00:42:07.002Z,95.6
2018-11-06T00:43:07.253Z,95.89
2018-11-06T00:44:07.237Z,96.17
2018-11-06T00:45:06.967Z,96.36
2018-11-06T00:46:07.211Z,96.46
2018-11-06T00:47:07.201Z,96.36
2018-11-06T00:48:07.187Z,96.74
2018-11-06T00:49:06.923Z,96.46
2018-11-06T00:50:07.169Z,96.46
2018-11-06T00:51:07.156Z,96.94
2018-11-06T00:52:07.144Z,96.74
2018-11-06T00:53:07.136Z,96.08
2018-11-06T00:54:07.123Z,95.79
2018-11-06T00:55:07.109Z,95.51
2018-11-06T00:56:07.100Z,95.22
2018-11-06T00:57:07.087Z,95.41
2018-11-06T00:58:07.076Z,94.65
2018-11-06T00:59:07.066Z,94.74
2018-11-06T01:00:06.795Z,94.65
2018-11-06T01:01:07.049Z,94.56
2018-11-06T01:02:07.030Z,93.79
2018-11-06T01:03:07.025Z,93.32
2018-11-06T01:04:07.020Z,93.51
2018-11-06T01:05:06.746Z,93.13
2018-11-06T01:06:06.986Z,93.51
2018-11-06T01:07:06.977Z,93.13
2018-11-06T01:08:06.705Z,92.75
2018-11-06T01:09:06.952Z,92.18
2018-11-06T01:10:06.940Z,91.99
2018-11-06T01:11:06.928Z,91.99
2018-11-06T01:12:06.918Z,91.89
2018-11-06T01:13:06.908Z,91.61
2018-11-06T01:14:06.894Z,91.99
2018-11-06T01:15:06.884Z,91.32
2018-11-06T01:16:06.873Z,90.94
2018-11-06T01:17:06.859Z,90.75
2018-11-06T01:18:06.588Z,90.75
2018-11-06T01:19:06.832Z,90.37
2018-11-06T01:20:06.564Z,90.94
2018-11-06T01:21:06.557Z,90.37
2018-11-06T01:22:06.803Z,90.47
2018-11-06T01:23:06.533Z,90.75
2018-11-06T01:24:06.781Z,90.56
2018-11-06T01:25:06.762Z,90.47
2018-11-06T01:26:06.802Z,89.99
2018-11-06T01:27:06.483Z,89.89
2018-11-06T01:28:06.730Z,89.7
2018-11-06T01:29:06.461Z,89.8
2018-11-06T01:30:06.707Z,90.18
2018-11-06T01:31:06.694Z,89.61
2018-11-06T01:32:06.702Z,89.51
2018-11-06T01:33:06.681Z,89.32
2018-11-06T01:34:06.663Z,89.8
2018-11-06T01:35:06.858Z,89.7
2018-11-06T01:36:06.522Z,89.7
2018-11-06T01:37:06.449Z,88.66
2018-11-06T01:38:06.393Z,88.18
2018-11-06T01:39:06.810Z,89.04
2018-11-06T01:40:06.713Z,89.14
2018-11-06T01:41:06.735Z,89.04
2018-11-06T01:42:06.697Z,89.04
2018-11-06T01:43:06.332Z,88.75
2018-11-06T01:44:06.695Z,88.28
2018-11-06T01:45:06.331Z,88.28
2018-11-06T01:46:06.389Z,88.85
2018-11-06T01:47:06.663Z,88.28
2018-11-06T01:48:06.340Z,88.09
2018-11-06T01:49:06.628Z,87.99
2018-11-06T01:50:06.612Z,87.52
2018-11-06T01:51:06.577Z,87.8
2018-11-06T01:52:06.281Z,87.52
2018-11-06T01:53:06.184Z,87.23
2018-11-06T01:54:06.433Z,87.42
2018-11-06T01:55:06.554Z,87.23
2018-11-06T01:56:06.406Z,87.23
2018-11-06T01:57:06.395Z,87.42
2018-11-06T01:58:06.128Z,86.94
2018-11-06T01:59:06.373Z,86.38
2018-11-06T02:00:06.360Z,86.94
2018-11-06T02:01:06.356Z,86.94
2018-11-06T02:02:06.338Z,86.85
2018-11-06T02:03:06.232Z,87.23
2018-11-06T02:04:06.315Z,87.23
2018-11-06T02:05:06.303Z,87.13
2018-11-06T02:06:06.568Z,86.85
2018-11-06T02:07:06.768Z,86.38
2018-11-06T02:08:06.270Z,86.38
2018-11-06T02:09:05.999Z,86.66
2018-11-06T02:10:06.321Z,86.47
2018-11-06T02:11:05.975Z,86.57
2018-11-06T02:12:05.965Z,86.57
2018-11-06T02:13:05.954Z,86.85
2018-11-06T02:14:06.197Z,87.32
2018-11-06T02:15:06.187Z,87.13
2018-11-06T02:16:06.173Z,87.42
2018-11-06T02:17:05.911Z,88.09
2018-11-06T02:18:05.895Z,87.99
2018-11-06T02:19:06.145Z,87.99
2018-11-06T02:20:06.130Z,88.09
2018-11-06T02:21:06.117Z,87.9
2018-11-06T02:22:06.104Z,87.99
2018-11-06T02:23:06.092Z,87.9
2018-11-06T02:24:06.082Z,87.19
2018-11-06T02:25:05.815Z,87.19
2018-11-06T02:26:06.066Z,87.42
2018-11-06T02:27:06.050Z,86.99
2018-11-06T02:28:06.034Z,86.52
2018-11-06T02:29:05.767Z,87.32
2018-11-06T02:30:06.053Z,87.04
2018-11-06T02:31:06.024Z,86.52
2018-11-06T02:32:06.037Z,86.61
2018-11-06T02:33:05.721Z,86.24
2018-11-06T02:34:05.967Z,86.43
2018-11-06T02:35:05.965Z,86.66
2018-11-06T02:36:05.945Z,86.57
2018-11-06T02:37:05.936Z,86.9
2018-11-06T02:38:05.921Z,86.8
2018-11-06T02:39:05.908Z,86.52
2018-11-06T02:40:05.641Z,86.14
2018-11-06T02:41:05.892Z,86.61
2018-11-06T02:42:05.872Z,85.8
2018-11-06T02:43:05.862Z,85.9
2018-11-06T02:44:05.851Z,85.66
2018-11-06T02:45:05.587Z,85
2018-11-06T02:46:05.826Z,85.28
2018-11-06T02:47:05.814Z,85.28
2018-11-06T02:48:05.806Z,84.33
2018-11-06T02:49:05.535Z,84.14
2018-11-06T02:50:05.780Z,84.47
2018-11-06T02:51:05.767Z,85
2018-11-06T02:52:05.757Z,85.66
2018-11-06T02:53:05.747Z,85.38
2018-11-06T02:54:05.737Z,85.38
2018-11-06T02:55:05.721Z,85.86
2018-11-06T02:56:05.460Z,85.52
2018-11-06T02:57:05.700Z,85.38
2018-11-06T02:58:05.430Z,85.1
2018-11-06T02:59:05.418Z,84.91
2018-11-06T03:00:05.408Z,84.14
2018-11-06T03:01:05.691Z,84.62
2018-11-06T03:02:05.640Z,85.38
2018-11-06T03:03:05.373Z,85.1
2018-11-06T03:04:05.617Z,85.1
2018-11-06T03:05:05.349Z,85.28
2018-11-06T03:06:05.596Z,85.28
2018-11-06T03:07:05.583Z,85.42
2018-11-06T03:08:05.572Z,85.38
2018-11-06T03:09:05.559Z,85.19
2018-11-06T03:10:05.390Z,85.66
2018-11-06T03:11:05.543Z,85.19
2018-11-06T03:12:05.528Z,85
2018-11-06T03:13:05.514Z,85.57
2018-11-06T03:14:05.250Z,86.52
2018-11-06T03:15:05.488Z,85.66
2018-11-06T03:16:05.224Z,85.76
2018-11-06T03:17:05.832Z,85.47
2018-11-06T03:18:05.457Z,85.95
2018-11-06T03:19:05.449Z,85.57
2018-11-06T03:20:05.440Z,86.24
2018-11-06T03:21:05.421Z,86.52
2018-11-06T03:22:05.412Z,86.24
2018-11-06T03:23:05.398Z,85.95
2018-11-06T03:24:05.126Z,86.33
2018-11-06T03:25:05.119Z,86.52
2018-11-06T03:26:05.103Z,86.43
2018-11-06T03:27:05.166Z,86.9
2018-11-06T03:28:05.336Z,87.38
2018-11-06T03:29:05.332Z,87.95
2018-11-06T03:30:05.314Z,87.95
2018-11-06T03:31:05.307Z,88.75
2018-11-06T03:32:05.290Z,88.04
2018-11-06T03:33:05.278Z,88.13
2018-11-06T03:34:05.010Z,87.32
2018-11-06T03:35:05.258Z,87.38
2018-11-06T03:36:04.990Z,86.61
2018-11-06T03:37:05.236Z,86.24
2018-11-06T03:38:05.219Z,86.24
2018-11-06T03:39:04.950Z,85.86
2018-11-06T03:40:04.941Z,85.95
2018-11-06T03:41:04.929Z,85.9
2018-11-06T03:42:04.917Z,85.57
2018-11-06T03:43:05.179Z,85.61
2018-11-06T03:44:04.892Z,85.95
2018-11-06T03:45:05.142Z,86.14
2018-11-06T03:46:05.127Z,86.33
2018-11-06T03:47:05.116Z,86.33
2018-11-06T03:48:04.850Z,86.8
2018-11-06T03:49:05.094Z,87.19
2018-11-06T03:50:05.108Z,87.28
2018-11-06T03:51:05.070Z,87.09
2018-11-06T03:52:05.057Z,87.19
2018-11-06T03:53:04.792Z,87.28
2018-11-06T03:54:05.036Z,87.19
2018-11-06T03:55:04.767Z,86.8
2018-11-06T03:56:05.012Z,86.9
2018-11-06T03:57:05.002Z,87.28
2018-11-06T03:58:04.737Z,87.19
2018-11-06T03:59:04.980Z,87.85
2018-11-06T04:00:04.708Z,88.13
2018-11-06T04:01:04.951Z,87.57
2018-11-06T04:02:04.938Z,87.95
2018-11-06T04:03:04.927Z,88.04
2018-11-06T04:04:04.914Z,87.66
2018-11-06T04:05:04.911Z,87.95
2018-11-06T04:06:04.642Z,88.04
2018-11-06T04:07:04.623Z,87.85
2018-11-06T04:08:04.871Z,88.13
2018-11-06T04:09:04.605Z,87.47
2018-11-06T04:10:04.852Z,87.76
2018-11-06T04:11:04.836Z,87.47
2018-11-06T04:12:04.821Z,87.38
2018-11-06T04:13:04.815Z,87.28
2018-11-06T04:14:04.547Z,87.28
2018-11-06T04:15:04.541Z,86.71
2018-11-06T04:16:04.519Z,87.09
2018-11-06T04:17:04.508Z,87.19
2018-11-06T04:18:04.752Z,87.09
2018-11-06T04:19:04.742Z,87.09
2018-11-06T04:20:04.728Z,86.33
2018-11-06T04:21:04.466Z,85.47
2018-11-06T04:22:04.447Z,85
2018-11-06T04:23:04.438Z,85.38
2018-11-06T04:24:04.427Z,85.38
2018-11-06T04:25:04.673Z,85.47
2018-11-06T04:26:04.404Z,85.86
2018-11-06T04:27:04.651Z,85.28
2018-11-06T04:28:04.382Z,85.28
2018-11-06T04:29:04.624Z,84.52
2018-11-06T04:30:04.620Z,85.19
2018-11-06T04:31:04.605Z,85.19
2018-11-06T04:32:04.597Z,85.1
2018-11-06T04:33:04.319Z,84.33
2018-11-06T04:34:04.308Z,84.33
2018-11-06T04:35:04.558Z,84.14
2018-11-06T04:36:04.316Z,83.95
2018-11-06T04:37:04.529Z,83.86
2018-11-06T04:38:04.259Z,83.48
2018-11-06T04:39:04.506Z,83.95
2018-11-06T04:40:04.250Z,83.39
2018-11-06T04:41:04.223Z,83.48
2018-11-06T04:42:04.471Z,83.39
2018-11-06T04:43:04.457Z,83
2018-11-06T04:44:04.190Z,83.58
2018-11-06T04:45:04.183Z,83
2018-11-06T04:46:04.428Z,82.24
2018-11-06T04:47:04.154Z,81.96
2018-11-06T04:48:04.142Z,81.77
2018-11-06T04:49:04.132Z,81.67
2018-11-06T04:50:04.129Z,80.63
2018-11-06T04:51:04.364Z,80.15
2018-11-06T04:52:04.349Z,80.05
2018-11-06T04:53:04.083Z,79.86
2018-11-06T04:54:04.329Z,79.68
2018-11-06T04:55:04.316Z,80.15
2018-11-06T04:56:04.304Z,80.15
2018-11-06T04:57:04.294Z,79.77
2018-11-06T04:58:04.022Z,79.49
2018-11-06T04:59:04.009Z,80.34
2018-11-06T05:00:04.010Z,79.96
2018-11-06T05:01:03.986Z,80.44
2018-11-06T05:02:04.030Z,80.15
2018-11-06T05:03:04.220Z,80.15
2018-11-06T05:04:04.207Z,79.3
2018-11-06T05:05:04.197Z,79.86
2018-11-06T05:06:03.926Z,79.11
2018-11-06T05:07:04.031Z,78.63
2018-11-06T05:08:04.173Z,78.72
2018-11-06T05:09:03.891Z,78.72
2018-11-06T05:10:03.881Z,78.63
2018-11-06T05:11:03.868Z,78.34
2018-11-06T05:12:04.114Z,77.77
2018-11-06T05:13:04.103Z,77.97
2018-11-06T05:14:03.835Z,77.2
2018-11-06T05:15:04.091Z,77.11
2018-11-06T05:16:04.066Z,76.92
2018-11-06T05:17:03.794Z,77.01
2018-11-06T05:18:03.785Z,76.44
2018-11-06T05:19:04.029Z,76.16
2018-11-06T05:20:04.020Z,75.21
2018-11-06T05:21:04.008Z,74.69
2018-11-06T05:22:03.733Z,73.78
2018-11-06T05:23:03.723Z,73.69
2018-11-06T05:24:03.976Z,73.84
2018-11-06T05:25:03.697Z,73.49
2018-11-06T05:26:03.706Z,74.16
2018-11-06T05:27:03.950Z,74.82
2018-11-06T05:28:03.919Z,74.63
2018-11-06T05:29:03.950Z,74.54
2018-11-06T05:30:03.639Z,74.35
2018-11-06T05:31:03.888Z,74.07
2018-11-06T05:32:03.615Z,73.59
2018-11-06T05:33:04.191Z,72.79
2018-11-06T05:34:03.847Z,72.92
2018-11-06T05:35:04.037Z,72.64
2018-11-06T05:36:03.822Z,72.45
2018-11-06T05:37:03.553Z,72.83
2018-11-06T05:38:03.541Z,72.74
2018-11-06T05:39:04.122Z,72.7
2018-11-06T05:40:03.776Z,72.74
2018-11-06T05:41:03.773Z,73.3
2018-11-06T05:42:03.750Z,73.21
2018-11-06T05:43:03.738Z,72.64
2018-11-06T05:44:03.504Z,72.13
2018-11-06T05:45:03.721Z,72.41
2018-11-06T05:46:03.704Z,71.66
2018-11-06T05:47:03.694Z,70.7
2018-11-06T05:48:03.678Z,70.83
2018-11-06T05:49:03.410Z,70.7
2018-11-06T05:50:03.659Z,70.32
2018-11-06T05:51:03.642Z,70.32
2018-11-06T05:52:03.629Z,70.04
2018-11-06T05:53:03.375Z,69.37
2018-11-06T05:54:03.608Z,68.99
2018-11-06T05:55:03.593Z,67.94
2018-11-06T05:56:03.581Z,67.57
2018-11-06T05:57:03.569Z,68.33
2018-11-06T05:58:03.300Z,68.52
2018-11-06T05:59:03.547Z,68.8
2018-11-06T06:00:03.543Z,68.33
2018-11-06T06:01:03.525Z,67.94
2018-11-06T06:02:03.509Z,67.85
2018-11-06T06:03:03.499Z,67.57
2018-11-06T06:04:03.227Z,67.28
2018-11-06T06:05:03.216Z,67.38
2018-11-06T06:06:03.206Z,67.28
2018-11-06T06:07:03.192Z,66.42
2018-11-06T06:08:03.438Z,66.52
2018-11-06T06:09:03.166Z,66.14
2018-11-06T06:10:03.154Z,66.52
2018-11-06T06:11:03.203Z,66.42
2018-11-06T06:12:03.386Z,66.33
2018-11-06T06:13:03.422Z,65.95
2018-11-06T06:14:03.106Z,65.38
2018-11-06T06:15:03.094Z,65.57
2018-11-06T06:16:03.343Z,65.19
2018-11-06T06:17:03.364Z,65.86
2018-11-06T06:18:03.312Z,66.52
2018-11-06T06:19:03.047Z,66.8
2018-11-06T06:20:03.033Z,66.9
2018-11-06T06:21:03.019Z,66.52
2018-11-06T06:22:03.265Z,66.14
2018-11-06T06:23:02.995Z,67.09
2018-11-06T06:24:03.242Z,67.76
2018-11-06T06:25:02.971Z,67.38
2018-11-06T06:26:02.963Z,67
2018-11-06T06:27:02.946Z,66.61
2018-11-06T06:28:03.192Z,66.61
2018-11-06T06:29:02.924Z,66.61
2018-11-06T06:30:03.171Z,66.42
2018-11-06T06:31:03.154Z,67
2018-11-06T06:32:02.891Z,68.13
2018-11-06T06:33:03.136Z,68.33
2018-11-06T06:34:03.120Z,68.55
2018-11-06T06:35:03.235Z,68.93
2018-11-06T06:36:03.095Z,68.55
2018-11-06T06:37:02.826Z,68.93
2018-11-06T06:38:03.069Z,69.31
2018-11-06T06:39:03.057Z,69.37
2018-11-06T06:40:03.348Z,69.41
2018-11-06T06:41:03.347Z,69.37
2018-11-06T06:42:03.020Z,69.37
2018-11-06T06:43:03.010Z,69.27
2018-11-06T06:44:02.740Z,69.56
2018-11-06T06:45:02.987Z,69.31
2018-11-06T06:46:02.995Z,68.9
2018-11-06T06:47:02.962Z,68.61
2018-11-06T06:48:02.691Z,68.99
2018-11-06T06:49:02.936Z,68.93
2018-11-06T06:50:02.924Z,68.71
2018-11-06T06:51:02.910Z,68.36
2018-11-06T06:52:02.639Z,68.84
2018-11-06T06:53:02.886Z,69.12
2018-11-06T06:54:03.093Z,69.41
2018-11-06T06:55:03.061Z,69.31
2018-11-06T06:56:02.853Z,69.21
2018-11-06T06:57:02.837Z,69.69
2018-11-06T06:58:02.824Z,69.88
2018-11-06T06:59:02.812Z,69.5
2018-11-06T07:00:02.802Z,70.17
2018-11-06T07:01:02.534Z,70.45
2018-11-06T07:02:02.781Z,70.74
2018-11-06T07:03:02.776Z,71.12
2018-11-06T07:04:02.755Z,71.12
2018-11-06T07:05:02.483Z,70.83
2018-11-06T07:06:02.474Z,71.02
2018-11-06T07:07:02.459Z,71.02
2018-11-06T07:08:02.740Z,70.83
2018-11-06T07:09:02.691Z,70.64
2018-11-06T07:10:02.425Z,70.83
2018-11-06T07:11:02.667Z,70.36
2018-11-06T07:12:02.655Z,70.45
2018-11-06T07:13:02.935Z,70.83
2018-11-06T07:14:02.377Z,71.31
2018-11-06T07:15:02.363Z,71.88
2018-11-06T07:16:02.610Z,71.97
2018-11-06T07:17:02.340Z,73.49
2018-11-06T07:18:02.594Z,73.49
2018-11-06T07:19:02.317Z,73.21
2018-11-06T07:20:02.571Z,73.78
2018-11-06T07:21:02.550Z,73.49
2018-11-06T07:22:02.537Z,73.78
2018-11-06T07:23:02.524Z,73.3
2018-11-06T07:24:02.260Z,73.4
2018-11-06T07:25:02.501Z,73.78
2018-11-06T07:26:02.230Z,74.82
2018-11-06T07:27:02.483Z,74.63
2018-11-06T07:28:02.467Z,75.11
2018-11-06T07:29:02.199Z,76.06
2018-11-06T07:30:02.185Z,76.25
2018-11-06T07:31:02.434Z,76.73
2018-11-06T07:32:02.424Z,77.68
2018-11-06T07:33:02.409Z,79.01
2018-11-06T07:34:02.403Z,79.49
2018-11-06T07:35:02.275Z,80.44
2018-11-06T07:36:02.115Z,80.82
2018-11-06T07:37:02.107Z,81.2
2018-11-06T07:38:02.092Z,81.9
2018-11-06T07:39:02.346Z,82.48
2018-11-06T07:40:02.333Z,82.95
2018-11-06T07:41:02.543Z,83.42
2018-11-06T07:42:02.057Z,84.56
2018-11-06T07:43:02.033Z,85.04
2018-11-06T07:44:02.277Z,85.24
2018-11-06T07:45:02.013Z,85.52
2018-11-06T07:46:02.258Z,85.61
2018-11-06T07:47:02.244Z,85.9
2018-11-06T07:48:02.230Z,85.42
2018-11-06T07:49:02.220Z,85.8
2018-11-06T07:50:02.436Z,86.85
2018-11-06T07:51:01.947Z,87.8
2018-11-06T07:52:02.186Z,88.18
2018-11-06T07:53:01.922Z,89.61
2018-11-06T07:54:02.166Z,89.61
2018-11-06T07:55:02.155Z,89.61
2018-11-06T07:56:01.963Z,89.51
2018-11-06T07:57:02.129Z,89.99
2018-11-06T07:58:02.117Z,90.94
2018-11-06T07:59:01.850Z,91.22
2018-11-06T08:00:02.100Z,92.18
2018-11-06T08:01:02.084Z,93.13
2018-11-06T08:02:02.072Z,93.18
2018-11-06T08:03:01.806Z,93.6
2018-11-06T08:04:02.143Z,93.84
2018-11-06T08:05:01.781Z,94.7
2018-11-06T08:06:02.029Z,95.08
2018-11-06T08:07:02.015Z,94.98
2018-11-06T08:08:02.004Z,95.56
2018-11-06T08:09:01.993Z,95.56
2018-11-06T08:10:01.724Z,95.94
2018-11-06T08:11:01.714Z,96.98
2018-11-06T08:12:01.706Z,96.6
2018-11-06T08:13:01.946Z,97.08
2018-11-06T08:14:01.681Z,97.17
2018-11-06T08:15:01.734Z,97.65
2018-11-06T08:16:01.924Z,97.65
2018-11-06T08:17:01.903Z,97.65
2018-11-06T08:18:02.052Z,97.08
2018-11-06T08:19:01.627Z,96.6
2018-11-06T08:20:01.616Z,96.22
2018-11-06T08:21:01.875Z,96.41
2018-11-06T08:22:01.852Z,96.98
2018-11-06T08:23:01.582Z,97.27
2018-11-06T08:24:01.987Z,97.55
2018-11-06T08:25:01.562Z,98.5
2018-11-06T08:26:01.807Z,98.88
2018-11-06T08:27:01.801Z,99.93
2018-11-06T08:28:01.790Z,99.99
2018-11-06T08:29:01.771Z,99.99
2018-11-06T08:30:01.761Z,99.99
2018-11-06T08:31:02.691Z,99.99
2018-11-06T08:32:03.302Z,99.99
2018-11-06T08:33:01.473Z,99.99
2018-11-06T08:34:01.716Z,99.99
2018-11-06T08:35:01.801Z,99.99
2018-11-06T08:36:01.698Z,99.99
2018-11-06T08:37:01.916Z,99.99
2018-11-06T08:38:01.675Z,99.99
2018-11-06T08:39:01.668Z,99.99
2018-11-06T08:40:01.654Z,99.99
2018-11-06T08:41:01.642Z,99.99
2018-11-06T08:42:01.379Z,99.99
2018-11-06T08:43:01.623Z,99.99
2018-11-06T08:44:01.358Z,99.99
2018-11-06T08:45:01.611Z,99.99
2018-11-06T08:46:01.333Z,99.99
2018-11-06T08:47:01.325Z,99.99
2018-11-06T08:48:01.803Z,99.99
2018-11-06T08:49:01.302Z,99.99
2018-11-06T08:50:01.295Z,99.99
2018-11-06T08:51:01.282Z,99.99
2018-11-06T08:52:01.528Z,99.99
2018-11-06T08:53:01.263Z,99.99
2018-11-06T08:54:01.507Z,99.99
2018-11-06T08:55:01.241Z,99.99
2018-11-06T08:56:01.487Z,99.99
2018-11-06T08:57:01.218Z,99.99
2018-11-06T08:58:01.210Z,99.99
2018-11-06T08:59:01.199Z,99.99
2018-11-06T09:00:01.188Z,99.99
2018-11-06T09:01:01.180Z,99.99
2018-11-06T09:02:01.424Z,99.99
2018-11-06T09:03:01.414Z,99.99
2018-11-06T09:04:01.406Z,99.99
2018-11-06T09:05:01.139Z,99.99
2018-11-06T09:06:01.388Z,99.99
2018-11-06T09:07:01.127Z,99.99
2018-11-06T09:08:01.366Z,99.99
2018-11-06T09:09:01.738Z,99.99
2018-11-06T09:10:01.348Z,99.99
2018-11-06T09:11:01.080Z,99.99
2018-11-06T09:12:01.085Z,99.99
2018-11-06T09:13:01.316Z,99.99
2018-11-06T09:14:01.056Z,99.99
2018-11-06T09:15:01.044Z,99.99
2018-11-06T09:16:01.286Z,99.99
2018-11-06T09:17:01.449Z,99.99
2018-11-06T09:18:01.013Z,99.99
2018-11-06T09:19:01.258Z,99.99
2018-11-06T09:20:01.252Z,99.99
2018-11-06T09:21:00.987Z,99.99
2018-11-06T09:22:00.972Z,99.99
2018-11-06T09:23:01.228Z,99.99
2018-11-06T09:24:01.212Z,99.99
2018-11-06T09:25:01.205Z,99.99
2018-11-06T09:26:01.193Z,99.99
2018-11-06T09:27:01.181Z,99.99
2018-11-06T09:28:01.173Z,99.99
2018-11-06T09:29:01.163Z,99.99
2018-11-06T09:30:00.899Z,99.99
2018-11-06T09:31:01.003Z,99.99
2018-11-06T09:32:00.881Z,99.99
2018-11-06T09:33:01.125Z,99.99
2018-11-06T09:34:01.128Z,99.99
2018-11-06T09:35:01.241Z,99.99
2018-11-06T09:36:01.108Z,99.99
2018-11-06T09:56:09.181Z,99.99
2018-11-06T09:57:09.433Z,99.99
2018-11-06T09:58:09.418Z,99.99
2018-11-06T09:59:09.415Z,99.99
2018-11-06T10:00:09.525Z,99.99
2018-11-06T10:01:09.393Z,99.99
2018-11-06T10:02:09.394Z,99.99
2018-11-06T10:03:09.122Z,99.99
2018-11-06T10:04:09.369Z,99.99
2018-11-06T10:05:09.361Z,99.99
2018-11-06T10:06:09.151Z,99.99
2018-11-06T10:07:10.166Z,99.99
2018-11-06T10:08:09.332Z,99.99
2018-11-06T10:09:09.378Z,99.99
2018-11-06T10:10:09.060Z,99.99
2018-11-06T10:11:09.315Z,99.99
2018-11-06T10:12:09.302Z,99.99
2018-11-06T10:13:09.295Z,99.9
2018-11-06T10:14:09.285Z,99.99
2018-11-06T10:15:09.281Z,99.8
2018-11-06T10:16:09.270Z,99.52
2018-11-06T10:17:09.261Z,98.94
2018-11-06T10:18:09.261Z,98.04
2018-11-06T10:19:09.248Z,95.17
2018-11-06T10:20:09.240Z,94.89
2018-11-06T10:21:09.365Z,95.36
2018-11-06T10:22:09.236Z,94.7
2018-11-06T10:23:08.957Z,94.6
2018-11-06T10:24:09.212Z,95.03
2018-11-06T10:25:09.201Z,94.46
2018-11-06T10:26:09.192Z,94.6
2018-11-06T10:27:09.185Z,94.17
2018-11-06T10:28:09.178Z,93.98
2018-11-06T10:29:09.176Z,93.79
2018-11-06T10:30:09.160Z,94.17
2018-11-06T10:31:09.155Z,93.98
2018-11-06T10:32:08.889Z,92.93
2018-11-06T10:33:08.882Z,93.02
2018-11-06T10:34:08.877Z,91.3
2018-11-06T10:35:09.125Z,91.59
2018-11-06T10:36:09.117Z,92.07
2018-11-06T10:37:09.113Z,91.3
2018-11-06T10:38:08.925Z,90.53
2018-11-06T10:39:08.838Z,90.87
2018-11-06T10:40:09.087Z,91.2
2018-11-06T10:41:09.082Z,90.87
2018-11-06T10:42:08.818Z,90.48
2018-11-06T10:43:09.066Z,90.1
2018-11-06T10:44:09.059Z,89.53
2018-11-06T10:45:09.057Z,87.33
2018-11-06T10:46:08.788Z,87.14
2018-11-06T10:47:09.039Z,86.47
2018-11-06T10:48:09.037Z,86.66
2018-11-06T10:49:08.774Z,86.76
2018-11-06T10:50:08.760Z,86.08
2018-11-06T10:51:08.757Z,85.61
2018-11-06T10:52:09.003Z,84.75
2018-11-06T10:53:09.003Z,83.03
2018-11-06T10:54:08.733Z,83.03
2018-11-06T10:55:09.038Z,84.27
2018-11-06T10:56:08.720Z,84.46
2018-11-06T10:57:08.972Z,83.73
2018-11-06T10:58:09.064Z,84.02
2018-11-06T10:59:08.701Z,82.97
2018-11-06T11:00:08.956Z,82.3
2018-11-06T11:01:08.688Z,83.36
2018-11-06T11:02:08.942Z,81.25
2018-11-06T11:03:08.934Z,81.05
2018-11-06T11:04:08.734Z,80.96
2018-11-06T11:05:08.921Z,80.77
2018-11-06T11:06:08.916Z,81.05
2018-11-06T11:07:08.914Z,80.1
2018-11-06T11:08:08.899Z,79.91
2018-11-06T11:09:08.637Z,80
2018-11-06T11:10:08.886Z,79.81
2018-11-06T11:11:08.882Z,80.1
2018-11-06T11:12:08.622Z,80.14
2018-11-06T11:13:08.877Z,82.15
2018-11-06T11:14:08.860Z,83.39
2018-11-06T11:15:08.601Z,81.86
2018-11-06T11:16:08.853Z,80.33
2018-11-06T11:17:08.609Z,80.14
2018-11-06T11:18:08.838Z,79.57
2018-11-06T11:19:08.834Z,79.75
2018-11-06T11:20:08.958Z,78.7
2018-11-06T11:21:08.820Z,76.31
2018-11-06T11:22:08.812Z,75.64
2018-11-06T11:23:08.812Z,77.75
2018-11-06T11:24:08.802Z,78.03
2018-11-06T11:25:08.539Z,77.26
2018-11-06T11:26:08.531Z,77.26
2018-11-06T11:27:08.528Z,77.46
2018-11-06T11:28:08.780Z,74.97
2018-11-06T11:29:08.771Z,74.01
2018-11-06T11:30:08.763Z,74.49
2018-11-06T11:31:08.507Z,74.2
2018-11-06T11:32:08.494Z,76.02
2018-11-06T11:33:08.776Z,76.79
2018-11-06T11:34:08.756Z,76.12
2018-11-06T11:35:08.742Z,75.73
2018-11-06T11:36:08.730Z,75.35
2018-11-06T11:37:08.730Z,75.16
2018-11-06T11:38:08.733Z,74.49
2018-11-06T11:39:08.713Z,74.87
2018-11-06T11:40:08.704Z,74.49
2018-11-06T11:41:08.698Z,74.4
2018-11-06T11:42:08.694Z,74.77
2018-11-06T11:43:08.694Z,74.97
2018-11-06T11:44:08.679Z,73.05
2018-11-06T11:45:08.679Z,71.14
2018-11-06T11:46:08.679Z,71.52
2018-11-06T11:47:08.662Z,72.38
2018-11-06T11:48:08.659Z,73.24
2018-11-06T11:49:08.655Z,73.34
2018-11-06T11:50:08.389Z,71.81
2018-11-06T11:51:08.641Z,72.58
2018-11-06T11:52:08.642Z,73.15
2018-11-06T11:53:08.374Z,73.15
2018-11-06T11:54:08.630Z,73.82
2018-11-06T11:55:08.616Z,73.54
2018-11-06T11:56:08.609Z,73.34
2018-11-06T11:57:08.347Z,73.34
2018-11-06T11:58:08.345Z,73.72
2018-11-06T11:59:08.604Z,73.72
2018-11-06T12:00:08.915Z,74.3
2018-11-06T12:01:08.595Z,73.34
2018-11-06T12:02:08.372Z,73.54
2018-11-06T12:03:08.570Z,73.63
2018-11-06T12:04:08.306Z,73.91
2018-11-06T12:05:08.562Z,73.91
2018-11-06T12:06:08.553Z,72.96
2018-11-06T12:07:08.546Z,72.77
2018-11-06T12:08:08.542Z,71.62
2018-11-06T12:09:08.543Z,72.19
2018-11-06T12:10:08.275Z,71.42
2018-11-06T12:11:08.269Z,71.23
2018-11-06T12:12:08.516Z,72
2018-11-06T12:13:08.519Z,71.52
2018-11-06T12:14:08.510Z,71.62
2018-11-06T12:15:08.508Z,71.91
2018-11-06T12:16:08.241Z,72.86
2018-11-06T12:17:08.494Z,72.58
2018-11-06T12:18:08.572Z,72.38
2018-11-06T12:19:08.482Z,72.48
2018-11-06T12:20:08.472Z,72
2018-11-06T12:21:08.216Z,72.19
2018-11-06T12:22:08.204Z,72.48
2018-11-06T12:23:08.456Z,73.05
2018-11-06T12:24:08.542Z,72
2018-11-06T12:25:09.131Z,72.29
2018-11-06T12:26:08.452Z,71.81
2018-11-06T12:27:08.439Z,71.62
2018-11-06T12:28:08.432Z,72
2018-11-06T12:29:08.166Z,71.62
2018-11-06T12:30:08.421Z,72
2018-11-06T12:31:08.407Z,70.56
2018-11-06T12:32:08.148Z,70.95
2018-11-06T12:33:08.403Z,71.91
2018-11-06T12:34:08.395Z,71.91
2018-11-06T12:35:08.131Z,71.33
2018-11-06T12:36:08.126Z,72.19
2018-11-06T12:37:08.647Z,72.73
2018-11-06T12:38:08.112Z,73.15
2018-11-06T12:39:08.106Z,73.24
2018-11-06T12:40:08.357Z,72
2018-11-06T12:41:08.352Z,71.2
2018-11-06T12:42:08.095Z,71.2
2018-11-06T12:43:08.761Z,71.11
2018-11-06T12:44:08.352Z,71.39
2018-11-06T12:45:08.330Z,71.48
2018-11-06T12:46:08.326Z,73.05
2018-11-06T12:47:08.334Z,72.92
2018-11-06T12:48:08.315Z,73.11
2018-11-06T12:49:08.306Z,72.63
2018-11-06T12:50:08.454Z,72.83
2018-11-06T12:51:08.302Z,73.69
2018-11-06T12:52:08.298Z,74.26
2018-11-06T12:53:08.291Z,74.84
2018-11-06T12:54:08.277Z,74.84
2018-11-06T12:55:08.279Z,74.16
2018-11-06T12:56:08.384Z,73.88
2018-11-06T12:57:08.007Z,74.16
2018-11-06T12:58:08.254Z,74.45
2018-11-06T12:59:07.991Z,73.97
2018-11-06T13:00:07.986Z,73.79
2018-11-06T13:01:08.240Z,74.16
2018-11-06T13:02:07.974Z,74.26
2018-11-06T13:03:08.231Z,73.88
2018-11-06T13:04:08.227Z,72.92
2018-11-06T13:05:08.216Z,72.73
2018-11-06T13:06:08.208Z,72.92
2018-11-06T13:07:08.204Z,71.87
2018-11-06T13:08:08.203Z,71.77
2018-11-06T13:09:08.191Z,71.48
2018-11-06T13:10:08.386Z,71.68
2018-11-06T13:11:08.177Z,72.92
2018-11-06T13:12:08.174Z,72.44
2018-11-06T13:13:08.166Z,72.54
2018-11-06T13:14:08.158Z,72.16
2018-11-06T13:15:08.159Z,71.93